InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAD7;V6;ATD   221118C65.00;EquityOption;ATD;Call;65.0000;;20221118;ATD;OE;20221020;20221118;;;20221118160000;
MBD7;V6;ATD   221118P65.00;EquityOption;ATD;Put;65.0000;;20221118;ATD;OE;20221020;20221118;;;20221118160000;
MMK1;L3;L     221216C123.00;EquityOption;L;Call;123.0000;;20221216;L;OE;20221020;20221216;;;20221216160000;
MNK1;L3;L     221216P123.00;EquityOption;L;Put;123.0000;;20221216;L;OE;20221020;20221216;;;20221216160000;
AOBH;B4;BMO   221118C128.00;EquityOption;BMO;Call;128.0000;;20221118;BMO;OE;20221020;20221118;;;20221118160000;
APBH;B4;BMO   221118P128.00;EquityOption;BMO;Put;128.0000;;20221118;BMO;OE;20221020;20221118;;;20221118160000;
AM7L;S0;SXO   230421C1070.00;EquityOption;SXO;Call;1070.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AN7L;S0;SXO   230421P1070.00;EquityOption;SXO;Put;1070.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AO7L;S0;SXO   230421C1080.00;EquityOption;SXO;Call;1080.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AP7L;S0;SXO   230421P1080.00;EquityOption;SXO;Put;1080.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AQ7L;S0;SXO   230421C1090.00;EquityOption;SXO;Call;1090.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AR7L;S0;SXO   230421P1090.00;EquityOption;SXO;Put;1090.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AS7L;S0;SXO   230421C1100.00;EquityOption;SXO;Call;1100.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AT7L;S0;SXO   230421P1100.00;EquityOption;SXO;Put;1100.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AU7L;S0;SXO   230421C1110.00;EquityOption;SXO;Call;1110.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AV7L;S0;SXO   230421P1110.00;EquityOption;SXO;Put;1110.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AW7L;S0;SXO   230421C1120.00;EquityOption;SXO;Call;1120.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AX7L;S0;SXO   230421P1120.00;EquityOption;SXO;Put;1120.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AY7L;S0;SXO   230421C1130.00;EquityOption;SXO;Call;1130.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AZ7L;S0;SXO   230421P1130.00;EquityOption;SXO;Put;1130.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
A08L;S0;SXO   230421C1140.00;EquityOption;SXO;Call;1140.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
A18L;S0;SXO   230421P1140.00;EquityOption;SXO;Put;1140.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
A28L;S0;SXO   230421C1150.00;EquityOption;SXO;Call;1150.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
A38L;S0;SXO   230421P1150.00;EquityOption;SXO;Put;1150.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
A48L;S0;SXO   230421C1160.00;EquityOption;SXO;Call;1160.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
A58L;S0;SXO   230421P1160.00;EquityOption;SXO;Put;1160.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
A68L;S0;SXO   230421C1170.00;EquityOption;SXO;Call;1170.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
A78L;S0;SXO   230421P1170.00;EquityOption;SXO;Put;1170.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
A88L;S0;SXO   230421C1180.00;EquityOption;SXO;Call;1180.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
A98L;S0;SXO   230421P1180.00;EquityOption;SXO;Put;1180.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AA8L;S0;SXO   230421C1190.00;EquityOption;SXO;Call;1190.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AB8L;S0;SXO   230421P1190.00;EquityOption;SXO;Put;1190.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AC8L;S0;SXO   230421C1200.00;EquityOption;SXO;Call;1200.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AD8L;S0;SXO   230421P1200.00;EquityOption;SXO;Put;1200.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AE8L;S0;SXO   230421C1210.00;EquityOption;SXO;Call;1210.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
AF8L;S0;SXO   230421P1210.00;EquityOption;SXO;Put;1210.0000;;20230421;TX60;OX;20221021;20230421;;;20230420160000;
MYG2;VS;SXV   230421C290.00;EquityOption;SXV;Call;290.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
MZG2;VS;SXV   230421P290.00;EquityOption;SXV;Put;290.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
M0H2;VS;SXV   230421C295.00;EquityOption;SXV;Call;295.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
M1H2;VS;SXV   230421P295.00;EquityOption;SXV;Put;295.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
M2H2;VS;SXV   230421C300.00;EquityOption;SXV;Call;300.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
M3H2;VS;SXV   230421P300.00;EquityOption;SXV;Put;300.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
M4H2;VS;SXV   230421C305.00;EquityOption;SXV;Call;305.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
M5H2;VS;SXV   230421P305.00;EquityOption;SXV;Put;305.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
M6H2;VS;SXV   230421C310.00;EquityOption;SXV;Call;310.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
M7H2;VS;SXV   230421P310.00;EquityOption;SXV;Put;310.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
M8H2;VS;SXV   230421C315.00;EquityOption;SXV;Call;315.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
M9H2;VS;SXV   230421P315.00;EquityOption;SXV;Put;315.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
MAH2;VS;SXV   230421C320.00;EquityOption;SXV;Call;320.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
MBH2;VS;SXV   230421P320.00;EquityOption;SXV;Put;320.0000;;20230421;TTUT;OX;20221021;20230421;;;20230420160000;
MCJ4;SJ;SXJ   230421C3770.00;EquityOption;SXJ;Call;3770.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MDJ4;SJ;SXJ   230421P3770.00;EquityOption;SXJ;Put;3770.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MEJ4;SJ;SXJ   230421C3780.00;EquityOption;SXJ;Call;3780.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MFJ4;SJ;SXJ   230421P3780.00;EquityOption;SXJ;Put;3780.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MGJ4;SJ;SXJ   230421C3790.00;EquityOption;SXJ;Call;3790.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MHJ4;SJ;SXJ   230421P3790.00;EquityOption;SXJ;Put;3790.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MIJ4;SJ;SXJ   230421C3800.00;EquityOption;SXJ;Call;3800.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MJJ4;SJ;SXJ   230421P3800.00;EquityOption;SXJ;Put;3800.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MKJ4;SJ;SXJ   230421C3810.00;EquityOption;SXJ;Call;3810.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MLJ4;SJ;SXJ   230421P3810.00;EquityOption;SXJ;Put;3810.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MMJ4;SJ;SXJ   230421C3820.00;EquityOption;SXJ;Call;3820.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MNJ4;SJ;SXJ   230421P3820.00;EquityOption;SXJ;Put;3820.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MOJ4;SJ;SXJ   230421C3830.00;EquityOption;SXJ;Call;3830.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
MPJ4;SJ;SXJ   230421P3830.00;EquityOption;SXJ;Put;3830.0000;;20230421;TXBA;OX;20221021;20230421;;;20230420160000;
AQBH;B4;BMO   221028C119.00;EquityOption;BMO;Call;119.0000;;20221028;BMO;OE;20221021;20221028;;;20221028160000;
ARBH;B4;BMO   221028P119.00;EquityOption;BMO;Put;119.0000;;20221028;BMO;OE;20221021;20221028;;;20221028160000;
ASBH;B4;BMO   221028C121.00;EquityOption;BMO;Call;121.0000;;20221028;BMO;OE;20221021;20221028;;;20221028160000;
ATBH;B4;BMO   221028P121.00;EquityOption;BMO;Put;121.0000;;20221028;BMO;OE;20221021;20221028;;;20221028160000;
AUBH;B4;BMO   221111C119.00;EquityOption;BMO;Call;119.0000;;20221111;BMO;OE;20221021;20221111;;;20221111160000;
AVBH;B4;BMO   221111P119.00;EquityOption;BMO;Put;119.0000;;20221111;BMO;OE;20221021;20221111;;;20221111160000;
AWBH;B4;BMO   221111C121.00;EquityOption;BMO;Call;121.0000;;20221111;BMO;OE;20221021;20221111;;;20221111160000;
AXBH;B4;BMO   221111P121.00;EquityOption;BMO;Put;121.0000;;20221111;BMO;OE;20221021;20221111;;;20221111160000;
AYBH;B4;BMO   221111C123.00;EquityOption;BMO;Call;123.0000;;20221111;BMO;OE;20221021;20221111;;;20221111160000;
AZBH;B4;BMO   221111P123.00;EquityOption;BMO;Put;123.0000;;20221111;BMO;OE;20221021;20221111;;;20221111160000;
A10E;N0;NA    221202C94.50;EquityOption;NA;Call;94.5000;;20221202;NA;OE;20221020;20221202;;;20221202160000;
A20E;N0;NA    221202P94.50;EquityOption;NA;Put;94.5000;;20221202;NA;OE;20221020;20221202;;;20221202160000;
A0CH;B4;BMO   221118C119.00;EquityOption;BMO;Call;119.0000;;20221118;BMO;OE;20221021;20221118;;;20221118160000;
A1CH;B4;BMO   221118P119.00;EquityOption;BMO;Put;119.0000;;20221118;BMO;OE;20221021;20221118;;;20221118160000;
A2CH;B4;BMO   221118C121.00;EquityOption;BMO;Call;121.0000;;20221118;BMO;OE;20221021;20221118;;;20221118160000;
A3CH;B4;BMO   221118P121.00;EquityOption;BMO;Put;121.0000;;20221118;BMO;OE;20221021;20221118;;;20221118160000;
A4CH;B4;BMO   221118C123.00;EquityOption;BMO;Call;123.0000;;20221118;BMO;OE;20221021;20221118;;;20221118160000;
A5CH;B4;BMO   221118P123.00;EquityOption;BMO;Put;123.0000;;20221118;BMO;OE;20221021;20221118;;;20221118160000;
MKK1;A8;ATA   230421C40.00;EquityOption;ATA;Call;40.0000;;20230421;ATA;OE;20221021;20230421;;;20230421160000;
MLK1;A8;ATA   230421P40.00;EquityOption;ATA;Put;40.0000;;20230421;ATA;OE;20221021;20230421;;;20230421160000;
MSI1;C7;CTC   230421C120.00;EquityOption;CTC;Call;120.0000;;20230421;CTC.A;OE;20221021;20230421;;;20230421160000;
MTI1;C7;CTC   230421P120.00;EquityOption;CTC;Put;120.0000;;20230421;CTC.A;OE;20221021;20230421;;;20230421160000;
MEV1;EB;WTE   221118C22.50;EquityOption;WTE;Call;22.5000;;20221118;WTE;OE;20221021;20221118;;;20221118160000;
MFV1;EB;WTE   221118P22.50;EquityOption;WTE;Put;22.5000;;20221118;WTE;OE;20221021;20221118;;;20221118160000;
MGV1;EB;WTE   230120C22.50;EquityOption;WTE;Call;22.5000;;20230120;WTE;OE;20221021;20230120;;;20230120160000;
MHV1;EB;WTE   230120P22.50;EquityOption;WTE;Put;22.5000;;20230120;WTE;OE;20221021;20230120;;;20230120160000;
MIV1;EB;WTE   230217C22.50;EquityOption;WTE;Call;22.5000;;20230217;WTE;OE;20221021;20230217;;;20230217160000;
MJV1;EB;WTE   230217P22.50;EquityOption;WTE;Put;22.5000;;20230217;WTE;OE;20221021;20230217;;;20230217160000;
MKV1;EB;WTE   230317C22.50;EquityOption;WTE;Call;22.5000;;20230317;WTE;OE;20221021;20230317;;;20230317160000;
MLV1;EB;WTE   230317P22.50;EquityOption;WTE;Put;22.5000;;20230317;WTE;OE;20221021;20230317;;;20230317160000;
MMV1;EB;WTE   230421C22.50;EquityOption;WTE;Call;22.5000;;20230421;WTE;OE;20221021;20230421;;;20230421160000;
MNV1;EB;WTE   230421P22.50;EquityOption;WTE;Put;22.5000;;20230421;WTE;OE;20221021;20230421;;;20230421160000;
MXJ1;I3;IAG   230421C66.00;EquityOption;IAG;Call;66.0000;;20230421;IAG;OE;20221021;20230421;;;20230421160000;
MYJ1;I3;IAG   230421P66.00;EquityOption;IAG;Put;66.0000;;20230421;IAG;OE;20221021;20230421;;;20230421160000;
MCR0;LJ;BEPC  230421C36.00;EquityOption;BEPC;Call;36.0000;;20230421;BEPC;OE;20221021;20230421;;;20230421160000;
MDR0;LJ;BEPC  230421P36.00;EquityOption;BEPC;Put;36.0000;;20230421;BEPC;OE;20221021;20230421;;;20230421160000;
M2C1;R3;RUS   230217C22.00;EquityOption;RUS;Call;22.0000;;20230217;RUS;OE;20221021;20230217;;;20230217160000;
M3C1;R3;RUS   230217P22.00;EquityOption;RUS;Put;22.0000;;20230217;RUS;OE;20221021;20230217;;;20230217160000;
M4C1;R3;RUS   230421C22.00;EquityOption;RUS;Call;22.0000;;20230421;RUS;OE;20221021;20230421;;;20230421160000;
M5C1;R3;RUS   230421P22.00;EquityOption;RUS;Put;22.0000;;20230421;RUS;OE;20221021;20230421;;;20230421160000;
M6C1;R3;RUS   230915C20.00;EquityOption;RUS;Call;20.0000;;20230915;RUS;OE;20221021;20230915;;;20230915160000;
M7C1;R3;RUS   230915P20.00;EquityOption;RUS;Put;20.0000;;20230915;RUS;OE;20221021;20230915;;;20230915160000;
M441;SI;SIS   230421C11.00;EquityOption;SIS;Call;11.0000;;20230421;SIS;OE;20221021;20230421;;;20230421160000;
M541;SI;SIS   230421P11.00;EquityOption;SIS;Put;11.0000;;20230421;SIS;OE;20221021;20230421;;;20230421160000;
M4L1;UN;UNS   230421C31.00;EquityOption;UNS;Call;31.0000;;20230421;UNS;OE;20221021;20230421;;;20230421160000;
M5L1;UN;UNS   230421P31.00;EquityOption;UNS;Put;31.0000;;20230421;UNS;OE;20221021;20230421;;;20230421160000;
MY19;80;ZEB   230421C32.00;EquityOption;ZEB;Call;32.0000;;20230421;ZEB;OA;20221021;20230421;;;20230421160000;
MZ19;80;ZEB   230421P32.00;EquityOption;ZEB;Put;32.0000;;20230421;ZEB;OA;20221021;20230421;;;20230421160000;
MU32;QW;XSU   230421C32.75;EquityOption;XSU;Call;32.7500;;20230421;XSU;OA;20221021;20230421;;;20230421160000;
MV32;QW;XSU   230421P32.75;EquityOption;XSU;Put;32.7500;;20230421;XSU;OA;20221021;20230421;;;20230421160000;
M2A3;X2;XFN   230421C41.75;EquityOption;XFN;Call;41.7500;;20230421;XFN;OA;20221021;20230421;;;20230421160000;
M3A3;X2;XFN   230421P41.75;EquityOption;XFN;Put;41.7500;;20230421;XFN;OA;20221021;20230421;;;20230421160000;
M4A3;X2;XFN   230421C41.50;EquityOption;XFN;Call;41.5000;;20230421;XFN;OA;20221021;20230421;;;20230421160000;
M5A3;X2;XFN   230421P41.50;EquityOption;XFN;Put;41.5000;;20230421;XFN;OA;20221021;20230421;;;20230421160000;
A7L2;X9;XDV   230421C24.75;EquityOption;XDV;Call;24.7500;;20230421;XDV;OA;20221021;20230421;;;20230421160000;
A8L2;X9;XDV   230421P24.75;EquityOption;XDV;Put;24.7500;;20230421;XDV;OA;20221021;20230421;;;20230421160000;
MKW1;Y4;XSB   221118C24.80;EquityOption;XSB;Call;24.8000;;20221118;XSB;OA;20221021;20221118;;;20221118160000;
MLW1;Y4;XSB   221118P24.80;EquityOption;XSB;Put;24.8000;;20221118;XSB;OA;20221021;20221118;;;20221118160000;
MMW1;Y4;XSB   221216C24.80;EquityOption;XSB;Call;24.8000;;20221216;XSB;OA;20221021;20221216;;;20221216160000;
MNW1;Y4;XSB   221216P24.80;EquityOption;XSB;Put;24.8000;;20221216;XSB;OA;20221021;20221216;;;20221216160000;
MOW1;Y4;XSB   230120C24.80;EquityOption;XSB;Call;24.8000;;20230120;XSB;OA;20221021;20230120;;;20230120160000;
MPW1;Y4;XSB   230120P24.80;EquityOption;XSB;Put;24.8000;;20230120;XSB;OA;20221021;20230120;;;20230120160000;
MQW1;Y4;XSB   230217C24.80;EquityOption;XSB;Call;24.8000;;20230217;XSB;OA;20221021;20230217;;;20230217160000;
MRW1;Y4;XSB   230217P24.80;EquityOption;XSB;Put;24.8000;;20230217;XSB;OA;20221021;20230217;;;20230217160000;
MSW1;Y4;XSB   230317C24.80;EquityOption;XSB;Call;24.8000;;20230317;XSB;OA;20221021;20230317;;;20230317160000;
MTW1;Y4;XSB   230317P24.80;EquityOption;XSB;Put;24.8000;;20230317;XSB;OA;20221021;20230317;;;20230317160000;
MUW1;Y4;XSB   230421C24.80;EquityOption;XSB;Call;24.8000;;20230421;XSB;OA;20221021;20230421;;;20230421160000;
MVW1;Y4;XSB   230421P24.80;EquityOption;XSB;Put;24.8000;;20230421;XSB;OA;20221021;20230421;;;20230421160000;
MWW1;Y4;XSB   230616C24.80;EquityOption;XSB;Call;24.8000;;20230616;XSB;OA;20221021;20230616;;;20230616160000;
MXW1;Y4;XSB   230616P24.80;EquityOption;XSB;Put;24.8000;;20230616;XSB;OA;20221021;20230616;;;20230616160000;
MYW1;Y4;XSB   230915C24.80;EquityOption;XSB;Call;24.8000;;20230915;XSB;OA;20221021;20230915;;;20230915160000;
MZW1;Y4;XSB   230915P24.80;EquityOption;XSB;Put;24.8000;;20230915;XSB;OA;20221021;20230915;;;20230915160000;
MG52;ZC;ZUE   230421C51.00;EquityOption;ZUE;Call;51.0000;;20230421;ZUE;OA;20221021;20230421;;;20230421160000;
MH52;ZC;ZUE   230421P51.00;EquityOption;ZUE;Put;51.0000;;20230421;ZUE;OA;20221021;20230421;;;20230421160000;
MC42;ZU;ZUB   230421C26.25;EquityOption;ZUB;Call;26.2500;;20230421;ZUB;OA;20221021;20230421;;;20230421160000;
MD42;ZU;ZUB   230421P26.25;EquityOption;ZUB;Put;26.2500;;20230421;ZUB;OA;20221021;20230421;;;20230421160000;
ME42;ZU;ZUB   230421C26.00;EquityOption;ZUB;Call;26.0000;;20230421;ZUB;OA;20221021;20230421;;;20230421160000;
MF42;ZU;ZUB   230421P26.00;EquityOption;ZUB;Put;26.0000;;20230421;ZUB;OA;20221021;20230421;;;20230421160000;
MG42;ZU;ZUB   230421C25.75;EquityOption;ZUB;Call;25.7500;;20230421;ZUB;OA;20221021;20230421;;;20230421160000;
MH42;ZU;ZUB   230421P25.75;EquityOption;ZUB;Put;25.7500;;20230421;ZUB;OA;20221021;20230421;;;20230421160000;
MIS2;J4;HNU   230616C9.00;EquityOption;HNU;Call;9.0000;;20230616;HNU;OA;20221021;20230616;;;20230616160000;
MJS2;J4;HNU   230616P9.00;EquityOption;HNU;Put;9.0000;;20230616;HNU;OA;20221021;20230616;;;20230616160000;
MKS2;J4;HNU   230915C9.00;EquityOption;HNU;Call;9.0000;;20230915;HNU;OA;20221021;20230915;;;20230915160000;
MLS2;J4;HNU   230915P9.00;EquityOption;HNU;Put;9.0000;;20230915;HNU;OA;20221021;20230915;;;20230915160000;
MKL4;48;VET   221111C32.50;EquityOption;VET;Call;32.5000;;20221111;VET;OE;20221021;20221111;;;20221111160000;
MLL4;48;VET   221111P32.50;EquityOption;VET;Put;32.5000;;20221111;VET;OE;20221021;20221111;;;20221111160000;
MML4;48;VET   230421C37.00;EquityOption;VET;Call;37.0000;;20230421;VET;OE;20221021;20230421;;;20230421160000;
MNL4;48;VET   230421P37.00;EquityOption;VET;Put;37.0000;;20230421;VET;OE;20221021;20230421;;;20230421160000;
M0F4;70;AQN   230421C12.00;EquityOption;AQN;Call;12.0000;;20230421;AQN;OE;20221021;20230421;;;20230421160000;
M1F4;70;AQN   230421P12.00;EquityOption;AQN;Put;12.0000;;20230421;AQN;OE;20221021;20230421;;;20230421160000;
A6CH;B4;BMO   230421C94.00;EquityOption;BMO;Call;94.0000;;20230421;BMO;OE;20221021;20230421;;;20230421160000;
A7CH;B4;BMO   230421P94.00;EquityOption;BMO;Put;94.0000;;20230421;BMO;OE;20221021;20230421;;;20230421160000;
AD4H;C5;CNQ   221028C81.00;EquityOption;CNQ;Call;81.0000;;20221028;CNQ;OE;20221021;20221028;;;20221028160000;
AE4H;C5;CNQ   221028P81.00;EquityOption;CNQ;Put;81.0000;;20221028;CNQ;OE;20221021;20221028;;;20221028160000;
AF4H;C5;CNQ   221028C82.00;EquityOption;CNQ;Call;82.0000;;20221028;CNQ;OE;20221021;20221028;;;20221028160000;
AG4H;C5;CNQ   221028P82.00;EquityOption;CNQ;Put;82.0000;;20221028;CNQ;OE;20221021;20221028;;;20221028160000;
AH4H;C5;CNQ   221104C81.00;EquityOption;CNQ;Call;81.0000;;20221104;CNQ;OE;20221021;20221104;;;20221104160000;
AI4H;C5;CNQ   221104P81.00;EquityOption;CNQ;Put;81.0000;;20221104;CNQ;OE;20221021;20221104;;;20221104160000;
AJ4H;C5;CNQ   221104C82.00;EquityOption;CNQ;Call;82.0000;;20221104;CNQ;OE;20221021;20221104;;;20221104160000;
AK4H;C5;CNQ   221104P82.00;EquityOption;CNQ;Put;82.0000;;20221104;CNQ;OE;20221021;20221104;;;20221104160000;
AL4H;C5;CNQ   221111C81.00;EquityOption;CNQ;Call;81.0000;;20221111;CNQ;OE;20221021;20221111;;;20221111160000;
AM4H;C5;CNQ   221111P81.00;EquityOption;CNQ;Put;81.0000;;20221111;CNQ;OE;20221021;20221111;;;20221111160000;
AN4H;C5;CNQ   221111C82.00;EquityOption;CNQ;Call;82.0000;;20221111;CNQ;OE;20221021;20221111;;;20221111160000;
AO4H;C5;CNQ   221111P82.00;EquityOption;CNQ;Put;82.0000;;20221111;CNQ;OE;20221021;20221111;;;20221111160000;
AP4H;C5;CNQ   221118C94.00;EquityOption;CNQ;Call;94.0000;;20221118;CNQ;OE;20221021;20221118;;;20221118160000;
AQ4H;C5;CNQ   221118P94.00;EquityOption;CNQ;Put;94.0000;;20221118;CNQ;OE;20221021;20221118;;;20221118160000;
AR4H;C5;CNQ   221216C94.00;EquityOption;CNQ;Call;94.0000;;20221216;CNQ;OE;20221021;20221216;;;20221216160000;
AS4H;C5;CNQ   221216P94.00;EquityOption;CNQ;Put;94.0000;;20221216;CNQ;OE;20221021;20221216;;;20221216160000;
AT4H;C5;CNQ   230120C94.00;EquityOption;CNQ;Call;94.0000;;20230120;CNQ;OE;20221021;20230120;;;20230120160000;
AU4H;C5;CNQ   230120P94.00;EquityOption;CNQ;Put;94.0000;;20230120;CNQ;OE;20221021;20230120;;;20230120160000;
AV4H;C5;CNQ   230217C94.00;EquityOption;CNQ;Call;94.0000;;20230217;CNQ;OE;20221021;20230217;;;20230217160000;
AW4H;C5;CNQ   230217P94.00;EquityOption;CNQ;Put;94.0000;;20230217;CNQ;OE;20221021;20230217;;;20230217160000;
AX4H;C5;CNQ   230317C94.00;EquityOption;CNQ;Call;94.0000;;20230317;CNQ;OE;20221021;20230317;;;20230317160000;
AY4H;C5;CNQ   230317P94.00;EquityOption;CNQ;Put;94.0000;;20230317;CNQ;OE;20221021;20230317;;;20230317160000;
AZ4H;C5;CNQ   230421C94.00;EquityOption;CNQ;Call;94.0000;;20230421;CNQ;OE;20221021;20230421;;;20230421160000;
A05H;C5;CNQ   230421P94.00;EquityOption;CNQ;Put;94.0000;;20230421;CNQ;OE;20221021;20230421;;;20230421160000;
MUN6;F5;FTS   230421C40.00;EquityOption;FTS;Call;40.0000;;20230421;FTS;OE;20221021;20230421;;;20230421160000;
MVN6;F5;FTS   230421P40.00;EquityOption;FTS;Put;40.0000;;20230421;FTS;OE;20221021;20230421;;;20230421160000;
M0I1;3R;DND   230421C14.50;EquityOption;DND;Call;14.5000;;20230421;DND;OE;20221021;20230421;;;20230421160000;
M1I1;3R;DND   230421P14.50;EquityOption;DND;Put;14.5000;;20230421;DND;OE;20221021;20230421;;;20230421160000;
M2I1;3R;DND   230421C14.00;EquityOption;DND;Call;14.0000;;20230421;DND;OE;20221021;20230421;;;20230421160000;
M3I1;3R;DND   230421P14.00;EquityOption;DND;Put;14.0000;;20230421;DND;OE;20221021;20230421;;;20230421160000;
MW62;82;MFI   230421C18.50;EquityOption;MFI;Call;18.5000;;20230421;MFI;OE;20221021;20230421;;;20230421160000;
MX62;82;MFI   230421P18.50;EquityOption;MFI;Put;18.5000;;20230421;MFI;OE;20221021;20230421;;;20230421160000;
MOU1;AC;ACQ   221118C19.50;EquityOption;ACQ;Call;19.5000;;20221118;ACQ;OE;20221021;20221118;;;20221118160000;
MPU1;AC;ACQ   221118P19.50;EquityOption;ACQ;Put;19.5000;;20221118;ACQ;OE;20221021;20221118;;;20221118160000;
MQU1;AC;ACQ   221216C19.50;EquityOption;ACQ;Call;19.5000;;20221216;ACQ;OE;20221021;20221216;;;20221216160000;
MRU1;AC;ACQ   221216P19.50;EquityOption;ACQ;Put;19.5000;;20221216;ACQ;OE;20221021;20221216;;;20221216160000;
MSU1;AC;ACQ   230120C19.50;EquityOption;ACQ;Call;19.5000;;20230120;ACQ;OE;20221021;20230120;;;20230120160000;
MTU1;AC;ACQ   230120P19.50;EquityOption;ACQ;Put;19.5000;;20230120;ACQ;OE;20221021;20230120;;;20230120160000;
MUU1;AC;ACQ   230217C19.50;EquityOption;ACQ;Call;19.5000;;20230217;ACQ;OE;20221021;20230217;;;20230217160000;
MVU1;AC;ACQ   230217P19.50;EquityOption;ACQ;Put;19.5000;;20230217;ACQ;OE;20221021;20230217;;;20230217160000;
MWU1;AC;ACQ   230317C19.50;EquityOption;ACQ;Call;19.5000;;20230317;ACQ;OE;20221021;20230317;;;20230317160000;
MXU1;AC;ACQ   230317P19.50;EquityOption;ACQ;Put;19.5000;;20230317;ACQ;OE;20221021;20230317;;;20230317160000;
MYU1;AC;ACQ   230421C19.50;EquityOption;ACQ;Call;19.5000;;20230421;ACQ;OE;20221021;20230421;;;20230421160000;
MZU1;AC;ACQ   230421P19.50;EquityOption;ACQ;Put;19.5000;;20230421;ACQ;OE;20221021;20230421;;;20230421160000;
M0V1;AC;ACQ   230616C19.00;EquityOption;ACQ;Call;19.0000;;20230616;ACQ;OE;20221021;20230616;;;20230616160000;
M1V1;AC;ACQ   230616P19.00;EquityOption;ACQ;Put;19.0000;;20230616;ACQ;OE;20221021;20230616;;;20230616160000;
M2V1;AC;ACQ   230915C19.00;EquityOption;ACQ;Call;19.0000;;20230915;ACQ;OE;20221021;20230915;;;20230915160000;
M3V1;AC;ACQ   230915P19.00;EquityOption;ACQ;Put;19.0000;;20230915;ACQ;OE;20221021;20230915;;;20230915160000;
ME92;BP;BEP   230421C34.00;EquityOption;BEP;Call;34.0000;;20230421;BEPu;OE;20221021;20230421;;;20230421160000;
