InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWC3;UR;ACB   200529C37.00;EquityOption;ACB;Call;37.0000;;20200529170000;ACB;OE;20200522;20200529;;;
MXC3;UR;ACB   200529P37.00;EquityOption;ACB;Put;37.0000;;20200529170000;ACB;OE;20200522;20200529;;;
MYC3;UR;ACB   200529C38.00;EquityOption;ACB;Call;38.0000;;20200529170000;ACB;OE;20200522;20200529;;;
MZC3;UR;ACB   200529P38.00;EquityOption;ACB;Put;38.0000;;20200529170000;ACB;OE;20200522;20200529;;;
M0D3;UR;ACB   200529C39.00;EquityOption;ACB;Call;39.0000;;20200529170000;ACB;OE;20200522;20200529;;;
M1D3;UR;ACB   200529P39.00;EquityOption;ACB;Put;39.0000;;20200529170000;ACB;OE;20200522;20200529;;;
M2D3;UR;ACB   200529C40.00;EquityOption;ACB;Call;40.0000;;20200529170000;ACB;OE;20200522;20200529;;;
M3D3;UR;ACB   200529P40.00;EquityOption;ACB;Put;40.0000;;20200529170000;ACB;OE;20200522;20200529;;;
M4D3;UR;ACB   200605C37.00;EquityOption;ACB;Call;37.0000;;20200605170000;ACB;OE;20200522;20200605;;;
M5D3;UR;ACB   200605P37.00;EquityOption;ACB;Put;37.0000;;20200605170000;ACB;OE;20200522;20200605;;;
M6D3;UR;ACB   200605C38.00;EquityOption;ACB;Call;38.0000;;20200605170000;ACB;OE;20200522;20200605;;;
M7D3;UR;ACB   200605P38.00;EquityOption;ACB;Put;38.0000;;20200605170000;ACB;OE;20200522;20200605;;;
M8D3;UR;ACB   200605C39.00;EquityOption;ACB;Call;39.0000;;20200605170000;ACB;OE;20200522;20200605;;;
M9D3;UR;ACB   200605P39.00;EquityOption;ACB;Put;39.0000;;20200605170000;ACB;OE;20200522;20200605;;;
MAD3;UR;ACB   200605C40.00;EquityOption;ACB;Call;40.0000;;20200605170000;ACB;OE;20200522;20200605;;;
MBD3;UR;ACB   200605P40.00;EquityOption;ACB;Put;40.0000;;20200605170000;ACB;OE;20200522;20200605;;;
MCD3;UR;ACB   200612C21.00;EquityOption;ACB;Call;21.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MDD3;UR;ACB   200612P21.00;EquityOption;ACB;Put;21.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MMD3;UR;ACB   200612C26.00;EquityOption;ACB;Call;26.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MND3;UR;ACB   200612P26.00;EquityOption;ACB;Put;26.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MOD3;UR;ACB   200612C27.00;EquityOption;ACB;Call;27.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MPD3;UR;ACB   200612P27.00;EquityOption;ACB;Put;27.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MQD3;UR;ACB   200612C28.00;EquityOption;ACB;Call;28.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MRD3;UR;ACB   200612P28.00;EquityOption;ACB;Put;28.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MSD3;UR;ACB   200612C29.00;EquityOption;ACB;Call;29.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MTD3;UR;ACB   200612P29.00;EquityOption;ACB;Put;29.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MUD3;UR;ACB   200612C30.00;EquityOption;ACB;Call;30.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MVD3;UR;ACB   200612P30.00;EquityOption;ACB;Put;30.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MWD3;UR;ACB   200612C31.00;EquityOption;ACB;Call;31.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MXD3;UR;ACB   200612P31.00;EquityOption;ACB;Put;31.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MYD3;UR;ACB   200612C32.00;EquityOption;ACB;Call;32.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MZD3;UR;ACB   200612P32.00;EquityOption;ACB;Put;32.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M0E3;UR;ACB   200612C33.00;EquityOption;ACB;Call;33.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M1E3;UR;ACB   200612P33.00;EquityOption;ACB;Put;33.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M2E3;UR;ACB   200612C34.00;EquityOption;ACB;Call;34.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M3E3;UR;ACB   200612P34.00;EquityOption;ACB;Put;34.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M4E3;UR;ACB   200612C35.00;EquityOption;ACB;Call;35.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M5E3;UR;ACB   200612P35.00;EquityOption;ACB;Put;35.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M6E3;UR;ACB   200612C36.00;EquityOption;ACB;Call;36.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M7E3;UR;ACB   200612P36.00;EquityOption;ACB;Put;36.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M8E3;UR;ACB   200612C37.00;EquityOption;ACB;Call;37.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M9E3;UR;ACB   200612P37.00;EquityOption;ACB;Put;37.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MAE3;UR;ACB   200612C38.00;EquityOption;ACB;Call;38.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MBE3;UR;ACB   200612P38.00;EquityOption;ACB;Put;38.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MCE3;UR;ACB   200612C39.00;EquityOption;ACB;Call;39.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MDE3;UR;ACB   200612P39.00;EquityOption;ACB;Put;39.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MEE3;UR;ACB   200612C40.00;EquityOption;ACB;Call;40.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MFE3;UR;ACB   200612P40.00;EquityOption;ACB;Put;40.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MM11;CI;CIGI  210115C72.00;EquityOption;CIGI;Call;72.0000;;20210115170000;CIGI;OE;20200522;20210115;;;
MN11;CI;CIGI  210115P72.00;EquityOption;CIGI;Put;72.0000;;20210115170000;CIGI;OE;20200522;20210115;;;
MSB2;D4;DOL   200612C45.50;EquityOption;DOL;Call;45.5000;;20200612170000;DOL;OE;20200522;20200612;;;
MTB2;D4;DOL   200612P45.50;EquityOption;DOL;Put;45.5000;;20200612170000;DOL;OE;20200522;20200612;;;
ARH1;H9;HR    210115C12.00;EquityOption;HR;Call;12.0000;;20210115170000;HR u;OE;20200522;20210115;;;
ASH1;H9;HR    210115P12.00;EquityOption;HR;Put;12.0000;;20210115170000;HR u;OE;20200522;20210115;;;
M0I0;LS;LSPD  200619C36.00;EquityOption;LSPD;Call;36.0000;;20200619170000;LSPD;OE;20200522;20200619;;;
M1I0;LS;LSPD  200619P36.00;EquityOption;LSPD;Put;36.0000;;20200619170000;LSPD;OE;20200522;20200619;;;
M2I0;LS;LSPD  200619C38.00;EquityOption;LSPD;Call;38.0000;;20200619170000;LSPD;OE;20200522;20200619;;;
M3I0;LS;LSPD  200619P38.00;EquityOption;LSPD;Put;38.0000;;20200619170000;LSPD;OE;20200522;20200619;;;
M4I0;LS;LSPD  210115C34.00;EquityOption;LSPD;Call;34.0000;;20210115170000;LSPD;OE;20200522;20210115;;;
M5I0;LS;LSPD  210115P34.00;EquityOption;LSPD;Put;34.0000;;20210115170000;LSPD;OE;20200522;20210115;;;
M6I0;LS;LSPD  210115C36.00;EquityOption;LSPD;Call;36.0000;;20210115170000;LSPD;OE;20200522;20210115;;;
M7I0;LS;LSPD  210115P36.00;EquityOption;LSPD;Put;36.0000;;20210115170000;LSPD;OE;20200522;20210115;;;
M8I0;LS;LSPD  210115C38.00;EquityOption;LSPD;Call;38.0000;;20210115170000;LSPD;OE;20200522;20210115;;;
M9I0;LS;LSPD  210115P38.00;EquityOption;LSPD;Put;38.0000;;20210115170000;LSPD;OE;20200522;20210115;;;
MAI0;LS;LSPD  210115C32.00;EquityOption;LSPD;Call;32.0000;;20210115170000;LSPD;OE;20200522;20210115;;;
MBI0;LS;LSPD  210115P32.00;EquityOption;LSPD;Put;32.0000;;20210115170000;LSPD;OE;20200522;20210115;;;
MIK0;SC;ZZZ   200619C17.00;EquityOption;ZZZ;Call;17.0000;;20200619170000;ZZZ;OE;20200522;20200619;;;
MJK0;SC;ZZZ   200619P17.00;EquityOption;ZZZ;Put;17.0000;;20200619170000;ZZZ;OE;20200522;20200619;;;
MKK0;SC;ZZZ   210115C17.00;EquityOption;ZZZ;Call;17.0000;;20210115170000;ZZZ;OE;20200522;20210115;;;
MLK0;SC;ZZZ   210115P17.00;EquityOption;ZZZ;Put;17.0000;;20210115170000;ZZZ;OE;20200522;20210115;;;
MG72;MJ;HMMJ  200529C9.50;EquityOption;HMMJ;Call;9.5000;;20200529170000;HMMJ;OA;20200522;20200529;;;
MH72;MJ;HMMJ  200529P9.50;EquityOption;HMMJ;Put;9.5000;;20200529170000;HMMJ;OA;20200522;20200529;;;
MI72;MJ;HMMJ  200605C9.50;EquityOption;HMMJ;Call;9.5000;;20200605170000;HMMJ;OA;20200522;20200605;;;
MJ72;MJ;HMMJ  200605P9.50;EquityOption;HMMJ;Put;9.5000;;20200605170000;HMMJ;OA;20200522;20200605;;;
MK72;MJ;HMMJ  200612C9.50;EquityOption;HMMJ;Call;9.5000;;20200612170000;HMMJ;OA;20200522;20200612;;;
ML72;MJ;HMMJ  200612P9.50;EquityOption;HMMJ;Put;9.5000;;20200612170000;HMMJ;OA;20200522;20200612;;;
AM0D;B4;BMO   200612C64.50;EquityOption;BMO;Call;64.5000;;20200612170000;BMO;OE;20200522;20200612;;;
AN0D;B4;BMO   200612P64.50;EquityOption;BMO;Put;64.5000;;20200612170000;BMO;OE;20200522;20200612;;;
AO0D;B4;BMO   200612C64.00;EquityOption;BMO;Call;64.0000;;20200612170000;BMO;OE;20200522;20200612;;;
AP0D;B4;BMO   200612P64.00;EquityOption;BMO;Put;64.0000;;20200612170000;BMO;OE;20200522;20200612;;;
AQ0D;B4;BMO   200612C63.50;EquityOption;BMO;Call;63.5000;;20200612170000;BMO;OE;20200522;20200612;;;
AR0D;B4;BMO   200612P63.50;EquityOption;BMO;Put;63.5000;;20200612170000;BMO;OE;20200522;20200612;;;
AJG8;E2;ENB   200612C42.00;EquityOption;ENB;Call;42.0000;;20200612170000;ENB;OE;20200522;20200612;;;
AKG8;E2;ENB   200612P42.00;EquityOption;ENB;Put;42.0000;;20200612170000;ENB;OE;20200522;20200612;;;
M8Y3;F5;FTS   200612C49.00;EquityOption;FTS;Call;49.0000;;20200612170000;FTS;OE;20200522;20200612;;;
M9Y3;F5;FTS   200612P49.00;EquityOption;FTS;Put;49.0000;;20200612170000;FTS;OE;20200522;20200612;;;
MAY3;F5;FTS   200612C48.50;EquityOption;FTS;Call;48.5000;;20200612170000;FTS;OE;20200522;20200612;;;
MBY3;F5;FTS   200612P48.50;EquityOption;FTS;Put;48.5000;;20200612170000;FTS;OE;20200522;20200612;;;
A39A;N0;NA    200612C52.00;EquityOption;NA;Call;52.0000;;20200612170000;NA;OE;20200522;20200612;;;
A49A;N0;NA    200612P52.00;EquityOption;NA;Put;52.0000;;20200612170000;NA;OE;20200522;20200612;;;
A59A;N0;NA    200612C51.50;EquityOption;NA;Call;51.5000;;20200612170000;NA;OE;20200522;20200612;;;
A69A;N0;NA    200612P51.50;EquityOption;NA;Put;51.5000;;20200612170000;NA;OE;20200522;20200612;;;
AO2A;Q0;ABX   200612C35.50;EquityOption;ABX;Call;35.5000;;20200612170000;ABX;OE;20200522;20200612;;;
AP2A;Q0;ABX   200612P35.50;EquityOption;ABX;Put;35.5000;;20200612170000;ABX;OE;20200522;20200612;;;
AQ2A;Q0;ABX   200612C35.00;EquityOption;ABX;Call;35.0000;;20200612170000;ABX;OE;20200522;20200612;;;
AR2A;Q0;ABX   200612P35.00;EquityOption;ABX;Put;35.0000;;20200612170000;ABX;OE;20200522;20200612;;;
A7XB;C5;CNQ   200612C23.50;EquityOption;CNQ;Call;23.5000;;20200612170000;CNQ;OE;20200522;20200612;;;
A8XB;C5;CNQ   200612P23.50;EquityOption;CNQ;Put;23.5000;;20200612170000;CNQ;OE;20200522;20200612;;;
MM85;M1;MG    200612C53.00;EquityOption;MG;Call;53.0000;;20200612170000;MG;OE;20200522;20200612;;;
MN85;M1;MG    200612P53.00;EquityOption;MG;Put;53.0000;;20200612170000;MG;OE;20200522;20200612;;;
M0G1;92;CGX   200619C10.00;EquityOption;CGX;Call;10.0000;;20200619170000;CGX;OE;20200522;20200619;;;
M1G1;92;CGX   200619P10.00;EquityOption;CGX;Put;10.0000;;20200619170000;CGX;OE;20200522;20200619;;;
M2G1;92;CGX   210115C11.00;EquityOption;CGX;Call;11.0000;;20210115170000;CGX;OE;20200522;20210115;;;
M3G1;92;CGX   210115P11.00;EquityOption;CGX;Put;11.0000;;20210115170000;CGX;OE;20200522;20210115;;;
M4G1;92;CGX   210115C10.00;EquityOption;CGX;Call;10.0000;;20210115170000;CGX;OE;20200522;20210115;;;
M5G1;92;CGX   210115P10.00;EquityOption;CGX;Put;10.0000;;20210115170000;CGX;OE;20200522;20210115;;;
MOR3;AP;APHA  200529C7.50;EquityOption;APHA;Call;7.5000;;20200529170000;APHA;OE;20200522;20200529;;;
MPR3;AP;APHA  200529P7.50;EquityOption;APHA;Put;7.5000;;20200529170000;APHA;OE;20200522;20200529;;;
MQR3;AP;APHA  200605C7.50;EquityOption;APHA;Call;7.5000;;20200605170000;APHA;OE;20200522;20200605;;;
MRR3;AP;APHA  200605P7.50;EquityOption;APHA;Put;7.5000;;20200605170000;APHA;OE;20200522;20200605;;;
MSR3;AP;APHA  200612C7.50;EquityOption;APHA;Call;7.5000;;20200612170000;APHA;OE;20200522;20200612;;;
MTR3;AP;APHA  200612P7.50;EquityOption;APHA;Put;7.5000;;20200612170000;APHA;OE;20200522;20200612;;;
M686;WD;WEED  200612C26.00;EquityOption;WEED;Call;26.0000;;20200612170000;WEED;OE;20200522;20200612;;;
M786;WD;WEED  200612P26.00;EquityOption;WEED;Put;26.0000;;20200612170000;WEED;OE;20200522;20200612;;;
M886;WD;WEED  200612C26.50;EquityOption;WEED;Call;26.5000;;20200612170000;WEED;OE;20200522;20200612;;;
M986;WD;WEED  200612P26.50;EquityOption;WEED;Put;26.5000;;20200612170000;WEED;OE;20200522;20200612;;;
MA86;WD;WEED  200612C27.00;EquityOption;WEED;Call;27.0000;;20200612170000;WEED;OE;20200522;20200612;;;
MB86;WD;WEED  200612P27.00;EquityOption;WEED;Put;27.0000;;20200612170000;WEED;OE;20200522;20200612;;;
MC86;WD;WEED  230120C27.00;EquityOption;WEED;Call;27.0000;;20230120170000;WEED;OE;20200522;20230120;;;
MD86;WD;WEED  230120P27.00;EquityOption;WEED;Put;27.0000;;20230120170000;WEED;OE;20200522;20230120;;;
AQ3E;X0;XIU   200703C21.25;EquityOption;XIU;Call;21.2500;;20200703170000;XIU;OA;20200522;20200703;;;
AR3E;X0;XIU   200703P21.25;EquityOption;XIU;Put;21.2500;;20200703170000;XIU;OA;20200522;20200703;;;
AKND;C0;CM    200612C80.50;EquityOption;CM;Call;80.5000;;20200612170000;CM;OE;20200522;20200612;;;
ALND;C0;CM    200612P80.50;EquityOption;CM;Put;80.5000;;20200612170000;CM;OE;20200522;20200612;;;
AJD8;F3;FM    200612C6.00;EquityOption;FM;Call;6.0000;;20200612170000;FM;OE;20200522;20200612;;;
AKD8;F3;FM    200612P6.00;EquityOption;FM;Put;6.0000;;20200612170000;FM;OE;20200522;20200612;;;
AUJ9;A5;AEM   200612C90.50;EquityOption;AEM;Call;90.5000;;20200612170000;AEM;OE;20200522;20200612;;;
AVJ9;A5;AEM   200612P90.50;EquityOption;AEM;Put;90.5000;;20200612170000;AEM;OE;20200522;20200612;;;
AWJ9;A5;AEM   200612C90.00;EquityOption;AEM;Call;90.0000;;20200612170000;AEM;OE;20200522;20200612;;;
AXJ9;A5;AEM   200612P90.00;EquityOption;AEM;Put;90.0000;;20200612170000;AEM;OE;20200522;20200612;;;
AYJ9;A5;AEM   200612C89.50;EquityOption;AEM;Call;89.5000;;20200612170000;AEM;OE;20200522;20200612;;;
AZJ9;A5;AEM   200612P89.50;EquityOption;AEM;Put;89.5000;;20200612170000;AEM;OE;20200522;20200612;;;
A0K9;A5;AEM   200612C89.00;EquityOption;AEM;Call;89.0000;;20200612170000;AEM;OE;20200522;20200612;;;
A1K9;A5;AEM   200612P89.00;EquityOption;AEM;Put;89.0000;;20200612170000;AEM;OE;20200522;20200612;;;
A2K9;A5;AEM   200612C88.50;EquityOption;AEM;Call;88.5000;;20200612170000;AEM;OE;20200522;20200612;;;
A3K9;A5;AEM   200612P88.50;EquityOption;AEM;Put;88.5000;;20200612170000;AEM;OE;20200522;20200612;;;
AITB;Q5;CNR   200612C114.00;EquityOption;CNR;Call;114.0000;;20200612170000;CNR;OE;20200522;20200612;;;
AJTB;Q5;CNR   200612P114.00;EquityOption;CNR;Put;114.0000;;20200612170000;CNR;OE;20200522;20200612;;;
AKTB;Q5;CNR   200612C113.50;EquityOption;CNR;Call;113.5000;;20200612170000;CNR;OE;20200522;20200612;;;
ALTB;Q5;CNR   200612P113.50;EquityOption;CNR;Put;113.5000;;20200612170000;CNR;OE;20200522;20200612;;;
AMTB;Q5;CNR   200612C113.00;EquityOption;CNR;Call;113.0000;;20200612170000;CNR;OE;20200522;20200612;;;
ANTB;Q5;CNR   200612P113.00;EquityOption;CNR;Put;113.0000;;20200612170000;CNR;OE;20200522;20200612;;;
AOTB;Q5;CNR   200612C112.50;EquityOption;CNR;Call;112.5000;;20200612170000;CNR;OE;20200522;20200612;;;
APTB;Q5;CNR   200612P112.50;EquityOption;CNR;Put;112.5000;;20200612170000;CNR;OE;20200522;20200612;;;
AG7B;S2;SU    200612C23.00;EquityOption;SU;Call;23.0000;;20200612170000;SU;OE;20200522;20200612;;;
AH7B;S2;SU    200612P23.00;EquityOption;SU;Put;23.0000;;20200612170000;SU;OE;20200522;20200612;;;
AI7B;S2;SU    200612C22.50;EquityOption;SU;Call;22.5000;;20200612170000;SU;OE;20200522;20200612;;;
AJ7B;S2;SU    200612P22.50;EquityOption;SU;Put;22.5000;;20200612170000;SU;OE;20200522;20200612;;;
A6R4;T4;TA    200612C10.00;EquityOption;TA;Call;10.0000;;20200612170000;TA;OE;20200522;20200612;;;
A7R4;T4;TA    200612P10.00;EquityOption;TA;Put;10.0000;;20200612170000;TA;OE;20200522;20200612;;;
MDN1;04;GC    210115C29.00;EquityOption;GC;Call;29.0000;;20210115170000;GC;OE;20200522;20210115;;;
MEN1;04;GC    210115P29.00;EquityOption;GC;Put;29.0000;;20210115170000;GC;OE;20200522;20210115;;;
MI91;2F;MRE   210115C11.00;EquityOption;MRE;Call;11.0000;;20210115170000;MRE;OE;20200522;20210115;;;
MJ91;2F;MRE   210115P11.00;EquityOption;MRE;Put;11.0000;;20210115170000;MRE;OE;20200522;20210115;;;
MYY1;CV;CRON  200605C10.50;EquityOption;CRON;Call;10.5000;;20200605170000;CRON;OE;20200522;20200605;;;
MZY1;CV;CRON  200605P10.50;EquityOption;CRON;Put;10.5000;;20200605170000;CRON;OE;20200522;20200605;;;
M0Z1;CV;CRON  200612C10.00;EquityOption;CRON;Call;10.0000;;20200612170000;CRON;OE;20200522;20200612;;;
M1Z1;CV;CRON  200612P10.00;EquityOption;CRON;Put;10.0000;;20200612170000;CRON;OE;20200522;20200612;;;
M2Z1;CV;CRON  200612C10.50;EquityOption;CRON;Call;10.5000;;20200612170000;CRON;OE;20200522;20200612;;;
M3Z1;CV;CRON  200612P10.50;EquityOption;CRON;Put;10.5000;;20200612170000;CRON;OE;20200522;20200612;;;
M4Z1;CV;CRON  210115C11.00;EquityOption;CRON;Call;11.0000;;20210115170000;CRON;OE;20200522;20210115;;;
M5Z1;CV;CRON  210115P11.00;EquityOption;CRON;Put;11.0000;;20210115170000;CRON;OE;20200522;20210115;;;
MPGA;JS;SHOP  200529C1140.00;EquityOption;SHOP;Call;1140.0000;;20200529170000;SHOP;OE;20200522;20200529;;;
MQGA;JS;SHOP  200529P1140.00;EquityOption;SHOP;Put;1140.0000;;20200529170000;SHOP;OE;20200522;20200529;;;
MRGA;JS;SHOP  200529C1150.00;EquityOption;SHOP;Call;1150.0000;;20200529170000;SHOP;OE;20200522;20200529;;;
MSGA;JS;SHOP  200529P1150.00;EquityOption;SHOP;Put;1150.0000;;20200529170000;SHOP;OE;20200522;20200529;;;
MTGA;JS;SHOP  200529C1160.00;EquityOption;SHOP;Call;1160.0000;;20200529170000;SHOP;OE;20200522;20200529;;;
MUGA;JS;SHOP  200529P1160.00;EquityOption;SHOP;Put;1160.0000;;20200529170000;SHOP;OE;20200522;20200529;;;
MVGA;JS;SHOP  200605C1140.00;EquityOption;SHOP;Call;1140.0000;;20200605170000;SHOP;OE;20200522;20200605;;;
MWGA;JS;SHOP  200605P1140.00;EquityOption;SHOP;Put;1140.0000;;20200605170000;SHOP;OE;20200522;20200605;;;
MXGA;JS;SHOP  200605C1150.00;EquityOption;SHOP;Call;1150.0000;;20200605170000;SHOP;OE;20200522;20200605;;;
MYGA;JS;SHOP  200605P1150.00;EquityOption;SHOP;Put;1150.0000;;20200605170000;SHOP;OE;20200522;20200605;;;
MZGA;JS;SHOP  200605C1160.00;EquityOption;SHOP;Call;1160.0000;;20200605170000;SHOP;OE;20200522;20200605;;;
M0HA;JS;SHOP  200605P1160.00;EquityOption;SHOP;Put;1160.0000;;20200605170000;SHOP;OE;20200522;20200605;;;
M1HA;JS;SHOP  200612C1120.00;EquityOption;SHOP;Call;1120.0000;;20200612170000;SHOP;OE;20200522;20200612;;;
M2HA;JS;SHOP  200612P1120.00;EquityOption;SHOP;Put;1120.0000;;20200612170000;SHOP;OE;20200522;20200612;;;
M3HA;JS;SHOP  200612C1130.00;EquityOption;SHOP;Call;1130.0000;;20200612170000;SHOP;OE;20200522;20200612;;;
M4HA;JS;SHOP  200612P1130.00;EquityOption;SHOP;Put;1130.0000;;20200612170000;SHOP;OE;20200522;20200612;;;
M5HA;JS;SHOP  200612C1140.00;EquityOption;SHOP;Call;1140.0000;;20200612170000;SHOP;OE;20200522;20200612;;;
M6HA;JS;SHOP  200612P1140.00;EquityOption;SHOP;Put;1140.0000;;20200612170000;SHOP;OE;20200522;20200612;;;
M7HA;JS;SHOP  200612C1150.00;EquityOption;SHOP;Call;1150.0000;;20200612170000;SHOP;OE;20200522;20200612;;;
M8HA;JS;SHOP  200612P1150.00;EquityOption;SHOP;Put;1150.0000;;20200612170000;SHOP;OE;20200522;20200612;;;
M9HA;JS;SHOP  200612C1160.00;EquityOption;SHOP;Call;1160.0000;;20200612170000;SHOP;OE;20200522;20200612;;;
MAHA;JS;SHOP  200612P1160.00;EquityOption;SHOP;Put;1160.0000;;20200612170000;SHOP;OE;20200522;20200612;;;
MBHA;JS;SHOP  200619C1120.00;EquityOption;SHOP;Call;1120.0000;;20200619170000;SHOP;OE;20200522;20200619;;;
MCHA;JS;SHOP  200619P1120.00;EquityOption;SHOP;Put;1120.0000;;20200619170000;SHOP;OE;20200522;20200619;;;
MDHA;JS;SHOP  200619C1130.00;EquityOption;SHOP;Call;1130.0000;;20200619170000;SHOP;OE;20200522;20200619;;;
MEHA;JS;SHOP  200619P1130.00;EquityOption;SHOP;Put;1130.0000;;20200619170000;SHOP;OE;20200522;20200619;;;
MFHA;JS;SHOP  200619C1140.00;EquityOption;SHOP;Call;1140.0000;;20200619170000;SHOP;OE;20200522;20200619;;;
MGHA;JS;SHOP  200619P1140.00;EquityOption;SHOP;Put;1140.0000;;20200619170000;SHOP;OE;20200522;20200619;;;
MHHA;JS;SHOP  200717C1120.00;EquityOption;SHOP;Call;1120.0000;;20200717170000;SHOP;OE;20200522;20200717;;;
MIHA;JS;SHOP  200717P1120.00;EquityOption;SHOP;Put;1120.0000;;20200717170000;SHOP;OE;20200522;20200717;;;
MJHA;JS;SHOP  200717C1130.00;EquityOption;SHOP;Call;1130.0000;;20200717170000;SHOP;OE;20200522;20200717;;;
MKHA;JS;SHOP  200717P1130.00;EquityOption;SHOP;Put;1130.0000;;20200717170000;SHOP;OE;20200522;20200717;;;
MLHA;JS;SHOP  200717C1140.00;EquityOption;SHOP;Call;1140.0000;;20200717170000;SHOP;OE;20200522;20200717;;;
MMHA;JS;SHOP  200717P1140.00;EquityOption;SHOP;Put;1140.0000;;20200717170000;SHOP;OE;20200522;20200717;;;
MNHA;JS;SHOP  201016C1120.00;EquityOption;SHOP;Call;1120.0000;;20201016170000;SHOP;OE;20200522;20201016;;;
MOHA;JS;SHOP  201016P1120.00;EquityOption;SHOP;Put;1120.0000;;20201016170000;SHOP;OE;20200522;20201016;;;
MPHA;JS;SHOP  201016C1130.00;EquityOption;SHOP;Call;1130.0000;;20201016170000;SHOP;OE;20200522;20201016;;;
MQHA;JS;SHOP  201016P1130.00;EquityOption;SHOP;Put;1130.0000;;20201016170000;SHOP;OE;20200522;20201016;;;
MRHA;JS;SHOP  201016C1140.00;EquityOption;SHOP;Call;1140.0000;;20201016170000;SHOP;OE;20200522;20201016;;;
MSHA;JS;SHOP  201016P1140.00;EquityOption;SHOP;Put;1140.0000;;20201016170000;SHOP;OE;20200522;20201016;;;
MTHA;JS;SHOP  210115C1120.00;EquityOption;SHOP;Call;1120.0000;;20210115170000;SHOP;OE;20200522;20210115;;;
MUHA;JS;SHOP  210115P1120.00;EquityOption;SHOP;Put;1120.0000;;20210115170000;SHOP;OE;20200522;20210115;;;
MVHA;JS;SHOP  210115C1130.00;EquityOption;SHOP;Call;1130.0000;;20210115170000;SHOP;OE;20200522;20210115;;;
MWHA;JS;SHOP  210115P1130.00;EquityOption;SHOP;Put;1130.0000;;20210115170000;SHOP;OE;20200522;20210115;;;
MXHA;JS;SHOP  210115C1140.00;EquityOption;SHOP;Call;1140.0000;;20210115170000;SHOP;OE;20200522;20210115;;;
MYHA;JS;SHOP  210115P1140.00;EquityOption;SHOP;Put;1140.0000;;20210115170000;SHOP;OE;20200522;20210115;;;
MEG0;MY;MTY   210115C24.00;EquityOption;MTY;Call;24.0000;;20210115170000;MTY;OE;20200522;20210115;;;
MFG0;MY;MTY   210115P24.00;EquityOption;MTY;Put;24.0000;;20210115170000;MTY;OE;20200522;20210115;;;
MGG0;MY;MTY   210115C25.00;EquityOption;MTY;Call;25.0000;;20210115170000;MTY;OE;20200522;20210115;;;
MHG0;MY;MTY   210115P25.00;EquityOption;MTY;Put;25.0000;;20210115170000;MTY;OE;20200522;20210115;;;
MGE3;UR;ACB   200529C23.50;EquityOption;ACB;Call;23.5000;;20200529170000;ACB;OE;20200522;20200529;;;
MHE3;UR;ACB   200529P23.50;EquityOption;ACB;Put;23.5000;;20200529170000;ACB;OE;20200522;20200529;;;
MIE3;UR;ACB   200529C24.50;EquityOption;ACB;Call;24.5000;;20200529170000;ACB;OE;20200522;20200529;;;
MJE3;UR;ACB   200529P24.50;EquityOption;ACB;Put;24.5000;;20200529170000;ACB;OE;20200522;20200529;;;
MKE3;UR;ACB   200529C25.50;EquityOption;ACB;Call;25.5000;;20200529170000;ACB;OE;20200522;20200529;;;
MLE3;UR;ACB   200529P25.50;EquityOption;ACB;Put;25.5000;;20200529170000;ACB;OE;20200522;20200529;;;
MME3;UR;ACB   200529C22.50;EquityOption;ACB;Call;22.5000;;20200529170000;ACB;OE;20200522;20200529;;;
