InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXO6;0R;BB    230120C18.00;EquityOption;BB;Call;18.0000;;20230120170000;BB;OE;20210120;20230120;;;
MYO6;0R;BB    230120P18.00;EquityOption;BB;Put;18.0000;;20230120170000;BB;OE;20210120;20230120;;;
MZO6;0R;BB    230120C19.00;EquityOption;BB;Call;19.0000;;20230120170000;BB;OE;20210120;20230120;;;
M0P6;0R;BB    230120P19.00;EquityOption;BB;Put;19.0000;;20230120170000;BB;OE;20210120;20230120;;;
M1P6;0R;BB    230120C20.00;EquityOption;BB;Call;20.0000;;20230120170000;BB;OE;20210120;20230120;;;
M2P6;0R;BB    230120P20.00;EquityOption;BB;Put;20.0000;;20230120170000;BB;OE;20210120;20230120;;;
M3P6;0R;BB    230120C21.00;EquityOption;BB;Call;21.0000;;20230120170000;BB;OE;20210120;20230120;;;
M4P6;0R;BB    230120P21.00;EquityOption;BB;Put;21.0000;;20230120170000;BB;OE;20210120;20230120;;;
MOR0;LT;LAC   210219C42.00;EquityOption;LAC;Call;42.0000;;20210219170000;LAC;OE;20210120;20210219;;;
MPR0;LT;LAC   210219P42.00;EquityOption;LAC;Put;42.0000;;20210219170000;LAC;OE;20210120;20210219;;;
MQR0;LT;LAC   210219C44.00;EquityOption;LAC;Call;44.0000;;20210219170000;LAC;OE;20210120;20210219;;;
MRR0;LT;LAC   210219P44.00;EquityOption;LAC;Put;44.0000;;20210219170000;LAC;OE;20210120;20210219;;;
MSR0;LT;LAC   210219C46.00;EquityOption;LAC;Call;46.0000;;20210219170000;LAC;OE;20210120;20210219;;;
MTR0;LT;LAC   210219P46.00;EquityOption;LAC;Put;46.0000;;20210219170000;LAC;OE;20210120;20210219;;;
MUR0;LT;LAC   210319C42.00;EquityOption;LAC;Call;42.0000;;20210319170000;LAC;OE;20210120;20210319;;;
MVR0;LT;LAC   210319P42.00;EquityOption;LAC;Put;42.0000;;20210319170000;LAC;OE;20210120;20210319;;;
MWR0;LT;LAC   210319C44.00;EquityOption;LAC;Call;44.0000;;20210319170000;LAC;OE;20210120;20210319;;;
MXR0;LT;LAC   210319P44.00;EquityOption;LAC;Put;44.0000;;20210319170000;LAC;OE;20210120;20210319;;;
MYR0;LT;LAC   210319C46.00;EquityOption;LAC;Call;46.0000;;20210319170000;LAC;OE;20210120;20210319;;;
MZR0;LT;LAC   210319P46.00;EquityOption;LAC;Put;46.0000;;20210319170000;LAC;OE;20210120;20210319;;;
M0S0;LT;LAC   210416C42.00;EquityOption;LAC;Call;42.0000;;20210416170000;LAC;OE;20210120;20210416;;;
M1S0;LT;LAC   210416P42.00;EquityOption;LAC;Put;42.0000;;20210416170000;LAC;OE;20210120;20210416;;;
M2S0;LT;LAC   210416C44.00;EquityOption;LAC;Call;44.0000;;20210416170000;LAC;OE;20210120;20210416;;;
M3S0;LT;LAC   210416P44.00;EquityOption;LAC;Put;44.0000;;20210416170000;LAC;OE;20210120;20210416;;;
M4S0;LT;LAC   210416C46.00;EquityOption;LAC;Call;46.0000;;20210416170000;LAC;OE;20210120;20210416;;;
M5S0;LT;LAC   210416P46.00;EquityOption;LAC;Put;46.0000;;20210416170000;LAC;OE;20210120;20210416;;;
M6S0;LT;LAC   210716C42.00;EquityOption;LAC;Call;42.0000;;20210716170000;LAC;OE;20210120;20210716;;;
M7S0;LT;LAC   210716P42.00;EquityOption;LAC;Put;42.0000;;20210716170000;LAC;OE;20210120;20210716;;;
M8S0;LT;LAC   210716C44.00;EquityOption;LAC;Call;44.0000;;20210716170000;LAC;OE;20210120;20210716;;;
M9S0;LT;LAC   210716P44.00;EquityOption;LAC;Put;44.0000;;20210716170000;LAC;OE;20210120;20210716;;;
MAS0;LT;LAC   210716C46.00;EquityOption;LAC;Call;46.0000;;20210716170000;LAC;OE;20210120;20210716;;;
MBS0;LT;LAC   210716P46.00;EquityOption;LAC;Put;46.0000;;20210716170000;LAC;OE;20210120;20210716;;;
M5P6;0R;BB    210129C18.50;EquityOption;BB;Call;18.5000;;20210129170000;BB;OE;20210120;20210129;;;
M6P6;0R;BB    210129P18.50;EquityOption;BB;Put;18.5000;;20210129170000;BB;OE;20210120;20210129;;;
M7P6;0R;BB    210129C19.00;EquityOption;BB;Call;19.0000;;20210129170000;BB;OE;20210120;20210129;;;
M8P6;0R;BB    210129P19.00;EquityOption;BB;Put;19.0000;;20210129170000;BB;OE;20210120;20210129;;;
M9P6;0R;BB    210129C19.50;EquityOption;BB;Call;19.5000;;20210129170000;BB;OE;20210120;20210129;;;
MAP6;0R;BB    210129P19.50;EquityOption;BB;Put;19.5000;;20210129170000;BB;OE;20210120;20210129;;;
MBP6;0R;BB    210129C20.00;EquityOption;BB;Call;20.0000;;20210129170000;BB;OE;20210120;20210129;;;
MCP6;0R;BB    210129P20.00;EquityOption;BB;Put;20.0000;;20210129170000;BB;OE;20210120;20210129;;;
MDP6;0R;BB    210129C20.50;EquityOption;BB;Call;20.5000;;20210129170000;BB;OE;20210120;20210129;;;
MEP6;0R;BB    210129P20.50;EquityOption;BB;Put;20.5000;;20210129170000;BB;OE;20210120;20210129;;;
MFP6;0R;BB    210129C21.00;EquityOption;BB;Call;21.0000;;20210129170000;BB;OE;20210120;20210129;;;
MGP6;0R;BB    210129P21.00;EquityOption;BB;Put;21.0000;;20210129170000;BB;OE;20210120;20210129;;;
MHP6;0R;BB    210205C18.50;EquityOption;BB;Call;18.5000;;20210205170000;BB;OE;20210120;20210205;;;
MIP6;0R;BB    210205P18.50;EquityOption;BB;Put;18.5000;;20210205170000;BB;OE;20210120;20210205;;;
MJP6;0R;BB    210205C19.00;EquityOption;BB;Call;19.0000;;20210205170000;BB;OE;20210120;20210205;;;
MKP6;0R;BB    210205P19.00;EquityOption;BB;Put;19.0000;;20210205170000;BB;OE;20210120;20210205;;;
MLP6;0R;BB    210205C19.50;EquityOption;BB;Call;19.5000;;20210205170000;BB;OE;20210120;20210205;;;
MMP6;0R;BB    210205P19.50;EquityOption;BB;Put;19.5000;;20210205170000;BB;OE;20210120;20210205;;;
MNP6;0R;BB    210205C20.00;EquityOption;BB;Call;20.0000;;20210205170000;BB;OE;20210120;20210205;;;
MOP6;0R;BB    210205P20.00;EquityOption;BB;Put;20.0000;;20210205170000;BB;OE;20210120;20210205;;;
MPP6;0R;BB    210205C20.50;EquityOption;BB;Call;20.5000;;20210205170000;BB;OE;20210120;20210205;;;
MQP6;0R;BB    210205P20.50;EquityOption;BB;Put;20.5000;;20210205170000;BB;OE;20210120;20210205;;;
MRP6;0R;BB    210205C21.00;EquityOption;BB;Call;21.0000;;20210205170000;BB;OE;20210120;20210205;;;
MSP6;0R;BB    210205P21.00;EquityOption;BB;Put;21.0000;;20210205170000;BB;OE;20210120;20210205;;;
MTP6;0R;BB    210219C19.00;EquityOption;BB;Call;19.0000;;20210219170000;BB;OE;20210120;20210219;;;
MUP6;0R;BB    210219P19.00;EquityOption;BB;Put;19.0000;;20210219170000;BB;OE;20210120;20210219;;;
MVP6;0R;BB    210219C20.00;EquityOption;BB;Call;20.0000;;20210219170000;BB;OE;20210120;20210219;;;
MWP6;0R;BB    210219P20.00;EquityOption;BB;Put;20.0000;;20210219170000;BB;OE;20210120;20210219;;;
MXP6;0R;BB    210219C21.00;EquityOption;BB;Call;21.0000;;20210219170000;BB;OE;20210120;20210219;;;
MYP6;0R;BB    210219P21.00;EquityOption;BB;Put;21.0000;;20210219170000;BB;OE;20210120;20210219;;;
MZP6;0R;BB    210319C19.00;EquityOption;BB;Call;19.0000;;20210319170000;BB;OE;20210120;20210319;;;
M0Q6;0R;BB    210319P19.00;EquityOption;BB;Put;19.0000;;20210319170000;BB;OE;20210120;20210319;;;
M1Q6;0R;BB    210319C20.00;EquityOption;BB;Call;20.0000;;20210319170000;BB;OE;20210120;20210319;;;
M2Q6;0R;BB    210319P20.00;EquityOption;BB;Put;20.0000;;20210319170000;BB;OE;20210120;20210319;;;
M3Q6;0R;BB    210319C21.00;EquityOption;BB;Call;21.0000;;20210319170000;BB;OE;20210120;20210319;;;
M4Q6;0R;BB    210319P21.00;EquityOption;BB;Put;21.0000;;20210319170000;BB;OE;20210120;20210319;;;
M5Q6;0R;BB    210618C19.00;EquityOption;BB;Call;19.0000;;20210618170000;BB;OE;20210120;20210618;;;
M6Q6;0R;BB    210618P19.00;EquityOption;BB;Put;19.0000;;20210618170000;BB;OE;20210120;20210618;;;
M7Q6;0R;BB    210618C20.00;EquityOption;BB;Call;20.0000;;20210618170000;BB;OE;20210120;20210618;;;
M8Q6;0R;BB    210618P20.00;EquityOption;BB;Put;20.0000;;20210618170000;BB;OE;20210120;20210618;;;
M9Q6;0R;BB    210618C21.00;EquityOption;BB;Call;21.0000;;20210618170000;BB;OE;20210120;20210618;;;
MAQ6;0R;BB    210618P21.00;EquityOption;BB;Put;21.0000;;20210618170000;BB;OE;20210120;20210618;;;
MBQ6;0R;BB    210917C19.00;EquityOption;BB;Call;19.0000;;20210917170000;BB;OE;20210120;20210917;;;
MCQ6;0R;BB    210917P19.00;EquityOption;BB;Put;19.0000;;20210917170000;BB;OE;20210120;20210917;;;
MDQ6;0R;BB    210917C20.00;EquityOption;BB;Call;20.0000;;20210917170000;BB;OE;20210120;20210917;;;
MEQ6;0R;BB    210917P20.00;EquityOption;BB;Put;20.0000;;20210917170000;BB;OE;20210120;20210917;;;
MFQ6;0R;BB    210917C21.00;EquityOption;BB;Call;21.0000;;20210917170000;BB;OE;20210120;20210917;;;
MGQ6;0R;BB    210917P21.00;EquityOption;BB;Put;21.0000;;20210917170000;BB;OE;20210120;20210917;;;
MS71;KX;KXS   210219C210.00;EquityOption;KXS;Call;210.0000;;20210219170000;KXS;OE;20210120;20210219;;;
MT71;KX;KXS   210219P210.00;EquityOption;KXS;Put;210.0000;;20210219170000;KXS;OE;20210120;20210219;;;
M833;XR;ZSP   210319C55.00;EquityOption;ZSP;Call;55.0000;;20210319170000;ZSP;OA;20210119;20210319;;;
M933;XR;ZSP   210319P55.00;EquityOption;ZSP;Put;55.0000;;20210319170000;ZSP;OA;20210119;20210319;;;
MA33;XR;ZSP   210319C55.50;EquityOption;ZSP;Call;55.5000;;20210319170000;ZSP;OA;20210119;20210319;;;
MB33;XR;ZSP   210319P55.50;EquityOption;ZSP;Put;55.5000;;20210319170000;ZSP;OA;20210119;20210319;;;
MMO0;31;FVI   210319C7.00;EquityOption;FVI;Call;7.0000;;20210319170000;FVI;OE;20210120;20210319;;;
MNO0;31;FVI   210319P7.00;EquityOption;FVI;Put;7.0000;;20210319170000;FVI;OE;20210120;20210319;;;
MCU0;DS;DSG   210319C82.00;EquityOption;DSG;Call;82.0000;;20210319170000;DSG;OE;20210120;20210319;;;
MDU0;DS;DSG   210319P82.00;EquityOption;DSG;Put;82.0000;;20210319170000;DSG;OE;20210120;20210319;;;
AHO0;J1;JAG   210416C9.50;EquityOption;JAG;Call;9.5000;;20210416170000;JAG;OE;20210120;20210416;;;
AIO0;J1;JAG   210416P9.50;EquityOption;JAG;Put;9.5000;;20210416170000;JAG;OE;20210120;20210416;;;
AJO0;J1;JAG   210716C9.50;EquityOption;JAG;Call;9.5000;;20210716170000;JAG;OE;20210120;20210716;;;
AKO0;J1;JAG   210716P9.50;EquityOption;JAG;Put;9.5000;;20210716170000;JAG;OE;20210120;20210716;;;
MYH0;NG;NGT   210319C74.00;EquityOption;NGT;Call;74.0000;;20210319170000;NGT;OE;20210120;20210319;;;
MZH0;NG;NGT   210319P74.00;EquityOption;NGT;Put;74.0000;;20210319170000;NGT;OE;20210120;20210319;;;
MMN0;TY;TOY   210319C30.00;EquityOption;TOY;Call;30.0000;;20210319170000;TOY;OE;20210120;20210319;;;
MNN0;TY;TOY   210319P30.00;EquityOption;TOY;Put;30.0000;;20210319170000;TOY;OE;20210120;20210319;;;
MYP1;HP;HPR   210219C8.90;EquityOption;HPR;Call;8.9000;;20210219170000;HPR;OA;20210120;20210219;;;
MZP1;HP;HPR   210219P8.90;EquityOption;HPR;Put;8.9000;;20210219170000;HPR;OA;20210120;20210219;;;
M0Q1;HP;HPR   210319C8.90;EquityOption;HPR;Call;8.9000;;20210319170000;HPR;OA;20210120;20210319;;;
M1Q1;HP;HPR   210319P8.90;EquityOption;HPR;Put;8.9000;;20210319170000;HPR;OA;20210120;20210319;;;
M2Q1;HP;HPR   210416C8.90;EquityOption;HPR;Call;8.9000;;20210416170000;HPR;OA;20210120;20210416;;;
M3Q1;HP;HPR   210416P8.90;EquityOption;HPR;Put;8.9000;;20210416170000;HPR;OA;20210120;20210416;;;
M4Q1;HP;HPR   210521C8.90;EquityOption;HPR;Call;8.9000;;20210521170000;HPR;OA;20210120;20210521;;;
M5Q1;HP;HPR   210521P8.90;EquityOption;HPR;Put;8.9000;;20210521170000;HPR;OA;20210120;20210521;;;
M6Q1;HP;HPR   210618C8.90;EquityOption;HPR;Call;8.9000;;20210618170000;HPR;OA;20210120;20210618;;;
M7Q1;HP;HPR   210618P8.90;EquityOption;HPR;Put;8.9000;;20210618170000;HPR;OA;20210120;20210618;;;
MQK4;AP;APHA  220121C19.00;EquityOption;APHA;Call;19.0000;;20220121170000;APHA;OE;20210120;20220121;;;
MRK4;AP;APHA  220121P19.00;EquityOption;APHA;Put;19.0000;;20220121170000;APHA;OE;20210120;20220121;;;
MSK4;AP;APHA  230120C19.00;EquityOption;APHA;Call;19.0000;;20230120170000;APHA;OE;20210120;20230120;;;
MTK4;AP;APHA  230120P19.00;EquityOption;APHA;Put;19.0000;;20230120170000;APHA;OE;20210120;20230120;;;
MHQ6;0R;BB    220121C16.00;EquityOption;BB;Call;16.0000;;20220121170000;BB;OE;20210120;20220121;;;
MIQ6;0R;BB    220121P16.00;EquityOption;BB;Put;16.0000;;20220121170000;BB;OE;20210120;20220121;;;
MJQ6;0R;BB    220121C17.00;EquityOption;BB;Call;17.0000;;20220121170000;BB;OE;20210120;20220121;;;
MKQ6;0R;BB    220121P17.00;EquityOption;BB;Put;17.0000;;20220121170000;BB;OE;20210120;20220121;;;
MLQ6;0R;BB    230120C16.00;EquityOption;BB;Call;16.0000;;20230120170000;BB;OE;20210120;20230120;;;
MMQ6;0R;BB    230120P16.00;EquityOption;BB;Put;16.0000;;20230120170000;BB;OE;20210120;20230120;;;
MNQ6;0R;BB    230120C17.00;EquityOption;BB;Call;17.0000;;20230120170000;BB;OE;20210120;20230120;;;
MOQ6;0R;BB    230120P17.00;EquityOption;BB;Put;17.0000;;20230120170000;BB;OE;20210120;20230120;;;
A23D;Q5;CNR   210205C139.00;EquityOption;CNR;Call;139.0000;;20210205170000;CNR;OE;20210120;20210205;;;
A33D;Q5;CNR   210205P139.00;EquityOption;CNR;Put;139.0000;;20210205170000;CNR;OE;20210120;20210205;;;
A43D;Q5;CNR   210205C138.50;EquityOption;CNR;Call;138.5000;;20210205170000;CNR;OE;20210120;20210205;;;
A53D;Q5;CNR   210205P138.50;EquityOption;CNR;Put;138.5000;;20210205170000;CNR;OE;20210120;20210205;;;
A63D;Q5;CNR   210205C138.00;EquityOption;CNR;Call;138.0000;;20210205170000;CNR;OE;20210120;20210205;;;
A73D;Q5;CNR   210205P138.00;EquityOption;CNR;Put;138.0000;;20210205170000;CNR;OE;20210120;20210205;;;
A83D;Q5;CNR   210917C110.00;EquityOption;CNR;Call;110.0000;;20210917170000;CNR;OE;20210120;20210917;;;
A93D;Q5;CNR   210917P110.00;EquityOption;CNR;Put;110.0000;;20210917170000;CNR;OE;20210120;20210917;;;
MQY0;32;MAG   210319C21.00;EquityOption;MAG;Call;21.0000;;20210319170000;MAG;OE;20210120;20210319;;;
MRY0;32;MAG   210319P21.00;EquityOption;MAG;Put;21.0000;;20210319170000;MAG;OE;20210120;20210319;;;
M6Q0;AZ;ATZ   210219C30.00;EquityOption;ATZ;Call;30.0000;;20210219170000;ATZ;OE;20210120;20210219;;;
M7Q0;AZ;ATZ   210219P30.00;EquityOption;ATZ;Put;30.0000;;20210219170000;ATZ;OE;20210120;20210219;;;
M8Q0;AZ;ATZ   210319C30.00;EquityOption;ATZ;Call;30.0000;;20210319170000;ATZ;OE;20210120;20210319;;;
M9Q0;AZ;ATZ   210319P30.00;EquityOption;ATZ;Put;30.0000;;20210319170000;ATZ;OE;20210120;20210319;;;
MAQ0;AZ;ATZ   210416C30.00;EquityOption;ATZ;Call;30.0000;;20210416170000;ATZ;OE;20210120;20210416;;;
MBQ0;AZ;ATZ   210416P30.00;EquityOption;ATZ;Put;30.0000;;20210416170000;ATZ;OE;20210120;20210416;;;
MCQ0;AZ;ATZ   210716C30.00;EquityOption;ATZ;Call;30.0000;;20210716170000;ATZ;OE;20210120;20210716;;;
MDQ0;AZ;ATZ   210716P30.00;EquityOption;ATZ;Put;30.0000;;20210716170000;ATZ;OE;20210120;20210716;;;
M2P4;HG;GOOS  210122C46.00;EquityOption;GOOS;Call;46.0000;;20210122170000;GOOS;OE;20210120;20210122;;;
M3P4;HG;GOOS  210122P46.00;EquityOption;GOOS;Put;46.0000;;20210122170000;GOOS;OE;20210120;20210122;;;
M4P4;HG;GOOS  210129C45.50;EquityOption;GOOS;Call;45.5000;;20210129170000;GOOS;OE;20210120;20210129;;;
M5P4;HG;GOOS  210129P45.50;EquityOption;GOOS;Put;45.5000;;20210129170000;GOOS;OE;20210120;20210129;;;
M6P4;HG;GOOS  210129C46.00;EquityOption;GOOS;Call;46.0000;;20210129170000;GOOS;OE;20210120;20210129;;;
M7P4;HG;GOOS  210129P46.00;EquityOption;GOOS;Put;46.0000;;20210129170000;GOOS;OE;20210120;20210129;;;
M8P4;HG;GOOS  210205C45.50;EquityOption;GOOS;Call;45.5000;;20210205170000;GOOS;OE;20210120;20210205;;;
M9P4;HG;GOOS  210205P45.50;EquityOption;GOOS;Put;45.5000;;20210205170000;GOOS;OE;20210120;20210205;;;
MAP4;HG;GOOS  210205C46.00;EquityOption;GOOS;Call;46.0000;;20210205170000;GOOS;OE;20210120;20210205;;;
MBP4;HG;GOOS  210205P46.00;EquityOption;GOOS;Put;46.0000;;20210205170000;GOOS;OE;20210120;20210205;;;
MCP4;HG;GOOS  210219C48.00;EquityOption;GOOS;Call;48.0000;;20210219170000;GOOS;OE;20210120;20210219;;;
MDP4;HG;GOOS  210219P48.00;EquityOption;GOOS;Put;48.0000;;20210219170000;GOOS;OE;20210120;20210219;;;
MEP4;HG;GOOS  210319C48.00;EquityOption;GOOS;Call;48.0000;;20210319170000;GOOS;OE;20210120;20210319;;;
MFP4;HG;GOOS  210319P48.00;EquityOption;GOOS;Put;48.0000;;20210319170000;GOOS;OE;20210120;20210319;;;
M6D0;W7;SIL   210319C10.50;EquityOption;SIL;Call;10.5000;;20210319170000;SIL;OE;20210120;20210319;;;
M7D0;W7;SIL   210319P10.50;EquityOption;SIL;Put;10.5000;;20210319170000;SIL;OE;20210120;20210319;;;
MC63;46;PPL   210122C37.50;EquityOption;PPL;Call;37.5000;;20210122170000;PPL;OE;20210120;20210122;;;
MD63;46;PPL   210122P37.50;EquityOption;PPL;Put;37.5000;;20210122170000;PPL;OE;20210120;20210122;;;
ME63;46;PPL   210122C38.00;EquityOption;PPL;Call;38.0000;;20210122170000;PPL;OE;20210120;20210122;;;
MF63;46;PPL   210122P38.00;EquityOption;PPL;Put;38.0000;;20210122170000;PPL;OE;20210120;20210122;;;
MG63;46;PPL   210129C37.50;EquityOption;PPL;Call;37.5000;;20210129170000;PPL;OE;20210120;20210129;;;
MH63;46;PPL   210129P37.50;EquityOption;PPL;Put;37.5000;;20210129170000;PPL;OE;20210120;20210129;;;
MI63;46;PPL   210129C38.00;EquityOption;PPL;Call;38.0000;;20210129170000;PPL;OE;20210120;20210129;;;
MJ63;46;PPL   210129P38.00;EquityOption;PPL;Put;38.0000;;20210129170000;PPL;OE;20210120;20210129;;;
MK63;46;PPL   210205C37.50;EquityOption;PPL;Call;37.5000;;20210205170000;PPL;OE;20210120;20210205;;;
ML63;46;PPL   210205P37.50;EquityOption;PPL;Put;37.5000;;20210205170000;PPL;OE;20210120;20210205;;;
MM63;46;PPL   210205C38.00;EquityOption;PPL;Call;38.0000;;20210205170000;PPL;OE;20210120;20210205;;;
MN63;46;PPL   210205P38.00;EquityOption;PPL;Put;38.0000;;20210205170000;PPL;OE;20210120;20210205;;;
AHBC;B5;BNS   210122C73.00;EquityOption;BNS;Call;73.0000;;20210122170000;BNS;OE;20210120;20210122;;;
AIBC;B5;BNS   210122P73.00;EquityOption;BNS;Put;73.0000;;20210122170000;BNS;OE;20210120;20210122;;;
AJBC;B5;BNS   210129C73.00;EquityOption;BNS;Call;73.0000;;20210129170000;BNS;OE;20210120;20210129;;;
AKBC;B5;BNS   210129P73.00;EquityOption;BNS;Put;73.0000;;20210129170000;BNS;OE;20210120;20210129;;;
ALBC;B5;BNS   210205C73.00;EquityOption;BNS;Call;73.0000;;20210205170000;BNS;OE;20210120;20210205;;;
AMBC;B5;BNS   210205P73.00;EquityOption;BNS;Put;73.0000;;20210205170000;BNS;OE;20210120;20210205;;;
ANBC;B5;BNS   210219C86.00;EquityOption;BNS;Call;86.0000;;20210219170000;BNS;OE;20210120;20210219;;;
AOBC;B5;BNS   210219P86.00;EquityOption;BNS;Put;86.0000;;20210219170000;BNS;OE;20210120;20210219;;;
APBC;B5;BNS   210319C86.00;EquityOption;BNS;Call;86.0000;;20210319170000;BNS;OE;20210120;20210319;;;
AQBC;B5;BNS   210319P86.00;EquityOption;BNS;Put;86.0000;;20210319170000;BNS;OE;20210120;20210319;;;
ARBC;B5;BNS   210416C86.00;EquityOption;BNS;Call;86.0000;;20210416170000;BNS;OE;20210120;20210416;;;
ASBC;B5;BNS   210416P86.00;EquityOption;BNS;Put;86.0000;;20210416170000;BNS;OE;20210120;20210416;;;
ATBC;B5;BNS   210716C86.00;EquityOption;BNS;Call;86.0000;;20210716170000;BNS;OE;20210120;20210716;;;
AUBC;B5;BNS   210716P86.00;EquityOption;BNS;Put;86.0000;;20210716170000;BNS;OE;20210120;20210716;;;
MUB6;T1;TECK  210122C27.50;EquityOption;TECK;Call;27.5000;;20210122170000;TECK.B;OE;20210120;20210122;;;
MVB6;T1;TECK  210122P27.50;EquityOption;TECK;Put;27.5000;;20210122170000;TECK.B;OE;20210120;20210122;;;
MWB6;T1;TECK  210122C28.00;EquityOption;TECK;Call;28.0000;;20210122170000;TECK.B;OE;20210120;20210122;;;
MXB6;T1;TECK  210122P28.00;EquityOption;TECK;Put;28.0000;;20210122170000;TECK.B;OE;20210120;20210122;;;
MYB6;T1;TECK  210122C28.50;EquityOption;TECK;Call;28.5000;;20210122170000;TECK.B;OE;20210120;20210122;;;
MZB6;T1;TECK  210122P28.50;EquityOption;TECK;Put;28.5000;;20210122170000;TECK.B;OE;20210120;20210122;;;
M0C6;T1;TECK  210129C27.50;EquityOption;TECK;Call;27.5000;;20210129170000;TECK.B;OE;20210120;20210129;;;
M1C6;T1;TECK  210129P27.50;EquityOption;TECK;Put;27.5000;;20210129170000;TECK.B;OE;20210120;20210129;;;
M2C6;T1;TECK  210129C28.00;EquityOption;TECK;Call;28.0000;;20210129170000;TECK.B;OE;20210120;20210129;;;
M3C6;T1;TECK  210129P28.00;EquityOption;TECK;Put;28.0000;;20210129170000;TECK.B;OE;20210120;20210129;;;
M4C6;T1;TECK  210129C28.50;EquityOption;TECK;Call;28.5000;;20210129170000;TECK.B;OE;20210120;20210129;;;
M5C6;T1;TECK  210129P28.50;EquityOption;TECK;Put;28.5000;;20210129170000;TECK.B;OE;20210120;20210129;;;
M6C6;T1;TECK  210205C27.50;EquityOption;TECK;Call;27.5000;;20210205170000;TECK.B;OE;20210120;20210205;;;
M7C6;T1;TECK  210205P27.50;EquityOption;TECK;Put;27.5000;;20210205170000;TECK.B;OE;20210120;20210205;;;
M8C6;T1;TECK  210205C28.00;EquityOption;TECK;Call;28.0000;;20210205170000;TECK.B;OE;20210120;20210205;;;
M9C6;T1;TECK  210205P28.00;EquityOption;TECK;Put;28.0000;;20210205170000;TECK.B;OE;20210120;20210205;;;
MAC6;T1;TECK  210205C28.50;EquityOption;TECK;Call;28.5000;;20210205170000;TECK.B;OE;20210120;20210205;;;
MBC6;T1;TECK  210205P28.50;EquityOption;TECK;Put;28.5000;;20210205170000;TECK.B;OE;20210120;20210205;;;
MCC6;T1;TECK  210219C32.00;EquityOption;TECK;Call;32.0000;;20210219170000;TECK.B;OE;20210120;20210219;;;
MDC6;T1;TECK  210219P32.00;EquityOption;TECK;Put;32.0000;;20210219170000;TECK.B;OE;20210120;20210219;;;
MEC6;T1;TECK  210319C32.00;EquityOption;TECK;Call;32.0000;;20210319170000;TECK.B;OE;20210120;20210319;;;
MFC6;T1;TECK  210319P32.00;EquityOption;TECK;Put;32.0000;;20210319170000;TECK.B;OE;20210120;20210319;;;
MGC6;T1;TECK  210521C32.00;EquityOption;TECK;Call;32.0000;;20210521170000;TECK.B;OE;20210120;20210521;;;
MHC6;T1;TECK  210521P32.00;EquityOption;TECK;Put;32.0000;;20210521170000;TECK.B;OE;20210120;20210521;;;
MIC6;T1;TECK  210820C32.00;EquityOption;TECK;Call;32.0000;;20210820170000;TECK.B;OE;20210120;20210820;;;
MJC6;T1;TECK  210820P32.00;EquityOption;TECK;Put;32.0000;;20210820170000;TECK.B;OE;20210120;20210820;;;
M6C0;1Q;MSI   210319C28.00;EquityOption;MSI;Call;28.0000;;20210319170000;MSI;OE;20210120;20210319;;;
M7C0;1Q;MSI   210319P28.00;EquityOption;MSI;Put;28.0000;;20210319170000;MSI;OE;20210120;20210319;;;
MO60;4Z;WELL  210319C9.50;EquityOption;WELL;Call;9.5000;;20210319170000;WELL;OE;20210120;20210319;;;
MP60;4Z;WELL  210319P9.50;EquityOption;WELL;Put;9.5000;;20210319170000;WELL;OE;20210120;20210319;;;
MWR0;81;KEY   210219C29.00;EquityOption;KEY;Call;29.0000;;20210219170000;KEY;OE;20210120;20210219;;;
MXR0;81;KEY   210219P29.00;EquityOption;KEY;Put;29.0000;;20210219170000;KEY;OE;20210120;20210219;;;
MYR0;81;KEY   210319C29.00;EquityOption;KEY;Call;29.0000;;20210319170000;KEY;OE;20210120;20210319;;;
MZR0;81;KEY   210319P29.00;EquityOption;KEY;Put;29.0000;;20210319170000;KEY;OE;20210120;20210319;;;
M0S0;81;KEY   210416C29.00;EquityOption;KEY;Call;29.0000;;20210416170000;KEY;OE;20210120;20210416;;;
M1S0;81;KEY   210416P29.00;EquityOption;KEY;Put;29.0000;;20210416170000;KEY;OE;20210120;20210416;;;
M2S0;81;KEY   210716C29.00;EquityOption;KEY;Call;29.0000;;20210716170000;KEY;OE;20210120;20210716;;;
M3S0;81;KEY   210716P29.00;EquityOption;KEY;Put;29.0000;;20210716170000;KEY;OE;20210120;20210716;;;
MMM0;AX;SIA   210319C16.00;EquityOption;SIA;Call;16.0000;;20210319170000;SIA;OE;20210120;20210319;;;
MNM0;AX;SIA   210319P16.00;EquityOption;SIA;Put;16.0000;;20210319170000;SIA;OE;20210120;20210319;;;
M421;DO;DOO   210219C94.00;EquityOption;DOO;Call;94.0000;;20210219170000;DOO;OE;20210120;20210219;;;
M521;DO;DOO   210219P94.00;EquityOption;DOO;Put;94.0000;;20210219170000;DOO;OE;20210120;20210219;;;
M621;DO;DOO   210319C94.00;EquityOption;DOO;Call;94.0000;;20210319170000;DOO;OE;20210120;20210319;;;
M721;DO;DOO   210319P94.00;EquityOption;DOO;Put;94.0000;;20210319170000;DOO;OE;20210120;20210319;;;
