InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQO5;EA;HCG   210618C35.00;EquityOption;HCG;Call;35.0000;;20210618170000;HCG;OE;20210505;20210618;;;
MRO5;EA;HCG   210618P35.00;EquityOption;HCG;Put;35.0000;;20210618170000;HCG;OE;20210505;20210618;;;
MSO5;EA;HCG   210618C37.00;EquityOption;HCG;Call;37.0000;;20210618170000;HCG;OE;20210505;20210618;;;
MTO5;EA;HCG   210618P37.00;EquityOption;HCG;Put;37.0000;;20210618170000;HCG;OE;20210505;20210618;;;
A41F;B4;BMO   210514C116.50;EquityOption;BMO;Call;116.5000;;20210514170000;BMO;OE;20210506;20210514;;;
A51F;B4;BMO   210514P116.50;EquityOption;BMO;Put;116.5000;;20210514170000;BMO;OE;20210506;20210514;;;
M222;OV;OVV   210521C40.00;EquityOption;OVV;Call;40.0000;;20210521170000;OVV;OE;20210506;20210521;;;
M322;OV;OVV   210521P40.00;EquityOption;OVV;Put;40.0000;;20210521170000;OVV;OE;20210506;20210521;;;
M422;OV;OVV   210521C42.00;EquityOption;OVV;Call;42.0000;;20210521170000;OVV;OE;20210506;20210521;;;
M522;OV;OVV   210521P42.00;EquityOption;OVV;Put;42.0000;;20210521170000;OVV;OE;20210506;20210521;;;
M622;OV;OVV   210618C38.00;EquityOption;OVV;Call;38.0000;;20210618170000;OVV;OE;20210506;20210618;;;
M722;OV;OVV   210618P38.00;EquityOption;OVV;Put;38.0000;;20210618170000;OVV;OE;20210506;20210618;;;
M822;OV;OVV   210618C40.00;EquityOption;OVV;Call;40.0000;;20210618170000;OVV;OE;20210506;20210618;;;
M922;OV;OVV   210618P40.00;EquityOption;OVV;Put;40.0000;;20210618170000;OVV;OE;20210506;20210618;;;
MA22;OV;OVV   210618C42.00;EquityOption;OVV;Call;42.0000;;20210618170000;OVV;OE;20210506;20210618;;;
MB22;OV;OVV   210618P42.00;EquityOption;OVV;Put;42.0000;;20210618170000;OVV;OE;20210506;20210618;;;
MC22;OV;OVV   210716C42.00;EquityOption;OVV;Call;42.0000;;20210716170000;OVV;OE;20210506;20210716;;;
MD22;OV;OVV   210716P42.00;EquityOption;OVV;Put;42.0000;;20210716170000;OVV;OE;20210506;20210716;;;
ME22;OV;OVV   211015C42.00;EquityOption;OVV;Call;42.0000;;20211015170000;OVV;OE;20210506;20211015;;;
MF22;OV;OVV   211015P42.00;EquityOption;OVV;Put;42.0000;;20211015170000;OVV;OE;20210506;20211015;;;
MGU5;80;ZEB   210618C35.50;EquityOption;ZEB;Call;35.5000;;20210618170000;ZEB;OA;20210505;20210618;;;
MHU5;80;ZEB   210618P35.50;EquityOption;ZEB;Put;35.5000;;20210618170000;ZEB;OA;20210505;20210618;;;
MKB0;4F;ERO   210521C29.00;EquityOption;ERO;Call;29.0000;;20210521170000;ERO;OE;20210506;20210521;;;
MLB0;4F;ERO   210521P29.00;EquityOption;ERO;Put;29.0000;;20210521170000;ERO;OE;20210506;20210521;;;
MMB0;4F;ERO   210521C32.00;EquityOption;ERO;Call;32.0000;;20210521170000;ERO;OE;20210506;20210521;;;
MNB0;4F;ERO   210521P32.00;EquityOption;ERO;Put;32.0000;;20210521170000;ERO;OE;20210506;20210521;;;
MOB0;4F;ERO   210618C29.00;EquityOption;ERO;Call;29.0000;;20210618170000;ERO;OE;20210506;20210618;;;
MPB0;4F;ERO   210618P29.00;EquityOption;ERO;Put;29.0000;;20210618170000;ERO;OE;20210506;20210618;;;
MQB0;4F;ERO   210618C32.00;EquityOption;ERO;Call;32.0000;;20210618170000;ERO;OE;20210506;20210618;;;
MRB0;4F;ERO   210618P32.00;EquityOption;ERO;Put;32.0000;;20210618170000;ERO;OE;20210506;20210618;;;
MSB0;4F;ERO   210716C28.00;EquityOption;ERO;Call;28.0000;;20210716170000;ERO;OE;20210506;20210716;;;
MTB0;4F;ERO   210716P28.00;EquityOption;ERO;Put;28.0000;;20210716170000;ERO;OE;20210506;20210716;;;
MUB0;4F;ERO   210716C40.00;EquityOption;ERO;Call;40.0000;;20210716170000;ERO;OE;20210506;20210716;;;
MVB0;4F;ERO   210716P40.00;EquityOption;ERO;Put;40.0000;;20210716170000;ERO;OE;20210506;20210716;;;
MWB0;4F;ERO   211015C28.00;EquityOption;ERO;Call;28.0000;;20211015170000;ERO;OE;20210506;20211015;;;
MXB0;4F;ERO   211015P28.00;EquityOption;ERO;Put;28.0000;;20211015170000;ERO;OE;20210506;20211015;;;
MYB0;4F;ERO   211015C40.00;EquityOption;ERO;Call;40.0000;;20211015170000;ERO;OE;20210506;20211015;;;
MZB0;4F;ERO   211015P40.00;EquityOption;ERO;Put;40.0000;;20211015170000;ERO;OE;20210506;20211015;;;
AV11;F0;NXE   210521C6.25;EquityOption;NXE;Call;6.2500;;20210521170000;NXE;OE;20210506;20210521;;;
AW11;F0;NXE   210521P6.25;EquityOption;NXE;Put;6.2500;;20210521170000;NXE;OE;20210506;20210521;;;
AX11;F0;NXE   210618C6.25;EquityOption;NXE;Call;6.2500;;20210618170000;NXE;OE;20210506;20210618;;;
AY11;F0;NXE   210618P6.25;EquityOption;NXE;Put;6.2500;;20210618170000;NXE;OE;20210506;20210618;;;
AZ11;F0;NXE   210716C6.25;EquityOption;NXE;Call;6.2500;;20210716170000;NXE;OE;20210506;20210716;;;
A021;F0;NXE   210716P6.25;EquityOption;NXE;Put;6.2500;;20210716170000;NXE;OE;20210506;20210716;;;
A121;F0;NXE   210820C6.25;EquityOption;NXE;Call;6.2500;;20210820170000;NXE;OE;20210506;20210820;;;
A221;F0;NXE   210820P6.25;EquityOption;NXE;Put;6.2500;;20210820170000;NXE;OE;20210506;20210820;;;
MQY0;IP;IFP   210521C40.00;EquityOption;IFP;Call;40.0000;;20210521170000;IFP;OE;20210506;20210521;;;
MRY0;IP;IFP   210521P40.00;EquityOption;IFP;Put;40.0000;;20210521170000;IFP;OE;20210506;20210521;;;
MSY0;IP;IFP   210618C40.00;EquityOption;IFP;Call;40.0000;;20210618170000;IFP;OE;20210506;20210618;;;
MTY0;IP;IFP   210618P40.00;EquityOption;IFP;Put;40.0000;;20210618170000;IFP;OE;20210506;20210618;;;
MUY0;IP;IFP   210716C40.00;EquityOption;IFP;Call;40.0000;;20210716170000;IFP;OE;20210506;20210716;;;
MVY0;IP;IFP   210716P40.00;EquityOption;IFP;Put;40.0000;;20210716170000;IFP;OE;20210506;20210716;;;
MWY0;IP;IFP   211015C40.00;EquityOption;IFP;Call;40.0000;;20211015170000;IFP;OE;20210506;20211015;;;
MXY0;IP;IFP   211015P40.00;EquityOption;IFP;Put;40.0000;;20211015170000;IFP;OE;20210506;20211015;;;
MQP1;ZP;ZPR   210521C11.70;EquityOption;ZPR;Call;11.7000;;20210521170000;ZPR;OA;20210506;20210521;;;
MRP1;ZP;ZPR   210521P11.70;EquityOption;ZPR;Put;11.7000;;20210521170000;ZPR;OA;20210506;20210521;;;
MSP1;ZP;ZPR   210618C11.70;EquityOption;ZPR;Call;11.7000;;20210618170000;ZPR;OA;20210506;20210618;;;
MTP1;ZP;ZPR   210618P11.70;EquityOption;ZPR;Put;11.7000;;20210618170000;ZPR;OA;20210506;20210618;;;
MUP1;ZP;ZPR   210716C11.70;EquityOption;ZPR;Call;11.7000;;20210716170000;ZPR;OA;20210506;20210716;;;
MVP1;ZP;ZPR   210716P11.70;EquityOption;ZPR;Put;11.7000;;20210716170000;ZPR;OA;20210506;20210716;;;
MWP1;ZP;ZPR   210917C11.70;EquityOption;ZPR;Call;11.7000;;20210917170000;ZPR;OA;20210506;20210917;;;
MXP1;ZP;ZPR   210917P11.70;EquityOption;ZPR;Put;11.7000;;20210917170000;ZPR;OA;20210506;20210917;;;
MYP1;ZP;ZPR   211217C11.70;EquityOption;ZPR;Call;11.7000;;20211217170000;ZPR;OA;20210506;20211217;;;
MZP1;ZP;ZPR   211217P11.70;EquityOption;ZPR;Put;11.7000;;20211217170000;ZPR;OA;20210506;20211217;;;
AOYF;X0;XIU   210611C30.75;EquityOption;XIU;Call;30.7500;;20210611170000;XIU;OA;20210506;20210611;;;
APYF;X0;XIU   210611P30.75;EquityOption;XIU;Put;30.7500;;20210611170000;XIU;OA;20210506;20210611;;;
AFP4;B2;BBD   210604C1.00;EquityOption;BBD;Call;1.0000;;20210604170000;BBD.B;OE;20210506;20210604;;;
AGP4;B2;BBD   210604P1.00;EquityOption;BBD;Put;1.0000;;20210604170000;BBD.B;OE;20210506;20210604;;;
AHP4;B2;BBD   210604C1.50;EquityOption;BBD;Call;1.5000;;20210604170000;BBD.B;OE;20210506;20210604;;;
AIP4;B2;BBD   210604P1.50;EquityOption;BBD;Put;1.5000;;20210604170000;BBD.B;OE;20210506;20210604;;;
AJP4;B2;BBD   210604C2.00;EquityOption;BBD;Call;2.0000;;20210604170000;BBD.B;OE;20210506;20210604;;;
AKP4;B2;BBD   210604P2.00;EquityOption;BBD;Put;2.0000;;20210604170000;BBD.B;OE;20210506;20210604;;;
ALP4;B2;BBD   210604C2.50;EquityOption;BBD;Call;2.5000;;20210604170000;BBD.B;OE;20210506;20210604;;;
AMP4;B2;BBD   210604P2.50;EquityOption;BBD;Put;2.5000;;20210604170000;BBD.B;OE;20210506;20210604;;;
ANP4;B2;BBD   210604C3.00;EquityOption;BBD;Call;3.0000;;20210604170000;BBD.B;OE;20210506;20210604;;;
AOP4;B2;BBD   210604P3.00;EquityOption;BBD;Put;3.0000;;20210604170000;BBD.B;OE;20210506;20210604;;;
APP4;B2;BBD   210604C0.50;EquityOption;BBD;Call;0.5000;;20210604170000;BBD.B;OE;20210506;20210604;;;
AQP4;B2;BBD   210604P0.50;EquityOption;BBD;Put;0.5000;;20210604170000;BBD.B;OE;20210506;20210604;;;
AWJF;C0;CM    210507C138.00;EquityOption;CM;Call;138.0000;;20210507170000;CM;OE;20210506;20210507;;;
AXJF;C0;CM    210507P138.00;EquityOption;CM;Put;138.0000;;20210507170000;CM;OE;20210506;20210507;;;
AYJF;C0;CM    210514C138.00;EquityOption;CM;Call;138.0000;;20210514170000;CM;OE;20210506;20210514;;;
AZJF;C0;CM    210514P138.00;EquityOption;CM;Put;138.0000;;20210514170000;CM;OE;20210506;20210514;;;
A0KF;C0;CM    210528C138.00;EquityOption;CM;Call;138.0000;;20210528170000;CM;OE;20210506;20210528;;;
A1KF;C0;CM    210528P138.00;EquityOption;CM;Put;138.0000;;20210528170000;CM;OE;20210506;20210528;;;
ALA6;C4;CCO   210514C25.50;EquityOption;CCO;Call;25.5000;;20210514170000;CCO;OE;20210506;20210514;;;
AMA6;C4;CCO   210514P25.50;EquityOption;CCO;Put;25.5000;;20210514170000;CCO;OE;20210506;20210514;;;
ANA6;C4;CCO   210528C25.50;EquityOption;CCO;Call;25.5000;;20210528170000;CCO;OE;20210506;20210528;;;
AOA6;C4;CCO   210528P25.50;EquityOption;CCO;Put;25.5000;;20210528170000;CCO;OE;20210506;20210528;;;
APA6;C4;CCO   210604C23.50;EquityOption;CCO;Call;23.5000;;20210604170000;CCO;OE;20210506;20210604;;;
AQA6;C4;CCO   210604P23.50;EquityOption;CCO;Put;23.5000;;20210604170000;CCO;OE;20210506;20210604;;;
ARA6;C4;CCO   210604C24.00;EquityOption;CCO;Call;24.0000;;20210604170000;CCO;OE;20210506;20210604;;;
ASA6;C4;CCO   210604P24.00;EquityOption;CCO;Put;24.0000;;20210604170000;CCO;OE;20210506;20210604;;;
ATA6;C4;CCO   210604C24.50;EquityOption;CCO;Call;24.5000;;20210604170000;CCO;OE;20210506;20210604;;;
AUA6;C4;CCO   210604P24.50;EquityOption;CCO;Put;24.5000;;20210604170000;CCO;OE;20210506;20210604;;;
AVA6;C4;CCO   210604C25.00;EquityOption;CCO;Call;25.0000;;20210604170000;CCO;OE;20210506;20210604;;;
AWA6;C4;CCO   210604P25.00;EquityOption;CCO;Put;25.0000;;20210604170000;CCO;OE;20210506;20210604;;;
AXA6;C4;CCO   210604C25.50;EquityOption;CCO;Call;25.5000;;20210604170000;CCO;OE;20210506;20210604;;;
AYA6;C4;CCO   210604P25.50;EquityOption;CCO;Put;25.5000;;20210604170000;CCO;OE;20210506;20210604;;;
AZA6;C4;CCO   210604C23.00;EquityOption;CCO;Call;23.0000;;20210604170000;CCO;OE;20210506;20210604;;;
A0B6;C4;CCO   210604P23.00;EquityOption;CCO;Put;23.0000;;20210604170000;CCO;OE;20210506;20210604;;;
A1B6;C4;CCO   210604C22.50;EquityOption;CCO;Call;22.5000;;20210604170000;CCO;OE;20210506;20210604;;;
A2B6;C4;CCO   210604P22.50;EquityOption;CCO;Put;22.5000;;20210604170000;CCO;OE;20210506;20210604;;;
A3B6;C4;CCO   210604C22.00;EquityOption;CCO;Call;22.0000;;20210604170000;CCO;OE;20210506;20210604;;;
A4B6;C4;CCO   210604P22.00;EquityOption;CCO;Put;22.0000;;20210604170000;CCO;OE;20210506;20210604;;;
A5B6;C4;CCO   210604C21.50;EquityOption;CCO;Call;21.5000;;20210604170000;CCO;OE;20210506;20210604;;;
A6B6;C4;CCO   210604P21.50;EquityOption;CCO;Put;21.5000;;20210604170000;CCO;OE;20210506;20210604;;;
A7B6;C4;CCO   210618C28.00;EquityOption;CCO;Call;28.0000;;20210618170000;CCO;OE;20210506;20210618;;;
A8B6;C4;CCO   210618P28.00;EquityOption;CCO;Put;28.0000;;20210618170000;CCO;OE;20210506;20210618;;;
MUO5;EA;HCG   210514C36.00;EquityOption;HCG;Call;36.0000;;20210514170000;HCG;OE;20210506;20210514;;;
MVO5;EA;HCG   210514P36.00;EquityOption;HCG;Put;36.0000;;20210514170000;HCG;OE;20210506;20210514;;;
MWO5;EA;HCG   210528C36.00;EquityOption;HCG;Call;36.0000;;20210528170000;HCG;OE;20210506;20210528;;;
MXO5;EA;HCG   210528P36.00;EquityOption;HCG;Put;36.0000;;20210528170000;HCG;OE;20210506;20210528;;;
MYO5;EA;HCG   210604C34.00;EquityOption;HCG;Call;34.0000;;20210604170000;HCG;OE;20210506;20210604;;;
MZO5;EA;HCG   210604P34.00;EquityOption;HCG;Put;34.0000;;20210604170000;HCG;OE;20210506;20210604;;;
M0P5;EA;HCG   210604C34.50;EquityOption;HCG;Call;34.5000;;20210604170000;HCG;OE;20210506;20210604;;;
M1P5;EA;HCG   210604P34.50;EquityOption;HCG;Put;34.5000;;20210604170000;HCG;OE;20210506;20210604;;;
M2P5;EA;HCG   210604C35.00;EquityOption;HCG;Call;35.0000;;20210604170000;HCG;OE;20210506;20210604;;;
M3P5;EA;HCG   210604P35.00;EquityOption;HCG;Put;35.0000;;20210604170000;HCG;OE;20210506;20210604;;;
M4P5;EA;HCG   210604C35.50;EquityOption;HCG;Call;35.5000;;20210604170000;HCG;OE;20210506;20210604;;;
M5P5;EA;HCG   210604P35.50;EquityOption;HCG;Put;35.5000;;20210604170000;HCG;OE;20210506;20210604;;;
M6P5;EA;HCG   210604C36.00;EquityOption;HCG;Call;36.0000;;20210604170000;HCG;OE;20210506;20210604;;;
M7P5;EA;HCG   210604P36.00;EquityOption;HCG;Put;36.0000;;20210604170000;HCG;OE;20210506;20210604;;;
M8P5;EA;HCG   210604C33.50;EquityOption;HCG;Call;33.5000;;20210604170000;HCG;OE;20210506;20210604;;;
M9P5;EA;HCG   210604P33.50;EquityOption;HCG;Put;33.5000;;20210604170000;HCG;OE;20210506;20210604;;;
MAP5;EA;HCG   210604C33.00;EquityOption;HCG;Call;33.0000;;20210604170000;HCG;OE;20210506;20210604;;;
MBP5;EA;HCG   210604P33.00;EquityOption;HCG;Put;33.0000;;20210604170000;HCG;OE;20210506;20210604;;;
MCP5;EA;HCG   210604C32.50;EquityOption;HCG;Call;32.5000;;20210604170000;HCG;OE;20210506;20210604;;;
MDP5;EA;HCG   210604P32.50;EquityOption;HCG;Put;32.5000;;20210604170000;HCG;OE;20210506;20210604;;;
MEP5;EA;HCG   210604C32.00;EquityOption;HCG;Call;32.0000;;20210604170000;HCG;OE;20210506;20210604;;;
MFP5;EA;HCG   210604P32.00;EquityOption;HCG;Put;32.0000;;20210604170000;HCG;OE;20210506;20210604;;;
ATR9;F3;FM    210507C32.50;EquityOption;FM;Call;32.5000;;20210507170000;FM;OE;20210506;20210507;;;
AUR9;F3;FM    210507P32.50;EquityOption;FM;Put;32.5000;;20210507170000;FM;OE;20210506;20210507;;;
AVR9;F3;FM    210514C32.50;EquityOption;FM;Call;32.5000;;20210514170000;FM;OE;20210506;20210514;;;
AWR9;F3;FM    210514P32.50;EquityOption;FM;Put;32.5000;;20210514170000;FM;OE;20210506;20210514;;;
AXR9;F3;FM    210521C37.00;EquityOption;FM;Call;37.0000;;20210521170000;FM;OE;20210506;20210521;;;
AYR9;F3;FM    210521P37.00;EquityOption;FM;Put;37.0000;;20210521170000;FM;OE;20210506;20210521;;;
AZR9;F3;FM    210528C32.00;EquityOption;FM;Call;32.0000;;20210528170000;FM;OE;20210506;20210528;;;
A0S9;F3;FM    210528P32.00;EquityOption;FM;Put;32.0000;;20210528170000;FM;OE;20210506;20210528;;;
A1S9;F3;FM    210528C32.50;EquityOption;FM;Call;32.5000;;20210528170000;FM;OE;20210506;20210528;;;
A2S9;F3;FM    210528P32.50;EquityOption;FM;Put;32.5000;;20210528170000;FM;OE;20210506;20210528;;;
A3S9;F3;FM    210618C37.00;EquityOption;FM;Call;37.0000;;20210618170000;FM;OE;20210506;20210618;;;
A4S9;F3;FM    210618P37.00;EquityOption;FM;Put;37.0000;;20210618170000;FM;OE;20210506;20210618;;;
A5S9;F3;FM    210716C37.00;EquityOption;FM;Call;37.0000;;20210716170000;FM;OE;20210506;20210716;;;
A6S9;F3;FM    210716P37.00;EquityOption;FM;Put;37.0000;;20210716170000;FM;OE;20210506;20210716;;;
A7S9;F3;FM    210820C37.00;EquityOption;FM;Call;37.0000;;20210820170000;FM;OE;20210506;20210820;;;
A8S9;F3;FM    210820P37.00;EquityOption;FM;Put;37.0000;;20210820170000;FM;OE;20210506;20210820;;;
A783;G0;GWO   210604C36.00;EquityOption;GWO;Call;36.0000;;20210604170000;GWO;OE;20210506;20210604;;;
A883;G0;GWO   210604P36.00;EquityOption;GWO;Put;36.0000;;20210604170000;GWO;OE;20210506;20210604;;;
A983;G0;GWO   210604C36.50;EquityOption;GWO;Call;36.5000;;20210604170000;GWO;OE;20210506;20210604;;;
AA83;G0;GWO   210604P36.50;EquityOption;GWO;Put;36.5000;;20210604170000;GWO;OE;20210506;20210604;;;
AB83;G0;GWO   210604C37.00;EquityOption;GWO;Call;37.0000;;20210604170000;GWO;OE;20210506;20210604;;;
AC83;G0;GWO   210604P37.00;EquityOption;GWO;Put;37.0000;;20210604170000;GWO;OE;20210506;20210604;;;
AD83;G0;GWO   210604C37.50;EquityOption;GWO;Call;37.5000;;20210604170000;GWO;OE;20210506;20210604;;;
AE83;G0;GWO   210604P37.50;EquityOption;GWO;Put;37.5000;;20210604170000;GWO;OE;20210506;20210604;;;
AF83;G0;GWO   210604C38.00;EquityOption;GWO;Call;38.0000;;20210604170000;GWO;OE;20210506;20210604;;;
AG83;G0;GWO   210604P38.00;EquityOption;GWO;Put;38.0000;;20210604170000;GWO;OE;20210506;20210604;;;
AH83;G0;GWO   210604C35.50;EquityOption;GWO;Call;35.5000;;20210604170000;GWO;OE;20210506;20210604;;;
AI83;G0;GWO   210604P35.50;EquityOption;GWO;Put;35.5000;;20210604170000;GWO;OE;20210506;20210604;;;
AJ83;G0;GWO   210604C35.00;EquityOption;GWO;Call;35.0000;;20210604170000;GWO;OE;20210506;20210604;;;
AK83;G0;GWO   210604P35.00;EquityOption;GWO;Put;35.0000;;20210604170000;GWO;OE;20210506;20210604;;;
AL83;G0;GWO   210604C34.50;EquityOption;GWO;Call;34.5000;;20210604170000;GWO;OE;20210506;20210604;;;
AM83;G0;GWO   210604P34.50;EquityOption;GWO;Put;34.5000;;20210604170000;GWO;OE;20210506;20210604;;;
AN83;G0;GWO   210604C34.00;EquityOption;GWO;Call;34.0000;;20210604170000;GWO;OE;20210506;20210604;;;
AO83;G0;GWO   210604P34.00;EquityOption;GWO;Put;34.0000;;20210604170000;GWO;OE;20210506;20210604;;;
MOQ8;WD;WEED  210507C29.00;EquityOption;WEED;Call;29.0000;;20210507170000;WEED;OE;20210506;20210507;;;
MPQ8;WD;WEED  210507P29.00;EquityOption;WEED;Put;29.0000;;20210507170000;WEED;OE;20210506;20210507;;;
MQQ8;WD;WEED  210514C29.00;EquityOption;WEED;Call;29.0000;;20210514170000;WEED;OE;20210506;20210514;;;
MRQ8;WD;WEED  210514P29.00;EquityOption;WEED;Put;29.0000;;20210514170000;WEED;OE;20210506;20210514;;;
MSQ8;WD;WEED  210528C29.00;EquityOption;WEED;Call;29.0000;;20210528170000;WEED;OE;20210506;20210528;;;
MTQ8;WD;WEED  210528P29.00;EquityOption;WEED;Put;29.0000;;20210528170000;WEED;OE;20210506;20210528;;;
APQ4;T2;T     210528C28.00;EquityOption;T;Call;28.0000;;20210528170000;T;OE;20210506;20210528;;;
AQQ4;T2;T     210528P28.00;EquityOption;T;Put;28.0000;;20210528170000;T;OE;20210506;20210528;;;
ARQ4;T2;T     210604C26.00;EquityOption;T;Call;26.0000;;20210604170000;T;OE;20210506;20210604;;;
ASQ4;T2;T     210604P26.00;EquityOption;T;Put;26.0000;;20210604170000;T;OE;20210506;20210604;;;
ATQ4;T2;T     210604C26.50;EquityOption;T;Call;26.5000;;20210604170000;T;OE;20210506;20210604;;;
AUQ4;T2;T     210604P26.50;EquityOption;T;Put;26.5000;;20210604170000;T;OE;20210506;20210604;;;
AVQ4;T2;T     210604C27.00;EquityOption;T;Call;27.0000;;20210604170000;T;OE;20210506;20210604;;;
AWQ4;T2;T     210604P27.00;EquityOption;T;Put;27.0000;;20210604170000;T;OE;20210506;20210604;;;
AXQ4;T2;T     210604C27.50;EquityOption;T;Call;27.5000;;20210604170000;T;OE;20210506;20210604;;;
AYQ4;T2;T     210604P27.50;EquityOption;T;Put;27.5000;;20210604170000;T;OE;20210506;20210604;;;
AZQ4;T2;T     210604C28.00;EquityOption;T;Call;28.0000;;20210604170000;T;OE;20210506;20210604;;;
A0R4;T2;T     210604P28.00;EquityOption;T;Put;28.0000;;20210604170000;T;OE;20210506;20210604;;;
A1R4;T2;T     210604C25.50;EquityOption;T;Call;25.5000;;20210604170000;T;OE;20210506;20210604;;;
A2R4;T2;T     210604P25.50;EquityOption;T;Put;25.5000;;20210604170000;T;OE;20210506;20210604;;;
A3R4;T2;T     210604C25.00;EquityOption;T;Call;25.0000;;20210604170000;T;OE;20210506;20210604;;;
A4R4;T2;T     210604P25.00;EquityOption;T;Put;25.0000;;20210604170000;T;OE;20210506;20210604;;;
A5R4;T2;T     210604C24.50;EquityOption;T;Call;24.5000;;20210604170000;T;OE;20210506;20210604;;;
A6R4;T2;T     210604P24.50;EquityOption;T;Put;24.5000;;20210604170000;T;OE;20210506;20210604;;;
A7R4;T2;T     210604C24.00;EquityOption;T;Call;24.0000;;20210604170000;T;OE;20210506;20210604;;;
A8R4;T2;T     210604P24.00;EquityOption;T;Put;24.0000;;20210604170000;T;OE;20210506;20210604;;;
MLI7;0R;BB    210604C10.00;EquityOption;BB;Call;10.0000;;20210604170000;BB;OE;20210506;20210604;;;
MMI7;0R;BB    210604P10.00;EquityOption;BB;Put;10.0000;;20210604170000;BB;OE;20210506;20210604;;;
MNI7;0R;BB    210604C10.50;EquityOption;BB;Call;10.5000;;20210604170000;BB;OE;20210506;20210604;;;
MOI7;0R;BB    210604P10.50;EquityOption;BB;Put;10.5000;;20210604170000;BB;OE;20210506;20210604;;;
MPI7;0R;BB    210604C11.00;EquityOption;BB;Call;11.0000;;20210604170000;BB;OE;20210506;20210604;;;
MQI7;0R;BB    210604P11.00;EquityOption;BB;Put;11.0000;;20210604170000;BB;OE;20210506;20210604;;;
MRI7;0R;BB    210604C11.50;EquityOption;BB;Call;11.5000;;20210604170000;BB;OE;20210506;20210604;;;
MSI7;0R;BB    210604P11.50;EquityOption;BB;Put;11.5000;;20210604170000;BB;OE;20210506;20210604;;;
MTI7;0R;BB    210604C12.00;EquityOption;BB;Call;12.0000;;20210604170000;BB;OE;20210506;20210604;;;
MUI7;0R;BB    210604P12.00;EquityOption;BB;Put;12.0000;;20210604170000;BB;OE;20210506;20210604;;;
MVI7;0R;BB    210604C9.50;EquityOption;BB;Call;9.5000;;20210604170000;BB;OE;20210506;20210604;;;
MWI7;0R;BB    210604P9.50;EquityOption;BB;Put;9.5000;;20210604170000;BB;OE;20210506;20210604;;;
MXI7;0R;BB    210604C9.00;EquityOption;BB;Call;9.0000;;20210604170000;BB;OE;20210506;20210604;;;
MYI7;0R;BB    210604P9.00;EquityOption;BB;Put;9.0000;;20210604170000;BB;OE;20210506;20210604;;;
MZI7;0R;BB    210604C8.50;EquityOption;BB;Call;8.5000;;20210604170000;BB;OE;20210506;20210604;;;
M0J7;0R;BB    210604P8.50;EquityOption;BB;Put;8.5000;;20210604170000;BB;OE;20210506;20210604;;;
M1J7;0R;BB    210604C8.00;EquityOption;BB;Call;8.0000;;20210604170000;BB;OE;20210506;20210604;;;
M2J7;0R;BB    210604P8.00;EquityOption;BB;Put;8.0000;;20210604170000;BB;OE;20210506;20210604;;;
A2ZB;A5;AEM   210604C81.50;EquityOption;AEM;Call;81.5000;;20210604170000;AEM;OE;20210506;20210604;;;
A3ZB;A5;AEM   210604P81.50;EquityOption;AEM;Put;81.5000;;20210604170000;AEM;OE;20210506;20210604;;;
A4ZB;A5;AEM   210604C82.00;EquityOption;AEM;Call;82.0000;;20210604170000;AEM;OE;20210506;20210604;;;
A5ZB;A5;AEM   210604P82.00;EquityOption;AEM;Put;82.0000;;20210604170000;AEM;OE;20210506;20210604;;;
A6ZB;A5;AEM   210604C82.50;EquityOption;AEM;Call;82.5000;;20210604170000;AEM;OE;20210506;20210604;;;
A7ZB;A5;AEM   210604P82.50;EquityOption;AEM;Put;82.5000;;20210604170000;AEM;OE;20210506;20210604;;;
A8ZB;A5;AEM   210604C83.00;EquityOption;AEM;Call;83.0000;;20210604170000;AEM;OE;20210506;20210604;;;
A9ZB;A5;AEM   210604P83.00;EquityOption;AEM;Put;83.0000;;20210604170000;AEM;OE;20210506;20210604;;;
AAZB;A5;AEM   210604C83.50;EquityOption;AEM;Call;83.5000;;20210604170000;AEM;OE;20210506;20210604;;;
ABZB;A5;AEM   210604P83.50;EquityOption;AEM;Put;83.5000;;20210604170000;AEM;OE;20210506;20210604;;;
ACZB;A5;AEM   210604C81.00;EquityOption;AEM;Call;81.0000;;20210604170000;AEM;OE;20210506;20210604;;;
ADZB;A5;AEM   210604P81.00;EquityOption;AEM;Put;81.0000;;20210604170000;AEM;OE;20210506;20210604;;;
AEZB;A5;AEM   210604C80.50;EquityOption;AEM;Call;80.5000;;20210604170000;AEM;OE;20210506;20210604;;;
AFZB;A5;AEM   210604P80.50;EquityOption;AEM;Put;80.5000;;20210604170000;AEM;OE;20210506;20210604;;;
AGZB;A5;AEM   210604C80.00;EquityOption;AEM;Call;80.0000;;20210604170000;AEM;OE;20210506;20210604;;;
AHZB;A5;AEM   210604P80.00;EquityOption;AEM;Put;80.0000;;20210604170000;AEM;OE;20210506;20210604;;;
AIZB;A5;AEM   210604C79.50;EquityOption;AEM;Call;79.5000;;20210604170000;AEM;OE;20210506;20210604;;;
AJZB;A5;AEM   210604P79.50;EquityOption;AEM;Put;79.5000;;20210604170000;AEM;OE;20210506;20210604;;;
AKPD;Q5;CNR   210528C137.00;EquityOption;CNR;Call;137.0000;;20210528170000;CNR;OE;20210506;20210528;;;
