InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AU3G;C0;CM    210903C130.00;EquityOption;CM;Call;130.0000;;20210903;CM;OE;20210819;20210903;;;20210903160000;
AV3G;C0;CM    210903P130.00;EquityOption;CM;Put;130.0000;;20210903;CM;OE;20210819;20210903;;;20210903160000;
AW3G;C0;CM    210903C132.00;EquityOption;CM;Call;132.0000;;20210903;CM;OE;20210819;20210903;;;20210903160000;
AX3G;C0;CM    210903P132.00;EquityOption;CM;Put;132.0000;;20210903;CM;OE;20210819;20210903;;;20210903160000;
AY3G;C0;CM    210903C134.00;EquityOption;CM;Call;134.0000;;20210903;CM;OE;20210819;20210903;;;20210903160000;
AZ3G;C0;CM    210903P134.00;EquityOption;CM;Put;134.0000;;20210903;CM;OE;20210819;20210903;;;20210903160000;
A04G;C0;CM    210903C135.00;EquityOption;CM;Call;135.0000;;20210903;CM;OE;20210819;20210903;;;20210903160000;
A14G;C0;CM    210903P135.00;EquityOption;CM;Put;135.0000;;20210903;CM;OE;20210819;20210903;;;20210903160000;
A24G;C0;CM    210910C130.00;EquityOption;CM;Call;130.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
A34G;C0;CM    210910P130.00;EquityOption;CM;Put;130.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
A44G;C0;CM    210910C132.00;EquityOption;CM;Call;132.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
A54G;C0;CM    210910P132.00;EquityOption;CM;Put;132.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
A64G;C0;CM    210910C134.00;EquityOption;CM;Call;134.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
A74G;C0;CM    210910P134.00;EquityOption;CM;Put;134.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
A84G;C0;CM    210910C135.00;EquityOption;CM;Call;135.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
A94G;C0;CM    210910P135.00;EquityOption;CM;Put;135.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
AA4G;C0;CM    210910C136.00;EquityOption;CM;Call;136.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
AB4G;C0;CM    210910P136.00;EquityOption;CM;Put;136.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
AC4G;C0;CM    210910C138.00;EquityOption;CM;Call;138.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
AD4G;C0;CM    210910P138.00;EquityOption;CM;Put;138.0000;;20210910;CM;OE;20210819;20210910;;;20210910160000;
AHBD;B5;BNS   210903C71.00;EquityOption;BNS;Call;71.0000;;20210903;BNS;OE;20210819;20210903;;;20210903160000;
AIBD;B5;BNS   210903P71.00;EquityOption;BNS;Put;71.0000;;20210903;BNS;OE;20210819;20210903;;;20210903160000;
AJBD;B5;BNS   210903C72.00;EquityOption;BNS;Call;72.0000;;20210903;BNS;OE;20210819;20210903;;;20210903160000;
AKBD;B5;BNS   210903P72.00;EquityOption;BNS;Put;72.0000;;20210903;BNS;OE;20210819;20210903;;;20210903160000;
ALBD;B5;BNS   210903C73.00;EquityOption;BNS;Call;73.0000;;20210903;BNS;OE;20210819;20210903;;;20210903160000;
AMBD;B5;BNS   210903P73.00;EquityOption;BNS;Put;73.0000;;20210903;BNS;OE;20210819;20210903;;;20210903160000;
ANBD;B5;BNS   210910C72.00;EquityOption;BNS;Call;72.0000;;20210910;BNS;OE;20210819;20210910;;;20210910160000;
AOBD;B5;BNS   210910P72.00;EquityOption;BNS;Put;72.0000;;20210910;BNS;OE;20210819;20210910;;;20210910160000;
APBD;B5;BNS   210910C73.00;EquityOption;BNS;Call;73.0000;;20210910;BNS;OE;20210819;20210910;;;20210910160000;
AQBD;B5;BNS   210910P73.00;EquityOption;BNS;Put;73.0000;;20210910;BNS;OE;20210819;20210910;;;20210910160000;
ARBD;B5;BNS   210910C74.00;EquityOption;BNS;Call;74.0000;;20210910;BNS;OE;20210819;20210910;;;20210910160000;
ASBD;B5;BNS   210910P74.00;EquityOption;BNS;Put;74.0000;;20210910;BNS;OE;20210819;20210910;;;20210910160000;
ATBD;B5;BNS   210910C75.00;EquityOption;BNS;Call;75.0000;;20210910;BNS;OE;20210819;20210910;;;20210910160000;
AUBD;B5;BNS   210910P75.00;EquityOption;BNS;Put;75.0000;;20210910;BNS;OE;20210819;20210910;;;20210910160000;
MGJ1;C6;CP    210917C89.00;EquityOption;CP;Call;89.0000;;20210917;CP;OE;20210819;20210917;;;20210917160000;
MHJ1;C6;CP    210917P89.00;EquityOption;CP;Put;89.0000;;20210917;CP;OE;20210819;20210917;;;20210917160000;
MIJ1;C6;CP    210917C91.00;EquityOption;CP;Call;91.0000;;20210917;CP;OE;20210819;20210917;;;20210917160000;
MJJ1;C6;CP    210917P91.00;EquityOption;CP;Put;91.0000;;20210917;CP;OE;20210819;20210917;;;20210917160000;
MKJ1;C6;CP    210917C93.00;EquityOption;CP;Call;93.0000;;20210917;CP;OE;20210819;20210917;;;20210917160000;
MLJ1;C6;CP    210917P93.00;EquityOption;CP;Put;93.0000;;20210917;CP;OE;20210819;20210917;;;20210917160000;
MWU0;31;FVI   210917C4.25;EquityOption;FVI;Call;4.2500;;20210917;FVI;OE;20210819;20210917;;;20210917160000;
MXU0;31;FVI   210917P4.25;EquityOption;FVI;Put;4.2500;;20210917;FVI;OE;20210819;20210917;;;20210917160000;
MYU0;31;FVI   211015C4.25;EquityOption;FVI;Call;4.2500;;20211015;FVI;OE;20210819;20211015;;;20211015160000;
MZU0;31;FVI   211015P4.25;EquityOption;FVI;Put;4.2500;;20211015;FVI;OE;20210819;20211015;;;20211015160000;
M0V0;31;FVI   211119C4.25;EquityOption;FVI;Call;4.2500;;20211119;FVI;OE;20210819;20211119;;;20211119160000;
M1V0;31;FVI   211119P4.25;EquityOption;FVI;Put;4.2500;;20211119;FVI;OE;20210819;20211119;;;20211119160000;
M2V0;31;FVI   211217C4.25;EquityOption;FVI;Call;4.2500;;20211217;FVI;OE;20210819;20211217;;;20211217160000;
M3V0;31;FVI   211217P4.25;EquityOption;FVI;Put;4.2500;;20211217;FVI;OE;20210819;20211217;;;20211217160000;
M4V0;31;FVI   220318C3.00;EquityOption;FVI;Call;3.0000;;20220318;FVI;OE;20210819;20220318;;;20220318160000;
M5V0;31;FVI   220318P3.00;EquityOption;FVI;Put;3.0000;;20220318;FVI;OE;20210819;20220318;;;20220318160000;
M6V0;31;FVI   220617C3.00;EquityOption;FVI;Call;3.0000;;20220617;FVI;OE;20210819;20220617;;;20220617160000;
M7V0;31;FVI   220617P3.00;EquityOption;FVI;Put;3.0000;;20220617;FVI;OE;20210819;20220617;;;20220617160000;
MIL0;3R;DND   211217C49.00;EquityOption;DND;Call;49.0000;;20211217;DND;OE;20210819;20211217;;;20211217160000;
MJL0;3R;DND   211217P49.00;EquityOption;DND;Put;49.0000;;20211217;DND;OE;20210819;20211217;;;20211217160000;
MKF0;4F;ERO   220414C30.00;EquityOption;ERO;Call;30.0000;;20220414;ERO;OE;20210819;20220414;;;20220414160000;
MLF0;4F;ERO   220414P30.00;EquityOption;ERO;Put;30.0000;;20220414;ERO;OE;20210819;20220414;;;20220414160000;
MQH1;59;DPM   211217C6.75;EquityOption;DPM;Call;6.7500;;20211217;DPM;OE;20210819;20211217;;;20211217160000;
MRH1;59;DPM   211217P6.75;EquityOption;DPM;Put;6.7500;;20211217;DPM;OE;20210819;20211217;;;20211217160000;
MA31;63;PVG   211217C10.50;EquityOption;PVG;Call;10.5000;;20211217;PVG;OE;20210819;20211217;;;20211217160000;
MB31;63;PVG   211217P10.50;EquityOption;PVG;Put;10.5000;;20211217;PVG;OE;20210819;20211217;;;20211217160000;
MC31;63;PVG   220617C9.00;EquityOption;PVG;Call;9.0000;;20220617;PVG;OE;20210819;20220617;;;20220617160000;
MD31;63;PVG   220617P9.00;EquityOption;PVG;Put;9.0000;;20220617;PVG;OE;20210819;20220617;;;20220617160000;
MUJ1;95;FRU   220617C7.50;EquityOption;FRU;Call;7.5000;;20220617;FRU;OE;20210819;20220617;;;20220617160000;
MVJ1;95;FRU   220617P7.50;EquityOption;FRU;Put;7.5000;;20220617;FRU;OE;20210819;20220617;;;20220617160000;
MCC0;9Q;LUG   220414C8.00;EquityOption;LUG;Call;8.0000;;20220414;LUG;OE;20210819;20220414;;;20220414160000;
MDC0;9Q;LUG   220414P8.00;EquityOption;LUG;Put;8.0000;;20220414;LUG;OE;20210819;20220414;;;20220414160000;
M861;AC;ACQ   211217C49.00;EquityOption;ACQ;Call;49.0000;;20211217;ACQ;OE;20210819;20211217;;;20211217160000;
M961;AC;ACQ   211217P49.00;EquityOption;ACQ;Put;49.0000;;20211217;ACQ;OE;20210819;20211217;;;20211217160000;
MK21;AG;AGI   211217C8.75;EquityOption;AGI;Call;8.7500;;20211217;AGI;OE;20210819;20211217;;;20211217160000;
ML21;AG;AGI   211217P8.75;EquityOption;AGI;Put;8.7500;;20211217;AGI;OE;20210819;20211217;;;20211217160000;
MCP0;CH;CHE   220617C7.50;EquityOption;CHE;Call;7.5000;;20220617;CHEu;OE;20210819;20220617;;;20220617160000;
MDP0;CH;CHE   220617P7.50;EquityOption;CHE;Put;7.5000;;20220617;CHEu;OE;20210819;20220617;;;20220617160000;
M2B0;F8;AT    211217C9.25;EquityOption;AT;Call;9.2500;;20211217;AT;OE;20210819;20211217;;;20211217160000;
M3B0;F8;AT    211217P9.25;EquityOption;AT;Put;9.2500;;20211217;AT;OE;20210819;20211217;;;20211217160000;
MWE0;HI;TLRY  211217C18.50;EquityOption;TLRY;Call;18.5000;;20211217;TLRY;OE;20210819;20211217;;;20211217160000;
MXE0;HI;TLRY  211217P18.50;EquityOption;TLRY;Put;18.5000;;20211217;TLRY;OE;20210819;20211217;;;20211217160000;
MYE0;HI;TLRY  220617C19.00;EquityOption;TLRY;Call;19.0000;;20220617;TLRY;OE;20210819;20220617;;;20220617160000;
MZE0;HI;TLRY  220617P19.00;EquityOption;TLRY;Put;19.0000;;20220617;TLRY;OE;20210819;20220617;;;20220617160000;
M6G0;HL;OGI   211217C2.25;EquityOption;OGI;Call;2.2500;;20211217;OGI;OE;20210819;20211217;;;20211217160000;
M7G0;HL;OGI   211217P2.25;EquityOption;OGI;Put;2.2500;;20211217;OGI;OE;20210819;20211217;;;20211217160000;
MK01;HY;H     211217C27.00;EquityOption;H;Call;27.0000;;20211217;H;OE;20210819;20211217;;;20211217160000;
ML01;HY;H     211217P27.00;EquityOption;H;Put;27.0000;;20211217;H;OE;20210819;20211217;;;20211217160000;
MY31;IP;IFP   211217C27.00;EquityOption;IFP;Call;27.0000;;20211217;IFP;OE;20210819;20211217;;;20211217160000;
MZ31;IP;IFP   211217P27.00;EquityOption;IFP;Put;27.0000;;20211217;IFP;OE;20210819;20211217;;;20211217160000;
MSB1;IV;AP    210917C38.00;EquityOption;AP;Call;38.0000;;20210917;AP u;OE;20210819;20210917;;;20210917160000;
MTB1;IV;AP    210917P38.00;EquityOption;AP;Put;38.0000;;20210917;AP u;OE;20210819;20210917;;;20210917160000;
MUB1;IV;AP    211119C38.00;EquityOption;AP;Call;38.0000;;20211119;AP u;OE;20210819;20211119;;;20211119160000;
MVB1;IV;AP    211119P38.00;EquityOption;AP;Put;38.0000;;20211119;AP u;OE;20210819;20211119;;;20211119160000;
MWB1;IV;AP    211217C38.00;EquityOption;AP;Call;38.0000;;20211217;AP u;OE;20210819;20211217;;;20211217160000;
MXB1;IV;AP    211217P38.00;EquityOption;AP;Put;38.0000;;20211217;AP u;OE;20210819;20211217;;;20211217160000;
MWI1;IY;ITP   220617C36.00;EquityOption;ITP;Call;36.0000;;20220617;ITP;OE;20210819;20220617;;;20220617160000;
MXI1;IY;ITP   220617P36.00;EquityOption;ITP;Put;36.0000;;20220617;ITP;OE;20210819;20220617;;;20220617160000;
MYI1;IY;ITP   220617C40.00;EquityOption;ITP;Call;40.0000;;20220617;ITP;OE;20210819;20220617;;;20220617160000;
MZI1;IY;ITP   220617P40.00;EquityOption;ITP;Put;40.0000;;20220617;ITP;OE;20210819;20220617;;;20220617160000;
MI70;MK;ECN   211217C9.25;EquityOption;ECN;Call;9.2500;;20211217;ECN;OE;20210819;20211217;;;20211217160000;
MJ70;MK;ECN   211217P9.25;EquityOption;ECN;Put;9.2500;;20211217;ECN;OE;20210819;20211217;;;20211217160000;
AT22;N9;NG    210917C7.50;EquityOption;NG;Call;7.5000;;20210917;NG;OE;20210819;20210917;;;20210917160000;
AU22;N9;NG    210917P7.50;EquityOption;NG;Put;7.5000;;20210917;NG;OE;20210819;20210917;;;20210917160000;
AV22;N9;NG    211015C7.50;EquityOption;NG;Call;7.5000;;20211015;NG;OE;20210819;20211015;;;20211015160000;
AW22;N9;NG    211015P7.50;EquityOption;NG;Put;7.5000;;20211015;NG;OE;20210819;20211015;;;20211015160000;
AX22;N9;NG    211119C7.50;EquityOption;NG;Call;7.5000;;20211119;NG;OE;20210819;20211119;;;20211119160000;
AY22;N9;NG    211119P7.50;EquityOption;NG;Put;7.5000;;20211119;NG;OE;20210819;20211119;;;20211119160000;
AZ22;N9;NG    211217C8.25;EquityOption;NG;Call;8.2500;;20211217;NG;OE;20210819;20211217;;;20211217160000;
A032;N9;NG    211217P8.25;EquityOption;NG;Put;8.2500;;20211217;NG;OE;20210819;20211217;;;20211217160000;
A132;N9;NG    211217C7.50;EquityOption;NG;Call;7.5000;;20211217;NG;OE;20210819;20211217;;;20211217160000;
A232;N9;NG    211217P7.50;EquityOption;NG;Put;7.5000;;20211217;NG;OE;20210819;20211217;;;20211217160000;
M4Q0;NG;NGT   211217C66.00;EquityOption;NGT;Call;66.0000;;20211217;NGT;OE;20210819;20211217;;;20211217160000;
M5Q0;NG;NGT   211217P66.00;EquityOption;NGT;Put;66.0000;;20211217;NGT;OE;20210819;20211217;;;20211217160000;
M6Q0;NG;NGT   220318C50.00;EquityOption;NGT;Call;50.0000;;20220318;NGT;OE;20210819;20220318;;;20220318160000;
M7Q0;NG;NGT   220318P50.00;EquityOption;NGT;Put;50.0000;;20220318;NGT;OE;20210819;20220318;;;20220318160000;
M8Q0;NG;NGT   220617C50.00;EquityOption;NGT;Call;50.0000;;20220617;NGT;OE;20210819;20220617;;;20220617160000;
M9Q0;NG;NGT   220617P50.00;EquityOption;NGT;Put;50.0000;;20220617;NGT;OE;20210819;20220617;;;20220617160000;
A5E2;S6;SAP   210917C30.00;EquityOption;SAP;Call;30.0000;;20210917;SAP;OE;20210819;20210917;;;20210917160000;
A6E2;S6;SAP   210917P30.00;EquityOption;SAP;Put;30.0000;;20210917;SAP;OE;20210819;20210917;;;20210917160000;
A7E2;S6;SAP   211015C30.00;EquityOption;SAP;Call;30.0000;;20211015;SAP;OE;20210819;20211015;;;20211015160000;
A8E2;S6;SAP   211015P30.00;EquityOption;SAP;Put;30.0000;;20211015;SAP;OE;20210819;20211015;;;20211015160000;
A9E2;S6;SAP   211119C30.00;EquityOption;SAP;Call;30.0000;;20211119;SAP;OE;20210819;20211119;;;20211119160000;
AAE2;S6;SAP   211119P30.00;EquityOption;SAP;Put;30.0000;;20211119;SAP;OE;20210819;20211119;;;20211119160000;
MSV0;TY;TOY   211217C56.00;EquityOption;TOY;Call;56.0000;;20211217;TOY;OE;20210819;20211217;;;20211217160000;
MTV0;TY;TOY   211217P56.00;EquityOption;TOY;Put;56.0000;;20211217;TOY;OE;20210819;20211217;;;20211217160000;
MWL0;UY;GLXY  220617C19.00;EquityOption;GLXY;Call;19.0000;;20220617;GLXY;OE;20210819;20220617;;;20220617160000;
MXL0;UY;GLXY  220617P19.00;EquityOption;GLXY;Put;19.0000;;20220617;GLXY;OE;20210819;20220617;;;20220617160000;
MWH0;WL;CWEB  220318C2.50;EquityOption;CWEB;Call;2.5000;;20220318;CWEB;OE;20210819;20220318;;;20220318160000;
MXH0;WL;CWEB  220318P2.50;EquityOption;CWEB;Put;2.5000;;20220318;CWEB;OE;20210819;20220318;;;20220318160000;
MYH0;WL;CWEB  220617C2.50;EquityOption;CWEB;Call;2.5000;;20220617;CWEB;OE;20210819;20220617;;;20220617160000;
MZH0;WL;CWEB  220617P2.50;EquityOption;CWEB;Put;2.5000;;20220617;CWEB;OE;20210819;20220617;;;20220617160000;
ARP2;E4;ELD   220318C8.00;EquityOption;ELD;Call;8.0000;;20220318;ELD;OE;20210819;20220318;;;20220318160000;
ASP2;E4;ELD   220318P8.00;EquityOption;ELD;Put;8.0000;;20220318;ELD;OE;20210819;20220318;;;20220318160000;
ATP2;E4;ELD   220617C8.00;EquityOption;ELD;Call;8.0000;;20220617;ELD;OE;20210819;20220617;;;20220617160000;
AUP2;E4;ELD   220617P8.00;EquityOption;ELD;Put;8.0000;;20220617;ELD;OE;20210819;20220617;;;20220617160000;
MWH0;8A;EBIT  211217C20.50;EquityOption;EBIT;Call;20.5000;;20211217;EBIT;OA;20210819;20211217;;;20211217160000;
MXH0;8A;EBIT  211217P20.50;EquityOption;EBIT;Put;20.5000;;20211217;EBIT;OA;20210819;20211217;;;20211217160000;
MQE0;YJ;ETHR  211217C12.50;EquityOption;ETHR;Call;12.5000;;20211217;ETHR;OA;20210819;20211217;;;20211217160000;
MRE0;YJ;ETHR  211217P12.50;EquityOption;ETHR;Put;12.5000;;20211217;ETHR;OA;20210819;20211217;;;20211217160000;
MSE0;YJ;ETHR  220617C10.00;EquityOption;ETHR;Call;10.0000;;20220617;ETHR;OA;20210819;20220617;;;20220617160000;
MTE0;YJ;ETHR  220617P10.00;EquityOption;ETHR;Put;10.0000;;20220617;ETHR;OA;20210819;20220617;;;20220617160000;
MKS1;92;CGX   211217C11.50;EquityOption;CGX;Call;11.5000;;20211217;CGX;OE;20210819;20211217;;;20211217160000;
MLS1;92;CGX   211217P11.50;EquityOption;CGX;Put;11.5000;;20211217;CGX;OE;20210819;20211217;;;20211217160000;
A535;B2;BBD   211217C2.75;EquityOption;BBD;Call;2.7500;;20211217;BBD.B;OE;20210819;20211217;;;20211217160000;
A635;B2;BBD   211217P2.75;EquityOption;BBD;Put;2.7500;;20211217;BBD.B;OE;20210819;20211217;;;20211217160000;
M8U0;BT;BTO   211217C3.75;EquityOption;BTO;Call;3.7500;;20211217;BTO;OE;20210819;20211217;;;20211217160000;
M9U0;BT;BTO   211217P3.75;EquityOption;BTO;Put;3.7500;;20211217;BTO;OE;20210819;20211217;;;20211217160000;
MYU0;E0;ERF   210917C5.75;EquityOption;ERF;Call;5.7500;;20210917;ERF;OE;20210819;20210917;;;20210917160000;
MZU0;E0;ERF   210917P5.75;EquityOption;ERF;Put;5.7500;;20210917;ERF;OE;20210819;20210917;;;20210917160000;
M0V0;E0;ERF   211015C5.75;EquityOption;ERF;Call;5.7500;;20211015;ERF;OE;20210819;20211015;;;20211015160000;
M1V0;E0;ERF   211015P5.75;EquityOption;ERF;Put;5.7500;;20211015;ERF;OE;20210819;20211015;;;20211015160000;
M2V0;E0;ERF   211119C5.75;EquityOption;ERF;Call;5.7500;;20211119;ERF;OE;20210819;20211119;;;20211119160000;
M3V0;E0;ERF   211119P5.75;EquityOption;ERF;Put;5.7500;;20211119;ERF;OE;20210819;20211119;;;20211119160000;
M4V0;E0;ERF   211217C5.75;EquityOption;ERF;Call;5.7500;;20211217;ERF;OE;20210819;20211217;;;20211217160000;
M5V0;E0;ERF   211217P5.75;EquityOption;ERF;Put;5.7500;;20211217;ERF;OE;20210819;20211217;;;20211217160000;
M6V0;E0;ERF   220318C5.50;EquityOption;ERF;Call;5.5000;;20220318;ERF;OE;20210819;20220318;;;20220318160000;
M7V0;E0;ERF   220318P5.50;EquityOption;ERF;Put;5.5000;;20220318;ERF;OE;20210819;20220318;;;20220318160000;
M8V0;E0;ERF   220617C5.50;EquityOption;ERF;Call;5.5000;;20220617;ERF;OE;20210819;20220617;;;20220617160000;
M9V0;E0;ERF   220617P5.50;EquityOption;ERF;Put;5.5000;;20220617;ERF;OE;20210819;20220617;;;20220617160000;
ATAA;F3;FM    210827C23.00;EquityOption;FM;Call;23.0000;;20210827;FM;OE;20210819;20210827;;;20210827160000;
AUAA;F3;FM    210827P23.00;EquityOption;FM;Put;23.0000;;20210827;FM;OE;20210819;20210827;;;20210827160000;
AVAA;F3;FM    210827C22.50;EquityOption;FM;Call;22.5000;;20210827;FM;OE;20210819;20210827;;;20210827160000;
AWAA;F3;FM    210827P22.50;EquityOption;FM;Put;22.5000;;20210827;FM;OE;20210819;20210827;;;20210827160000;
AXAA;F3;FM    210903C23.00;EquityOption;FM;Call;23.0000;;20210903;FM;OE;20210819;20210903;;;20210903160000;
AYAA;F3;FM    210903P23.00;EquityOption;FM;Put;23.0000;;20210903;FM;OE;20210819;20210903;;;20210903160000;
AZAA;F3;FM    210903C22.50;EquityOption;FM;Call;22.5000;;20210903;FM;OE;20210819;20210903;;;20210903160000;
A0BA;F3;FM    210903P22.50;EquityOption;FM;Put;22.5000;;20210903;FM;OE;20210819;20210903;;;20210903160000;
A1BA;F3;FM    210910C23.00;EquityOption;FM;Call;23.0000;;20210910;FM;OE;20210819;20210910;;;20210910160000;
A2BA;F3;FM    210910P23.00;EquityOption;FM;Put;23.0000;;20210910;FM;OE;20210819;20210910;;;20210910160000;
A3BA;F3;FM    210910C22.50;EquityOption;FM;Call;22.5000;;20210910;FM;OE;20210819;20210910;;;20210910160000;
A4BA;F3;FM    210910P22.50;EquityOption;FM;Put;22.5000;;20210910;FM;OE;20210819;20210910;;;20210910160000;
A5BA;F3;FM    211217C19.50;EquityOption;FM;Call;19.5000;;20211217;FM;OE;20210819;20211217;;;20211217160000;
A6BA;F3;FM    211217P19.50;EquityOption;FM;Put;19.5000;;20211217;FM;OE;20210819;20211217;;;20211217160000;
A7BA;F3;FM    220617C21.00;EquityOption;FM;Call;21.0000;;20220617;FM;OE;20210819;20220617;;;20220617160000;
A8BA;F3;FM    220617P21.00;EquityOption;FM;Put;21.0000;;20220617;FM;OE;20210819;20220617;;;20220617160000;
A9BA;F3;FM    240119C22.00;EquityOption;FM;Call;22.0000;;20240119;FM;OE;20210819;20240119;;;20240119160000;
AABA;F3;FM    240119P22.00;EquityOption;FM;Put;22.0000;;20240119;FM;OE;20210819;20240119;;;20240119160000;
APM2;Q3;CIX   211217C22.50;EquityOption;CIX;Call;22.5000;;20211217;CIX;OE;20210819;20211217;;;20211217160000;
AQM2;Q3;CIX   211217P22.50;EquityOption;CIX;Put;22.5000;;20211217;CIX;OE;20210819;20211217;;;20211217160000;
MT58;0R;BB    220617C15.00;EquityOption;BB;Call;15.0000;;20220617;BB;OE;20210819;20220617;;;20220617160000;
MU58;0R;BB    220617P15.00;EquityOption;BB;Put;15.0000;;20220617;BB;OE;20210819;20220617;;;20220617160000;
AEJC;A5;AEM   210827C67.00;EquityOption;AEM;Call;67.0000;;20210827;AEM;OE;20210819;20210827;;;20210827160000;
AFJC;A5;AEM   210827P67.00;EquityOption;AEM;Put;67.0000;;20210827;AEM;OE;20210819;20210827;;;20210827160000;
AGJC;A5;AEM   210903C67.00;EquityOption;AEM;Call;67.0000;;20210903;AEM;OE;20210819;20210903;;;20210903160000;
AHJC;A5;AEM   210903P67.00;EquityOption;AEM;Put;67.0000;;20210903;AEM;OE;20210819;20210903;;;20210903160000;
AIJC;A5;AEM   210910C67.00;EquityOption;AEM;Call;67.0000;;20210910;AEM;OE;20210819;20210910;;;20210910160000;
AJJC;A5;AEM   210910P67.00;EquityOption;AEM;Put;67.0000;;20210910;AEM;OE;20210819;20210910;;;20210910160000;
AKJC;A5;AEM   211015C56.00;EquityOption;AEM;Call;56.0000;;20211015;AEM;OE;20210819;20211015;;;20211015160000;
ALJC;A5;AEM   211015P56.00;EquityOption;AEM;Put;56.0000;;20211015;AEM;OE;20210819;20211015;;;20211015160000;
AMJC;A5;AEM   211119C56.00;EquityOption;AEM;Call;56.0000;;20211119;AEM;OE;20210819;20211119;;;20211119160000;
ANJC;A5;AEM   211119P56.00;EquityOption;AEM;Put;56.0000;;20211119;AEM;OE;20210819;20211119;;;20211119160000;
AOJC;A5;AEM   211217C56.00;EquityOption;AEM;Call;56.0000;;20211217;AEM;OE;20210819;20211217;;;20211217160000;
APJC;A5;AEM   211217P56.00;EquityOption;AEM;Put;56.0000;;20211217;AEM;OE;20210819;20211217;;;20211217160000;
AZC3;S1;SJR   211217C41.00;EquityOption;SJR;Call;41.0000;;20211217;SJR.B;OE;20210819;20211217;;;20211217160000;
A0D3;S1;SJR   211217P41.00;EquityOption;SJR;Put;41.0000;;20211217;SJR.B;OE;20210819;20211217;;;20211217160000;
AO0D;S2;SU    210827C21.00;EquityOption;SU;Call;21.0000;;20210827;SU;OE;20210819;20210827;;;20210827160000;
AP0D;S2;SU    210827P21.00;EquityOption;SU;Put;21.0000;;20210827;SU;OE;20210819;20210827;;;20210827160000;
AQ0D;S2;SU    210903C21.00;EquityOption;SU;Call;21.0000;;20210903;SU;OE;20210819;20210903;;;20210903160000;
AR0D;S2;SU    210903P21.00;EquityOption;SU;Put;21.0000;;20210903;SU;OE;20210819;20210903;;;20210903160000;
AS0D;S2;SU    210910C21.00;EquityOption;SU;Call;21.0000;;20210910;SU;OE;20210819;20210910;;;20210910160000;
AT0D;S2;SU    210910P21.00;EquityOption;SU;Put;21.0000;;20210910;SU;OE;20210819;20210910;;;20210910160000;
AU0D;S2;SU    211015C18.00;EquityOption;SU;Call;18.0000;;20211015;SU;OE;20210819;20211015;;;20211015160000;
AV0D;S2;SU    211015P18.00;EquityOption;SU;Put;18.0000;;20211015;SU;OE;20210819;20211015;;;20211015160000;
AW0D;S2;SU    211119C18.00;EquityOption;SU;Call;18.0000;;20211119;SU;OE;20210819;20211119;;;20211119160000;
AX0D;S2;SU    211119P18.00;EquityOption;SU;Put;18.0000;;20211119;SU;OE;20210819;20211119;;;20211119160000;
AY0D;S2;SU    211217C18.00;EquityOption;SU;Call;18.0000;;20211217;SU;OE;20210819;20211217;;;20211217160000;
AZ0D;S2;SU    211217P18.00;EquityOption;SU;Put;18.0000;;20211217;SU;OE;20210819;20211217;;;20211217160000;
A01D;S2;SU    220617C18.00;EquityOption;SU;Call;18.0000;;20220617;SU;OE;20210819;20220617;;;20220617160000;
A11D;S2;SU    220617P18.00;EquityOption;SU;Put;18.0000;;20220617;SU;OE;20210819;20220617;;;20220617160000;
A21D;S2;SU    230120C15.00;EquityOption;SU;Call;15.0000;;20230120;SU;OE;20210819;20230120;;;20230120160000;
A31D;S2;SU    230120P15.00;EquityOption;SU;Put;15.0000;;20230120;SU;OE;20210819;20230120;;;20230120160000;
A41D;S2;SU    240119C15.00;EquityOption;SU;Call;15.0000;;20240119;SU;OE;20210819;20240119;;;20240119160000;
A51D;S2;SU    240119P15.00;EquityOption;SU;Put;15.0000;;20240119;SU;OE;20210819;20240119;;;20240119160000;
MCF0;2A;OLA   220617C3.50;EquityOption;OLA;Call;3.5000;;20220617;OLA;OE;20210819;20220617;;;20220617160000;
MDF0;2A;OLA   220617P3.50;EquityOption;OLA;Put;3.5000;;20220617;OLA;OE;20210819;20220617;;;20220617160000;
MO61;32;MAG   211217C21.50;EquityOption;MAG;Call;21.5000;;20211217;MAG;OE;20210819;20211217;;;20211217160000;
MP61;32;MAG   211217P21.50;EquityOption;MAG;Put;21.5000;;20211217;MAG;OE;20210819;20211217;;;20211217160000;
MQ61;32;MAG   220617C25.00;EquityOption;MAG;Call;25.0000;;20220617;MAG;OE;20210819;20220617;;;20220617160000;
