InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR8E;B5;BNS   220414C87.00;EquityOption;BNS;Call;87.0000;;20220414;BNS;OE;20220401;20220414;;;20220414160000;
AS8E;B5;BNS   220414P87.00;EquityOption;BNS;Put;87.0000;;20220414;BNS;OE;20220401;20220414;;;20220414160000;
AT8E;B5;BNS   220414C89.00;EquityOption;BNS;Call;89.0000;;20220414;BNS;OE;20220401;20220414;;;20220414160000;
AU8E;B5;BNS   220414P89.00;EquityOption;BNS;Put;89.0000;;20220414;BNS;OE;20220401;20220414;;;20220414160000;
AV8E;B5;BNS   220414C91.00;EquityOption;BNS;Call;91.0000;;20220414;BNS;OE;20220401;20220414;;;20220414160000;
AW8E;B5;BNS   220414P91.00;EquityOption;BNS;Put;91.0000;;20220414;BNS;OE;20220401;20220414;;;20220414160000;
AX8E;B5;BNS   220414C93.00;EquityOption;BNS;Call;93.0000;;20220414;BNS;OE;20220401;20220414;;;20220414160000;
AY8E;B5;BNS   220414P93.00;EquityOption;BNS;Put;93.0000;;20220414;BNS;OE;20220401;20220414;;;20220414160000;
AWVF;R1;RY    220408C139.00;EquityOption;RY;Call;139.0000;;20220408;RY;OE;20220401;20220408;;;20220408160000;
AXVF;R1;RY    220408P139.00;EquityOption;RY;Put;139.0000;;20220408;RY;OE;20220401;20220408;;;20220408160000;
AYVF;R1;RY    220414C139.00;EquityOption;RY;Call;139.0000;;20220414;RY;OE;20220401;20220414;;;20220414160000;
AZVF;R1;RY    220414P139.00;EquityOption;RY;Put;139.0000;;20220414;RY;OE;20220401;20220414;;;20220414160000;
M8K1;AC;ACQ   220819C39.00;EquityOption;ACQ;Call;39.0000;;20220819;ACQ;OE;20220401;20220819;;;20220819160000;
M9K1;AC;ACQ   220819P39.00;EquityOption;ACQ;Put;39.0000;;20220819;ACQ;OE;20220401;20220819;;;20220819160000;
MAK1;AC;ACQ   220916C39.00;EquityOption;ACQ;Call;39.0000;;20220916;ACQ;OE;20220401;20220916;;;20220916160000;
MBK1;AC;ACQ   220916P39.00;EquityOption;ACQ;Put;39.0000;;20220916;ACQ;OE;20220401;20220916;;;20220916160000;
M6B1;IW;BIP   220414C90.00;EquityOption;BIP;Call;90.0000;;20220414;BIPu;OE;20220401;20220414;;;20220414160000;
M7B1;IW;BIP   220414P90.00;EquityOption;BIP;Put;90.0000;;20220414;BIPu;OE;20220401;20220414;;;20220414160000;
M8B1;IW;BIP   220520C90.00;EquityOption;BIP;Call;90.0000;;20220520;BIPu;OE;20220401;20220520;;;20220520160000;
M9B1;IW;BIP   220520P90.00;EquityOption;BIP;Put;90.0000;;20220520;BIPu;OE;20220401;20220520;;;20220520160000;
MAB1;IW;BIP   220715C90.00;EquityOption;BIP;Call;90.0000;;20220715;BIPu;OE;20220401;20220715;;;20220715160000;
MBB1;IW;BIP   220715P90.00;EquityOption;BIP;Put;90.0000;;20220715;BIPu;OE;20220401;20220715;;;20220715160000;
MCB1;IW;BIP   220819C90.00;EquityOption;BIP;Call;90.0000;;20220819;BIPu;OE;20220401;20220819;;;20220819160000;
MDB1;IW;BIP   220819P90.00;EquityOption;BIP;Put;90.0000;;20220819;BIPu;OE;20220401;20220819;;;20220819160000;
MEB1;IW;BIP   221216C95.00;EquityOption;BIP;Call;95.0000;;20221216;BIPu;OE;20220401;20221216;;;20221216160000;
MFB1;IW;BIP   221216P95.00;EquityOption;BIP;Put;95.0000;;20221216;BIPu;OE;20220401;20221216;;;20221216160000;
MGB1;IW;BIP   230317C95.00;EquityOption;BIP;Call;95.0000;;20230317;BIPu;OE;20220401;20230317;;;20230317160000;
MHB1;IW;BIP   230317P95.00;EquityOption;BIP;Put;95.0000;;20230317;BIPu;OE;20220401;20230317;;;20230317160000;
MSH0;JK;PYR   220819C4.50;EquityOption;PYR;Call;4.5000;;20220819;PYR;OE;20220401;20220819;;;20220819160000;
MTH0;JK;PYR   220819P4.50;EquityOption;PYR;Put;4.5000;;20220819;PYR;OE;20220401;20220819;;;20220819160000;
MI11;NY;EMP   220916C52.00;EquityOption;EMP;Call;52.0000;;20220916;EMP.A;OE;20220401;20220916;;;20220916160000;
MJ11;NY;EMP   220916P52.00;EquityOption;EMP;Put;52.0000;;20220916;EMP.A;OE;20220401;20220916;;;20220916160000;
MB69;0R;BB    220429C8.25;EquityOption;BB;Call;8.2500;;20220429;BB;OE;20220401;20220429;;;20220429160000;
MC69;0R;BB    220429P8.25;EquityOption;BB;Put;8.2500;;20220429;BB;OE;20220401;20220429;;;20220429160000;
MIC3;40;MEG   220422C15.00;EquityOption;MEG;Call;15.0000;;20220422;MEG;OE;20220401;20220422;;;20220422160000;
MJC3;40;MEG   220422P15.00;EquityOption;MEG;Put;15.0000;;20220422;MEG;OE;20220401;20220422;;;20220422160000;
MKC3;40;MEG   220429C15.00;EquityOption;MEG;Call;15.0000;;20220429;MEG;OE;20220401;20220429;;;20220429160000;
MLC3;40;MEG   220429P15.00;EquityOption;MEG;Put;15.0000;;20220429;MEG;OE;20220401;20220429;;;20220429160000;
AC1H;C0;CM    220408C144.00;EquityOption;CM;Call;144.0000;;20220408;CM;OE;20220401;20220408;;;20220408160000;
AD1H;C0;CM    220408P144.00;EquityOption;CM;Put;144.0000;;20220408;CM;OE;20220401;20220408;;;20220408160000;
AE1H;C0;CM    220422C144.00;EquityOption;CM;Call;144.0000;;20220422;CM;OE;20220401;20220422;;;20220422160000;
AF1H;C0;CM    220422P144.00;EquityOption;CM;Put;144.0000;;20220422;CM;OE;20220401;20220422;;;20220422160000;
AG1H;C0;CM    220429C144.00;EquityOption;CM;Call;144.0000;;20220429;CM;OE;20220401;20220429;;;20220429160000;
AH1H;C0;CM    220429P144.00;EquityOption;CM;Put;144.0000;;20220429;CM;OE;20220401;20220429;;;20220429160000;
AI1H;C0;CM    220715C120.00;EquityOption;CM;Call;120.0000;;20220715;CM;OE;20220401;20220715;;;20220715160000;
AJ1H;C0;CM    220715P120.00;EquityOption;CM;Put;120.0000;;20220715;CM;OE;20220401;20220715;;;20220715160000;
AK1H;C0;CM    220819C120.00;EquityOption;CM;Call;120.0000;;20220819;CM;OE;20220401;20220819;;;20220819160000;
AL1H;C0;CM    220819P120.00;EquityOption;CM;Put;120.0000;;20220819;CM;OE;20220401;20220819;;;20220819160000;
AM1H;C0;CM    230317C120.00;EquityOption;CM;Call;120.0000;;20230317;CM;OE;20220401;20230317;;;20230317160000;
AN1H;C0;CM    230317P120.00;EquityOption;CM;Put;120.0000;;20230317;CM;OE;20220401;20230317;;;20230317160000;
AJA8;C4;CCO   220422C39.00;EquityOption;CCO;Call;39.0000;;20220422;CCO;OE;20220401;20220422;;;20220422160000;
AKA8;C4;CCO   220422P39.00;EquityOption;CCO;Put;39.0000;;20220422;CCO;OE;20220401;20220422;;;20220422160000;
ALA8;C4;CCO   220429C37.50;EquityOption;CCO;Call;37.5000;;20220429;CCO;OE;20220401;20220429;;;20220429160000;
AMA8;C4;CCO   220429P37.50;EquityOption;CCO;Put;37.5000;;20220429;CCO;OE;20220401;20220429;;;20220429160000;
ANA8;C4;CCO   220429C38.00;EquityOption;CCO;Call;38.0000;;20220429;CCO;OE;20220401;20220429;;;20220429160000;
AOA8;C4;CCO   220429P38.00;EquityOption;CCO;Put;38.0000;;20220429;CCO;OE;20220401;20220429;;;20220429160000;
APA8;C4;CCO   220429C38.50;EquityOption;CCO;Call;38.5000;;20220429;CCO;OE;20220401;20220429;;;20220429160000;
AQA8;C4;CCO   220429P38.50;EquityOption;CCO;Put;38.5000;;20220429;CCO;OE;20220401;20220429;;;20220429160000;
ARA8;C4;CCO   220429C39.00;EquityOption;CCO;Call;39.0000;;20220429;CCO;OE;20220401;20220429;;;20220429160000;
ASA8;C4;CCO   220429P39.00;EquityOption;CCO;Put;39.0000;;20220429;CCO;OE;20220401;20220429;;;20220429160000;
ATA8;C4;CCO   221216C42.00;EquityOption;CCO;Call;42.0000;;20221216;CCO;OE;20220401;20221216;;;20221216160000;
AUA8;C4;CCO   221216P42.00;EquityOption;CCO;Put;42.0000;;20221216;CCO;OE;20220401;20221216;;;20221216160000;
AVA8;C4;CCO   230317C42.00;EquityOption;CCO;Call;42.0000;;20230317;CCO;OE;20220401;20230317;;;20230317160000;
AWA8;C4;CCO   230317P42.00;EquityOption;CCO;Put;42.0000;;20230317;CCO;OE;20220401;20230317;;;20230317160000;
A9IB;F3;FM    220408C45.50;EquityOption;FM;Call;45.5000;;20220408;FM;OE;20220401;20220408;;;20220408160000;
AAIB;F3;FM    220408P45.50;EquityOption;FM;Put;45.5000;;20220408;FM;OE;20220401;20220408;;;20220408160000;
ABIB;F3;FM    220422C45.50;EquityOption;FM;Call;45.5000;;20220422;FM;OE;20220401;20220422;;;20220422160000;
ACIB;F3;FM    220422P45.50;EquityOption;FM;Put;45.5000;;20220422;FM;OE;20220401;20220422;;;20220422160000;
ADIB;F3;FM    220429C45.50;EquityOption;FM;Call;45.5000;;20220429;FM;OE;20220401;20220429;;;20220429160000;
AEIB;F3;FM    220429P45.50;EquityOption;FM;Put;45.5000;;20220429;FM;OE;20220401;20220429;;;20220429160000;
ARF4;G0;GWO   220916C45.00;EquityOption;GWO;Call;45.0000;;20220916;GWO;OE;20220401;20220916;;;20220916160000;
ASF4;G0;GWO   220916P45.00;EquityOption;GWO;Put;45.0000;;20220916;GWO;OE;20220401;20220916;;;20220916160000;
MQG1;IP;IFP   220715C31.00;EquityOption;IFP;Call;31.0000;;20220715;IFP;OE;20220401;20220715;;;20220715160000;
MRG1;IP;IFP   220715P31.00;EquityOption;IFP;Put;31.0000;;20220715;IFP;OE;20220401;20220715;;;20220715160000;
MSG1;IP;IFP   220715C30.00;EquityOption;IFP;Call;30.0000;;20220715;IFP;OE;20220401;20220715;;;20220715160000;
MTG1;IP;IFP   220715P30.00;EquityOption;IFP;Put;30.0000;;20220715;IFP;OE;20220401;20220715;;;20220715160000;
MUG1;IP;IFP   220819C31.00;EquityOption;IFP;Call;31.0000;;20220819;IFP;OE;20220401;20220819;;;20220819160000;
MVG1;IP;IFP   220819P31.00;EquityOption;IFP;Put;31.0000;;20220819;IFP;OE;20220401;20220819;;;20220819160000;
MWG1;IP;IFP   220819C30.00;EquityOption;IFP;Call;30.0000;;20220819;IFP;OE;20220401;20220819;;;20220819160000;
MXG1;IP;IFP   220819P30.00;EquityOption;IFP;Put;30.0000;;20220819;IFP;OE;20220401;20220819;;;20220819160000;
MYG1;IP;IFP   220916C31.00;EquityOption;IFP;Call;31.0000;;20220916;IFP;OE;20220401;20220916;;;20220916160000;
MZG1;IP;IFP   220916P31.00;EquityOption;IFP;Put;31.0000;;20220916;IFP;OE;20220401;20220916;;;20220916160000;
M0H1;IP;IFP   230317C25.00;EquityOption;IFP;Call;25.0000;;20230317;IFP;OE;20220401;20230317;;;20230317160000;
M1H1;IP;IFP   230317P25.00;EquityOption;IFP;Put;25.0000;;20230317;IFP;OE;20220401;20230317;;;20230317160000;
AS1F;Q5;CNR   220429C160.00;EquityOption;CNR;Call;160.0000;;20220429;CNR;OE;20220401;20220429;;;20220429160000;
AT1F;Q5;CNR   220429P160.00;EquityOption;CNR;Put;160.0000;;20220429;CNR;OE;20220401;20220429;;;20220429160000;
AZX5;T2;T     220422C35.00;EquityOption;T;Call;35.0000;;20220422;T;OE;20220401;20220422;;;20220422160000;
A0Y5;T2;T     220422P35.00;EquityOption;T;Put;35.0000;;20220422;T;OE;20220401;20220422;;;20220422160000;
A1Y5;T2;T     220429C34.50;EquityOption;T;Call;34.5000;;20220429;T;OE;20220401;20220429;;;20220429160000;
A2Y5;T2;T     220429P34.50;EquityOption;T;Put;34.5000;;20220429;T;OE;20220401;20220429;;;20220429160000;
A3Y5;T2;T     220429C35.00;EquityOption;T;Call;35.0000;;20220429;T;OE;20220401;20220429;;;20220429160000;
A4Y5;T2;T     220429P35.00;EquityOption;T;Put;35.0000;;20220429;T;OE;20220401;20220429;;;20220429160000;
AEK6;T4;TA    220422C15.00;EquityOption;TA;Call;15.0000;;20220422;TA;OE;20220401;20220422;;;20220422160000;
AFK6;T4;TA    220422P15.00;EquityOption;TA;Put;15.0000;;20220422;TA;OE;20220401;20220422;;;20220422160000;
AGK6;T4;TA    220429C15.00;EquityOption;TA;Call;15.0000;;20220429;TA;OE;20220401;20220429;;;20220429160000;
AHK6;T4;TA    220429P15.00;EquityOption;TA;Put;15.0000;;20220429;TA;OE;20220401;20220429;;;20220429160000;
MIRA;WD;WEED  220429C8.75;EquityOption;WEED;Call;8.7500;;20220429;WEED;OE;20220401;20220429;;;20220429160000;
MJRA;WD;WEED  220429P8.75;EquityOption;WEED;Put;8.7500;;20220429;WEED;OE;20220401;20220429;;;20220429160000;
MKRA;WD;WEED  220429C8.50;EquityOption;WEED;Call;8.5000;;20220429;WEED;OE;20220401;20220429;;;20220429160000;
MLRA;WD;WEED  220429P8.50;EquityOption;WEED;Put;8.5000;;20220429;WEED;OE;20220401;20220429;;;20220429160000;
M4Q1;97;PXT   230317C25.00;EquityOption;PXT;Call;25.0000;;20230317;PXT;OE;20220401;20230317;;;20230317160000;
M5Q1;97;PXT   230317P25.00;EquityOption;PXT;Put;25.0000;;20230317;PXT;OE;20220401;20230317;;;20230317160000;
MI87;HG;GOOS  220429C31.50;EquityOption;GOOS;Call;31.5000;;20220429;GOOS;OE;20220401;20220429;;;20220429160000;
MJ87;HG;GOOS  220429P31.50;EquityOption;GOOS;Put;31.5000;;20220429;GOOS;OE;20220401;20220429;;;20220429160000;
MK87;HG;GOOS  220429C31.00;EquityOption;GOOS;Call;31.0000;;20220429;GOOS;OE;20220401;20220429;;;20220429160000;
ML87;HG;GOOS  220429P31.00;EquityOption;GOOS;Put;31.0000;;20220429;GOOS;OE;20220401;20220429;;;20220429160000;
MKI1;JR;LB    220916C39.00;EquityOption;LB;Call;39.0000;;20220916;LB;OE;20220401;20220916;;;20220916160000;
MLI1;JR;LB    220916P39.00;EquityOption;LB;Put;39.0000;;20220916;LB;OE;20220401;20220916;;;20220916160000;
MKR1;LT;LAC   220617C54.00;EquityOption;LAC;Call;54.0000;;20220617;LAC;OE;20220401;20220617;;;20220617160000;
MLR1;LT;LAC   220617P54.00;EquityOption;LAC;Put;54.0000;;20220617;LAC;OE;20220401;20220617;;;20220617160000;
MMR1;LT;LAC   220617C56.00;EquityOption;LAC;Call;56.0000;;20220617;LAC;OE;20220401;20220617;;;20220617160000;
MNR1;LT;LAC   220617P56.00;EquityOption;LAC;Put;56.0000;;20220617;LAC;OE;20220401;20220617;;;20220617160000;
MOR1;LT;LAC   220715C54.00;EquityOption;LAC;Call;54.0000;;20220715;LAC;OE;20220401;20220715;;;20220715160000;
MPR1;LT;LAC   220715P54.00;EquityOption;LAC;Put;54.0000;;20220715;LAC;OE;20220401;20220715;;;20220715160000;
MQR1;LT;LAC   220715C56.00;EquityOption;LAC;Call;56.0000;;20220715;LAC;OE;20220401;20220715;;;20220715160000;
MRR1;LT;LAC   220715P56.00;EquityOption;LAC;Put;56.0000;;20220715;LAC;OE;20220401;20220715;;;20220715160000;
MSR1;LT;LAC   220819C54.00;EquityOption;LAC;Call;54.0000;;20220819;LAC;OE;20220401;20220819;;;20220819160000;
MTR1;LT;LAC   220819P54.00;EquityOption;LAC;Put;54.0000;;20220819;LAC;OE;20220401;20220819;;;20220819160000;
MUR1;LT;LAC   220819C56.00;EquityOption;LAC;Call;56.0000;;20220819;LAC;OE;20220401;20220819;;;20220819160000;
MVR1;LT;LAC   220819P56.00;EquityOption;LAC;Put;56.0000;;20220819;LAC;OE;20220401;20220819;;;20220819160000;
MWR1;LT;LAC   220916C54.00;EquityOption;LAC;Call;54.0000;;20220916;LAC;OE;20220401;20220916;;;20220916160000;
MXR1;LT;LAC   220916P54.00;EquityOption;LAC;Put;54.0000;;20220916;LAC;OE;20220401;20220916;;;20220916160000;
MYR1;LT;LAC   220916C56.00;EquityOption;LAC;Call;56.0000;;20220916;LAC;OE;20220401;20220916;;;20220916160000;
MZR1;LT;LAC   220916P56.00;EquityOption;LAC;Put;56.0000;;20220916;LAC;OE;20220401;20220916;;;20220916160000;
M0S1;LT;LAC   221216C55.00;EquityOption;LAC;Call;55.0000;;20221216;LAC;OE;20220401;20221216;;;20221216160000;
M1S1;LT;LAC   221216P55.00;EquityOption;LAC;Put;55.0000;;20221216;LAC;OE;20220401;20221216;;;20221216160000;
M2S1;LT;LAC   221216C70.00;EquityOption;LAC;Call;70.0000;;20221216;LAC;OE;20220401;20221216;;;20221216160000;
M3S1;LT;LAC   221216P70.00;EquityOption;LAC;Put;70.0000;;20221216;LAC;OE;20220401;20221216;;;20221216160000;
M4S1;LT;LAC   230317C55.00;EquityOption;LAC;Call;55.0000;;20230317;LAC;OE;20220401;20230317;;;20230317160000;
M5S1;LT;LAC   230317P55.00;EquityOption;LAC;Put;55.0000;;20230317;LAC;OE;20220401;20230317;;;20230317160000;
M6S1;LT;LAC   230317C70.00;EquityOption;LAC;Call;70.0000;;20230317;LAC;OE;20220401;20230317;;;20230317160000;
M7S1;LT;LAC   230317P70.00;EquityOption;LAC;Put;70.0000;;20230317;LAC;OE;20220401;20230317;;;20230317160000;
M2L0;YF;WFG   221216C80.00;EquityOption;WFG;Call;80.0000;;20221216;WFG;OE;20220401;20221216;;;20221216160000;
M3L0;YF;WFG   221216P80.00;EquityOption;WFG;Put;80.0000;;20221216;WFG;OE;20220401;20221216;;;20221216160000;
M4L0;YF;WFG   230317C80.00;EquityOption;WFG;Call;80.0000;;20230317;WFG;OE;20220401;20230317;;;20230317160000;
M5L0;YF;WFG   230317P80.00;EquityOption;WFG;Put;80.0000;;20230317;WFG;OE;20220401;20230317;;;20230317160000;
MOU0;WQ;ZBK   230317C26.00;EquityOption;ZBK;Call;26.0000;;20230317;ZBK;OA;20220401;20230317;;;20230317160000;
MPU0;WQ;ZBK   230317P26.00;EquityOption;ZBK;Put;26.0000;;20230317;ZBK;OA;20220401;20230317;;;20230317160000;
M6S4;XR;ZSP   220429C58.00;EquityOption;ZSP;Call;58.0000;;20220429;ZSP;OA;20220401;20220429;;;20220429160000;
M7S4;XR;ZSP   220429P58.00;EquityOption;ZSP;Put;58.0000;;20220429;ZSP;OA;20220401;20220429;;;20220429160000;
MW81;PN;BTCC  220429C7.50;EquityOption;BTCC;Call;7.5000;;20220429;BTCC.B;OA;20220401;20220429;;;20220429160000;
MX81;PN;BTCC  220429P7.50;EquityOption;BTCC;Put;7.5000;;20220429;BTCC.B;OA;20220401;20220429;;;20220429160000;
MKU4;46;PPL   220429C45.00;EquityOption;PPL;Call;45.0000;;20220429;PPL;OE;20220401;20220429;;;20220429160000;
MLU4;46;PPL   220429P45.00;EquityOption;PPL;Put;45.0000;;20220429;PPL;OE;20220401;20220429;;;20220429160000;
MOK3;69;BTE   220429C4.50;EquityOption;BTE;Call;4.5000;;20220429;BTE;OE;20220401;20220429;;;20220429160000;
MPK3;69;BTE   220429P4.50;EquityOption;BTE;Put;4.5000;;20220429;BTE;OE;20220401;20220429;;;20220429160000;
AZ8E;B5;BNS   220422C86.00;EquityOption;BNS;Call;86.0000;;20220422;BNS;OE;20220401;20220422;;;20220422160000;
A09E;B5;BNS   220422P86.00;EquityOption;BNS;Put;86.0000;;20220422;BNS;OE;20220401;20220422;;;20220422160000;
A19E;B5;BNS   220429C86.00;EquityOption;BNS;Call;86.0000;;20220429;BNS;OE;20220401;20220429;;;20220429160000;
A29E;B5;BNS   220429P86.00;EquityOption;BNS;Put;86.0000;;20220429;BNS;OE;20220401;20220429;;;20220429160000;
AOY9;R2;RCI   220408C75.00;EquityOption;RCI;Call;75.0000;;20220408;RCI.B;OE;20220401;20220408;;;20220408160000;
APY9;R2;RCI   220408P75.00;EquityOption;RCI;Put;75.0000;;20220408;RCI.B;OE;20220401;20220408;;;20220408160000;
AQY9;R2;RCI   220414C80.00;EquityOption;RCI;Call;80.0000;;20220414;RCI.B;OE;20220401;20220414;;;20220414160000;
ARY9;R2;RCI   220414P80.00;EquityOption;RCI;Put;80.0000;;20220414;RCI.B;OE;20220401;20220414;;;20220414160000;
ASY9;R2;RCI   220422C75.00;EquityOption;RCI;Call;75.0000;;20220422;RCI.B;OE;20220401;20220422;;;20220422160000;
ATY9;R2;RCI   220422P75.00;EquityOption;RCI;Put;75.0000;;20220422;RCI.B;OE;20220401;20220422;;;20220422160000;
AUY9;R2;RCI   220429C75.00;EquityOption;RCI;Call;75.0000;;20220429;RCI.B;OE;20220401;20220429;;;20220429160000;
AVY9;R2;RCI   220429P75.00;EquityOption;RCI;Put;75.0000;;20220429;RCI.B;OE;20220401;20220429;;;20220429160000;
AWY9;R2;RCI   220520C80.00;EquityOption;RCI;Call;80.0000;;20220520;RCI.B;OE;20220401;20220520;;;20220520160000;
AXY9;R2;RCI   220520P80.00;EquityOption;RCI;Put;80.0000;;20220520;RCI.B;OE;20220401;20220520;;;20220520160000;
AYY9;R2;RCI   220617C80.00;EquityOption;RCI;Call;80.0000;;20220617;RCI.B;OE;20220401;20220617;;;20220617160000;
AZY9;R2;RCI   220617P80.00;EquityOption;RCI;Put;80.0000;;20220617;RCI.B;OE;20220401;20220617;;;20220617160000;
A0Z9;R2;RCI   220715C80.00;EquityOption;RCI;Call;80.0000;;20220715;RCI.B;OE;20220401;20220715;;;20220715160000;
A1Z9;R2;RCI   220715P80.00;EquityOption;RCI;Put;80.0000;;20220715;RCI.B;OE;20220401;20220715;;;20220715160000;
A2Z9;R2;RCI   220819C80.00;EquityOption;RCI;Call;80.0000;;20220819;RCI.B;OE;20220401;20220819;;;20220819160000;
A3Z9;R2;RCI   220819P80.00;EquityOption;RCI;Put;80.0000;;20220819;RCI.B;OE;20220401;20220819;;;20220819160000;
MAN6;V6;ATD   220408C60.00;EquityOption;ATD;Call;60.0000;;20220408;ATD;OE;20220401;20220408;;;20220408160000;
MBN6;V6;ATD   220408P60.00;EquityOption;ATD;Put;60.0000;;20220408;ATD;OE;20220401;20220408;;;20220408160000;
MCN6;V6;ATD   220408C61.00;EquityOption;ATD;Call;61.0000;;20220408;ATD;OE;20220401;20220408;;;20220408160000;
MDN6;V6;ATD   220408P61.00;EquityOption;ATD;Put;61.0000;;20220408;ATD;OE;20220401;20220408;;;20220408160000;
MEN6;V6;ATD   220414C68.00;EquityOption;ATD;Call;68.0000;;20220414;ATD;OE;20220401;20220414;;;20220414160000;
MFN6;V6;ATD   220414P68.00;EquityOption;ATD;Put;68.0000;;20220414;ATD;OE;20220401;20220414;;;20220414160000;
MGN6;V6;ATD   220422C60.00;EquityOption;ATD;Call;60.0000;;20220422;ATD;OE;20220401;20220422;;;20220422160000;
MHN6;V6;ATD   220422P60.00;EquityOption;ATD;Put;60.0000;;20220422;ATD;OE;20220401;20220422;;;20220422160000;
MIN6;V6;ATD   220422C61.00;EquityOption;ATD;Call;61.0000;;20220422;ATD;OE;20220401;20220422;;;20220422160000;
MJN6;V6;ATD   220422P61.00;EquityOption;ATD;Put;61.0000;;20220422;ATD;OE;20220401;20220422;;;20220422160000;
MKN6;V6;ATD   220429C60.00;EquityOption;ATD;Call;60.0000;;20220429;ATD;OE;20220401;20220429;;;20220429160000;
MLN6;V6;ATD   220429P60.00;EquityOption;ATD;Put;60.0000;;20220429;ATD;OE;20220401;20220429;;;20220429160000;
MMN6;V6;ATD   220429C61.00;EquityOption;ATD;Call;61.0000;;20220429;ATD;OE;20220401;20220429;;;20220429160000;
MNN6;V6;ATD   220429P61.00;EquityOption;ATD;Put;61.0000;;20220429;ATD;OE;20220401;20220429;;;20220429160000;
MON6;V6;ATD   220520C68.00;EquityOption;ATD;Call;68.0000;;20220520;ATD;OE;20220401;20220520;;;20220520160000;
MPN6;V6;ATD   220520P68.00;EquityOption;ATD;Put;68.0000;;20220520;ATD;OE;20220401;20220520;;;20220520160000;
MQN6;V6;ATD   220617C68.00;EquityOption;ATD;Call;68.0000;;20220617;ATD;OE;20220401;20220617;;;20220617160000;
MRN6;V6;ATD   220617P68.00;EquityOption;ATD;Put;68.0000;;20220617;ATD;OE;20220401;20220617;;;20220617160000;
MSN6;V6;ATD   220715C68.00;EquityOption;ATD;Call;68.0000;;20220715;ATD;OE;20220401;20220715;;;20220715160000;
MTN6;V6;ATD   220715P68.00;EquityOption;ATD;Put;68.0000;;20220715;ATD;OE;20220401;20220715;;;20220715160000;
MUN6;V6;ATD   220819C68.00;EquityOption;ATD;Call;68.0000;;20220819;ATD;OE;20220401;20220819;;;20220819160000;
MVN6;V6;ATD   220819P68.00;EquityOption;ATD;Put;68.0000;;20220819;ATD;OE;20220401;20220819;;;20220819160000;
MWN6;V6;ATD   220916C68.00;EquityOption;ATD;Call;68.0000;;20220916;ATD;OE;20220401;20220916;;;20220916160000;
MXN6;V6;ATD   220916P68.00;EquityOption;ATD;Put;68.0000;;20220916;ATD;OE;20220401;20220916;;;20220916160000;
MIK0;4N;CIA   220414C8.50;EquityOption;CIA;Call;8.5000;;20220414;CIA;OE;20220401;20220414;;;20220414160000;
MJK0;4N;CIA   220414P8.50;EquityOption;CIA;Put;8.5000;;20220414;CIA;OE;20220401;20220414;;;20220414160000;
MKK0;4N;CIA   220520C8.50;EquityOption;CIA;Call;8.5000;;20220520;CIA;OE;20220401;20220520;;;20220520160000;
MLK0;4N;CIA   220520P8.50;EquityOption;CIA;Put;8.5000;;20220520;CIA;OE;20220401;20220520;;;20220520160000;
MMK0;4N;CIA   220617C8.50;EquityOption;CIA;Call;8.5000;;20220617;CIA;OE;20220401;20220617;;;20220617160000;
MNK0;4N;CIA   220617P8.50;EquityOption;CIA;Put;8.5000;;20220617;CIA;OE;20220401;20220617;;;20220617160000;
MOK0;4N;CIA   220715C8.50;EquityOption;CIA;Call;8.5000;;20220715;CIA;OE;20220401;20220715;;;20220715160000;
MPK0;4N;CIA   220715P8.50;EquityOption;CIA;Put;8.5000;;20220715;CIA;OE;20220401;20220715;;;20220715160000;
MQK0;4N;CIA   220819C8.50;EquityOption;CIA;Call;8.5000;;20220819;CIA;OE;20220401;20220819;;;20220819160000;
MRK0;4N;CIA   220819P8.50;EquityOption;CIA;Put;8.5000;;20220819;CIA;OE;20220401;20220819;;;20220819160000;
MSK0;4N;CIA   220916C8.50;EquityOption;CIA;Call;8.5000;;20220916;CIA;OE;20220401;20220916;;;20220916160000;
MTK0;4N;CIA   220916P8.50;EquityOption;CIA;Put;8.5000;;20220916;CIA;OE;20220401;20220916;;;20220916160000;
M0Q0;4Z;WELL  220715C6.50;EquityOption;WELL;Call;6.5000;;20220715;WELL;OE;20220401;20220715;;;20220715160000;
M1Q0;4Z;WELL  220715P6.50;EquityOption;WELL;Put;6.5000;;20220715;WELL;OE;20220401;20220715;;;20220715160000;
M2Q0;4Z;WELL  220819C6.50;EquityOption;WELL;Call;6.5000;;20220819;WELL;OE;20220401;20220819;;;20220819160000;
M3Q0;4Z;WELL  220819P6.50;EquityOption;WELL;Put;6.5000;;20220819;WELL;OE;20220401;20220819;;;20220819160000;
M4Q0;4Z;WELL  221216C6.50;EquityOption;WELL;Call;6.5000;;20221216;WELL;OE;20220401;20221216;;;20221216160000;
M5Q0;4Z;WELL  221216P6.50;EquityOption;WELL;Put;6.5000;;20221216;WELL;OE;20220401;20221216;;;20221216160000;
M6Q0;4Z;WELL  230317C6.50;EquityOption;WELL;Call;6.5000;;20230317;WELL;OE;20220401;20230317;;;20230317160000;
M7Q0;4Z;WELL  230317P6.50;EquityOption;WELL;Put;6.5000;;20230317;WELL;OE;20220401;20230317;;;20230317160000;
