InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M961;UC;LIF   190719C30.00;EquityOption;LIF;Call;30.000;;20190719170000;LIF;OE;20190705;20190719;;;
MA61;UC;LIF   190719P30.00;EquityOption;LIF;Put;30.000;;20190719170000;LIF;OE;20190705;20190719;;;
MJ61;UC;LIF   190816C30.00;EquityOption;LIF;Call;30.000;;20190816170000;LIF;OE;20190705;20190816;;;
MK61;UC;LIF   190816P30.00;EquityOption;LIF;Put;30.000;;20190816170000;LIF;OE;20190705;20190816;;;
MT61;UC;LIF   191018C30.00;EquityOption;LIF;Call;30.000;;20191018170000;LIF;OE;20190705;20191018;;;
MU61;UC;LIF   191018P30.00;EquityOption;LIF;Put;30.000;;20191018170000;LIF;OE;20190705;20191018;;;
M371;UC;LIF   200117C30.00;EquityOption;LIF;Call;30.000;;20200117170000;LIF;OE;20190705;20200117;;;
M471;UC;LIF   200117P30.00;EquityOption;LIF;Put;30.000;;20200117170000;LIF;OE;20190705;20200117;;;
MCG3;M1;MG    200221C58.00;EquityOption;MG;Call;58.000;;20200221170000;MG;OE;20190705;20200221;;;
MDG3;M1;MG    200221P58.00;EquityOption;MG;Put;58.000;;20200221170000;MG;OE;20190705;20200221;;;
MMG3;M1;MG    220121C58.00;EquityOption;MG;Call;58.000;;20220121170000;MG;OE;20190705;20220121;;;
MNG3;M1;MG    220121P58.00;EquityOption;MG;Put;58.000;;20220121170000;MG;OE;20190705;20220121;;;
MQV0;93;MAXR  190816C15.00;EquityOption;MAXR;Call;15.000;;20190816170000;MAXR;OE;20190705;20190816;;;
MRV0;93;MAXR  190816P15.00;EquityOption;MAXR;Put;15.000;;20190816170000;MAXR;OE;20190705;20190816;;;
MSV0;93;MAXR  190816C16.00;EquityOption;MAXR;Call;16.000;;20190816170000;MAXR;OE;20190705;20190816;;;
MTV0;93;MAXR  190816P16.00;EquityOption;MAXR;Put;16.000;;20190816170000;MAXR;OE;20190705;20190816;;;
MUV0;93;MAXR  190816C17.00;EquityOption;MAXR;Call;17.000;;20190816170000;MAXR;OE;20190705;20190816;;;
MVV0;93;MAXR  190816P17.00;EquityOption;MAXR;Put;17.000;;20190816170000;MAXR;OE;20190705;20190816;;;
MYH0;33;TIH   190816C68.00;EquityOption;TIH;Call;68.000;;20190816170000;TIH;OE;20190705;20190816;;;
MZH0;33;TIH   190816P68.00;EquityOption;TIH;Put;68.000;;20190816170000;TIH;OE;20190705;20190816;;;
M0I0;33;TIH   200117C68.00;EquityOption;TIH;Call;68.000;;20200117170000;TIH;OE;20190705;20200117;;;
M1I0;33;TIH   200117P68.00;EquityOption;TIH;Put;68.000;;20200117170000;TIH;OE;20190705;20200117;;;
MGB0;I4;IVN   190719C7.00;EquityOption;IVN;Call;7.000;;20190719170000;IVN;OE;20190705;20190719;;;
MHB0;I4;IVN   190719P7.00;EquityOption;IVN;Put;7.000;;20190719170000;IVN;OE;20190705;20190719;;;
MIB0;I4;IVN   190816C7.00;EquityOption;IVN;Call;7.000;;20190816170000;IVN;OE;20190705;20190816;;;
MJB0;I4;IVN   190816P7.00;EquityOption;IVN;Put;7.000;;20190816170000;IVN;OE;20190705;20190816;;;
MKB0;I4;IVN   191018C7.00;EquityOption;IVN;Call;7.000;;20191018170000;IVN;OE;20190705;20191018;;;
MLB0;I4;IVN   191018P7.00;EquityOption;IVN;Put;7.000;;20191018170000;IVN;OE;20190705;20191018;;;
MMB0;I4;IVN   200117C7.00;EquityOption;IVN;Call;7.000;;20200117170000;IVN;OE;20190705;20200117;;;
MNB0;I4;IVN   200117P7.00;EquityOption;IVN;Put;7.000;;20200117170000;IVN;OE;20190705;20200117;;;
MIZ4;JS;SHOP  190726C413.00;EquityOption;SHOP;Call;413.000;;20190726170000;SHOP;OE;20190705;20190726;;;
MJZ4;JS;SHOP  190726P413.00;EquityOption;SHOP;Put;413.000;;20190726170000;SHOP;OE;20190705;20190726;;;
MKZ4;JS;SHOP  190726C413.50;EquityOption;SHOP;Call;413.500;;20190726170000;SHOP;OE;20190705;20190726;;;
MLZ4;JS;SHOP  190726P413.50;EquityOption;SHOP;Put;413.500;;20190726170000;SHOP;OE;20190705;20190726;;;
MMZ4;JS;SHOP  190726C414.00;EquityOption;SHOP;Call;414.000;;20190726170000;SHOP;OE;20190705;20190726;;;
MNZ4;JS;SHOP  190726P414.00;EquityOption;SHOP;Put;414.000;;20190726170000;SHOP;OE;20190705;20190726;;;
MOZ4;JS;SHOP  190726C414.50;EquityOption;SHOP;Call;414.500;;20190726170000;SHOP;OE;20190705;20190726;;;
MPZ4;JS;SHOP  190726P414.50;EquityOption;SHOP;Put;414.500;;20190726170000;SHOP;OE;20190705;20190726;;;
MQZ4;JS;SHOP  190726C415.00;EquityOption;SHOP;Call;415.000;;20190726170000;SHOP;OE;20190705;20190726;;;
MRZ4;JS;SHOP  190726P415.00;EquityOption;SHOP;Put;415.000;;20190726170000;SHOP;OE;20190705;20190726;;;
MSZ4;JS;SHOP  190726C412.50;EquityOption;SHOP;Call;412.500;;20190726170000;SHOP;OE;20190705;20190726;;;
MTZ4;JS;SHOP  190726P412.50;EquityOption;SHOP;Put;412.500;;20190726170000;SHOP;OE;20190705;20190726;;;
MUZ4;JS;SHOP  190726C412.00;EquityOption;SHOP;Call;412.000;;20190726170000;SHOP;OE;20190705;20190726;;;
MVZ4;JS;SHOP  190726P412.00;EquityOption;SHOP;Put;412.000;;20190726170000;SHOP;OE;20190705;20190726;;;
MWZ4;JS;SHOP  190802C413.00;EquityOption;SHOP;Call;413.000;;20190802170000;SHOP;OE;20190705;20190802;;;
MXZ4;JS;SHOP  190802P413.00;EquityOption;SHOP;Put;413.000;;20190802170000;SHOP;OE;20190705;20190802;;;
MYZ4;JS;SHOP  190802C413.50;EquityOption;SHOP;Call;413.500;;20190802170000;SHOP;OE;20190705;20190802;;;
MZZ4;JS;SHOP  190802P413.50;EquityOption;SHOP;Put;413.500;;20190802170000;SHOP;OE;20190705;20190802;;;
M005;JS;SHOP  190802C414.00;EquityOption;SHOP;Call;414.000;;20190802170000;SHOP;OE;20190705;20190802;;;
M105;JS;SHOP  190802P414.00;EquityOption;SHOP;Put;414.000;;20190802170000;SHOP;OE;20190705;20190802;;;
M205;JS;SHOP  190802C414.50;EquityOption;SHOP;Call;414.500;;20190802170000;SHOP;OE;20190705;20190802;;;
M305;JS;SHOP  190802P414.50;EquityOption;SHOP;Put;414.500;;20190802170000;SHOP;OE;20190705;20190802;;;
M405;JS;SHOP  190802C415.00;EquityOption;SHOP;Call;415.000;;20190802170000;SHOP;OE;20190705;20190802;;;
M505;JS;SHOP  190802P415.00;EquityOption;SHOP;Put;415.000;;20190802170000;SHOP;OE;20190705;20190802;;;
M605;JS;SHOP  190802C412.50;EquityOption;SHOP;Call;412.500;;20190802170000;SHOP;OE;20190705;20190802;;;
M705;JS;SHOP  190802P412.50;EquityOption;SHOP;Put;412.500;;20190802170000;SHOP;OE;20190705;20190802;;;
M805;JS;SHOP  190802C412.00;EquityOption;SHOP;Call;412.000;;20190802170000;SHOP;OE;20190705;20190802;;;
M905;JS;SHOP  190802P412.00;EquityOption;SHOP;Put;412.000;;20190802170000;SHOP;OE;20190705;20190802;;;
ATN1;K5;CPX   190802C28.50;EquityOption;CPX;Call;28.500;;20190802170000;CPX;OE;20190705;20190802;;;
AUN1;K5;CPX   190802P28.50;EquityOption;CPX;Put;28.500;;20190802170000;CPX;OE;20190705;20190802;;;
M0B0;KS;OSK   190816C6.00;EquityOption;OSK;Call;6.000;;20190816170000;OSK;OE;20190705;20190816;;;
M1B0;KS;OSK   190816P6.00;EquityOption;OSK;Put;6.000;;20190816170000;OSK;OE;20190705;20190816;;;
M2B0;KS;OSK   200117C6.00;EquityOption;OSK;Call;6.000;;20200117170000;OSK;OE;20190705;20200117;;;
M3B0;KS;OSK   200117P6.00;EquityOption;OSK;Put;6.000;;20200117170000;OSK;OE;20190705;20200117;;;
MCE0;SD;STLC  190719C15.00;EquityOption;STLC;Call;15.000;;20190719170000;STLC;OE;20190705;20190719;;;
MDE0;SD;STLC  190719P15.00;EquityOption;STLC;Put;15.000;;20190719170000;STLC;OE;20190705;20190719;;;
MEE0;SD;STLC  190719C16.00;EquityOption;STLC;Call;16.000;;20190719170000;STLC;OE;20190705;20190719;;;
MFE0;SD;STLC  190719P16.00;EquityOption;STLC;Put;16.000;;20190719170000;STLC;OE;20190705;20190719;;;
MGE0;SD;STLC  190719C17.00;EquityOption;STLC;Call;17.000;;20190719170000;STLC;OE;20190705;20190719;;;
MHE0;SD;STLC  190719P17.00;EquityOption;STLC;Put;17.000;;20190719170000;STLC;OE;20190705;20190719;;;
MIE0;SD;STLC  190719C14.00;EquityOption;STLC;Call;14.000;;20190719170000;STLC;OE;20190705;20190719;;;
MJE0;SD;STLC  190719P14.00;EquityOption;STLC;Put;14.000;;20190719170000;STLC;OE;20190705;20190719;;;
MKE0;SD;STLC  190719C13.00;EquityOption;STLC;Call;13.000;;20190719170000;STLC;OE;20190705;20190719;;;
MLE0;SD;STLC  190719P13.00;EquityOption;STLC;Put;13.000;;20190719170000;STLC;OE;20190705;20190719;;;
MME0;SD;STLC  190816C15.00;EquityOption;STLC;Call;15.000;;20190816170000;STLC;OE;20190705;20190816;;;
MNE0;SD;STLC  190816P15.00;EquityOption;STLC;Put;15.000;;20190816170000;STLC;OE;20190705;20190816;;;
MOE0;SD;STLC  190816C16.00;EquityOption;STLC;Call;16.000;;20190816170000;STLC;OE;20190705;20190816;;;
MPE0;SD;STLC  190816P16.00;EquityOption;STLC;Put;16.000;;20190816170000;STLC;OE;20190705;20190816;;;
MQE0;SD;STLC  190816C17.00;EquityOption;STLC;Call;17.000;;20190816170000;STLC;OE;20190705;20190816;;;
MRE0;SD;STLC  190816P17.00;EquityOption;STLC;Put;17.000;;20190816170000;STLC;OE;20190705;20190816;;;
MSE0;SD;STLC  190816C14.00;EquityOption;STLC;Call;14.000;;20190816170000;STLC;OE;20190705;20190816;;;
MTE0;SD;STLC  190816P14.00;EquityOption;STLC;Put;14.000;;20190816170000;STLC;OE;20190705;20190816;;;
MUE0;SD;STLC  190816C13.00;EquityOption;STLC;Call;13.000;;20190816170000;STLC;OE;20190705;20190816;;;
MVE0;SD;STLC  190816P13.00;EquityOption;STLC;Put;13.000;;20190816170000;STLC;OE;20190705;20190816;;;
MWE0;SD;STLC  191018C15.00;EquityOption;STLC;Call;15.000;;20191018170000;STLC;OE;20190705;20191018;;;
MXE0;SD;STLC  191018P15.00;EquityOption;STLC;Put;15.000;;20191018170000;STLC;OE;20190705;20191018;;;
MYE0;SD;STLC  191018C16.00;EquityOption;STLC;Call;16.000;;20191018170000;STLC;OE;20190705;20191018;;;
MZE0;SD;STLC  191018P16.00;EquityOption;STLC;Put;16.000;;20191018170000;STLC;OE;20190705;20191018;;;
M0F0;SD;STLC  191018C17.00;EquityOption;STLC;Call;17.000;;20191018170000;STLC;OE;20190705;20191018;;;
M1F0;SD;STLC  191018P17.00;EquityOption;STLC;Put;17.000;;20191018170000;STLC;OE;20190705;20191018;;;
M2F0;SD;STLC  191018C14.00;EquityOption;STLC;Call;14.000;;20191018170000;STLC;OE;20190705;20191018;;;
M3F0;SD;STLC  191018P14.00;EquityOption;STLC;Put;14.000;;20191018170000;STLC;OE;20190705;20191018;;;
M4F0;SD;STLC  191018C13.00;EquityOption;STLC;Call;13.000;;20191018170000;STLC;OE;20190705;20191018;;;
M5F0;SD;STLC  191018P13.00;EquityOption;STLC;Put;13.000;;20191018170000;STLC;OE;20190705;20191018;;;
M6F0;SD;STLC  200117C15.00;EquityOption;STLC;Call;15.000;;20200117170000;STLC;OE;20190705;20200117;;;
M7F0;SD;STLC  200117P15.00;EquityOption;STLC;Put;15.000;;20200117170000;STLC;OE;20190705;20200117;;;
M8F0;SD;STLC  200117C16.00;EquityOption;STLC;Call;16.000;;20200117170000;STLC;OE;20190705;20200117;;;
M9F0;SD;STLC  200117P16.00;EquityOption;STLC;Put;16.000;;20200117170000;STLC;OE;20190705;20200117;;;
MAF0;SD;STLC  200117C17.00;EquityOption;STLC;Call;17.000;;20200117170000;STLC;OE;20190705;20200117;;;
MBF0;SD;STLC  200117P17.00;EquityOption;STLC;Put;17.000;;20200117170000;STLC;OE;20190705;20200117;;;
MCF0;SD;STLC  200117C14.00;EquityOption;STLC;Call;14.000;;20200117170000;STLC;OE;20190705;20200117;;;
MDF0;SD;STLC  200117P14.00;EquityOption;STLC;Put;14.000;;20200117170000;STLC;OE;20190705;20200117;;;
MEF0;SD;STLC  200117C13.00;EquityOption;STLC;Call;13.000;;20200117170000;STLC;OE;20190705;20200117;;;
MFF0;SD;STLC  200117P13.00;EquityOption;STLC;Put;13.000;;20200117170000;STLC;OE;20190705;20200117;;;
M571;UC;LIF   190719C36.00;EquityOption;LIF;Call;36.000;;20190719170000;LIF;OE;20190705;20190719;;;
M671;UC;LIF   190719P36.00;EquityOption;LIF;Put;36.000;;20190719170000;LIF;OE;20190705;20190719;;;
M771;UC;LIF   190719C38.00;EquityOption;LIF;Call;38.000;;20190719170000;LIF;OE;20190705;20190719;;;
M871;UC;LIF   190719P38.00;EquityOption;LIF;Put;38.000;;20190719170000;LIF;OE;20190705;20190719;;;
M971;UC;LIF   190719C40.00;EquityOption;LIF;Call;40.000;;20190719170000;LIF;OE;20190705;20190719;;;
MA71;UC;LIF   190719P40.00;EquityOption;LIF;Put;40.000;;20190719170000;LIF;OE;20190705;20190719;;;
MB71;UC;LIF   190719C34.00;EquityOption;LIF;Call;34.000;;20190719170000;LIF;OE;20190705;20190719;;;
MC71;UC;LIF   190719P34.00;EquityOption;LIF;Put;34.000;;20190719170000;LIF;OE;20190705;20190719;;;
MD71;UC;LIF   190719C32.00;EquityOption;LIF;Call;32.000;;20190719170000;LIF;OE;20190705;20190719;;;
ME71;UC;LIF   190719P32.00;EquityOption;LIF;Put;32.000;;20190719170000;LIF;OE;20190705;20190719;;;
MF71;UC;LIF   190816C36.00;EquityOption;LIF;Call;36.000;;20190816170000;LIF;OE;20190705;20190816;;;
MG71;UC;LIF   190816P36.00;EquityOption;LIF;Put;36.000;;20190816170000;LIF;OE;20190705;20190816;;;
MH71;UC;LIF   190816C38.00;EquityOption;LIF;Call;38.000;;20190816170000;LIF;OE;20190705;20190816;;;
MI71;UC;LIF   190816P38.00;EquityOption;LIF;Put;38.000;;20190816170000;LIF;OE;20190705;20190816;;;
MJ71;UC;LIF   190816C40.00;EquityOption;LIF;Call;40.000;;20190816170000;LIF;OE;20190705;20190816;;;
MK71;UC;LIF   190816P40.00;EquityOption;LIF;Put;40.000;;20190816170000;LIF;OE;20190705;20190816;;;
ML71;UC;LIF   190816C34.00;EquityOption;LIF;Call;34.000;;20190816170000;LIF;OE;20190705;20190816;;;
MM71;UC;LIF   190816P34.00;EquityOption;LIF;Put;34.000;;20190816170000;LIF;OE;20190705;20190816;;;
MN71;UC;LIF   190816C32.00;EquityOption;LIF;Call;32.000;;20190816170000;LIF;OE;20190705;20190816;;;
MO71;UC;LIF   190816P32.00;EquityOption;LIF;Put;32.000;;20190816170000;LIF;OE;20190705;20190816;;;
MP71;UC;LIF   191018C36.00;EquityOption;LIF;Call;36.000;;20191018170000;LIF;OE;20190705;20191018;;;
MQ71;UC;LIF   191018P36.00;EquityOption;LIF;Put;36.000;;20191018170000;LIF;OE;20190705;20191018;;;
MR71;UC;LIF   191018C38.00;EquityOption;LIF;Call;38.000;;20191018170000;LIF;OE;20190705;20191018;;;
MS71;UC;LIF   191018P38.00;EquityOption;LIF;Put;38.000;;20191018170000;LIF;OE;20190705;20191018;;;
MT71;UC;LIF   191018C40.00;EquityOption;LIF;Call;40.000;;20191018170000;LIF;OE;20190705;20191018;;;
MU71;UC;LIF   191018P40.00;EquityOption;LIF;Put;40.000;;20191018170000;LIF;OE;20190705;20191018;;;
MV71;UC;LIF   191018C34.00;EquityOption;LIF;Call;34.000;;20191018170000;LIF;OE;20190705;20191018;;;
MW71;UC;LIF   191018P34.00;EquityOption;LIF;Put;34.000;;20191018170000;LIF;OE;20190705;20191018;;;
MX71;UC;LIF   191018C32.00;EquityOption;LIF;Call;32.000;;20191018170000;LIF;OE;20190705;20191018;;;
MY71;UC;LIF   191018P32.00;EquityOption;LIF;Put;32.000;;20191018170000;LIF;OE;20190705;20191018;;;
MZ71;UC;LIF   200117C36.00;EquityOption;LIF;Call;36.000;;20200117170000;LIF;OE;20190705;20200117;;;
M081;UC;LIF   200117P36.00;EquityOption;LIF;Put;36.000;;20200117170000;LIF;OE;20190705;20200117;;;
M181;UC;LIF   200117C38.00;EquityOption;LIF;Call;38.000;;20200117170000;LIF;OE;20190705;20200117;;;
M281;UC;LIF   200117P38.00;EquityOption;LIF;Put;38.000;;20200117170000;LIF;OE;20190705;20200117;;;
M381;UC;LIF   200117C40.00;EquityOption;LIF;Call;40.000;;20200117170000;LIF;OE;20190705;20200117;;;
M481;UC;LIF   200117P40.00;EquityOption;LIF;Put;40.000;;20200117170000;LIF;OE;20190705;20200117;;;
M581;UC;LIF   200117C34.00;EquityOption;LIF;Call;34.000;;20200117170000;LIF;OE;20190705;20200117;;;
M681;UC;LIF   200117P34.00;EquityOption;LIF;Put;34.000;;20200117170000;LIF;OE;20190705;20200117;;;
M781;UC;LIF   200117C32.00;EquityOption;LIF;Call;32.000;;20200117170000;LIF;OE;20190705;20200117;;;
M881;UC;LIF   200117P32.00;EquityOption;LIF;Put;32.000;;20200117170000;LIF;OE;20190705;20200117;;;
AF46;S3;SLF   190802C52.50;EquityOption;SLF;Call;52.500;;20190802170000;SLF;OE;20190705;20190802;;;
AG46;S3;SLF   190802P52.50;EquityOption;SLF;Put;52.500;;20190802170000;SLF;OE;20190705;20190802;;;
A3HA;T0;TD    190712C80.00;EquityOption;TD;Call;80.000;;20190712170000;TD;OE;20190705;20190712;;;
A4HA;T0;TD    190712P80.00;EquityOption;TD;Put;80.000;;20190712170000;TD;OE;20190705;20190712;;;
A5HA;T0;TD    190726C80.00;EquityOption;TD;Call;80.000;;20190726170000;TD;OE;20190705;20190726;;;
A6HA;T0;TD    190726P80.00;EquityOption;TD;Put;80.000;;20190726170000;TD;OE;20190705;20190726;;;
A7HA;T0;TD    190802C80.00;EquityOption;TD;Call;80.000;;20190802170000;TD;OE;20190705;20190802;;;
A8HA;T0;TD    190802P80.00;EquityOption;TD;Put;80.000;;20190802170000;TD;OE;20190705;20190802;;;
AUH7;T5;TRP   190802C63.50;EquityOption;TRP;Call;63.500;;20190802170000;TRP;OE;20190705;20190802;;;
AVH7;T5;TRP   190802P63.50;EquityOption;TRP;Put;63.500;;20190802170000;TRP;OE;20190705;20190802;;;
AVP8;B0;BCE   220121C60.00;EquityOption;BCE;Call;60.000;;20220121170000;BCE;OE;20190705;20220121;;;
AWP8;B0;BCE   220121P60.00;EquityOption;BCE;Put;60.000;;20220121170000;BCE;OE;20190705;20220121;;;
AXP8;B0;BCE   220121C62.00;EquityOption;BCE;Call;62.000;;20220121170000;BCE;OE;20190705;20220121;;;
AYP8;B0;BCE   220121P62.00;EquityOption;BCE;Put;62.000;;20220121170000;BCE;OE;20190705;20220121;;;
AZP8;B0;BCE   220121C64.00;EquityOption;BCE;Call;64.000;;20220121170000;BCE;OE;20190705;20220121;;;
A0Q8;B0;BCE   220121P64.00;EquityOption;BCE;Put;64.000;;20220121170000;BCE;OE;20190705;20220121;;;
A1Q8;B0;BCE   220121C58.00;EquityOption;BCE;Call;58.000;;20220121170000;BCE;OE;20190705;20220121;;;
A2Q8;B0;BCE   220121P58.00;EquityOption;BCE;Put;58.000;;20220121170000;BCE;OE;20190705;20220121;;;
A3Q8;B0;BCE   220121C56.00;EquityOption;BCE;Call;56.000;;20220121170000;BCE;OE;20190705;20220121;;;
A4Q8;B0;BCE   220121P56.00;EquityOption;BCE;Put;56.000;;20220121170000;BCE;OE;20190705;20220121;;;
A0Z2;G4;GIB   220121C100.00;EquityOption;GIB;Call;100.000;;20220121170000;GIB.A;OE;20190705;20220121;;;
A1Z2;G4;GIB   220121P100.00;EquityOption;GIB;Put;100.000;;20220121170000;GIB.A;OE;20190705;20220121;;;
A2Z2;G4;GIB   220121C105.00;EquityOption;GIB;Call;105.000;;20220121170000;GIB.A;OE;20190705;20220121;;;
A3Z2;G4;GIB   220121P105.00;EquityOption;GIB;Put;105.000;;20220121170000;GIB.A;OE;20190705;20220121;;;
A4Z2;G4;GIB   220121C110.00;EquityOption;GIB;Call;110.000;;20220121170000;GIB.A;OE;20190705;20220121;;;
A5Z2;G4;GIB   220121P110.00;EquityOption;GIB;Put;110.000;;20220121170000;GIB.A;OE;20190705;20220121;;;
A6Z2;G4;GIB   220121C98.00;EquityOption;GIB;Call;98.000;;20220121170000;GIB.A;OE;20190705;20220121;;;
A7Z2;G4;GIB   220121P98.00;EquityOption;GIB;Put;98.000;;20220121170000;GIB.A;OE;20190705;20220121;;;
A8Z2;G4;GIB   220121C96.00;EquityOption;GIB;Call;96.000;;20220121170000;GIB.A;OE;20190705;20220121;;;
A9Z2;G4;GIB   220121P96.00;EquityOption;GIB;Put;96.000;;20220121170000;GIB.A;OE;20190705;20220121;;;
AD33;K0;K     220121C5.00;EquityOption;K;Call;5.000;;20220121170000;K;OE;20190705;20220121;;;
AE33;K0;K     220121P5.00;EquityOption;K;Put;5.000;;20220121170000;K;OE;20190705;20220121;;;
AF33;K0;K     220121C6.00;EquityOption;K;Call;6.000;;20220121170000;K;OE;20190705;20220121;;;
AG33;K0;K     220121P6.00;EquityOption;K;Put;6.000;;20220121170000;K;OE;20190705;20220121;;;
AH33;K0;K     220121C7.00;EquityOption;K;Call;7.000;;20220121170000;K;OE;20190705;20220121;;;
AI33;K0;K     220121P7.00;EquityOption;K;Put;7.000;;20220121170000;K;OE;20190705;20220121;;;
AJ33;K0;K     220121C4.00;EquityOption;K;Call;4.000;;20220121170000;K;OE;20190705;20220121;;;
AK33;K0;K     220121P4.00;EquityOption;K;Put;4.000;;20220121170000;K;OE;20190705;20220121;;;
AL33;K0;K     220121C3.00;EquityOption;K;Call;3.000;;20220121170000;K;OE;20190705;20220121;;;
AM33;K0;K     220121P3.00;EquityOption;K;Put;3.000;;20220121170000;K;OE;20190705;20220121;;;
AQPI;S0;SXO   191220C1030.00;EquityOption;SXO;Call;1030.000;;20191220064500;TX60;OX;20190705;20191220;;;
ARPI;S0;SXO   191220P1030.00;EquityOption;SXO;Put;1030.000;;20191220064500;TX60;OX;20190705;20191220;;;
ASPI;S0;SXO   200320C1030.00;EquityOption;SXO;Call;1030.000;;20200320064500;TX60;OX;20190705;20200320;;;
ATPI;S0;SXO   200320P1030.00;EquityOption;SXO;Put;1030.000;;20200320064500;TX60;OX;20190705;20200320;;;
MMM0;TS;TRST  190719C4.00;EquityOption;TRST;Call;4.000;;20190719170000;TRST;OE;20190705;20190719;;;
MNM0;TS;TRST  190719P4.00;EquityOption;TRST;Put;4.000;;20190719170000;TRST;OE;20190705;20190719;;;
MOM0;TS;TRST  190816C4.00;EquityOption;TRST;Call;4.000;;20190816170000;TRST;OE;20190705;20190816;;;
MPM0;TS;TRST  190816P4.00;EquityOption;TRST;Put;4.000;;20190816170000;TRST;OE;20190705;20190816;;;
MQM0;TS;TRST  191018C4.00;EquityOption;TRST;Call;4.000;;20191018170000;TRST;OE;20190705;20191018;;;
MRM0;TS;TRST  191018P4.00;EquityOption;TRST;Put;4.000;;20191018170000;TRST;OE;20190705;20191018;;;
MSM0;TS;TRST  200117C4.00;EquityOption;TRST;Call;4.000;;20200117170000;TRST;OE;20190705;20200117;;;
MTM0;TS;TRST  200117P4.00;EquityOption;TRST;Put;4.000;;20200117170000;TRST;OE;20190705;20200117;;;
MCY0;VH;D     190816C27.00;EquityOption;D;Call;27.000;;20190816170000;D  u;OE;20190705;20190816;;;
MDY0;VH;D     190816P27.00;EquityOption;D;Put;27.000;;20190816170000;D  u;OE;20190705;20190816;;;
MEY0;VH;D     200117C27.00;EquityOption;D;Call;27.000;;20200117170000;D  u;OE;20190705;20200117;;;
MFY0;VH;D     200117P27.00;EquityOption;D;Put;27.000;;20200117170000;D  u;OE;20190705;20200117;;;
MC04;WD;WEED  190802C51.00;EquityOption;WEED;Call;51.000;;20190802170000;WEED;OE;20190705;20190802;;;
MD04;WD;WEED  190802P51.00;EquityOption;WEED;Put;51.000;;20190802170000;WEED;OE;20190705;20190802;;;
ACNB;C0;CM    190802C102.00;EquityOption;CM;Call;102.000;;20190802170000;CM;OE;20190705;20190802;;;
ADNB;C0;CM    190802P102.00;EquityOption;CM;Put;102.000;;20190802170000;CM;OE;20190705;20190802;;;
A116;M2;MFC   190802C22.00;EquityOption;MFC;Call;22.000;;20190802170000;MFC;OE;20190705;20190802;;;
A216;M2;MFC   190802P22.00;EquityOption;MFC;Put;22.000;;20190802170000;MFC;OE;20190705;20190802;;;
M1G0;OC;OGC   190719C2.00;EquityOption;OGC;Call;2.000;;20190719170000;OGC;OE;20190705;20190719;;;
M2G0;OC;OGC   190719P2.00;EquityOption;OGC;Put;2.000;;20190719170000;OGC;OE;20190705;20190719;;;
M3G0;OC;OGC   190816C2.00;EquityOption;OGC;Call;2.000;;20190816170000;OGC;OE;20190705;20190816;;;
M4G0;OC;OGC   190816P2.00;EquityOption;OGC;Put;2.000;;20190816170000;OGC;OE;20190705;20190816;;;
M5G0;OC;OGC   191018C2.00;EquityOption;OGC;Call;2.000;;20191018170000;OGC;OE;20190705;20191018;;;
M6G0;OC;OGC   191018P2.00;EquityOption;OGC;Put;2.000;;20191018170000;OGC;OE;20190705;20191018;;;
M7G0;OC;OGC   200117C2.00;EquityOption;OGC;Call;2.000;;20200117170000;OGC;OE;20190705;20200117;;;
M8G0;OC;OGC   200117P2.00;EquityOption;OGC;Put;2.000;;20200117170000;OGC;OE;20190705;20200117;;;
ARM3;T2;T     220121C48.00;EquityOption;T;Call;48.000;;20220121170000;T;OE;20190705;20220121;;;
ASM3;T2;T     220121P48.00;EquityOption;T;Put;48.000;;20220121170000;T;OE;20190705;20220121;;;
ATM3;T2;T     220121C50.00;EquityOption;T;Call;50.000;;20220121170000;T;OE;20190705;20220121;;;
AUM3;T2;T     220121P50.00;EquityOption;T;Put;50.000;;20220121170000;T;OE;20190705;20220121;;;
AVM3;T2;T     220121C52.00;EquityOption;T;Call;52.000;;20220121170000;T;OE;20190705;20220121;;;
AWM3;T2;T     220121P52.00;EquityOption;T;Put;52.000;;20220121170000;T;OE;20190705;20220121;;;
AXM3;T2;T     220121C46.00;EquityOption;T;Call;46.000;;20220121170000;T;OE;20190705;20220121;;;
AYM3;T2;T     220121P46.00;EquityOption;T;Put;46.000;;20220121170000;T;OE;20190705;20220121;;;
AZM3;T2;T     220121C44.00;EquityOption;T;Call;44.000;;20220121170000;T;OE;20190705;20220121;;;
A0N3;T2;T     220121P44.00;EquityOption;T;Put;44.000;;20220121170000;T;OE;20190705;20220121;;;
MT65;0R;BB    190802C7.50;EquityOption;BB;Call;7.500;;20190802170000;BB;OE;20190705;20190802;;;
MU65;0R;BB    190802P7.50;EquityOption;BB;Put;7.500;;20190802170000;BB;OE;20190705;20190802;;;
A6Z9;Q5;CNR   190712C127.00;EquityOption;CNR;Call;127.000;;20190712170000;CNR;OE;20190705;20190712;;;
A7Z9;Q5;CNR   190712P127.00;EquityOption;CNR;Put;127.000;;20190712170000;CNR;OE;20190705;20190712;;;
A8Z9;Q5;CNR   190726C127.00;EquityOption;CNR;Call;127.000;;20190726170000;CNR;OE;20190705;20190726;;;
