InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0J5;JS;SHOP  190906C456.00;EquityOption;SHOP;Call;456.000;;20190906170000;SHOP;OE;20190808;20190829;;;
M0R5;JS;SHOP  190906C467.50;EquityOption;SHOP;Call;467.500;;20190906170000;SHOP;OE;20190816;20190829;;;
M0U5;JS;SHOP  190906C498.50;EquityOption;SHOP;Call;498.500;;20190906170000;SHOP;OE;20190821;20190829;;;
M1J5;JS;SHOP  190906P456.00;EquityOption;SHOP;Put;456.000;;20190906170000;SHOP;OE;20190808;20190829;;;
M1R5;JS;SHOP  190906P467.50;EquityOption;SHOP;Put;467.500;;20190906170000;SHOP;OE;20190816;20190829;;;
M1U5;JS;SHOP  190906P498.50;EquityOption;SHOP;Put;498.500;;20190906170000;SHOP;OE;20190821;20190829;;;
M2J5;JS;SHOP  190906C456.50;EquityOption;SHOP;Call;456.500;;20190906170000;SHOP;OE;20190808;20190829;;;
M2R5;JS;SHOP  190906C468.00;EquityOption;SHOP;Call;468.000;;20190906170000;SHOP;OE;20190816;20190829;;;
M2U5;JS;SHOP  190906C499.00;EquityOption;SHOP;Call;499.000;;20190906170000;SHOP;OE;20190821;20190829;;;
M3J5;JS;SHOP  190906P456.50;EquityOption;SHOP;Put;456.500;;20190906170000;SHOP;OE;20190808;20190829;;;
M3R5;JS;SHOP  190906P468.00;EquityOption;SHOP;Put;468.000;;20190906170000;SHOP;OE;20190816;20190829;;;
M3U5;JS;SHOP  190906P499.00;EquityOption;SHOP;Put;499.000;;20190906170000;SHOP;OE;20190821;20190829;;;
M4J5;JS;SHOP  190906C454.00;EquityOption;SHOP;Call;454.000;;20190906170000;SHOP;OE;20190808;20190829;;;
M4R5;JS;SHOP  190906C466.50;EquityOption;SHOP;Call;466.500;;20190906170000;SHOP;OE;20190816;20190829;;;
M4U5;JS;SHOP  190906C499.50;EquityOption;SHOP;Call;499.500;;20190906170000;SHOP;OE;20190821;20190829;;;
M5J5;JS;SHOP  190906P454.00;EquityOption;SHOP;Put;454.000;;20190906170000;SHOP;OE;20190808;20190829;;;
M5R5;JS;SHOP  190906P466.50;EquityOption;SHOP;Put;466.500;;20190906170000;SHOP;OE;20190816;20190829;;;
M5U5;JS;SHOP  190906P499.50;EquityOption;SHOP;Put;499.500;;20190906170000;SHOP;OE;20190821;20190829;;;
M6J5;JS;SHOP  190906C453.50;EquityOption;SHOP;Call;453.500;;20190906170000;SHOP;OE;20190808;20190829;;;
M6R5;JS;SHOP  190906C466.00;EquityOption;SHOP;Call;466.000;;20190906170000;SHOP;OE;20190816;20190829;;;
M6U5;JS;SHOP  190906C497.00;EquityOption;SHOP;Call;497.000;;20190906170000;SHOP;OE;20190821;20190829;;;
M7J5;JS;SHOP  190906P453.50;EquityOption;SHOP;Put;453.500;;20190906170000;SHOP;OE;20190808;20190829;;;
M7R5;JS;SHOP  190906P466.00;EquityOption;SHOP;Put;466.000;;20190906170000;SHOP;OE;20190816;20190829;;;
M7U5;JS;SHOP  190906P497.00;EquityOption;SHOP;Put;497.000;;20190906170000;SHOP;OE;20190821;20190829;;;
M8J5;JS;SHOP  190906C453.00;EquityOption;SHOP;Call;453.000;;20190906170000;SHOP;OE;20190808;20190829;;;
M8O5;JS;SHOP  190906C481.50;EquityOption;SHOP;Call;481.500;;20190906170000;SHOP;OE;20190813;20190829;;;
M8R5;JS;SHOP  190906C465.50;EquityOption;SHOP;Call;465.500;;20190906170000;SHOP;OE;20190816;20190829;;;
M8U5;JS;SHOP  190906C496.50;EquityOption;SHOP;Call;496.500;;20190906170000;SHOP;OE;20190821;20190829;;;
M8Y5;JS;SHOP  190906C509.50;EquityOption;SHOP;Call;509.500;;20190906170000;SHOP;OE;20190824;20190829;;;
M9J5;JS;SHOP  190906P453.00;EquityOption;SHOP;Put;453.000;;20190906170000;SHOP;OE;20190808;20190829;;;
M9O5;JS;SHOP  190906P481.50;EquityOption;SHOP;Put;481.500;;20190906170000;SHOP;OE;20190813;20190829;;;
M9R5;JS;SHOP  190906P465.50;EquityOption;SHOP;Put;465.500;;20190906170000;SHOP;OE;20190816;20190829;;;
M9U5;JS;SHOP  190906P496.50;EquityOption;SHOP;Put;496.500;;20190906170000;SHOP;OE;20190821;20190829;;;
M9Y5;JS;SHOP  190906P509.50;EquityOption;SHOP;Put;509.500;;20190906170000;SHOP;OE;20190824;20190829;;;
MAJ5;JS;SHOP  190906C452.50;EquityOption;SHOP;Call;452.500;;20190906170000;SHOP;OE;20190808;20190829;;;
MAM5;JS;SHOP  190906C488.50;EquityOption;SHOP;Call;488.500;;20190906170000;SHOP;OE;20190810;20190829;;;
MAO5;JS;SHOP  190906C482.00;EquityOption;SHOP;Call;482.000;;20190906170000;SHOP;OE;20190813;20190829;;;
MAP5;JS;SHOP  190906C484.50;EquityOption;SHOP;Call;484.500;;20190906170000;SHOP;OE;20190814;20190829;;;
MAR5;JS;SHOP  190906C465.00;EquityOption;SHOP;Call;465.000;;20190906170000;SHOP;OE;20190816;20190829;;;
MAS5;JS;SHOP  190906C475.00;EquityOption;SHOP;Call;475.000;;20190906170000;SHOP;OE;20190817;20190829;;;
MAU5;JS;SHOP  190906C496.00;EquityOption;SHOP;Call;496.000;;20190906170000;SHOP;OE;20190821;20190829;;;
MAY5;JS;SHOP  190906C509.00;EquityOption;SHOP;Call;509.000;;20190906170000;SHOP;OE;20190824;20190829;;;
MBJ5;JS;SHOP  190906P452.50;EquityOption;SHOP;Put;452.500;;20190906170000;SHOP;OE;20190808;20190829;;;
MBM5;JS;SHOP  190906P488.50;EquityOption;SHOP;Put;488.500;;20190906170000;SHOP;OE;20190810;20190829;;;
MBO5;JS;SHOP  190906P482.00;EquityOption;SHOP;Put;482.000;;20190906170000;SHOP;OE;20190813;20190829;;;
MBP5;JS;SHOP  190906P484.50;EquityOption;SHOP;Put;484.500;;20190906170000;SHOP;OE;20190814;20190829;;;
MBR5;JS;SHOP  190906P465.00;EquityOption;SHOP;Put;465.000;;20190906170000;SHOP;OE;20190816;20190829;;;
MBS5;JS;SHOP  190906P475.00;EquityOption;SHOP;Put;475.000;;20190906170000;SHOP;OE;20190817;20190829;;;
MBU5;JS;SHOP  190906P496.00;EquityOption;SHOP;Put;496.000;;20190906170000;SHOP;OE;20190821;20190829;;;
MBY5;JS;SHOP  190906P509.00;EquityOption;SHOP;Put;509.000;;20190906170000;SHOP;OE;20190824;20190829;;;
MCM5;JS;SHOP  190906C489.00;EquityOption;SHOP;Call;489.000;;20190906170000;SHOP;OE;20190810;20190829;;;
MCO5;JS;SHOP  190906C482.50;EquityOption;SHOP;Call;482.500;;20190906170000;SHOP;OE;20190813;20190829;;;
MCP5;JS;SHOP  190906C485.00;EquityOption;SHOP;Call;485.000;;20190906170000;SHOP;OE;20190814;20190829;;;
MCS5;JS;SHOP  190906C475.50;EquityOption;SHOP;Call;475.500;;20190906170000;SHOP;OE;20190817;20190829;;;
MCU5;JS;SHOP  190906C495.50;EquityOption;SHOP;Call;495.500;;20190906170000;SHOP;OE;20190821;20190829;;;
MCY5;JS;SHOP  190906C508.50;EquityOption;SHOP;Call;508.500;;20190906170000;SHOP;OE;20190824;20190829;;;
MDM5;JS;SHOP  190906P489.00;EquityOption;SHOP;Put;489.000;;20190906170000;SHOP;OE;20190810;20190829;;;
MDO5;JS;SHOP  190906P482.50;EquityOption;SHOP;Put;482.500;;20190906170000;SHOP;OE;20190813;20190829;;;
MDP5;JS;SHOP  190906P485.00;EquityOption;SHOP;Put;485.000;;20190906170000;SHOP;OE;20190814;20190829;;;
MDS5;JS;SHOP  190906P475.50;EquityOption;SHOP;Put;475.500;;20190906170000;SHOP;OE;20190817;20190829;;;
MDU5;JS;SHOP  190906P495.50;EquityOption;SHOP;Put;495.500;;20190906170000;SHOP;OE;20190821;20190829;;;
MDY5;JS;SHOP  190906P508.50;EquityOption;SHOP;Put;508.500;;20190906170000;SHOP;OE;20190824;20190829;;;
MEM5;JS;SHOP  190906C489.50;EquityOption;SHOP;Call;489.500;;20190906170000;SHOP;OE;20190810;20190829;;;
MEO5;JS;SHOP  190906C483.00;EquityOption;SHOP;Call;483.000;;20190906170000;SHOP;OE;20190813;20190829;;;
MEP5;JS;SHOP  190906C485.50;EquityOption;SHOP;Call;485.500;;20190906170000;SHOP;OE;20190814;20190829;;;
MES5;JS;SHOP  190906C476.00;EquityOption;SHOP;Call;476.000;;20190906170000;SHOP;OE;20190817;20190829;;;
MEY5;JS;SHOP  190906C508.00;EquityOption;SHOP;Call;508.000;;20190906170000;SHOP;OE;20190824;20190829;;;
MFM5;JS;SHOP  190906P489.50;EquityOption;SHOP;Put;489.500;;20190906170000;SHOP;OE;20190810;20190829;;;
MFO5;JS;SHOP  190906P483.00;EquityOption;SHOP;Put;483.000;;20190906170000;SHOP;OE;20190813;20190829;;;
MFP5;JS;SHOP  190906P485.50;EquityOption;SHOP;Put;485.500;;20190906170000;SHOP;OE;20190814;20190829;;;
MFS5;JS;SHOP  190906P476.00;EquityOption;SHOP;Put;476.000;;20190906170000;SHOP;OE;20190817;20190829;;;
MFY5;JS;SHOP  190906P508.00;EquityOption;SHOP;Put;508.000;;20190906170000;SHOP;OE;20190824;20190829;;;
MGK5;JS;SHOP  190906C470.50;EquityOption;SHOP;Call;470.500;;20190906170000;SHOP;OE;20190809;20190829;;;
MGM5;JS;SHOP  190906C490.00;EquityOption;SHOP;Call;490.000;;20190906170000;SHOP;OE;20190810;20190829;;;
MGO5;JS;SHOP  190906C483.50;EquityOption;SHOP;Call;483.500;;20190906170000;SHOP;OE;20190813;20190829;;;
MGP5;JS;SHOP  190906C486.00;EquityOption;SHOP;Call;486.000;;20190906170000;SHOP;OE;20190814;20190829;;;
MGS5;JS;SHOP  190906C476.50;EquityOption;SHOP;Call;476.500;;20190906170000;SHOP;OE;20190817;20190829;;;
MHK5;JS;SHOP  190906P470.50;EquityOption;SHOP;Put;470.500;;20190906170000;SHOP;OE;20190809;20190829;;;
MHM5;JS;SHOP  190906P490.00;EquityOption;SHOP;Put;490.000;;20190906170000;SHOP;OE;20190810;20190829;;;
MHO5;JS;SHOP  190906P483.50;EquityOption;SHOP;Put;483.500;;20190906170000;SHOP;OE;20190813;20190829;;;
MHP5;JS;SHOP  190906P486.00;EquityOption;SHOP;Put;486.000;;20190906170000;SHOP;OE;20190814;20190829;;;
MHS5;JS;SHOP  190906P476.50;EquityOption;SHOP;Put;476.500;;20190906170000;SHOP;OE;20190817;20190829;;;
MIK5;JS;SHOP  190906C471.00;EquityOption;SHOP;Call;471.000;;20190906170000;SHOP;OE;20190809;20190829;;;
MIM5;JS;SHOP  190906C490.50;EquityOption;SHOP;Call;490.500;;20190906170000;SHOP;OE;20190810;20190829;;;
MIO5;JS;SHOP  190906C481.00;EquityOption;SHOP;Call;481.000;;20190906170000;SHOP;OE;20190813;20190829;;;
MIP5;JS;SHOP  190906C484.00;EquityOption;SHOP;Call;484.000;;20190906170000;SHOP;OE;20190814;20190829;;;
MIS5;JS;SHOP  190906C477.00;EquityOption;SHOP;Call;477.000;;20190906170000;SHOP;OE;20190817;20190829;;;
MJK5;JS;SHOP  190906P471.00;EquityOption;SHOP;Put;471.000;;20190906170000;SHOP;OE;20190809;20190829;;;
MJM5;JS;SHOP  190906P490.50;EquityOption;SHOP;Put;490.500;;20190906170000;SHOP;OE;20190810;20190829;;;
MJO5;JS;SHOP  190906P481.00;EquityOption;SHOP;Put;481.000;;20190906170000;SHOP;OE;20190813;20190829;;;
MJP5;JS;SHOP  190906P484.00;EquityOption;SHOP;Put;484.000;;20190906170000;SHOP;OE;20190814;20190829;;;
MJS5;JS;SHOP  190906P477.00;EquityOption;SHOP;Put;477.000;;20190906170000;SHOP;OE;20190817;20190829;;;
MKK5;JS;SHOP  190906C471.50;EquityOption;SHOP;Call;471.500;;20190906170000;SHOP;OE;20190809;20190829;;;
MKM5;JS;SHOP  190906C488.00;EquityOption;SHOP;Call;488.000;;20190906170000;SHOP;OE;20190810;20190829;;;
MKO5;JS;SHOP  190906C480.50;EquityOption;SHOP;Call;480.500;;20190906170000;SHOP;OE;20190813;20190829;;;
MKS5;JS;SHOP  190906C474.50;EquityOption;SHOP;Call;474.500;;20190906170000;SHOP;OE;20190817;20190829;;;
MLK5;JS;SHOP  190906P471.50;EquityOption;SHOP;Put;471.500;;20190906170000;SHOP;OE;20190809;20190829;;;
MLM5;JS;SHOP  190906P488.00;EquityOption;SHOP;Put;488.000;;20190906170000;SHOP;OE;20190810;20190829;;;
MLO5;JS;SHOP  190906P480.50;EquityOption;SHOP;Put;480.500;;20190906170000;SHOP;OE;20190813;20190829;;;
MLS5;JS;SHOP  190906P474.50;EquityOption;SHOP;Put;474.500;;20190906170000;SHOP;OE;20190817;20190829;;;
MMK5;JS;SHOP  190906C472.00;EquityOption;SHOP;Call;472.000;;20190906170000;SHOP;OE;20190809;20190829;;;
MMM5;JS;SHOP  190906C487.50;EquityOption;SHOP;Call;487.500;;20190906170000;SHOP;OE;20190810;20190829;;;
MMO5;JS;SHOP  190906C480.00;EquityOption;SHOP;Call;480.000;;20190906170000;SHOP;OE;20190813;20190829;;;
MMS5;JS;SHOP  190906C474.00;EquityOption;SHOP;Call;474.000;;20190906170000;SHOP;OE;20190817;20190829;;;
MNK5;JS;SHOP  190906P472.00;EquityOption;SHOP;Put;472.000;;20190906170000;SHOP;OE;20190809;20190829;;;
MNM5;JS;SHOP  190906P487.50;EquityOption;SHOP;Put;487.500;;20190906170000;SHOP;OE;20190810;20190829;;;
MNO5;JS;SHOP  190906P480.00;EquityOption;SHOP;Put;480.000;;20190906170000;SHOP;OE;20190813;20190829;;;
MNS5;JS;SHOP  190906P474.00;EquityOption;SHOP;Put;474.000;;20190906170000;SHOP;OE;20190817;20190829;;;
MOK5;JS;SHOP  190906C472.50;EquityOption;SHOP;Call;472.500;;20190906170000;SHOP;OE;20190809;20190829;;;
MOM5;JS;SHOP  190906C487.00;EquityOption;SHOP;Call;487.000;;20190906170000;SHOP;OE;20190810;20190829;;;
MOO5;JS;SHOP  190906C479.50;EquityOption;SHOP;Call;479.500;;20190906170000;SHOP;OE;20190813;20190829;;;
MOS5;JS;SHOP  190906C473.50;EquityOption;SHOP;Call;473.500;;20190906170000;SHOP;OE;20190817;20190829;;;
MPK5;JS;SHOP  190906P472.50;EquityOption;SHOP;Put;472.500;;20190906170000;SHOP;OE;20190809;20190829;;;
MPM5;JS;SHOP  190906P487.00;EquityOption;SHOP;Put;487.000;;20190906170000;SHOP;OE;20190810;20190829;;;
MPO5;JS;SHOP  190906P479.50;EquityOption;SHOP;Put;479.500;;20190906170000;SHOP;OE;20190813;20190829;;;
MPS5;JS;SHOP  190906P473.50;EquityOption;SHOP;Put;473.500;;20190906170000;SHOP;OE;20190817;20190829;;;
MQK5;JS;SHOP  190906C470.00;EquityOption;SHOP;Call;470.000;;20190906170000;SHOP;OE;20190809;20190829;;;
MQM5;JS;SHOP  190906C486.50;EquityOption;SHOP;Call;486.500;;20190906170000;SHOP;OE;20190810;20190829;;;
MRK5;JS;SHOP  190906P470.00;EquityOption;SHOP;Put;470.000;;20190906170000;SHOP;OE;20190809;20190829;;;
MRM5;JS;SHOP  190906P486.50;EquityOption;SHOP;Put;486.500;;20190906170000;SHOP;OE;20190810;20190829;;;
MUI5;JS;SHOP  190906C454.50;EquityOption;SHOP;Call;454.500;;20190906170000;SHOP;OE;20190808;20190829;;;
MUK5;JS;SHOP  190906C469.00;EquityOption;SHOP;Call;469.000;;20190906170000;SHOP;OE;20190809;20190829;;;
MUS5;JS;SHOP  190906C479.00;EquityOption;SHOP;Call;479.000;;20190906170000;SHOP;OE;20190820;20190829;;;
MVI5;JS;SHOP  190906P454.50;EquityOption;SHOP;Put;454.500;;20190906170000;SHOP;OE;20190808;20190829;;;
MVK5;JS;SHOP  190906P469.00;EquityOption;SHOP;Put;469.000;;20190906170000;SHOP;OE;20190809;20190829;;;
MVS5;JS;SHOP  190906P479.00;EquityOption;SHOP;Put;479.000;;20190906170000;SHOP;OE;20190820;20190829;;;
MWI5;JS;SHOP  190906C455.00;EquityOption;SHOP;Call;455.000;;20190906170000;SHOP;OE;20190808;20190829;;;
MWK5;JS;SHOP  190906C468.50;EquityOption;SHOP;Call;468.500;;20190906170000;SHOP;OE;20190809;20190829;;;
MWT5;JS;SHOP  190906C497.50;EquityOption;SHOP;Call;497.500;;20190906170000;SHOP;OE;20190821;20190829;;;
MXI5;JS;SHOP  190906P455.00;EquityOption;SHOP;Put;455.000;;20190906170000;SHOP;OE;20190808;20190829;;;
MXK5;JS;SHOP  190906P468.50;EquityOption;SHOP;Put;468.500;;20190906170000;SHOP;OE;20190809;20190829;;;
MXT5;JS;SHOP  190906P497.50;EquityOption;SHOP;Put;497.500;;20190906170000;SHOP;OE;20190821;20190829;;;
MYI5;JS;SHOP  190906C455.50;EquityOption;SHOP;Call;455.500;;20190906170000;SHOP;OE;20190808;20190829;;;
MYP5;JS;SHOP  190906C473.00;EquityOption;SHOP;Call;473.000;;20190906170000;SHOP;OE;20190815;20190829;;;
MYQ5;JS;SHOP  190906C467.00;EquityOption;SHOP;Call;467.000;;20190906170000;SHOP;OE;20190816;20190829;;;
MYT5;JS;SHOP  190906C498.00;EquityOption;SHOP;Call;498.000;;20190906170000;SHOP;OE;20190821;20190829;;;
MZI5;JS;SHOP  190906P455.50;EquityOption;SHOP;Put;455.500;;20190906170000;SHOP;OE;20190808;20190829;;;
MZP5;JS;SHOP  190906P473.00;EquityOption;SHOP;Put;473.000;;20190906170000;SHOP;OE;20190815;20190829;;;
MZQ5;JS;SHOP  190906P467.00;EquityOption;SHOP;Put;467.000;;20190906170000;SHOP;OE;20190816;20190829;;;
MZT5;JS;SHOP  190906P498.00;EquityOption;SHOP;Put;498.000;;20190906170000;SHOP;OE;20190821;20190829;;;
MIK0;P5;PAAS  190920C32.00;EquityOption;PAAS;Call;32.000;;20190920170000;PAAS;OE;20190830;20190920;;;
MJK0;P5;PAAS  190920P32.00;EquityOption;PAAS;Put;32.000;;20190920170000;PAAS;OE;20190830;20190920;;;
MKK0;P5;PAAS  190920C34.00;EquityOption;PAAS;Call;34.000;;20190920170000;PAAS;OE;20190830;20190920;;;
MLK0;P5;PAAS  190920P34.00;EquityOption;PAAS;Put;34.000;;20190920170000;PAAS;OE;20190830;20190920;;;
MMK0;P5;PAAS  190920C36.00;EquityOption;PAAS;Call;36.000;;20190920170000;PAAS;OE;20190830;20190920;;;
MNK0;P5;PAAS  190920P36.00;EquityOption;PAAS;Put;36.000;;20190920170000;PAAS;OE;20190830;20190920;;;
MOK0;P5;PAAS  191018C32.00;EquityOption;PAAS;Call;32.000;;20191018170000;PAAS;OE;20190830;20191018;;;
MPK0;P5;PAAS  191018P32.00;EquityOption;PAAS;Put;32.000;;20191018170000;PAAS;OE;20190830;20191018;;;
MQK0;P5;PAAS  191018C34.00;EquityOption;PAAS;Call;34.000;;20191018170000;PAAS;OE;20190830;20191018;;;
MRK0;P5;PAAS  191018P34.00;EquityOption;PAAS;Put;34.000;;20191018170000;PAAS;OE;20190830;20191018;;;
MSK0;P5;PAAS  191018C36.00;EquityOption;PAAS;Call;36.000;;20191018170000;PAAS;OE;20190830;20191018;;;
MTK0;P5;PAAS  191018P36.00;EquityOption;PAAS;Put;36.000;;20191018170000;PAAS;OE;20190830;20191018;;;
MUK0;P5;PAAS  191220C32.00;EquityOption;PAAS;Call;32.000;;20191220170000;PAAS;OE;20190830;20191220;;;
MVK0;P5;PAAS  191220P32.00;EquityOption;PAAS;Put;32.000;;20191220170000;PAAS;OE;20190830;20191220;;;
MWK0;P5;PAAS  191220C34.00;EquityOption;PAAS;Call;34.000;;20191220170000;PAAS;OE;20190830;20191220;;;
MXK0;P5;PAAS  191220P34.00;EquityOption;PAAS;Put;34.000;;20191220170000;PAAS;OE;20190830;20191220;;;
MYK0;P5;PAAS  191220C36.00;EquityOption;PAAS;Call;36.000;;20191220170000;PAAS;OE;20190830;20191220;;;
MZK0;P5;PAAS  191220P36.00;EquityOption;PAAS;Put;36.000;;20191220170000;PAAS;OE;20190830;20191220;;;
M0L0;P5;PAAS  200320C32.00;EquityOption;PAAS;Call;32.000;;20200320170000;PAAS;OE;20190830;20200320;;;
M1L0;P5;PAAS  200320P32.00;EquityOption;PAAS;Put;32.000;;20200320170000;PAAS;OE;20190830;20200320;;;
M2L0;P5;PAAS  200320C34.00;EquityOption;PAAS;Call;34.000;;20200320170000;PAAS;OE;20190830;20200320;;;
M3L0;P5;PAAS  200320P34.00;EquityOption;PAAS;Put;34.000;;20200320170000;PAAS;OE;20190830;20200320;;;
M4L0;P5;PAAS  200320C36.00;EquityOption;PAAS;Call;36.000;;20200320170000;PAAS;OE;20190830;20200320;;;
M5L0;P5;PAAS  200320P36.00;EquityOption;PAAS;Put;36.000;;20200320170000;PAAS;OE;20190830;20200320;;;
MA52;XR;ZSP   191011C44.00;EquityOption;ZSP;Call;44.000;;20191011170000;ZSP;OE;20190829;20191011;;;
MB52;XR;ZSP   191011P44.00;EquityOption;ZSP;Put;44.000;;20191011170000;ZSP;OE;20190829;20191011;;;
M6M0;63;PVG   190920C21.00;EquityOption;PVG;Call;21.000;;20190920170000;PVG;OE;20190830;20190920;;;
M7M0;63;PVG   190920P21.00;EquityOption;PVG;Put;21.000;;20190920170000;PVG;OE;20190830;20190920;;;
M8M0;63;PVG   190920C22.00;EquityOption;PVG;Call;22.000;;20190920170000;PVG;OE;20190830;20190920;;;
M9M0;63;PVG   190920P22.00;EquityOption;PVG;Put;22.000;;20190920170000;PVG;OE;20190830;20190920;;;
MAM0;63;PVG   190920C23.00;EquityOption;PVG;Call;23.000;;20190920170000;PVG;OE;20190830;20190920;;;
MBM0;63;PVG   190920P23.00;EquityOption;PVG;Put;23.000;;20190920170000;PVG;OE;20190830;20190920;;;
MCM0;63;PVG   190920C24.00;EquityOption;PVG;Call;24.000;;20190920170000;PVG;OE;20190830;20190920;;;
MDM0;63;PVG   190920P24.00;EquityOption;PVG;Put;24.000;;20190920170000;PVG;OE;20190830;20190920;;;
MEM0;63;PVG   190920C25.00;EquityOption;PVG;Call;25.000;;20190920170000;PVG;OE;20190830;20190920;;;
MFM0;63;PVG   190920P25.00;EquityOption;PVG;Put;25.000;;20190920170000;PVG;OE;20190830;20190920;;;
MGM0;63;PVG   191018C21.00;EquityOption;PVG;Call;21.000;;20191018170000;PVG;OE;20190830;20191018;;;
MHM0;63;PVG   191018P21.00;EquityOption;PVG;Put;21.000;;20191018170000;PVG;OE;20190830;20191018;;;
MIM0;63;PVG   191018C22.00;EquityOption;PVG;Call;22.000;;20191018170000;PVG;OE;20190830;20191018;;;
MJM0;63;PVG   191018P22.00;EquityOption;PVG;Put;22.000;;20191018170000;PVG;OE;20190830;20191018;;;
MKM0;63;PVG   191018C23.00;EquityOption;PVG;Call;23.000;;20191018170000;PVG;OE;20190830;20191018;;;
MLM0;63;PVG   191018P23.00;EquityOption;PVG;Put;23.000;;20191018170000;PVG;OE;20190830;20191018;;;
MMM0;63;PVG   191018C24.00;EquityOption;PVG;Call;24.000;;20191018170000;PVG;OE;20190830;20191018;;;
MNM0;63;PVG   191018P24.00;EquityOption;PVG;Put;24.000;;20191018170000;PVG;OE;20190830;20191018;;;
MOM0;63;PVG   191018C25.00;EquityOption;PVG;Call;25.000;;20191018170000;PVG;OE;20190830;20191018;;;
MPM0;63;PVG   191018P25.00;EquityOption;PVG;Put;25.000;;20191018170000;PVG;OE;20190830;20191018;;;
MQM0;63;PVG   200117C21.00;EquityOption;PVG;Call;21.000;;20200117170000;PVG;OE;20190830;20200117;;;
MRM0;63;PVG   200117P21.00;EquityOption;PVG;Put;21.000;;20200117170000;PVG;OE;20190830;20200117;;;
MSM0;63;PVG   200117C22.00;EquityOption;PVG;Call;22.000;;20200117170000;PVG;OE;20190830;20200117;;;
MTM0;63;PVG   200117P22.00;EquityOption;PVG;Put;22.000;;20200117170000;PVG;OE;20190830;20200117;;;
MUM0;63;PVG   200117C23.00;EquityOption;PVG;Call;23.000;;20200117170000;PVG;OE;20190830;20200117;;;
MVM0;63;PVG   200117P23.00;EquityOption;PVG;Put;23.000;;20200117170000;PVG;OE;20190830;20200117;;;
MWM0;63;PVG   200117C24.00;EquityOption;PVG;Call;24.000;;20200117170000;PVG;OE;20190830;20200117;;;
MXM0;63;PVG   200117P24.00;EquityOption;PVG;Put;24.000;;20200117170000;PVG;OE;20190830;20200117;;;
MYM0;63;PVG   200117C25.00;EquityOption;PVG;Call;25.000;;20200117170000;PVG;OE;20190830;20200117;;;
MZM0;63;PVG   200117P25.00;EquityOption;PVG;Put;25.000;;20200117170000;PVG;OE;20190830;20200117;;;
M0N0;63;PVG   200417C21.00;EquityOption;PVG;Call;21.000;;20200417170000;PVG;OE;20190830;20200417;;;
M1N0;63;PVG   200417P21.00;EquityOption;PVG;Put;21.000;;20200417170000;PVG;OE;20190830;20200417;;;
M2N0;63;PVG   200417C22.00;EquityOption;PVG;Call;22.000;;20200417170000;PVG;OE;20190830;20200417;;;
M3N0;63;PVG   200417P22.00;EquityOption;PVG;Put;22.000;;20200417170000;PVG;OE;20190830;20200417;;;
M4N0;63;PVG   200417C23.00;EquityOption;PVG;Call;23.000;;20200417170000;PVG;OE;20190830;20200417;;;
M5N0;63;PVG   200417P23.00;EquityOption;PVG;Put;23.000;;20200417170000;PVG;OE;20190830;20200417;;;
M6N0;63;PVG   200417C24.00;EquityOption;PVG;Call;24.000;;20200417170000;PVG;OE;20190830;20200417;;;
M7N0;63;PVG   200417P24.00;EquityOption;PVG;Put;24.000;;20200417170000;PVG;OE;20190830;20200417;;;
M8N0;63;PVG   200417C25.00;EquityOption;PVG;Call;25.000;;20200417170000;PVG;OE;20190830;20200417;;;
M9N0;63;PVG   200417P25.00;EquityOption;PVG;Put;25.000;;20200417170000;PVG;OE;20190830;20200417;;;
M652;UR;ACB   191115C6.00;EquityOption;ACB;Call;6.000;;20191115170000;ACB;OE;20190829;20191115;;;
M752;UR;ACB   191115P6.00;EquityOption;ACB;Put;6.000;;20191115170000;ACB;OE;20190829;20191115;;;
M852;UR;ACB   191115C7.00;EquityOption;ACB;Call;7.000;;20191115170000;ACB;OE;20190829;20191115;;;
M952;UR;ACB   191115P7.00;EquityOption;ACB;Put;7.000;;20191115170000;ACB;OE;20190829;20191115;;;
MA52;UR;ACB   191115C8.00;EquityOption;ACB;Call;8.000;;20191115170000;ACB;OE;20190829;20191115;;;
MB52;UR;ACB   191115P8.00;EquityOption;ACB;Put;8.000;;20191115170000;ACB;OE;20190829;20191115;;;
AWZB;C0;CM    200320C125.00;EquityOption;CM;Call;125.000;;20200320170000;CM;OE;20190829;20200320;;;
AXZB;C0;CM    200320P125.00;EquityOption;CM;Put;125.000;;20200320170000;CM;OE;20190829;20200320;;;
AYZB;C0;CM    200320C130.00;EquityOption;CM;Call;130.000;;20200320170000;CM;OE;20190829;20200320;;;
AZZB;C0;CM    200320P130.00;EquityOption;CM;Put;130.000;;20200320170000;CM;OE;20190829;20200320;;;
A00C;C0;CM    200320C135.00;EquityOption;CM;Call;135.000;;20200320170000;CM;OE;20190829;20200320;;;
A10C;C0;CM    200320P135.00;EquityOption;CM;Put;135.000;;20200320170000;CM;OE;20190829;20200320;;;
A20C;C0;CM    200320C140.00;EquityOption;CM;Call;140.000;;20200320170000;CM;OE;20190829;20200320;;;
A30C;C0;CM    200320P140.00;EquityOption;CM;Put;140.000;;20200320170000;CM;OE;20190829;20200320;;;
