InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIO3;AP;APHA  200515C7.00;EquityOption;APHA;Call;7.000;;20200515170000;APHA;OE;20200416;20200515;;;
MJO3;AP;APHA  200515P7.00;EquityOption;APHA;Put;7.000;;20200515170000;APHA;OE;20200416;20200515;;;
MKO3;AP;APHA  200515C8.00;EquityOption;APHA;Call;8.000;;20200515170000;APHA;OE;20200416;20200515;;;
MLO3;AP;APHA  200515P8.00;EquityOption;APHA;Put;8.000;;20200515170000;APHA;OE;20200416;20200515;;;
MMO3;AP;APHA  200515C9.00;EquityOption;APHA;Call;9.000;;20200515170000;APHA;OE;20200416;20200515;;;
MNO3;AP;APHA  200515P9.00;EquityOption;APHA;Put;9.000;;20200515170000;APHA;OE;20200416;20200515;;;
MOO3;AP;APHA  200619C7.00;EquityOption;APHA;Call;7.000;;20200619170000;APHA;OE;20200416;20200619;;;
MPO3;AP;APHA  200619P7.00;EquityOption;APHA;Put;7.000;;20200619170000;APHA;OE;20200416;20200619;;;
MQO3;AP;APHA  200619C8.00;EquityOption;APHA;Call;8.000;;20200619170000;APHA;OE;20200416;20200619;;;
MRO3;AP;APHA  200619P8.00;EquityOption;APHA;Put;8.000;;20200619170000;APHA;OE;20200416;20200619;;;
MSO3;AP;APHA  200619C9.00;EquityOption;APHA;Call;9.000;;20200619170000;APHA;OE;20200416;20200619;;;
MTO3;AP;APHA  200619P9.00;EquityOption;APHA;Put;9.000;;20200619170000;APHA;OE;20200416;20200619;;;
MUO3;AP;APHA  201016C7.00;EquityOption;APHA;Call;7.000;;20201016170000;APHA;OE;20200416;20201016;;;
MVO3;AP;APHA  201016P7.00;EquityOption;APHA;Put;7.000;;20201016170000;APHA;OE;20200416;20201016;;;
MWO3;AP;APHA  201016C8.00;EquityOption;APHA;Call;8.000;;20201016170000;APHA;OE;20200416;20201016;;;
MXO3;AP;APHA  201016P8.00;EquityOption;APHA;Put;8.000;;20201016170000;APHA;OE;20200416;20201016;;;
MYO3;AP;APHA  201016C9.00;EquityOption;APHA;Call;9.000;;20201016170000;APHA;OE;20200416;20201016;;;
MZO3;AP;APHA  201016P9.00;EquityOption;APHA;Put;9.000;;20201016170000;APHA;OE;20200416;20201016;;;
MLM1;04;GC    200619C24.00;EquityOption;GC;Call;24.000;;20200619170000;GC;OE;20200416;20200619;;;
MMM1;04;GC    200619P24.00;EquityOption;GC;Put;24.000;;20200619170000;GC;OE;20200416;20200619;;;
MNM1;04;GC    200619C23.00;EquityOption;GC;Call;23.000;;20200619170000;GC;OE;20200416;20200619;;;
MOM1;04;GC    200619P23.00;EquityOption;GC;Put;23.000;;20200619170000;GC;OE;20200416;20200619;;;
MKF1;25;MIC   200619C29.00;EquityOption;MIC;Call;29.000;;20200619170000;MIC;OE;20200416;20200619;;;
MLF1;25;MIC   200619P29.00;EquityOption;MIC;Put;29.000;;20200619170000;MIC;OE;20200416;20200619;;;
M291;2F;MRE   200619C5.00;EquityOption;MRE;Call;5.000;;20200619170000;MRE;OE;20200416;20200619;;;
M391;2F;MRE   200619P5.00;EquityOption;MRE;Put;5.000;;20200619170000;MRE;OE;20200416;20200619;;;
MQN0;33;TIH   200619C58.00;EquityOption;TIH;Call;58.000;;20200619170000;TIH;OE;20200416;20200619;;;
MRN0;33;TIH   200619P58.00;EquityOption;TIH;Put;58.000;;20200619170000;TIH;OE;20200416;20200619;;;
M8M0;81;KEY   200619C15.00;EquityOption;KEY;Call;15.000;;20200619170000;KEY;OE;20200416;20200619;;;
M9M0;81;KEY   200619P15.00;EquityOption;KEY;Put;15.000;;20200619170000;KEY;OE;20200416;20200619;;;
MAM0;81;KEY   200619C14.00;EquityOption;KEY;Call;14.000;;20200619170000;KEY;OE;20200416;20200619;;;
MBM0;81;KEY   200619P14.00;EquityOption;KEY;Put;14.000;;20200619170000;KEY;OE;20200416;20200619;;;
MCM0;81;KEY   200619C13.00;EquityOption;KEY;Call;13.000;;20200619170000;KEY;OE;20200416;20200619;;;
MDM0;81;KEY   200619P13.00;EquityOption;KEY;Put;13.000;;20200619170000;KEY;OE;20200416;20200619;;;
M4N0;AR;AD    200619C7.00;EquityOption;AD;Call;7.000;;20200619170000;AD;OE;20200416;20200619;;;
M5N0;AR;AD    200619P7.00;EquityOption;AD;Put;7.000;;20200619170000;AD;OE;20200416;20200619;;;
MYI0;AX;SIA   200619C10.00;EquityOption;SIA;Call;10.000;;20200619170000;SIA;OE;20200416;20200619;;;
MZI0;AX;SIA   200619P10.00;EquityOption;SIA;Put;10.000;;20200619170000;SIA;OE;20200416;20200619;;;
M801;CL;CCL   200619C38.00;EquityOption;CCL;Call;38.000;;20200619170000;CCL.B;OE;20200416;20200619;;;
M901;CL;CCL   200619P38.00;EquityOption;CCL;Put;38.000;;20200619170000;CCL.B;OE;20200416;20200619;;;
MKT0;DO;DOO   200619C25.00;EquityOption;DOO;Call;25.000;;20200619170000;DOO;OE;20200416;20200619;;;
MLT0;DO;DOO   200619P25.00;EquityOption;DOO;Put;25.000;;20200619170000;DOO;OE;20200416;20200619;;;
MEF0;EL;SSL   200619C7.00;EquityOption;SSL;Call;7.000;;20200619170000;SSL;OE;20200416;20200619;;;
MFF0;EL;SSL   200619P7.00;EquityOption;SSL;Put;7.000;;20200619170000;SSL;OE;20200416;20200619;;;
MIR0;G5;GIL   200619C19.00;EquityOption;GIL;Call;19.000;;20200619170000;GIL;OE;20200416;20200619;;;
MJR0;G5;GIL   200619P19.00;EquityOption;GIL;Put;19.000;;20200619170000;GIL;OE;20200416;20200619;;;
MOJ0;I0;IGM   200619C23.00;EquityOption;IGM;Call;23.000;;20200619170000;IGM;OE;20200416;20200619;;;
MPJ0;I0;IGM   200619P23.00;EquityOption;IGM;Put;23.000;;20200619170000;IGM;OE;20200416;20200619;;;
MQJ0;I0;IGM   200619C22.00;EquityOption;IGM;Call;22.000;;20200619170000;IGM;OE;20200416;20200619;;;
MRJ0;I0;IGM   200619P22.00;EquityOption;IGM;Put;22.000;;20200619170000;IGM;OE;20200416;20200619;;;
MPR9;JS;SHOP  200424C700.00;EquityOption;SHOP;Call;700.000;;20200424170000;SHOP;OE;20200416;20200424;;;
MQR9;JS;SHOP  200424P700.00;EquityOption;SHOP;Put;700.000;;20200424170000;SHOP;OE;20200416;20200424;;;
MRR9;JS;SHOP  200424C705.00;EquityOption;SHOP;Call;705.000;;20200424170000;SHOP;OE;20200416;20200424;;;
MSR9;JS;SHOP  200424P705.00;EquityOption;SHOP;Put;705.000;;20200424170000;SHOP;OE;20200416;20200424;;;
MTR9;JS;SHOP  200424C710.00;EquityOption;SHOP;Call;710.000;;20200424170000;SHOP;OE;20200416;20200424;;;
MUR9;JS;SHOP  200424P710.00;EquityOption;SHOP;Put;710.000;;20200424170000;SHOP;OE;20200416;20200424;;;
MVR9;JS;SHOP  200424C715.00;EquityOption;SHOP;Call;715.000;;20200424170000;SHOP;OE;20200416;20200424;;;
MWR9;JS;SHOP  200424P715.00;EquityOption;SHOP;Put;715.000;;20200424170000;SHOP;OE;20200416;20200424;;;
MXR9;JS;SHOP  200424C720.00;EquityOption;SHOP;Call;720.000;;20200424170000;SHOP;OE;20200416;20200424;;;
MYR9;JS;SHOP  200424P720.00;EquityOption;SHOP;Put;720.000;;20200424170000;SHOP;OE;20200416;20200424;;;
MZR9;JS;SHOP  200424C695.00;EquityOption;SHOP;Call;695.000;;20200424170000;SHOP;OE;20200416;20200424;;;
M0S9;JS;SHOP  200424P695.00;EquityOption;SHOP;Put;695.000;;20200424170000;SHOP;OE;20200416;20200424;;;
M1S9;JS;SHOP  200501C700.00;EquityOption;SHOP;Call;700.000;;20200501170000;SHOP;OE;20200416;20200501;;;
M2S9;JS;SHOP  200501P700.00;EquityOption;SHOP;Put;700.000;;20200501170000;SHOP;OE;20200416;20200501;;;
M3S9;JS;SHOP  200501C705.00;EquityOption;SHOP;Call;705.000;;20200501170000;SHOP;OE;20200416;20200501;;;
M4S9;JS;SHOP  200501P705.00;EquityOption;SHOP;Put;705.000;;20200501170000;SHOP;OE;20200416;20200501;;;
M5S9;JS;SHOP  200501C710.00;EquityOption;SHOP;Call;710.000;;20200501170000;SHOP;OE;20200416;20200501;;;
M6S9;JS;SHOP  200501P710.00;EquityOption;SHOP;Put;710.000;;20200501170000;SHOP;OE;20200416;20200501;;;
M7S9;JS;SHOP  200501C715.00;EquityOption;SHOP;Call;715.000;;20200501170000;SHOP;OE;20200416;20200501;;;
M8S9;JS;SHOP  200501P715.00;EquityOption;SHOP;Put;715.000;;20200501170000;SHOP;OE;20200416;20200501;;;
M9S9;JS;SHOP  200501C720.00;EquityOption;SHOP;Call;720.000;;20200501170000;SHOP;OE;20200416;20200501;;;
MAS9;JS;SHOP  200501P720.00;EquityOption;SHOP;Put;720.000;;20200501170000;SHOP;OE;20200416;20200501;;;
MBS9;JS;SHOP  200501C695.00;EquityOption;SHOP;Call;695.000;;20200501170000;SHOP;OE;20200416;20200501;;;
MCS9;JS;SHOP  200501P695.00;EquityOption;SHOP;Put;695.000;;20200501170000;SHOP;OE;20200416;20200501;;;
MDS9;JS;SHOP  200508C700.00;EquityOption;SHOP;Call;700.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MES9;JS;SHOP  200508P700.00;EquityOption;SHOP;Put;700.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MFS9;JS;SHOP  200508C705.00;EquityOption;SHOP;Call;705.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MGS9;JS;SHOP  200508P705.00;EquityOption;SHOP;Put;705.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MHS9;JS;SHOP  200508C710.00;EquityOption;SHOP;Call;710.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MIS9;JS;SHOP  200508P710.00;EquityOption;SHOP;Put;710.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MJS9;JS;SHOP  200508C715.00;EquityOption;SHOP;Call;715.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MKS9;JS;SHOP  200508P715.00;EquityOption;SHOP;Put;715.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MLS9;JS;SHOP  200508C720.00;EquityOption;SHOP;Call;720.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MMS9;JS;SHOP  200508P720.00;EquityOption;SHOP;Put;720.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MNS9;JS;SHOP  200508C695.00;EquityOption;SHOP;Call;695.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MOS9;JS;SHOP  200508P695.00;EquityOption;SHOP;Put;695.000;;20200508170000;SHOP;OE;20200416;20200508;;;
MPS9;JS;SHOP  200515C700.00;EquityOption;SHOP;Call;700.000;;20200515170000;SHOP;OE;20200416;20200515;;;
MQS9;JS;SHOP  200515P700.00;EquityOption;SHOP;Put;700.000;;20200515170000;SHOP;OE;20200416;20200515;;;
MRS9;JS;SHOP  200515C705.00;EquityOption;SHOP;Call;705.000;;20200515170000;SHOP;OE;20200416;20200515;;;
MSS9;JS;SHOP  200515P705.00;EquityOption;SHOP;Put;705.000;;20200515170000;SHOP;OE;20200416;20200515;;;
MTS9;JS;SHOP  200515C710.00;EquityOption;SHOP;Call;710.000;;20200515170000;SHOP;OE;20200416;20200515;;;
MUS9;JS;SHOP  200515P710.00;EquityOption;SHOP;Put;710.000;;20200515170000;SHOP;OE;20200416;20200515;;;
MVS9;JS;SHOP  200515C695.00;EquityOption;SHOP;Call;695.000;;20200515170000;SHOP;OE;20200416;20200515;;;
MWS9;JS;SHOP  200515P695.00;EquityOption;SHOP;Put;695.000;;20200515170000;SHOP;OE;20200416;20200515;;;
MXS9;JS;SHOP  200515C690.00;EquityOption;SHOP;Call;690.000;;20200515170000;SHOP;OE;20200416;20200515;;;
MYS9;JS;SHOP  200515P690.00;EquityOption;SHOP;Put;690.000;;20200515170000;SHOP;OE;20200416;20200515;;;
MZS9;JS;SHOP  200619C705.00;EquityOption;SHOP;Call;705.000;;20200619170000;SHOP;OE;20200416;20200619;;;
M0T9;JS;SHOP  200619P705.00;EquityOption;SHOP;Put;705.000;;20200619170000;SHOP;OE;20200416;20200619;;;
M1T9;JS;SHOP  200619C710.00;EquityOption;SHOP;Call;710.000;;20200619170000;SHOP;OE;20200416;20200619;;;
M2T9;JS;SHOP  200619P710.00;EquityOption;SHOP;Put;710.000;;20200619170000;SHOP;OE;20200416;20200619;;;
M3T9;JS;SHOP  200619C695.00;EquityOption;SHOP;Call;695.000;;20200619170000;SHOP;OE;20200416;20200619;;;
M4T9;JS;SHOP  200619P695.00;EquityOption;SHOP;Put;695.000;;20200619170000;SHOP;OE;20200416;20200619;;;
M5T9;JS;SHOP  201016C695.00;EquityOption;SHOP;Call;695.000;;20201016170000;SHOP;OE;20200416;20201016;;;
M6T9;JS;SHOP  201016P695.00;EquityOption;SHOP;Put;695.000;;20201016170000;SHOP;OE;20200416;20201016;;;
AFK2;K5;CPX   200619C25.00;EquityOption;CPX;Call;25.000;;20200619170000;CPX;OE;20200416;20200619;;;
AGK2;K5;CPX   200619P25.00;EquityOption;CPX;Put;25.000;;20200619170000;CPX;OE;20200416;20200619;;;
MWE0;KS;OSK   200619C2.00;EquityOption;OSK;Call;2.000;;20200619170000;OSK;OE;20200416;20200619;;;
MXE0;KS;OSK   200619P2.00;EquityOption;OSK;Put;2.000;;20200619170000;OSK;OE;20200416;20200619;;;
MKF0;MY;MTY   200619C21.00;EquityOption;MTY;Call;21.000;;20200619170000;MTY;OE;20200416;20200619;;;
MLF0;MY;MTY   200619P21.00;EquityOption;MTY;Put;21.000;;20200619170000;MTY;OE;20200416;20200619;;;
MMF0;MY;MTY   200619C20.00;EquityOption;MTY;Call;20.000;;20200619170000;MTY;OE;20200416;20200619;;;
MNF0;MY;MTY   200619P20.00;EquityOption;MTY;Put;20.000;;20200619170000;MTY;OE;20200416;20200619;;;
MCN0;NF;NFI   200619C13.00;EquityOption;NFI;Call;13.000;;20200619170000;NFI;OE;20200416;20200619;;;
MDN0;NF;NFI   200619P13.00;EquityOption;NFI;Put;13.000;;20200619170000;NFI;OE;20200416;20200619;;;
MKG0;NH;NWH   200619C7.00;EquityOption;NWH;Call;7.000;;20200619170000;NWHu;OE;20200416;20200619;;;
MLG0;NH;NWH   200619P7.00;EquityOption;NWH;Put;7.000;;20200619170000;NWHu;OE;20200416;20200619;;;
MO11;NX;ACO   200619C34.00;EquityOption;ACO;Call;34.000;;20200619170000;ACO.X;OE;20200416;20200619;;;
MP11;NX;ACO   200619P34.00;EquityOption;ACO;Put;34.000;;20200619170000;ACO.X;OE;20200416;20200619;;;
MGF1;QQ;PKI   200619C27.00;EquityOption;PKI;Call;27.000;;20200619170000;PKI;OE;20200416;20200619;;;
MHF1;QQ;PKI   200619P27.00;EquityOption;PKI;Put;27.000;;20200619170000;PKI;OE;20200416;20200619;;;
MIF1;QQ;PKI   200619C26.00;EquityOption;PKI;Call;26.000;;20200619170000;PKI;OE;20200416;20200619;;;
MJF1;QQ;PKI   200619P26.00;EquityOption;PKI;Put;26.000;;20200619170000;PKI;OE;20200416;20200619;;;
MKF1;QQ;PKI   200619C25.00;EquityOption;PKI;Call;25.000;;20200619170000;PKI;OE;20200416;20200619;;;
MLF1;QQ;PKI   200619P25.00;EquityOption;PKI;Put;25.000;;20200619170000;PKI;OE;20200416;20200619;;;
MYP0;QT;LNR   200619C29.00;EquityOption;LNR;Call;29.000;;20200619170000;LNR;OE;20200416;20200619;;;
MZP0;QT;LNR   200619P29.00;EquityOption;LNR;Put;29.000;;20200619170000;LNR;OE;20200416;20200619;;;
MQL0;R8;RBA   200619C50.00;EquityOption;RBA;Call;50.000;;20200619170000;RBA;OE;20200416;20200619;;;
MRL0;R8;RBA   200619P50.00;EquityOption;RBA;Put;50.000;;20200619170000;RBA;OE;20200416;20200619;;;
MAH0;S8;SVM   200619C3.00;EquityOption;SVM;Call;3.000;;20200619170000;SVM;OE;20200416;20200619;;;
MBH0;S8;SVM   200619P3.00;EquityOption;SVM;Put;3.000;;20200619170000;SVM;OE;20200416;20200619;;;
MEL0;SD;STLC  200619C3.00;EquityOption;STLC;Call;3.000;;20200619170000;STLC;OE;20200416;20200619;;;
MFL0;SD;STLC  200619P3.00;EquityOption;STLC;Put;3.000;;20200619170000;STLC;OE;20200416;20200619;;;
M8L0;U4;TH    200515C5.00;EquityOption;TH;Call;5.000;;20200515170000;TH;OE;20200416;20200515;;;
M9L0;U4;TH    200515P5.00;EquityOption;TH;Put;5.000;;20200515170000;TH;OE;20200416;20200515;;;
MAL0;U4;TH    200619C5.00;EquityOption;TH;Call;5.000;;20200619170000;TH;OE;20200416;20200619;;;
MBL0;U4;TH    200619P5.00;EquityOption;TH;Put;5.000;;20200619170000;TH;OE;20200416;20200619;;;
MUJ0;U5;TFII  200619C29.00;EquityOption;TFII;Call;29.000;;20200619170000;TFII;OE;20200416;20200619;;;
MVJ0;U5;TFII  200619P29.00;EquityOption;TFII;Put;29.000;;20200619170000;TFII;OE;20200416;20200619;;;
MXP1;UC;LIF   200619C16.00;EquityOption;LIF;Call;16.000;;20200619170000;LIF;OE;20200416;20200619;;;
MYP1;UC;LIF   200619P16.00;EquityOption;LIF;Put;16.000;;20200619170000;LIF;OE;20200416;20200619;;;
MZP1;UC;LIF   200619C15.00;EquityOption;LIF;Call;15.000;;20200619170000;LIF;OE;20200416;20200619;;;
M0Q1;UC;LIF   200619P15.00;EquityOption;LIF;Put;15.000;;20200619170000;LIF;OE;20200416;20200619;;;
M6I0;VF;INE   200619C17.00;EquityOption;INE;Call;17.000;;20200619170000;INE;OE;20200416;20200619;;;
M7I0;VF;INE   200619P17.00;EquityOption;INE;Put;17.000;;20200619170000;INE;OE;20200416;20200619;;;
M2N0;WS;WSP   200619C84.00;EquityOption;WSP;Call;84.000;;20200619170000;WSP;OE;20200416;20200619;;;
M3N0;WS;WSP   200619P84.00;EquityOption;WSP;Put;84.000;;20200619170000;WSP;OE;20200416;20200619;;;
M4N0;WS;WSP   200619C82.00;EquityOption;WSP;Call;82.000;;20200619170000;WSP;OE;20200416;20200619;;;
M5N0;WS;WSP   200619P82.00;EquityOption;WSP;Put;82.000;;20200619170000;WSP;OE;20200416;20200619;;;
MRN0;C2;CAE   201218C22.00;EquityOption;CAE;Call;22.000;;20201218170000;CAE;OE;20200416;20201218;;;
MSN0;C2;CAE   201218P22.00;EquityOption;CAE;Put;22.000;;20201218170000;CAE;OE;20200416;20201218;;;
MBP0;D0;UFS   201218C28.00;EquityOption;UFS;Call;28.000;;20201218170000;UFS;OE;20200416;20201218;;;
MCP0;D0;UFS   201218P28.00;EquityOption;UFS;Put;28.000;;20201218170000;UFS;OE;20200416;20201218;;;
AMY1;W2;XIN   200717C20.00;EquityOption;XIN;Call;20.000;;20200717170000;XIN;OE;20200416;20200717;;;
ANY1;W2;XIN   200717P20.00;EquityOption;XIN;Put;20.000;;20200717170000;XIN;OE;20200416;20200717;;;
A7X1;W3;XSP   200717C30.25;EquityOption;XSP;Call;30.250;;20200717170000;XSP;OE;20200416;20200717;;;
A8X1;W3;XSP   200717P30.25;EquityOption;XSP;Put;30.250;;20200717170000;XSP;OE;20200416;20200717;;;
A9X1;W3;XSP   200717C30.00;EquityOption;XSP;Call;30.000;;20200717170000;XSP;OE;20200416;20200717;;;
AAX1;W3;XSP   200717P30.00;EquityOption;XSP;Put;30.000;;20200717170000;XSP;OE;20200416;20200717;;;
MEG0;ZD;ZDM   200717C16.00;EquityOption;ZDM;Call;16.000;;20200717170000;ZDM;OE;20200416;20200717;;;
MFG0;ZD;ZDM   200717P16.00;EquityOption;ZDM;Put;16.000;;20200717170000;ZDM;OE;20200416;20200717;;;
MEU0;H8;HGU   200918C21.00;EquityOption;HGU;Call;21.000;;20200918170000;HGU;OE;20200416;20200918;;;
MFU0;H8;HGU   200918P21.00;EquityOption;HGU;Put;21.000;;20200918170000;HGU;OE;20200416;20200918;;;
MEQ1;17;ALA   200619C12.00;EquityOption;ALA;Call;12.000;;20200619170000;ALA;OE;20200416;20200619;;;
MFQ1;17;ALA   200619P12.00;EquityOption;ALA;Put;12.000;;20200619170000;ALA;OE;20200416;20200619;;;
MEO1;29;FR    200619C9.00;EquityOption;FR;Call;9.000;;20200619170000;FR;OE;20200416;20200619;;;
MFO1;29;FR    200619P9.00;EquityOption;FR;Put;9.000;;20200619170000;FR;OE;20200416;20200619;;;
MGO1;29;FR    200619C8.00;EquityOption;FR;Call;8.000;;20200619170000;FR;OE;20200416;20200619;;;
MHO1;29;FR    200619P8.00;EquityOption;FR;Put;8.000;;20200619170000;FR;OE;20200416;20200619;;;
M0C2;NT;NTR   200619C44.00;EquityOption;NTR;Call;44.000;;20200619170000;NTR;OE;20200416;20200619;;;
M1C2;NT;NTR   200619P44.00;EquityOption;NTR;Put;44.000;;20200619170000;NTR;OE;20200416;20200619;;;
AK43;P3;PD    200619C0.50;EquityOption;PD;Call;0.500;;20200619170000;PD;OE;20200416;20200619;;;
AL43;P3;PD    200619P0.50;EquityOption;PD;Put;0.500;;20200619170000;PD;OE;20200416;20200619;;;
AATC;R1;RY    200619C68.00;EquityOption;RY;Call;68.000;;20200619170000;RY;OE;20200416;20200619;;;
ABTC;R1;RY    200619P68.00;EquityOption;RY;Put;68.000;;20200619170000;RY;OE;20200416;20200619;;;
AZG7;S3;SLF   200508C43.50;EquityOption;SLF;Call;43.500;;20200508170000;SLF;OE;20200416;20200508;;;
A0H7;S3;SLF   200508P43.50;EquityOption;SLF;Put;43.500;;20200508170000;SLF;OE;20200416;20200508;;;
A1H7;S3;SLF   200619C36.00;EquityOption;SLF;Call;36.000;;20200619170000;SLF;OE;20200416;20200619;;;
A2H7;S3;SLF   200619P36.00;EquityOption;SLF;Put;36.000;;20200619170000;SLF;OE;20200416;20200619;;;
AZTB;T0;TD    200508C56.00;EquityOption;TD;Call;56.000;;20200508170000;TD;OE;20200416;20200508;;;
A0UB;T0;TD    200508P56.00;EquityOption;TD;Put;56.000;;20200508170000;TD;OE;20200416;20200508;;;
A1UB;T0;TD    200508C55.50;EquityOption;TD;Call;55.500;;20200508170000;TD;OE;20200416;20200508;;;
A2UB;T0;TD    200508P55.50;EquityOption;TD;Put;55.500;;20200508170000;TD;OE;20200416;20200508;;;
A3UB;T0;TD    200508C55.00;EquityOption;TD;Call;55.000;;20200508170000;TD;OE;20200416;20200508;;;
A4UB;T0;TD    200508P55.00;EquityOption;TD;Put;55.000;;20200508170000;TD;OE;20200416;20200508;;;
A5UB;T0;TD    200619C46.00;EquityOption;TD;Call;46.000;;20200619170000;TD;OE;20200416;20200619;;;
A6UB;T0;TD    200619P46.00;EquityOption;TD;Put;46.000;;20200619170000;TD;OE;20200416;20200619;;;
AGU8;T5;TRP   200619C52.00;EquityOption;TRP;Call;52.000;;20200619170000;TRP;OE;20200416;20200619;;;
AHU8;T5;TRP   200619P52.00;EquityOption;TRP;Put;52.000;;20200619170000;TRP;OE;20200416;20200619;;;
APN2;V7;SSRM  200619C20.00;EquityOption;SSRM;Call;20.000;;20200619170000;SSRM;OE;20200416;20200619;;;
AQN2;V7;SSRM  200619P20.00;EquityOption;SSRM;Put;20.000;;20200619170000;SSRM;OE;20200416;20200619;;;
AP83;K0;K     200619C6.00;EquityOption;K;Call;6.000;;20200619170000;K;OE;20200416;20200619;;;
AQ83;K0;K     200619P6.00;EquityOption;K;Put;6.000;;20200619170000;K;OE;20200416;20200619;;;
M0S0;P5;PAAS  201218C26.00;EquityOption;PAAS;Call;26.000;;20201218170000;PAAS;OE;20200416;20201218;;;
M1S0;P5;PAAS  201218P26.00;EquityOption;PAAS;Put;26.000;;20201218170000;PAAS;OE;20200416;20201218;;;
M2S0;P5;PAAS  201218C25.00;EquityOption;PAAS;Call;25.000;;20201218170000;PAAS;OE;20200416;20201218;;;
M3S0;P5;PAAS  201218P25.00;EquityOption;PAAS;Put;25.000;;20201218170000;PAAS;OE;20200416;20201218;;;
MG12;S9;WPM   201218C44.00;EquityOption;WPM;Call;44.000;;20201218170000;WPM;OE;20200416;20201218;;;
MH12;S9;WPM   201218P44.00;EquityOption;WPM;Put;44.000;;20201218170000;WPM;OE;20200416;20201218;;;
MI12;S9;WPM   201218C42.00;EquityOption;WPM;Call;42.000;;20201218170000;WPM;OE;20200416;20201218;;;
MJ12;S9;WPM   201218P42.00;EquityOption;WPM;Put;42.000;;20201218170000;WPM;OE;20200416;20201218;;;
AD39;X1;XGD   200717C17.75;EquityOption;XGD;Call;17.750;;20200717170000;XGD;OE;20200416;20200717;;;
AE39;X1;XGD   200717P17.75;EquityOption;XGD;Put;17.750;;20200717170000;XGD;OE;20200416;20200717;;;
AF39;X1;XGD   200717C17.50;EquityOption;XGD;Call;17.500;;20200717170000;XGD;OE;20200416;20200717;;;
AG39;X1;XGD   200717P17.50;EquityOption;XGD;Put;17.500;;20200717170000;XGD;OE;20200416;20200717;;;
AH39;X1;XGD   200717C15.00;EquityOption;XGD;Call;15.000;;20200717170000;XGD;OE;20200416;20200717;;;
AI39;X1;XGD   200717P15.00;EquityOption;XGD;Put;15.000;;20200717170000;XGD;OE;20200416;20200717;;;
AL99;X4;XEG   200717C3.50;EquityOption;XEG;Call;3.500;;20200717170000;XEG;OE;20200416;20200717;;;
AM99;X4;XEG   200717P3.50;EquityOption;XEG;Put;3.500;;20200717170000;XEG;OE;20200416;20200717;;;
M2N0;24;TCL   200619C10.00;EquityOption;TCL;Call;10.000;;20200619170000;TCL.A;OE;20200416;20200619;;;
M3N0;24;TCL   200619P10.00;EquityOption;TCL;Put;10.000;;20200619170000;TCL.A;OE;20200416;20200619;;;
M8Q0;32;MAG   200619C13.00;EquityOption;MAG;Call;13.000;;20200619170000;MAG;OE;20200416;20200619;;;
M9Q0;32;MAG   200619P13.00;EquityOption;MAG;Put;13.000;;20200619170000;MAG;OE;20200416;20200619;;;
MAQ0;32;MAG   200619C12.00;EquityOption;MAG;Call;12.000;;20200619170000;MAG;OE;20200416;20200619;;;
MBQ0;32;MAG   200619P12.00;EquityOption;MAG;Put;12.000;;20200619170000;MAG;OE;20200416;20200619;;;
MU71;61;MDI   200619C2.00;EquityOption;MDI;Call;2.000;;20200619170000;MDI;OE;20200416;20200619;;;
MV71;61;MDI   200619P2.00;EquityOption;MDI;Put;2.000;;20200619170000;MDI;OE;20200416;20200619;;;
M6F1;85;STN   200619C36.00;EquityOption;STN;Call;36.000;;20200619170000;STN;OE;20200416;20200619;;;
M7F1;85;STN   200619P36.00;EquityOption;STN;Put;36.000;;20200619170000;STN;OE;20200416;20200619;;;
MGJ0;96;GEI   200619C16.00;EquityOption;GEI;Call;16.000;;20200619170000;GEI;OE;20200416;20200619;;;
MHJ0;96;GEI   200619P16.00;EquityOption;GEI;Put;16.000;;20200619170000;GEI;OE;20200416;20200619;;;
MGK0;AZ;ATZ   200619C12.00;EquityOption;ATZ;Call;12.000;;20200619170000;ATZ;OE;20200416;20200619;;;
MHK0;AZ;ATZ   200619P12.00;EquityOption;ATZ;Put;12.000;;20200619170000;ATZ;OE;20200416;20200619;;;
MCG0;BL;BLDP  200619C11.00;EquityOption;BLDP;Call;11.000;;20200619170000;BLDP;OE;20200416;20200619;;;
MDG0;BL;BLDP  200619P11.00;EquityOption;BLDP;Put;11.000;;20200619170000;BLDP;OE;20200416;20200619;;;
MR51;BY;BPY   200619C12.00;EquityOption;BPY;Call;12.000;;20200619170000;BPYu;OE;20200416;20200619;;;
MS51;BY;BPY   200619P12.00;EquityOption;BPY;Put;12.000;;20200619170000;BPYu;OE;20200416;20200619;;;
