InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9AG;B5;BNS   230922C65.50;EquityOption;BNS;Call;65.5000;;20230922;BNS;OE;20230919;20230922;;;20230922160000;
AAAG;B5;BNS   230922P65.50;EquityOption;BNS;Put;65.5000;;20230922;BNS;OE;20230919;20230922;;;20230922160000;
ABAG;B5;BNS   230929C63.50;EquityOption;BNS;Call;63.5000;;20230929;BNS;OE;20230919;20230929;;;20230929160000;
ACAG;B5;BNS   230929P63.50;EquityOption;BNS;Put;63.5000;;20230929;BNS;OE;20230919;20230929;;;20230929160000;
ADAG;B5;BNS   230929C64.50;EquityOption;BNS;Call;64.5000;;20230929;BNS;OE;20230919;20230929;;;20230929160000;
AEAG;B5;BNS   230929P64.50;EquityOption;BNS;Put;64.5000;;20230929;BNS;OE;20230919;20230929;;;20230929160000;
MWC0;AT;ATRL  250117C45.00;EquityOption;ATRL;Call;45.0000;;20250117;ATRL;OE;20230919;20250117;;;20250117160000;
MXC0;AT;ATRL  250117P45.00;EquityOption;ATRL;Put;45.0000;;20250117;ATRL;OE;20230919;20250117;;;20250117160000;
MYC0;AT;ATRL  250117C50.00;EquityOption;ATRL;Call;50.0000;;20250117;ATRL;OE;20230919;20250117;;;20250117160000;
MZC0;AT;ATRL  250117P50.00;EquityOption;ATRL;Put;50.0000;;20250117;ATRL;OE;20230919;20250117;;;20250117160000;
M5SM;JS;SHOP  230929C74.00;EquityOption;SHOP;Call;74.0000;;20230929;SHOP;OE;20230919;20230929;;;20230929160000;
M6SM;JS;SHOP  230929P74.00;EquityOption;SHOP;Put;74.0000;;20230929;SHOP;OE;20230919;20230929;;;20230929160000;
M7SM;JS;SHOP  230929C75.00;EquityOption;SHOP;Call;75.0000;;20230929;SHOP;OE;20230919;20230929;;;20230929160000;
M8SM;JS;SHOP  230929P75.00;EquityOption;SHOP;Put;75.0000;;20230929;SHOP;OE;20230919;20230929;;;20230929160000;
M9SM;JS;SHOP  230929C76.00;EquityOption;SHOP;Call;76.0000;;20230929;SHOP;OE;20230919;20230929;;;20230929160000;
MASM;JS;SHOP  230929P76.00;EquityOption;SHOP;Put;76.0000;;20230929;SHOP;OE;20230919;20230929;;;20230929160000;
A8YH;R1;RY    231027C127.00;EquityOption;RY;Call;127.0000;;20231027;RY;OE;20230918;20231027;;;20231027160000;
A9YH;R1;RY    231027P127.00;EquityOption;RY;Put;127.0000;;20231027;RY;OE;20230918;20231027;;;20231027160000;
ACOJ;C0;CM    231027C56.00;EquityOption;CM;Call;56.0000;;20231027;CM;OE;20230918;20231027;;;20231027160000;
ADOJ;C0;CM    231027P56.00;EquityOption;CM;Put;56.0000;;20231027;CM;OE;20230918;20231027;;;20231027160000;
M0T1;L3;L     231117C122.00;EquityOption;L;Call;122.0000;;20231117;L;OE;20230918;20231117;;;20231117160000;
M1T1;L3;L     231117P122.00;EquityOption;L;Put;122.0000;;20231117;L;OE;20230918;20231117;;;20231117160000;
M4C0;ZQ;ZYQ   240315C5.00;EquityOption;ZYQ;Call;5.0000;;20240315;ZYQ;OE;20230919;20240315;;;20240315160000;
M5C0;ZQ;ZYQ   240315P5.00;EquityOption;ZYQ;Put;5.0000;;20240315;ZYQ;OE;20230919;20240315;;;20240315160000;
M6C0;ZQ;ZYQ   240621C5.00;EquityOption;ZYQ;Call;5.0000;;20240621;ZYQ;OE;20230919;20240621;;;20240621160000;
M7C0;ZQ;ZYQ   240621P5.00;EquityOption;ZYQ;Put;5.0000;;20240621;ZYQ;OE;20230919;20240621;;;20240621160000;
M8C0;ZQ;ZYQ   240920C5.00;EquityOption;ZYQ;Call;5.0000;;20240920;ZYQ;OE;20230919;20240920;;;20240920160000;
M9C0;ZQ;ZYQ   240920P5.00;EquityOption;ZYQ;Put;5.0000;;20240920;ZYQ;OE;20230919;20240920;;;20240920160000;
MAC0;ZQ;ZYQ   241220C5.00;EquityOption;ZYQ;Call;5.0000;;20241220;ZYQ;OE;20230919;20241220;;;20241220160000;
MBC0;ZQ;ZYQ   241220P5.00;EquityOption;ZYQ;Put;5.0000;;20241220;ZYQ;OE;20230919;20241220;;;20241220160000;
MG00;ZS;ZYS   240315C5.00;EquityOption;ZYS;Call;5.0000;;20240315;ZYS;OE;20230919;20240315;;;20240315160000;
MH00;ZS;ZYS   240315P5.00;EquityOption;ZYS;Put;5.0000;;20240315;ZYS;OE;20230919;20240315;;;20240315160000;
MI00;ZS;ZYS   240621C5.00;EquityOption;ZYS;Call;5.0000;;20240621;ZYS;OE;20230919;20240621;;;20240621160000;
MJ00;ZS;ZYS   240621P5.00;EquityOption;ZYS;Put;5.0000;;20240621;ZYS;OE;20230919;20240621;;;20240621160000;
MK00;ZS;ZYS   240920C5.00;EquityOption;ZYS;Call;5.0000;;20240920;ZYS;OE;20230919;20240920;;;20240920160000;
ML00;ZS;ZYS   240920P5.00;EquityOption;ZYS;Put;5.0000;;20240920;ZYS;OE;20230919;20240920;;;20240920160000;
MM00;ZS;ZYS   241220C5.00;EquityOption;ZYS;Call;5.0000;;20241220;ZYS;OE;20230919;20241220;;;20241220160000;
MN00;ZS;ZYS   241220P5.00;EquityOption;ZYS;Put;5.0000;;20241220;ZYS;OE;20230919;20241220;;;20241220160000;
MG00;ZX;ZYX   240315C5.00;EquityOption;ZYX;Call;5.0000;;20240315;ZYX;OE;20230919;20240315;;;20240315160000;
MH00;ZX;ZYX   240315P5.00;EquityOption;ZYX;Put;5.0000;;20240315;ZYX;OE;20230919;20240315;;;20240315160000;
MI00;ZX;ZYX   240621C5.00;EquityOption;ZYX;Call;5.0000;;20240621;ZYX;OE;20230919;20240621;;;20240621160000;
MJ00;ZX;ZYX   240621P5.00;EquityOption;ZYX;Put;5.0000;;20240621;ZYX;OE;20230919;20240621;;;20240621160000;
MK00;ZX;ZYX   240920C5.00;EquityOption;ZYX;Call;5.0000;;20240920;ZYX;OE;20230919;20240920;;;20240920160000;
ML00;ZX;ZYX   240920P5.00;EquityOption;ZYX;Put;5.0000;;20240920;ZYX;OE;20230919;20240920;;;20240920160000;
MM00;ZX;ZYX   241220C5.00;EquityOption;ZYX;Call;5.0000;;20241220;ZYX;OE;20230919;20241220;;;20241220160000;
MN00;ZX;ZYX   241220P5.00;EquityOption;ZYX;Put;5.0000;;20241220;ZYX;OE;20230919;20241220;;;20241220160000;
AYB1;ZY;ZYE   240315C5.00;EquityOption;ZYE;Call;5.0000;;20240315;ZZE;OE;20230919;20240315;;;20240315160000;
AZB1;ZY;ZYE   240315P5.00;EquityOption;ZYE;Put;5.0000;;20240315;ZZE;OE;20230919;20240315;;;20240315160000;
A0C1;ZY;ZYE   240621C5.00;EquityOption;ZYE;Call;5.0000;;20240621;ZZE;OE;20230919;20240621;;;20240621160000;
A1C1;ZY;ZYE   240621P5.00;EquityOption;ZYE;Put;5.0000;;20240621;ZZE;OE;20230919;20240621;;;20240621160000;
A2C1;ZY;ZYE   240920C5.00;EquityOption;ZYE;Call;5.0000;;20240920;ZZE;OE;20230919;20240920;;;20240920160000;
A3C1;ZY;ZYE   240920P5.00;EquityOption;ZYE;Put;5.0000;;20240920;ZZE;OE;20230919;20240920;;;20240920160000;
A4C1;ZY;ZYE   241220C5.00;EquityOption;ZYE;Call;5.0000;;20241220;ZZE;OE;20230919;20241220;;;20241220160000;
A5C1;ZY;ZYE   241220P5.00;EquityOption;ZYE;Put;5.0000;;20241220;ZZE;OE;20230919;20241220;;;20241220160000;
MUL0;AK;ASTL  240920C7.00;EquityOption;ASTL;Call;7.0000;;20240920;ASTL;OE;20230919;20240920;;;20240920160000;
MVL0;AK;ASTL  240920P7.00;EquityOption;ASTL;Put;7.0000;;20240920;ASTL;OE;20230919;20240920;;;20240920160000;
MGL1;D8;CAS   240216C10.50;EquityOption;CAS;Call;10.5000;;20240216;CAS;OE;20230919;20240216;;;20240216160000;
MHL1;D8;CAS   240216P10.50;EquityOption;CAS;Put;10.5000;;20240216;CAS;OE;20230919;20240216;;;20240216160000;
MIL1;D8;CAS   240315C10.50;EquityOption;CAS;Call;10.5000;;20240315;CAS;OE;20230919;20240315;;;20240315160000;
MJL1;D8;CAS   240315P10.50;EquityOption;CAS;Put;10.5000;;20240315;CAS;OE;20230919;20240315;;;20240315160000;
MTU1;F1;FTT   240315C39.00;EquityOption;FTT;Call;39.0000;;20240315;FTT;OE;20230919;20240315;;;20240315160000;
MUU1;F1;FTT   240315P39.00;EquityOption;FTT;Put;39.0000;;20240315;FTT;OE;20230919;20240315;;;20240315160000;
ARG3;K9;CG    240315C6.75;EquityOption;CG;Call;6.7500;;20240315;CG;OE;20230919;20240315;;;20240315160000;
ASG3;K9;CG    240315P6.75;EquityOption;CG;Put;6.7500;;20240315;CG;OE;20230919;20240315;;;20240315160000;
M081;NC;NWC   231020C39.00;EquityOption;NWC;Call;39.0000;;20231020;NWC;OE;20230919;20231020;;;20231020160000;
M181;NC;NWC   231020P39.00;EquityOption;NWC;Put;39.0000;;20231020;NWC;OE;20230919;20231020;;;20231020160000;
M281;NC;NWC   231117C39.00;EquityOption;NWC;Call;39.0000;;20231117;NWC;OE;20230919;20231117;;;20231117160000;
M381;NC;NWC   231117P39.00;EquityOption;NWC;Put;39.0000;;20231117;NWC;OE;20230919;20231117;;;20231117160000;
M481;NC;NWC   231215C39.00;EquityOption;NWC;Call;39.0000;;20231215;NWC;OE;20230919;20231215;;;20231215160000;
M581;NC;NWC   231215P39.00;EquityOption;NWC;Put;39.0000;;20231215;NWC;OE;20230919;20231215;;;20231215160000;
M681;NC;NWC   240119C39.00;EquityOption;NWC;Call;39.0000;;20240119;NWC;OE;20230919;20240119;;;20240119160000;
M781;NC;NWC   240119P39.00;EquityOption;NWC;Put;39.0000;;20240119;NWC;OE;20230919;20240119;;;20240119160000;
M881;NC;NWC   240216C39.00;EquityOption;NWC;Call;39.0000;;20240216;NWC;OE;20230919;20240216;;;20240216160000;
M981;NC;NWC   240216P39.00;EquityOption;NWC;Put;39.0000;;20240216;NWC;OE;20230919;20240216;;;20240216160000;
MA81;NC;NWC   240315C39.00;EquityOption;NWC;Call;39.0000;;20240315;NWC;OE;20230919;20240315;;;20240315160000;
MB81;NC;NWC   240315P39.00;EquityOption;NWC;Put;39.0000;;20240315;NWC;OE;20230919;20240315;;;20240315160000;
M452;PS;PSK   240315C29.00;EquityOption;PSK;Call;29.0000;;20240315;PSK;OE;20230919;20240315;;;20240315160000;
M552;PS;PSK   240315P29.00;EquityOption;PSK;Put;29.0000;;20240315;PSK;OE;20230919;20240315;;;20240315160000;
M0N3;VK;VFV   240315C106.00;EquityOption;VFV;Call;106.0000;;20240315;VFV;OA;20230919;20240315;;;20240315160000;
M1N3;VK;VFV   240315P106.00;EquityOption;VFV;Put;106.0000;;20240315;VFV;OA;20230919;20240315;;;20240315160000;
M2N3;VK;VFV   240315C105.75;EquityOption;VFV;Call;105.7500;;20240315;VFV;OA;20230919;20240315;;;20240315160000;
M3N3;VK;VFV   240315P105.75;EquityOption;VFV;Put;105.7500;;20240315;VFV;OA;20230919;20240315;;;20240315160000;
MI47;XR;ZSP   240315C64.75;EquityOption;ZSP;Call;64.7500;;20240315;ZSP;OA;20230919;20240315;;;20240315160000;
MJ47;XR;ZSP   240315P64.75;EquityOption;ZSP;Put;64.7500;;20240315;ZSP;OA;20230919;20240315;;;20240315160000;
MQT0;G6;TPZ   231020C26.00;EquityOption;TPZ;Call;26.0000;;20231020;TPZ;OE;20230919;20231020;;;20231020160000;
MRT0;G6;TPZ   231020P26.00;EquityOption;TPZ;Put;26.0000;;20231020;TPZ;OE;20230919;20231020;;;20231020160000;
MST0;G6;TPZ   231117C26.00;EquityOption;TPZ;Call;26.0000;;20231117;TPZ;OE;20230919;20231117;;;20231117160000;
MTT0;G6;TPZ   231117P26.00;EquityOption;TPZ;Put;26.0000;;20231117;TPZ;OE;20230919;20231117;;;20231117160000;
MUT0;G6;TPZ   231215C26.00;EquityOption;TPZ;Call;26.0000;;20231215;TPZ;OE;20230919;20231215;;;20231215160000;
MVT0;G6;TPZ   231215P26.00;EquityOption;TPZ;Put;26.0000;;20231215;TPZ;OE;20230919;20231215;;;20231215160000;
MWT0;G6;TPZ   240119C26.00;EquityOption;TPZ;Call;26.0000;;20240119;TPZ;OE;20230919;20240119;;;20240119160000;
MXT0;G6;TPZ   240119P26.00;EquityOption;TPZ;Put;26.0000;;20240119;TPZ;OE;20230919;20240119;;;20240119160000;
MYT0;G6;TPZ   240216C26.00;EquityOption;TPZ;Call;26.0000;;20240216;TPZ;OE;20230919;20240216;;;20240216160000;
MZT0;G6;TPZ   240216P26.00;EquityOption;TPZ;Put;26.0000;;20240216;TPZ;OE;20230919;20240216;;;20240216160000;
M0U0;G6;TPZ   240315C26.00;EquityOption;TPZ;Call;26.0000;;20240315;TPZ;OE;20230919;20240315;;;20240315160000;
M1U0;G6;TPZ   240315P26.00;EquityOption;TPZ;Put;26.0000;;20240315;TPZ;OE;20230919;20240315;;;20240315160000;
MG42;NF;NFI   240920C9.00;EquityOption;NFI;Call;9.0000;;20240920;NFI;OE;20230919;20240920;;;20240920160000;
MH42;NF;NFI   240920P9.00;EquityOption;NFI;Put;9.0000;;20240920;NFI;OE;20230919;20240920;;;20240920160000;
MYZ1;NX;ACO   240920C42.00;EquityOption;ACO;Call;42.0000;;20240920;ACO.X;OE;20230919;20240920;;;20240920160000;
MZZ1;NX;ACO   240920P42.00;EquityOption;ACO;Put;42.0000;;20240920;ACO.X;OE;20230919;20240920;;;20240920160000;
M4I1;O4;EFR   240621C16.00;EquityOption;EFR;Call;16.0000;;20240621;EFR;OE;20230919;20240621;;;20240621160000;
M5I1;O4;EFR   240621P16.00;EquityOption;EFR;Put;16.0000;;20240621;EFR;OE;20230919;20240621;;;20240621160000;
M6I1;O4;EFR   240920C16.00;EquityOption;EFR;Call;16.0000;;20240920;EFR;OE;20230919;20240920;;;20240920160000;
M7I1;O4;EFR   240920P16.00;EquityOption;EFR;Put;16.0000;;20240920;EFR;OE;20230919;20240920;;;20240920160000;
MWK5;17;ALA   240920C32.00;EquityOption;ALA;Call;32.0000;;20240920;ALA;OE;20230919;20240920;;;20240920160000;
MXK5;17;ALA   240920P32.00;EquityOption;ALA;Put;32.0000;;20240920;ALA;OE;20230919;20240920;;;20240920160000;
MIL1;81;KEY   240920C38.00;EquityOption;KEY;Call;38.0000;;20240920;KEY;OE;20230919;20240920;;;20240920160000;
MJL1;81;KEY   240920P38.00;EquityOption;KEY;Put;38.0000;;20240920;KEY;OE;20230919;20240920;;;20240920160000;
MBSM;JS;SHOP  231006C79.00;EquityOption;SHOP;Call;79.0000;;20231006;SHOP;OE;20230919;20231006;;;20231006160000;
MCSM;JS;SHOP  231006P79.00;EquityOption;SHOP;Put;79.0000;;20231006;SHOP;OE;20230919;20231006;;;20231006160000;
MDSM;JS;SHOP  231006C78.00;EquityOption;SHOP;Call;78.0000;;20231006;SHOP;OE;20230919;20231006;;;20231006160000;
MESM;JS;SHOP  231006P78.00;EquityOption;SHOP;Put;78.0000;;20231006;SHOP;OE;20230919;20231006;;;20231006160000;
MFSM;JS;SHOP  231006C77.00;EquityOption;SHOP;Call;77.0000;;20231006;SHOP;OE;20230919;20231006;;;20231006160000;
MGSM;JS;SHOP  231006P77.00;EquityOption;SHOP;Put;77.0000;;20231006;SHOP;OE;20230919;20231006;;;20231006160000;
MHSM;JS;SHOP  240315C64.00;EquityOption;SHOP;Call;64.0000;;20240315;SHOP;OE;20230919;20240315;;;20240315160000;
MISM;JS;SHOP  240315P64.00;EquityOption;SHOP;Put;64.0000;;20240315;SHOP;OE;20230919;20240315;;;20240315160000;
MJSM;JS;SHOP  240920C65.00;EquityOption;SHOP;Call;65.0000;;20240920;SHOP;OE;20230919;20240920;;;20240920160000;
MKSM;JS;SHOP  240920P65.00;EquityOption;SHOP;Put;65.0000;;20240920;SHOP;OE;20230919;20240920;;;20240920160000;
M4U1;NH;NWH   230929C5.50;EquityOption;NWH;Call;5.5000;;20230929;NWHu;OE;20230919;20230929;;;20230929160000;
M5U1;NH;NWH   230929P5.50;EquityOption;NWH;Put;5.5000;;20230929;NWHu;OE;20230919;20230929;;;20230929160000;
M6U1;NH;NWH   231006C5.50;EquityOption;NWH;Call;5.5000;;20231006;NWHu;OE;20230919;20231006;;;20231006160000;
M7U1;NH;NWH   231006P5.50;EquityOption;NWH;Put;5.5000;;20231006;NWHu;OE;20230919;20231006;;;20231006160000;
M238;NT;NTR   230929C80.00;EquityOption;NTR;Call;80.0000;;20230929;NTR;OE;20230919;20230929;;;20230929160000;
M338;NT;NTR   230929P80.00;EquityOption;NTR;Put;80.0000;;20230929;NTR;OE;20230919;20230929;;;20230929160000;
M438;NT;NTR   231006C80.00;EquityOption;NTR;Call;80.0000;;20231006;NTR;OE;20230919;20231006;;;20231006160000;
M538;NT;NTR   231006P80.00;EquityOption;NTR;Put;80.0000;;20231006;NTR;OE;20230919;20231006;;;20231006160000;
MMA1;9Q;LUG   240920C20.00;EquityOption;LUG;Call;20.0000;;20240920;LUG;OE;20230919;20240920;;;20240920160000;
MNA1;9Q;LUG   240920P20.00;EquityOption;LUG;Put;20.0000;;20240920;LUG;OE;20230919;20240920;;;20240920160000;
MWC2;AC;ACQ   240920C23.00;EquityOption;ACQ;Call;23.0000;;20240920;ACQ;OE;20230919;20240920;;;20240920160000;
MXC2;AC;ACQ   240920P23.00;EquityOption;ACQ;Put;23.0000;;20240920;ACQ;OE;20230919;20240920;;;20240920160000;
MYC2;AC;ACQ   240920C20.00;EquityOption;ACQ;Call;20.0000;;20240920;ACQ;OE;20230919;20240920;;;20240920160000;
MZC2;AC;ACQ   240920P20.00;EquityOption;ACQ;Put;20.0000;;20240920;ACQ;OE;20230919;20240920;;;20240920160000;
MOV1;AG;AGI   240315C18.50;EquityOption;AGI;Call;18.5000;;20240315;AGI;OE;20230919;20240315;;;20240315160000;
MPV1;AG;AGI   240315P18.50;EquityOption;AGI;Put;18.5000;;20240315;AGI;OE;20230919;20240315;;;20240315160000;
MK41;G2;TIXT  240315C9.75;EquityOption;TIXT;Call;9.7500;;20240315;TIXT;OE;20230919;20240315;;;20240315160000;
ML41;G2;TIXT  240315P9.75;EquityOption;TIXT;Put;9.7500;;20240315;TIXT;OE;20230919;20240315;;;20240315160000;
M661;LQ;LEV   240920C1.50;EquityOption;LEV;Call;1.5000;;20240920;LEV;OE;20230919;20240920;;;20240920160000;
M761;LQ;LEV   240920P1.50;EquityOption;LEV;Put;1.5000;;20240920;LEV;OE;20230919;20240920;;;20240920160000;
MUH1;NY;EMP   240920C42.00;EquityOption;EMP;Call;42.0000;;20240920;EMP.A;OE;20230919;20240920;;;20240920160000;
MVH1;NY;EMP   240920P42.00;EquityOption;EMP;Put;42.0000;;20240920;EMP.A;OE;20230919;20240920;;;20240920160000;
AQUF;A5;AEM   230922C71.00;EquityOption;AEM;Call;71.0000;;20230922;AEM;OE;20230919;20230922;;;20230922160000;
ARUF;A5;AEM   230922P71.00;EquityOption;AEM;Put;71.0000;;20230922;AEM;OE;20230919;20230922;;;20230922160000;
ASUF;A5;AEM   230929C71.00;EquityOption;AEM;Call;71.0000;;20230929;AEM;OE;20230919;20230929;;;20230929160000;
ATUF;A5;AEM   230929P71.00;EquityOption;AEM;Put;71.0000;;20230929;AEM;OE;20230919;20230929;;;20230929160000;
AUUF;A5;AEM   231006C71.00;EquityOption;AEM;Call;71.0000;;20231006;AEM;OE;20230919;20231006;;;20231006160000;
AVUF;A5;AEM   231006P71.00;EquityOption;AEM;Put;71.0000;;20231006;AEM;OE;20230919;20231006;;;20231006160000;
AZ7B;C4;CCO   230922C59.00;EquityOption;CCO;Call;59.0000;;20230922;CCO;OE;20230919;20230922;;;20230922160000;
A08B;C4;CCO   230922P59.00;EquityOption;CCO;Put;59.0000;;20230922;CCO;OE;20230919;20230922;;;20230922160000;
A18B;C4;CCO   230929C59.00;EquityOption;CCO;Call;59.0000;;20230929;CCO;OE;20230919;20230929;;;20230929160000;
A28B;C4;CCO   230929P59.00;EquityOption;CCO;Put;59.0000;;20230929;CCO;OE;20230919;20230929;;;20230929160000;
A38B;C4;CCO   231006C59.00;EquityOption;CCO;Call;59.0000;;20231006;CCO;OE;20230919;20231006;;;20231006160000;
A48B;C4;CCO   231006P59.00;EquityOption;CCO;Put;59.0000;;20231006;CCO;OE;20230919;20231006;;;20231006160000;
ARA6;G0;GWO   230922C43.00;EquityOption;GWO;Call;43.0000;;20230922;GWO;OE;20230919;20230922;;;20230922160000;
ASA6;G0;GWO   230922P43.00;EquityOption;GWO;Put;43.0000;;20230922;GWO;OE;20230919;20230922;;;20230922160000;
ATA6;G0;GWO   230929C43.00;EquityOption;GWO;Call;43.0000;;20230929;GWO;OE;20230919;20230929;;;20230929160000;
AUA6;G0;GWO   230929P43.00;EquityOption;GWO;Put;43.0000;;20230929;GWO;OE;20230919;20230929;;;20230929160000;
AVA6;G0;GWO   231006C43.00;EquityOption;GWO;Call;43.0000;;20231006;GWO;OE;20230919;20231006;;;20231006160000;
AWA6;G0;GWO   231006P43.00;EquityOption;GWO;Put;43.0000;;20231006;GWO;OE;20230919;20231006;;;20231006160000;
M2M1;HI;TLRY  240315C2.75;EquityOption;TLRY;Call;2.7500;;20240315;TLRY;OE;20230919;20240315;;;20240315160000;
M3M1;HI;TLRY  240315P2.75;EquityOption;TLRY;Put;2.7500;;20240315;TLRY;OE;20230919;20240315;;;20240315160000;
M4M1;HI;TLRY  240920C2.50;EquityOption;TLRY;Call;2.5000;;20240920;TLRY;OE;20230919;20240920;;;20240920160000;
M5M1;HI;TLRY  240920P2.50;EquityOption;TLRY;Put;2.5000;;20240920;TLRY;OE;20230919;20240920;;;20240920160000;
MMN1;HY;H     240920C42.00;EquityOption;H;Call;42.0000;;20240920;H;OE;20230919;20240920;;;20240920160000;
MNN1;HY;H     240920P42.00;EquityOption;H;Put;42.0000;;20240920;H;OE;20230919;20240920;;;20240920160000;
M6N0;A7;ATS   240315C72.00;EquityOption;ATS;Call;72.0000;;20240315;ATS;OE;20230919;20240315;;;20240315160000;
M7N0;A7;ATS   240315P72.00;EquityOption;ATS;Put;72.0000;;20240315;ATS;OE;20230919;20240315;;;20240315160000;
MVV1;I3;IAG   240920C120.00;EquityOption;IAG;Call;120.0000;;20240920;IAG;OE;20230919;20240920;;;20240920160000;
MWV1;I3;IAG   240920P120.00;EquityOption;IAG;Put;120.0000;;20240920;IAG;OE;20230919;20240920;;;20240920160000;
M483;L4;SEA   240315C17.50;EquityOption;SEA;Call;17.5000;;20240315;SEA;OE;20230919;20240315;;;20240315160000;
M583;L4;SEA   240315P17.50;EquityOption;SEA;Put;17.5000;;20240315;SEA;OE;20230919;20240315;;;20240315160000;
M683;L4;SEA   240920C20.00;EquityOption;SEA;Call;20.0000;;20240920;SEA;OE;20230919;20240920;;;20240920160000;
M783;L4;SEA   240920P20.00;EquityOption;SEA;Put;20.0000;;20240920;SEA;OE;20230919;20240920;;;20240920160000;
M2E0;MR;MATR  240920C21.00;EquityOption;MATR;Call;21.0000;;20240920;MATR;OE;20230919;20240920;;;20240920160000;
M3E0;MR;MATR  240920P21.00;EquityOption;MATR;Put;21.0000;;20240920;MATR;OE;20230919;20240920;;;20240920160000;
M2K6;MJ;HMMJ  240315C9.25;EquityOption;HMMJ;Call;9.2500;;20240315;HMMJ;OA;20230919;20240315;;;20240315160000;
M3K6;MJ;HMMJ  240315P9.25;EquityOption;HMMJ;Put;9.2500;;20240315;HMMJ;OA;20230919;20240315;;;20240315160000;
M4K6;MJ;HMMJ  240920C8.50;EquityOption;HMMJ;Call;8.5000;;20240920;HMMJ;OA;20230919;20240920;;;20240920160000;
M5K6;MJ;HMMJ  240920P8.50;EquityOption;HMMJ;Put;8.5000;;20240920;HMMJ;OA;20230919;20240920;;;20240920160000;
A5Y2;X9;XDV   240216C28.25;EquityOption;XDV;Call;28.2500;;20240216;XDV;OA;20230919;20240216;;;20240216160000;
A6Y2;X9;XDV   240216P28.25;EquityOption;XDV;Put;28.2500;;20240216;XDV;OA;20230919;20240216;;;20240216160000;
A7Y2;X9;XDV   240315C28.25;EquityOption;XDV;Call;28.2500;;20240315;XDV;OA;20230919;20240315;;;20240315160000;
A8Y2;X9;XDV   240315P28.25;EquityOption;XDV;Put;28.2500;;20240315;XDV;OA;20230919;20240315;;;20240315160000;
M8S2;ZC;ZUE   240920C48.00;EquityOption;ZUE;Call;48.0000;;20240920;ZUE;OA;20230919;20240920;;;20240920160000;
M9S2;ZC;ZUE   240920P48.00;EquityOption;ZUE;Put;48.0000;;20240920;ZUE;OA;20230919;20240920;;;20240920160000;
MAW5;48;VET   240315C18.50;EquityOption;VET;Call;18.5000;;20240315;VET;OE;20230919;20240315;;;20240315160000;
MBW5;48;VET   240315P18.50;EquityOption;VET;Put;18.5000;;20240315;VET;OE;20230919;20240315;;;20240315160000;
MCW5;48;VET   240920C16.00;EquityOption;VET;Call;16.0000;;20240920;VET;OE;20230919;20240920;;;20240920160000;
MDW5;48;VET   240920P16.00;EquityOption;VET;Put;16.0000;;20240920;VET;OE;20230919;20240920;;;20240920160000;
MEH5;70;AQN   230922C8.50;EquityOption;AQN;Call;8.5000;;20230922;AQN;OE;20230919;20230922;;;20230922160000;
MFH5;70;AQN   230922P8.50;EquityOption;AQN;Put;8.5000;;20230922;AQN;OE;20230919;20230922;;;20230922160000;
MGH5;70;AQN   230929C8.50;EquityOption;AQN;Call;8.5000;;20230929;AQN;OE;20230919;20230929;;;20230929160000;
MHH5;70;AQN   230929P8.50;EquityOption;AQN;Put;8.5000;;20230929;AQN;OE;20230919;20230929;;;20230929160000;
MIH5;70;AQN   231006C8.50;EquityOption;AQN;Call;8.5000;;20231006;AQN;OE;20230919;20231006;;;20231006160000;
MJH5;70;AQN   231006P8.50;EquityOption;AQN;Put;8.5000;;20231006;AQN;OE;20230919;20231006;;;20231006160000;
MKH5;70;AQN   231020C8.50;EquityOption;AQN;Call;8.5000;;20231020;AQN;OE;20230919;20231020;;;20231020160000;
MLH5;70;AQN   231020P8.50;EquityOption;AQN;Put;8.5000;;20231020;AQN;OE;20230919;20231020;;;20231020160000;
MMH5;70;AQN   231117C8.50;EquityOption;AQN;Call;8.5000;;20231117;AQN;OE;20230919;20231117;;;20231117160000;
MNH5;70;AQN   231117P8.50;EquityOption;AQN;Put;8.5000;;20231117;AQN;OE;20230919;20231117;;;20231117160000;
MOH5;70;AQN   240119C8.50;EquityOption;AQN;Call;8.5000;;20240119;AQN;OE;20230919;20240119;;;20240119160000;
MPH5;70;AQN   240119P8.50;EquityOption;AQN;Put;8.5000;;20240119;AQN;OE;20230919;20240119;;;20240119160000;
MQH5;70;AQN   240216C8.50;EquityOption;AQN;Call;8.5000;;20240216;AQN;OE;20230919;20240216;;;20240216160000;
MRH5;70;AQN   240216P8.50;EquityOption;AQN;Put;8.5000;;20240216;AQN;OE;20230919;20240216;;;20240216160000;
MON8;DZ;BHC   240920C9.50;EquityOption;BHC;Call;9.5000;;20240920;BHC;OE;20230919;20240920;;;20240920160000;
MPN8;DZ;BHC   240920P9.50;EquityOption;BHC;Put;9.5000;;20240920;BHC;OE;20230919;20240920;;;20240920160000;
M284;LS;LSPD  230929C18.50;EquityOption;LSPD;Call;18.5000;;20230929;LSPD;OE;20230919;20230929;;;20230929160000;
M384;LS;LSPD  230929P18.50;EquityOption;LSPD;Put;18.5000;;20230929;LSPD;OE;20230919;20230929;;;20230929160000;
