InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A2QE;S2;SU    220624C42.00;EquityOption;SU;Call;42.0000;;20220624;SU;OE;20220601;20220624;;;20220624160000;
A3QE;S2;SU    220624P42.00;EquityOption;SU;Put;42.0000;;20220624;SU;OE;20220601;20220624;;;20220624160000;
A4QE;S2;SU    220624C43.00;EquityOption;SU;Call;43.0000;;20220624;SU;OE;20220601;20220624;;;20220624160000;
A5QE;S2;SU    220624P43.00;EquityOption;SU;Put;43.0000;;20220624;SU;OE;20220601;20220624;;;20220624160000;
A6QE;S2;SU    220624C44.00;EquityOption;SU;Call;44.0000;;20220624;SU;OE;20220601;20220624;;;20220624160000;
A7QE;S2;SU    220624P44.00;EquityOption;SU;Put;44.0000;;20220624;SU;OE;20220601;20220624;;;20220624160000;
A8QE;S2;SU    220624C45.00;EquityOption;SU;Call;45.0000;;20220624;SU;OE;20220601;20220624;;;20220624160000;
A9QE;S2;SU    220624P45.00;EquityOption;SU;Put;45.0000;;20220624;SU;OE;20220601;20220624;;;20220624160000;
AHOA;U0;USX   221021C131.00;EquityOption;USX;Call;131.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AIOA;U0;USX   221021P131.00;EquityOption;USX;Put;131.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AJOA;U0;USX   221021C132.00;EquityOption;USX;Call;132.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AKOA;U0;USX   221021P132.00;EquityOption;USX;Put;132.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
ALOA;U0;USX   221021C133.00;EquityOption;USX;Call;133.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AMOA;U0;USX   221021P133.00;EquityOption;USX;Put;133.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
ANOA;U0;USX   221021C134.00;EquityOption;USX;Call;134.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AOOA;U0;USX   221021P134.00;EquityOption;USX;Put;134.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
APOA;U0;USX   221021C135.00;EquityOption;USX;Call;135.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AQOA;U0;USX   221021P135.00;EquityOption;USX;Put;135.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AROA;U0;USX   221021C136.00;EquityOption;USX;Call;136.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
ASOA;U0;USX   221021P136.00;EquityOption;USX;Put;136.0000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
ATOA;U0;USX   221021C130.50;EquityOption;USX;Call;130.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AUOA;U0;USX   221021P130.50;EquityOption;USX;Put;130.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AVOA;U0;USX   221021C131.50;EquityOption;USX;Call;131.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AWOA;U0;USX   221021P131.50;EquityOption;USX;Put;131.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AXOA;U0;USX   221021C132.50;EquityOption;USX;Call;132.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AYOA;U0;USX   221021P132.50;EquityOption;USX;Put;132.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
AZOA;U0;USX   221021C133.50;EquityOption;USX;Call;133.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
A0PA;U0;USX   221021P133.50;EquityOption;USX;Put;133.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
A1PA;U0;USX   221021C134.50;EquityOption;USX;Call;134.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
A2PA;U0;USX   221021P134.50;EquityOption;USX;Put;134.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
A3PA;U0;USX   221021C135.50;EquityOption;USX;Call;135.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
A4PA;U0;USX   221021P135.50;EquityOption;USX;Put;135.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
A5PA;U0;USX   221021C136.50;EquityOption;USX;Call;136.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
A6PA;U0;USX   221021P136.50;EquityOption;USX;Put;136.5000;;20221021;USX;OC;20220601;20221021;;;20221021160000;
A7PA;U0;USX   221118C130.50;EquityOption;USX;Call;130.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
A8PA;U0;USX   221118P130.50;EquityOption;USX;Put;130.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
A9PA;U0;USX   221118C131.00;EquityOption;USX;Call;131.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AAPA;U0;USX   221118P131.00;EquityOption;USX;Put;131.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
ABPA;U0;USX   221118C131.50;EquityOption;USX;Call;131.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
ACPA;U0;USX   221118P131.50;EquityOption;USX;Put;131.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
ADPA;U0;USX   221118C132.00;EquityOption;USX;Call;132.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AEPA;U0;USX   221118P132.00;EquityOption;USX;Put;132.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AFPA;U0;USX   221118C132.50;EquityOption;USX;Call;132.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AGPA;U0;USX   221118P132.50;EquityOption;USX;Put;132.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AHPA;U0;USX   221118C133.00;EquityOption;USX;Call;133.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AIPA;U0;USX   221118P133.00;EquityOption;USX;Put;133.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AJPA;U0;USX   221118C133.50;EquityOption;USX;Call;133.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AKPA;U0;USX   221118P133.50;EquityOption;USX;Put;133.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
ALPA;U0;USX   221118C134.00;EquityOption;USX;Call;134.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AMPA;U0;USX   221118P134.00;EquityOption;USX;Put;134.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
ANPA;U0;USX   221118C134.50;EquityOption;USX;Call;134.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AOPA;U0;USX   221118P134.50;EquityOption;USX;Put;134.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
APPA;U0;USX   221118C135.00;EquityOption;USX;Call;135.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AQPA;U0;USX   221118P135.00;EquityOption;USX;Put;135.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
ARPA;U0;USX   221118C135.50;EquityOption;USX;Call;135.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
ASPA;U0;USX   221118P135.50;EquityOption;USX;Put;135.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
ATPA;U0;USX   221118C136.00;EquityOption;USX;Call;136.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AUPA;U0;USX   221118P136.00;EquityOption;USX;Put;136.0000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AVPA;U0;USX   221118C136.50;EquityOption;USX;Call;136.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
AWPA;U0;USX   221118P136.50;EquityOption;USX;Put;136.5000;;20221118;USX;OC;20220601;20221118;;;20221118160000;
MSB1;24;TCL   221118C19.00;EquityOption;TCL;Call;19.0000;;20221118;TCL.A;OE;20220601;20221118;;;20221118160000;
MTB1;24;TCL   221118P19.00;EquityOption;TCL;Put;19.0000;;20221118;TCL.A;OE;20220601;20221118;;;20221118160000;
MCQ0;2A;OLA   221118C3.50;EquityOption;OLA;Call;3.5000;;20221118;OLA;OE;20220601;20221118;;;20221118160000;
MDQ0;2A;OLA   221118P3.50;EquityOption;OLA;Put;3.5000;;20221118;OLA;OE;20220601;20221118;;;20221118160000;
M241;67;EDR   221118C3.00;EquityOption;EDR;Call;3.0000;;20221118;EDR;OE;20220601;20221118;;;20221118160000;
M341;67;EDR   221118P3.00;EquityOption;EDR;Put;3.0000;;20221118;EDR;OE;20220601;20221118;;;20221118160000;
A7U2;K9;CG    220715C8.50;EquityOption;CG;Call;8.5000;;20220715;CG;OE;20220601;20220715;;;20220715160000;
A8U2;K9;CG    220715P8.50;EquityOption;CG;Put;8.5000;;20220715;CG;OE;20220601;20220715;;;20220715160000;
A9U2;K9;CG    220819C8.50;EquityOption;CG;Call;8.5000;;20220819;CG;OE;20220601;20220819;;;20220819160000;
AAU2;K9;CG    220819P8.50;EquityOption;CG;Put;8.5000;;20220819;CG;OE;20220601;20220819;;;20220819160000;
ABU2;K9;CG    221021C8.50;EquityOption;CG;Call;8.5000;;20221021;CG;OE;20220601;20221021;;;20221021160000;
ACU2;K9;CG    221021P8.50;EquityOption;CG;Put;8.5000;;20221021;CG;OE;20220601;20221021;;;20221021160000;
ADU2;K9;CG    221118C8.50;EquityOption;CG;Call;8.5000;;20221118;CG;OE;20220601;20221118;;;20221118160000;
AEU2;K9;CG    221118P8.50;EquityOption;CG;Put;8.5000;;20221118;CG;OE;20220601;20221118;;;20221118160000;
MG61;LX;BLX   221118C35.00;EquityOption;BLX;Call;35.0000;;20221118;BLX;OE;20220601;20221118;;;20221118160000;
MH61;LX;BLX   221118P35.00;EquityOption;BLX;Put;35.0000;;20221118;BLX;OE;20220601;20221118;;;20221118160000;
MW91;O0;OTEX  221118C58.00;EquityOption;OTEX;Call;58.0000;;20221118;OTEX;OE;20220601;20221118;;;20221118160000;
MX91;O0;OTEX  221118P58.00;EquityOption;OTEX;Put;58.0000;;20221118;OTEX;OE;20220601;20221118;;;20221118160000;
M2J1;PN;BTCC  221118C7.00;EquityOption;BTCC;Call;7.0000;;20221118;BTCC.B;OA;20220601;20221118;;;20221118160000;
M3J1;PN;BTCC  221118P7.00;EquityOption;BTCC;Put;7.0000;;20221118;BTCC.B;OA;20220601;20221118;;;20221118160000;
MCA1;E3;EMA   221118C52.00;EquityOption;EMA;Call;52.0000;;20221118;EMA;OE;20220601;20221118;;;20221118160000;
MDA1;E3;EMA   221118P52.00;EquityOption;EMA;Put;52.0000;;20221118;EMA;OE;20220601;20221118;;;20221118160000;
MGV1;2F;MRE   221021C12.00;EquityOption;MRE;Call;12.0000;;20221021;MRE;OE;20220601;20221021;;;20221021160000;
MHV1;2F;MRE   221021P12.00;EquityOption;MRE;Put;12.0000;;20221021;MRE;OE;20220601;20221021;;;20221021160000;
MIV1;2F;MRE   221118C12.00;EquityOption;MRE;Call;12.0000;;20221118;MRE;OE;20220601;20221118;;;20221118160000;
MJV1;2F;MRE   221118P12.00;EquityOption;MRE;Put;12.0000;;20221118;MRE;OE;20220601;20221118;;;20221118160000;
MKV1;2F;MRE   230317C14.00;EquityOption;MRE;Call;14.0000;;20230317;MRE;OE;20220601;20230317;;;20230317160000;
MLV1;2F;MRE   230317P14.00;EquityOption;MRE;Put;14.0000;;20230317;MRE;OE;20220601;20230317;;;20230317160000;
AHX2;J9;CFP   221021C32.00;EquityOption;CFP;Call;32.0000;;20221021;CFP;OE;20220601;20221021;;;20221021160000;
AIX2;J9;CFP   221021P32.00;EquityOption;CFP;Put;32.0000;;20221021;CFP;OE;20220601;20221021;;;20221021160000;
AJX2;J9;CFP   221118C32.00;EquityOption;CFP;Call;32.0000;;20221118;CFP;OE;20220601;20221118;;;20221118160000;
AKX2;J9;CFP   221118P32.00;EquityOption;CFP;Put;32.0000;;20221118;CFP;OE;20220601;20221118;;;20221118160000;
MMJ1;NF;NFI   221118C10.50;EquityOption;NFI;Call;10.5000;;20221118;NFI;OE;20220601;20221118;;;20221118160000;
MNJ1;NF;NFI   221118P10.50;EquityOption;NFI;Put;10.5000;;20221118;NFI;OE;20220601;20221118;;;20221118160000;
MEJ1;QT;LNR   221021C62.00;EquityOption;LNR;Call;62.0000;;20221021;LNR;OE;20220601;20221021;;;20221021160000;
MFJ1;QT;LNR   221021P62.00;EquityOption;LNR;Put;62.0000;;20221021;LNR;OE;20220601;20221021;;;20221021160000;
MGJ1;QT;LNR   221118C62.00;EquityOption;LNR;Call;62.0000;;20221118;LNR;OE;20220601;20221118;;;20221118160000;
MHJ1;QT;LNR   221118P62.00;EquityOption;LNR;Put;62.0000;;20221118;LNR;OE;20220601;20221118;;;20221118160000;
MMW0;19;BTCX  221118C6.75;EquityOption;BTCX;Call;6.7500;;20221118;BTCX.B;OA;20220601;20221118;;;20221118160000;
MNW0;19;BTCX  221118P6.75;EquityOption;BTCX;Put;6.7500;;20221118;BTCX.B;OA;20220601;20221118;;;20221118160000;
M0V1;ZD;ZDM   221118C25.50;EquityOption;ZDM;Call;25.5000;;20221118;ZDM;OA;20220601;20221118;;;20221118160000;
M1V1;ZD;ZDM   221118P25.50;EquityOption;ZDM;Put;25.5000;;20221118;ZDM;OA;20220601;20221118;;;20221118160000;
MAT4;29;FR    220624C9.00;EquityOption;FR;Call;9.0000;;20220624;FR;OE;20220601;20220624;;;20220624160000;
MBT4;29;FR    220624P9.00;EquityOption;FR;Put;9.0000;;20220624;FR;OE;20220601;20220624;;;20220624160000;
MK76;72;TOU   220603C74.00;EquityOption;TOU;Call;74.0000;;20220603;TOU;OE;20220601;20220603;;;20220603160000;
ML76;72;TOU   220603P74.00;EquityOption;TOU;Put;74.0000;;20220603;TOU;OE;20220601;20220603;;;20220603160000;
MM76;72;TOU   220610C74.00;EquityOption;TOU;Call;74.0000;;20220610;TOU;OE;20220601;20220610;;;20220610160000;
MN76;72;TOU   220610P74.00;EquityOption;TOU;Put;74.0000;;20220610;TOU;OE;20220601;20220610;;;20220610160000;
MO76;72;TOU   220617C70.00;EquityOption;TOU;Call;70.0000;;20220617;TOU;OE;20220601;20220617;;;20220617160000;
MP76;72;TOU   220617P70.00;EquityOption;TOU;Put;70.0000;;20220617;TOU;OE;20220601;20220617;;;20220617160000;
MQ76;72;TOU   220624C74.00;EquityOption;TOU;Call;74.0000;;20220624;TOU;OE;20220601;20220624;;;20220624160000;
MR76;72;TOU   220624P74.00;EquityOption;TOU;Put;74.0000;;20220624;TOU;OE;20220601;20220624;;;20220624160000;
MS76;72;TOU   220715C70.00;EquityOption;TOU;Call;70.0000;;20220715;TOU;OE;20220601;20220715;;;20220715160000;
MT76;72;TOU   220715P70.00;EquityOption;TOU;Put;70.0000;;20220715;TOU;OE;20220601;20220715;;;20220715160000;
MU76;72;TOU   220819C70.00;EquityOption;TOU;Call;70.0000;;20220819;TOU;OE;20220601;20220819;;;20220819160000;
MV76;72;TOU   220819P70.00;EquityOption;TOU;Put;70.0000;;20220819;TOU;OE;20220601;20220819;;;20220819160000;
MW76;72;TOU   220916C70.00;EquityOption;TOU;Call;70.0000;;20220916;TOU;OE;20220601;20220916;;;20220916160000;
MX76;72;TOU   220916P70.00;EquityOption;TOU;Put;70.0000;;20220916;TOU;OE;20220601;20220916;;;20220916160000;
MY76;72;TOU   221021C70.00;EquityOption;TOU;Call;70.0000;;20221021;TOU;OE;20220601;20221021;;;20221021160000;
MZ76;72;TOU   221021P70.00;EquityOption;TOU;Put;70.0000;;20221021;TOU;OE;20220601;20221021;;;20221021160000;
MCG1;L3;L     221118C135.00;EquityOption;L;Call;135.0000;;20221118;L;OE;20220601;20221118;;;20221118160000;
MDG1;L3;L     221118P135.00;EquityOption;L;Put;135.0000;;20221118;L;OE;20220601;20221118;;;20221118160000;
A79A;S3;SLF   220624C58.00;EquityOption;SLF;Call;58.0000;;20220624;SLF;OE;20220601;20220624;;;20220624160000;
A89A;S3;SLF   220624P58.00;EquityOption;SLF;Put;58.0000;;20220624;SLF;OE;20220601;20220624;;;20220624160000;
MNV6;UR;ACB   220603C1.00;EquityOption;ACB;Call;1.0000;;20220603;ACB;OE;20220601;20220603;;;20220603160000;
MOV6;UR;ACB   220603P1.00;EquityOption;ACB;Put;1.0000;;20220603;ACB;OE;20220601;20220603;;;20220603160000;
MPV6;UR;ACB   220610C1.00;EquityOption;ACB;Call;1.0000;;20220610;ACB;OE;20220601;20220610;;;20220610160000;
MQV6;UR;ACB   220610P1.00;EquityOption;ACB;Put;1.0000;;20220610;ACB;OE;20220601;20220610;;;20220610160000;
MRV6;UR;ACB   220617C1.00;EquityOption;ACB;Call;1.0000;;20220617;ACB;OE;20220601;20220617;;;20220617160000;
MSV6;UR;ACB   220617P1.00;EquityOption;ACB;Put;1.0000;;20220617;ACB;OE;20220601;20220617;;;20220617160000;
MTV6;UR;ACB   220624C1.00;EquityOption;ACB;Call;1.0000;;20220624;ACB;OE;20220601;20220624;;;20220624160000;
MUV6;UR;ACB   220624P1.00;EquityOption;ACB;Put;1.0000;;20220624;ACB;OE;20220601;20220624;;;20220624160000;
MVV6;UR;ACB   220715C1.00;EquityOption;ACB;Call;1.0000;;20220715;ACB;OE;20220601;20220715;;;20220715160000;
MWV6;UR;ACB   220715P1.00;EquityOption;ACB;Put;1.0000;;20220715;ACB;OE;20220601;20220715;;;20220715160000;
MXV6;UR;ACB   220819C1.00;EquityOption;ACB;Call;1.0000;;20220819;ACB;OE;20220601;20220819;;;20220819160000;
MYV6;UR;ACB   220819P1.00;EquityOption;ACB;Put;1.0000;;20220819;ACB;OE;20220601;20220819;;;20220819160000;
MZV6;UR;ACB   220916C1.00;EquityOption;ACB;Call;1.0000;;20220916;ACB;OE;20220601;20220916;;;20220916160000;
M0W6;UR;ACB   220916P1.00;EquityOption;ACB;Put;1.0000;;20220916;ACB;OE;20220601;20220916;;;20220916160000;
M1W6;UR;ACB   221021C1.00;EquityOption;ACB;Call;1.0000;;20221021;ACB;OE;20220601;20221021;;;20221021160000;
M2W6;UR;ACB   221021P1.00;EquityOption;ACB;Put;1.0000;;20221021;ACB;OE;20220601;20221021;;;20221021160000;
M3W6;UR;ACB   221118C1.00;EquityOption;ACB;Call;1.0000;;20221118;ACB;OE;20220601;20221118;;;20221118160000;
M4W6;UR;ACB   221118P1.00;EquityOption;ACB;Put;1.0000;;20221118;ACB;OE;20220601;20221118;;;20221118160000;
M4J6;DZ;BHC   220624C10.00;EquityOption;BHC;Call;10.0000;;20220624;BHC;OE;20220601;20220624;;;20220624160000;
M5J6;DZ;BHC   220624P10.00;EquityOption;BHC;Put;10.0000;;20220624;BHC;OE;20220601;20220624;;;20220624160000;
M6D0;KG;KRR   220617C3.75;EquityOption;KRR;Call;3.7500;;20220617;KRR;OE;20220601;20220617;;;20220617160000;
M7D0;KG;KRR   220617P3.75;EquityOption;KRR;Put;3.7500;;20220617;KRR;OE;20220601;20220617;;;20220617160000;
M8D0;KG;KRR   220715C3.75;EquityOption;KRR;Call;3.7500;;20220715;KRR;OE;20220601;20220715;;;20220715160000;
M9D0;KG;KRR   220715P3.75;EquityOption;KRR;Put;3.7500;;20220715;KRR;OE;20220601;20220715;;;20220715160000;
MAD0;KG;KRR   220819C3.75;EquityOption;KRR;Call;3.7500;;20220819;KRR;OE;20220601;20220819;;;20220819160000;
MBD0;KG;KRR   220819P3.75;EquityOption;KRR;Put;3.7500;;20220819;KRR;OE;20220601;20220819;;;20220819160000;
MCD0;KG;KRR   220916C3.75;EquityOption;KRR;Call;3.7500;;20220916;KRR;OE;20220601;20220916;;;20220916160000;
MDD0;KG;KRR   220916P3.75;EquityOption;KRR;Put;3.7500;;20220916;KRR;OE;20220601;20220916;;;20220916160000;
MED0;KG;KRR   221021C3.75;EquityOption;KRR;Call;3.7500;;20221021;KRR;OE;20220601;20221021;;;20221021160000;
MFD0;KG;KRR   221021P3.75;EquityOption;KRR;Put;3.7500;;20221021;KRR;OE;20220601;20221021;;;20221021160000;
MGD0;KG;KRR   221118C3.75;EquityOption;KRR;Call;3.7500;;20221118;KRR;OE;20220601;20221118;;;20221118160000;
MHD0;KG;KRR   221118P3.75;EquityOption;KRR;Put;3.7500;;20221118;KRR;OE;20220601;20221118;;;20221118160000;
AHP1;O6;NGD   220819C1.00;EquityOption;NGD;Call;1.0000;;20220819;NGD;OE;20220601;20220819;;;20220819160000;
AIP1;O6;NGD   220819P1.00;EquityOption;NGD;Put;1.0000;;20220819;NGD;OE;20220601;20220819;;;20220819160000;
M821;RW;RNW   221118C15.50;EquityOption;RNW;Call;15.5000;;20221118;RNW;OE;20220601;20221118;;;20221118160000;
M921;RW;RNW   221118P15.50;EquityOption;RNW;Put;15.5000;;20221118;RNW;OE;20220601;20221118;;;20221118160000;
M4B0;T7;TSU   221118C40.00;EquityOption;TSU;Call;40.0000;;20221118;TSU;OE;20220601;20221118;;;20221118160000;
M5B0;T7;TSU   221118P40.00;EquityOption;TSU;Put;40.0000;;20221118;TSU;OE;20220601;20221118;;;20221118160000;
M431;ZI;BTCQ  221118C8.00;EquityOption;BTCQ;Call;8.0000;;20221118;BTCQ;OA;20220601;20221118;;;20221118160000;
M531;ZI;BTCQ  221118P8.00;EquityOption;BTCQ;Put;8.0000;;20221118;BTCQ;OA;20220601;20221118;;;20221118160000;
A723;E4;ELD   220617C9.25;EquityOption;ELD;Call;9.2500;;20220617;ELD;OE;20220601;20220617;;;20220617160000;
A823;E4;ELD   220617P9.25;EquityOption;ELD;Put;9.2500;;20220617;ELD;OE;20220601;20220617;;;20220617160000;
A923;E4;ELD   220715C9.25;EquityOption;ELD;Call;9.2500;;20220715;ELD;OE;20220601;20220715;;;20220715160000;
AA23;E4;ELD   220715P9.25;EquityOption;ELD;Put;9.2500;;20220715;ELD;OE;20220601;20220715;;;20220715160000;
AB23;E4;ELD   220819C9.25;EquityOption;ELD;Call;9.2500;;20220819;ELD;OE;20220601;20220819;;;20220819160000;
AC23;E4;ELD   220819P9.25;EquityOption;ELD;Put;9.2500;;20220819;ELD;OE;20220601;20220819;;;20220819160000;
AD23;E4;ELD   220916C9.25;EquityOption;ELD;Call;9.2500;;20220916;ELD;OE;20220601;20220916;;;20220916160000;
AE23;E4;ELD   220916P9.25;EquityOption;ELD;Put;9.2500;;20220916;ELD;OE;20220601;20220916;;;20220916160000;
AF23;E4;ELD   221021C9.25;EquityOption;ELD;Call;9.2500;;20221021;ELD;OE;20220601;20221021;;;20221021160000;
AG23;E4;ELD   221021P9.25;EquityOption;ELD;Put;9.2500;;20221021;ELD;OE;20220601;20221021;;;20221021160000;
AH23;E4;ELD   221118C9.25;EquityOption;ELD;Call;9.2500;;20221118;ELD;OE;20220601;20221118;;;20221118160000;
AI23;E4;ELD   221118P9.25;EquityOption;ELD;Put;9.2500;;20221118;ELD;OE;20220601;20221118;;;20221118160000;
M8O0;MK;ECN   221118C7.50;EquityOption;ECN;Call;7.5000;;20221118;ECN;OE;20220601;20221118;;;20221118160000;
M9O0;MK;ECN   221118P7.50;EquityOption;ECN;Put;7.5000;;20221118;ECN;OE;20220601;20221118;;;20221118160000;
MWG0;PB;BDGI  221118C33.00;EquityOption;BDGI;Call;33.0000;;20221118;BDGI;OE;20220601;20221118;;;20221118160000;
MXG0;PB;BDGI  221118P33.00;EquityOption;BDGI;Put;33.0000;;20221118;BDGI;OE;20220601;20221118;;;20221118160000;
MMV1;UQ;GRT   221118C98.00;EquityOption;GRT;Call;98.0000;;20221118;GRTu;OE;20220601;20221118;;;20221118160000;
MNV1;UQ;GRT   221118P98.00;EquityOption;GRT;Put;98.0000;;20221118;GRTu;OE;20220601;20221118;;;20221118160000;
MG22;Z1;CAR   221118C60.00;EquityOption;CAR;Call;60.0000;;20221118;CARu;OE;20220601;20221118;;;20221118160000;
MH22;Z1;CAR   221118P60.00;EquityOption;CAR;Put;60.0000;;20221118;CARu;OE;20220601;20221118;;;20221118160000;
MWD1;8A;EBIT  221118C16.50;EquityOption;EBIT;Call;16.5000;;20221118;EBIT;OA;20220601;20221118;;;20221118160000;
MXD1;8A;EBIT  221118P16.50;EquityOption;EBIT;Put;16.5000;;20221118;EBIT;OA;20220601;20221118;;;20221118160000;
MCD2;HP;HPR   221118C9.40;EquityOption;HPR;Call;9.4000;;20221118;HPR;OA;20220601;20221118;;;20221118160000;
MDD2;HP;HPR   221118P9.40;EquityOption;HPR;Put;9.4000;;20221118;HPR;OA;20220601;20221118;;;20221118160000;
AWSD;A5;AEM   220624C64.00;EquityOption;AEM;Call;64.0000;;20220624;AEM;OE;20220601;20220624;;;20220624160000;
AXSD;A5;AEM   220624P64.00;EquityOption;AEM;Put;64.0000;;20220624;AEM;OE;20220601;20220624;;;20220624160000;
AYSD;A5;AEM   220624C63.00;EquityOption;AEM;Call;63.0000;;20220624;AEM;OE;20220601;20220624;;;20220624160000;
AZSD;A5;AEM   220624P63.00;EquityOption;AEM;Put;63.0000;;20220624;AEM;OE;20220601;20220624;;;20220624160000;
MQO1;BT;BTO   220624C4.00;EquityOption;BTO;Call;4.0000;;20220624;BTO;OE;20220601;20220624;;;20220624160000;
MRO1;BT;BTO   220624P4.00;EquityOption;BTO;Put;4.0000;;20220624;BTO;OE;20220601;20220624;;;20220624160000;
MM17;EA;HCG   221118C35.00;EquityOption;HCG;Call;35.0000;;20221118;HCG;OE;20220601;20221118;;;20221118160000;
MN17;EA;HCG   221118P35.00;EquityOption;HCG;Put;35.0000;;20221118;HCG;OE;20220601;20221118;;;20221118160000;
