InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANBE;B0;BCE   230929C53.50;EquityOption;BCE;Call;53.5000;;20230929;BCE;OE;20230926;20230929;;;20230929160000;
AOBE;B0;BCE   230929P53.50;EquityOption;BCE;Put;53.5000;;20230929;BCE;OE;20230926;20230929;;;20230929160000;
APBE;B0;BCE   230929C54.50;EquityOption;BCE;Call;54.5000;;20230929;BCE;OE;20230926;20230929;;;20230929160000;
AQBE;B0;BCE   230929P54.50;EquityOption;BCE;Put;54.5000;;20230929;BCE;OE;20230926;20230929;;;20230929160000;
ARBE;B0;BCE   231013C53.50;EquityOption;BCE;Call;53.5000;;20231013;BCE;OE;20230926;20231013;;;20231013160000;
ASBE;B0;BCE   231013P53.50;EquityOption;BCE;Put;53.5000;;20231013;BCE;OE;20230926;20231013;;;20231013160000;
ATBE;B0;BCE   231013C54.50;EquityOption;BCE;Call;54.5000;;20231013;BCE;OE;20230926;20231013;;;20231013160000;
AUBE;B0;BCE   231013P54.50;EquityOption;BCE;Put;54.5000;;20231013;BCE;OE;20230926;20231013;;;20231013160000;
AVBE;B0;BCE   231013C55.50;EquityOption;BCE;Call;55.5000;;20231013;BCE;OE;20230926;20231013;;;20231013160000;
AWBE;B0;BCE   231013P55.50;EquityOption;BCE;Put;55.5000;;20231013;BCE;OE;20230926;20231013;;;20231013160000;
AXBE;B0;BCE   231117C53.00;EquityOption;BCE;Call;53.0000;;20231117;BCE;OE;20230926;20231117;;;20231117160000;
AYBE;B0;BCE   231117P53.00;EquityOption;BCE;Put;53.0000;;20231117;BCE;OE;20230926;20231117;;;20231117160000;
AZBE;B0;BCE   231117C55.00;EquityOption;BCE;Call;55.0000;;20231117;BCE;OE;20230926;20231117;;;20231117160000;
A0CE;B0;BCE   231117P55.00;EquityOption;BCE;Put;55.0000;;20231117;BCE;OE;20230926;20231117;;;20231117160000;
AYOJ;C0;CM    231006C53.50;EquityOption;CM;Call;53.5000;;20231006;CM;OE;20230926;20231006;;;20231006160000;
AZOJ;C0;CM    231006P53.50;EquityOption;CM;Put;53.5000;;20231006;CM;OE;20230926;20231006;;;20231006160000;
A0PJ;C0;CM    231006C54.50;EquityOption;CM;Call;54.5000;;20231006;CM;OE;20230926;20231006;;;20231006160000;
A1PJ;C0;CM    231006P54.50;EquityOption;CM;Put;54.5000;;20231006;CM;OE;20230926;20231006;;;20231006160000;
A2PJ;C0;CM    231013C53.50;EquityOption;CM;Call;53.5000;;20231013;CM;OE;20230926;20231013;;;20231013160000;
A3PJ;C0;CM    231013P53.50;EquityOption;CM;Put;53.5000;;20231013;CM;OE;20230926;20231013;;;20231013160000;
A4PJ;C0;CM    231013C55.50;EquityOption;CM;Call;55.5000;;20231013;CM;OE;20230926;20231013;;;20231013160000;
A5PJ;C0;CM    231013P55.50;EquityOption;CM;Put;55.5000;;20231013;CM;OE;20230926;20231013;;;20231013160000;
A6PJ;C0;CM    231020C53.50;EquityOption;CM;Call;53.5000;;20231020;CM;OE;20230926;20231020;;;20231020160000;
A7PJ;C0;CM    231020P53.50;EquityOption;CM;Put;53.5000;;20231020;CM;OE;20230926;20231020;;;20231020160000;
A8PJ;C0;CM    231020C54.50;EquityOption;CM;Call;54.5000;;20231020;CM;OE;20230926;20231020;;;20231020160000;
A9PJ;C0;CM    231020P54.50;EquityOption;CM;Put;54.5000;;20231020;CM;OE;20230926;20231020;;;20231020160000;
AAPJ;C0;CM    231020C55.50;EquityOption;CM;Call;55.5000;;20231020;CM;OE;20230926;20231020;;;20231020160000;
ABPJ;C0;CM    231020P55.50;EquityOption;CM;Put;55.5000;;20231020;CM;OE;20230926;20231020;;;20231020160000;
MAZ1;3R;DND   231117C12.50;EquityOption;DND;Call;12.5000;;20231117;DND;OE;20230926;20231117;;;20231117160000;
MBZ1;3R;DND   231117P12.50;EquityOption;DND;Put;12.5000;;20231117;DND;OE;20230926;20231117;;;20231117160000;
MCZ1;3R;DND   231215C12.50;EquityOption;DND;Call;12.5000;;20231215;DND;OE;20230926;20231215;;;20231215160000;
MDZ1;3R;DND   231215P12.50;EquityOption;DND;Put;12.5000;;20231215;DND;OE;20230926;20231215;;;20231215160000;
MEZ1;3R;DND   240119C12.50;EquityOption;DND;Call;12.5000;;20240119;DND;OE;20230926;20240119;;;20240119160000;
MFZ1;3R;DND   240119P12.50;EquityOption;DND;Put;12.5000;;20240119;DND;OE;20230926;20240119;;;20240119160000;
MGZ1;3R;DND   240216C12.50;EquityOption;DND;Call;12.5000;;20240216;DND;OE;20230926;20240216;;;20240216160000;
MHZ1;3R;DND   240216P12.50;EquityOption;DND;Put;12.5000;;20240216;DND;OE;20230926;20240216;;;20240216160000;
MIZ1;3R;DND   240315C12.50;EquityOption;DND;Call;12.5000;;20240315;DND;OE;20230926;20240315;;;20240315160000;
MJZ1;3R;DND   240315P12.50;EquityOption;DND;Put;12.5000;;20240315;DND;OE;20230926;20240315;;;20240315160000;
M0N1;4F;ERO   240119C21.00;EquityOption;ERO;Call;21.0000;;20240119;ERO;OE;20230926;20240119;;;20240119160000;
M1N1;4F;ERO   240119P21.00;EquityOption;ERO;Put;21.0000;;20240119;ERO;OE;20230926;20240119;;;20240119160000;
M2N1;4F;ERO   240216C21.00;EquityOption;ERO;Call;21.0000;;20240216;ERO;OE;20230926;20240216;;;20240216160000;
M3N1;4F;ERO   240216P21.00;EquityOption;ERO;Put;21.0000;;20240216;ERO;OE;20230926;20240216;;;20240216160000;
MCI2;82;MFI   240920C23.00;EquityOption;MFI;Call;23.0000;;20240920;MFI;OE;20230926;20240920;;;20240920160000;
MDI2;82;MFI   240920P23.00;EquityOption;MFI;Put;23.0000;;20240920;MFI;OE;20230926;20240920;;;20240920160000;
A332;F0;NXE   231020C10.00;EquityOption;NXE;Call;10.0000;;20231020;NXE;OE;20230926;20231020;;;20231020160000;
A432;F0;NXE   231020P10.00;EquityOption;NXE;Put;10.0000;;20231020;NXE;OE;20230926;20231020;;;20231020160000;
A532;F0;NXE   231117C10.00;EquityOption;NXE;Call;10.0000;;20231117;NXE;OE;20230926;20231117;;;20231117160000;
A632;F0;NXE   231117P10.00;EquityOption;NXE;Put;10.0000;;20231117;NXE;OE;20230926;20231117;;;20231117160000;
A732;F0;NXE   231215C10.00;EquityOption;NXE;Call;10.0000;;20231215;NXE;OE;20230926;20231215;;;20231215160000;
A832;F0;NXE   231215P10.00;EquityOption;NXE;Put;10.0000;;20231215;NXE;OE;20230926;20231215;;;20231215160000;
A932;F0;NXE   240119C10.00;EquityOption;NXE;Call;10.0000;;20240119;NXE;OE;20230926;20240119;;;20240119160000;
AA32;F0;NXE   240119P10.00;EquityOption;NXE;Put;10.0000;;20240119;NXE;OE;20230926;20240119;;;20240119160000;
AB32;F0;NXE   240216C10.00;EquityOption;NXE;Call;10.0000;;20240216;NXE;OE;20230926;20240216;;;20240216160000;
AC32;F0;NXE   240216P10.00;EquityOption;NXE;Put;10.0000;;20240216;NXE;OE;20230926;20240216;;;20240216160000;
AD32;F0;NXE   240315C10.00;EquityOption;NXE;Call;10.0000;;20240315;NXE;OE;20230926;20240315;;;20240315160000;
AE32;F0;NXE   240315P10.00;EquityOption;NXE;Put;10.0000;;20240315;NXE;OE;20230926;20240315;;;20240315160000;
M051;G2;TIXT  231020C9.25;EquityOption;TIXT;Call;9.2500;;20231020;TIXT;OE;20230926;20231020;;;20231020160000;
M151;G2;TIXT  231020P9.25;EquityOption;TIXT;Put;9.2500;;20231020;TIXT;OE;20230926;20231020;;;20231020160000;
M251;G2;TIXT  231117C9.25;EquityOption;TIXT;Call;9.2500;;20231117;TIXT;OE;20230926;20231117;;;20231117160000;
M351;G2;TIXT  231117P9.25;EquityOption;TIXT;Put;9.2500;;20231117;TIXT;OE;20230926;20231117;;;20231117160000;
M451;G2;TIXT  231215C9.25;EquityOption;TIXT;Call;9.2500;;20231215;TIXT;OE;20230926;20231215;;;20231215160000;
M551;G2;TIXT  231215P9.25;EquityOption;TIXT;Put;9.2500;;20231215;TIXT;OE;20230926;20231215;;;20231215160000;
M651;G2;TIXT  240119C9.25;EquityOption;TIXT;Call;9.2500;;20240119;TIXT;OE;20230926;20240119;;;20240119160000;
M751;G2;TIXT  240119P9.25;EquityOption;TIXT;Put;9.2500;;20240119;TIXT;OE;20230926;20240119;;;20240119160000;
M851;G2;TIXT  240216C9.25;EquityOption;TIXT;Call;9.2500;;20240216;TIXT;OE;20230926;20240216;;;20240216160000;
M951;G2;TIXT  240216P9.25;EquityOption;TIXT;Put;9.2500;;20240216;TIXT;OE;20230926;20240216;;;20240216160000;
MA51;G2;TIXT  240315C9.25;EquityOption;TIXT;Call;9.2500;;20240315;TIXT;OE;20230926;20240315;;;20240315160000;
MB51;G2;TIXT  240315P9.25;EquityOption;TIXT;Put;9.2500;;20240315;TIXT;OE;20230926;20240315;;;20240315160000;
MY80;IJ;ILLM  231117C0.50;EquityOption;ILLM;Call;0.5000;;20231117;ILLM;OE;20230926;20231117;;;20231117160000;
MZ80;IJ;ILLM  231117P0.50;EquityOption;ILLM;Put;0.5000;;20231117;ILLM;OE;20230926;20231117;;;20231117160000;
M090;IJ;ILLM  231215C0.50;EquityOption;ILLM;Call;0.5000;;20231215;ILLM;OE;20230926;20231215;;;20231215160000;
M190;IJ;ILLM  231215P0.50;EquityOption;ILLM;Put;0.5000;;20231215;ILLM;OE;20230926;20231215;;;20231215160000;
M290;IJ;ILLM  240119C0.50;EquityOption;ILLM;Call;0.5000;;20240119;ILLM;OE;20230926;20240119;;;20240119160000;
M390;IJ;ILLM  240119P0.50;EquityOption;ILLM;Put;0.5000;;20240119;ILLM;OE;20230926;20240119;;;20240119160000;
M490;IJ;ILLM  240216C0.50;EquityOption;ILLM;Call;0.5000;;20240216;ILLM;OE;20230926;20240216;;;20240216160000;
M590;IJ;ILLM  240216P0.50;EquityOption;ILLM;Put;0.5000;;20240216;ILLM;OE;20230926;20240216;;;20240216160000;
M690;IJ;ILLM  240315C0.50;EquityOption;ILLM;Call;0.5000;;20240315;ILLM;OE;20230926;20240315;;;20240315160000;
M790;IJ;ILLM  240315P0.50;EquityOption;ILLM;Put;0.5000;;20240315;ILLM;OE;20230926;20240315;;;20240315160000;
M892;IV;AP    231020C16.00;EquityOption;AP;Call;16.0000;;20231020;AP u;OE;20230926;20231020;;;20231020160000;
M992;IV;AP    231020P16.00;EquityOption;AP;Put;16.0000;;20231020;AP u;OE;20230926;20231020;;;20231020160000;
MA92;IV;AP    231117C16.00;EquityOption;AP;Call;16.0000;;20231117;AP u;OE;20230926;20231117;;;20231117160000;
MB92;IV;AP    231117P16.00;EquityOption;AP;Put;16.0000;;20231117;AP u;OE;20230926;20231117;;;20231117160000;
MC92;IV;AP    231215C16.00;EquityOption;AP;Call;16.0000;;20231215;AP u;OE;20230926;20231215;;;20231215160000;
MD92;IV;AP    231215P16.00;EquityOption;AP;Put;16.0000;;20231215;AP u;OE;20230926;20231215;;;20231215160000;
ME92;IV;AP    240119C16.00;EquityOption;AP;Call;16.0000;;20240119;AP u;OE;20230926;20240119;;;20240119160000;
MF92;IV;AP    240119P16.00;EquityOption;AP;Put;16.0000;;20240119;AP u;OE;20230926;20240119;;;20240119160000;
MG92;IV;AP    240216C16.00;EquityOption;AP;Call;16.0000;;20240216;AP u;OE;20230926;20240216;;;20240216160000;
MH92;IV;AP    240216P16.00;EquityOption;AP;Put;16.0000;;20240216;AP u;OE;20230926;20240216;;;20240216160000;
M861;LQ;LEV   240119C1.75;EquityOption;LEV;Call;1.7500;;20240119;LEV;OE;20230926;20240119;;;20240119160000;
M961;LQ;LEV   240119P1.75;EquityOption;LEV;Put;1.7500;;20240119;LEV;OE;20230926;20240119;;;20240119160000;
MA61;LQ;LEV   240216C1.75;EquityOption;LEV;Call;1.7500;;20240216;LEV;OE;20230926;20240216;;;20240216160000;
MB61;LQ;LEV   240216P1.75;EquityOption;LEV;Put;1.7500;;20240216;LEV;OE;20230926;20240216;;;20240216160000;
MC61;LQ;LEV   240315C1.75;EquityOption;LEV;Call;1.7500;;20240315;LEV;OE;20230926;20240315;;;20240315160000;
MD61;LQ;LEV   240315P1.75;EquityOption;LEV;Put;1.7500;;20240315;LEV;OE;20230926;20240315;;;20240315160000;
ADN2;R7;REI   260116C14.00;EquityOption;REI;Call;14.0000;;20260116;REIu;OE;20230926;20260116;;;20260116160000;
AEN2;R7;REI   260116P14.00;EquityOption;REI;Put;14.0000;;20260116;REIu;OE;20230926;20260116;;;20260116160000;
MSE2;UQ;GRT   240315C66.00;EquityOption;GRT;Call;66.0000;;20240315;GRTu;OE;20230926;20240315;;;20240315160000;
MTE2;UQ;GRT   240315P66.00;EquityOption;GRT;Put;66.0000;;20240315;GRTu;OE;20230926;20240315;;;20240315160000;
MWB2;VH;D     240621C8.00;EquityOption;D;Call;8.0000;;20240621;D  u;OE;20230926;20240621;;;20240621160000;
MXB2;VH;D     240621P8.00;EquityOption;D;Put;8.0000;;20240621;D  u;OE;20230926;20240621;;;20240621160000;
MYB2;VH;D     240920C8.00;EquityOption;D;Call;8.0000;;20240920;D  u;OE;20230926;20240920;;;20240920160000;
MZB2;VH;D     240920P8.00;EquityOption;D;Put;8.0000;;20240920;D  u;OE;20230926;20240920;;;20240920160000;
M2J2;Z1;CAR   240621C42.00;EquityOption;CAR;Call;42.0000;;20240621;CARu;OE;20230926;20240621;;;20240621160000;
M3J2;Z1;CAR   240621P42.00;EquityOption;CAR;Put;42.0000;;20240621;CARu;OE;20230926;20240621;;;20240621160000;
M4J2;Z1;CAR   240920C42.00;EquityOption;CAR;Call;42.0000;;20240920;CARu;OE;20230926;20240920;;;20240920160000;
M5J2;Z1;CAR   240920P42.00;EquityOption;CAR;Put;42.0000;;20240920;CARu;OE;20230926;20240920;;;20240920160000;
M2W2;HP;HPR   240920C7.70;EquityOption;HPR;Call;7.7000;;20240920;HPR;OA;20230926;20240920;;;20240920160000;
M3W2;HP;HPR   240920P7.70;EquityOption;HPR;Put;7.7000;;20240920;HPR;OA;20230926;20240920;;;20240920160000;
A7Q3;W9;XCB   231020C17.90;EquityOption;XCB;Call;17.9000;;20231020;XCB;OA;20230926;20231020;;;20231020160000;
A8Q3;W9;XCB   231020P17.90;EquityOption;XCB;Put;17.9000;;20231020;XCB;OA;20230926;20231020;;;20231020160000;
A9Q3;W9;XCB   231117C17.90;EquityOption;XCB;Call;17.9000;;20231117;XCB;OA;20230926;20231117;;;20231117160000;
AAQ3;W9;XCB   231117P17.90;EquityOption;XCB;Put;17.9000;;20231117;XCB;OA;20230926;20231117;;;20231117160000;
ABQ3;W9;XCB   231215C17.90;EquityOption;XCB;Call;17.9000;;20231215;XCB;OA;20230926;20231215;;;20231215160000;
ACQ3;W9;XCB   231215P17.90;EquityOption;XCB;Put;17.9000;;20231215;XCB;OA;20230926;20231215;;;20231215160000;
ADQ3;W9;XCB   240119C17.90;EquityOption;XCB;Call;17.9000;;20240119;XCB;OA;20230926;20240119;;;20240119160000;
AEQ3;W9;XCB   240119P17.90;EquityOption;XCB;Put;17.9000;;20240119;XCB;OA;20230926;20240119;;;20240119160000;
AFQ3;W9;XCB   240216C17.90;EquityOption;XCB;Call;17.9000;;20240216;XCB;OA;20230926;20240216;;;20240216160000;
AGQ3;W9;XCB   240216P17.90;EquityOption;XCB;Put;17.9000;;20240216;XCB;OA;20230926;20240216;;;20240216160000;
AHQ3;W9;XCB   240315C17.90;EquityOption;XCB;Call;17.9000;;20240315;XCB;OA;20230926;20240315;;;20240315160000;
AIQ3;W9;XCB   240315P17.90;EquityOption;XCB;Put;17.9000;;20240315;XCB;OA;20230926;20240315;;;20240315160000;
AJQ3;W9;XCB   240621C17.90;EquityOption;XCB;Call;17.9000;;20240621;XCB;OA;20230926;20240621;;;20240621160000;
AKQ3;W9;XCB   240621P17.90;EquityOption;XCB;Put;17.9000;;20240621;XCB;OA;20230926;20240621;;;20240621160000;
ALQ3;W9;XCB   240920C17.90;EquityOption;XCB;Call;17.9000;;20240920;XCB;OA;20230926;20240920;;;20240920160000;
AMQ3;W9;XCB   240920P17.90;EquityOption;XCB;Put;17.9000;;20240920;XCB;OA;20230926;20240920;;;20240920160000;
MAU1;X7;XIC   240315C30.50;EquityOption;XIC;Call;30.5000;;20240315;XIC;OA;20230926;20240315;;;20240315160000;
MBU1;X7;XIC   240315P30.50;EquityOption;XIC;Put;30.5000;;20240315;XIC;OA;20230926;20240315;;;20240315160000;
MIV2;ZP;ZPR   240920C9.00;EquityOption;ZPR;Call;9.0000;;20240920;ZPR;OA;20230926;20240920;;;20240920160000;
MJV2;ZP;ZPR   240920P9.00;EquityOption;ZPR;Put;9.0000;;20240920;ZPR;OA;20230926;20240920;;;20240920160000;
MKV2;ZP;ZPR   240920C9.10;EquityOption;ZPR;Call;9.1000;;20240920;ZPR;OA;20230926;20240920;;;20240920160000;
MLV2;ZP;ZPR   240920P9.10;EquityOption;ZPR;Put;9.1000;;20240920;ZPR;OA;20230926;20240920;;;20240920160000;
M98B;0R;BB    231013C5.75;EquityOption;BB;Call;5.7500;;20231013;BB;OE;20230926;20231013;;;20231013160000;
MA8B;0R;BB    231013P5.75;EquityOption;BB;Put;5.7500;;20231013;BB;OE;20230926;20231013;;;20231013160000;
MB8B;0R;BB    240315C5.75;EquityOption;BB;Call;5.7500;;20240315;BB;OE;20230926;20240315;;;20240315160000;
MC8B;0R;BB    240315P5.75;EquityOption;BB;Put;5.7500;;20240315;BB;OE;20230926;20240315;;;20240315160000;
MD8B;0R;BB    240920C5.50;EquityOption;BB;Call;5.5000;;20240920;BB;OE;20230926;20240920;;;20240920160000;
ME8B;0R;BB    240920P5.50;EquityOption;BB;Put;5.5000;;20240920;BB;OE;20230926;20240920;;;20240920160000;
MYN3;92;CGX   230929C9.75;EquityOption;CGX;Call;9.7500;;20230929;CGX;OE;20230926;20230929;;;20230929160000;
MZN3;92;CGX   230929P9.75;EquityOption;CGX;Put;9.7500;;20230929;CGX;OE;20230926;20230929;;;20230929160000;
M0O3;92;CGX   231006C9.75;EquityOption;CGX;Call;9.7500;;20231006;CGX;OE;20230926;20231006;;;20231006160000;
M1O3;92;CGX   231006P9.75;EquityOption;CGX;Put;9.7500;;20231006;CGX;OE;20230926;20231006;;;20231006160000;
M2O3;92;CGX   231013C9.75;EquityOption;CGX;Call;9.7500;;20231013;CGX;OE;20230926;20231013;;;20231013160000;
M3O3;92;CGX   231013P9.75;EquityOption;CGX;Put;9.7500;;20231013;CGX;OE;20230926;20231013;;;20231013160000;
M4O3;92;CGX   240315C9.75;EquityOption;CGX;Call;9.7500;;20240315;CGX;OE;20230926;20240315;;;20240315160000;
M5O3;92;CGX   240315P9.75;EquityOption;CGX;Put;9.7500;;20240315;CGX;OE;20230926;20240315;;;20240315160000;
ASVF;A5;AEM   231013C61.00;EquityOption;AEM;Call;61.0000;;20231013;AEM;OE;20230926;20231013;;;20231013160000;
ATVF;A5;AEM   231013P61.00;EquityOption;AEM;Put;61.0000;;20231013;AEM;OE;20230926;20231013;;;20231013160000;
A1U8;B2;BBD   230929C44.00;EquityOption;BBD;Call;44.0000;;20230929;BBD.B;OE;20230926;20230929;;;20230929160000;
A2U8;B2;BBD   230929P44.00;EquityOption;BBD;Put;44.0000;;20230929;BBD.B;OE;20230926;20230929;;;20230929160000;
A3U8;B2;BBD   231006C44.00;EquityOption;BBD;Call;44.0000;;20231006;BBD.B;OE;20230926;20231006;;;20231006160000;
A4U8;B2;BBD   231006P44.00;EquityOption;BBD;Put;44.0000;;20231006;BBD.B;OE;20230926;20231006;;;20231006160000;
A5U8;B2;BBD   231013C44.00;EquityOption;BBD;Call;44.0000;;20231013;BBD.B;OE;20230926;20231013;;;20231013160000;
A6U8;B2;BBD   231013P44.00;EquityOption;BBD;Put;44.0000;;20231013;BBD.B;OE;20230926;20231013;;;20231013160000;
A7U8;B2;BBD   231020C42.00;EquityOption;BBD;Call;42.0000;;20231020;BBD.B;OE;20230926;20231020;;;20231020160000;
A8U8;B2;BBD   231020P42.00;EquityOption;BBD;Put;42.0000;;20231020;BBD.B;OE;20230926;20231020;;;20231020160000;
A9U8;B2;BBD   231117C42.00;EquityOption;BBD;Call;42.0000;;20231117;BBD.B;OE;20230926;20231117;;;20231117160000;
AAU8;B2;BBD   231117P42.00;EquityOption;BBD;Put;42.0000;;20231117;BBD.B;OE;20230926;20231117;;;20231117160000;
ABU8;B2;BBD   231215C42.00;EquityOption;BBD;Call;42.0000;;20231215;BBD.B;OE;20230926;20231215;;;20231215160000;
ACU8;B2;BBD   231215P42.00;EquityOption;BBD;Put;42.0000;;20231215;BBD.B;OE;20230926;20231215;;;20231215160000;
ADU8;B2;BBD   240119C42.00;EquityOption;BBD;Call;42.0000;;20240119;BBD.B;OE;20230926;20240119;;;20240119160000;
AEU8;B2;BBD   240119P42.00;EquityOption;BBD;Put;42.0000;;20240119;BBD.B;OE;20230926;20240119;;;20240119160000;
AFU8;B2;BBD   240216C42.00;EquityOption;BBD;Call;42.0000;;20240216;BBD.B;OE;20230926;20240216;;;20240216160000;
AGU8;B2;BBD   240216P42.00;EquityOption;BBD;Put;42.0000;;20240216;BBD.B;OE;20230926;20240216;;;20240216160000;
AHU8;B2;BBD   240315C42.00;EquityOption;BBD;Call;42.0000;;20240315;BBD.B;OE;20230926;20240315;;;20240315160000;
AIU8;B2;BBD   240315P42.00;EquityOption;BBD;Put;42.0000;;20240315;BBD.B;OE;20230926;20240315;;;20240315160000;
MU13;BT;BTO   231013C3.00;EquityOption;BTO;Call;3.0000;;20231013;BTO;OE;20230926;20231013;;;20231013160000;
MV13;BT;BTO   231013P3.00;EquityOption;BTO;Put;3.0000;;20231013;BTO;OE;20230926;20231013;;;20231013160000;
AR8B;C4;CCO   230929C60.00;EquityOption;CCO;Call;60.0000;;20230929;CCO;OE;20230926;20230929;;;20230929160000;
AS8B;C4;CCO   230929P60.00;EquityOption;CCO;Put;60.0000;;20230929;CCO;OE;20230926;20230929;;;20230929160000;
AT8B;C4;CCO   231006C60.00;EquityOption;CCO;Call;60.0000;;20231006;CCO;OE;20230926;20231006;;;20231006160000;
AU8B;C4;CCO   231006P60.00;EquityOption;CCO;Put;60.0000;;20231006;CCO;OE;20230926;20231006;;;20231006160000;
AV8B;C4;CCO   231013C59.00;EquityOption;CCO;Call;59.0000;;20231013;CCO;OE;20230926;20231013;;;20231013160000;
AW8B;C4;CCO   231013P59.00;EquityOption;CCO;Put;59.0000;;20231013;CCO;OE;20230926;20231013;;;20231013160000;
AX8B;C4;CCO   231013C60.00;EquityOption;CCO;Call;60.0000;;20231013;CCO;OE;20230926;20231013;;;20231013160000;
AY8B;C4;CCO   231013P60.00;EquityOption;CCO;Put;60.0000;;20231013;CCO;OE;20230926;20231013;;;20231013160000;
AZ8B;C4;CCO   231020C64.00;EquityOption;CCO;Call;64.0000;;20231020;CCO;OE;20230926;20231020;;;20231020160000;
A09B;C4;CCO   231020P64.00;EquityOption;CCO;Put;64.0000;;20231020;CCO;OE;20230926;20231020;;;20231020160000;
A19B;C4;CCO   231117C64.00;EquityOption;CCO;Call;64.0000;;20231117;CCO;OE;20230926;20231117;;;20231117160000;
A29B;C4;CCO   231117P64.00;EquityOption;CCO;Put;64.0000;;20231117;CCO;OE;20230926;20231117;;;20231117160000;
A39B;C4;CCO   231215C64.00;EquityOption;CCO;Call;64.0000;;20231215;CCO;OE;20230926;20231215;;;20231215160000;
A49B;C4;CCO   231215P64.00;EquityOption;CCO;Put;64.0000;;20231215;CCO;OE;20230926;20231215;;;20231215160000;
A59B;C4;CCO   240119C64.00;EquityOption;CCO;Call;64.0000;;20240119;CCO;OE;20230926;20240119;;;20240119160000;
A69B;C4;CCO   240119P64.00;EquityOption;CCO;Put;64.0000;;20240119;CCO;OE;20230926;20240119;;;20240119160000;
A79B;C4;CCO   240216C64.00;EquityOption;CCO;Call;64.0000;;20240216;CCO;OE;20230926;20240216;;;20240216160000;
A89B;C4;CCO   240216P64.00;EquityOption;CCO;Put;64.0000;;20240216;CCO;OE;20230926;20240216;;;20240216160000;
A99B;C4;CCO   240315C64.00;EquityOption;CCO;Call;64.0000;;20240315;CCO;OE;20230926;20240315;;;20240315160000;
AA9B;C4;CCO   240315P64.00;EquityOption;CCO;Put;64.0000;;20240315;CCO;OE;20230926;20240315;;;20240315160000;
AB9B;C4;CCO   250117C80.00;EquityOption;CCO;Call;80.0000;;20250117;CCO;OE;20230926;20250117;;;20250117160000;
AC9B;C4;CCO   250117P80.00;EquityOption;CCO;Put;80.0000;;20250117;CCO;OE;20230926;20250117;;;20250117160000;
AD9B;C4;CCO   260116C80.00;EquityOption;CCO;Call;80.0000;;20260116;CCO;OE;20230926;20260116;;;20260116160000;
AE9B;C4;CCO   260116P80.00;EquityOption;CCO;Put;80.0000;;20260116;CCO;OE;20230926;20260116;;;20260116160000;
ADGE;F3;FM    230929C30.00;EquityOption;FM;Call;30.0000;;20230929;FM;OE;20230926;20230929;;;20230929160000;
AEGE;F3;FM    230929P30.00;EquityOption;FM;Put;30.0000;;20230929;FM;OE;20230926;20230929;;;20230929160000;
AFGE;F3;FM    231006C30.00;EquityOption;FM;Call;30.0000;;20231006;FM;OE;20230926;20231006;;;20231006160000;
AGGE;F3;FM    231006P30.00;EquityOption;FM;Put;30.0000;;20231006;FM;OE;20230926;20231006;;;20231006160000;
AHGE;F3;FM    231013C30.00;EquityOption;FM;Call;30.0000;;20231013;FM;OE;20230926;20231013;;;20231013160000;
AIGE;F3;FM    231013P30.00;EquityOption;FM;Put;30.0000;;20231013;FM;OE;20230926;20231013;;;20231013160000;
AJGE;F3;FM    240216C25.00;EquityOption;FM;Call;25.0000;;20240216;FM;OE;20230926;20240216;;;20240216160000;
AKGE;F3;FM    240216P25.00;EquityOption;FM;Put;25.0000;;20240216;FM;OE;20230926;20240216;;;20240216160000;
ADM3;Q3;CIX   240920C12.00;EquityOption;CIX;Call;12.0000;;20240920;CIX;OE;20230926;20240920;;;20240920160000;
AEM3;Q3;CIX   240920P12.00;EquityOption;CIX;Put;12.0000;;20240920;CIX;OE;20230926;20240920;;;20240920160000;
MIU1;TN;TCN   240119C9.00;EquityOption;TCN;Call;9.0000;;20240119;TCN;OE;20230926;20240119;;;20240119160000;
MJU1;TN;TCN   240119P9.00;EquityOption;TCN;Put;9.0000;;20240119;TCN;OE;20230926;20240119;;;20240119160000;
MKU1;TN;TCN   240216C9.00;EquityOption;TCN;Call;9.0000;;20240216;TCN;OE;20230926;20240216;;;20240216160000;
MLU1;TN;TCN   240216P9.00;EquityOption;TCN;Put;9.0000;;20240216;TCN;OE;20230926;20240216;;;20240216160000;
M4I1;6G;VGCX  231020C5.25;EquityOption;VGCX;Call;5.2500;;20231020;VGCX;OE;20230926;20231020;;;20231020160000;
M5I1;6G;VGCX  231020P5.25;EquityOption;VGCX;Put;5.2500;;20231020;VGCX;OE;20230926;20231020;;;20231020160000;
M6I1;6G;VGCX  231117C5.25;EquityOption;VGCX;Call;5.2500;;20231117;VGCX;OE;20230926;20231117;;;20231117160000;
M7I1;6G;VGCX  231117P5.25;EquityOption;VGCX;Put;5.2500;;20231117;VGCX;OE;20230926;20231117;;;20231117160000;
M8I1;6G;VGCX  231215C5.25;EquityOption;VGCX;Call;5.2500;;20231215;VGCX;OE;20230926;20231215;;;20231215160000;
M9I1;6G;VGCX  231215P5.25;EquityOption;VGCX;Put;5.2500;;20231215;VGCX;OE;20230926;20231215;;;20231215160000;
