InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ACGE;C0;CM    201106C105.00;EquityOption;CM;Call;105.0000;;20201106170000;CM;OE;20201005;20201106;;;
ADGE;C0;CM    201106P105.00;EquityOption;CM;Put;105.0000;;20201106170000;CM;OE;20201005;20201106;;;
AUQD;B4;BMO   210219C66.00;EquityOption;BMO;Call;66.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AVQD;B4;BMO   210219P66.00;EquityOption;BMO;Put;66.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AWQD;B4;BMO   210219C68.00;EquityOption;BMO;Call;68.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AXQD;B4;BMO   210219P68.00;EquityOption;BMO;Put;68.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AYQD;B4;BMO   210219C70.00;EquityOption;BMO;Call;70.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AZQD;B4;BMO   210219P70.00;EquityOption;BMO;Put;70.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A0RD;B4;BMO   210219C72.00;EquityOption;BMO;Call;72.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A1RD;B4;BMO   210219P72.00;EquityOption;BMO;Put;72.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A2RD;B4;BMO   210219C74.00;EquityOption;BMO;Call;74.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A3RD;B4;BMO   210219P74.00;EquityOption;BMO;Put;74.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A4RD;B4;BMO   210219C76.00;EquityOption;BMO;Call;76.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A5RD;B4;BMO   210219P76.00;EquityOption;BMO;Put;76.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A6RD;B4;BMO   210219C78.00;EquityOption;BMO;Call;78.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A7RD;B4;BMO   210219P78.00;EquityOption;BMO;Put;78.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A8RD;B4;BMO   210219C80.00;EquityOption;BMO;Call;80.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A9RD;B4;BMO   210219P80.00;EquityOption;BMO;Put;80.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AARD;B4;BMO   210219C82.00;EquityOption;BMO;Call;82.0000;;20210219170000;BMO;OE;20201006;20210219;;;
ABRD;B4;BMO   210219P82.00;EquityOption;BMO;Put;82.0000;;20210219170000;BMO;OE;20201006;20210219;;;
ACRD;B4;BMO   210219C84.00;EquityOption;BMO;Call;84.0000;;20210219170000;BMO;OE;20201006;20210219;;;
ADRD;B4;BMO   210219P84.00;EquityOption;BMO;Put;84.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AERD;B4;BMO   210219C86.00;EquityOption;BMO;Call;86.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AFRD;B4;BMO   210219P86.00;EquityOption;BMO;Put;86.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AGRD;B4;BMO   210219C88.00;EquityOption;BMO;Call;88.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AHRD;B4;BMO   210219P88.00;EquityOption;BMO;Put;88.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AIRD;B4;BMO   210219C90.00;EquityOption;BMO;Call;90.0000;;20210219170000;BMO;OE;20201006;20210219;;;
AJRD;B4;BMO   210219P90.00;EquityOption;BMO;Put;90.0000;;20210219170000;BMO;OE;20201006;20210219;;;
A9XB;B5;BNS   201106C58.00;EquityOption;BNS;Call;58.0000;;20201106170000;BNS;OE;20201005;20201106;;;
AAXB;B5;BNS   201106P58.00;EquityOption;BNS;Put;58.0000;;20201106170000;BNS;OE;20201005;20201106;;;
MI90;4L;BBU   201016C41.00;EquityOption;BBU;Call;41.0000;;20201016170000;BBUu;OE;20201006;20201016;;;
MJ90;4L;BBU   201016P41.00;EquityOption;BBU;Put;41.0000;;20201016170000;BBUu;OE;20201006;20201016;;;
MK90;4L;BBU   201120C41.00;EquityOption;BBU;Call;41.0000;;20201120170000;BBUu;OE;20201006;20201120;;;
ML90;4L;BBU   201120P41.00;EquityOption;BBU;Put;41.0000;;20201120170000;BBUu;OE;20201006;20201120;;;
MM90;4L;BBU   210115C41.00;EquityOption;BBU;Call;41.0000;;20210115170000;BBUu;OE;20201006;20210115;;;
MN90;4L;BBU   210115P41.00;EquityOption;BBU;Put;41.0000;;20210115170000;BBUu;OE;20201006;20210115;;;
M6I1;92;CGX   201120C4.00;EquityOption;CGX;Call;4.0000;;20201120170000;CGX;OE;20201006;20201120;;;
M7I1;92;CGX   201120P4.00;EquityOption;CGX;Put;4.0000;;20201120170000;CGX;OE;20201006;20201120;;;
M8I1;92;CGX   201120C3.00;EquityOption;CGX;Call;3.0000;;20201120170000;CGX;OE;20201006;20201120;;;
M9I1;92;CGX   201120P3.00;EquityOption;CGX;Put;3.0000;;20201120170000;CGX;OE;20201006;20201120;;;
MAI1;92;CGX   210115C4.00;EquityOption;CGX;Call;4.0000;;20210115170000;CGX;OE;20201006;20210115;;;
MBI1;92;CGX   210115P4.00;EquityOption;CGX;Put;4.0000;;20210115170000;CGX;OE;20201006;20210115;;;
MCI1;92;CGX   210115C3.00;EquityOption;CGX;Call;3.0000;;20210115170000;CGX;OE;20201006;20210115;;;
MDI1;92;CGX   210115P3.00;EquityOption;CGX;Put;3.0000;;20210115170000;CGX;OE;20201006;20210115;;;
MEI1;92;CGX   210416C4.00;EquityOption;CGX;Call;4.0000;;20210416170000;CGX;OE;20201006;20210416;;;
MFI1;92;CGX   210416P4.00;EquityOption;CGX;Put;4.0000;;20210416170000;CGX;OE;20201006;20210416;;;
MGI1;92;CGX   210416C3.00;EquityOption;CGX;Call;3.0000;;20210416170000;CGX;OE;20201006;20210416;;;
MHI1;92;CGX   210416P3.00;EquityOption;CGX;Put;3.0000;;20210416170000;CGX;OE;20201006;20210416;;;
M6C1;BP;BEP   201120C78.00;EquityOption;BEP;Call;78.0000;;20201120170000;BEPu;OE;20201006;20201120;;;
M7C1;BP;BEP   201120P78.00;EquityOption;BEP;Put;78.0000;;20201120170000;BEPu;OE;20201006;20201120;;;
M8C1;BP;BEP   210115C78.00;EquityOption;BEP;Call;78.0000;;20210115170000;BEPu;OE;20201006;20210115;;;
M9C1;BP;BEP   210115P78.00;EquityOption;BEP;Put;78.0000;;20210115170000;BEPu;OE;20201006;20210115;;;
MAC1;BP;BEP   210416C78.00;EquityOption;BEP;Call;78.0000;;20210416170000;BEPu;OE;20201006;20210416;;;
MBC1;BP;BEP   210416P78.00;EquityOption;BEP;Put;78.0000;;20210416170000;BEPu;OE;20201006;20210416;;;
MSM0;NY;EMP   201120C44.00;EquityOption;EMP;Call;44.0000;;20201120170000;EMP.A;OE;20201006;20201120;;;
MTM0;NY;EMP   201120P44.00;EquityOption;EMP;Put;44.0000;;20201120170000;EMP.A;OE;20201006;20201120;;;
MUM0;NY;EMP   210115C44.00;EquityOption;EMP;Call;44.0000;;20210115170000;EMP.A;OE;20201006;20210115;;;
MVM0;NY;EMP   210115P44.00;EquityOption;EMP;Put;44.0000;;20210115170000;EMP.A;OE;20201006;20210115;;;
MWM0;NY;EMP   210416C44.00;EquityOption;EMP;Call;44.0000;;20210416170000;EMP.A;OE;20201006;20210416;;;
MXM0;NY;EMP   210416P44.00;EquityOption;EMP;Put;44.0000;;20210416170000;EMP.A;OE;20201006;20210416;;;
ASRE;X0;XIU   201113C26.25;EquityOption;XIU;Call;26.2500;;20201113170000;XIU;OA;20201006;20201113;;;
ATRE;X0;XIU   201113P26.25;EquityOption;XIU;Put;26.2500;;20201113170000;XIU;OA;20201006;20201113;;;
M034;AP;APHA  201009C8.50;EquityOption;APHA;Call;8.5000;;20201009170000;APHA;OE;20201006;20201009;;;
M134;AP;APHA  201009P8.50;EquityOption;APHA;Put;8.5000;;20201009170000;APHA;OE;20201006;20201009;;;
M234;AP;APHA  201023C8.50;EquityOption;APHA;Call;8.5000;;20201023170000;APHA;OE;20201006;20201023;;;
M334;AP;APHA  201023P8.50;EquityOption;APHA;Put;8.5000;;20201023170000;APHA;OE;20201006;20201023;;;
M434;AP;APHA  201030C8.50;EquityOption;APHA;Call;8.5000;;20201030170000;APHA;OE;20201006;20201030;;;
M534;AP;APHA  201030P8.50;EquityOption;APHA;Put;8.5000;;20201030170000;APHA;OE;20201006;20201030;;;
M634;AP;APHA  201120C8.00;EquityOption;APHA;Call;8.0000;;20201120170000;APHA;OE;20201006;20201120;;;
M734;AP;APHA  201120P8.00;EquityOption;APHA;Put;8.0000;;20201120170000;APHA;OE;20201006;20201120;;;
AEGE;C0;CM    201030C102.50;EquityOption;CM;Call;102.5000;;20201030170000;CM;OE;20201006;20201030;;;
AFGE;C0;CM    201030P102.50;EquityOption;CM;Put;102.5000;;20201030170000;CM;OE;20201006;20201030;;;
AGGE;C0;CM    201030C103.00;EquityOption;CM;Call;103.0000;;20201030170000;CM;OE;20201006;20201030;;;
AHGE;C0;CM    201030P103.00;EquityOption;CM;Put;103.0000;;20201030170000;CM;OE;20201006;20201030;;;
AIGE;C0;CM    201030C103.50;EquityOption;CM;Call;103.5000;;20201030170000;CM;OE;20201006;20201030;;;
AJGE;C0;CM    201030P103.50;EquityOption;CM;Put;103.5000;;20201030170000;CM;OE;20201006;20201030;;;
MO35;EA;HCG   201009C24.50;EquityOption;HCG;Call;24.5000;;20201009170000;HCG;OE;20201006;20201009;;;
MP35;EA;HCG   201009P24.50;EquityOption;HCG;Put;24.5000;;20201009170000;HCG;OE;20201006;20201009;;;
MQ35;EA;HCG   201023C24.50;EquityOption;HCG;Call;24.5000;;20201023170000;HCG;OE;20201006;20201023;;;
MR35;EA;HCG   201023P24.50;EquityOption;HCG;Put;24.5000;;20201023170000;HCG;OE;20201006;20201023;;;
MS35;EA;HCG   201030C24.50;EquityOption;HCG;Call;24.5000;;20201030170000;HCG;OE;20201006;20201030;;;
MT35;EA;HCG   201030P24.50;EquityOption;HCG;Put;24.5000;;20201030170000;HCG;OE;20201006;20201030;;;
MU35;EA;HCG   201120C25.00;EquityOption;HCG;Call;25.0000;;20201120170000;HCG;OE;20201006;20201120;;;
MV35;EA;HCG   201120P25.00;EquityOption;HCG;Put;25.0000;;20201120170000;HCG;OE;20201006;20201120;;;
ALR8;F3;FM    201030C14.00;EquityOption;FM;Call;14.0000;;20201030170000;FM;OE;20201006;20201030;;;
AMR8;F3;FM    201030P14.00;EquityOption;FM;Put;14.0000;;20201030170000;FM;OE;20201006;20201030;;;
AZM2;G0;GWO   201009C29.00;EquityOption;GWO;Call;29.0000;;20201009170000;GWO;OE;20201006;20201009;;;
A0N2;G0;GWO   201009P29.00;EquityOption;GWO;Put;29.0000;;20201009170000;GWO;OE;20201006;20201009;;;
A1N2;G0;GWO   201023C29.00;EquityOption;GWO;Call;29.0000;;20201023170000;GWO;OE;20201006;20201023;;;
A2N2;G0;GWO   201023P29.00;EquityOption;GWO;Put;29.0000;;20201023170000;GWO;OE;20201006;20201023;;;
A3N2;G0;GWO   201030C29.00;EquityOption;GWO;Call;29.0000;;20201030170000;GWO;OE;20201006;20201030;;;
A4N2;G0;GWO   201030P29.00;EquityOption;GWO;Put;29.0000;;20201030170000;GWO;OE;20201006;20201030;;;
M437;WD;WEED  201023C22.00;EquityOption;WEED;Call;22.0000;;20201023170000;WEED;OE;20201006;20201023;;;
M537;WD;WEED  201023P22.00;EquityOption;WEED;Put;22.0000;;20201023170000;WEED;OE;20201006;20201023;;;
M637;WD;WEED  201030C21.50;EquityOption;WEED;Call;21.5000;;20201030170000;WEED;OE;20201006;20201030;;;
M737;WD;WEED  201030P21.50;EquityOption;WEED;Put;21.5000;;20201030170000;WEED;OE;20201006;20201030;;;
M837;WD;WEED  201030C22.00;EquityOption;WEED;Call;22.0000;;20201030170000;WEED;OE;20201006;20201030;;;
M937;WD;WEED  201030P22.00;EquityOption;WEED;Put;22.0000;;20201030170000;WEED;OE;20201006;20201030;;;
AT74;T2;T     201030C26.00;EquityOption;T;Call;26.0000;;20201030170000;T;OE;20201006;20201030;;;
AU74;T2;T     201030P26.00;EquityOption;T;Put;26.0000;;20201030170000;T;OE;20201006;20201030;;;
ASJC;Q5;CNR   201009C145.50;EquityOption;CNR;Call;145.5000;;20201009170000;CNR;OE;20201006;20201009;;;
ATJC;Q5;CNR   201009P145.50;EquityOption;CNR;Put;145.5000;;20201009170000;CNR;OE;20201006;20201009;;;
AUJC;Q5;CNR   201023C145.50;EquityOption;CNR;Call;145.5000;;20201023170000;CNR;OE;20201006;20201023;;;
AVJC;Q5;CNR   201023P145.50;EquityOption;CNR;Put;145.5000;;20201023170000;CNR;OE;20201006;20201023;;;
AWJC;Q5;CNR   201030C144.50;EquityOption;CNR;Call;144.5000;;20201030170000;CNR;OE;20201006;20201030;;;
AXJC;Q5;CNR   201030P144.50;EquityOption;CNR;Put;144.5000;;20201030170000;CNR;OE;20201006;20201030;;;
AYJC;Q5;CNR   201030C145.00;EquityOption;CNR;Call;145.0000;;20201030170000;CNR;OE;20201006;20201030;;;
AZJC;Q5;CNR   201030P145.00;EquityOption;CNR;Put;145.0000;;20201030170000;CNR;OE;20201006;20201030;;;
A0KC;Q5;CNR   201030C145.50;EquityOption;CNR;Call;145.5000;;20201030170000;CNR;OE;20201006;20201030;;;
A1KC;Q5;CNR   201030P145.50;EquityOption;CNR;Put;145.5000;;20201030170000;CNR;OE;20201006;20201030;;;
A2KC;Q5;CNR   201120C175.00;EquityOption;CNR;Call;175.0000;;20201120170000;CNR;OE;20201006;20201120;;;
A3KC;Q5;CNR   201120P175.00;EquityOption;CNR;Put;175.0000;;20201120170000;CNR;OE;20201006;20201120;;;
A4KC;Q5;CNR   201218C175.00;EquityOption;CNR;Call;175.0000;;20201218170000;CNR;OE;20201006;20201218;;;
A5KC;Q5;CNR   201218P175.00;EquityOption;CNR;Put;175.0000;;20201218170000;CNR;OE;20201006;20201218;;;
A6KC;Q5;CNR   210319C175.00;EquityOption;CNR;Call;175.0000;;20210319170000;CNR;OE;20201006;20210319;;;
A7KC;Q5;CNR   210319P175.00;EquityOption;CNR;Put;175.0000;;20210319170000;CNR;OE;20201006;20210319;;;
MIC2;70;AQN   201009C22.00;EquityOption;AQN;Call;22.0000;;20201009170000;AQN;OE;20201006;20201009;;;
MJC2;70;AQN   201009P22.00;EquityOption;AQN;Put;22.0000;;20201009170000;AQN;OE;20201006;20201009;;;
MKC2;70;AQN   201009C22.50;EquityOption;AQN;Call;22.5000;;20201009170000;AQN;OE;20201006;20201009;;;
MLC2;70;AQN   201009P22.50;EquityOption;AQN;Put;22.5000;;20201009170000;AQN;OE;20201006;20201009;;;
MMC2;70;AQN   201023C22.00;EquityOption;AQN;Call;22.0000;;20201023170000;AQN;OE;20201006;20201023;;;
MNC2;70;AQN   201023P22.00;EquityOption;AQN;Put;22.0000;;20201023170000;AQN;OE;20201006;20201023;;;
MOC2;70;AQN   201023C22.50;EquityOption;AQN;Call;22.5000;;20201023170000;AQN;OE;20201006;20201023;;;
MPC2;70;AQN   201023P22.50;EquityOption;AQN;Put;22.5000;;20201023170000;AQN;OE;20201006;20201023;;;
MQC2;70;AQN   201030C22.00;EquityOption;AQN;Call;22.0000;;20201030170000;AQN;OE;20201006;20201030;;;
MRC2;70;AQN   201030P22.00;EquityOption;AQN;Put;22.0000;;20201030170000;AQN;OE;20201006;20201030;;;
MSC2;70;AQN   201030C22.50;EquityOption;AQN;Call;22.5000;;20201030170000;AQN;OE;20201006;20201030;;;
MTC2;70;AQN   201030P22.50;EquityOption;AQN;Put;22.5000;;20201030170000;AQN;OE;20201006;20201030;;;
MYS2;D4;DOL   201009C54.00;EquityOption;DOL;Call;54.0000;;20201009170000;DOL;OE;20201006;20201009;;;
MZS2;D4;DOL   201009P54.00;EquityOption;DOL;Put;54.0000;;20201009170000;DOL;OE;20201006;20201009;;;
M0T2;D4;DOL   201023C54.00;EquityOption;DOL;Call;54.0000;;20201023170000;DOL;OE;20201006;20201023;;;
M1T2;D4;DOL   201023P54.00;EquityOption;DOL;Put;54.0000;;20201023170000;DOL;OE;20201006;20201023;;;
M2T2;D4;DOL   201030C54.00;EquityOption;DOL;Call;54.0000;;20201030170000;DOL;OE;20201006;20201030;;;
M3T2;D4;DOL   201030P54.00;EquityOption;DOL;Put;54.0000;;20201030170000;DOL;OE;20201006;20201030;;;
M2F3;DZ;BHC   201023C23.50;EquityOption;BHC;Call;23.5000;;20201023170000;BHC;OE;20201006;20201023;;;
M3F3;DZ;BHC   201023P23.50;EquityOption;BHC;Put;23.5000;;20201023170000;BHC;OE;20201006;20201023;;;
M4F3;DZ;BHC   201030C23.50;EquityOption;BHC;Call;23.5000;;20201030170000;BHC;OE;20201006;20201030;;;
M5F3;DZ;BHC   201030P23.50;EquityOption;BHC;Put;23.5000;;20201030170000;BHC;OE;20201006;20201030;;;
MOM0;R3;RUS   201120C21.00;EquityOption;RUS;Call;21.0000;;20201120170000;RUS;OE;20201006;20201120;;;
MPM0;R3;RUS   201120P21.00;EquityOption;RUS;Put;21.0000;;20201120170000;RUS;OE;20201006;20201120;;;
MOI0;YD;BYD   201120C225.00;EquityOption;BYD;Call;225.0000;;20201120170000;BYD;OE;20201006;20201120;;;
MPI0;YD;BYD   201120P225.00;EquityOption;BYD;Put;225.0000;;20201120170000;BYD;OE;20201006;20201120;;;
MW15;80;ZEB   201030C27.50;EquityOption;ZEB;Call;27.5000;;20201030170000;ZEB;OA;20201006;20201030;;;
MX15;80;ZEB   201030P27.50;EquityOption;ZEB;Put;27.5000;;20201030170000;ZEB;OA;20201006;20201030;;;
MM21;48;VET   201030C5.50;EquityOption;VET;Call;5.5000;;20201030170000;VET;OE;20201006;20201030;;;
MN21;48;VET   201030P5.50;EquityOption;VET;Put;5.5000;;20201030170000;VET;OE;20201006;20201030;;;
AKRD;B4;BMO   201030C80.50;EquityOption;BMO;Call;80.5000;;20201030170000;BMO;OE;20201006;20201030;;;
ALRD;B4;BMO   201030P80.50;EquityOption;BMO;Put;80.5000;;20201030170000;BMO;OE;20201006;20201030;;;
MYB4;F5;FTS   201009C57.50;EquityOption;FTS;Call;57.5000;;20201009170000;FTS;OE;20201006;20201009;;;
MZB4;F5;FTS   201009P57.50;EquityOption;FTS;Put;57.5000;;20201009170000;FTS;OE;20201006;20201009;;;
M0C4;F5;FTS   201023C57.50;EquityOption;FTS;Call;57.5000;;20201023170000;FTS;OE;20201006;20201023;;;
M1C4;F5;FTS   201023P57.50;EquityOption;FTS;Put;57.5000;;20201023170000;FTS;OE;20201006;20201023;;;
M2C4;F5;FTS   201030C57.50;EquityOption;FTS;Call;57.5000;;20201030170000;FTS;OE;20201006;20201030;;;
M3C4;F5;FTS   201030P57.50;EquityOption;FTS;Put;57.5000;;20201030170000;FTS;OE;20201006;20201030;;;
M4C4;F5;FTS   201120C60.00;EquityOption;FTS;Call;60.0000;;20201120170000;FTS;OE;20201006;20201120;;;
M5C4;F5;FTS   201120P60.00;EquityOption;FTS;Put;60.0000;;20201120170000;FTS;OE;20201006;20201120;;;
M6C4;F5;FTS   210416C60.00;EquityOption;FTS;Call;60.0000;;20210416170000;FTS;OE;20201006;20210416;;;
M7C4;F5;FTS   210416P60.00;EquityOption;FTS;Put;60.0000;;20210416170000;FTS;OE;20201006;20210416;;;
M8C4;F5;FTS   230120C60.00;EquityOption;FTS;Call;60.0000;;20230120170000;FTS;OE;20201006;20230120;;;
M9C4;F5;FTS   230120P60.00;EquityOption;FTS;Put;60.0000;;20230120170000;FTS;OE;20201006;20230120;;;
ADWA;N0;NA    201023C70.00;EquityOption;NA;Call;70.0000;;20201023170000;NA;OE;20201006;20201023;;;
AEWA;N0;NA    201023P70.00;EquityOption;NA;Put;70.0000;;20201023170000;NA;OE;20201006;20201023;;;
AFWA;N0;NA    201023C70.50;EquityOption;NA;Call;70.5000;;20201023170000;NA;OE;20201006;20201023;;;
AGWA;N0;NA    201023P70.50;EquityOption;NA;Put;70.5000;;20201023170000;NA;OE;20201006;20201023;;;
AHWA;N0;NA    201030C69.50;EquityOption;NA;Call;69.5000;;20201030170000;NA;OE;20201006;20201030;;;
AIWA;N0;NA    201030P69.50;EquityOption;NA;Put;69.5000;;20201030170000;NA;OE;20201006;20201030;;;
AJWA;N0;NA    201030C70.00;EquityOption;NA;Call;70.0000;;20201030170000;NA;OE;20201006;20201030;;;
AKWA;N0;NA    201030P70.00;EquityOption;NA;Put;70.0000;;20201030170000;NA;OE;20201006;20201030;;;
ALWA;N0;NA    201030C70.50;EquityOption;NA;Call;70.5000;;20201030170000;NA;OE;20201006;20201030;;;
AMWA;N0;NA    201030P70.50;EquityOption;NA;Put;70.5000;;20201030170000;NA;OE;20201006;20201030;;;
MIU5;M1;MG    201009C66.50;EquityOption;MG;Call;66.5000;;20201009170000;MG;OE;20201006;20201009;;;
MJU5;M1;MG    201009P66.50;EquityOption;MG;Put;66.5000;;20201009170000;MG;OE;20201006;20201009;;;
MKU5;M1;MG    201009C67.00;EquityOption;MG;Call;67.0000;;20201009170000;MG;OE;20201006;20201009;;;
MLU5;M1;MG    201009P67.00;EquityOption;MG;Put;67.0000;;20201009170000;MG;OE;20201006;20201009;;;
MMU5;M1;MG    201023C66.00;EquityOption;MG;Call;66.0000;;20201023170000;MG;OE;20201006;20201023;;;
MNU5;M1;MG    201023P66.00;EquityOption;MG;Put;66.0000;;20201023170000;MG;OE;20201006;20201023;;;
MOU5;M1;MG    201023C66.50;EquityOption;MG;Call;66.5000;;20201023170000;MG;OE;20201006;20201023;;;
MPU5;M1;MG    201023P66.50;EquityOption;MG;Put;66.5000;;20201023170000;MG;OE;20201006;20201023;;;
MQU5;M1;MG    201023C67.00;EquityOption;MG;Call;67.0000;;20201023170000;MG;OE;20201006;20201023;;;
MRU5;M1;MG    201023P67.00;EquityOption;MG;Put;67.0000;;20201023170000;MG;OE;20201006;20201023;;;
MSU5;M1;MG    201030C66.00;EquityOption;MG;Call;66.0000;;20201030170000;MG;OE;20201006;20201030;;;
MTU5;M1;MG    201030P66.00;EquityOption;MG;Put;66.0000;;20201030170000;MG;OE;20201006;20201030;;;
MUU5;M1;MG    201030C66.50;EquityOption;MG;Call;66.5000;;20201030170000;MG;OE;20201006;20201030;;;
MVU5;M1;MG    201030P66.50;EquityOption;MG;Put;66.5000;;20201030170000;MG;OE;20201006;20201030;;;
MWU5;M1;MG    201030C67.00;EquityOption;MG;Call;67.0000;;20201030170000;MG;OE;20201006;20201030;;;
MXU5;M1;MG    201030P67.00;EquityOption;MG;Put;67.0000;;20201030170000;MG;OE;20201006;20201030;;;
MYU5;M1;MG    210521C70.00;EquityOption;MG;Call;70.0000;;20210521170000;MG;OE;20201006;20210521;;;
MZU5;M1;MG    210521P70.00;EquityOption;MG;Put;70.0000;;20210521170000;MG;OE;20201006;20210521;;;
ARJ3;T3;TRI   201120C120.00;EquityOption;TRI;Call;120.0000;;20201120170000;TRI;OE;20201006;20201120;;;
ASJ3;T3;TRI   201120P120.00;EquityOption;TRI;Put;120.0000;;20201120170000;TRI;OE;20201006;20201120;;;
ATJ3;T3;TRI   210219C120.00;EquityOption;TRI;Call;120.0000;;20210219170000;TRI;OE;20201006;20210219;;;
AUJ3;T3;TRI   210219P120.00;EquityOption;TRI;Put;120.0000;;20210219170000;TRI;OE;20201006;20210219;;;
AVJ3;T3;TRI   210521C120.00;EquityOption;TRI;Call;120.0000;;20210521170000;TRI;OE;20201006;20210521;;;
AWJ3;T3;TRI   210521P120.00;EquityOption;TRI;Put;120.0000;;20210521170000;TRI;OE;20201006;20210521;;;
MQM0;BL;BLDP  201120C25.00;EquityOption;BLDP;Call;25.0000;;20201120170000;BLDP;OE;20201006;20201120;;;
MRM0;BL;BLDP  201120P25.00;EquityOption;BLDP;Put;25.0000;;20201120170000;BLDP;OE;20201006;20201120;;;
MSM0;BL;BLDP  210416C25.00;EquityOption;BLDP;Call;25.0000;;20210416170000;BLDP;OE;20201006;20210416;;;
MTM0;BL;BLDP  210416P25.00;EquityOption;BLDP;Put;25.0000;;20210416170000;BLDP;OE;20201006;20210416;;;
M6M0;D8;CAS   201120C20.00;EquityOption;CAS;Call;20.0000;;20201120170000;CAS;OE;20201006;20201120;;;
M7M0;D8;CAS   201120P20.00;EquityOption;CAS;Put;20.0000;;20201120170000;CAS;OE;20201006;20201120;;;
M8M0;D8;CAS   210115C20.00;EquityOption;CAS;Call;20.0000;;20210115170000;CAS;OE;20201006;20210115;;;
M9M0;D8;CAS   210115P20.00;EquityOption;CAS;Put;20.0000;;20210115170000;CAS;OE;20201006;20210115;;;
MAM0;D8;CAS   210416C20.00;EquityOption;CAS;Call;20.0000;;20210416170000;CAS;OE;20201006;20210416;;;
MBM0;D8;CAS   210416P20.00;EquityOption;CAS;Put;20.0000;;20210416170000;CAS;OE;20201006;20210416;;;
MM64;HG;GOOS  201009C46.50;EquityOption;GOOS;Call;46.5000;;20201009170000;GOOS;OE;20201006;20201009;;;
MN64;HG;GOOS  201009P46.50;EquityOption;GOOS;Put;46.5000;;20201009170000;GOOS;OE;20201006;20201009;;;
MO64;HG;GOOS  201023C46.50;EquityOption;GOOS;Call;46.5000;;20201023170000;GOOS;OE;20201006;20201023;;;
MP64;HG;GOOS  201023P46.50;EquityOption;GOOS;Put;46.5000;;20201023170000;GOOS;OE;20201006;20201023;;;
MQ64;HG;GOOS  201030C46.50;EquityOption;GOOS;Call;46.5000;;20201030170000;GOOS;OE;20201006;20201030;;;
MR64;HG;GOOS  201030P46.50;EquityOption;GOOS;Put;46.5000;;20201030170000;GOOS;OE;20201006;20201030;;;
AB22;Q1;CU    201120C38.00;EquityOption;CU;Call;38.0000;;20201120170000;CU;OE;20201006;20201120;;;
AC22;Q1;CU    201120P38.00;EquityOption;CU;Put;38.0000;;20201120170000;CU;OE;20201006;20201120;;;
MMU2;46;PPL   201030C31.00;EquityOption;PPL;Call;31.0000;;20201030170000;PPL;OE;20201006;20201030;;;
MNU2;46;PPL   201030P31.00;EquityOption;PPL;Put;31.0000;;20201030170000;PPL;OE;20201006;20201030;;;
MQQ3;VA;EFN   201009C13.50;EquityOption;EFN;Call;13.5000;;20201009170000;EFN;OE;20201006;20201009;;;
MRQ3;VA;EFN   201009P13.50;EquityOption;EFN;Put;13.5000;;20201009170000;EFN;OE;20201006;20201009;;;
MSQ3;VA;EFN   201023C13.50;EquityOption;EFN;Call;13.5000;;20201023170000;EFN;OE;20201006;20201023;;;
MTQ3;VA;EFN   201023P13.50;EquityOption;EFN;Put;13.5000;;20201023170000;EFN;OE;20201006;20201023;;;
MUQ3;VA;EFN   201030C13.50;EquityOption;EFN;Call;13.5000;;20201030170000;EFN;OE;20201006;20201030;;;
MVQ3;VA;EFN   201030P13.50;EquityOption;EFN;Put;13.5000;;20201030170000;EFN;OE;20201006;20201030;;;
MJP0;F1;FTT   201120C24.00;EquityOption;FTT;Call;24.0000;;20201120170000;FTT;OE;20201006;20201120;;;
MKP0;F1;FTT   201120P24.00;EquityOption;FTT;Put;24.0000;;20201120170000;FTT;OE;20201006;20201120;;;
MLP0;F1;FTT   201218C24.00;EquityOption;FTT;Call;24.0000;;20201218170000;FTT;OE;20201006;20201218;;;
MMP0;F1;FTT   201218P24.00;EquityOption;FTT;Put;24.0000;;20201218170000;FTT;OE;20201006;20201218;;;
MNP0;F1;FTT   210319C24.00;EquityOption;FTT;Call;24.0000;;20210319170000;FTT;OE;20201006;20210319;;;
