InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AH7H;B5;BNS   240517C65.50;EquityOption;BNS;Call;65.5000;;20240517;BNS;OE;20240416;20240517;;;20240517160000;
AI7H;B5;BNS   240517P65.50;EquityOption;BNS;Put;65.5000;;20240517;BNS;OE;20240416;20240517;;;20240517160000;
MYO1;18;FCR   240719C12.00;EquityOption;FCR;Call;12.0000;;20240719;FCR.UN;OE;20240417;20240719;;;20240719160000;
MZO1;18;FCR   240719P12.00;EquityOption;FCR;Put;12.0000;;20240719;FCR.UN;OE;20240417;20240719;;;20240719160000;
M0P1;18;FCR   240816C12.00;EquityOption;FCR;Call;12.0000;;20240816;FCR.UN;OE;20240417;20240816;;;20240816160000;
M1P1;18;FCR   240816P12.00;EquityOption;FCR;Put;12.0000;;20240816;FCR.UN;OE;20240417;20240816;;;20240816160000;
M2P1;18;FCR   241018C14.50;EquityOption;FCR;Call;14.5000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
M3P1;18;FCR   241018P14.50;EquityOption;FCR;Put;14.5000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
M4P1;18;FCR   241018C15.00;EquityOption;FCR;Call;15.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
M5P1;18;FCR   241018P15.00;EquityOption;FCR;Put;15.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
M6P1;18;FCR   241018C15.50;EquityOption;FCR;Call;15.5000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
M7P1;18;FCR   241018P15.50;EquityOption;FCR;Put;15.5000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
M8P1;18;FCR   241018C16.00;EquityOption;FCR;Call;16.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
M9P1;18;FCR   241018P16.00;EquityOption;FCR;Put;16.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MAP1;18;FCR   241018C17.00;EquityOption;FCR;Call;17.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MBP1;18;FCR   241018P17.00;EquityOption;FCR;Put;17.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MCP1;18;FCR   241018C14.00;EquityOption;FCR;Call;14.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MDP1;18;FCR   241018P14.00;EquityOption;FCR;Put;14.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MEP1;18;FCR   241018C13.50;EquityOption;FCR;Call;13.5000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MFP1;18;FCR   241018P13.50;EquityOption;FCR;Put;13.5000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MGP1;18;FCR   241018C13.00;EquityOption;FCR;Call;13.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MHP1;18;FCR   241018P13.00;EquityOption;FCR;Put;13.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MIP1;18;FCR   241018C12.00;EquityOption;FCR;Call;12.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MJP1;18;FCR   241018P12.00;EquityOption;FCR;Put;12.0000;;20241018;FCR.UN;OE;20240417;20241018;;;20241018160000;
MIU1;31;FVI   241018C6.25;EquityOption;FVI;Call;6.2500;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MJU1;31;FVI   241018P6.25;EquityOption;FVI;Put;6.2500;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MKU1;31;FVI   241018C6.50;EquityOption;FVI;Call;6.5000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MLU1;31;FVI   241018P6.50;EquityOption;FVI;Put;6.5000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MMU1;31;FVI   241018C6.75;EquityOption;FVI;Call;6.7500;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MNU1;31;FVI   241018P6.75;EquityOption;FVI;Put;6.7500;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MOU1;31;FVI   241018C7.00;EquityOption;FVI;Call;7.0000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MPU1;31;FVI   241018P7.00;EquityOption;FVI;Put;7.0000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MQU1;31;FVI   241018C7.50;EquityOption;FVI;Call;7.5000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MRU1;31;FVI   241018P7.50;EquityOption;FVI;Put;7.5000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MSU1;31;FVI   241018C6.00;EquityOption;FVI;Call;6.0000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MTU1;31;FVI   241018P6.00;EquityOption;FVI;Put;6.0000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MUU1;31;FVI   241018C5.75;EquityOption;FVI;Call;5.7500;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MVU1;31;FVI   241018P5.75;EquityOption;FVI;Put;5.7500;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MWU1;31;FVI   241018C5.50;EquityOption;FVI;Call;5.5000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MXU1;31;FVI   241018P5.50;EquityOption;FVI;Put;5.5000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MYU1;31;FVI   241018C5.00;EquityOption;FVI;Call;5.0000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
MZU1;31;FVI   241018P5.00;EquityOption;FVI;Put;5.0000;;20241018;FVI;OE;20240417;20241018;;;20241018160000;
M4C2;3R;DND   241018C15.50;EquityOption;DND;Call;15.5000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
M5C2;3R;DND   241018P15.50;EquityOption;DND;Put;15.5000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
M6C2;3R;DND   241018C16.00;EquityOption;DND;Call;16.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
M7C2;3R;DND   241018P16.00;EquityOption;DND;Put;16.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
M8C2;3R;DND   241018C16.50;EquityOption;DND;Call;16.5000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
M9C2;3R;DND   241018P16.50;EquityOption;DND;Put;16.5000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MAC2;3R;DND   241018C17.00;EquityOption;DND;Call;17.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MBC2;3R;DND   241018P17.00;EquityOption;DND;Put;17.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MCC2;3R;DND   241018C18.00;EquityOption;DND;Call;18.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MDC2;3R;DND   241018P18.00;EquityOption;DND;Put;18.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MEC2;3R;DND   241018C15.00;EquityOption;DND;Call;15.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MFC2;3R;DND   241018P15.00;EquityOption;DND;Put;15.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MGC2;3R;DND   241018C14.50;EquityOption;DND;Call;14.5000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MHC2;3R;DND   241018P14.50;EquityOption;DND;Put;14.5000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MIC2;3R;DND   241018C14.00;EquityOption;DND;Call;14.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MJC2;3R;DND   241018P14.00;EquityOption;DND;Put;14.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MKC2;3R;DND   241018C13.00;EquityOption;DND;Call;13.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MLC2;3R;DND   241018P13.00;EquityOption;DND;Put;13.0000;;20241018;DND;OE;20240417;20241018;;;20241018160000;
MI02;4F;ERO   241018C28.00;EquityOption;ERO;Call;28.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MJ02;4F;ERO   241018P28.00;EquityOption;ERO;Put;28.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MK02;4F;ERO   241018C29.00;EquityOption;ERO;Call;29.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
ML02;4F;ERO   241018P29.00;EquityOption;ERO;Put;29.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MM02;4F;ERO   241018C30.00;EquityOption;ERO;Call;30.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MN02;4F;ERO   241018P30.00;EquityOption;ERO;Put;30.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MO02;4F;ERO   241018C31.00;EquityOption;ERO;Call;31.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MP02;4F;ERO   241018P31.00;EquityOption;ERO;Put;31.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MQ02;4F;ERO   241018C32.00;EquityOption;ERO;Call;32.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MR02;4F;ERO   241018P32.00;EquityOption;ERO;Put;32.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MS02;4F;ERO   241018C27.00;EquityOption;ERO;Call;27.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MT02;4F;ERO   241018P27.00;EquityOption;ERO;Put;27.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MU02;4F;ERO   241018C26.00;EquityOption;ERO;Call;26.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MV02;4F;ERO   241018P26.00;EquityOption;ERO;Put;26.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MW02;4F;ERO   241018C25.00;EquityOption;ERO;Call;25.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MX02;4F;ERO   241018P25.00;EquityOption;ERO;Put;25.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MY02;4F;ERO   241018C24.00;EquityOption;ERO;Call;24.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MZ02;4F;ERO   241018P24.00;EquityOption;ERO;Put;24.0000;;20241018;ERO;OE;20240417;20241018;;;20241018160000;
MOI2;59;DPM   241018C10.50;EquityOption;DPM;Call;10.5000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MPI2;59;DPM   241018P10.50;EquityOption;DPM;Put;10.5000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MQI2;59;DPM   241018C11.00;EquityOption;DPM;Call;11.0000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MRI2;59;DPM   241018P11.00;EquityOption;DPM;Put;11.0000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MSI2;59;DPM   241018C11.50;EquityOption;DPM;Call;11.5000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MTI2;59;DPM   241018P11.50;EquityOption;DPM;Put;11.5000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MUI2;59;DPM   241018C12.00;EquityOption;DPM;Call;12.0000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MVI2;59;DPM   241018P12.00;EquityOption;DPM;Put;12.0000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MWI2;59;DPM   241018C13.00;EquityOption;DPM;Call;13.0000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MXI2;59;DPM   241018P13.00;EquityOption;DPM;Put;13.0000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MYI2;59;DPM   241018C10.00;EquityOption;DPM;Call;10.0000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
MZI2;59;DPM   241018P10.00;EquityOption;DPM;Put;10.0000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
M0J2;59;DPM   241018C9.75;EquityOption;DPM;Call;9.7500;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
M1J2;59;DPM   241018P9.75;EquityOption;DPM;Put;9.7500;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
M2J2;59;DPM   241018C9.50;EquityOption;DPM;Call;9.5000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
M3J2;59;DPM   241018P9.50;EquityOption;DPM;Put;9.5000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
M4J2;59;DPM   241018C9.00;EquityOption;DPM;Call;9.0000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
M5J2;59;DPM   241018P9.00;EquityOption;DPM;Put;9.0000;;20241018;DPM;OE;20240417;20241018;;;20241018160000;
M0P2;82;MFI   241018C23.00;EquityOption;MFI;Call;23.0000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
M1P2;82;MFI   241018P23.00;EquityOption;MFI;Put;23.0000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
M2P2;82;MFI   241018C23.50;EquityOption;MFI;Call;23.5000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
M3P2;82;MFI   241018P23.50;EquityOption;MFI;Put;23.5000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
M4P2;82;MFI   241018C24.00;EquityOption;MFI;Call;24.0000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
M5P2;82;MFI   241018P24.00;EquityOption;MFI;Put;24.0000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
M6P2;82;MFI   241018C24.50;EquityOption;MFI;Call;24.5000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
M7P2;82;MFI   241018P24.50;EquityOption;MFI;Put;24.5000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
M8P2;82;MFI   241018C26.00;EquityOption;MFI;Call;26.0000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
M9P2;82;MFI   241018P26.00;EquityOption;MFI;Put;26.0000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
MAP2;82;MFI   241018C22.50;EquityOption;MFI;Call;22.5000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
MBP2;82;MFI   241018P22.50;EquityOption;MFI;Put;22.5000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
MCP2;82;MFI   241018C22.00;EquityOption;MFI;Call;22.0000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
MDP2;82;MFI   241018P22.00;EquityOption;MFI;Put;22.0000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
MEP2;82;MFI   241018C21.50;EquityOption;MFI;Call;21.5000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
MFP2;82;MFI   241018P21.50;EquityOption;MFI;Put;21.5000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
MGP2;82;MFI   241018C21.00;EquityOption;MFI;Call;21.0000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
MHP2;82;MFI   241018P21.00;EquityOption;MFI;Put;21.0000;;20241018;MFI;OE;20240417;20241018;;;20241018160000;
MOG2;95;FRU   241018C14.50;EquityOption;FRU;Call;14.5000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MPG2;95;FRU   241018P14.50;EquityOption;FRU;Put;14.5000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MQG2;95;FRU   241018C15.00;EquityOption;FRU;Call;15.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MRG2;95;FRU   241018P15.00;EquityOption;FRU;Put;15.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MSG2;95;FRU   241018C15.50;EquityOption;FRU;Call;15.5000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MTG2;95;FRU   241018P15.50;EquityOption;FRU;Put;15.5000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MUG2;95;FRU   241018C16.00;EquityOption;FRU;Call;16.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MVG2;95;FRU   241018P16.00;EquityOption;FRU;Put;16.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MWG2;95;FRU   241018C17.00;EquityOption;FRU;Call;17.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MXG2;95;FRU   241018P17.00;EquityOption;FRU;Put;17.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MYG2;95;FRU   241018C14.00;EquityOption;FRU;Call;14.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MZG2;95;FRU   241018P14.00;EquityOption;FRU;Put;14.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
M0H2;95;FRU   241018C13.50;EquityOption;FRU;Call;13.5000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
M1H2;95;FRU   241018P13.50;EquityOption;FRU;Put;13.5000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
M2H2;95;FRU   241018C13.00;EquityOption;FRU;Call;13.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
M3H2;95;FRU   241018P13.00;EquityOption;FRU;Put;13.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
M4H2;95;FRU   241018C12.00;EquityOption;FRU;Call;12.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
M5H2;95;FRU   241018P12.00;EquityOption;FRU;Put;12.0000;;20241018;FRU;OE;20240417;20241018;;;20241018160000;
MMH1;9Q;LUG   241018C19.00;EquityOption;LUG;Call;19.0000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MNH1;9Q;LUG   241018P19.00;EquityOption;LUG;Put;19.0000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MOH1;9Q;LUG   241018C19.50;EquityOption;LUG;Call;19.5000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MPH1;9Q;LUG   241018P19.50;EquityOption;LUG;Put;19.5000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MQH1;9Q;LUG   241018C20.00;EquityOption;LUG;Call;20.0000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MRH1;9Q;LUG   241018P20.00;EquityOption;LUG;Put;20.0000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MSH1;9Q;LUG   241018C20.50;EquityOption;LUG;Call;20.5000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MTH1;9Q;LUG   241018P20.50;EquityOption;LUG;Put;20.5000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MUH1;9Q;LUG   241018C21.00;EquityOption;LUG;Call;21.0000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MVH1;9Q;LUG   241018P21.00;EquityOption;LUG;Put;21.0000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MWH1;9Q;LUG   241018C18.50;EquityOption;LUG;Call;18.5000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MXH1;9Q;LUG   241018P18.50;EquityOption;LUG;Put;18.5000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MYH1;9Q;LUG   241018C18.00;EquityOption;LUG;Call;18.0000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MZH1;9Q;LUG   241018P18.00;EquityOption;LUG;Put;18.0000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
M0I1;9Q;LUG   241018C17.50;EquityOption;LUG;Call;17.5000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
M1I1;9Q;LUG   241018P17.50;EquityOption;LUG;Put;17.5000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
M2I1;9Q;LUG   241018C17.00;EquityOption;LUG;Call;17.0000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
M3I1;9Q;LUG   241018P17.00;EquityOption;LUG;Put;17.0000;;20241018;LUG;OE;20240417;20241018;;;20241018160000;
MCM2;AC;ACQ   241018C24.50;EquityOption;ACQ;Call;24.5000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MDM2;AC;ACQ   241018P24.50;EquityOption;ACQ;Put;24.5000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MEM2;AC;ACQ   241018C25.00;EquityOption;ACQ;Call;25.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MFM2;AC;ACQ   241018P25.00;EquityOption;ACQ;Put;25.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MGM2;AC;ACQ   241018C26.00;EquityOption;ACQ;Call;26.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MHM2;AC;ACQ   241018P26.00;EquityOption;ACQ;Put;26.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MIM2;AC;ACQ   241018C27.00;EquityOption;ACQ;Call;27.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MJM2;AC;ACQ   241018P27.00;EquityOption;ACQ;Put;27.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MKM2;AC;ACQ   241018C28.00;EquityOption;ACQ;Call;28.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MLM2;AC;ACQ   241018P28.00;EquityOption;ACQ;Put;28.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MMM2;AC;ACQ   241018C24.00;EquityOption;ACQ;Call;24.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MNM2;AC;ACQ   241018P24.00;EquityOption;ACQ;Put;24.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MOM2;AC;ACQ   241018C23.50;EquityOption;ACQ;Call;23.5000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MPM2;AC;ACQ   241018P23.50;EquityOption;ACQ;Put;23.5000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MQM2;AC;ACQ   241018C23.00;EquityOption;ACQ;Call;23.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MRM2;AC;ACQ   241018P23.00;EquityOption;ACQ;Put;23.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MSM2;AC;ACQ   241018C22.00;EquityOption;ACQ;Call;22.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MTM2;AC;ACQ   241018P22.00;EquityOption;ACQ;Put;22.0000;;20241018;ACQ;OE;20240417;20241018;;;20241018160000;
MG52;AG;AGI   241018C20.50;EquityOption;AGI;Call;20.5000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MH52;AG;AGI   241018P20.50;EquityOption;AGI;Put;20.5000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MI52;AG;AGI   241018C21.00;EquityOption;AGI;Call;21.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MJ52;AG;AGI   241018P21.00;EquityOption;AGI;Put;21.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MK52;AG;AGI   241018C21.50;EquityOption;AGI;Call;21.5000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
ML52;AG;AGI   241018P21.50;EquityOption;AGI;Put;21.5000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MM52;AG;AGI   241018C22.00;EquityOption;AGI;Call;22.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MN52;AG;AGI   241018P22.00;EquityOption;AGI;Put;22.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MO52;AG;AGI   241018C23.00;EquityOption;AGI;Call;23.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MP52;AG;AGI   241018P23.00;EquityOption;AGI;Put;23.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MQ52;AG;AGI   241018C20.00;EquityOption;AGI;Call;20.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MR52;AG;AGI   241018P20.00;EquityOption;AGI;Put;20.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MS52;AG;AGI   241018C19.50;EquityOption;AGI;Call;19.5000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MT52;AG;AGI   241018P19.50;EquityOption;AGI;Put;19.5000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MU52;AG;AGI   241018C19.00;EquityOption;AGI;Call;19.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MV52;AG;AGI   241018P19.00;EquityOption;AGI;Put;19.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MW52;AG;AGI   241018C18.00;EquityOption;AGI;Call;18.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MX52;AG;AGI   241018P18.00;EquityOption;AGI;Put;18.0000;;20241018;AGI;OE;20240417;20241018;;;20241018160000;
MUV2;BP;BEP   241018C28.00;EquityOption;BEP;Call;28.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
MVV2;BP;BEP   241018P28.00;EquityOption;BEP;Put;28.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
MWV2;BP;BEP   241018C29.00;EquityOption;BEP;Call;29.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
MXV2;BP;BEP   241018P29.00;EquityOption;BEP;Put;29.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
MYV2;BP;BEP   241018C30.00;EquityOption;BEP;Call;30.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
MZV2;BP;BEP   241018P30.00;EquityOption;BEP;Put;30.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
M0W2;BP;BEP   241018C31.00;EquityOption;BEP;Call;31.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
M1W2;BP;BEP   241018P31.00;EquityOption;BEP;Put;31.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
M2W2;BP;BEP   241018C32.00;EquityOption;BEP;Call;32.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
M3W2;BP;BEP   241018P32.00;EquityOption;BEP;Put;32.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
M4W2;BP;BEP   241018C27.00;EquityOption;BEP;Call;27.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
M5W2;BP;BEP   241018P27.00;EquityOption;BEP;Put;27.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
M6W2;BP;BEP   241018C26.00;EquityOption;BEP;Call;26.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
M7W2;BP;BEP   241018P26.00;EquityOption;BEP;Put;26.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
M8W2;BP;BEP   241018C25.00;EquityOption;BEP;Call;25.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
M9W2;BP;BEP   241018P25.00;EquityOption;BEP;Put;25.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
MAW2;BP;BEP   241018C24.00;EquityOption;BEP;Call;24.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
MBW2;BP;BEP   241018P24.00;EquityOption;BEP;Put;24.0000;;20241018;BEP.UN;OE;20240417;20241018;;;20241018160000;
MCM1;CH;CHE   241018C8.50;EquityOption;CHE;Call;8.5000;;20241018;CHE.UN;OE;20240417;20241018;;;20241018160000;
MDM1;CH;CHE   241018P8.50;EquityOption;CHE;Put;8.5000;;20241018;CHE.UN;OE;20240417;20241018;;;20241018160000;
MEM1;CH;CHE   241018C8.75;EquityOption;CHE;Call;8.7500;;20241018;CHE.UN;OE;20240417;20241018;;;20241018160000;
MFM1;CH;CHE   241018P8.75;EquityOption;CHE;Put;8.7500;;20241018;CHE.UN;OE;20240417;20241018;;;20241018160000;
MGM1;CH;CHE   241018C9.00;EquityOption;CHE;Call;9.0000;;20241018;CHE.UN;OE;20240417;20241018;;;20241018160000;
