InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M021;25;MIC   210115C31.91;EquityOption;MIC;Call;31.910;;20210115170000;MIC;OE;20200125;20200302;;;
M051;25;MIC   210115C60.00;EquityOption;MIC;Call;60.000;;20210115170000;MIC;OE;20200128;20200302;;;
M061;25;MIC   201016C56.00;EquityOption;MIC;Call;56.000;;20201016170000;MIC;OE;20200219;20200302;;;
M0H0;B1;BCB   200417C18.00;EquityOption;BCB;Call;18.000;;20200417170000;BCB;OE;20190814;20200302;;;
M0I0;B1;BCB   200717C17.00;EquityOption;BCB;Call;17.000;;20200717170000;BCB;OE;20191113;20200302;;;
M0K0;B1;BCB   201016C17.00;EquityOption;BCB;Call;17.000;;20201016170000;BCB;OE;20200229;20200302;;;
M121;25;MIC   210115P31.91;EquityOption;MIC;Put;31.910;;20210115170000;MIC;OE;20200125;20200302;;;
M151;25;MIC   210115P60.00;EquityOption;MIC;Put;60.000;;20210115170000;MIC;OE;20200128;20200302;;;
M161;25;MIC   201016P56.00;EquityOption;MIC;Put;56.000;;20201016170000;MIC;OE;20200219;20200302;;;
M1H0;B1;BCB   200417P18.00;EquityOption;BCB;Put;18.000;;20200417170000;BCB;OE;20190814;20200302;;;
M1I0;B1;BCB   200717P17.00;EquityOption;BCB;Put;17.000;;20200717170000;BCB;OE;20191113;20200302;;;
M1K0;B1;BCB   201016P17.00;EquityOption;BCB;Put;17.000;;20201016170000;BCB;OE;20200229;20200302;;;
M221;25;MIC   210115C33.51;EquityOption;MIC;Call;33.510;;20210115170000;MIC;OE;20200125;20200302;;;
M251;25;MIC   210115C62.00;EquityOption;MIC;Call;62.000;;20210115170000;MIC;OE;20200128;20200302;;;
M261;25;MIC   201016C54.00;EquityOption;MIC;Call;54.000;;20201016170000;MIC;OE;20200219;20200302;;;
M2H0;B1;BCB   200417C15.00;EquityOption;BCB;Call;15.000;;20200417170000;BCB;OE;20190814;20200302;;;
M2I0;B1;BCB   200717C18.00;EquityOption;BCB;Call;18.000;;20200717170000;BCB;OE;20191113;20200302;;;
M2J0;B1;BCB   200320C21.00;EquityOption;BCB;Call;21.000;;20200320170000;BCB;OE;20200116;20200302;;;
M321;25;MIC   210115P33.51;EquityOption;MIC;Put;33.510;;20210115170000;MIC;OE;20200125;20200302;;;
M351;25;MIC   210115P62.00;EquityOption;MIC;Put;62.000;;20210115170000;MIC;OE;20200128;20200302;;;
M361;25;MIC   201016P54.00;EquityOption;MIC;Put;54.000;;20201016170000;MIC;OE;20200219;20200302;;;
M3H0;B1;BCB   200417P15.00;EquityOption;BCB;Put;15.000;;20200417170000;BCB;OE;20190814;20200302;;;
M3I0;B1;BCB   200717P18.00;EquityOption;BCB;Put;18.000;;20200717170000;BCB;OE;20191113;20200302;;;
M3J0;B1;BCB   200320P21.00;EquityOption;BCB;Put;21.000;;20200320170000;BCB;OE;20200116;20200302;;;
M421;25;MIC   210115C35.51;EquityOption;MIC;Call;35.510;;20210115170000;MIC;OE;20200125;20200302;;;
M441;25;MIC   200320C58.00;EquityOption;MIC;Call;58.000;;20200320170000;MIC;OE;20200128;20200302;;;
M451;25;MIC   210115C56.00;EquityOption;MIC;Call;56.000;;20210115170000;MIC;OE;20200128;20200302;;;
M461;25;MIC   200320C52.00;EquityOption;MIC;Call;52.000;;20200320170000;MIC;OE;20200222;20200302;;;
M4H0;B1;BCB   200417C14.00;EquityOption;BCB;Call;14.000;;20200417170000;BCB;OE;20190814;20200302;;;
M4I0;B1;BCB   200717C19.00;EquityOption;BCB;Call;19.000;;20200717170000;BCB;OE;20191113;20200302;;;
M4J0;B1;BCB   200417C21.00;EquityOption;BCB;Call;21.000;;20200417170000;BCB;OE;20200116;20200302;;;
M521;25;MIC   210115P35.51;EquityOption;MIC;Put;35.510;;20210115170000;MIC;OE;20200125;20200302;;;
M541;25;MIC   200320P58.00;EquityOption;MIC;Put;58.000;;20200320170000;MIC;OE;20200128;20200302;;;
M551;25;MIC   210115P56.00;EquityOption;MIC;Put;56.000;;20210115170000;MIC;OE;20200128;20200302;;;
M561;25;MIC   200320P52.00;EquityOption;MIC;Put;52.000;;20200320170000;MIC;OE;20200222;20200302;;;
M5H0;B1;BCB   200417P14.00;EquityOption;BCB;Put;14.000;;20200417170000;BCB;OE;20190814;20200302;;;
M5I0;B1;BCB   200717P19.00;EquityOption;BCB;Put;19.000;;20200717170000;BCB;OE;20191113;20200302;;;
M5J0;B1;BCB   200417P21.00;EquityOption;BCB;Put;21.000;;20200417170000;BCB;OE;20200116;20200302;;;
M621;25;MIC   210115C35.91;EquityOption;MIC;Call;35.910;;20210115170000;MIC;OE;20200125;20200302;;;
M631;25;MIC   220121C35.51;EquityOption;MIC;Call;35.510;;20220121170000;MIC;OE;20200125;20200302;;;
M641;25;MIC   200320C60.00;EquityOption;MIC;Call;60.000;;20200320170000;MIC;OE;20200128;20200302;;;
M651;25;MIC   210115C54.00;EquityOption;MIC;Call;54.000;;20210115170000;MIC;OE;20200128;20200302;;;
M661;25;MIC   200417C52.00;EquityOption;MIC;Call;52.000;;20200417170000;MIC;OE;20200222;20200302;;;
M6H0;B1;BCB   200417C19.00;EquityOption;BCB;Call;19.000;;20200417170000;BCB;OE;20190817;20200302;;;
M6I0;B1;BCB   200717C16.00;EquityOption;BCB;Call;16.000;;20200717170000;BCB;OE;20191113;20200302;;;
M6J0;B1;BCB   200717C21.00;EquityOption;BCB;Call;21.000;;20200717170000;BCB;OE;20200116;20200302;;;
M721;25;MIC   210115P35.91;EquityOption;MIC;Put;35.910;;20210115170000;MIC;OE;20200125;20200302;;;
M731;25;MIC   220121P35.51;EquityOption;MIC;Put;35.510;;20220121170000;MIC;OE;20200125;20200302;;;
M741;25;MIC   200320P60.00;EquityOption;MIC;Put;60.000;;20200320170000;MIC;OE;20200128;20200302;;;
M751;25;MIC   210115P54.00;EquityOption;MIC;Put;54.000;;20210115170000;MIC;OE;20200128;20200302;;;
M761;25;MIC   200417P52.00;EquityOption;MIC;Put;52.000;;20200417170000;MIC;OE;20200222;20200302;;;
M7H0;B1;BCB   200417P19.00;EquityOption;BCB;Put;19.000;;20200417170000;BCB;OE;20190817;20200302;;;
M7I0;B1;BCB   200717P16.00;EquityOption;BCB;Put;16.000;;20200717170000;BCB;OE;20191113;20200302;;;
M7J0;B1;BCB   200717P21.00;EquityOption;BCB;Put;21.000;;20200717170000;BCB;OE;20200116;20200302;;;
M821;25;MIC   210115C37.51;EquityOption;MIC;Call;37.510;;20210115170000;MIC;OE;20200125;20200302;;;
M831;25;MIC   220121C37.51;EquityOption;MIC;Call;37.510;;20220121170000;MIC;OE;20200125;20200302;;;
M841;25;MIC   200320C62.00;EquityOption;MIC;Call;62.000;;20200320170000;MIC;OE;20200128;20200302;;;
M851;25;MIC   220121C58.00;EquityOption;MIC;Call;58.000;;20220121170000;MIC;OE;20200128;20200302;;;
M861;25;MIC   200717C52.00;EquityOption;MIC;Call;52.000;;20200717170000;MIC;OE;20200222;20200302;;;
M8H0;B1;BCB   200417C20.00;EquityOption;BCB;Call;20.000;;20200417170000;BCB;OE;20190911;20200302;;;
M8I0;B1;BCB   200717C15.00;EquityOption;BCB;Call;15.000;;20200717170000;BCB;OE;20191113;20200302;;;
M921;25;MIC   210115P37.51;EquityOption;MIC;Put;37.510;;20210115170000;MIC;OE;20200125;20200302;;;
M931;25;MIC   220121P37.51;EquityOption;MIC;Put;37.510;;20220121170000;MIC;OE;20200125;20200302;;;
M941;25;MIC   200320P62.00;EquityOption;MIC;Put;62.000;;20200320170000;MIC;OE;20200128;20200302;;;
M951;25;MIC   220121P58.00;EquityOption;MIC;Put;58.000;;20220121170000;MIC;OE;20200128;20200302;;;
M961;25;MIC   200717P52.00;EquityOption;MIC;Put;52.000;;20200717170000;MIC;OE;20200222;20200302;;;
M9H0;B1;BCB   200417P20.00;EquityOption;BCB;Put;20.000;;20200417170000;BCB;OE;20190911;20200302;;;
M9I0;B1;BCB   200717P15.00;EquityOption;BCB;Put;15.000;;20200717170000;BCB;OE;20191113;20200302;;;
MA21;25;MIC   210115C37.91;EquityOption;MIC;Call;37.910;;20210115170000;MIC;OE;20200125;20200302;;;
MA31;25;MIC   220121C43.36;EquityOption;MIC;Call;43.360;;20220121170000;MIC;OE;20200125;20200302;;;
MA41;25;MIC   200320C56.00;EquityOption;MIC;Call;56.000;;20200320170000;MIC;OE;20200128;20200302;;;
MA51;25;MIC   220121C60.00;EquityOption;MIC;Call;60.000;;20220121170000;MIC;OE;20200128;20200302;;;
MA61;25;MIC   201016C52.00;EquityOption;MIC;Call;52.000;;20201016170000;MIC;OE;20200222;20200302;;;
MAJ0;B1;BCB   200320C22.00;EquityOption;BCB;Call;22.000;;20200320170000;BCB;OE;20200125;20200302;;;
MB21;25;MIC   210115P37.91;EquityOption;MIC;Put;37.910;;20210115170000;MIC;OE;20200125;20200302;;;
MB31;25;MIC   220121P43.36;EquityOption;MIC;Put;43.360;;20220121170000;MIC;OE;20200125;20200302;;;
MB41;25;MIC   200320P56.00;EquityOption;MIC;Put;56.000;;20200320170000;MIC;OE;20200128;20200302;;;
MB51;25;MIC   220121P60.00;EquityOption;MIC;Put;60.000;;20220121170000;MIC;OE;20200128;20200302;;;
MB61;25;MIC   201016P52.00;EquityOption;MIC;Put;52.000;;20201016170000;MIC;OE;20200222;20200302;;;
MBJ0;B1;BCB   200320P22.00;EquityOption;BCB;Put;22.000;;20200320170000;BCB;OE;20200125;20200302;;;
MC21;25;MIC   210115C39.51;EquityOption;MIC;Call;39.510;;20210115170000;MIC;OE;20200125;20200302;;;
MC41;25;MIC   200320C54.00;EquityOption;MIC;Call;54.000;;20200320170000;MIC;OE;20200128;20200302;;;
MC51;25;MIC   220121C62.00;EquityOption;MIC;Call;62.000;;20220121170000;MIC;OE;20200128;20200302;;;
MC61;25;MIC   210115C52.00;EquityOption;MIC;Call;52.000;;20210115170000;MIC;OE;20200222;20200302;;;
MCI0;B1;BCB   200717C20.00;EquityOption;BCB;Call;20.000;;20200717170000;BCB;OE;20191123;20200302;;;
MCJ0;B1;BCB   200417C22.00;EquityOption;BCB;Call;22.000;;20200417170000;BCB;OE;20200125;20200302;;;
MD21;25;MIC   210115P39.51;EquityOption;MIC;Put;39.510;;20210115170000;MIC;OE;20200125;20200302;;;
MD41;25;MIC   200320P54.00;EquityOption;MIC;Put;54.000;;20200320170000;MIC;OE;20200128;20200302;;;
MD51;25;MIC   220121P62.00;EquityOption;MIC;Put;62.000;;20220121170000;MIC;OE;20200128;20200302;;;
MD61;25;MIC   210115P52.00;EquityOption;MIC;Put;52.000;;20210115170000;MIC;OE;20200222;20200302;;;
MDI0;B1;BCB   200717P20.00;EquityOption;BCB;Put;20.000;;20200717170000;BCB;OE;20191123;20200302;;;
MDJ0;B1;BCB   200417P22.00;EquityOption;BCB;Put;22.000;;20200417170000;BCB;OE;20200125;20200302;;;
ME21;25;MIC   210115C39.91;EquityOption;MIC;Call;39.910;;20210115170000;MIC;OE;20200125;20200302;;;
ME31;25;MIC   220121C45.91;EquityOption;MIC;Call;45.910;;20220121170000;MIC;OE;20200125;20200302;;;
ME41;25;MIC   200417C58.00;EquityOption;MIC;Call;58.000;;20200417170000;MIC;OE;20200128;20200302;;;
ME51;25;MIC   220121C56.00;EquityOption;MIC;Call;56.000;;20220121170000;MIC;OE;20200128;20200302;;;
ME61;25;MIC   220121C52.00;EquityOption;MIC;Call;52.000;;20220121170000;MIC;OE;20200222;20200302;;;
MEJ0;B1;BCB   200717C22.00;EquityOption;BCB;Call;22.000;;20200717170000;BCB;OE;20200125;20200302;;;
MF21;25;MIC   210115P39.91;EquityOption;MIC;Put;39.910;;20210115170000;MIC;OE;20200125;20200302;;;
MF31;25;MIC   220121P45.91;EquityOption;MIC;Put;45.910;;20220121170000;MIC;OE;20200125;20200302;;;
MF41;25;MIC   200417P58.00;EquityOption;MIC;Put;58.000;;20200417170000;MIC;OE;20200128;20200302;;;
MF51;25;MIC   220121P56.00;EquityOption;MIC;Put;56.000;;20220121170000;MIC;OE;20200128;20200302;;;
MF61;25;MIC   220121P52.00;EquityOption;MIC;Put;52.000;;20220121170000;MIC;OE;20200222;20200302;;;
MFJ0;B1;BCB   200717P22.00;EquityOption;BCB;Put;22.000;;20200717170000;BCB;OE;20200125;20200302;;;
MG21;25;MIC   210115C41.51;EquityOption;MIC;Call;41.510;;20210115170000;MIC;OE;20200125;20200302;;;
MG41;25;MIC   200417C60.00;EquityOption;MIC;Call;60.000;;20200417170000;MIC;OE;20200128;20200302;;;
MG51;25;MIC   220121C54.00;EquityOption;MIC;Call;54.000;;20220121170000;MIC;OE;20200128;20200302;;;
MG61;25;MIC   200320C50.00;EquityOption;MIC;Call;50.000;;20200320170000;MIC;OE;20200227;20200302;;;
MH21;25;MIC   210115P41.51;EquityOption;MIC;Put;41.510;;20210115170000;MIC;OE;20200125;20200302;;;
MH41;25;MIC   200417P60.00;EquityOption;MIC;Put;60.000;;20200417170000;MIC;OE;20200128;20200302;;;
MH51;25;MIC   220121P54.00;EquityOption;MIC;Put;54.000;;20220121170000;MIC;OE;20200128;20200302;;;
MH61;25;MIC   200320P50.00;EquityOption;MIC;Put;50.000;;20200320170000;MIC;OE;20200227;20200302;;;
MI21;25;MIC   210115C43.36;EquityOption;MIC;Call;43.360;;20210115170000;MIC;OE;20200125;20200302;;;
MI41;25;MIC   200417C62.00;EquityOption;MIC;Call;62.000;;20200417170000;MIC;OE;20200128;20200302;;;
MI61;25;MIC   200417C50.00;EquityOption;MIC;Call;50.000;;20200417170000;MIC;OE;20200227;20200302;;;
MIJ0;B1;BCB   200320C23.00;EquityOption;BCB;Call;23.000;;20200320170000;BCB;OE;20200205;20200302;;;
MJ21;25;MIC   210115P43.36;EquityOption;MIC;Put;43.360;;20210115170000;MIC;OE;20200125;20200302;;;
MJ41;25;MIC   200417P62.00;EquityOption;MIC;Put;62.000;;20200417170000;MIC;OE;20200128;20200302;;;
MJ61;25;MIC   200417P50.00;EquityOption;MIC;Put;50.000;;20200417170000;MIC;OE;20200227;20200302;;;
MJJ0;B1;BCB   200320P23.00;EquityOption;BCB;Put;23.000;;20200320170000;BCB;OE;20200205;20200302;;;
MK21;25;MIC   210115C43.51;EquityOption;MIC;Call;43.510;;20210115170000;MIC;OE;20200125;20200302;;;
MK41;25;MIC   200417C56.00;EquityOption;MIC;Call;56.000;;20200417170000;MIC;OE;20200128;20200302;;;
MK51;25;MIC   200320C64.00;EquityOption;MIC;Call;64.000;;20200320170000;MIC;OE;20200204;20200302;;;
MK61;25;MIC   200717C50.00;EquityOption;MIC;Call;50.000;;20200717170000;MIC;OE;20200227;20200302;;;
MKJ0;B1;BCB   200417C23.00;EquityOption;BCB;Call;23.000;;20200417170000;BCB;OE;20200205;20200302;;;
ML21;25;MIC   210115P43.51;EquityOption;MIC;Put;43.510;;20210115170000;MIC;OE;20200125;20200302;;;
ML41;25;MIC   200417P56.00;EquityOption;MIC;Put;56.000;;20200417170000;MIC;OE;20200128;20200302;;;
ML51;25;MIC   200320P64.00;EquityOption;MIC;Put;64.000;;20200320170000;MIC;OE;20200204;20200302;;;
ML61;25;MIC   200717P50.00;EquityOption;MIC;Put;50.000;;20200717170000;MIC;OE;20200227;20200302;;;
MLJ0;B1;BCB   200417P23.00;EquityOption;BCB;Put;23.000;;20200417170000;BCB;OE;20200205;20200302;;;
MM41;25;MIC   200417C54.00;EquityOption;MIC;Call;54.000;;20200417170000;MIC;OE;20200128;20200302;;;
MM51;25;MIC   200417C64.00;EquityOption;MIC;Call;64.000;;20200417170000;MIC;OE;20200204;20200302;;;
MM61;25;MIC   201016C50.00;EquityOption;MIC;Call;50.000;;20201016170000;MIC;OE;20200227;20200302;;;
MMJ0;B1;BCB   200717C23.00;EquityOption;BCB;Call;23.000;;20200717170000;BCB;OE;20200205;20200302;;;
MN41;25;MIC   200417P54.00;EquityOption;MIC;Put;54.000;;20200417170000;MIC;OE;20200128;20200302;;;
MN51;25;MIC   200417P64.00;EquityOption;MIC;Put;64.000;;20200417170000;MIC;OE;20200204;20200302;;;
MN61;25;MIC   201016P50.00;EquityOption;MIC;Put;50.000;;20201016170000;MIC;OE;20200227;20200302;;;
MNJ0;B1;BCB   200717P23.00;EquityOption;BCB;Put;23.000;;20200717170000;BCB;OE;20200205;20200302;;;
MO21;25;MIC   210115C45.91;EquityOption;MIC;Call;45.910;;20210115170000;MIC;OE;20200125;20200302;;;
MO41;25;MIC   200717C58.00;EquityOption;MIC;Call;58.000;;20200717170000;MIC;OE;20200128;20200302;;;
MO51;25;MIC   200717C64.00;EquityOption;MIC;Call;64.000;;20200717170000;MIC;OE;20200204;20200302;;;
MO61;25;MIC   210115C50.00;EquityOption;MIC;Call;50.000;;20210115170000;MIC;OE;20200227;20200302;;;
MOJ0;B1;BCB   201016C21.00;EquityOption;BCB;Call;21.000;;20201016170000;BCB;OE;20200219;20200302;;;
MP21;25;MIC   210115P45.91;EquityOption;MIC;Put;45.910;;20210115170000;MIC;OE;20200125;20200302;;;
MP41;25;MIC   200717P58.00;EquityOption;MIC;Put;58.000;;20200717170000;MIC;OE;20200128;20200302;;;
MP51;25;MIC   200717P64.00;EquityOption;MIC;Put;64.000;;20200717170000;MIC;OE;20200204;20200302;;;
MP61;25;MIC   210115P50.00;EquityOption;MIC;Put;50.000;;20210115170000;MIC;OE;20200227;20200302;;;
MPJ0;B1;BCB   201016P21.00;EquityOption;BCB;Put;21.000;;20201016170000;BCB;OE;20200219;20200302;;;
MQ41;25;MIC   200717C60.00;EquityOption;MIC;Call;60.000;;20200717170000;MIC;OE;20200128;20200302;;;
MQ51;25;MIC   210115C64.00;EquityOption;MIC;Call;64.000;;20210115170000;MIC;OE;20200204;20200302;;;
MQ61;25;MIC   220121C50.00;EquityOption;MIC;Call;50.000;;20220121170000;MIC;OE;20200227;20200302;;;
MQI0;B1;BCB   200320C18.00;EquityOption;BCB;Call;18.000;;20200320170000;BCB;OE;20200115;20200302;;;
MQJ0;B1;BCB   201016C22.00;EquityOption;BCB;Call;22.000;;20201016170000;BCB;OE;20200219;20200302;;;
MR41;25;MIC   200717P60.00;EquityOption;MIC;Put;60.000;;20200717170000;MIC;OE;20200128;20200302;;;
MR51;25;MIC   210115P64.00;EquityOption;MIC;Put;64.000;;20210115170000;MIC;OE;20200204;20200302;;;
MR61;25;MIC   220121P50.00;EquityOption;MIC;Put;50.000;;20220121170000;MIC;OE;20200227;20200302;;;
MRI0;B1;BCB   200320P18.00;EquityOption;BCB;Put;18.000;;20200320170000;BCB;OE;20200115;20200302;;;
MRJ0;B1;BCB   201016P22.00;EquityOption;BCB;Put;22.000;;20201016170000;BCB;OE;20200219;20200302;;;
MS01;25;MIC   200417C39.91;EquityOption;MIC;Call;39.910;;20200417170000;MIC;OE;20200125;20200302;;;
MS41;25;MIC   200717C62.00;EquityOption;MIC;Call;62.000;;20200717170000;MIC;OE;20200128;20200302;;;
MS51;25;MIC   220121C64.00;EquityOption;MIC;Call;64.000;;20220121170000;MIC;OE;20200204;20200302;;;
MSI0;B1;BCB   200320C19.00;EquityOption;BCB;Call;19.000;;20200320170000;BCB;OE;20200115;20200302;;;
MSJ0;B1;BCB   201016C23.00;EquityOption;BCB;Call;23.000;;20201016170000;BCB;OE;20200219;20200302;;;
MT01;25;MIC   200417P39.91;EquityOption;MIC;Put;39.910;;20200417170000;MIC;OE;20200125;20200302;;;
MT41;25;MIC   200717P62.00;EquityOption;MIC;Put;62.000;;20200717170000;MIC;OE;20200128;20200302;;;
MT51;25;MIC   220121P64.00;EquityOption;MIC;Put;64.000;;20220121170000;MIC;OE;20200204;20200302;;;
MTI0;B1;BCB   200320P19.00;EquityOption;BCB;Put;19.000;;20200320170000;BCB;OE;20200115;20200302;;;
MTJ0;B1;BCB   201016P23.00;EquityOption;BCB;Put;23.000;;20201016170000;BCB;OE;20200219;20200302;;;
MU01;25;MIC   200417C41.91;EquityOption;MIC;Call;41.910;;20200417170000;MIC;OE;20200125;20200302;;;
MU11;25;MIC   210115C27.51;EquityOption;MIC;Call;27.510;;20210115170000;MIC;OE;20200125;20200302;;;
MU21;25;MIC   210115C49.91;EquityOption;MIC;Call;49.910;;20210115170000;MIC;OE;20200125;20200302;;;
MU41;25;MIC   200717C56.00;EquityOption;MIC;Call;56.000;;20200717170000;MIC;OE;20200128;20200302;;;
MU51;25;MIC   201016C58.00;EquityOption;MIC;Call;58.000;;20201016170000;MIC;OE;20200219;20200302;;;
MUI0;B1;BCB   200320C20.00;EquityOption;BCB;Call;20.000;;20200320170000;BCB;OE;20200115;20200302;;;
MUJ0;B1;BCB   201016C20.00;EquityOption;BCB;Call;20.000;;20201016170000;BCB;OE;20200219;20200302;;;
MV01;25;MIC   200417P41.91;EquityOption;MIC;Put;41.910;;20200417170000;MIC;OE;20200125;20200302;;;
MV11;25;MIC   210115P27.51;EquityOption;MIC;Put;27.510;;20210115170000;MIC;OE;20200125;20200302;;;
MV21;25;MIC   210115P49.91;EquityOption;MIC;Put;49.910;;20210115170000;MIC;OE;20200125;20200302;;;
MV41;25;MIC   200717P56.00;EquityOption;MIC;Put;56.000;;20200717170000;MIC;OE;20200128;20200302;;;
MV51;25;MIC   201016P58.00;EquityOption;MIC;Put;58.000;;20201016170000;MIC;OE;20200219;20200302;;;
MVI0;B1;BCB   200320P20.00;EquityOption;BCB;Put;20.000;;20200320170000;BCB;OE;20200115;20200302;;;
MVJ0;B1;BCB   201016P20.00;EquityOption;BCB;Put;20.000;;20201016170000;BCB;OE;20200219;20200302;;;
MW01;25;MIC   200417C43.36;EquityOption;MIC;Call;43.360;;20200417170000;MIC;OE;20200125;20200302;;;
MW11;25;MIC   210115C29.51;EquityOption;MIC;Call;29.510;;20210115170000;MIC;OE;20200125;20200302;;;
MW41;25;MIC   200717C54.00;EquityOption;MIC;Call;54.000;;20200717170000;MIC;OE;20200128;20200302;;;
MW51;25;MIC   201016C60.00;EquityOption;MIC;Call;60.000;;20201016170000;MIC;OE;20200219;20200302;;;
MWG0;B1;BCB   200417C16.00;EquityOption;BCB;Call;16.000;;20200417170000;BCB;OE;20190814;20200302;;;
MWI0;B1;BCB   200320C17.00;EquityOption;BCB;Call;17.000;;20200320170000;BCB;OE;20200115;20200302;;;
MWJ0;B1;BCB   201016C19.00;EquityOption;BCB;Call;19.000;;20201016170000;BCB;OE;20200219;20200302;;;
MX01;25;MIC   200417P43.36;EquityOption;MIC;Put;43.360;;20200417170000;MIC;OE;20200125;20200302;;;
MX11;25;MIC   210115P29.51;EquityOption;MIC;Put;29.510;;20210115170000;MIC;OE;20200125;20200302;;;
MX41;25;MIC   200717P54.00;EquityOption;MIC;Put;54.000;;20200717170000;MIC;OE;20200128;20200302;;;
MX51;25;MIC   201016P60.00;EquityOption;MIC;Put;60.000;;20201016170000;MIC;OE;20200219;20200302;;;
MXG0;B1;BCB   200417P16.00;EquityOption;BCB;Put;16.000;;20200417170000;BCB;OE;20190814;20200302;;;
MXI0;B1;BCB   200320P17.00;EquityOption;BCB;Put;17.000;;20200320170000;BCB;OE;20200115;20200302;;;
MXJ0;B1;BCB   201016P19.00;EquityOption;BCB;Put;19.000;;20201016170000;BCB;OE;20200219;20200302;;;
MY11;25;MIC   210115C31.51;EquityOption;MIC;Call;31.510;;20210115170000;MIC;OE;20200125;20200302;;;
MY41;25;MIC   210115C58.00;EquityOption;MIC;Call;58.000;;20210115170000;MIC;OE;20200128;20200302;;;
MY51;25;MIC   201016C62.00;EquityOption;MIC;Call;62.000;;20201016170000;MIC;OE;20200219;20200302;;;
MYG0;B1;BCB   200417C17.00;EquityOption;BCB;Call;17.000;;20200417170000;BCB;OE;20190814;20200302;;;
MYI0;B1;BCB   200320C16.00;EquityOption;BCB;Call;16.000;;20200320170000;BCB;OE;20200115;20200302;;;
MYJ0;B1;BCB   201016C18.00;EquityOption;BCB;Call;18.000;;20201016170000;BCB;OE;20200226;20200302;;;
MZ11;25;MIC   210115P31.51;EquityOption;MIC;Put;31.510;;20210115170000;MIC;OE;20200125;20200302;;;
MZ41;25;MIC   210115P58.00;EquityOption;MIC;Put;58.000;;20210115170000;MIC;OE;20200128;20200302;;;
MZ51;25;MIC   201016P62.00;EquityOption;MIC;Put;62.000;;20201016170000;MIC;OE;20200219;20200302;;;
MZG0;B1;BCB   200417P17.00;EquityOption;BCB;Put;17.000;;20200417170000;BCB;OE;20190814;20200302;;;
MZI0;B1;BCB   200320P16.00;EquityOption;BCB;Put;16.000;;20200320170000;BCB;OE;20200115;20200302;;;
MZJ0;B1;BCB   201016P18.00;EquityOption;BCB;Put;18.000;;20201016170000;BCB;OE;20200226;20200302;;;
MS61;25;MIC   200320C47.68;EquityOption;MIC;Call;47.680;;20200320170000;MIC;OE;20200303;20200320;;;
MT61;25;MIC   200320P47.68;EquityOption;MIC;Put;47.680;;20200320170000;MIC;OE;20200303;20200320;;;
MU61;25;MIC   200320C49.36;EquityOption;MIC;Call;49.360;;20200320170000;MIC;OE;20200303;20200320;;;
MV61;25;MIC   200320P49.36;EquityOption;MIC;Put;49.360;;20200320170000;MIC;OE;20200303;20200320;;;
MW61;25;MIC   200320C49.68;EquityOption;MIC;Call;49.680;;20200320170000;MIC;OE;20200303;20200320;;;
MX61;25;MIC   200320P49.68;EquityOption;MIC;Put;49.680;;20200320170000;MIC;OE;20200303;20200320;;;
MY61;25;MIC   200320C51.36;EquityOption;MIC;Call;51.360;;20200320170000;MIC;OE;20200303;20200320;;;
MZ61;25;MIC   200320P51.36;EquityOption;MIC;Put;51.360;;20200320170000;MIC;OE;20200303;20200320;;;
M071;25;MIC   200320C53.36;EquityOption;MIC;Call;53.360;;20200320170000;MIC;OE;20200303;20200320;;;
M171;25;MIC   200320P53.36;EquityOption;MIC;Put;53.360;;20200320170000;MIC;OE;20200303;20200320;;;
M271;25;MIC   200320C55.36;EquityOption;MIC;Call;55.360;;20200320170000;MIC;OE;20200303;20200320;;;
M371;25;MIC   200320P55.36;EquityOption;MIC;Put;55.360;;20200320170000;MIC;OE;20200303;20200320;;;
M471;25;MIC   200320C57.36;EquityOption;MIC;Call;57.360;;20200320170000;MIC;OE;20200303;20200320;;;
M571;25;MIC   200320P57.36;EquityOption;MIC;Put;57.360;;20200320170000;MIC;OE;20200303;20200320;;;
M671;25;MIC   200320C59.36;EquityOption;MIC;Call;59.360;;20200320170000;MIC;OE;20200303;20200320;;;
M771;25;MIC   200320P59.36;EquityOption;MIC;Put;59.360;;20200320170000;MIC;OE;20200303;20200320;;;
M871;25;MIC   200417C37.59;EquityOption;MIC;Call;37.590;;20200417170000;MIC;OE;20200303;20200417;;;
M971;25;MIC   200417P37.59;EquityOption;MIC;Put;37.590;;20200417170000;MIC;OE;20200303;20200417;;;
MA71;25;MIC   200417C39.59;EquityOption;MIC;Call;39.590;;20200417170000;MIC;OE;20200303;20200417;;;
MB71;25;MIC   200417P39.59;EquityOption;MIC;Put;39.590;;20200417170000;MIC;OE;20200303;20200417;;;
MC71;25;MIC   200417C41.04;EquityOption;MIC;Call;41.040;;20200417170000;MIC;OE;20200303;20200417;;;
MD71;25;MIC   200417P41.04;EquityOption;MIC;Put;41.040;;20200417170000;MIC;OE;20200303;20200417;;;
ME71;25;MIC   200417C43.04;EquityOption;MIC;Call;43.040;;20200417170000;MIC;OE;20200303;20200417;;;
MF71;25;MIC   200417P43.04;EquityOption;MIC;Put;43.040;;20200417170000;MIC;OE;20200303;20200417;;;
MG71;25;MIC   200417C45.04;EquityOption;MIC;Call;45.040;;20200417170000;MIC;OE;20200303;20200417;;;
