InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCE1;HY;H     230120C35.50;EquityOption;H;Call;35.5000;;20230120;H;OE;20221116;20230120;;;20230120160000;
MDE1;HY;H     230120P35.50;EquityOption;H;Put;35.5000;;20230120;H;OE;20221116;20230120;;;20230120160000;
AP8D;B0;BCE   221223C65.00;EquityOption;BCE;Call;65.0000;;20221223;BCE;OE;20221116;20221223;;;20221223160000;
AQ8D;B0;BCE   221223P65.00;EquityOption;BCE;Put;65.0000;;20221223;BCE;OE;20221116;20221223;;;20221223160000;
AB85;G0;GWO   250117C23.00;EquityOption;GWO;Call;23.0000;;20250117;GWO;OE;20221116;20250117;;;20250117160000;
AC85;G0;GWO   250117P23.00;EquityOption;GWO;Put;23.0000;;20250117;GWO;OE;20221116;20250117;;;20250117160000;
AD85;G0;GWO   250117C32.00;EquityOption;GWO;Call;32.0000;;20250117;GWO;OE;20221116;20250117;;;20250117160000;
AE85;G0;GWO   250117P32.00;EquityOption;GWO;Put;32.0000;;20250117;GWO;OE;20221116;20250117;;;20250117160000;
MA2A;T1;TECK  221125C51.50;EquityOption;TECK;Call;51.5000;;20221125;TECK.B;OE;20221117;20221125;;;20221125160000;
MB2A;T1;TECK  221125P51.50;EquityOption;TECK;Put;51.5000;;20221125;TECK.B;OE;20221117;20221125;;;20221125160000;
MC2A;T1;TECK  221125C52.00;EquityOption;TECK;Call;52.0000;;20221125;TECK.B;OE;20221117;20221125;;;20221125160000;
MD2A;T1;TECK  221125P52.00;EquityOption;TECK;Put;52.0000;;20221125;TECK.B;OE;20221117;20221125;;;20221125160000;
ME2A;T1;TECK  221125C52.50;EquityOption;TECK;Call;52.5000;;20221125;TECK.B;OE;20221117;20221125;;;20221125160000;
MF2A;T1;TECK  221125P52.50;EquityOption;TECK;Put;52.5000;;20221125;TECK.B;OE;20221117;20221125;;;20221125160000;
MG2A;T1;TECK  221125C53.00;EquityOption;TECK;Call;53.0000;;20221125;TECK.B;OE;20221117;20221125;;;20221125160000;
MH2A;T1;TECK  221125P53.00;EquityOption;TECK;Put;53.0000;;20221125;TECK.B;OE;20221117;20221125;;;20221125160000;
MI2A;T1;TECK  221202C49.00;EquityOption;TECK;Call;49.0000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MJ2A;T1;TECK  221202P49.00;EquityOption;TECK;Put;49.0000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MK2A;T1;TECK  221202C49.50;EquityOption;TECK;Call;49.5000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
ML2A;T1;TECK  221202P49.50;EquityOption;TECK;Put;49.5000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MM2A;T1;TECK  221202C50.00;EquityOption;TECK;Call;50.0000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MN2A;T1;TECK  221202P50.00;EquityOption;TECK;Put;50.0000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MO2A;T1;TECK  221202C50.50;EquityOption;TECK;Call;50.5000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MP2A;T1;TECK  221202P50.50;EquityOption;TECK;Put;50.5000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MQ2A;T1;TECK  221202C51.00;EquityOption;TECK;Call;51.0000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MR2A;T1;TECK  221202P51.00;EquityOption;TECK;Put;51.0000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MS2A;T1;TECK  221202C51.50;EquityOption;TECK;Call;51.5000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MT2A;T1;TECK  221202P51.50;EquityOption;TECK;Put;51.5000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MU2A;T1;TECK  221202C52.00;EquityOption;TECK;Call;52.0000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MV2A;T1;TECK  221202P52.00;EquityOption;TECK;Put;52.0000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MW2A;T1;TECK  221202C52.50;EquityOption;TECK;Call;52.5000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MX2A;T1;TECK  221202P52.50;EquityOption;TECK;Put;52.5000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MY2A;T1;TECK  221202C53.00;EquityOption;TECK;Call;53.0000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
MZ2A;T1;TECK  221202P53.00;EquityOption;TECK;Put;53.0000;;20221202;TECK.B;OE;20221117;20221202;;;20221202160000;
M03A;T1;TECK  221209C49.00;EquityOption;TECK;Call;49.0000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
M13A;T1;TECK  221209P49.00;EquityOption;TECK;Put;49.0000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
M23A;T1;TECK  221209C49.50;EquityOption;TECK;Call;49.5000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
M33A;T1;TECK  221209P49.50;EquityOption;TECK;Put;49.5000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
M43A;T1;TECK  221209C50.00;EquityOption;TECK;Call;50.0000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
M53A;T1;TECK  221209P50.00;EquityOption;TECK;Put;50.0000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
M63A;T1;TECK  221209C50.50;EquityOption;TECK;Call;50.5000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
M73A;T1;TECK  221209P50.50;EquityOption;TECK;Put;50.5000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
M83A;T1;TECK  221209C51.00;EquityOption;TECK;Call;51.0000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
M93A;T1;TECK  221209P51.00;EquityOption;TECK;Put;51.0000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
MA3A;T1;TECK  221209C51.50;EquityOption;TECK;Call;51.5000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
MB3A;T1;TECK  221209P51.50;EquityOption;TECK;Put;51.5000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
MC3A;T1;TECK  221209C52.00;EquityOption;TECK;Call;52.0000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
MD3A;T1;TECK  221209P52.00;EquityOption;TECK;Put;52.0000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
ME3A;T1;TECK  221209C52.50;EquityOption;TECK;Call;52.5000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
MF3A;T1;TECK  221209P52.50;EquityOption;TECK;Put;52.5000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
MG3A;T1;TECK  221209C53.00;EquityOption;TECK;Call;53.0000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
MH3A;T1;TECK  221209P53.00;EquityOption;TECK;Put;53.0000;;20221209;TECK.B;OE;20221117;20221209;;;20221209160000;
MQ41;6G;VGCX  230519C6.50;EquityOption;VGCX;Call;6.5000;;20230519;VGCX;OE;20221117;20230519;;;20230519160000;
MR41;6G;VGCX  230519P6.50;EquityOption;VGCX;Put;6.5000;;20230519;VGCX;OE;20221117;20230519;;;20230519160000;
MI41;84;AIM   230519C2.75;EquityOption;AIM;Call;2.7500;;20230519;AIM;OE;20221117;20230519;;;20230519160000;
MJ41;84;AIM   230519P2.75;EquityOption;AIM;Put;2.7500;;20230519;AIM;OE;20221117;20230519;;;20230519160000;
M8M2;93;MAXR  230519C28.00;EquityOption;MAXR;Call;28.0000;;20230519;MAXR;OE;20221117;20230519;;;20230519160000;
M9M2;93;MAXR  230519P28.00;EquityOption;MAXR;Put;28.0000;;20230519;MAXR;OE;20221117;20230519;;;20230519160000;
MKL1;A8;ATA   230519C38.00;EquityOption;ATA;Call;38.0000;;20230519;ATA;OE;20221117;20230519;;;20230519160000;
MLL1;A8;ATA   230519P38.00;EquityOption;ATA;Put;38.0000;;20230519;ATA;OE;20221117;20230519;;;20230519160000;
MOH1;BI;BEI   230519C47.00;EquityOption;BEI;Call;47.0000;;20230519;BEIu;OE;20221117;20230519;;;20230519160000;
MPH1;BI;BEI   230519P47.00;EquityOption;BEI;Put;47.0000;;20230519;BEIu;OE;20221117;20230519;;;20230519160000;
MEJ1;C7;CTC   230519C120.00;EquityOption;CTC;Call;120.0000;;20230519;CTC.A;OE;20221117;20230519;;;20230519160000;
MFJ1;C7;CTC   230519P120.00;EquityOption;CTC;Put;120.0000;;20230519;CTC.A;OE;20221117;20230519;;;20230519160000;
M4C4;D4;DOL   230519C88.00;EquityOption;DOL;Call;88.0000;;20230519;DOL;OE;20221117;20230519;;;20230519160000;
M5C4;D4;DOL   230519P88.00;EquityOption;DOL;Put;88.0000;;20230519;DOL;OE;20221117;20230519;;;20230519160000;
MIW1;EB;WTE   230519C22.50;EquityOption;WTE;Call;22.5000;;20230519;WTE;OE;20221117;20230519;;;20230519160000;
MJW1;EB;WTE   230519P22.50;EquityOption;WTE;Put;22.5000;;20230519;WTE;OE;20221117;20230519;;;20230519160000;
MLK1;I3;IAG   230519C66.00;EquityOption;IAG;Call;66.0000;;20230519;IAG;OE;20221117;20230519;;;20230519160000;
MMK1;I3;IAG   230519P66.00;EquityOption;IAG;Put;66.0000;;20230519;IAG;OE;20221117;20230519;;;20230519160000;
MWK0;KG;KRR   230519C3.25;EquityOption;KRR;Call;3.2500;;20230519;KRR;OE;20221117;20230519;;;20230519160000;
MXK0;KG;KRR   230519P3.25;EquityOption;KRR;Put;3.2500;;20230519;KRR;OE;20221117;20230519;;;20230519160000;
MQ12;KX;KXS   230519C130.00;EquityOption;KXS;Call;130.0000;;20230519;KXS;OE;20221117;20230519;;;20230519160000;
MR12;KX;KXS   230519P130.00;EquityOption;KXS;Put;130.0000;;20230519;KXS;OE;20221117;20230519;;;20230519160000;
M2W2;L4;SEA   230519C14.50;EquityOption;SEA;Call;14.5000;;20230519;SEA;OE;20221117;20230519;;;20230519160000;
M3W2;L4;SEA   230519P14.50;EquityOption;SEA;Put;14.5000;;20230519;SEA;OE;20221117;20230519;;;20230519160000;
M492;M9;MX    230519C46.00;EquityOption;MX;Call;46.0000;;20230519;MX;OE;20221117;20230519;;;20230519160000;
M592;M9;MX    230519P46.00;EquityOption;MX;Put;46.0000;;20230519;MX;OE;20221117;20230519;;;20230519160000;
MWK0;MG;CHP   230519C17.00;EquityOption;CHP;Call;17.0000;;20230519;CHPu;OE;20221117;20230519;;;20230519160000;
MXK0;MG;CHP   230519P17.00;EquityOption;CHP;Put;17.0000;;20230519;CHPu;OE;20221117;20230519;;;20230519160000;
MAA1;PF;EQX   230519C3.50;EquityOption;EQX;Call;3.5000;;20230519;EQX;OE;20221117;20230519;;;20230519160000;
MBA1;PF;EQX   230519P3.50;EquityOption;EQX;Put;3.5000;;20230519;EQX;OE;20221117;20230519;;;20230519160000;
M4S1;QB;QSR   221216C96.00;EquityOption;QSR;Call;96.0000;;20221216;QSR;OE;20221117;20221216;;;20221216160000;
M5S1;QB;QSR   221216P96.00;EquityOption;QSR;Put;96.0000;;20221216;QSR;OE;20221117;20221216;;;20221216160000;
M6S1;QB;QSR   230120C90.00;EquityOption;QSR;Call;90.0000;;20230120;QSR;OE;20221117;20230120;;;20230120160000;
M7S1;QB;QSR   230120P90.00;EquityOption;QSR;Put;90.0000;;20230120;QSR;OE;20221117;20230120;;;20230120160000;
M8S1;QB;QSR   230120C96.00;EquityOption;QSR;Call;96.0000;;20230120;QSR;OE;20221117;20230120;;;20230120160000;
M9S1;QB;QSR   230120P96.00;EquityOption;QSR;Put;96.0000;;20230120;QSR;OE;20221117;20230120;;;20230120160000;
MAS1;QB;QSR   230217C90.00;EquityOption;QSR;Call;90.0000;;20230217;QSR;OE;20221117;20230217;;;20230217160000;
MBS1;QB;QSR   230217P90.00;EquityOption;QSR;Put;90.0000;;20230217;QSR;OE;20221117;20230217;;;20230217160000;
MCS1;QB;QSR   230217C96.00;EquityOption;QSR;Call;96.0000;;20230217;QSR;OE;20221117;20230217;;;20230217160000;
MDS1;QB;QSR   230217P96.00;EquityOption;QSR;Put;96.0000;;20230217;QSR;OE;20221117;20230217;;;20230217160000;
MES1;QB;QSR   230317C96.00;EquityOption;QSR;Call;96.0000;;20230317;QSR;OE;20221117;20230317;;;20230317160000;
MFS1;QB;QSR   230317P96.00;EquityOption;QSR;Put;96.0000;;20230317;QSR;OE;20221117;20230317;;;20230317160000;
MGS1;QB;QSR   230421C90.00;EquityOption;QSR;Call;90.0000;;20230421;QSR;OE;20221117;20230421;;;20230421160000;
MHS1;QB;QSR   230421P90.00;EquityOption;QSR;Put;90.0000;;20230421;QSR;OE;20221117;20230421;;;20230421160000;
MIS1;QB;QSR   230421C96.00;EquityOption;QSR;Call;96.0000;;20230421;QSR;OE;20221117;20230421;;;20230421160000;
MJS1;QB;QSR   230421P96.00;EquityOption;QSR;Put;96.0000;;20230421;QSR;OE;20221117;20230421;;;20230421160000;
MKS1;QB;QSR   230519C90.00;EquityOption;QSR;Call;90.0000;;20230519;QSR;OE;20221117;20230519;;;20230519160000;
MLS1;QB;QSR   230519P90.00;EquityOption;QSR;Put;90.0000;;20230519;QSR;OE;20221117;20230519;;;20230519160000;
MMS1;QB;QSR   230519C92.00;EquityOption;QSR;Call;92.0000;;20230519;QSR;OE;20221117;20230519;;;20230519160000;
MNS1;QB;QSR   230519P92.00;EquityOption;QSR;Put;92.0000;;20230519;QSR;OE;20221117;20230519;;;20230519160000;
MOS1;QB;QSR   230519C96.00;EquityOption;QSR;Call;96.0000;;20230519;QSR;OE;20221117;20230519;;;20230519160000;
MPS1;QB;QSR   230519P96.00;EquityOption;QSR;Put;96.0000;;20230519;QSR;OE;20221117;20230519;;;20230519160000;
MCD1;WA;WCN   230519C210.00;EquityOption;WCN;Call;210.0000;;20230519;WCN;OE;20221117;20230519;;;20230519160000;
MDD1;WA;WCN   230519P210.00;EquityOption;WCN;Put;210.0000;;20230519;WCN;OE;20221117;20230519;;;20230519160000;
MML1;2G;ETHQ  230519C5.75;EquityOption;ETHQ;Call;5.7500;;20230519;ETHQ;OA;20221117;20230519;;;20230519160000;
MNL1;2G;ETHQ  230519P5.75;EquityOption;ETHQ;Put;5.7500;;20230519;ETHQ;OA;20221117;20230519;;;20230519160000;
MOL1;2G;ETHQ  230519C5.00;EquityOption;ETHQ;Call;5.0000;;20230519;ETHQ;OA;20221117;20230519;;;20230519160000;
MPL1;2G;ETHQ  230519P5.00;EquityOption;ETHQ;Put;5.0000;;20230519;ETHQ;OA;20221117;20230519;;;20230519160000;
MC59;80;ZEB   230519C34.50;EquityOption;ZEB;Call;34.5000;;20230519;ZEB;OA;20221117;20230519;;;20230519160000;
MD59;80;ZEB   230519P34.50;EquityOption;ZEB;Put;34.5000;;20230519;ZEB;OA;20221117;20230519;;;20230519160000;
MSO0;EP;TECH  230519C6.00;EquityOption;TECH;Call;6.0000;;20230519;TECH;OA;20221117;20230519;;;20230519160000;
MTO0;EP;TECH  230519P6.00;EquityOption;TECH;Put;6.0000;;20230519;TECH;OA;20221117;20230519;;;20230519160000;
MKU5;MJ;HMMJ  230519C13.50;EquityOption;HMMJ;Call;13.5000;;20230519;HMMJ;OA;20221117;20230519;;;20230519160000;
MLU5;MJ;HMMJ  230519P13.50;EquityOption;HMMJ;Put;13.5000;;20230519;HMMJ;OA;20221117;20230519;;;20230519160000;
MMU5;MJ;HMMJ  230519C13.25;EquityOption;HMMJ;Call;13.2500;;20230519;HMMJ;OA;20221117;20230519;;;20230519160000;
MNU5;MJ;HMMJ  230519P13.25;EquityOption;HMMJ;Put;13.2500;;20230519;HMMJ;OA;20221117;20230519;;;20230519160000;
MA52;QW;XSU   230519C36.25;EquityOption;XSU;Call;36.2500;;20230519;XSU;OA;20221117;20230519;;;20230519160000;
MB52;QW;XSU   230519P36.25;EquityOption;XSU;Put;36.2500;;20230519;XSU;OA;20221117;20230519;;;20230519160000;
MC52;QW;XSU   230519C36.00;EquityOption;XSU;Call;36.0000;;20230519;XSU;OA;20221117;20230519;;;20230519160000;
MD52;QW;XSU   230519P36.00;EquityOption;XSU;Put;36.0000;;20230519;XSU;OA;20221117;20230519;;;20230519160000;
ME52;QW;XSU   230519C35.75;EquityOption;XSU;Call;35.7500;;20230519;XSU;OA;20221117;20230519;;;20230519160000;
MF52;QW;XSU   230519P35.75;EquityOption;XSU;Put;35.7500;;20230519;XSU;OA;20221117;20230519;;;20230519160000;
MY62;ZC;ZUE   230519C55.25;EquityOption;ZUE;Call;55.2500;;20230519;ZUE;OA;20221117;20230519;;;20230519160000;
MZ62;ZC;ZUE   230519P55.25;EquityOption;ZUE;Put;55.2500;;20230519;ZUE;OA;20221117;20230519;;;20230519160000;
M072;ZC;ZUE   230519C55.00;EquityOption;ZUE;Call;55.0000;;20230519;ZUE;OA;20221117;20230519;;;20230519160000;
M172;ZC;ZUE   230519P55.00;EquityOption;ZUE;Put;55.0000;;20230519;ZUE;OA;20221117;20230519;;;20230519160000;
MOA1;ZI;BTCQ  230519C2.75;EquityOption;BTCQ;Call;2.7500;;20230519;BTCQ;OA;20221117;20230519;;;20230519160000;
MPA1;ZI;BTCQ  230519P2.75;EquityOption;BTCQ;Put;2.7500;;20230519;BTCQ;OA;20221117;20230519;;;20230519160000;
ME52;ZU;ZUB   230519C28.50;EquityOption;ZUB;Call;28.5000;;20230519;ZUB;OA;20221117;20230519;;;20230519160000;
MF52;ZU;ZUB   230519P28.50;EquityOption;ZUB;Put;28.5000;;20230519;ZUB;OA;20221117;20230519;;;20230519160000;
MG52;ZU;ZUB   230519C28.25;EquityOption;ZUB;Call;28.2500;;20230519;ZUB;OA;20221117;20230519;;;20230519160000;
MH52;ZU;ZUB   230519P28.25;EquityOption;ZUB;Put;28.2500;;20230519;ZUB;OA;20221117;20230519;;;20230519160000;
MQT1;YH;ETHH  221125C4.50;EquityOption;ETHH;Call;4.5000;;20221125;ETHH.B;OA;20221117;20221125;;;20221125160000;
MRT1;YH;ETHH  221125P4.50;EquityOption;ETHH;Put;4.5000;;20221125;ETHH.B;OA;20221117;20221125;;;20221125160000;
MST1;YH;ETHH  221202C4.50;EquityOption;ETHH;Call;4.5000;;20221202;ETHH.B;OA;20221117;20221202;;;20221202160000;
MTT1;YH;ETHH  221202P4.50;EquityOption;ETHH;Put;4.5000;;20221202;ETHH.B;OA;20221117;20221202;;;20221202160000;
MUT1;YH;ETHH  221209C4.50;EquityOption;ETHH;Call;4.5000;;20221209;ETHH.B;OA;20221117;20221209;;;20221209160000;
MVT1;YH;ETHH  221209P4.50;EquityOption;ETHH;Put;4.5000;;20221209;ETHH.B;OA;20221117;20221209;;;20221209160000;
MWT1;YH;ETHH  230217C4.50;EquityOption;ETHH;Call;4.5000;;20230217;ETHH.B;OA;20221117;20230217;;;20230217160000;
MXT1;YH;ETHH  230217P4.50;EquityOption;ETHH;Put;4.5000;;20230217;ETHH.B;OA;20221117;20230217;;;20230217160000;
MYT1;YH;ETHH  230421C4.50;EquityOption;ETHH;Call;4.5000;;20230421;ETHH.B;OA;20221117;20230421;;;20230421160000;
MZT1;YH;ETHH  230421P4.50;EquityOption;ETHH;Put;4.5000;;20230421;ETHH.B;OA;20221117;20230421;;;20230421160000;
M0U1;YH;ETHH  230519C4.75;EquityOption;ETHH;Call;4.7500;;20230519;ETHH.B;OA;20221117;20230519;;;20230519160000;
M1U1;YH;ETHH  230519P4.75;EquityOption;ETHH;Put;4.7500;;20230519;ETHH.B;OA;20221117;20230519;;;20230519160000;
M2U1;YH;ETHH  230519C4.50;EquityOption;ETHH;Call;4.5000;;20230519;ETHH.B;OA;20221117;20230519;;;20230519160000;
M3U1;YH;ETHH  230519P4.50;EquityOption;ETHH;Put;4.5000;;20230519;ETHH.B;OA;20221117;20230519;;;20230519160000;
MEU2;J4;HNU   230519C14.50;EquityOption;HNU;Call;14.5000;;20230519;HNU;OA;20221117;20230519;;;20230519160000;
MFU2;J4;HNU   230519P14.50;EquityOption;HNU;Put;14.5000;;20230519;HNU;OA;20221117;20230519;;;20230519160000;
MUR2;J5;HND   230217C15.50;EquityOption;HND;Call;15.5000;;20230217;HND;OA;20221117;20230217;;;20230217160000;
MVR2;J5;HND   230217P15.50;EquityOption;HND;Put;15.5000;;20230217;HND;OA;20221117;20230217;;;20230217160000;
MWR2;J5;HND   230217C15.00;EquityOption;HND;Call;15.0000;;20230217;HND;OA;20221117;20230217;;;20230217160000;
MXR2;J5;HND   230217P15.00;EquityOption;HND;Put;15.0000;;20230217;HND;OA;20221117;20230217;;;20230217160000;
M0J0;KL;HXQ   230519C41.00;EquityOption;HXQ;Call;41.0000;;20230519;HXQ;OA;20221117;20230519;;;20230519160000;
M1J0;KL;HXQ   230519P41.00;EquityOption;HXQ;Put;41.0000;;20230519;HXQ;OA;20221117;20230519;;;20230519160000;
AZD1;3N;HUT   230120C0.50;EquityOption;HUT;Call;0.5000;;20230120;HUT;OE;20221117;20230120;;;20230120160000;
A0E1;3N;HUT   230120P0.50;EquityOption;HUT;Put;0.5000;;20230120;HUT;OE;20221117;20230120;;;20230120160000;
A1E1;3N;HUT   230217C0.50;EquityOption;HUT;Call;0.5000;;20230217;HUT;OE;20221117;20230217;;;20230217160000;
A2E1;3N;HUT   230217P0.50;EquityOption;HUT;Put;0.5000;;20230217;HUT;OE;20221117;20230217;;;20230217160000;
A3E1;3N;HUT   230421C0.50;EquityOption;HUT;Call;0.5000;;20230421;HUT;OE;20221117;20230421;;;20230421160000;
A4E1;3N;HUT   230421P0.50;EquityOption;HUT;Put;0.5000;;20230421;HUT;OE;20221117;20230421;;;20230421160000;
A5E1;3N;HUT   230519C0.50;EquityOption;HUT;Call;0.5000;;20230519;HUT;OE;20221117;20230519;;;20230519160000;
A6E1;3N;HUT   230519P0.50;EquityOption;HUT;Put;0.5000;;20230519;HUT;OE;20221117;20230519;;;20230519160000;
A7E1;3N;HUT   230915C0.50;EquityOption;HUT;Call;0.5000;;20230915;HUT;OE;20221117;20230915;;;20230915160000;
A8E1;3N;HUT   230915P0.50;EquityOption;HUT;Put;0.5000;;20230915;HUT;OE;20221117;20230915;;;20230915160000;
MKQ4;48;VET   221125C24.00;EquityOption;VET;Call;24.0000;;20221125;VET;OE;20221117;20221125;;;20221125160000;
MLQ4;48;VET   221125P24.00;EquityOption;VET;Put;24.0000;;20221125;VET;OE;20221117;20221125;;;20221125160000;
MMQ4;48;VET   221202C24.00;EquityOption;VET;Call;24.0000;;20221202;VET;OE;20221117;20221202;;;20221202160000;
MNQ4;48;VET   221202P24.00;EquityOption;VET;Put;24.0000;;20221202;VET;OE;20221117;20221202;;;20221202160000;
MOQ4;48;VET   221209C24.00;EquityOption;VET;Call;24.0000;;20221209;VET;OE;20221117;20221209;;;20221209160000;
MPQ4;48;VET   221209P24.00;EquityOption;VET;Put;24.0000;;20221209;VET;OE;20221117;20221209;;;20221209160000;
MQQ4;48;VET   230421C20.50;EquityOption;VET;Call;20.5000;;20230421;VET;OE;20221117;20230421;;;20230421160000;
MRQ4;48;VET   230421P20.50;EquityOption;VET;Put;20.5000;;20230421;VET;OE;20221117;20230421;;;20230421160000;
MSQ4;48;VET   230519C21.50;EquityOption;VET;Call;21.5000;;20230519;VET;OE;20221117;20230519;;;20230519160000;
MTQ4;48;VET   230519P21.50;EquityOption;VET;Put;21.5000;;20230519;VET;OE;20221117;20230519;;;20230519160000;
MUQ4;48;VET   230519C21.00;EquityOption;VET;Call;21.0000;;20230519;VET;OE;20221117;20230519;;;20230519160000;
MVQ4;48;VET   230519P21.00;EquityOption;VET;Put;21.0000;;20230519;VET;OE;20221117;20230519;;;20230519160000;
MWQ4;48;VET   230519C20.50;EquityOption;VET;Call;20.5000;;20230519;VET;OE;20221117;20230519;;;20230519160000;
MXQ4;48;VET   230519P20.50;EquityOption;VET;Put;20.5000;;20230519;VET;OE;20221117;20230519;;;20230519160000;
MY52;77;PEY   230519C12.50;EquityOption;PEY;Call;12.5000;;20230519;PEY;OE;20221117;20230519;;;20230519160000;
MZ52;77;PEY   230519P12.50;EquityOption;PEY;Put;12.5000;;20230519;PEY;OE;20221117;20230519;;;20230519160000;
A8N3;B6;BIR   230519C9.25;EquityOption;BIR;Call;9.2500;;20230519;BIR;OE;20221117;20230519;;;20230519160000;
A9N3;B6;BIR   230519P9.25;EquityOption;BIR;Put;9.2500;;20230519;BIR;OE;20221117;20230519;;;20230519160000;
AX9H;C5;CNQ   230519C64.00;EquityOption;CNQ;Call;64.0000;;20230519;CNQ;OE;20221117;20230519;;;20230519160000;
AY9H;C5;CNQ   230519P64.00;EquityOption;CNQ;Put;64.0000;;20230519;CNQ;OE;20221117;20230519;;;20230519160000;
ATGA;D2;CPG   230519C8.75;EquityOption;CPG;Call;8.7500;;20230519;CPG;OE;20221117;20230519;;;20230519160000;
AUGA;D2;CPG   230519P8.75;EquityOption;CPG;Put;8.7500;;20230519;CPG;OE;20221117;20230519;;;20230519160000;
M6H7;DZ;BHC   230519C8.25;EquityOption;BHC;Call;8.2500;;20230519;BHC;OE;20221117;20230519;;;20230519160000;
M7H7;DZ;BHC   230519P8.25;EquityOption;BHC;Put;8.2500;;20230519;BHC;OE;20221117;20230519;;;20230519160000;
MJW2;H0;HBM   230519C6.25;EquityOption;HBM;Call;6.2500;;20230519;HBM;OE;20221117;20230519;;;20230519160000;
MKW2;H0;HBM   230519P6.25;EquityOption;HBM;Put;6.2500;;20230519;HBM;OE;20221117;20230519;;;20230519160000;
MQF1;L1;LUN   230519C7.25;EquityOption;LUN;Call;7.2500;;20230519;LUN;OE;20221117;20230519;;;20230519160000;
MRF1;L1;LUN   230519P7.25;EquityOption;LUN;Put;7.2500;;20230519;LUN;OE;20221117;20230519;;;20230519160000;
MSX2;LS;LSPD  230519C20.50;EquityOption;LSPD;Call;20.5000;;20230519;LSPD;OE;20221117;20230519;;;20230519160000;
MTX2;LS;LSPD  230519P20.50;EquityOption;LSPD;Put;20.5000;;20230519;LSPD;OE;20221117;20230519;;;20230519160000;
MUX2;LS;LSPD  230519C20.00;EquityOption;LSPD;Call;20.0000;;20230519;LSPD;OE;20221117;20230519;;;20230519160000;
MVX2;LS;LSPD  230519P20.00;EquityOption;LSPD;Put;20.0000;;20230519;LSPD;OE;20221117;20230519;;;20230519160000;
MWX2;LS;LSPD  230519C19.50;EquityOption;LSPD;Call;19.5000;;20230519;LSPD;OE;20221117;20230519;;;20230519160000;
MXX2;LS;LSPD  230519P19.50;EquityOption;LSPD;Put;19.5000;;20230519;LSPD;OE;20221117;20230519;;;20230519160000;
MCX8;M1;MG    230519C72.00;EquityOption;MG;Call;72.0000;;20230519;MG;OE;20221117;20230519;;;20230519160000;
MDX8;M1;MG    230519P72.00;EquityOption;MG;Put;72.0000;;20230519;MG;OE;20221117;20230519;;;20230519160000;
MKX1;P7;POW   230519C29.00;EquityOption;POW;Call;29.0000;;20230519;POW;OE;20221117;20230519;;;20230519160000;
MLX1;P7;POW   230519P29.00;EquityOption;POW;Put;29.0000;;20230519;POW;OE;20221117;20230519;;;20230519160000;
A81E;Q0;ABX   230519C16.50;EquityOption;ABX;Call;16.5000;;20230519;ABX;OE;20221117;20230519;;;20230519160000;
A91E;Q0;ABX   230519P16.50;EquityOption;ABX;Put;16.5000;;20230519;ABX;OE;20221117;20230519;;;20230519160000;
A374;T3;TRI   230421C170.00;EquityOption;TRI;Call;170.0000;;20230421;TRI;OE;20221117;20230421;;;20230421160000;
