InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8X5;29;FR    230324C11.50;EquityOption;FR;Call;11.5000;;20230324;FR;OE;20230315;20230324;;;20230324160000;
M9X5;29;FR    230324P11.50;EquityOption;FR;Put;11.5000;;20230324;FR;OE;20230315;20230324;;;20230324160000;
MAX5;29;FR    230324C12.00;EquityOption;FR;Call;12.0000;;20230324;FR;OE;20230315;20230324;;;20230324160000;
MBX5;29;FR    230324P12.00;EquityOption;FR;Put;12.0000;;20230324;FR;OE;20230315;20230324;;;20230324160000;
MEX5;29;FR    230331C11.50;EquityOption;FR;Call;11.5000;;20230331;FR;OE;20230315;20230331;;;20230331160000;
MFX5;29;FR    230331P11.50;EquityOption;FR;Put;11.5000;;20230331;FR;OE;20230315;20230331;;;20230331160000;
MGX5;29;FR    230331C12.00;EquityOption;FR;Call;12.0000;;20230331;FR;OE;20230315;20230331;;;20230331160000;
MHX5;29;FR    230331P12.00;EquityOption;FR;Put;12.0000;;20230331;FR;OE;20230315;20230331;;;20230331160000;
MKX5;29;FR    230406C11.50;EquityOption;FR;Call;11.5000;;20230406;FR;OE;20230315;20230406;;;20230406160000;
MLX5;29;FR    230406P11.50;EquityOption;FR;Put;11.5000;;20230406;FR;OE;20230315;20230406;;;20230406160000;
MMX5;29;FR    230406C12.00;EquityOption;FR;Call;12.0000;;20230406;FR;OE;20230315;20230406;;;20230406160000;
MNX5;29;FR    230406P12.00;EquityOption;FR;Put;12.0000;;20230406;FR;OE;20230315;20230406;;;20230406160000;
MOX5;29;FR    230818C12.00;EquityOption;FR;Call;12.0000;;20230818;FR;OE;20230315;20230818;;;20230818160000;
MPX5;29;FR    230818P12.00;EquityOption;FR;Put;12.0000;;20230818;FR;OE;20230315;20230818;;;20230818160000;
A5RH;C5;CNQ   230317C76.50;EquityOption;CNQ;Call;76.5000;;20230317;CNQ;OE;20230315;20230317;;;20230317160000;
A6RH;C5;CNQ   230317P76.50;EquityOption;CNQ;Put;76.5000;;20230317;CNQ;OE;20230315;20230317;;;20230317160000;
A7RH;C5;CNQ   230317C77.00;EquityOption;CNQ;Call;77.0000;;20230317;CNQ;OE;20230315;20230317;;;20230317160000;
A8RH;C5;CNQ   230317P77.00;EquityOption;CNQ;Put;77.0000;;20230317;CNQ;OE;20230315;20230317;;;20230317160000;
A9RH;C5;CNQ   230317C77.50;EquityOption;CNQ;Call;77.5000;;20230317;CNQ;OE;20230315;20230317;;;20230317160000;
AARH;C5;CNQ   230317P77.50;EquityOption;CNQ;Put;77.5000;;20230317;CNQ;OE;20230315;20230317;;;20230317160000;
A81J;C0;CM    240119C52.50;EquityOption;CM;Call;52.5000;;20240119;CM;OE;20230315;20240119;;;20240119160000;
A91J;C0;CM    240119P52.50;EquityOption;CM;Put;52.5000;;20240119;CM;OE;20230315;20240119;;;20240119160000;
AA1J;C0;CM    240119C55.00;EquityOption;CM;Call;55.0000;;20240119;CM;OE;20230315;20240119;;;20240119160000;
AB1J;C0;CM    240119P55.00;EquityOption;CM;Put;55.0000;;20240119;CM;OE;20230315;20240119;;;20240119160000;
AAYH;B4;BMO   250117C145.00;EquityOption;BMO;Call;145.0000;;20250117;BMO;OE;20230314;20250117;;;20250117160000;
ABYH;B4;BMO   250117P145.00;EquityOption;BMO;Put;145.0000;;20250117;BMO;OE;20230314;20250117;;;20250117160000;
AM9B;R2;RCI   250117C75.00;EquityOption;RCI;Call;75.0000;;20250117;RCI.B;OE;20230314;20250117;;;20250117160000;
AN9B;R2;RCI   250117P75.00;EquityOption;RCI;Put;75.0000;;20250117;RCI.B;OE;20230314;20250117;;;20250117160000;
MOK1;24;TCL   230915C12.50;EquityOption;TCL;Call;12.5000;;20230915;TCL.A;OE;20230315;20230915;;;20230915160000;
MPK1;24;TCL   230915P12.50;EquityOption;TCL;Put;12.5000;;20230915;TCL.A;OE;20230315;20230915;;;20230915160000;
MQK1;24;TCL   230915C13.50;EquityOption;TCL;Call;13.5000;;20230915;TCL.A;OE;20230315;20230915;;;20230915160000;
MRK1;24;TCL   230915P13.50;EquityOption;TCL;Put;13.5000;;20230915;TCL.A;OE;20230315;20230915;;;20230915160000;
MSK1;24;TCL   230915C11.50;EquityOption;TCL;Call;11.5000;;20230915;TCL.A;OE;20230315;20230915;;;20230915160000;
MTK1;24;TCL   230915P11.50;EquityOption;TCL;Put;11.5000;;20230915;TCL.A;OE;20230315;20230915;;;20230915160000;
MUK1;24;TCL   230915C10.50;EquityOption;TCL;Call;10.5000;;20230915;TCL.A;OE;20230315;20230915;;;20230915160000;
MVK1;24;TCL   230915P10.50;EquityOption;TCL;Put;10.5000;;20230915;TCL.A;OE;20230315;20230915;;;20230915160000;
MWK1;24;TCL   240315C12.00;EquityOption;TCL;Call;12.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
MXK1;24;TCL   240315P12.00;EquityOption;TCL;Put;12.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
MYK1;24;TCL   240315C13.00;EquityOption;TCL;Call;13.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
MZK1;24;TCL   240315P13.00;EquityOption;TCL;Put;13.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M0L1;24;TCL   240315C14.00;EquityOption;TCL;Call;14.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M1L1;24;TCL   240315P14.00;EquityOption;TCL;Put;14.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M2L1;24;TCL   240315C16.00;EquityOption;TCL;Call;16.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M3L1;24;TCL   240315P16.00;EquityOption;TCL;Put;16.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M4L1;24;TCL   240315C11.00;EquityOption;TCL;Call;11.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M5L1;24;TCL   240315P11.00;EquityOption;TCL;Put;11.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M6L1;24;TCL   240315C10.00;EquityOption;TCL;Call;10.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M7L1;24;TCL   240315P10.00;EquityOption;TCL;Put;10.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M8L1;24;TCL   240315C9.00;EquityOption;TCL;Call;9.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M9L1;24;TCL   240315P9.00;EquityOption;TCL;Put;9.0000;;20240315;TCL.A;OE;20230315;20240315;;;20240315160000;
M001;2A;OLA   230915C6.25;EquityOption;OLA;Call;6.2500;;20230915;OLA;OE;20230315;20230915;;;20230915160000;
M101;2A;OLA   230915P6.25;EquityOption;OLA;Put;6.2500;;20230915;OLA;OE;20230315;20230915;;;20230915160000;
M201;2A;OLA   230915C6.75;EquityOption;OLA;Call;6.7500;;20230915;OLA;OE;20230315;20230915;;;20230915160000;
M301;2A;OLA   230915P6.75;EquityOption;OLA;Put;6.7500;;20230915;OLA;OE;20230315;20230915;;;20230915160000;
M401;2A;OLA   230915C5.75;EquityOption;OLA;Call;5.7500;;20230915;OLA;OE;20230315;20230915;;;20230915160000;
M501;2A;OLA   230915P5.75;EquityOption;OLA;Put;5.7500;;20230915;OLA;OE;20230315;20230915;;;20230915160000;
M601;2A;OLA   230915C5.25;EquityOption;OLA;Call;5.2500;;20230915;OLA;OE;20230315;20230915;;;20230915160000;
M701;2A;OLA   230915P5.25;EquityOption;OLA;Put;5.2500;;20230915;OLA;OE;20230315;20230915;;;20230915160000;
M801;2A;OLA   240315C6.00;EquityOption;OLA;Call;6.0000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
M901;2A;OLA   240315P6.00;EquityOption;OLA;Put;6.0000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MA01;2A;OLA   240315C6.50;EquityOption;OLA;Call;6.5000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MB01;2A;OLA   240315P6.50;EquityOption;OLA;Put;6.5000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MC01;2A;OLA   240315C7.00;EquityOption;OLA;Call;7.0000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MD01;2A;OLA   240315P7.00;EquityOption;OLA;Put;7.0000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
ME01;2A;OLA   240315C8.00;EquityOption;OLA;Call;8.0000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MF01;2A;OLA   240315P8.00;EquityOption;OLA;Put;8.0000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MG01;2A;OLA   240315C5.50;EquityOption;OLA;Call;5.5000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MH01;2A;OLA   240315P5.50;EquityOption;OLA;Put;5.5000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MI01;2A;OLA   240315C5.00;EquityOption;OLA;Call;5.0000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MJ01;2A;OLA   240315P5.00;EquityOption;OLA;Put;5.0000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MK01;2A;OLA   240315C4.00;EquityOption;OLA;Call;4.0000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
ML01;2A;OLA   240315P4.00;EquityOption;OLA;Put;4.0000;;20240315;OLA;OE;20230315;20240315;;;20240315160000;
MI12;32;MAG   230915C16.50;EquityOption;MAG;Call;16.5000;;20230915;MAG;OE;20230315;20230915;;;20230915160000;
MJ12;32;MAG   230915P16.50;EquityOption;MAG;Put;16.5000;;20230915;MAG;OE;20230315;20230915;;;20230915160000;
MK12;32;MAG   230915C17.50;EquityOption;MAG;Call;17.5000;;20230915;MAG;OE;20230315;20230915;;;20230915160000;
ML12;32;MAG   230915P17.50;EquityOption;MAG;Put;17.5000;;20230915;MAG;OE;20230315;20230915;;;20230915160000;
MM12;32;MAG   230915C15.50;EquityOption;MAG;Call;15.5000;;20230915;MAG;OE;20230315;20230915;;;20230915160000;
MN12;32;MAG   230915P15.50;EquityOption;MAG;Put;15.5000;;20230915;MAG;OE;20230315;20230915;;;20230915160000;
MO12;32;MAG   240315C16.00;EquityOption;MAG;Call;16.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MP12;32;MAG   240315P16.00;EquityOption;MAG;Put;16.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MQ12;32;MAG   240315C17.00;EquityOption;MAG;Call;17.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MR12;32;MAG   240315P17.00;EquityOption;MAG;Put;17.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MS12;32;MAG   240315C18.00;EquityOption;MAG;Call;18.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MT12;32;MAG   240315P18.00;EquityOption;MAG;Put;18.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MU12;32;MAG   240315C20.00;EquityOption;MAG;Call;20.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MV12;32;MAG   240315P20.00;EquityOption;MAG;Put;20.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MW12;32;MAG   240315C15.00;EquityOption;MAG;Call;15.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MX12;32;MAG   240315P15.00;EquityOption;MAG;Put;15.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MY12;32;MAG   240315C14.00;EquityOption;MAG;Call;14.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
MZ12;32;MAG   240315P14.00;EquityOption;MAG;Put;14.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
M022;32;MAG   240315C12.00;EquityOption;MAG;Call;12.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
M122;32;MAG   240315P12.00;EquityOption;MAG;Put;12.0000;;20240315;MAG;OE;20230315;20240315;;;20240315160000;
M862;61;MDI   230915C9.75;EquityOption;MDI;Call;9.7500;;20230915;MDI;OE;20230315;20230915;;;20230915160000;
M962;61;MDI   230915P9.75;EquityOption;MDI;Put;9.7500;;20230915;MDI;OE;20230315;20230915;;;20230915160000;
MA62;61;MDI   230915C10.50;EquityOption;MDI;Call;10.5000;;20230915;MDI;OE;20230315;20230915;;;20230915160000;
MB62;61;MDI   230915P10.50;EquityOption;MDI;Put;10.5000;;20230915;MDI;OE;20230315;20230915;;;20230915160000;
MC62;61;MDI   230915C9.25;EquityOption;MDI;Call;9.2500;;20230915;MDI;OE;20230315;20230915;;;20230915160000;
MD62;61;MDI   230915P9.25;EquityOption;MDI;Put;9.2500;;20230915;MDI;OE;20230315;20230915;;;20230915160000;
ME62;61;MDI   231215C8.50;EquityOption;MDI;Call;8.5000;;20231215;MDI;OE;20230315;20231215;;;20231215160000;
MF62;61;MDI   231215P8.50;EquityOption;MDI;Put;8.5000;;20231215;MDI;OE;20230315;20231215;;;20231215160000;
MG62;61;MDI   240315C9.50;EquityOption;MDI;Call;9.5000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MH62;61;MDI   240315P9.50;EquityOption;MDI;Put;9.5000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MI62;61;MDI   240315C10.00;EquityOption;MDI;Call;10.0000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MJ62;61;MDI   240315P10.00;EquityOption;MDI;Put;10.0000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MK62;61;MDI   240315C11.00;EquityOption;MDI;Call;11.0000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
ML62;61;MDI   240315P11.00;EquityOption;MDI;Put;11.0000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MM62;61;MDI   240315C12.00;EquityOption;MDI;Call;12.0000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MN62;61;MDI   240315P12.00;EquityOption;MDI;Put;12.0000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MO62;61;MDI   240315C9.00;EquityOption;MDI;Call;9.0000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MP62;61;MDI   240315P9.00;EquityOption;MDI;Put;9.0000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MQ62;61;MDI   240315C8.50;EquityOption;MDI;Call;8.5000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MR62;61;MDI   240315P8.50;EquityOption;MDI;Put;8.5000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MS62;61;MDI   240315C8.00;EquityOption;MDI;Call;8.0000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
MT62;61;MDI   240315P8.00;EquityOption;MDI;Put;8.0000;;20240315;MDI;OE;20230315;20240315;;;20240315160000;
M0C1;67;EDR   230818C5.25;EquityOption;EDR;Call;5.2500;;20230818;EDR;OE;20230315;20230818;;;20230818160000;
M1C1;67;EDR   230818P5.25;EquityOption;EDR;Put;5.2500;;20230818;EDR;OE;20230315;20230818;;;20230818160000;
M2C1;67;EDR   230915C4.75;EquityOption;EDR;Call;4.7500;;20230915;EDR;OE;20230315;20230915;;;20230915160000;
M3C1;67;EDR   230915P4.75;EquityOption;EDR;Put;4.7500;;20230915;EDR;OE;20230315;20230915;;;20230915160000;
M4C1;67;EDR   230915C5.25;EquityOption;EDR;Call;5.2500;;20230915;EDR;OE;20230315;20230915;;;20230915160000;
M5C1;67;EDR   230915P5.25;EquityOption;EDR;Put;5.2500;;20230915;EDR;OE;20230315;20230915;;;20230915160000;
M6C1;67;EDR   230915C4.25;EquityOption;EDR;Call;4.2500;;20230915;EDR;OE;20230315;20230915;;;20230915160000;
M7C1;67;EDR   230915P4.25;EquityOption;EDR;Put;4.2500;;20230915;EDR;OE;20230315;20230915;;;20230915160000;
M8C1;67;EDR   230915C3.75;EquityOption;EDR;Call;3.7500;;20230915;EDR;OE;20230315;20230915;;;20230915160000;
M9C1;67;EDR   230915P3.75;EquityOption;EDR;Put;3.7500;;20230915;EDR;OE;20230315;20230915;;;20230915160000;
MAC1;67;EDR   240315C4.50;EquityOption;EDR;Call;4.5000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MBC1;67;EDR   240315P4.50;EquityOption;EDR;Put;4.5000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MCC1;67;EDR   240315C5.00;EquityOption;EDR;Call;5.0000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MDC1;67;EDR   240315P5.00;EquityOption;EDR;Put;5.0000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MEC1;67;EDR   240315C5.50;EquityOption;EDR;Call;5.5000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MFC1;67;EDR   240315P5.50;EquityOption;EDR;Put;5.5000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MGC1;67;EDR   240315C6.00;EquityOption;EDR;Call;6.0000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MHC1;67;EDR   240315P6.00;EquityOption;EDR;Put;6.0000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MIC1;67;EDR   240315C4.00;EquityOption;EDR;Call;4.0000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MJC1;67;EDR   240315P4.00;EquityOption;EDR;Put;4.0000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MKC1;67;EDR   240315C3.50;EquityOption;EDR;Call;3.5000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MLC1;67;EDR   240315P3.50;EquityOption;EDR;Put;3.5000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MMC1;67;EDR   240315C3.00;EquityOption;EDR;Call;3.0000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MNC1;67;EDR   240315P3.00;EquityOption;EDR;Put;3.0000;;20240315;EDR;OE;20230315;20240315;;;20240315160000;
MO92;85;STN   230915C78.00;EquityOption;STN;Call;78.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MP92;85;STN   230915P78.00;EquityOption;STN;Put;78.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MQ92;85;STN   230915C82.00;EquityOption;STN;Call;82.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MR92;85;STN   230915P82.00;EquityOption;STN;Put;82.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MS92;85;STN   230915C84.00;EquityOption;STN;Call;84.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MT92;85;STN   230915P84.00;EquityOption;STN;Put;84.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MU92;85;STN   230915C88.00;EquityOption;STN;Call;88.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MV92;85;STN   230915P88.00;EquityOption;STN;Put;88.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MW92;85;STN   230915C76.00;EquityOption;STN;Call;76.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MX92;85;STN   230915P76.00;EquityOption;STN;Put;76.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MY92;85;STN   230915C74.00;EquityOption;STN;Call;74.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
MZ92;85;STN   230915P74.00;EquityOption;STN;Put;74.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
M0A2;85;STN   230915C72.00;EquityOption;STN;Call;72.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
M1A2;85;STN   230915P72.00;EquityOption;STN;Put;72.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
M2A2;85;STN   230915C68.00;EquityOption;STN;Call;68.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
M3A2;85;STN   230915P68.00;EquityOption;STN;Put;68.0000;;20230915;STN;OE;20230315;20230915;;;20230915160000;
M4A2;85;STN   240315C80.00;EquityOption;STN;Call;80.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
M5A2;85;STN   240315P80.00;EquityOption;STN;Put;80.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
M6A2;85;STN   240315C85.00;EquityOption;STN;Call;85.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
M7A2;85;STN   240315P85.00;EquityOption;STN;Put;85.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
M8A2;85;STN   240315C90.00;EquityOption;STN;Call;90.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
M9A2;85;STN   240315P90.00;EquityOption;STN;Put;90.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
MAA2;85;STN   240315C100.00;EquityOption;STN;Call;100.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
MBA2;85;STN   240315P100.00;EquityOption;STN;Put;100.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
MCA2;85;STN   240315C75.00;EquityOption;STN;Call;75.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
MDA2;85;STN   240315P75.00;EquityOption;STN;Put;75.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
MEA2;85;STN   240315C70.00;EquityOption;STN;Call;70.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
MFA2;85;STN   240315P70.00;EquityOption;STN;Put;70.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
MGA2;85;STN   240315C60.00;EquityOption;STN;Call;60.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
MHA2;85;STN   240315P60.00;EquityOption;STN;Put;60.0000;;20240315;STN;OE;20230315;20240315;;;20240315160000;
MMC1;91;CF    230915C10.50;EquityOption;CF;Call;10.5000;;20230915;CF;OE;20230315;20230915;;;20230915160000;
MNC1;91;CF    230915P10.50;EquityOption;CF;Put;10.5000;;20230915;CF;OE;20230315;20230915;;;20230915160000;
MOC1;91;CF    230915C11.50;EquityOption;CF;Call;11.5000;;20230915;CF;OE;20230315;20230915;;;20230915160000;
MPC1;91;CF    230915P11.50;EquityOption;CF;Put;11.5000;;20230915;CF;OE;20230315;20230915;;;20230915160000;
MQC1;91;CF    230915C9.75;EquityOption;CF;Call;9.7500;;20230915;CF;OE;20230315;20230915;;;20230915160000;
MRC1;91;CF    230915P9.75;EquityOption;CF;Put;9.7500;;20230915;CF;OE;20230315;20230915;;;20230915160000;
MSC1;91;CF    240315C11.00;EquityOption;CF;Call;11.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
MTC1;91;CF    240315P11.00;EquityOption;CF;Put;11.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
MUC1;91;CF    240315C12.00;EquityOption;CF;Call;12.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
MVC1;91;CF    240315P12.00;EquityOption;CF;Put;12.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
MWC1;91;CF    240315C13.00;EquityOption;CF;Call;13.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
MXC1;91;CF    240315P13.00;EquityOption;CF;Put;13.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
MYC1;91;CF    240315C14.00;EquityOption;CF;Call;14.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
MZC1;91;CF    240315P14.00;EquityOption;CF;Put;14.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
M0D1;91;CF    240315C10.00;EquityOption;CF;Call;10.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
M1D1;91;CF    240315P10.00;EquityOption;CF;Put;10.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
M2D1;91;CF    240315C9.50;EquityOption;CF;Call;9.5000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
M3D1;91;CF    240315P9.50;EquityOption;CF;Put;9.5000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
M4D1;91;CF    240315C9.00;EquityOption;CF;Call;9.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
M5D1;91;CF    240315P9.00;EquityOption;CF;Put;9.0000;;20240315;CF;OE;20230315;20240315;;;20240315160000;
MQE1;96;GEI   230915C22.50;EquityOption;GEI;Call;22.5000;;20230915;GEI;OE;20230315;20230915;;;20230915160000;
MRE1;96;GEI   230915P22.50;EquityOption;GEI;Put;22.5000;;20230915;GEI;OE;20230315;20230915;;;20230915160000;
MSE1;96;GEI   230915C23.50;EquityOption;GEI;Call;23.5000;;20230915;GEI;OE;20230315;20230915;;;20230915160000;
MTE1;96;GEI   230915P23.50;EquityOption;GEI;Put;23.5000;;20230915;GEI;OE;20230315;20230915;;;20230915160000;
MUE1;96;GEI   230915C21.50;EquityOption;GEI;Call;21.5000;;20230915;GEI;OE;20230315;20230915;;;20230915160000;
MVE1;96;GEI   230915P21.50;EquityOption;GEI;Put;21.5000;;20230915;GEI;OE;20230315;20230915;;;20230915160000;
MWE1;96;GEI   240315C22.00;EquityOption;GEI;Call;22.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
MXE1;96;GEI   240315P22.00;EquityOption;GEI;Put;22.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
MYE1;96;GEI   240315C23.00;EquityOption;GEI;Call;23.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
MZE1;96;GEI   240315P23.00;EquityOption;GEI;Put;23.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M0F1;96;GEI   240315C24.00;EquityOption;GEI;Call;24.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M1F1;96;GEI   240315P24.00;EquityOption;GEI;Put;24.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M2F1;96;GEI   240315C25.00;EquityOption;GEI;Call;25.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M3F1;96;GEI   240315P25.00;EquityOption;GEI;Put;25.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M4F1;96;GEI   240315C21.00;EquityOption;GEI;Call;21.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M5F1;96;GEI   240315P21.00;EquityOption;GEI;Put;21.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M6F1;96;GEI   240315C20.00;EquityOption;GEI;Call;20.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M7F1;96;GEI   240315P20.00;EquityOption;GEI;Put;20.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M8F1;96;GEI   240315C18.00;EquityOption;GEI;Call;18.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M9F1;96;GEI   240315P18.00;EquityOption;GEI;Put;18.0000;;20240315;GEI;OE;20230315;20240315;;;20240315160000;
M462;97;PXT   230915C24.50;EquityOption;PXT;Call;24.5000;;20230915;PXT;OE;20230315;20230915;;;20230915160000;
M562;97;PXT   230915P24.50;EquityOption;PXT;Put;24.5000;;20230915;PXT;OE;20230315;20230915;;;20230915160000;
M662;97;PXT   230915C23.50;EquityOption;PXT;Call;23.5000;;20230915;PXT;OE;20230315;20230915;;;20230915160000;
M762;97;PXT   230915P23.50;EquityOption;PXT;Put;23.5000;;20230915;PXT;OE;20230315;20230915;;;20230915160000;
M862;97;PXT   230915C22.50;EquityOption;PXT;Call;22.5000;;20230915;PXT;OE;20230315;20230915;;;20230915160000;
M962;97;PXT   230915P22.50;EquityOption;PXT;Put;22.5000;;20230915;PXT;OE;20230315;20230915;;;20230915160000;
MA62;97;PXT   240315C24.00;EquityOption;PXT;Call;24.0000;;20240315;PXT;OE;20230315;20240315;;;20240315160000;
MB62;97;PXT   240315P24.00;EquityOption;PXT;Put;24.0000;;20240315;PXT;OE;20230315;20240315;;;20240315160000;
