InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKQ0;EV;EDV   220121C28.00;EquityOption;EDV;Call;28.0000;;20220121170000;EDV;OE;20201130;20220121;;;
MLQ0;EV;EDV   220121P28.00;EquityOption;EDV;Put;28.0000;;20220121170000;EDV;OE;20201130;20220121;;;
MMQ0;EV;EDV   220121C30.00;EquityOption;EDV;Call;30.0000;;20220121170000;EDV;OE;20201130;20220121;;;
MNQ0;EV;EDV   220121P30.00;EquityOption;EDV;Put;30.0000;;20220121170000;EDV;OE;20201130;20220121;;;
MOQ0;EV;EDV   220121C32.00;EquityOption;EDV;Call;32.0000;;20220121170000;EDV;OE;20201130;20220121;;;
MPQ0;EV;EDV   220121P32.00;EquityOption;EDV;Put;32.0000;;20220121170000;EDV;OE;20201130;20220121;;;
MQQ0;EV;EDV   220121C34.00;EquityOption;EDV;Call;34.0000;;20220121170000;EDV;OE;20201130;20220121;;;
MRQ0;EV;EDV   220121P34.00;EquityOption;EDV;Put;34.0000;;20220121170000;EDV;OE;20201130;20220121;;;
MBA4;UR;ACB   201218C18.00;EquityOption;ACB;Call;18.0000;;20201218170000;ACB;OE;20201201;20201218;;;
MCA4;UR;ACB   201218P18.00;EquityOption;ACB;Put;18.0000;;20201218170000;ACB;OE;20201201;20201218;;;
MDA4;UR;ACB   201218C19.00;EquityOption;ACB;Call;19.0000;;20201218170000;ACB;OE;20201201;20201218;;;
MEA4;UR;ACB   201218P19.00;EquityOption;ACB;Put;19.0000;;20201218170000;ACB;OE;20201201;20201218;;;
MFA4;UR;ACB   201218C20.00;EquityOption;ACB;Call;20.0000;;20201218170000;ACB;OE;20201201;20201218;;;
MGA4;UR;ACB   201218P20.00;EquityOption;ACB;Put;20.0000;;20201218170000;ACB;OE;20201201;20201218;;;
MHA4;UR;ACB   210416C18.00;EquityOption;ACB;Call;18.0000;;20210416170000;ACB;OE;20201201;20210416;;;
MIA4;UR;ACB   210416P18.00;EquityOption;ACB;Put;18.0000;;20210416170000;ACB;OE;20201201;20210416;;;
MJA4;UR;ACB   210416C19.00;EquityOption;ACB;Call;19.0000;;20210416170000;ACB;OE;20201201;20210416;;;
MKA4;UR;ACB   210416P19.00;EquityOption;ACB;Put;19.0000;;20210416170000;ACB;OE;20201201;20210416;;;
MLA4;UR;ACB   210416C20.00;EquityOption;ACB;Call;20.0000;;20210416170000;ACB;OE;20201201;20210416;;;
MMA4;UR;ACB   210416P20.00;EquityOption;ACB;Put;20.0000;;20210416170000;ACB;OE;20201201;20210416;;;
MPA4;UR;ACB   210716C18.00;EquityOption;ACB;Call;18.0000;;20210716170000;ACB;OE;20201201;20210716;;;
MQA4;UR;ACB   210716P18.00;EquityOption;ACB;Put;18.0000;;20210716170000;ACB;OE;20201201;20210716;;;
MRA4;UR;ACB   210716C19.00;EquityOption;ACB;Call;19.0000;;20210716170000;ACB;OE;20201201;20210716;;;
MSA4;UR;ACB   210716P19.00;EquityOption;ACB;Put;19.0000;;20210716170000;ACB;OE;20201201;20210716;;;
MTA4;UR;ACB   210716C20.00;EquityOption;ACB;Call;20.0000;;20210716170000;ACB;OE;20201201;20210716;;;
MUA4;UR;ACB   210716P20.00;EquityOption;ACB;Put;20.0000;;20210716170000;ACB;OE;20201201;20210716;;;
M1B4;UR;ACB   201211C17.50;EquityOption;ACB;Call;17.5000;;20201211170000;ACB;OE;20201201;20201211;;;
M2B4;UR;ACB   201211P17.50;EquityOption;ACB;Put;17.5000;;20201211170000;ACB;OE;20201201;20201211;;;
M3B4;UR;ACB   201211C18.00;EquityOption;ACB;Call;18.0000;;20201211170000;ACB;OE;20201201;20201211;;;
M4B4;UR;ACB   201211P18.00;EquityOption;ACB;Put;18.0000;;20201211170000;ACB;OE;20201201;20201211;;;
M5B4;UR;ACB   201211C18.50;EquityOption;ACB;Call;18.5000;;20201211170000;ACB;OE;20201201;20201211;;;
M6B4;UR;ACB   201211P18.50;EquityOption;ACB;Put;18.5000;;20201211170000;ACB;OE;20201201;20201211;;;
M7B4;UR;ACB   201211C19.00;EquityOption;ACB;Call;19.0000;;20201211170000;ACB;OE;20201201;20201211;;;
M8B4;UR;ACB   201211P19.00;EquityOption;ACB;Put;19.0000;;20201211170000;ACB;OE;20201201;20201211;;;
MFB4;UR;ACB   210108C17.50;EquityOption;ACB;Call;17.5000;;20210108170000;ACB;OE;20201201;20210108;;;
MGB4;UR;ACB   210108P17.50;EquityOption;ACB;Put;17.5000;;20210108170000;ACB;OE;20201201;20210108;;;
MHB4;UR;ACB   210108C18.00;EquityOption;ACB;Call;18.0000;;20210108170000;ACB;OE;20201201;20210108;;;
MIB4;UR;ACB   210108P18.00;EquityOption;ACB;Put;18.0000;;20210108170000;ACB;OE;20201201;20210108;;;
MJB4;UR;ACB   210108C18.50;EquityOption;ACB;Call;18.5000;;20210108170000;ACB;OE;20201201;20210108;;;
MKB4;UR;ACB   210108P18.50;EquityOption;ACB;Put;18.5000;;20210108170000;ACB;OE;20201201;20210108;;;
MLB4;UR;ACB   210108C19.00;EquityOption;ACB;Call;19.0000;;20210108170000;ACB;OE;20201201;20210108;;;
MMB4;UR;ACB   210108P19.00;EquityOption;ACB;Put;19.0000;;20210108170000;ACB;OE;20201201;20210108;;;
M6K2;CV;CRON  201211C14.00;EquityOption;CRON;Call;14.0000;;20201211170000;CRON;OE;20201201;20201211;;;
M7K2;CV;CRON  201211P14.00;EquityOption;CRON;Put;14.0000;;20201211170000;CRON;OE;20201201;20201211;;;
M8K2;CV;CRON  201211C14.50;EquityOption;CRON;Call;14.5000;;20201211170000;CRON;OE;20201201;20201211;;;
M9K2;CV;CRON  201211P14.50;EquityOption;CRON;Put;14.5000;;20201211170000;CRON;OE;20201201;20201211;;;
MCK2;CV;CRON  210108C14.00;EquityOption;CRON;Call;14.0000;;20210108170000;CRON;OE;20201201;20210108;;;
MDK2;CV;CRON  210108P14.00;EquityOption;CRON;Put;14.0000;;20210108170000;CRON;OE;20201201;20210108;;;
MEK2;CV;CRON  210108C14.50;EquityOption;CRON;Call;14.5000;;20210108170000;CRON;OE;20201201;20210108;;;
MFK2;CV;CRON  210108P14.50;EquityOption;CRON;Put;14.5000;;20210108170000;CRON;OE;20201201;20210108;;;
MGK2;CV;CRON  210716C13.50;EquityOption;CRON;Call;13.5000;;20210716170000;CRON;OE;20201201;20210716;;;
MHK2;CV;CRON  210716P13.50;EquityOption;CRON;Put;13.5000;;20210716170000;CRON;OE;20201201;20210716;;;
MIK2;CV;CRON  210716C14.50;EquityOption;CRON;Call;14.5000;;20210716170000;CRON;OE;20201201;20210716;;;
MJK2;CV;CRON  210716P14.50;EquityOption;CRON;Put;14.5000;;20210716170000;CRON;OE;20201201;20210716;;;
MUA4;AP;APHA  201211C13.50;EquityOption;APHA;Call;13.5000;;20201211170000;APHA;OE;20201201;20201211;;;
MVA4;AP;APHA  201211P13.50;EquityOption;APHA;Put;13.5000;;20201211170000;APHA;OE;20201201;20201211;;;
MWA4;AP;APHA  201211C14.00;EquityOption;APHA;Call;14.0000;;20201211170000;APHA;OE;20201201;20201211;;;
MXA4;AP;APHA  201211P14.00;EquityOption;APHA;Put;14.0000;;20201211170000;APHA;OE;20201201;20201211;;;
MYA4;AP;APHA  201211C14.50;EquityOption;APHA;Call;14.5000;;20201211170000;APHA;OE;20201201;20201211;;;
MZA4;AP;APHA  201211P14.50;EquityOption;APHA;Put;14.5000;;20201211170000;APHA;OE;20201201;20201211;;;
M0B4;AP;APHA  201211C15.00;EquityOption;APHA;Call;15.0000;;20201211170000;APHA;OE;20201201;20201211;;;
M1B4;AP;APHA  201211P15.00;EquityOption;APHA;Put;15.0000;;20201211170000;APHA;OE;20201201;20201211;;;
M2B4;AP;APHA  210108C13.50;EquityOption;APHA;Call;13.5000;;20210108170000;APHA;OE;20201201;20210108;;;
M3B4;AP;APHA  210108P13.50;EquityOption;APHA;Put;13.5000;;20210108170000;APHA;OE;20201201;20210108;;;
M4B4;AP;APHA  210108C14.00;EquityOption;APHA;Call;14.0000;;20210108170000;APHA;OE;20201201;20210108;;;
M5B4;AP;APHA  210108P14.00;EquityOption;APHA;Put;14.0000;;20210108170000;APHA;OE;20201201;20210108;;;
M6B4;AP;APHA  210108C14.50;EquityOption;APHA;Call;14.5000;;20210108170000;APHA;OE;20201201;20210108;;;
M7B4;AP;APHA  210108P14.50;EquityOption;APHA;Put;14.5000;;20210108170000;APHA;OE;20201201;20210108;;;
M8B4;AP;APHA  210108C15.00;EquityOption;APHA;Call;15.0000;;20210108170000;APHA;OE;20201201;20210108;;;
M9B4;AP;APHA  210108P15.00;EquityOption;APHA;Put;15.0000;;20210108170000;APHA;OE;20201201;20210108;;;
MEB4;AP;APHA  201218C15.00;EquityOption;APHA;Call;15.0000;;20201218170000;APHA;OE;20201201;20201218;;;
MFB4;AP;APHA  201218P15.00;EquityOption;APHA;Put;15.0000;;20201218170000;APHA;OE;20201201;20201218;;;
MGB4;AP;APHA  201218C16.00;EquityOption;APHA;Call;16.0000;;20201218170000;APHA;OE;20201201;20201218;;;
MHB4;AP;APHA  201218P16.00;EquityOption;APHA;Put;16.0000;;20201218170000;APHA;OE;20201201;20201218;;;
MIB4;AP;APHA  210416C15.00;EquityOption;APHA;Call;15.0000;;20210416170000;APHA;OE;20201201;20210416;;;
MJB4;AP;APHA  210416P15.00;EquityOption;APHA;Put;15.0000;;20210416170000;APHA;OE;20201201;20210416;;;
MKB4;AP;APHA  210416C16.00;EquityOption;APHA;Call;16.0000;;20210416170000;APHA;OE;20201201;20210416;;;
MLB4;AP;APHA  210416P16.00;EquityOption;APHA;Put;16.0000;;20210416170000;APHA;OE;20201201;20210416;;;
MMB4;AP;APHA  210716C15.00;EquityOption;APHA;Call;15.0000;;20210716170000;APHA;OE;20201201;20210716;;;
MNB4;AP;APHA  210716P15.00;EquityOption;APHA;Put;15.0000;;20210716170000;APHA;OE;20201201;20210716;;;
MOB4;AP;APHA  210716C16.00;EquityOption;APHA;Call;16.0000;;20210716170000;APHA;OE;20201201;20210716;;;
MPB4;AP;APHA  210716P16.00;EquityOption;APHA;Put;16.0000;;20210716170000;APHA;OE;20201201;20210716;;;
A1N1;R7;REI   210716C21.00;EquityOption;REI;Call;21.0000;;20210716170000;REIu;OE;20201201;20210716;;;
A2N1;R7;REI   210716P21.00;EquityOption;REI;Put;21.0000;;20210716170000;REIu;OE;20201201;20210716;;;
A3N1;R7;REI   210716C22.00;EquityOption;REI;Call;22.0000;;20210716170000;REIu;OE;20201201;20210716;;;
A4N1;R7;REI   210716P22.00;EquityOption;REI;Put;22.0000;;20210716170000;REIu;OE;20201201;20210716;;;
MUK0;S8;SVM   210716C4.00;EquityOption;SVM;Call;4.0000;;20210716170000;SVM;OE;20201201;20210716;;;
MVK0;S8;SVM   210716P4.00;EquityOption;SVM;Put;4.0000;;20210716170000;SVM;OE;20201201;20210716;;;
MWK0;S8;SVM   210716C5.00;EquityOption;SVM;Call;5.0000;;20210716170000;SVM;OE;20201201;20210716;;;
MXK0;S8;SVM   210716P5.00;EquityOption;SVM;Put;5.0000;;20210716170000;SVM;OE;20201201;20210716;;;
MMM3;DZ;BHC   201211C22.50;EquityOption;BHC;Call;22.5000;;20201211170000;BHC;OE;20201201;20201211;;;
MNM3;DZ;BHC   201211P22.50;EquityOption;BHC;Put;22.5000;;20201211170000;BHC;OE;20201201;20201211;;;
MOM3;DZ;BHC   201211C22.00;EquityOption;BHC;Call;22.0000;;20201211170000;BHC;OE;20201201;20201211;;;
MPM3;DZ;BHC   201211P22.00;EquityOption;BHC;Put;22.0000;;20201211170000;BHC;OE;20201201;20201211;;;
MQM3;DZ;BHC   210108C22.50;EquityOption;BHC;Call;22.5000;;20210108170000;BHC;OE;20201201;20210108;;;
MRM3;DZ;BHC   210108P22.50;EquityOption;BHC;Put;22.5000;;20210108170000;BHC;OE;20201201;20210108;;;
MSM3;DZ;BHC   210108C22.00;EquityOption;BHC;Call;22.0000;;20210108170000;BHC;OE;20201201;20210108;;;
MTM3;DZ;BHC   210108P22.00;EquityOption;BHC;Put;22.0000;;20210108170000;BHC;OE;20201201;20210108;;;
MUM3;DZ;BHC   210716C22.00;EquityOption;BHC;Call;22.0000;;20210716170000;BHC;OE;20201201;20210716;;;
MVM3;DZ;BHC   210716P22.00;EquityOption;BHC;Put;22.0000;;20210716170000;BHC;OE;20201201;20210716;;;
M461;KX;KXS   210716C205.00;EquityOption;KXS;Call;205.0000;;20210716170000;KXS;OE;20201201;20210716;;;
M561;KX;KXS   210716P205.00;EquityOption;KXS;Put;205.0000;;20210716170000;KXS;OE;20201201;20210716;;;
MY11;QB;QSR   210716C70.00;EquityOption;QSR;Call;70.0000;;20210716170000;QSR;OE;20201201;20210716;;;
MZ11;QB;QSR   210716P70.00;EquityOption;QSR;Put;70.0000;;20210716170000;QSR;OE;20201201;20210716;;;
MWL0;RE;REAL  201218C17.00;EquityOption;REAL;Call;17.0000;;20201218170000;REAL;OE;20201201;20201218;;;
MXL0;RE;REAL  201218P17.00;EquityOption;REAL;Put;17.0000;;20201218170000;REAL;OE;20201201;20201218;;;
MYL0;RE;REAL  210115C17.00;EquityOption;REAL;Call;17.0000;;20210115170000;REAL;OE;20201201;20210115;;;
MZL0;RE;REAL  210115P17.00;EquityOption;REAL;Put;17.0000;;20210115170000;REAL;OE;20201201;20210115;;;
M0M0;RE;REAL  210416C17.00;EquityOption;REAL;Call;17.0000;;20210416170000;REAL;OE;20201201;20210416;;;
M1M0;RE;REAL  210416P17.00;EquityOption;REAL;Put;17.0000;;20210416170000;REAL;OE;20201201;20210416;;;
M2M0;RE;REAL  210716C17.00;EquityOption;REAL;Call;17.0000;;20210716170000;REAL;OE;20201201;20210716;;;
M3M0;RE;REAL  210716P17.00;EquityOption;REAL;Put;17.0000;;20210716170000;REAL;OE;20201201;20210716;;;
M4G0;VL;VFF   201218C17.00;EquityOption;VFF;Call;17.0000;;20201218170000;VFF;OE;20201201;20201218;;;
M5G0;VL;VFF   201218P17.00;EquityOption;VFF;Put;17.0000;;20201218170000;VFF;OE;20201201;20201218;;;
M6G0;VL;VFF   210115C17.00;EquityOption;VFF;Call;17.0000;;20210115170000;VFF;OE;20201201;20210115;;;
M7G0;VL;VFF   210115P17.00;EquityOption;VFF;Put;17.0000;;20210115170000;VFF;OE;20201201;20210115;;;
M8G0;VL;VFF   210416C17.00;EquityOption;VFF;Call;17.0000;;20210416170000;VFF;OE;20201201;20210416;;;
M9G0;VL;VFF   210416P17.00;EquityOption;VFF;Put;17.0000;;20210416170000;VFF;OE;20201201;20210416;;;
MAG0;VL;VFF   210716C17.00;EquityOption;VFF;Call;17.0000;;20210716170000;VFF;OE;20201201;20210716;;;
MBG0;VL;VFF   210716P17.00;EquityOption;VFF;Put;17.0000;;20210716170000;VFF;OE;20201201;20210716;;;
MY85;80;ZEB   210108C26.50;EquityOption;ZEB;Call;26.5000;;20210108170000;ZEB;OA;20201201;20210108;;;
MZ85;80;ZEB   210108P26.50;EquityOption;ZEB;Put;26.5000;;20210108170000;ZEB;OA;20201201;20210108;;;
MCN2;MJ;HMMJ  201204C11.00;EquityOption;HMMJ;Call;11.0000;;20201204170000;HMMJ;OA;20201201;20201204;;;
MDN2;MJ;HMMJ  201204P11.00;EquityOption;HMMJ;Put;11.0000;;20201204170000;HMMJ;OA;20201201;20201204;;;
MEN2;MJ;HMMJ  201211C11.00;EquityOption;HMMJ;Call;11.0000;;20201211170000;HMMJ;OA;20201201;20201211;;;
MFN2;MJ;HMMJ  201211P11.00;EquityOption;HMMJ;Put;11.0000;;20201211170000;HMMJ;OA;20201201;20201211;;;
MGN2;MJ;HMMJ  210108C11.00;EquityOption;HMMJ;Call;11.0000;;20210108170000;HMMJ;OA;20201201;20210108;;;
MHN2;MJ;HMMJ  210108P11.00;EquityOption;HMMJ;Put;11.0000;;20210108170000;HMMJ;OA;20201201;20210108;;;
M1M3;AI;AC    201204C27.00;EquityOption;AC;Call;27.0000;;20201204170000;AC;OE;20201201;20201204;;;
M2M3;AI;AC    201204P27.00;EquityOption;AC;Put;27.0000;;20201204170000;AC;OE;20201201;20201204;;;
M3M3;AI;AC    201211C27.00;EquityOption;AC;Call;27.0000;;20201211170000;AC;OE;20201201;20201211;;;
M4M3;AI;AC    201211P27.00;EquityOption;AC;Put;27.0000;;20201211170000;AC;OE;20201201;20201211;;;
M5M3;AI;AC    210108C27.00;EquityOption;AC;Call;27.0000;;20210108170000;AC;OE;20201201;20210108;;;
M6M3;AI;AC    210108P27.00;EquityOption;AC;Put;27.0000;;20210108170000;AC;OE;20201201;20210108;;;
AI5E;B4;BMO   210108C94.00;EquityOption;BMO;Call;94.0000;;20210108170000;BMO;OE;20201201;20210108;;;
AJ5E;B4;BMO   210108P94.00;EquityOption;BMO;Put;94.0000;;20210108170000;BMO;OE;20201201;20210108;;;
AK5E;B4;BMO   210108C93.50;EquityOption;BMO;Call;93.5000;;20210108170000;BMO;OE;20201201;20210108;;;
AL5E;B4;BMO   210108P93.50;EquityOption;BMO;Put;93.5000;;20210108170000;BMO;OE;20201201;20210108;;;
AM5E;B4;BMO   210108C93.00;EquityOption;BMO;Call;93.0000;;20210108170000;BMO;OE;20201201;20210108;;;
AN5E;B4;BMO   210108P93.00;EquityOption;BMO;Put;93.0000;;20210108170000;BMO;OE;20201201;20210108;;;
AH49;E2;ENB   210108C39.00;EquityOption;ENB;Call;39.0000;;20210108170000;ENB;OE;20201201;20210108;;;
AI49;E2;ENB   210108P39.00;EquityOption;ENB;Put;39.0000;;20210108170000;ENB;OE;20201201;20210108;;;
AJ49;E2;ENB   210108C38.50;EquityOption;ENB;Call;38.5000;;20210108170000;ENB;OE;20201201;20210108;;;
AK49;E2;ENB   210108P38.50;EquityOption;ENB;Put;38.5000;;20210108170000;ENB;OE;20201201;20210108;;;
MKH4;F5;FTS   201204C50.50;EquityOption;FTS;Call;50.5000;;20201204170000;FTS;OE;20201201;20201204;;;
MLH4;F5;FTS   201204P50.50;EquityOption;FTS;Put;50.5000;;20201204170000;FTS;OE;20201201;20201204;;;
MMH4;F5;FTS   201204C50.00;EquityOption;FTS;Call;50.0000;;20201204170000;FTS;OE;20201201;20201204;;;
MNH4;F5;FTS   201204P50.00;EquityOption;FTS;Put;50.0000;;20201204170000;FTS;OE;20201201;20201204;;;
MOH4;F5;FTS   201211C50.50;EquityOption;FTS;Call;50.5000;;20201211170000;FTS;OE;20201201;20201211;;;
MPH4;F5;FTS   201211P50.50;EquityOption;FTS;Put;50.5000;;20201211170000;FTS;OE;20201201;20201211;;;
MQH4;F5;FTS   201211C50.00;EquityOption;FTS;Call;50.0000;;20201211170000;FTS;OE;20201201;20201211;;;
MRH4;F5;FTS   201211P50.00;EquityOption;FTS;Put;50.0000;;20201211170000;FTS;OE;20201201;20201211;;;
MSH4;F5;FTS   210108C50.50;EquityOption;FTS;Call;50.5000;;20210108170000;FTS;OE;20201201;20210108;;;
MTH4;F5;FTS   210108P50.50;EquityOption;FTS;Put;50.5000;;20210108170000;FTS;OE;20201201;20210108;;;
MUH4;F5;FTS   210108C50.00;EquityOption;FTS;Call;50.0000;;20210108170000;FTS;OE;20201201;20210108;;;
MVH4;F5;FTS   210108P50.00;EquityOption;FTS;Put;50.0000;;20210108170000;FTS;OE;20201201;20210108;;;
MAL1;HX;HEXO  201204C3.50;EquityOption;HEXO;Call;3.5000;;20201204170000;HEXO;OE;20201201;20201204;;;
MBL1;HX;HEXO  201204P3.50;EquityOption;HEXO;Put;3.5000;;20201204170000;HEXO;OE;20201201;20201204;;;
MCL1;HX;HEXO  201211C3.50;EquityOption;HEXO;Call;3.5000;;20201211170000;HEXO;OE;20201201;20201211;;;
MDL1;HX;HEXO  201211P3.50;EquityOption;HEXO;Put;3.5000;;20201211170000;HEXO;OE;20201201;20201211;;;
MEL1;HX;HEXO  210108C3.50;EquityOption;HEXO;Call;3.5000;;20210108170000;HEXO;OE;20201201;20210108;;;
MFL1;HX;HEXO  210108P3.50;EquityOption;HEXO;Put;3.5000;;20210108170000;HEXO;OE;20201201;20210108;;;
AJ5B;N0;NA    210108C71.00;EquityOption;NA;Call;71.0000;;20210108170000;NA;OE;20201201;20210108;;;
AK5B;N0;NA    210108P71.00;EquityOption;NA;Put;71.0000;;20210108170000;NA;OE;20201201;20210108;;;
AL5B;N0;NA    210108C70.50;EquityOption;NA;Call;70.5000;;20210108170000;NA;OE;20201201;20210108;;;
AM5B;N0;NA    210108P70.50;EquityOption;NA;Put;70.5000;;20210108170000;NA;OE;20201201;20210108;;;
AN5B;N0;NA    210108C70.00;EquityOption;NA;Call;70.0000;;20210108170000;NA;OE;20201201;20210108;;;
AO5B;N0;NA    210108P70.00;EquityOption;NA;Put;70.0000;;20210108170000;NA;OE;20201201;20210108;;;
APMC;C5;CNQ   210108C28.00;EquityOption;CNQ;Call;28.0000;;20210108170000;CNQ;OE;20201201;20210108;;;
AQMC;C5;CNQ   210108P28.00;EquityOption;CNQ;Put;28.0000;;20210108170000;CNQ;OE;20201201;20210108;;;
MC86;M1;MG    210108C82.50;EquityOption;MG;Call;82.5000;;20210108170000;MG;OE;20201201;20210108;;;
MD86;M1;MG    210108P82.50;EquityOption;MG;Put;82.5000;;20210108170000;MG;OE;20201201;20210108;;;
MYI4;HG;GOOS  201211C41.50;EquityOption;GOOS;Call;41.5000;;20201211170000;GOOS;OE;20201201;20201211;;;
MZI4;HG;GOOS  201211P41.50;EquityOption;GOOS;Put;41.5000;;20201211170000;GOOS;OE;20201201;20201211;;;
M0J4;HG;GOOS  201211C41.00;EquityOption;GOOS;Call;41.0000;;20201211170000;GOOS;OE;20201201;20201211;;;
M1J4;HG;GOOS  201211P41.00;EquityOption;GOOS;Put;41.0000;;20201211170000;GOOS;OE;20201201;20201211;;;
M2J4;HG;GOOS  210108C42.00;EquityOption;GOOS;Call;42.0000;;20210108170000;GOOS;OE;20201201;20210108;;;
M3J4;HG;GOOS  210108P42.00;EquityOption;GOOS;Put;42.0000;;20210108170000;GOOS;OE;20201201;20210108;;;
M4J4;HG;GOOS  210108C41.50;EquityOption;GOOS;Call;41.5000;;20210108170000;GOOS;OE;20201201;20210108;;;
M5J4;HG;GOOS  210108P41.50;EquityOption;GOOS;Put;41.5000;;20210108170000;GOOS;OE;20201201;20210108;;;
M6J4;HG;GOOS  210108C41.00;EquityOption;GOOS;Call;41.0000;;20210108170000;GOOS;OE;20201201;20210108;;;
M7J4;HG;GOOS  210108P41.00;EquityOption;GOOS;Put;41.0000;;20210108170000;GOOS;OE;20201201;20210108;;;
MEX0;PX;PBH   210716C110.00;EquityOption;PBH;Call;110.0000;;20210716170000;PBH;OE;20201201;20210716;;;
MFX0;PX;PBH   210716P110.00;EquityOption;PBH;Put;110.0000;;20210716170000;PBH;OE;20201201;20210716;;;
MIB1;GR;ZAG   210219C17.20;EquityOption;ZAG;Call;17.2000;;20210219170000;ZAG;OA;20201201;20210219;;;
MJB1;GR;ZAG   210219P17.20;EquityOption;ZAG;Put;17.2000;;20210219170000;ZAG;OA;20201201;20210219;;;
M423;46;PPL   210108C31.50;EquityOption;PPL;Call;31.5000;;20210108170000;PPL;OE;20201201;20210108;;;
M523;46;PPL   210108P31.50;EquityOption;PPL;Put;31.5000;;20210108170000;PPL;OE;20201201;20210108;;;
M623;46;PPL   210108C31.00;EquityOption;PPL;Call;31.0000;;20210108170000;PPL;OE;20201201;20210108;;;
M723;46;PPL   210108P31.00;EquityOption;PPL;Put;31.0000;;20210108170000;PPL;OE;20201201;20210108;;;
AT5C;B5;BNS   210108C62.00;EquityOption;BNS;Call;62.0000;;20210108170000;BNS;OE;20201201;20210108;;;
AU5C;B5;BNS   210108P62.00;EquityOption;BNS;Put;62.0000;;20210108170000;BNS;OE;20201201;20210108;;;
AV5C;B5;BNS   210108C61.50;EquityOption;BNS;Call;61.5000;;20210108170000;BNS;OE;20201201;20210108;;;
AW5C;B5;BNS   210108P61.50;EquityOption;BNS;Put;61.5000;;20210108170000;BNS;OE;20201201;20210108;;;
MSE1;OV;OVV   210108C15.50;EquityOption;OVV;Call;15.5000;;20210108170000;OVV;OE;20201201;20210108;;;
MTE1;OV;OVV   210108P15.50;EquityOption;OVV;Put;15.5000;;20210108170000;OVV;OE;20201201;20210108;;;
MUE1;OV;OVV   210108C15.00;EquityOption;OVV;Call;15.0000;;20210108170000;OVV;OE;20201201;20210108;;;
MVE1;OV;OVV   210108P15.00;EquityOption;OVV;Put;15.0000;;20210108170000;OVV;OE;20201201;20210108;;;
MCE2;QS;IPL   210108C11.00;EquityOption;IPL;Call;11.0000;;20210108170000;IPL;OE;20201201;20210108;;;
MDE2;QS;IPL   210108P11.00;EquityOption;IPL;Put;11.0000;;20210108170000;IPL;OE;20201201;20210108;;;
MQE1;51;SOY   201218C15.00;EquityOption;SOY;Call;15.0000;;20201218170000;SOY;OE;20201201;20201218;;;
MRE1;51;SOY   201218P15.00;EquityOption;SOY;Put;15.0000;;20201218170000;SOY;OE;20201201;20201218;;;
MSE1;51;SOY   210115C15.00;EquityOption;SOY;Call;15.0000;;20210115170000;SOY;OE;20201201;20210115;;;
MTE1;51;SOY   210115P15.00;EquityOption;SOY;Put;15.0000;;20210115170000;SOY;OE;20201201;20210115;;;
MUE1;51;SOY   210716C15.00;EquityOption;SOY;Call;15.0000;;20210716170000;SOY;OE;20201201;20210716;;;
MVE1;51;SOY   210716P15.00;EquityOption;SOY;Put;15.0000;;20210716170000;SOY;OE;20201201;20210716;;;
MS60;7U;AUP   210115C20.50;EquityOption;AUP;Call;20.5000;;20210115170000;AUP;OE;20201201;20210115;;;
MT60;7U;AUP   210115P20.50;EquityOption;AUP;Put;20.5000;;20210115170000;AUP;OE;20201201;20210115;;;
MKK2;CV;CRON  201211C13.50;EquityOption;CRON;Call;13.5000;;20201211170000;CRON;OE;20201201;20201211;;;
MLK2;CV;CRON  201211P13.50;EquityOption;CRON;Put;13.5000;;20201211170000;CRON;OE;20201201;20201211;;;
MMK2;CV;CRON  210108C13.50;EquityOption;CRON;Call;13.5000;;20210108170000;CRON;OE;20201201;20210108;;;
MNK2;CV;CRON  210108P13.50;EquityOption;CRON;Put;13.5000;;20210108170000;CRON;OE;20201201;20210108;;;
M95C;JS;SHOP  201204C1410.00;EquityOption;SHOP;Call;1410.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
MA5C;JS;SHOP  201204P1410.00;EquityOption;SHOP;Put;1410.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
MB5C;JS;SHOP  201204C1420.00;EquityOption;SHOP;Call;1420.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
MC5C;JS;SHOP  201204P1420.00;EquityOption;SHOP;Put;1420.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
MD5C;JS;SHOP  201204C1430.00;EquityOption;SHOP;Call;1430.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
ME5C;JS;SHOP  201204P1430.00;EquityOption;SHOP;Put;1430.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
MF5C;JS;SHOP  201204C1440.00;EquityOption;SHOP;Call;1440.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
MG5C;JS;SHOP  201204P1440.00;EquityOption;SHOP;Put;1440.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
MH5C;JS;SHOP  201204C1450.00;EquityOption;SHOP;Call;1450.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
MI5C;JS;SHOP  201204P1450.00;EquityOption;SHOP;Put;1450.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
