InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AG8L;S0;SXO   230519C1130.00;EquityOption;SXO;Call;1130.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AH8L;S0;SXO   230519P1130.00;EquityOption;SXO;Put;1130.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AI8L;S0;SXO   230519C1140.00;EquityOption;SXO;Call;1140.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AJ8L;S0;SXO   230519P1140.00;EquityOption;SXO;Put;1140.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AK8L;S0;SXO   230519C1150.00;EquityOption;SXO;Call;1150.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AL8L;S0;SXO   230519P1150.00;EquityOption;SXO;Put;1150.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AM8L;S0;SXO   230519C1160.00;EquityOption;SXO;Call;1160.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AN8L;S0;SXO   230519P1160.00;EquityOption;SXO;Put;1160.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AO8L;S0;SXO   230519C1170.00;EquityOption;SXO;Call;1170.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AP8L;S0;SXO   230519P1170.00;EquityOption;SXO;Put;1170.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AQ8L;S0;SXO   230519C1180.00;EquityOption;SXO;Call;1180.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AR8L;S0;SXO   230519P1180.00;EquityOption;SXO;Put;1180.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AS8L;S0;SXO   230519C1190.00;EquityOption;SXO;Call;1190.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AT8L;S0;SXO   230519P1190.00;EquityOption;SXO;Put;1190.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AU8L;S0;SXO   230519C1200.00;EquityOption;SXO;Call;1200.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AV8L;S0;SXO   230519P1200.00;EquityOption;SXO;Put;1200.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AW8L;S0;SXO   230519C1210.00;EquityOption;SXO;Call;1210.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AX8L;S0;SXO   230519P1210.00;EquityOption;SXO;Put;1210.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AY8L;S0;SXO   230519C1220.00;EquityOption;SXO;Call;1220.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
AZ8L;S0;SXO   230519P1220.00;EquityOption;SXO;Put;1220.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
A09L;S0;SXO   230519C1230.00;EquityOption;SXO;Call;1230.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
A19L;S0;SXO   230519P1230.00;EquityOption;SXO;Put;1230.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
A29L;S0;SXO   230519C1240.00;EquityOption;SXO;Call;1240.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
A39L;S0;SXO   230519P1240.00;EquityOption;SXO;Put;1240.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
A49L;S0;SXO   230519C1250.00;EquityOption;SXO;Call;1250.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
A59L;S0;SXO   230519P1250.00;EquityOption;SXO;Put;1250.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
A69L;S0;SXO   230519C1260.00;EquityOption;SXO;Call;1260.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
A79L;S0;SXO   230519P1260.00;EquityOption;SXO;Put;1260.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
A89L;S0;SXO   230519C1270.00;EquityOption;SXO;Call;1270.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
A99L;S0;SXO   230519P1270.00;EquityOption;SXO;Put;1270.0000;;20230519;TX60;OX;20221118;20230519;;;20230518160000;
MCH2;VS;SXV   230519C290.00;EquityOption;SXV;Call;290.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MDH2;VS;SXV   230519P290.00;EquityOption;SXV;Put;290.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MEH2;VS;SXV   230519C295.00;EquityOption;SXV;Call;295.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MFH2;VS;SXV   230519P295.00;EquityOption;SXV;Put;295.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MGH2;VS;SXV   230519C300.00;EquityOption;SXV;Call;300.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MHH2;VS;SXV   230519P300.00;EquityOption;SXV;Put;300.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MIH2;VS;SXV   230519C305.00;EquityOption;SXV;Call;305.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MJH2;VS;SXV   230519P305.00;EquityOption;SXV;Put;305.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MKH2;VS;SXV   230519C310.00;EquityOption;SXV;Call;310.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MLH2;VS;SXV   230519P310.00;EquityOption;SXV;Put;310.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MMH2;VS;SXV   230519C315.00;EquityOption;SXV;Call;315.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MNH2;VS;SXV   230519P315.00;EquityOption;SXV;Put;315.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MOH2;VS;SXV   230519C320.00;EquityOption;SXV;Call;320.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MPH2;VS;SXV   230519P320.00;EquityOption;SXV;Put;320.0000;;20230519;TTUT;OX;20221118;20230519;;;20230518160000;
MQJ4;SJ;SXJ   230519C3970.00;EquityOption;SXJ;Call;3970.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
MRJ4;SJ;SXJ   230519P3970.00;EquityOption;SXJ;Put;3970.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
MSJ4;SJ;SXJ   230519C3980.00;EquityOption;SXJ;Call;3980.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
MTJ4;SJ;SXJ   230519P3980.00;EquityOption;SXJ;Put;3980.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
MUJ4;SJ;SXJ   230519C3990.00;EquityOption;SXJ;Call;3990.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
MVJ4;SJ;SXJ   230519P3990.00;EquityOption;SXJ;Put;3990.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
MWJ4;SJ;SXJ   230519C4000.00;EquityOption;SXJ;Call;4000.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
MXJ4;SJ;SXJ   230519P4000.00;EquityOption;SXJ;Put;4000.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
MYJ4;SJ;SXJ   230519C4010.00;EquityOption;SXJ;Call;4010.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
MZJ4;SJ;SXJ   230519P4010.00;EquityOption;SXJ;Put;4010.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
M0K4;SJ;SXJ   230519C4020.00;EquityOption;SXJ;Call;4020.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
M1K4;SJ;SXJ   230519P4020.00;EquityOption;SXJ;Put;4020.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
M2K4;SJ;SXJ   230519C4030.00;EquityOption;SXJ;Call;4030.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
M3K4;SJ;SXJ   230519P4030.00;EquityOption;SXJ;Put;4030.0000;;20230519;TXBA;OX;20221118;20230519;;;20230518160000;
A1R6;T2;T     221216C29.50;EquityOption;T;Call;29.5000;;20221216;T;OE;20221117;20221216;;;20221216160000;
A2R6;T2;T     221216P29.50;EquityOption;T;Put;29.5000;;20221216;T;OE;20221117;20221216;;;20221216160000;
M8H7;DZ;BHC   221125C12.50;EquityOption;BHC;Call;12.5000;;20221125;BHC;OE;20221118;20221125;;;20221125160000;
M9H7;DZ;BHC   221125P12.50;EquityOption;BHC;Put;12.5000;;20221125;BHC;OE;20221118;20221125;;;20221125160000;
MAH7;DZ;BHC   221125C13.00;EquityOption;BHC;Call;13.0000;;20221125;BHC;OE;20221118;20221125;;;20221125160000;
MBH7;DZ;BHC   221125P13.00;EquityOption;BHC;Put;13.0000;;20221125;BHC;OE;20221118;20221125;;;20221125160000;
MCH7;DZ;BHC   221125C13.50;EquityOption;BHC;Call;13.5000;;20221125;BHC;OE;20221118;20221125;;;20221125160000;
MDH7;DZ;BHC   221125P13.50;EquityOption;BHC;Put;13.5000;;20221125;BHC;OE;20221118;20221125;;;20221125160000;
MEH7;DZ;BHC   221202C12.50;EquityOption;BHC;Call;12.5000;;20221202;BHC;OE;20221118;20221202;;;20221202160000;
MFH7;DZ;BHC   221202P12.50;EquityOption;BHC;Put;12.5000;;20221202;BHC;OE;20221118;20221202;;;20221202160000;
MGH7;DZ;BHC   221202C13.00;EquityOption;BHC;Call;13.0000;;20221202;BHC;OE;20221118;20221202;;;20221202160000;
MHH7;DZ;BHC   221202P13.00;EquityOption;BHC;Put;13.0000;;20221202;BHC;OE;20221118;20221202;;;20221202160000;
MIH7;DZ;BHC   221202C13.50;EquityOption;BHC;Call;13.5000;;20221202;BHC;OE;20221118;20221202;;;20221202160000;
MJH7;DZ;BHC   221202P13.50;EquityOption;BHC;Put;13.5000;;20221202;BHC;OE;20221118;20221202;;;20221202160000;
MKH7;DZ;BHC   221209C12.50;EquityOption;BHC;Call;12.5000;;20221209;BHC;OE;20221118;20221209;;;20221209160000;
MLH7;DZ;BHC   221209P12.50;EquityOption;BHC;Put;12.5000;;20221209;BHC;OE;20221118;20221209;;;20221209160000;
MMH7;DZ;BHC   221209C13.00;EquityOption;BHC;Call;13.0000;;20221209;BHC;OE;20221118;20221209;;;20221209160000;
MNH7;DZ;BHC   221209P13.00;EquityOption;BHC;Put;13.0000;;20221209;BHC;OE;20221118;20221209;;;20221209160000;
MOH7;DZ;BHC   221209C13.50;EquityOption;BHC;Call;13.5000;;20221209;BHC;OE;20221118;20221209;;;20221209160000;
MPH7;DZ;BHC   221209P13.50;EquityOption;BHC;Put;13.5000;;20221209;BHC;OE;20221118;20221209;;;20221209160000;
MQH7;DZ;BHC   230217C13.00;EquityOption;BHC;Call;13.0000;;20230217;BHC;OE;20221118;20230217;;;20230217160000;
MRH7;DZ;BHC   230217P13.00;EquityOption;BHC;Put;13.0000;;20230217;BHC;OE;20221118;20230217;;;20230217160000;
MSH7;DZ;BHC   230217C13.50;EquityOption;BHC;Call;13.5000;;20230217;BHC;OE;20221118;20230217;;;20230217160000;
MTH7;DZ;BHC   230217P13.50;EquityOption;BHC;Put;13.5000;;20230217;BHC;OE;20221118;20230217;;;20230217160000;
MUH7;DZ;BHC   230421C12.50;EquityOption;BHC;Call;12.5000;;20230421;BHC;OE;20221118;20230421;;;20230421160000;
MVH7;DZ;BHC   230421P12.50;EquityOption;BHC;Put;12.5000;;20230421;BHC;OE;20221118;20230421;;;20230421160000;
MWH7;DZ;BHC   230421C13.00;EquityOption;BHC;Call;13.0000;;20230421;BHC;OE;20221118;20230421;;;20230421160000;
MXH7;DZ;BHC   230421P13.00;EquityOption;BHC;Put;13.0000;;20230421;BHC;OE;20221118;20230421;;;20230421160000;
MYH7;DZ;BHC   230421C13.50;EquityOption;BHC;Call;13.5000;;20230421;BHC;OE;20221118;20230421;;;20230421160000;
MZH7;DZ;BHC   230421P13.50;EquityOption;BHC;Put;13.5000;;20230421;BHC;OE;20221118;20230421;;;20230421160000;
M4I7;DZ;BHC   230519C12.50;EquityOption;BHC;Call;12.5000;;20230519;BHC;OE;20221118;20230519;;;20230519160000;
M5I7;DZ;BHC   230519P12.50;EquityOption;BHC;Put;12.5000;;20230519;BHC;OE;20221118;20230519;;;20230519160000;
M6I7;DZ;BHC   230519C13.00;EquityOption;BHC;Call;13.0000;;20230519;BHC;OE;20221118;20230519;;;20230519160000;
M7I7;DZ;BHC   230519P13.00;EquityOption;BHC;Put;13.0000;;20230519;BHC;OE;20221118;20230519;;;20230519160000;
M8I7;DZ;BHC   230519C13.50;EquityOption;BHC;Call;13.5000;;20230519;BHC;OE;20221118;20230519;;;20230519160000;
M9I7;DZ;BHC   230519P13.50;EquityOption;BHC;Put;13.5000;;20230519;BHC;OE;20221118;20230519;;;20230519160000;
MS41;6G;VGCX  230519C6.75;EquityOption;VGCX;Call;6.7500;;20230519;VGCX;OE;20221118;20230519;;;20230519160000;
MT41;6G;VGCX  230519P6.75;EquityOption;VGCX;Put;6.7500;;20230519;VGCX;OE;20221118;20230519;;;20230519160000;
MMI2;98;SCL   221216C13.50;EquityOption;SCL;Call;13.5000;;20221216;SCL;OE;20221118;20221216;;;20221216160000;
MNI2;98;SCL   221216P13.50;EquityOption;SCL;Put;13.5000;;20221216;SCL;OE;20221118;20221216;;;20221216160000;
MOI2;98;SCL   230120C13.50;EquityOption;SCL;Call;13.5000;;20230120;SCL;OE;20221118;20230120;;;20230120160000;
MPI2;98;SCL   230120P13.50;EquityOption;SCL;Put;13.5000;;20230120;SCL;OE;20221118;20230120;;;20230120160000;
MQI2;98;SCL   230217C13.50;EquityOption;SCL;Call;13.5000;;20230217;SCL;OE;20221118;20230217;;;20230217160000;
MRI2;98;SCL   230217P13.50;EquityOption;SCL;Put;13.5000;;20230217;SCL;OE;20221118;20230217;;;20230217160000;
MSI2;98;SCL   230317C13.50;EquityOption;SCL;Call;13.5000;;20230317;SCL;OE;20221118;20230317;;;20230317160000;
MTI2;98;SCL   230317P13.50;EquityOption;SCL;Put;13.5000;;20230317;SCL;OE;20221118;20230317;;;20230317160000;
MUI2;98;SCL   230421C13.50;EquityOption;SCL;Call;13.5000;;20230421;SCL;OE;20221118;20230421;;;20230421160000;
MVI2;98;SCL   230421P13.50;EquityOption;SCL;Put;13.5000;;20230421;SCL;OE;20221118;20230421;;;20230421160000;
MWI2;98;SCL   230519C13.50;EquityOption;SCL;Call;13.5000;;20230519;SCL;OE;20221118;20230519;;;20230519160000;
MXI2;98;SCL   230519P13.50;EquityOption;SCL;Put;13.5000;;20230519;SCL;OE;20221118;20230519;;;20230519160000;
MYI2;98;SCL   230616C16.00;EquityOption;SCL;Call;16.0000;;20230616;SCL;OE;20221118;20230616;;;20230616160000;
MZI2;98;SCL   230616P16.00;EquityOption;SCL;Put;16.0000;;20230616;SCL;OE;20221118;20230616;;;20230616160000;
M0J2;98;SCL   230915C16.00;EquityOption;SCL;Call;16.0000;;20230915;SCL;OE;20221118;20230915;;;20230915160000;
M1J2;98;SCL   230915P16.00;EquityOption;SCL;Put;16.0000;;20230915;SCL;OE;20221118;20230915;;;20230915160000;
MML1;A8;ATA   230421C39.00;EquityOption;ATA;Call;39.0000;;20230421;ATA;OE;20221118;20230421;;;20230421160000;
MNL1;A8;ATA   230421P39.00;EquityOption;ATA;Put;39.0000;;20230421;ATA;OE;20221118;20230421;;;20230421160000;
MOL1;A8;ATA   230519C39.00;EquityOption;ATA;Call;39.0000;;20230519;ATA;OE;20221118;20230519;;;20230519160000;
MPL1;A8;ATA   230519P39.00;EquityOption;ATA;Put;39.0000;;20230519;ATA;OE;20221118;20230519;;;20230519160000;
AB54;F7;FNV   230519C165.00;EquityOption;FNV;Call;165.0000;;20230519;FNV;OE;20221118;20230519;;;20230519160000;
AC54;F7;FNV   230519P165.00;EquityOption;FNV;Put;165.0000;;20230519;FNV;OE;20221118;20230519;;;20230519160000;
MYK0;KG;KRR   230519C2.50;EquityOption;KRR;Call;2.5000;;20230519;KRR;OE;20221118;20230519;;;20230519160000;
MZK0;KG;KRR   230519P2.50;EquityOption;KRR;Put;2.5000;;20230519;KRR;OE;20221118;20230519;;;20230519160000;
MS12;KX;KXS   230519C135.00;EquityOption;KXS;Call;135.0000;;20230519;KXS;OE;20221118;20230519;;;20230519160000;
MT12;KX;KXS   230519P135.00;EquityOption;KXS;Put;135.0000;;20230519;KXS;OE;20221118;20230519;;;20230519160000;
MAS0;LJ;BEPC  230519C39.00;EquityOption;BEPC;Call;39.0000;;20230519;BEPC;OE;20221118;20230519;;;20230519160000;
MBS0;LJ;BEPC  230519P39.00;EquityOption;BEPC;Put;39.0000;;20230519;BEPC;OE;20221118;20230519;;;20230519160000;
M692;M9;MX    230519C47.00;EquityOption;MX;Call;47.0000;;20230519;MX;OE;20221118;20230519;;;20230519160000;
M792;M9;MX    230519P47.00;EquityOption;MX;Put;47.0000;;20230519;MX;OE;20221118;20230519;;;20230519160000;
MCA1;PF;EQX   230519C3.75;EquityOption;EQX;Call;3.7500;;20230519;EQX;OE;20221118;20230519;;;20230519160000;
MDA1;PF;EQX   230519P3.75;EquityOption;EQX;Put;3.7500;;20230519;EQX;OE;20221118;20230519;;;20230519160000;
MEA1;PF;EQX   230519C3.00;EquityOption;EQX;Call;3.0000;;20230519;EQX;OE;20221118;20230519;;;20230519160000;
MFA1;PF;EQX   230519P3.00;EquityOption;EQX;Put;3.0000;;20230519;EQX;OE;20221118;20230519;;;20230519160000;
MQS1;QB;QSR   221216C94.00;EquityOption;QSR;Call;94.0000;;20221216;QSR;OE;20221118;20221216;;;20221216160000;
MRS1;QB;QSR   221216P94.00;EquityOption;QSR;Put;94.0000;;20221216;QSR;OE;20221118;20221216;;;20221216160000;
MSS1;QB;QSR   230120C94.00;EquityOption;QSR;Call;94.0000;;20230120;QSR;OE;20221118;20230120;;;20230120160000;
MTS1;QB;QSR   230120P94.00;EquityOption;QSR;Put;94.0000;;20230120;QSR;OE;20221118;20230120;;;20230120160000;
MUS1;QB;QSR   230217C94.00;EquityOption;QSR;Call;94.0000;;20230217;QSR;OE;20221118;20230217;;;20230217160000;
MVS1;QB;QSR   230217P94.00;EquityOption;QSR;Put;94.0000;;20230217;QSR;OE;20221118;20230217;;;20230217160000;
MWS1;QB;QSR   230317C94.00;EquityOption;QSR;Call;94.0000;;20230317;QSR;OE;20221118;20230317;;;20230317160000;
MXS1;QB;QSR   230317P94.00;EquityOption;QSR;Put;94.0000;;20230317;QSR;OE;20221118;20230317;;;20230317160000;
MYS1;QB;QSR   230421C94.00;EquityOption;QSR;Call;94.0000;;20230421;QSR;OE;20221118;20230421;;;20230421160000;
MZS1;QB;QSR   230421P94.00;EquityOption;QSR;Put;94.0000;;20230421;QSR;OE;20221118;20230421;;;20230421160000;
M0T1;QB;QSR   230519C94.00;EquityOption;QSR;Call;94.0000;;20230519;QSR;OE;20221118;20230519;;;20230519160000;
M1T1;QB;QSR   230519P94.00;EquityOption;QSR;Put;94.0000;;20230519;QSR;OE;20221118;20230519;;;20230519160000;
M2T1;QB;QSR   230616C120.00;EquityOption;QSR;Call;120.0000;;20230616;QSR;OE;20221118;20230616;;;20230616160000;
M3T1;QB;QSR   230616P120.00;EquityOption;QSR;Put;120.0000;;20230616;QSR;OE;20221118;20230616;;;20230616160000;
M4T1;QB;QSR   230915C120.00;EquityOption;QSR;Call;120.0000;;20230915;QSR;OE;20221118;20230915;;;20230915160000;
M5T1;QB;QSR   230915P120.00;EquityOption;QSR;Put;120.0000;;20230915;QSR;OE;20221118;20230915;;;20230915160000;
M891;RW;RNW   230519C12.50;EquityOption;RNW;Call;12.5000;;20230519;RNW;OE;20221118;20230519;;;20230519160000;
M991;RW;RNW   230519P12.50;EquityOption;RNW;Put;12.5000;;20230519;RNW;OE;20221118;20230519;;;20230519160000;
MG52;QW;XSU   230519C35.50;EquityOption;XSU;Call;35.5000;;20230519;XSU;OA;20221118;20230519;;;20230519160000;
MH52;QW;XSU   230519P35.50;EquityOption;XSU;Put;35.5000;;20230519;XSU;OA;20221118;20230519;;;20230519160000;
MI52;QW;XSU   230519C35.25;EquityOption;XSU;Call;35.2500;;20230519;XSU;OA;20221118;20230519;;;20230519160000;
MJ52;QW;XSU   230519P35.25;EquityOption;XSU;Put;35.2500;;20230519;XSU;OA;20221118;20230519;;;20230519160000;
M272;ZC;ZUE   230519C54.75;EquityOption;ZUE;Call;54.7500;;20230519;ZUE;OA;20221118;20230519;;;20230519160000;
M372;ZC;ZUE   230519P54.75;EquityOption;ZUE;Put;54.7500;;20230519;ZUE;OA;20221118;20230519;;;20230519160000;
M472;ZC;ZUE   230519C54.50;EquityOption;ZUE;Call;54.5000;;20230519;ZUE;OA;20221118;20230519;;;20230519160000;
M572;ZC;ZUE   230519P54.50;EquityOption;ZUE;Put;54.5000;;20230519;ZUE;OA;20221118;20230519;;;20230519160000;
MI52;ZU;ZUB   230519C28.00;EquityOption;ZUB;Call;28.0000;;20230519;ZUB;OA;20221118;20230519;;;20230519160000;
MJ52;ZU;ZUB   230519P28.00;EquityOption;ZUB;Put;28.0000;;20230519;ZUB;OA;20221118;20230519;;;20230519160000;
MK52;ZU;ZUB   230519C27.75;EquityOption;ZUB;Call;27.7500;;20230519;ZUB;OA;20221118;20230519;;;20230519160000;
ML52;ZU;ZUB   230519P27.75;EquityOption;ZUB;Put;27.7500;;20230519;ZUB;OA;20221118;20230519;;;20230519160000;
MGU2;J4;HNU   230519C16.00;EquityOption;HNU;Call;16.0000;;20230519;HNU;OA;20221118;20230519;;;20230519160000;
MHU2;J4;HNU   230519P16.00;EquityOption;HNU;Put;16.0000;;20230519;HNU;OA;20221118;20230519;;;20230519160000;
MYR2;J5;HND   230217C14.50;EquityOption;HND;Call;14.5000;;20230217;HND;OA;20221118;20230217;;;20230217160000;
MZR2;J5;HND   230217P14.50;EquityOption;HND;Put;14.5000;;20230217;HND;OA;20221118;20230217;;;20230217160000;
MYQ4;48;VET   221125C23.50;EquityOption;VET;Call;23.5000;;20221125;VET;OE;20221118;20221125;;;20221125160000;
MZQ4;48;VET   221125P23.50;EquityOption;VET;Put;23.5000;;20221125;VET;OE;20221118;20221125;;;20221125160000;
M0R4;48;VET   221202C23.50;EquityOption;VET;Call;23.5000;;20221202;VET;OE;20221118;20221202;;;20221202160000;
M1R4;48;VET   221202P23.50;EquityOption;VET;Put;23.5000;;20221202;VET;OE;20221118;20221202;;;20221202160000;
M2R4;48;VET   221209C23.50;EquityOption;VET;Call;23.5000;;20221209;VET;OE;20221118;20221209;;;20221209160000;
M3R4;48;VET   221209P23.50;EquityOption;VET;Put;23.5000;;20221209;VET;OE;20221118;20221209;;;20221209160000;
M4R4;48;VET   230421C20.00;EquityOption;VET;Call;20.0000;;20230421;VET;OE;20221118;20230421;;;20230421160000;
M5R4;48;VET   230421P20.00;EquityOption;VET;Put;20.0000;;20230421;VET;OE;20221118;20230421;;;20230421160000;
M6R4;48;VET   230519C20.00;EquityOption;VET;Call;20.0000;;20230519;VET;OE;20221118;20230519;;;20230519160000;
M7R4;48;VET   230519P20.00;EquityOption;VET;Put;20.0000;;20230519;VET;OE;20221118;20230519;;;20230519160000;
M062;77;PEY   230519C12.00;EquityOption;PEY;Call;12.0000;;20230519;PEY;OE;20221118;20230519;;;20230519160000;
M162;77;PEY   230519P12.00;EquityOption;PEY;Put;12.0000;;20230519;PEY;OE;20221118;20230519;;;20230519160000;
AVGA;D2;CPG   230519C8.50;EquityOption;CPG;Call;8.5000;;20230519;CPG;OE;20221118;20230519;;;20230519160000;
AWGA;D2;CPG   230519P8.50;EquityOption;CPG;Put;8.5000;;20230519;CPG;OE;20221118;20230519;;;20230519160000;
MAI7;DZ;BHC   230519C11.50;EquityOption;BHC;Call;11.5000;;20230519;BHC;OE;20221118;20230519;;;20230519160000;
MBI7;DZ;BHC   230519P11.50;EquityOption;BHC;Put;11.5000;;20230519;BHC;OE;20221118;20230519;;;20230519160000;
MCI7;DZ;BHC   230519C12.00;EquityOption;BHC;Call;12.0000;;20230519;BHC;OE;20221118;20230519;;;20230519160000;
MDI7;DZ;BHC   230519P12.00;EquityOption;BHC;Put;12.0000;;20230519;BHC;OE;20221118;20230519;;;20230519160000;
MSQ6;F5;FTS   221202C49.00;EquityOption;FTS;Call;49.0000;;20221202;FTS;OE;20221118;20221202;;;20221202160000;
MTQ6;F5;FTS   221202P49.00;EquityOption;FTS;Put;49.0000;;20221202;FTS;OE;20221118;20221202;;;20221202160000;
MUQ6;F5;FTS   221209C49.00;EquityOption;FTS;Call;49.0000;;20221209;FTS;OE;20221118;20221209;;;20221209160000;
MVQ6;F5;FTS   221209P49.00;EquityOption;FTS;Put;49.0000;;20221209;FTS;OE;20221118;20221209;;;20221209160000;
MWQ6;F5;FTS   230519C41.00;EquityOption;FTS;Call;41.0000;;20230519;FTS;OE;20221118;20230519;;;20230519160000;
MXQ6;F5;FTS   230519P41.00;EquityOption;FTS;Put;41.0000;;20230519;FTS;OE;20221118;20230519;;;20230519160000;
MLW2;H0;HBM   230519C6.00;EquityOption;HBM;Call;6.0000;;20230519;HBM;OE;20221118;20230519;;;20230519160000;
MMW2;H0;HBM   230519P6.00;EquityOption;HBM;Put;6.0000;;20230519;HBM;OE;20221118;20230519;;;20230519160000;
MSF1;L1;LUN   230519C6.50;EquityOption;LUN;Call;6.5000;;20230519;LUN;OE;20221118;20230519;;;20230519160000;
MTF1;L1;LUN   230519P6.50;EquityOption;LUN;Put;6.5000;;20230519;LUN;OE;20221118;20230519;;;20230519160000;
MYX2;LS;LSPD  230519C19.00;EquityOption;LSPD;Call;19.0000;;20230519;LSPD;OE;20221118;20230519;;;20230519160000;
MZX2;LS;LSPD  230519P19.00;EquityOption;LSPD;Put;19.0000;;20230519;LSPD;OE;20221118;20230519;;;20230519160000;
AA1E;Q0;ABX   221209C18.50;EquityOption;ABX;Call;18.5000;;20221209;ABX;OE;20221118;20221209;;;20221209160000;
AB1E;Q0;ABX   221209P18.50;EquityOption;ABX;Put;18.5000;;20221209;ABX;OE;20221118;20221209;;;20221209160000;
MA22;61;MDI   230519C7.50;EquityOption;MDI;Call;7.5000;;20230519;MDI;OE;20221118;20230519;;;20230519160000;
MB22;61;MDI   230519P7.50;EquityOption;MDI;Put;7.5000;;20230519;MDI;OE;20221118;20230519;;;20230519160000;
MK90;AK;ASTL  221216C7.75;EquityOption;ASTL;Call;7.7500;;20221216;ASTL;OE;20221118;20221216;;;20221216160000;
ML90;AK;ASTL  221216P7.75;EquityOption;ASTL;Put;7.7500;;20221216;ASTL;OE;20221118;20221216;;;20221216160000;
MM90;AK;ASTL  230120C7.75;EquityOption;ASTL;Call;7.7500;;20230120;ASTL;OE;20221118;20230120;;;20230120160000;
MN90;AK;ASTL  230120P7.75;EquityOption;ASTL;Put;7.7500;;20230120;ASTL;OE;20221118;20230120;;;20230120160000;
MO90;AK;ASTL  230217C7.75;EquityOption;ASTL;Call;7.7500;;20230217;ASTL;OE;20221118;20230217;;;20230217160000;
MP90;AK;ASTL  230217P7.75;EquityOption;ASTL;Put;7.7500;;20230217;ASTL;OE;20221118;20230217;;;20230217160000;
MQ90;AK;ASTL  230317C7.75;EquityOption;ASTL;Call;7.7500;;20230317;ASTL;OE;20221118;20230317;;;20230317160000;
MR90;AK;ASTL  230317P7.75;EquityOption;ASTL;Put;7.7500;;20230317;ASTL;OE;20221118;20230317;;;20230317160000;
MS90;AK;ASTL  230421C7.75;EquityOption;ASTL;Call;7.7500;;20230421;ASTL;OE;20221118;20230421;;;20230421160000;
