InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYF3;DZ;BHC   201106C26.50;EquityOption;BHC;Call;26.5000;;20201106170000;BHC;OE;20201009;20201106;;;
MZF3;DZ;BHC   201106P26.50;EquityOption;BHC;Put;26.5000;;20201106170000;BHC;OE;20201009;20201106;;;
M0G3;DZ;BHC   201106C27.00;EquityOption;BHC;Call;27.0000;;20201106170000;BHC;OE;20201009;20201106;;;
M1G3;DZ;BHC   201106P27.00;EquityOption;BHC;Put;27.0000;;20201106170000;BHC;OE;20201009;20201106;;;
M2G3;DZ;BHC   201106C27.50;EquityOption;BHC;Call;27.5000;;20201106170000;BHC;OE;20201009;20201106;;;
M3G3;DZ;BHC   201106P27.50;EquityOption;BHC;Put;27.5000;;20201106170000;BHC;OE;20201009;20201106;;;
MM74;HG;GOOS  201218C55.00;EquityOption;GOOS;Call;55.0000;;20201218170000;GOOS;OE;20201009;20201218;;;
MN74;HG;GOOS  201218P55.00;EquityOption;GOOS;Put;55.0000;;20201218170000;GOOS;OE;20201009;20201218;;;
MO71;OV;OVV   210416C19.00;EquityOption;OVV;Call;19.0000;;20210416170000;OVV;OE;20201009;20210416;;;
MP71;OV;OVV   210416P19.00;EquityOption;OVV;Put;19.0000;;20210416170000;OVV;OE;20201009;20210416;;;
MQ71;OV;OVV   210416C20.00;EquityOption;OVV;Call;20.0000;;20210416170000;OVV;OE;20201009;20210416;;;
MR71;OV;OVV   210416P20.00;EquityOption;OVV;Put;20.0000;;20210416170000;OVV;OE;20201009;20210416;;;
MS71;OV;OVV   210416C21.00;EquityOption;OVV;Call;21.0000;;20210416170000;OVV;OE;20201009;20210416;;;
MT71;OV;OVV   210416P21.00;EquityOption;OVV;Put;21.0000;;20210416170000;OVV;OE;20201009;20210416;;;
MU71;OV;OVV   210416C22.00;EquityOption;OVV;Call;22.0000;;20210416170000;OVV;OE;20201009;20210416;;;
MV71;OV;OVV   210416P22.00;EquityOption;OVV;Put;22.0000;;20210416170000;OVV;OE;20201009;20210416;;;
MA44;AP;APHA  201023C10.50;EquityOption;APHA;Call;10.5000;;20201023170000;APHA;OE;20201009;20201023;;;
MB44;AP;APHA  201023P10.50;EquityOption;APHA;Put;10.5000;;20201023170000;APHA;OE;20201009;20201023;;;
MC44;AP;APHA  201023C11.00;EquityOption;APHA;Call;11.0000;;20201023170000;APHA;OE;20201009;20201023;;;
MD44;AP;APHA  201023P11.00;EquityOption;APHA;Put;11.0000;;20201023170000;APHA;OE;20201009;20201023;;;
ME44;AP;APHA  201023C11.50;EquityOption;APHA;Call;11.5000;;20201023170000;APHA;OE;20201009;20201023;;;
MF44;AP;APHA  201023P11.50;EquityOption;APHA;Put;11.5000;;20201023170000;APHA;OE;20201009;20201023;;;
MG44;AP;APHA  201023C12.00;EquityOption;APHA;Call;12.0000;;20201023170000;APHA;OE;20201009;20201023;;;
MH44;AP;APHA  201023P12.00;EquityOption;APHA;Put;12.0000;;20201023170000;APHA;OE;20201009;20201023;;;
MI44;AP;APHA  201023C12.50;EquityOption;APHA;Call;12.5000;;20201023170000;APHA;OE;20201009;20201023;;;
MJ44;AP;APHA  201023P12.50;EquityOption;APHA;Put;12.5000;;20201023170000;APHA;OE;20201009;20201023;;;
MK44;AP;APHA  201030C10.50;EquityOption;APHA;Call;10.5000;;20201030170000;APHA;OE;20201009;20201030;;;
ML44;AP;APHA  201030P10.50;EquityOption;APHA;Put;10.5000;;20201030170000;APHA;OE;20201009;20201030;;;
MM44;AP;APHA  201030C11.00;EquityOption;APHA;Call;11.0000;;20201030170000;APHA;OE;20201009;20201030;;;
MN44;AP;APHA  201030P11.00;EquityOption;APHA;Put;11.0000;;20201030170000;APHA;OE;20201009;20201030;;;
MO44;AP;APHA  201030C11.50;EquityOption;APHA;Call;11.5000;;20201030170000;APHA;OE;20201009;20201030;;;
MP44;AP;APHA  201030P11.50;EquityOption;APHA;Put;11.5000;;20201030170000;APHA;OE;20201009;20201030;;;
MQ44;AP;APHA  201030C12.00;EquityOption;APHA;Call;12.0000;;20201030170000;APHA;OE;20201009;20201030;;;
MR44;AP;APHA  201030P12.00;EquityOption;APHA;Put;12.0000;;20201030170000;APHA;OE;20201009;20201030;;;
MS44;AP;APHA  201030C12.50;EquityOption;APHA;Call;12.5000;;20201030170000;APHA;OE;20201009;20201030;;;
MT44;AP;APHA  201030P12.50;EquityOption;APHA;Put;12.5000;;20201030170000;APHA;OE;20201009;20201030;;;
MU44;AP;APHA  201106C10.00;EquityOption;APHA;Call;10.0000;;20201106170000;APHA;OE;20201009;20201106;;;
MV44;AP;APHA  201106P10.00;EquityOption;APHA;Put;10.0000;;20201106170000;APHA;OE;20201009;20201106;;;
MW44;AP;APHA  201106C10.50;EquityOption;APHA;Call;10.5000;;20201106170000;APHA;OE;20201009;20201106;;;
MX44;AP;APHA  201106P10.50;EquityOption;APHA;Put;10.5000;;20201106170000;APHA;OE;20201009;20201106;;;
MY44;AP;APHA  201106C11.00;EquityOption;APHA;Call;11.0000;;20201106170000;APHA;OE;20201009;20201106;;;
MZ44;AP;APHA  201106P11.00;EquityOption;APHA;Put;11.0000;;20201106170000;APHA;OE;20201009;20201106;;;
M054;AP;APHA  201106C11.50;EquityOption;APHA;Call;11.5000;;20201106170000;APHA;OE;20201009;20201106;;;
M154;AP;APHA  201106P11.50;EquityOption;APHA;Put;11.5000;;20201106170000;APHA;OE;20201009;20201106;;;
M254;AP;APHA  201106C12.00;EquityOption;APHA;Call;12.0000;;20201106170000;APHA;OE;20201009;20201106;;;
M354;AP;APHA  201106P12.00;EquityOption;APHA;Put;12.0000;;20201106170000;APHA;OE;20201009;20201106;;;
M454;AP;APHA  201106C12.50;EquityOption;APHA;Call;12.5000;;20201106170000;APHA;OE;20201009;20201106;;;
M554;AP;APHA  201106P12.50;EquityOption;APHA;Put;12.5000;;20201106170000;APHA;OE;20201009;20201106;;;
M2W0;G5;GIL   210115C34.00;EquityOption;GIL;Call;34.0000;;20210115170000;GIL;OE;20201009;20210115;;;
M3W0;G5;GIL   210115P34.00;EquityOption;GIL;Put;34.0000;;20210115170000;GIL;OE;20201009;20210115;;;
M4W0;G5;GIL   210115C36.00;EquityOption;GIL;Call;36.0000;;20210115170000;GIL;OE;20201009;20210115;;;
M5W0;G5;GIL   210115P36.00;EquityOption;GIL;Put;36.0000;;20210115170000;GIL;OE;20201009;20210115;;;
M6W0;G5;GIL   210115C38.00;EquityOption;GIL;Call;38.0000;;20210115170000;GIL;OE;20201009;20210115;;;
M7W0;G5;GIL   210115P38.00;EquityOption;GIL;Put;38.0000;;20210115170000;GIL;OE;20201009;20210115;;;
AIPB;S2;SU    230120C40.00;EquityOption;SU;Call;40.0000;;20230120170000;SU;OE;20201008;20230120;;;
AJPB;S2;SU    230120P40.00;EquityOption;SU;Put;40.0000;;20230120170000;SU;OE;20201008;20230120;;;
A4OD;R1;RY    230120C140.00;EquityOption;RY;Call;140.0000;;20230120170000;RY;OE;20201008;20230120;;;
A5OD;R1;RY    230120P140.00;EquityOption;RY;Put;140.0000;;20230120170000;RY;OE;20201008;20230120;;;
AMSD;B4;BMO   201120C87.00;EquityOption;BMO;Call;87.0000;;20201120170000;BMO;OE;20201008;20201120;;;
ANSD;B4;BMO   201120P87.00;EquityOption;BMO;Put;87.0000;;20201120170000;BMO;OE;20201008;20201120;;;
ME30;4F;ERO   210115C21.00;EquityOption;ERO;Call;21.0000;;20210115170000;ERO;OE;20201009;20210115;;;
MF30;4F;ERO   210115P21.00;EquityOption;ERO;Put;21.0000;;20210115170000;ERO;OE;20201009;20210115;;;
MG30;4F;ERO   210416C21.00;EquityOption;ERO;Call;21.0000;;20210416170000;ERO;OE;20201009;20210416;;;
MH30;4F;ERO   210416P21.00;EquityOption;ERO;Put;21.0000;;20210416170000;ERO;OE;20201009;20210416;;;
A372;S6;SAP   201120C40.00;EquityOption;SAP;Call;40.0000;;20201120170000;SAP;OE;20201009;20201120;;;
A472;S6;SAP   201120P40.00;EquityOption;SAP;Put;40.0000;;20201120170000;SAP;OE;20201009;20201120;;;
M0V0;TN;TCN   201120C14.00;EquityOption;TCN;Call;14.0000;;20201120170000;TCN;OE;20201009;20201120;;;
M1V0;TN;TCN   201120P14.00;EquityOption;TCN;Put;14.0000;;20201120170000;TCN;OE;20201009;20201120;;;
M2V0;TN;TCN   210115C14.00;EquityOption;TCN;Call;14.0000;;20210115170000;TCN;OE;20201009;20210115;;;
M3V0;TN;TCN   210115P14.00;EquityOption;TCN;Put;14.0000;;20210115170000;TCN;OE;20201009;20210115;;;
M4V0;TN;TCN   210416C14.00;EquityOption;TCN;Call;14.0000;;20210416170000;TCN;OE;20201009;20210416;;;
M5V0;TN;TCN   210416P14.00;EquityOption;TCN;Put;14.0000;;20210416170000;TCN;OE;20201009;20210416;;;
AOSE;X0;XIU   210618C30.00;EquityOption;XIU;Call;30.0000;;20210618170000;XIU;OA;20201009;20210618;;;
APSE;X0;XIU   210618P30.00;EquityOption;XIU;Put;30.0000;;20210618170000;XIU;OA;20201009;20210618;;;
M854;AP;APHA  201106C9.50;EquityOption;APHA;Call;9.5000;;20201106170000;APHA;OE;20201009;20201106;;;
M954;AP;APHA  201106P9.50;EquityOption;APHA;Put;9.5000;;20201106170000;APHA;OE;20201009;20201106;;;
MKM0;E0;ERF   201120C5.00;EquityOption;ERF;Call;5.0000;;20201120170000;ERF;OE;20201009;20201120;;;
MLM0;E0;ERF   201120P5.00;EquityOption;ERF;Put;5.0000;;20201120170000;ERF;OE;20201009;20201120;;;
AZN2;G0;GWO   201023C30.00;EquityOption;GWO;Call;30.0000;;20201023170000;GWO;OE;20201009;20201023;;;
A0O2;G0;GWO   201023P30.00;EquityOption;GWO;Put;30.0000;;20201023170000;GWO;OE;20201009;20201023;;;
A1O2;G0;GWO   201030C30.00;EquityOption;GWO;Call;30.0000;;20201030170000;GWO;OE;20201009;20201030;;;
A2O2;G0;GWO   201030P30.00;EquityOption;GWO;Put;30.0000;;20201030170000;GWO;OE;20201009;20201030;;;
A3O2;G0;GWO   201106C30.00;EquityOption;GWO;Call;30.0000;;20201106170000;GWO;OE;20201009;20201106;;;
A4O2;G0;GWO   201106P30.00;EquityOption;GWO;Put;30.0000;;20201106170000;GWO;OE;20201009;20201106;;;
MW37;WD;WEED  201023C23.00;EquityOption;WEED;Call;23.0000;;20201023170000;WEED;OE;20201009;20201023;;;
MX37;WD;WEED  201023P23.00;EquityOption;WEED;Put;23.0000;;20201023170000;WEED;OE;20201009;20201023;;;
MY37;WD;WEED  201023C23.50;EquityOption;WEED;Call;23.5000;;20201023170000;WEED;OE;20201009;20201023;;;
MZ37;WD;WEED  201023P23.50;EquityOption;WEED;Put;23.5000;;20201023170000;WEED;OE;20201009;20201023;;;
M047;WD;WEED  201023C24.00;EquityOption;WEED;Call;24.0000;;20201023170000;WEED;OE;20201009;20201023;;;
M147;WD;WEED  201023P24.00;EquityOption;WEED;Put;24.0000;;20201023170000;WEED;OE;20201009;20201023;;;
M247;WD;WEED  201023C24.50;EquityOption;WEED;Call;24.5000;;20201023170000;WEED;OE;20201009;20201023;;;
M347;WD;WEED  201023P24.50;EquityOption;WEED;Put;24.5000;;20201023170000;WEED;OE;20201009;20201023;;;
M447;WD;WEED  201023C25.00;EquityOption;WEED;Call;25.0000;;20201023170000;WEED;OE;20201009;20201023;;;
M547;WD;WEED  201023P25.00;EquityOption;WEED;Put;25.0000;;20201023170000;WEED;OE;20201009;20201023;;;
M647;WD;WEED  201030C23.00;EquityOption;WEED;Call;23.0000;;20201030170000;WEED;OE;20201009;20201030;;;
M747;WD;WEED  201030P23.00;EquityOption;WEED;Put;23.0000;;20201030170000;WEED;OE;20201009;20201030;;;
M847;WD;WEED  201030C23.50;EquityOption;WEED;Call;23.5000;;20201030170000;WEED;OE;20201009;20201030;;;
M947;WD;WEED  201030P23.50;EquityOption;WEED;Put;23.5000;;20201030170000;WEED;OE;20201009;20201030;;;
MA47;WD;WEED  201030C24.00;EquityOption;WEED;Call;24.0000;;20201030170000;WEED;OE;20201009;20201030;;;
MB47;WD;WEED  201030P24.00;EquityOption;WEED;Put;24.0000;;20201030170000;WEED;OE;20201009;20201030;;;
MC47;WD;WEED  201030C24.50;EquityOption;WEED;Call;24.5000;;20201030170000;WEED;OE;20201009;20201030;;;
MD47;WD;WEED  201030P24.50;EquityOption;WEED;Put;24.5000;;20201030170000;WEED;OE;20201009;20201030;;;
ME47;WD;WEED  201030C25.00;EquityOption;WEED;Call;25.0000;;20201030170000;WEED;OE;20201009;20201030;;;
MF47;WD;WEED  201030P25.00;EquityOption;WEED;Put;25.0000;;20201030170000;WEED;OE;20201009;20201030;;;
MG47;WD;WEED  201106C23.00;EquityOption;WEED;Call;23.0000;;20201106170000;WEED;OE;20201009;20201106;;;
MH47;WD;WEED  201106P23.00;EquityOption;WEED;Put;23.0000;;20201106170000;WEED;OE;20201009;20201106;;;
MI47;WD;WEED  201106C23.50;EquityOption;WEED;Call;23.5000;;20201106170000;WEED;OE;20201009;20201106;;;
MJ47;WD;WEED  201106P23.50;EquityOption;WEED;Put;23.5000;;20201106170000;WEED;OE;20201009;20201106;;;
MK47;WD;WEED  201106C24.00;EquityOption;WEED;Call;24.0000;;20201106170000;WEED;OE;20201009;20201106;;;
ML47;WD;WEED  201106P24.00;EquityOption;WEED;Put;24.0000;;20201106170000;WEED;OE;20201009;20201106;;;
MM47;WD;WEED  201106C24.50;EquityOption;WEED;Call;24.5000;;20201106170000;WEED;OE;20201009;20201106;;;
MN47;WD;WEED  201106P24.50;EquityOption;WEED;Put;24.5000;;20201106170000;WEED;OE;20201009;20201106;;;
MO47;WD;WEED  201106C25.00;EquityOption;WEED;Call;25.0000;;20201106170000;WEED;OE;20201009;20201106;;;
MP47;WD;WEED  201106P25.00;EquityOption;WEED;Put;25.0000;;20201106170000;WEED;OE;20201009;20201106;;;
A2LA;A5;AEM   201106C105.00;EquityOption;AEM;Call;105.0000;;20201106170000;AEM;OE;20201009;20201106;;;
A3LA;A5;AEM   201106P105.00;EquityOption;AEM;Put;105.0000;;20201106170000;AEM;OE;20201009;20201106;;;
A4LA;A5;AEM   201106C105.50;EquityOption;AEM;Call;105.5000;;20201106170000;AEM;OE;20201009;20201106;;;
A5LA;A5;AEM   201106P105.50;EquityOption;AEM;Put;105.5000;;20201106170000;AEM;OE;20201009;20201106;;;
A6LA;A5;AEM   201106C106.00;EquityOption;AEM;Call;106.0000;;20201106170000;AEM;OE;20201009;20201106;;;
A7LA;A5;AEM   201106P106.00;EquityOption;AEM;Put;106.0000;;20201106170000;AEM;OE;20201009;20201106;;;
A6LC;Q5;CNR   201106C143.00;EquityOption;CNR;Call;143.0000;;20201106170000;CNR;OE;20201009;20201106;;;
A7LC;Q5;CNR   201106P143.00;EquityOption;CNR;Put;143.0000;;20201106170000;CNR;OE;20201009;20201106;;;
A8LC;Q5;CNR   201106C142.50;EquityOption;CNR;Call;142.5000;;20201106170000;CNR;OE;20201009;20201106;;;
A9LC;Q5;CNR   201106P142.50;EquityOption;CNR;Put;142.5000;;20201106170000;CNR;OE;20201009;20201106;;;
AKPB;S2;SU    201030C19.00;EquityOption;SU;Call;19.0000;;20201030170000;SU;OE;20201009;20201030;;;
ALPB;S2;SU    201030P19.00;EquityOption;SU;Put;19.0000;;20201030170000;SU;OE;20201009;20201030;;;
AMPB;S2;SU    201106C19.00;EquityOption;SU;Call;19.0000;;20201106170000;SU;OE;20201009;20201106;;;
ANPB;S2;SU    201106P19.00;EquityOption;SU;Put;19.0000;;20201106170000;SU;OE;20201009;20201106;;;
MCD2;70;AQN   201120C23.00;EquityOption;AQN;Call;23.0000;;20201120170000;AQN;OE;20201009;20201120;;;
MDD2;70;AQN   201120P23.00;EquityOption;AQN;Put;23.0000;;20201120170000;AQN;OE;20201009;20201120;;;
MED2;70;AQN   210115C23.00;EquityOption;AQN;Call;23.0000;;20210115170000;AQN;OE;20201009;20210115;;;
MFD2;70;AQN   210115P23.00;EquityOption;AQN;Put;23.0000;;20210115170000;AQN;OE;20201009;20210115;;;
MGD2;70;AQN   210416C23.00;EquityOption;AQN;Call;23.0000;;20210416170000;AQN;OE;20201009;20210416;;;
MHD2;70;AQN   210416P23.00;EquityOption;AQN;Put;23.0000;;20210416170000;AQN;OE;20201009;20210416;;;
MQT2;D4;DOL   201106C50.00;EquityOption;DOL;Call;50.0000;;20201106170000;DOL;OE;20201009;20201106;;;
MRT2;D4;DOL   201106P50.00;EquityOption;DOL;Put;50.0000;;20201106170000;DOL;OE;20201009;20201106;;;
MST2;D4;DOL   201106C49.50;EquityOption;DOL;Call;49.5000;;20201106170000;DOL;OE;20201009;20201106;;;
MTT2;D4;DOL   201106P49.50;EquityOption;DOL;Put;49.5000;;20201106170000;DOL;OE;20201009;20201106;;;
M4G3;DZ;BHC   201023C24.00;EquityOption;BHC;Call;24.0000;;20201023170000;BHC;OE;20201009;20201023;;;
M5G3;DZ;BHC   201023P24.00;EquityOption;BHC;Put;24.0000;;20201023170000;BHC;OE;20201009;20201023;;;
M6G3;DZ;BHC   201023C24.50;EquityOption;BHC;Call;24.5000;;20201023170000;BHC;OE;20201009;20201023;;;
M7G3;DZ;BHC   201023P24.50;EquityOption;BHC;Put;24.5000;;20201023170000;BHC;OE;20201009;20201023;;;
M8G3;DZ;BHC   201023C25.00;EquityOption;BHC;Call;25.0000;;20201023170000;BHC;OE;20201009;20201023;;;
M9G3;DZ;BHC   201023P25.00;EquityOption;BHC;Put;25.0000;;20201023170000;BHC;OE;20201009;20201023;;;
MAG3;DZ;BHC   201023C25.50;EquityOption;BHC;Call;25.5000;;20201023170000;BHC;OE;20201009;20201023;;;
MBG3;DZ;BHC   201023P25.50;EquityOption;BHC;Put;25.5000;;20201023170000;BHC;OE;20201009;20201023;;;
MCG3;DZ;BHC   201023C26.00;EquityOption;BHC;Call;26.0000;;20201023170000;BHC;OE;20201009;20201023;;;
MDG3;DZ;BHC   201023P26.00;EquityOption;BHC;Put;26.0000;;20201023170000;BHC;OE;20201009;20201023;;;
MEG3;DZ;BHC   201030C24.00;EquityOption;BHC;Call;24.0000;;20201030170000;BHC;OE;20201009;20201030;;;
MFG3;DZ;BHC   201030P24.00;EquityOption;BHC;Put;24.0000;;20201030170000;BHC;OE;20201009;20201030;;;
MGG3;DZ;BHC   201030C24.50;EquityOption;BHC;Call;24.5000;;20201030170000;BHC;OE;20201009;20201030;;;
MHG3;DZ;BHC   201030P24.50;EquityOption;BHC;Put;24.5000;;20201030170000;BHC;OE;20201009;20201030;;;
MIG3;DZ;BHC   201030C25.00;EquityOption;BHC;Call;25.0000;;20201030170000;BHC;OE;20201009;20201030;;;
MJG3;DZ;BHC   201030P25.00;EquityOption;BHC;Put;25.0000;;20201030170000;BHC;OE;20201009;20201030;;;
MKG3;DZ;BHC   201030C25.50;EquityOption;BHC;Call;25.5000;;20201030170000;BHC;OE;20201009;20201030;;;
MLG3;DZ;BHC   201030P25.50;EquityOption;BHC;Put;25.5000;;20201030170000;BHC;OE;20201009;20201030;;;
MMG3;DZ;BHC   201030C26.00;EquityOption;BHC;Call;26.0000;;20201030170000;BHC;OE;20201009;20201030;;;
MNG3;DZ;BHC   201030P26.00;EquityOption;BHC;Put;26.0000;;20201030170000;BHC;OE;20201009;20201030;;;
MOG3;DZ;BHC   201106C24.00;EquityOption;BHC;Call;24.0000;;20201106170000;BHC;OE;20201009;20201106;;;
MPG3;DZ;BHC   201106P24.00;EquityOption;BHC;Put;24.0000;;20201106170000;BHC;OE;20201009;20201106;;;
MQG3;DZ;BHC   201106C24.50;EquityOption;BHC;Call;24.5000;;20201106170000;BHC;OE;20201009;20201106;;;
MRG3;DZ;BHC   201106P24.50;EquityOption;BHC;Put;24.5000;;20201106170000;BHC;OE;20201009;20201106;;;
MSG3;DZ;BHC   201106C25.00;EquityOption;BHC;Call;25.0000;;20201106170000;BHC;OE;20201009;20201106;;;
MTG3;DZ;BHC   201106P25.00;EquityOption;BHC;Put;25.0000;;20201106170000;BHC;OE;20201009;20201106;;;
MUG3;DZ;BHC   201106C25.50;EquityOption;BHC;Call;25.5000;;20201106170000;BHC;OE;20201009;20201106;;;
MVG3;DZ;BHC   201106P25.50;EquityOption;BHC;Put;25.5000;;20201106170000;BHC;OE;20201009;20201106;;;
MWG3;DZ;BHC   201106C26.00;EquityOption;BHC;Call;26.0000;;20201106170000;BHC;OE;20201009;20201106;;;
MXG3;DZ;BHC   201106P26.00;EquityOption;BHC;Put;26.0000;;20201106170000;BHC;OE;20201009;20201106;;;
MYG3;DZ;BHC   210416C26.00;EquityOption;BHC;Call;26.0000;;20210416170000;BHC;OE;20201009;20210416;;;
MZG3;DZ;BHC   210416P26.00;EquityOption;BHC;Put;26.0000;;20210416170000;BHC;OE;20201009;20210416;;;
M6S0;EB;WTE   201120C12.00;EquityOption;WTE;Call;12.0000;;20201120170000;WTE;OE;20201009;20201120;;;
M7S0;EB;WTE   201120P12.00;EquityOption;WTE;Put;12.0000;;20201120170000;WTE;OE;20201009;20201120;;;
M8S0;EB;WTE   210416C12.00;EquityOption;WTE;Call;12.0000;;20210416170000;WTE;OE;20201009;20210416;;;
M9S0;EB;WTE   210416P12.00;EquityOption;WTE;Put;12.0000;;20210416170000;WTE;OE;20201009;20210416;;;
M681;M9;MX    201120C42.00;EquityOption;MX;Call;42.0000;;20201120170000;MX;OE;20201009;20201120;;;
M781;M9;MX    201120P42.00;EquityOption;MX;Put;42.0000;;20201120170000;MX;OE;20201009;20201120;;;
M881;M9;MX    210115C42.00;EquityOption;MX;Call;42.0000;;20210115170000;MX;OE;20201009;20210115;;;
M981;M9;MX    210115P42.00;EquityOption;MX;Put;42.0000;;20210115170000;MX;OE;20201009;20210115;;;
MA81;M9;MX    210416C42.00;EquityOption;MX;Call;42.0000;;20210416170000;MX;OE;20201009;20210416;;;
MB81;M9;MX    210416P42.00;EquityOption;MX;Put;42.0000;;20210416170000;MX;OE;20201009;20210416;;;
MA01;QB;QSR   201120C84.00;EquityOption;QSR;Call;84.0000;;20201120170000;QSR;OE;20201009;20201120;;;
MB01;QB;QSR   201120P84.00;EquityOption;QSR;Put;84.0000;;20201120170000;QSR;OE;20201009;20201120;;;
MC01;QB;QSR   210416C84.00;EquityOption;QSR;Call;84.0000;;20210416170000;QSR;OE;20201009;20210416;;;
MD01;QB;QSR   210416P84.00;EquityOption;QSR;Put;84.0000;;20210416170000;QSR;OE;20201009;20210416;;;
MEV0;C7;CTC   201120C155.00;EquityOption;CTC;Call;155.0000;;20201120170000;CTC.A;OE;20201009;20201120;;;
MFV0;C7;CTC   201120P155.00;EquityOption;CTC;Put;155.0000;;20201120170000;CTC.A;OE;20201009;20201120;;;
MGV0;C7;CTC   210219C155.00;EquityOption;CTC;Call;155.0000;;20210219170000;CTC.A;OE;20201009;20210219;;;
MHV0;C7;CTC   210219P155.00;EquityOption;CTC;Put;155.0000;;20210219170000;CTC.A;OE;20201009;20210219;;;
MIV0;C7;CTC   210521C155.00;EquityOption;CTC;Call;155.0000;;20210521170000;CTC.A;OE;20201009;20210521;;;
MJV0;C7;CTC   210521P155.00;EquityOption;CTC;Put;155.0000;;20210521170000;CTC.A;OE;20201009;20210521;;;
MMP0;ZU;ZUB   201120C24.00;EquityOption;ZUB;Call;24.0000;;20201120170000;ZUB;OA;20201009;20201120;;;
MNP0;ZU;ZUB   201120P24.00;EquityOption;ZUB;Put;24.0000;;20201120170000;ZUB;OA;20201009;20201120;;;
MOP0;ZU;ZUB   210618C24.00;EquityOption;ZUB;Call;24.0000;;20210618170000;ZUB;OA;20201009;20210618;;;
MPP0;ZU;ZUB   210618P24.00;EquityOption;ZUB;Put;24.0000;;20210618170000;ZUB;OA;20201009;20210618;;;
MSI2;MJ;HMMJ  201023C8.50;EquityOption;HMMJ;Call;8.5000;;20201023170000;HMMJ;OA;20201009;20201023;;;
MTI2;MJ;HMMJ  201023P8.50;EquityOption;HMMJ;Put;8.5000;;20201023170000;HMMJ;OA;20201009;20201023;;;
MUI2;MJ;HMMJ  201030C8.50;EquityOption;HMMJ;Call;8.5000;;20201030170000;HMMJ;OA;20201009;20201030;;;
MVI2;MJ;HMMJ  201030P8.50;EquityOption;HMMJ;Put;8.5000;;20201030170000;HMMJ;OA;20201009;20201030;;;
MWI2;MJ;HMMJ  201106C8.50;EquityOption;HMMJ;Call;8.5000;;20201106170000;HMMJ;OA;20201009;20201106;;;
MXI2;MJ;HMMJ  201106P8.50;EquityOption;HMMJ;Put;8.5000;;20201106170000;HMMJ;OA;20201009;20201106;;;
MOD3;AI;AC    201023C18.50;EquityOption;AC;Call;18.5000;;20201023170000;AC;OE;20201009;20201023;;;
MPD3;AI;AC    201023P18.50;EquityOption;AC;Put;18.5000;;20201023170000;AC;OE;20201009;20201023;;;
MQD3;AI;AC    201030C18.50;EquityOption;AC;Call;18.5000;;20201030170000;AC;OE;20201009;20201030;;;
MRD3;AI;AC    201030P18.50;EquityOption;AC;Put;18.5000;;20201030170000;AC;OE;20201009;20201030;;;
MSD3;AI;AC    201106C18.50;EquityOption;AC;Call;18.5000;;20201106170000;AC;OE;20201009;20201106;;;
MTD3;AI;AC    201106P18.50;EquityOption;AC;Put;18.5000;;20201106170000;AC;OE;20201009;20201106;;;
AHO7;D2;CPG   201023C4.00;EquityOption;CPG;Call;4.0000;;20201023170000;CPG;OE;20201009;20201023;;;
AIO7;D2;CPG   201023P4.00;EquityOption;CPG;Put;4.0000;;20201023170000;CPG;OE;20201009;20201023;;;
AJO7;D2;CPG   201030C4.00;EquityOption;CPG;Call;4.0000;;20201030170000;CPG;OE;20201009;20201030;;;
AKO7;D2;CPG   201030P4.00;EquityOption;CPG;Put;4.0000;;20201030170000;CPG;OE;20201009;20201030;;;
ALO7;D2;CPG   201106C4.00;EquityOption;CPG;Call;4.0000;;20201106170000;CPG;OE;20201009;20201106;;;
AMO7;D2;CPG   201106P4.00;EquityOption;CPG;Put;4.0000;;20201106170000;CPG;OE;20201009;20201106;;;
ADX8;E2;ENB   201030C41.50;EquityOption;ENB;Call;41.5000;;20201030170000;ENB;OE;20201009;20201030;;;
AEX8;E2;ENB   201030P41.50;EquityOption;ENB;Put;41.5000;;20201030170000;ENB;OE;20201009;20201030;;;
AFX8;E2;ENB   201030C42.00;EquityOption;ENB;Call;42.0000;;20201030170000;ENB;OE;20201009;20201030;;;
AGX8;E2;ENB   201030P42.00;EquityOption;ENB;Put;42.0000;;20201030170000;ENB;OE;20201009;20201030;;;
AHX8;E2;ENB   201106C41.50;EquityOption;ENB;Call;41.5000;;20201106170000;ENB;OE;20201009;20201106;;;
AIX8;E2;ENB   201106P41.50;EquityOption;ENB;Put;41.5000;;20201106170000;ENB;OE;20201009;20201106;;;
AJX8;E2;ENB   201106C42.00;EquityOption;ENB;Call;42.0000;;20201106170000;ENB;OE;20201009;20201106;;;
AKX8;E2;ENB   201106P42.00;EquityOption;ENB;Put;42.0000;;20201106170000;ENB;OE;20201009;20201106;;;
A5XA;N0;NA    201106C70.00;EquityOption;NA;Call;70.0000;;20201106170000;NA;OE;20201009;20201106;;;
A6XA;N0;NA    201106P70.00;EquityOption;NA;Put;70.0000;;20201106170000;NA;OE;20201009;20201106;;;
ABEC;C5;CNQ   201023C25.00;EquityOption;CNQ;Call;25.0000;;20201023170000;CNQ;OE;20201009;20201023;;;
ACEC;C5;CNQ   201023P25.00;EquityOption;CNQ;Put;25.0000;;20201023170000;CNQ;OE;20201009;20201023;;;
