InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ5A;80;ZEB   240920C36.00;EquityOption;ZEB;Call;36.0000;;20240920;ZEB;OA;20230830;20240920;;;20240920160000;
MR5A;80;ZEB   240920P36.00;EquityOption;ZEB;Put;36.0000;;20240920;ZEB;OA;20230830;20240920;;;20240920160000;
MS5A;80;ZEB   250321C22.00;EquityOption;ZEB;Call;22.0000;;20250321;ZEB;OA;20230830;20250321;;;20250321160000;
MT5A;80;ZEB   250321P22.00;EquityOption;ZEB;Put;22.0000;;20250321;ZEB;OA;20230830;20250321;;;20250321160000;
AZSB;S3;SLF   260116C64.00;EquityOption;SLF;Call;64.0000;;20260116;SLF;OE;20230830;20260116;;;20260116160000;
A0TB;S3;SLF   260116P64.00;EquityOption;SLF;Put;64.0000;;20260116;SLF;OE;20230830;20260116;;;20260116160000;
M0V0;T7;TSU   240216C38.00;EquityOption;TSU;Call;38.0000;;20240216;TSU;OE;20230831;20240216;;;20240216160000;
M1V0;T7;TSU   240216P38.00;EquityOption;TSU;Put;38.0000;;20240216;TSU;OE;20230831;20240216;;;20240216160000;
MAH6;MJ;HMMJ  231215C10.75;EquityOption;HMMJ;Call;10.7500;;20231215;HMMJ;OA;20230831;20231215;;;20231215160000;
MBH6;MJ;HMMJ  231215P10.75;EquityOption;HMMJ;Put;10.7500;;20231215;HMMJ;OA;20230831;20231215;;;20231215160000;
MCH6;MJ;HMMJ  240119C10.75;EquityOption;HMMJ;Call;10.7500;;20240119;HMMJ;OA;20230831;20240119;;;20240119160000;
MDH6;MJ;HMMJ  240119P10.75;EquityOption;HMMJ;Put;10.7500;;20240119;HMMJ;OA;20230831;20240119;;;20240119160000;
MEH6;MJ;HMMJ  240216C10.75;EquityOption;HMMJ;Call;10.7500;;20240216;HMMJ;OA;20230831;20240216;;;20240216160000;
MFH6;MJ;HMMJ  240216P10.75;EquityOption;HMMJ;Put;10.7500;;20240216;HMMJ;OA;20230831;20240216;;;20240216160000;
M0L2;QW;XSU   240216C38.25;EquityOption;XSU;Call;38.2500;;20240216;XSU;OA;20230831;20240216;;;20240216160000;
M1L2;QW;XSU   240216P38.25;EquityOption;XSU;Put;38.2500;;20240216;XSU;OA;20230831;20240216;;;20240216160000;
M2R2;ZC;ZUE   240216C64.25;EquityOption;ZUE;Call;64.2500;;20240216;ZUE;OA;20230831;20240216;;;20240216160000;
M3R2;ZC;ZUE   240216P64.25;EquityOption;ZUE;Put;64.2500;;20240216;ZUE;OA;20230831;20240216;;;20240216160000;
MU5A;80;ZEB   230929C33.00;EquityOption;ZEB;Call;33.0000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
MV5A;80;ZEB   230929P33.00;EquityOption;ZEB;Put;33.0000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
MW5A;80;ZEB   230929C33.50;EquityOption;ZEB;Call;33.5000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
MX5A;80;ZEB   230929P33.50;EquityOption;ZEB;Put;33.5000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
MY5A;80;ZEB   230929C34.00;EquityOption;ZEB;Call;34.0000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
MZ5A;80;ZEB   230929P34.00;EquityOption;ZEB;Put;34.0000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M06A;80;ZEB   230929C34.50;EquityOption;ZEB;Call;34.5000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M16A;80;ZEB   230929P34.50;EquityOption;ZEB;Put;34.5000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M26A;80;ZEB   230929C35.00;EquityOption;ZEB;Call;35.0000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M36A;80;ZEB   230929P35.00;EquityOption;ZEB;Put;35.0000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M46A;80;ZEB   230929C32.50;EquityOption;ZEB;Call;32.5000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M56A;80;ZEB   230929P32.50;EquityOption;ZEB;Put;32.5000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M66A;80;ZEB   230929C32.00;EquityOption;ZEB;Call;32.0000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M76A;80;ZEB   230929P32.00;EquityOption;ZEB;Put;32.0000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M86A;80;ZEB   230929C31.50;EquityOption;ZEB;Call;31.5000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M96A;80;ZEB   230929P31.50;EquityOption;ZEB;Put;31.5000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
MA6A;80;ZEB   230929C31.00;EquityOption;ZEB;Call;31.0000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
MB6A;80;ZEB   230929P31.00;EquityOption;ZEB;Put;31.0000;;20230929;ZEB;OA;20230831;20230929;;;20230929160000;
M2T2;YH;ETHH  230929C8.00;EquityOption;ETHH;Call;8.0000;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
M3T2;YH;ETHH  230929P8.00;EquityOption;ETHH;Put;8.0000;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
M4T2;YH;ETHH  230929C8.25;EquityOption;ETHH;Call;8.2500;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
M5T2;YH;ETHH  230929P8.25;EquityOption;ETHH;Put;8.2500;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
M6T2;YH;ETHH  230929C8.50;EquityOption;ETHH;Call;8.5000;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
M7T2;YH;ETHH  230929P8.50;EquityOption;ETHH;Put;8.5000;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
M8T2;YH;ETHH  230929C8.75;EquityOption;ETHH;Call;8.7500;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
M9T2;YH;ETHH  230929P8.75;EquityOption;ETHH;Put;8.7500;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MAT2;YH;ETHH  230929C9.00;EquityOption;ETHH;Call;9.0000;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MBT2;YH;ETHH  230929P9.00;EquityOption;ETHH;Put;9.0000;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MCT2;YH;ETHH  230929C7.75;EquityOption;ETHH;Call;7.7500;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MDT2;YH;ETHH  230929P7.75;EquityOption;ETHH;Put;7.7500;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MET2;YH;ETHH  230929C7.50;EquityOption;ETHH;Call;7.5000;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MFT2;YH;ETHH  230929P7.50;EquityOption;ETHH;Put;7.5000;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MGT2;YH;ETHH  230929C7.25;EquityOption;ETHH;Call;7.2500;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MHT2;YH;ETHH  230929P7.25;EquityOption;ETHH;Put;7.2500;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MIT2;YH;ETHH  230929C7.00;EquityOption;ETHH;Call;7.0000;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MJT2;YH;ETHH  230929P7.00;EquityOption;ETHH;Put;7.0000;;20230929;ETHH.B;OA;20230831;20230929;;;20230929160000;
MCC3;J5;HND   231117C44.00;EquityOption;HND;Call;44.0000;;20231117;HND;OA;20230831;20231117;;;20231117160000;
MDC3;J5;HND   231117P44.00;EquityOption;HND;Put;44.0000;;20231117;HND;OA;20230831;20231117;;;20231117160000;
MEC3;J5;HND   231117C43.00;EquityOption;HND;Call;43.0000;;20231117;HND;OA;20230831;20231117;;;20231117160000;
MFC3;J5;HND   231117P43.00;EquityOption;HND;Put;43.0000;;20231117;HND;OA;20230831;20231117;;;20231117160000;
MET5;48;VET   230929C19.50;EquityOption;VET;Call;19.5000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MFT5;48;VET   230929P19.50;EquityOption;VET;Put;19.5000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MGT5;48;VET   230929C20.00;EquityOption;VET;Call;20.0000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MHT5;48;VET   230929P20.00;EquityOption;VET;Put;20.0000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MIT5;48;VET   230929C20.50;EquityOption;VET;Call;20.5000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MJT5;48;VET   230929P20.50;EquityOption;VET;Put;20.5000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MKT5;48;VET   230929C21.00;EquityOption;VET;Call;21.0000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MLT5;48;VET   230929P21.00;EquityOption;VET;Put;21.0000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MMT5;48;VET   230929C21.50;EquityOption;VET;Call;21.5000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MNT5;48;VET   230929P21.50;EquityOption;VET;Put;21.5000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MOT5;48;VET   230929C19.00;EquityOption;VET;Call;19.0000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MPT5;48;VET   230929P19.00;EquityOption;VET;Put;19.0000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MQT5;48;VET   230929C18.50;EquityOption;VET;Call;18.5000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MRT5;48;VET   230929P18.50;EquityOption;VET;Put;18.5000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MST5;48;VET   230929C18.00;EquityOption;VET;Call;18.0000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MTT5;48;VET   230929P18.00;EquityOption;VET;Put;18.0000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MUT5;48;VET   230929C17.50;EquityOption;VET;Call;17.5000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MVT5;48;VET   230929P17.50;EquityOption;VET;Put;17.5000;;20230929;VET;OE;20230831;20230929;;;20230929160000;
MEF5;70;AQN   230929C10.00;EquityOption;AQN;Call;10.0000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MFF5;70;AQN   230929P10.00;EquityOption;AQN;Put;10.0000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MGF5;70;AQN   230929C10.50;EquityOption;AQN;Call;10.5000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MHF5;70;AQN   230929P10.50;EquityOption;AQN;Put;10.5000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MIF5;70;AQN   230929C11.00;EquityOption;AQN;Call;11.0000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MJF5;70;AQN   230929P11.00;EquityOption;AQN;Put;11.0000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MKF5;70;AQN   230929C11.50;EquityOption;AQN;Call;11.5000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MLF5;70;AQN   230929P11.50;EquityOption;AQN;Put;11.5000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MMF5;70;AQN   230929C12.00;EquityOption;AQN;Call;12.0000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MNF5;70;AQN   230929P12.00;EquityOption;AQN;Put;12.0000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MOF5;70;AQN   230929C9.75;EquityOption;AQN;Call;9.7500;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MPF5;70;AQN   230929P9.75;EquityOption;AQN;Put;9.7500;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MQF5;70;AQN   230929C9.50;EquityOption;AQN;Call;9.5000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MRF5;70;AQN   230929P9.50;EquityOption;AQN;Put;9.5000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MSF5;70;AQN   230929C9.25;EquityOption;AQN;Call;9.2500;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MTF5;70;AQN   230929P9.25;EquityOption;AQN;Put;9.2500;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MUF5;70;AQN   230929C9.00;EquityOption;AQN;Call;9.0000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MVF5;70;AQN   230929P9.00;EquityOption;AQN;Put;9.0000;;20230929;AQN;OE;20230831;20230929;;;20230929160000;
MYK2;77;PEY   240621C15.00;EquityOption;PEY;Call;15.0000;;20240621;PEY;OE;20230831;20240621;;;20240621160000;
MZK2;77;PEY   240621P15.00;EquityOption;PEY;Put;15.0000;;20240621;PEY;OE;20230831;20240621;;;20240621160000;
MBO7;AI;AC    230929C23.00;EquityOption;AC;Call;23.0000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MCO7;AI;AC    230929P23.00;EquityOption;AC;Put;23.0000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MDO7;AI;AC    230929C23.50;EquityOption;AC;Call;23.5000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MEO7;AI;AC    230929P23.50;EquityOption;AC;Put;23.5000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MFO7;AI;AC    230929C24.00;EquityOption;AC;Call;24.0000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MGO7;AI;AC    230929P24.00;EquityOption;AC;Put;24.0000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MHO7;AI;AC    230929C24.50;EquityOption;AC;Call;24.5000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MIO7;AI;AC    230929P24.50;EquityOption;AC;Put;24.5000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MJO7;AI;AC    230929C25.00;EquityOption;AC;Call;25.0000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MKO7;AI;AC    230929P25.00;EquityOption;AC;Put;25.0000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MLO7;AI;AC    230929C22.50;EquityOption;AC;Call;22.5000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MMO7;AI;AC    230929P22.50;EquityOption;AC;Put;22.5000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MNO7;AI;AC    230929C22.00;EquityOption;AC;Call;22.0000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MOO7;AI;AC    230929P22.00;EquityOption;AC;Put;22.0000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MPO7;AI;AC    230929C21.50;EquityOption;AC;Call;21.5000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MQO7;AI;AC    230929P21.50;EquityOption;AC;Put;21.5000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MRO7;AI;AC    230929C21.00;EquityOption;AC;Call;21.0000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
MSO7;AI;AC    230929P21.00;EquityOption;AC;Put;21.0000;;20230929;AC;OE;20230831;20230929;;;20230929160000;
AYKI;B4;BMO   230922C124.00;EquityOption;BMO;Call;124.0000;;20230922;BMO;OE;20230831;20230922;;;20230922160000;
AZKI;B4;BMO   230922P124.00;EquityOption;BMO;Put;124.0000;;20230922;BMO;OE;20230831;20230922;;;20230922160000;
A0LI;B4;BMO   230929C116.00;EquityOption;BMO;Call;116.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
A1LI;B4;BMO   230929P116.00;EquityOption;BMO;Put;116.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
A2LI;B4;BMO   230929C118.00;EquityOption;BMO;Call;118.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
A3LI;B4;BMO   230929P118.00;EquityOption;BMO;Put;118.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
A4LI;B4;BMO   230929C120.00;EquityOption;BMO;Call;120.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
A5LI;B4;BMO   230929P120.00;EquityOption;BMO;Put;120.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
A6LI;B4;BMO   230929C122.00;EquityOption;BMO;Call;122.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
A7LI;B4;BMO   230929P122.00;EquityOption;BMO;Put;122.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
A8LI;B4;BMO   230929C124.00;EquityOption;BMO;Call;124.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
A9LI;B4;BMO   230929P124.00;EquityOption;BMO;Put;124.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
AALI;B4;BMO   230929C114.00;EquityOption;BMO;Call;114.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
ABLI;B4;BMO   230929P114.00;EquityOption;BMO;Put;114.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
ACLI;B4;BMO   230929C112.00;EquityOption;BMO;Call;112.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
ADLI;B4;BMO   230929P112.00;EquityOption;BMO;Put;112.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
AELI;B4;BMO   230929C110.00;EquityOption;BMO;Call;110.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
AFLI;B4;BMO   230929P110.00;EquityOption;BMO;Put;110.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
AGLI;B4;BMO   230929C108.00;EquityOption;BMO;Call;108.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
AHLI;B4;BMO   230929P108.00;EquityOption;BMO;Put;108.0000;;20230929;BMO;OE;20230831;20230929;;;20230929160000;
AWJ4;B6;BIR   230929C8.25;EquityOption;BIR;Call;8.2500;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
AXJ4;B6;BIR   230929P8.25;EquityOption;BIR;Put;8.2500;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
AYJ4;B6;BIR   230929C8.50;EquityOption;BIR;Call;8.5000;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
AZJ4;B6;BIR   230929P8.50;EquityOption;BIR;Put;8.5000;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A0K4;B6;BIR   230929C8.75;EquityOption;BIR;Call;8.7500;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A1K4;B6;BIR   230929P8.75;EquityOption;BIR;Put;8.7500;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A2K4;B6;BIR   230929C9.00;EquityOption;BIR;Call;9.0000;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A3K4;B6;BIR   230929P9.00;EquityOption;BIR;Put;9.0000;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A4K4;B6;BIR   230929C9.25;EquityOption;BIR;Call;9.2500;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A5K4;B6;BIR   230929P9.25;EquityOption;BIR;Put;9.2500;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A6K4;B6;BIR   230929C8.00;EquityOption;BIR;Call;8.0000;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A7K4;B6;BIR   230929P8.00;EquityOption;BIR;Put;8.0000;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A8K4;B6;BIR   230929C7.75;EquityOption;BIR;Call;7.7500;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A9K4;B6;BIR   230929P7.75;EquityOption;BIR;Put;7.7500;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
AAK4;B6;BIR   230929C7.50;EquityOption;BIR;Call;7.5000;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
ABK4;B6;BIR   230929P7.50;EquityOption;BIR;Put;7.5000;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
ACK4;B6;BIR   230929C7.25;EquityOption;BIR;Call;7.2500;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
ADK4;B6;BIR   230929P7.25;EquityOption;BIR;Put;7.2500;;20230929;BIR;OE;20230831;20230929;;;20230929160000;
A3HI;C5;CNQ   230908C91.00;EquityOption;CNQ;Call;91.0000;;20230908;CNQ;OE;20230831;20230908;;;20230908160000;
A4HI;C5;CNQ   230908P91.00;EquityOption;CNQ;Put;91.0000;;20230908;CNQ;OE;20230831;20230908;;;20230908160000;
A5HI;C5;CNQ   230922C91.00;EquityOption;CNQ;Call;91.0000;;20230922;CNQ;OE;20230831;20230922;;;20230922160000;
A6HI;C5;CNQ   230922P91.00;EquityOption;CNQ;Put;91.0000;;20230922;CNQ;OE;20230831;20230922;;;20230922160000;
A7HI;C5;CNQ   230929C87.00;EquityOption;CNQ;Call;87.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
A8HI;C5;CNQ   230929P87.00;EquityOption;CNQ;Put;87.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
A9HI;C5;CNQ   230929C88.00;EquityOption;CNQ;Call;88.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AAHI;C5;CNQ   230929P88.00;EquityOption;CNQ;Put;88.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
ABHI;C5;CNQ   230929C89.00;EquityOption;CNQ;Call;89.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
ACHI;C5;CNQ   230929P89.00;EquityOption;CNQ;Put;89.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
ADHI;C5;CNQ   230929C90.00;EquityOption;CNQ;Call;90.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AEHI;C5;CNQ   230929P90.00;EquityOption;CNQ;Put;90.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AFHI;C5;CNQ   230929C91.00;EquityOption;CNQ;Call;91.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AGHI;C5;CNQ   230929P91.00;EquityOption;CNQ;Put;91.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AHHI;C5;CNQ   230929C86.00;EquityOption;CNQ;Call;86.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AIHI;C5;CNQ   230929P86.00;EquityOption;CNQ;Put;86.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AJHI;C5;CNQ   230929C85.00;EquityOption;CNQ;Call;85.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AKHI;C5;CNQ   230929P85.00;EquityOption;CNQ;Put;85.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
ALHI;C5;CNQ   230929C84.00;EquityOption;CNQ;Call;84.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AMHI;C5;CNQ   230929P84.00;EquityOption;CNQ;Put;84.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
ANHI;C5;CNQ   230929C83.00;EquityOption;CNQ;Call;83.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AOHI;C5;CNQ   230929P83.00;EquityOption;CNQ;Put;83.0000;;20230929;CNQ;OE;20230831;20230929;;;20230929160000;
AVEB;D2;CPG   230929C11.00;EquityOption;CPG;Call;11.0000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
AWEB;D2;CPG   230929P11.00;EquityOption;CPG;Put;11.0000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
AXEB;D2;CPG   230929C11.50;EquityOption;CPG;Call;11.5000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
AYEB;D2;CPG   230929P11.50;EquityOption;CPG;Put;11.5000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
AZEB;D2;CPG   230929C12.00;EquityOption;CPG;Call;12.0000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
A0FB;D2;CPG   230929P12.00;EquityOption;CPG;Put;12.0000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
A1FB;D2;CPG   230929C12.50;EquityOption;CPG;Call;12.5000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
A2FB;D2;CPG   230929P12.50;EquityOption;CPG;Put;12.5000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
A3FB;D2;CPG   230929C13.00;EquityOption;CPG;Call;13.0000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
A4FB;D2;CPG   230929P13.00;EquityOption;CPG;Put;13.0000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
A5FB;D2;CPG   230929C10.50;EquityOption;CPG;Call;10.5000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
A6FB;D2;CPG   230929P10.50;EquityOption;CPG;Put;10.5000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
A7FB;D2;CPG   230929C10.00;EquityOption;CPG;Call;10.0000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
A8FB;D2;CPG   230929P10.00;EquityOption;CPG;Put;10.0000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
A9FB;D2;CPG   230929C9.75;EquityOption;CPG;Call;9.7500;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
AAFB;D2;CPG   230929P9.75;EquityOption;CPG;Put;9.7500;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
ABFB;D2;CPG   230929C9.50;EquityOption;CPG;Call;9.5000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
ACFB;D2;CPG   230929P9.50;EquityOption;CPG;Put;9.5000;;20230929;CPG;OE;20230831;20230929;;;20230929160000;
MQL8;DZ;BHC   230929C11.50;EquityOption;BHC;Call;11.5000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
MRL8;DZ;BHC   230929P11.50;EquityOption;BHC;Put;11.5000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
MSL8;DZ;BHC   230929C12.00;EquityOption;BHC;Call;12.0000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
MTL8;DZ;BHC   230929P12.00;EquityOption;BHC;Put;12.0000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
MUL8;DZ;BHC   230929C12.50;EquityOption;BHC;Call;12.5000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
MVL8;DZ;BHC   230929P12.50;EquityOption;BHC;Put;12.5000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
MWL8;DZ;BHC   230929C13.00;EquityOption;BHC;Call;13.0000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
MXL8;DZ;BHC   230929P13.00;EquityOption;BHC;Put;13.0000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
MYL8;DZ;BHC   230929C13.50;EquityOption;BHC;Call;13.5000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
MZL8;DZ;BHC   230929P13.50;EquityOption;BHC;Put;13.5000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
M0M8;DZ;BHC   230929C11.00;EquityOption;BHC;Call;11.0000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
M1M8;DZ;BHC   230929P11.00;EquityOption;BHC;Put;11.0000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
M2M8;DZ;BHC   230929C10.50;EquityOption;BHC;Call;10.5000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
M3M8;DZ;BHC   230929P10.50;EquityOption;BHC;Put;10.5000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
M4M8;DZ;BHC   230929C10.00;EquityOption;BHC;Call;10.0000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
M5M8;DZ;BHC   230929P10.00;EquityOption;BHC;Put;10.0000;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
