InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M010;QP;FYPU21;Future;FYP;;;;20210917;BPYu;FE;20200919;20210726;;;20210917170000;
M0C1;BY;BPY   211015P20.00;EquityOption;BPY;Put;20.0000;;20211015;BPYu;OE;20210223;20210726;;;20211015170000;
M0D1;BY;BPY   220121P20.00;EquityOption;BPY;Put;20.0000;;20220121;BPYu;OE;20210519;20210726;;;20220121170000;
M0E1;BY;BPY   210917P23.00;EquityOption;BPY;Put;23.0000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
M0F1;BY;BPY   211217P22.00;EquityOption;BPY;Put;22.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
M0G1;BY;BPY   211119P23.00;EquityOption;BPY;Put;23.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
M1E1;BY;BPY   210917C23.50;EquityOption;BPY;Call;23.5000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
M1F1;BY;BPY   211217C21.00;EquityOption;BPY;Call;21.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
M1G1;BY;BPY   211119C22.50;EquityOption;BPY;Call;22.5000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
M2E1;BY;BPY   210917P23.50;EquityOption;BPY;Put;23.5000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
M2F1;BY;BPY   211217P21.00;EquityOption;BPY;Put;21.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
M2G1;BY;BPY   211119P22.50;EquityOption;BPY;Put;22.5000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
M310;QP;FYPZ21;Future;FYP;;;;20211217;BPYu;FE;20201219;20210726;;;20211217170000;
M3D1;BY;BPY   220121C25.00;EquityOption;BPY;Call;25.0000;;20220121;BPYu;OE;20210527;20210726;;;20220121170000;
M3E1;BY;BPY   210917C24.00;EquityOption;BPY;Call;24.0000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
M3F1;BY;BPY   211217C20.00;EquityOption;BPY;Call;20.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
M3G1;BY;BPY   211119C22.00;EquityOption;BPY;Call;22.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
M4D1;BY;BPY   220121P25.00;EquityOption;BPY;Put;25.0000;;20220121;BPYu;OE;20210527;20210726;;;20220121170000;
M4E1;BY;BPY   210917P24.00;EquityOption;BPY;Put;24.0000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
M4F1;BY;BPY   211217P20.00;EquityOption;BPY;Put;20.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
M4G1;BY;BPY   211119P22.00;EquityOption;BPY;Put;22.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
M510;QP;FYPQ21;Future;FYP;;;;20210820;BPYu;FE;20210220;20210726;;;20210820170000;
M5D1;BY;BPY   210820C23.00;EquityOption;BPY;Call;23.0000;;20210820;BPYu;OE;20210616;20210726;;;20210820160000;
M5E1;BY;BPY   210917C24.50;EquityOption;BPY;Call;24.5000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
M5F1;BY;BPY   220318C23.00;EquityOption;BPY;Call;23.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
M5G1;BY;BPY   211119C21.00;EquityOption;BPY;Call;21.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
M610;QP;FYPH22;Future;FYP;;;;20220318;BPYu;FE;20210320;20210726;;;20220318170000;
M6D1;BY;BPY   210820P23.00;EquityOption;BPY;Put;23.0000;;20210820;BPYu;OE;20210616;20210726;;;20210820160000;
M6E1;BY;BPY   210917P24.50;EquityOption;BPY;Put;24.5000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
M6F1;BY;BPY   220318P23.00;EquityOption;BPY;Put;23.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
M6G1;BY;BPY   211119P21.00;EquityOption;BPY;Put;21.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
M710;QP;FYPV21;Future;FYP;;;;20211015;BPYu;FE;20210417;20210726;;;20211015170000;
M7D1;BY;BPY   210820C24.00;EquityOption;BPY;Call;24.0000;;20210820;BPYu;OE;20210616;20210726;;;20210820160000;
M7E1;BY;BPY   210917C26.00;EquityOption;BPY;Call;26.0000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
M7F1;BY;BPY   220318C24.00;EquityOption;BPY;Call;24.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
M7G1;BY;BPY   210820C28.00;EquityOption;BPY;Call;28.0000;;20210820;BPYu;OE;20210716;20210726;;;20210820160000;
M810;QP;FYPX21;Future;FYP;;;;20211119;BPYu;FE;20210522;20210726;;;20211119170000;
M8D1;BY;BPY   210820P24.00;EquityOption;BPY;Put;24.0000;;20210820;BPYu;OE;20210616;20210726;;;20210820160000;
M8E1;BY;BPY   210917P26.00;EquityOption;BPY;Put;26.0000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
M8F1;BY;BPY   220318P24.00;EquityOption;BPY;Put;24.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
M8G1;BY;BPY   210820P28.00;EquityOption;BPY;Put;28.0000;;20210820;BPYu;OE;20210716;20210726;;;20210820160000;
M910;QP;FYPM22;Future;FYP;;;;20220617;BPYu;FE;20210619;20210726;;;20220617160000;
M9D1;BY;BPY   210820C25.00;EquityOption;BPY;Call;25.0000;;20210820;BPYu;OE;20210616;20210726;;;20210820160000;
M9E1;BY;BPY   210917C22.50;EquityOption;BPY;Call;22.5000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
M9F1;BY;BPY   220318C26.00;EquityOption;BPY;Call;26.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
M9G1;BY;BPY   210917C28.00;EquityOption;BPY;Call;28.0000;;20210917;BPYu;OE;20210716;20210726;;;20210917160000;
MA10;QP;FYPF22;Future;FYP;;;;20220121;BPYu;FE;20210717;20210726;;;20220121160000;
MAD1;BY;BPY   210820P25.00;EquityOption;BPY;Put;25.0000;;20210820;BPYu;OE;20210616;20210726;;;20210820160000;
MAE1;BY;BPY   210917P22.50;EquityOption;BPY;Put;22.5000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
MAF1;BY;BPY   220318P26.00;EquityOption;BPY;Put;26.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
MAG1;BY;BPY   210917P28.00;EquityOption;BPY;Put;28.0000;;20210917;BPYu;OE;20210716;20210726;;;20210917160000;
MBD1;BY;BPY   210820C22.00;EquityOption;BPY;Call;22.0000;;20210820;BPYu;OE;20210616;20210726;;;20210820160000;
MBE1;BY;BPY   210917C22.00;EquityOption;BPY;Call;22.0000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
MBF1;BY;BPY   220318C30.00;EquityOption;BPY;Call;30.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
MBG1;BY;BPY   211015C28.00;EquityOption;BPY;Call;28.0000;;20211015;BPYu;OE;20210716;20210726;;;20211015160000;
MCD1;BY;BPY   210820P22.00;EquityOption;BPY;Put;22.0000;;20210820;BPYu;OE;20210616;20210726;;;20210820160000;
MCE1;BY;BPY   210917P22.00;EquityOption;BPY;Put;22.0000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
MCF1;BY;BPY   220318P30.00;EquityOption;BPY;Put;30.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
MCG1;BY;BPY   211015P28.00;EquityOption;BPY;Put;28.0000;;20211015;BPYu;OE;20210716;20210726;;;20211015160000;
MDD1;BY;BPY   210820C21.00;EquityOption;BPY;Call;21.0000;;20210820;BPYu;OE;20210616;20210726;;;20210820160000;
MDE1;BY;BPY   210917C21.50;EquityOption;BPY;Call;21.5000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
MDF1;BY;BPY   220318C22.00;EquityOption;BPY;Call;22.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
MDG1;BY;BPY   211119C28.00;EquityOption;BPY;Call;28.0000;;20211119;BPYu;OE;20210716;20210726;;;20211119160000;
MED1;BY;BPY   210820P21.00;EquityOption;BPY;Put;21.0000;;20210820;BPYu;OE;20210616;20210726;;;20210820160000;
MEE1;BY;BPY   210917P21.50;EquityOption;BPY;Put;21.5000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
MEF1;BY;BPY   220318P22.00;EquityOption;BPY;Put;22.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
MEG1;BY;BPY   211119P28.00;EquityOption;BPY;Put;28.0000;;20211119;BPYu;OE;20210716;20210726;;;20211119160000;
MFE1;BY;BPY   210917C21.00;EquityOption;BPY;Call;21.0000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
MFF1;BY;BPY   220318C21.00;EquityOption;BPY;Call;21.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
MGE1;BY;BPY   210917P21.00;EquityOption;BPY;Put;21.0000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
MGF1;BY;BPY   220318P21.00;EquityOption;BPY;Put;21.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
MHE1;BY;BPY   211015C23.50;EquityOption;BPY;Call;23.5000;;20211015;BPYu;OE;20210619;20210726;;;20211015160000;
MHF1;BY;BPY   220318C20.00;EquityOption;BPY;Call;20.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
MIE1;BY;BPY   211015P23.50;EquityOption;BPY;Put;23.5000;;20211015;BPYu;OE;20210619;20210726;;;20211015160000;
MIF1;BY;BPY   220318P20.00;EquityOption;BPY;Put;20.0000;;20220318;BPYu;OE;20210619;20210726;;;20220318160000;
MJE1;BY;BPY   211015C24.50;EquityOption;BPY;Call;24.5000;;20211015;BPYu;OE;20210619;20210726;;;20211015160000;
MJF1;BY;BPY   210917C25.00;EquityOption;BPY;Call;25.0000;;20210917;BPYu;OE;20210625;20210726;;;20210917160000;
MKE1;BY;BPY   211015P24.50;EquityOption;BPY;Put;24.5000;;20211015;BPYu;OE;20210619;20210726;;;20211015160000;
MKF1;BY;BPY   210917P25.00;EquityOption;BPY;Put;25.0000;;20210917;BPYu;OE;20210625;20210726;;;20210917160000;
MLE1;BY;BPY   211015C26.00;EquityOption;BPY;Call;26.0000;;20211015;BPYu;OE;20210619;20210726;;;20211015160000;
MLF1;BY;BPY   211217C28.00;EquityOption;BPY;Call;28.0000;;20211217;BPYu;OE;20210629;20210726;;;20211217160000;
MME1;BY;BPY   211015P26.00;EquityOption;BPY;Put;26.0000;;20211015;BPYu;OE;20210619;20210726;;;20211015160000;
MMF1;BY;BPY   211217P28.00;EquityOption;BPY;Put;28.0000;;20211217;BPYu;OE;20210629;20210726;;;20211217160000;
MNE1;BY;BPY   211015C22.50;EquityOption;BPY;Call;22.5000;;20211015;BPYu;OE;20210619;20210726;;;20211015160000;
MNF1;BY;BPY   220318C28.00;EquityOption;BPY;Call;28.0000;;20220318;BPYu;OE;20210629;20210726;;;20220318160000;
MOE1;BY;BPY   211015P22.50;EquityOption;BPY;Put;22.5000;;20211015;BPYu;OE;20210619;20210726;;;20211015160000;
MOF1;BY;BPY   220318P28.00;EquityOption;BPY;Put;28.0000;;20220318;BPYu;OE;20210629;20210726;;;20220318160000;
MPB1;BY;BPY   211015C23.00;EquityOption;BPY;Call;23.0000;;20211015;BPYu;OE;20210217;20210726;;;20211015170000;
MPC1;BY;BPY   211015C19.00;EquityOption;BPY;Call;19.0000;;20211015;BPYu;OE;20210513;20210726;;;20211015170000;
MPD1;BY;BPY   210820C23.50;EquityOption;BPY;Call;23.5000;;20210820;BPYu;OE;20210619;20210726;;;20210820160000;
MPE1;BY;BPY   211015C21.50;EquityOption;BPY;Call;21.5000;;20211015;BPYu;OE;20210619;20210726;;;20211015160000;
MPF1;BY;BPY   211119C23.50;EquityOption;BPY;Call;23.5000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MQB1;BY;BPY   211015P23.00;EquityOption;BPY;Put;23.0000;;20211015;BPYu;OE;20210217;20210726;;;20211015170000;
MQC1;BY;BPY   211015P19.00;EquityOption;BPY;Put;19.0000;;20211015;BPYu;OE;20210513;20210726;;;20211015170000;
MQD1;BY;BPY   210820P23.50;EquityOption;BPY;Put;23.5000;;20210820;BPYu;OE;20210619;20210726;;;20210820160000;
MQE1;BY;BPY   211015P21.50;EquityOption;BPY;Put;21.5000;;20211015;BPYu;OE;20210619;20210726;;;20211015160000;
MQF1;BY;BPY   211119P23.50;EquityOption;BPY;Put;23.5000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MRB1;BY;BPY   211015C24.00;EquityOption;BPY;Call;24.0000;;20211015;BPYu;OE;20210217;20210726;;;20211015170000;
MRC1;BY;BPY   220121C22.00;EquityOption;BPY;Call;22.0000;;20220121;BPYu;OE;20210519;20210726;;;20220121170000;
MRD1;BY;BPY   210820C24.50;EquityOption;BPY;Call;24.5000;;20210820;BPYu;OE;20210619;20210726;;;20210820160000;
MRE1;BY;BPY   211217C23.00;EquityOption;BPY;Call;23.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
MRF1;BY;BPY   211119C24.00;EquityOption;BPY;Call;24.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MSB1;BY;BPY   211015P24.00;EquityOption;BPY;Put;24.0000;;20211015;BPYu;OE;20210217;20210726;;;20211015170000;
MSC1;BY;BPY   220121P22.00;EquityOption;BPY;Put;22.0000;;20220121;BPYu;OE;20210519;20210726;;;20220121170000;
MSD1;BY;BPY   210820P24.50;EquityOption;BPY;Put;24.5000;;20210820;BPYu;OE;20210619;20210726;;;20210820160000;
MSE1;BY;BPY   211217P23.00;EquityOption;BPY;Put;23.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
MSF1;BY;BPY   211119P24.00;EquityOption;BPY;Put;24.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MTB1;BY;BPY   211015C25.00;EquityOption;BPY;Call;25.0000;;20211015;BPYu;OE;20210217;20210726;;;20211015170000;
MTC1;BY;BPY   220121C23.00;EquityOption;BPY;Call;23.0000;;20220121;BPYu;OE;20210519;20210726;;;20220121170000;
MTD1;BY;BPY   210820C26.00;EquityOption;BPY;Call;26.0000;;20210820;BPYu;OE;20210619;20210726;;;20210820160000;
MTE1;BY;BPY   211217C24.00;EquityOption;BPY;Call;24.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
MTF1;BY;BPY   211119C24.50;EquityOption;BPY;Call;24.5000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MUB1;BY;BPY   211015P25.00;EquityOption;BPY;Put;25.0000;;20211015;BPYu;OE;20210217;20210726;;;20211015170000;
MUC1;BY;BPY   220121P23.00;EquityOption;BPY;Put;23.0000;;20220121;BPYu;OE;20210519;20210726;;;20220121170000;
MUD1;BY;BPY   210820P26.00;EquityOption;BPY;Put;26.0000;;20210820;BPYu;OE;20210619;20210726;;;20210820160000;
MUE1;BY;BPY   211217P24.00;EquityOption;BPY;Put;24.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
MUF1;BY;BPY   211119P24.50;EquityOption;BPY;Put;24.5000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MVB1;BY;BPY   211015C22.00;EquityOption;BPY;Call;22.0000;;20211015;BPYu;OE;20210217;20210726;;;20211015170000;
MVC1;BY;BPY   220121C24.00;EquityOption;BPY;Call;24.0000;;20220121;BPYu;OE;20210519;20210726;;;20220121170000;
MVD1;BY;BPY   210820C22.50;EquityOption;BPY;Call;22.5000;;20210820;BPYu;OE;20210619;20210726;;;20210820160000;
MVE1;BY;BPY   211217C26.00;EquityOption;BPY;Call;26.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
MVF1;BY;BPY   211119C25.00;EquityOption;BPY;Call;25.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MWB1;BY;BPY   211015P22.00;EquityOption;BPY;Put;22.0000;;20211015;BPYu;OE;20210217;20210726;;;20211015170000;
MWC1;BY;BPY   220121P24.00;EquityOption;BPY;Put;24.0000;;20220121;BPYu;OE;20210519;20210726;;;20220121170000;
MWD1;BY;BPY   210820P22.50;EquityOption;BPY;Put;22.5000;;20210820;BPYu;OE;20210619;20210726;;;20210820160000;
MWE1;BY;BPY   211217P26.00;EquityOption;BPY;Put;26.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
MWF1;BY;BPY   211119P25.00;EquityOption;BPY;Put;25.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MXB1;BY;BPY   211015C21.00;EquityOption;BPY;Call;21.0000;;20211015;BPYu;OE;20210217;20210726;;;20211015170000;
MXC1;BY;BPY   220121C21.00;EquityOption;BPY;Call;21.0000;;20220121;BPYu;OE;20210519;20210726;;;20220121170000;
MXD1;BY;BPY   210820C21.50;EquityOption;BPY;Call;21.5000;;20210820;BPYu;OE;20210619;20210726;;;20210820160000;
MXE1;BY;BPY   211217C30.00;EquityOption;BPY;Call;30.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
MXF1;BY;BPY   211119C26.00;EquityOption;BPY;Call;26.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MYB1;BY;BPY   211015P21.00;EquityOption;BPY;Put;21.0000;;20211015;BPYu;OE;20210217;20210726;;;20211015170000;
MYC1;BY;BPY   220121P21.00;EquityOption;BPY;Put;21.0000;;20220121;BPYu;OE;20210519;20210726;;;20220121170000;
MYD1;BY;BPY   210820P21.50;EquityOption;BPY;Put;21.5000;;20210820;BPYu;OE;20210619;20210726;;;20210820160000;
MYE1;BY;BPY   211217P30.00;EquityOption;BPY;Put;30.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
MYF1;BY;BPY   211119P26.00;EquityOption;BPY;Put;26.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MZB1;BY;BPY   211015C20.00;EquityOption;BPY;Call;20.0000;;20211015;BPYu;OE;20210223;20210726;;;20211015170000;
MZC1;BY;BPY   220121C20.00;EquityOption;BPY;Call;20.0000;;20220121;BPYu;OE;20210519;20210726;;;20220121170000;
MZD1;BY;BPY   210917C23.00;EquityOption;BPY;Call;23.0000;;20210917;BPYu;OE;20210619;20210726;;;20210917160000;
MZE1;BY;BPY   211217C22.00;EquityOption;BPY;Call;22.0000;;20211217;BPYu;OE;20210619;20210726;;;20211217160000;
MZF1;BY;BPY   211119C23.00;EquityOption;BPY;Call;23.0000;;20211119;BPYu;OE;20210714;20210726;;;20211119160000;
MP00;JF;BPJU21;Future;BPJ;;;;20210917;BPYu;SE;20200919;20210726;QP;M010;20210917170000;
MS00;JF;BPJZ21;Future;BPJ;;;;20211217;BPYu;SE;20201219;20210726;QP;M310;20211217170000;
MU00;JF;BPJQ21;Future;BPJ;;;;20210820;BPYu;SE;20210220;20210726;QP;M510;20210820170000;
MV00;JF;BPJH22;Future;BPJ;;;;20220318;BPYu;SE;20210320;20210726;QP;M610;20220318170000;
MW00;JF;BPJV21;Future;BPJ;;;;20211015;BPYu;SE;20210417;20210726;QP;M710;20211015170000;
MX00;JF;BPJX21;Future;BPJ;;;;20211119;BPYu;SE;20210522;20210726;QP;M810;20211119170000;
MY00;JF;BPJM22;Future;BPJ;;;;20220617;BPYu;SE;20210619;20210726;QP;M910;20220617160000;
MZ00;JF;BPJF22;Future;BPJ;;;;20220121;BPYu;SE;20210717;20210726;QP;MA10;20220121160000;
MS51;32;MAG   211119C27.00;EquityOption;MAG;Call;27.0000;;20211119;MAG;OE;20210727;20211119;;;20211119160000;
MT51;32;MAG   211119P27.00;EquityOption;MAG;Put;27.0000;;20211119;MAG;OE;20210727;20211119;;;20211119160000;
MM70;AM;BAM2  210820C21.00;EquityOption;BAM2;Call;21.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MN70;AM;BAM2  210820P21.00;EquityOption;BAM2;Put;21.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MO70;AM;BAM2  210820C22.00;EquityOption;BAM2;Call;22.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MP70;AM;BAM2  210820P22.00;EquityOption;BAM2;Put;22.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MQ70;AM;BAM2  210820C23.00;EquityOption;BAM2;Call;23.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MR70;AM;BAM2  210820P23.00;EquityOption;BAM2;Put;23.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MS70;AM;BAM2  210820C23.50;EquityOption;BAM2;Call;23.5000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MT70;AM;BAM2  210820P23.50;EquityOption;BAM2;Put;23.5000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MU70;AM;BAM2  210820C24.00;EquityOption;BAM2;Call;24.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MV70;AM;BAM2  210820P24.00;EquityOption;BAM2;Put;24.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MW70;AM;BAM2  210820C25.00;EquityOption;BAM2;Call;25.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MX70;AM;BAM2  210820P25.00;EquityOption;BAM2;Put;25.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MY70;AM;BAM2  210820C26.00;EquityOption;BAM2;Call;26.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
MZ70;AM;BAM2  210820P26.00;EquityOption;BAM2;Put;26.0000;;20210820;BAM2;OE;20210727;20210820;;;20210820160000;
M080;AM;BAM2  210917C23.00;EquityOption;BAM2;Call;23.0000;;20210917;BAM2;OE;20210727;20210917;;;20210917160000;
M180;AM;BAM2  210917P23.00;EquityOption;BAM2;Put;23.0000;;20210917;BAM2;OE;20210727;20210917;;;20210917160000;
M280;AM;BAM2  210917C23.50;EquityOption;BAM2;Call;23.5000;;20210917;BAM2;OE;20210727;20210917;;;20210917160000;
M380;AM;BAM2  210917P23.50;EquityOption;BAM2;Put;23.5000;;20210917;BAM2;OE;20210727;20210917;;;20210917160000;
M480;AM;BAM2  211015C19.00;EquityOption;BAM2;Call;19.0000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
M580;AM;BAM2  211015P19.00;EquityOption;BAM2;Put;19.0000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
M680;AM;BAM2  211015C20.00;EquityOption;BAM2;Call;20.0000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
M780;AM;BAM2  211015P20.00;EquityOption;BAM2;Put;20.0000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
M880;AM;BAM2  211015C21.00;EquityOption;BAM2;Call;21.0000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
M980;AM;BAM2  211015P21.00;EquityOption;BAM2;Put;21.0000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
MA80;AM;BAM2  211015C22.00;EquityOption;BAM2;Call;22.0000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
MB80;AM;BAM2  211015P22.00;EquityOption;BAM2;Put;22.0000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
MC80;AM;BAM2  211015C22.50;EquityOption;BAM2;Call;22.5000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
MD80;AM;BAM2  211015P22.50;EquityOption;BAM2;Put;22.5000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
ME80;AM;BAM2  211015C23.00;EquityOption;BAM2;Call;23.0000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
MF80;AM;BAM2  211015P23.00;EquityOption;BAM2;Put;23.0000;;20211015;BAM2;OE;20210727;20211015;;;20211015160000;
MG80;AM;BAM2  211217C20.00;EquityOption;BAM2;Call;20.0000;;20211217;BAM2;OE;20210727;20211217;;;20211217160000;
MH80;AM;BAM2  211217P20.00;EquityOption;BAM2;Put;20.0000;;20211217;BAM2;OE;20210727;20211217;;;20211217160000;
MI80;AM;BAM2  220121C20.00;EquityOption;BAM2;Call;20.0000;;20220121;BAM2;OE;20210727;20220121;;;20220121160000;
MJ80;AM;BAM2  220121P20.00;EquityOption;BAM2;Put;20.0000;;20220121;BAM2;OE;20210727;20220121;;;20220121160000;
MK80;AM;BAM2  220121C22.00;EquityOption;BAM2;Call;22.0000;;20220121;BAM2;OE;20210727;20220121;;;20220121160000;
ML80;AM;BAM2  220121P22.00;EquityOption;BAM2;Put;22.0000;;20220121;BAM2;OE;20210727;20220121;;;20220121160000;
MU51;32;MAG   211119C28.00;EquityOption;MAG;Call;28.0000;;20211119;MAG;OE;20210727;20211119;;;20211119160000;
MV51;32;MAG   211119P28.00;EquityOption;MAG;Put;28.0000;;20211119;MAG;OE;20210727;20211119;;;20211119160000;
MMJ0;91;CF    210917C16.00;EquityOption;CF;Call;16.0000;;20210917;CF;OE;20210727;20210917;;;20210917160000;
MNJ0;91;CF    210917P16.00;EquityOption;CF;Put;16.0000;;20210917;CF;OE;20210727;20210917;;;20210917160000;
M6W0;AZ;ATZ   211119C42.00;EquityOption;ATZ;Call;42.0000;;20211119;ATZ;OE;20210727;20211119;;;20211119160000;
M7W0;AZ;ATZ   211119P42.00;EquityOption;ATZ;Put;42.0000;;20211119;ATZ;OE;20210727;20211119;;;20211119160000;
MWJ0;PN;BTCC  211015C8.25;EquityOption;BTCC;Call;8.2500;;20211015;BTCC.B;OA;20210727;20211015;;;20211015160000;
MXJ0;PN;BTCC  211015P8.25;EquityOption;BTCC;Put;8.2500;;20211015;BTCC.B;OA;20210727;20211015;;;20211015160000;
MYJ0;PN;BTCC  211119C7.50;EquityOption;BTCC;Call;7.5000;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
MZJ0;PN;BTCC  211119P7.50;EquityOption;BTCC;Put;7.5000;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
M0K0;PN;BTCC  211119C7.75;EquityOption;BTCC;Call;7.7500;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
M1K0;PN;BTCC  211119P7.75;EquityOption;BTCC;Put;7.7500;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
M2K0;PN;BTCC  211119C8.00;EquityOption;BTCC;Call;8.0000;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
M3K0;PN;BTCC  211119P8.00;EquityOption;BTCC;Put;8.0000;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
M4K0;PN;BTCC  211119C8.25;EquityOption;BTCC;Call;8.2500;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
M5K0;PN;BTCC  211119P8.25;EquityOption;BTCC;Put;8.2500;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
M6K0;PN;BTCC  211119C8.50;EquityOption;BTCC;Call;8.5000;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
M7K0;PN;BTCC  211119P8.50;EquityOption;BTCC;Put;8.5000;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
M8K0;PN;BTCC  211119C7.25;EquityOption;BTCC;Call;7.2500;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
M9K0;PN;BTCC  211119P7.25;EquityOption;BTCC;Put;7.2500;;20211119;BTCC.B;OA;20210727;20211119;;;20211119160000;
