InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6P7;NT;NTR   230721C85.00;EquityOption;NTR;Call;85.0000;;20230721;NTR;OE;20230609;20230721;;;20230721160000;
M7P7;NT;NTR   230721P85.00;EquityOption;NTR;Put;85.0000;;20230721;NTR;OE;20230609;20230721;;;20230721160000;
ACBJ;C0;CM    230707C58.50;EquityOption;CM;Call;58.5000;;20230707;CM;OE;20230609;20230707;;;20230707160000;
ADBJ;C0;CM    230707P58.50;EquityOption;CM;Put;58.5000;;20230707;CM;OE;20230609;20230707;;;20230707160000;
ALPG;T0;TD    230714C82.00;EquityOption;TD;Call;82.0000;;20230714;TD;OE;20230609;20230714;;;20230714160000;
AMPG;T0;TD    230714P82.00;EquityOption;TD;Put;82.0000;;20230714;TD;OE;20230609;20230714;;;20230714160000;
A7UE;N0;NA    230721C99.00;EquityOption;NA;Call;99.0000;;20230721;NA;OE;20230609;20230721;;;20230721160000;
A8UE;N0;NA    230721P99.00;EquityOption;NA;Put;99.0000;;20230721;NA;OE;20230609;20230721;;;20230721160000;
A9YF;B5;BNS   230714C68.00;EquityOption;BNS;Call;68.0000;;20230714;BNS;OE;20230609;20230714;;;20230714160000;
AAYF;B5;BNS   230714P68.00;EquityOption;BNS;Put;68.0000;;20230714;BNS;OE;20230609;20230714;;;20230714160000;
A8AI;B4;BMO   230714C120.00;EquityOption;BMO;Call;120.0000;;20230714;BMO;OE;20230609;20230714;;;20230714160000;
A9AI;B4;BMO   230714P120.00;EquityOption;BMO;Put;120.0000;;20230714;BMO;OE;20230609;20230714;;;20230714160000;
ALJB;S3;SLF   250117C65.00;EquityOption;SLF;Call;65.0000;;20250117;SLF;OE;20230609;20250117;;;20250117160000;
AMJB;S3;SLF   250117P65.00;EquityOption;SLF;Put;65.0000;;20250117;SLF;OE;20230609;20250117;;;20250117160000;
ANPG;T0;TD    230721C79.00;EquityOption;TD;Call;79.0000;;20230721;TD;OE;20230609;20230721;;;20230721160000;
AOPG;T0;TD    230721P79.00;EquityOption;TD;Put;79.0000;;20230721;TD;OE;20230609;20230721;;;20230721160000;
AL03;S6;SAP   230721C29.00;EquityOption;SAP;Call;29.0000;;20230721;SAP;OE;20230610;20230721;;;20230721160000;
AM03;S6;SAP   230721P29.00;EquityOption;SAP;Put;29.0000;;20230721;SAP;OE;20230610;20230721;;;20230721160000;
AN03;S6;SAP   230721C26.00;EquityOption;SAP;Call;26.0000;;20230721;SAP;OE;20230610;20230721;;;20230721160000;
AO03;S6;SAP   230721P26.00;EquityOption;SAP;Put;26.0000;;20230721;SAP;OE;20230610;20230721;;;20230721160000;
AP03;S6;SAP   230818C29.00;EquityOption;SAP;Call;29.0000;;20230818;SAP;OE;20230610;20230818;;;20230818160000;
AQ03;S6;SAP   230818P29.00;EquityOption;SAP;Put;29.0000;;20230818;SAP;OE;20230610;20230818;;;20230818160000;
AR03;S6;SAP   230818C26.00;EquityOption;SAP;Call;26.0000;;20230818;SAP;OE;20230610;20230818;;;20230818160000;
AS03;S6;SAP   230818P26.00;EquityOption;SAP;Put;26.0000;;20230818;SAP;OE;20230610;20230818;;;20230818160000;
AT03;S6;SAP   230915C29.00;EquityOption;SAP;Call;29.0000;;20230915;SAP;OE;20230610;20230915;;;20230915160000;
AU03;S6;SAP   230915P29.00;EquityOption;SAP;Put;29.0000;;20230915;SAP;OE;20230610;20230915;;;20230915160000;
AV03;S6;SAP   231020C29.00;EquityOption;SAP;Call;29.0000;;20231020;SAP;OE;20230610;20231020;;;20231020160000;
AW03;S6;SAP   231020P29.00;EquityOption;SAP;Put;29.0000;;20231020;SAP;OE;20230610;20231020;;;20231020160000;
AX03;S6;SAP   231020C28.00;EquityOption;SAP;Call;28.0000;;20231020;SAP;OE;20230610;20231020;;;20231020160000;
AY03;S6;SAP   231020P28.00;EquityOption;SAP;Put;28.0000;;20231020;SAP;OE;20230610;20231020;;;20231020160000;
AZ03;S6;SAP   231020C26.00;EquityOption;SAP;Call;26.0000;;20231020;SAP;OE;20230610;20231020;;;20231020160000;
A013;S6;SAP   231020P26.00;EquityOption;SAP;Put;26.0000;;20231020;SAP;OE;20230610;20231020;;;20231020160000;
A113;S6;SAP   231117C31.00;EquityOption;SAP;Call;31.0000;;20231117;SAP;OE;20230610;20231117;;;20231117160000;
A213;S6;SAP   231117P31.00;EquityOption;SAP;Put;31.0000;;20231117;SAP;OE;20230610;20231117;;;20231117160000;
A313;S6;SAP   231117C29.00;EquityOption;SAP;Call;29.0000;;20231117;SAP;OE;20230610;20231117;;;20231117160000;
A413;S6;SAP   231117P29.00;EquityOption;SAP;Put;29.0000;;20231117;SAP;OE;20230610;20231117;;;20231117160000;
A513;S6;SAP   231117C28.00;EquityOption;SAP;Call;28.0000;;20231117;SAP;OE;20230610;20231117;;;20231117160000;
A613;S6;SAP   231117P28.00;EquityOption;SAP;Put;28.0000;;20231117;SAP;OE;20230610;20231117;;;20231117160000;
A713;S6;SAP   231117C26.00;EquityOption;SAP;Call;26.0000;;20231117;SAP;OE;20230610;20231117;;;20231117160000;
A813;S6;SAP   231117P26.00;EquityOption;SAP;Put;26.0000;;20231117;SAP;OE;20230610;20231117;;;20231117160000;
A913;S6;SAP   231215C28.00;EquityOption;SAP;Call;28.0000;;20231215;SAP;OE;20230610;20231215;;;20231215160000;
AA13;S6;SAP   231215P28.00;EquityOption;SAP;Put;28.0000;;20231215;SAP;OE;20230610;20231215;;;20231215160000;
AB13;S6;SAP   240315C28.00;EquityOption;SAP;Call;28.0000;;20240315;SAP;OE;20230610;20240315;;;20240315160000;
AC13;S6;SAP   240315P28.00;EquityOption;SAP;Put;28.0000;;20240315;SAP;OE;20230610;20240315;;;20240315160000;
M0C3;92;CGX   230623C8.25;EquityOption;CGX;Call;8.2500;;20230623;CGX;OE;20230610;20230623;;;20230623160000;
M1C3;92;CGX   230623P8.25;EquityOption;CGX;Put;8.2500;;20230623;CGX;OE;20230610;20230623;;;20230623160000;
M2C3;92;CGX   230630C8.25;EquityOption;CGX;Call;8.2500;;20230630;CGX;OE;20230610;20230630;;;20230630160000;
M3C3;92;CGX   230630P8.25;EquityOption;CGX;Put;8.2500;;20230630;CGX;OE;20230610;20230630;;;20230630160000;
M4C3;92;CGX   230707C8.25;EquityOption;CGX;Call;8.2500;;20230707;CGX;OE;20230610;20230707;;;20230707160000;
M5C3;92;CGX   230707P8.25;EquityOption;CGX;Put;8.2500;;20230707;CGX;OE;20230610;20230707;;;20230707160000;
MY72;C6;CP    231020C94.00;EquityOption;CP;Call;94.0000;;20231020;CP;OE;20230610;20231020;;;20231020160000;
MZ72;C6;CP    231020P94.00;EquityOption;CP;Put;94.0000;;20231020;CP;OE;20230610;20231020;;;20231020160000;
M082;C6;CP    231117C94.00;EquityOption;CP;Call;94.0000;;20231117;CP;OE;20230610;20231117;;;20231117160000;
M182;C6;CP    231117P94.00;EquityOption;CP;Put;94.0000;;20231117;CP;OE;20230610;20231117;;;20231117160000;
ALYD;F3;FM    230707C27.50;EquityOption;FM;Call;27.5000;;20230707;FM;OE;20230610;20230707;;;20230707160000;
AMYD;F3;FM    230707P27.50;EquityOption;FM;Put;27.5000;;20230707;FM;OE;20230610;20230707;;;20230707160000;
MKH1;HI;TLRY  230721C1.00;EquityOption;TLRY;Call;1.0000;;20230721;TLRY;OE;20230610;20230721;;;20230721160000;
MLH1;HI;TLRY  230721P1.00;EquityOption;TLRY;Put;1.0000;;20230721;TLRY;OE;20230610;20230721;;;20230721160000;
MMH1;HI;TLRY  230818C1.00;EquityOption;TLRY;Call;1.0000;;20230818;TLRY;OE;20230610;20230818;;;20230818160000;
MNH1;HI;TLRY  230818P1.00;EquityOption;TLRY;Put;1.0000;;20230818;TLRY;OE;20230610;20230818;;;20230818160000;
MOH1;HI;TLRY  230915C1.00;EquityOption;TLRY;Call;1.0000;;20230915;TLRY;OE;20230610;20230915;;;20230915160000;
MPH1;HI;TLRY  230915P1.00;EquityOption;TLRY;Put;1.0000;;20230915;TLRY;OE;20230610;20230915;;;20230915160000;
MQH1;HI;TLRY  231020C1.00;EquityOption;TLRY;Call;1.0000;;20231020;TLRY;OE;20230610;20231020;;;20231020160000;
MRH1;HI;TLRY  231020P1.00;EquityOption;TLRY;Put;1.0000;;20231020;TLRY;OE;20230610;20231020;;;20231020160000;
MSH1;HI;TLRY  231117C1.00;EquityOption;TLRY;Call;1.0000;;20231117;TLRY;OE;20230610;20231117;;;20231117160000;
MTH1;HI;TLRY  231117P1.00;EquityOption;TLRY;Put;1.0000;;20231117;TLRY;OE;20230610;20231117;;;20231117160000;
AAFG;Q5;CNR   230623C144.00;EquityOption;CNR;Call;144.0000;;20230623;CNR;OE;20230610;20230623;;;20230623160000;
ABFG;Q5;CNR   230623P144.00;EquityOption;CNR;Put;144.0000;;20230623;CNR;OE;20230610;20230623;;;20230623160000;
ACFG;Q5;CNR   230630C144.00;EquityOption;CNR;Call;144.0000;;20230630;CNR;OE;20230610;20230630;;;20230630160000;
ADFG;Q5;CNR   230630P144.00;EquityOption;CNR;Put;144.0000;;20230630;CNR;OE;20230610;20230630;;;20230630160000;
AEFG;Q5;CNR   230707C144.00;EquityOption;CNR;Call;144.0000;;20230707;CNR;OE;20230610;20230707;;;20230707160000;
AFFG;Q5;CNR   230707P144.00;EquityOption;CNR;Put;144.0000;;20230707;CNR;OE;20230610;20230707;;;20230707160000;
AMU7;T4;TA    230707C11.00;EquityOption;TA;Call;11.0000;;20230707;TA;OE;20230610;20230707;;;20230707160000;
ANU7;T4;TA    230707P11.00;EquityOption;TA;Put;11.0000;;20230707;TA;OE;20230610;20230707;;;20230707160000;
MK82;90;NPI   231117C25.00;EquityOption;NPI;Call;25.0000;;20231117;NPI;OE;20230610;20231117;;;20231117160000;
ML82;90;NPI   231117P25.00;EquityOption;NPI;Put;25.0000;;20231117;NPI;OE;20230610;20231117;;;20231117160000;
M6S1;NB;NVEI  230721C37.00;EquityOption;NVEI;Call;37.0000;;20230721;NVEI;OE;20230610;20230721;;;20230721160000;
M7S1;NB;NVEI  230721P37.00;EquityOption;NVEI;Put;37.0000;;20230721;NVEI;OE;20230610;20230721;;;20230721160000;
M8S1;NB;NVEI  230818C37.00;EquityOption;NVEI;Call;37.0000;;20230818;NVEI;OE;20230610;20230818;;;20230818160000;
M9S1;NB;NVEI  230818P37.00;EquityOption;NVEI;Put;37.0000;;20230818;NVEI;OE;20230610;20230818;;;20230818160000;
MAS1;NB;NVEI  230915C37.00;EquityOption;NVEI;Call;37.0000;;20230915;NVEI;OE;20230610;20230915;;;20230915160000;
MBS1;NB;NVEI  230915P37.00;EquityOption;NVEI;Put;37.0000;;20230915;NVEI;OE;20230610;20230915;;;20230915160000;
MCS1;NB;NVEI  231020C37.00;EquityOption;NVEI;Call;37.0000;;20231020;NVEI;OE;20230610;20231020;;;20231020160000;
MDS1;NB;NVEI  231020P37.00;EquityOption;NVEI;Put;37.0000;;20231020;NVEI;OE;20230610;20231020;;;20231020160000;
MES1;NB;NVEI  231117C37.00;EquityOption;NVEI;Call;37.0000;;20231117;NVEI;OE;20230610;20231117;;;20231117160000;
MFS1;NB;NVEI  231117P37.00;EquityOption;NVEI;Put;37.0000;;20231117;NVEI;OE;20230610;20231117;;;20231117160000;
MMW1;QT;LNR   231117C74.00;EquityOption;LNR;Call;74.0000;;20231117;LNR;OE;20230610;20231117;;;20231117160000;
MNW1;QT;LNR   231117P74.00;EquityOption;LNR;Put;74.0000;;20231117;LNR;OE;20230610;20231117;;;20231117160000;
MSM1;U5;TFII  231117C125.00;EquityOption;TFII;Call;125.0000;;20231117;TFII;OE;20230610;20231117;;;20231117160000;
MTM1;U5;TFII  231117P125.00;EquityOption;TFII;Put;125.0000;;20231117;TFII;OE;20230610;20231117;;;20231117160000;
ANX3;V7;SSRM  231020C17.50;EquityOption;SSRM;Call;17.5000;;20231020;SSRM;OE;20230610;20231020;;;20231020160000;
AOX3;V7;SSRM  231020P17.50;EquityOption;SSRM;Put;17.5000;;20231020;SSRM;OE;20230610;20231020;;;20231020160000;
APX3;V7;SSRM  231117C17.50;EquityOption;SSRM;Call;17.5000;;20231117;SSRM;OE;20230610;20231117;;;20231117160000;
AQX3;V7;SSRM  231117P17.50;EquityOption;SSRM;Put;17.5000;;20231117;SSRM;OE;20230610;20231117;;;20231117160000;
AXZ3;W3;XSP   230721C46.75;EquityOption;XSP;Call;46.7500;;20230721;XSP;OA;20230610;20230721;;;20230721160000;
AYZ3;W3;XSP   230721P46.75;EquityOption;XSP;Put;46.7500;;20230721;XSP;OA;20230610;20230721;;;20230721160000;
AZZ3;W3;XSP   230818C46.75;EquityOption;XSP;Call;46.7500;;20230818;XSP;OA;20230610;20230818;;;20230818160000;
A004;W3;XSP   230818P46.75;EquityOption;XSP;Put;46.7500;;20230818;XSP;OA;20230610;20230818;;;20230818160000;
A104;W3;XSP   230915C46.75;EquityOption;XSP;Call;46.7500;;20230915;XSP;OA;20230610;20230915;;;20230915160000;
A204;W3;XSP   230915P46.75;EquityOption;XSP;Put;46.7500;;20230915;XSP;OA;20230610;20230915;;;20230915160000;
A304;W3;XSP   231020C46.75;EquityOption;XSP;Call;46.7500;;20231020;XSP;OA;20230610;20231020;;;20231020160000;
A404;W3;XSP   231020P46.75;EquityOption;XSP;Put;46.7500;;20231020;XSP;OA;20230610;20231020;;;20231020160000;
A504;W3;XSP   231117C46.75;EquityOption;XSP;Call;46.7500;;20231117;XSP;OA;20230610;20231117;;;20231117160000;
A604;W3;XSP   231117P46.75;EquityOption;XSP;Put;46.7500;;20231117;XSP;OA;20230610;20231117;;;20231117160000;
M6O1;ZB;ZLB   231020C40.00;EquityOption;ZLB;Call;40.0000;;20231020;ZLB;OA;20230610;20231020;;;20231020160000;
M7O1;ZB;ZLB   231020P40.00;EquityOption;ZLB;Put;40.0000;;20231020;ZLB;OA;20230610;20231020;;;20231020160000;
M8O1;ZB;ZLB   231117C40.00;EquityOption;ZLB;Call;40.0000;;20231117;ZLB;OA;20230610;20231117;;;20231117160000;
M9O1;ZB;ZLB   231117P40.00;EquityOption;ZLB;Put;40.0000;;20231117;ZLB;OA;20230610;20231117;;;20231117160000;
M4B5;17;ALA   230623C27.00;EquityOption;ALA;Call;27.0000;;20230623;ALA;OE;20230610;20230623;;;20230623160000;
M5B5;17;ALA   230623P27.00;EquityOption;ALA;Put;27.0000;;20230623;ALA;OE;20230610;20230623;;;20230623160000;
M6B5;17;ALA   230630C27.00;EquityOption;ALA;Call;27.0000;;20230630;ALA;OE;20230610;20230630;;;20230630160000;
M7B5;17;ALA   230630P27.00;EquityOption;ALA;Put;27.0000;;20230630;ALA;OE;20230610;20230630;;;20230630160000;
M8B5;17;ALA   230707C27.00;EquityOption;ALA;Call;27.0000;;20230707;ALA;OE;20230610;20230707;;;20230707160000;
M9B5;17;ALA   230707P27.00;EquityOption;ALA;Put;27.0000;;20230707;ALA;OE;20230610;20230707;;;20230707160000;
MAB5;17;ALA   230915C29.00;EquityOption;ALA;Call;29.0000;;20230915;ALA;OE;20230610;20230915;;;20230915160000;
MBB5;17;ALA   230915P29.00;EquityOption;ALA;Put;29.0000;;20230915;ALA;OE;20230610;20230915;;;20230915160000;
MCB5;17;ALA   231020C29.00;EquityOption;ALA;Call;29.0000;;20231020;ALA;OE;20230610;20231020;;;20231020160000;
MDB5;17;ALA   231020P29.00;EquityOption;ALA;Put;29.0000;;20231020;ALA;OE;20230610;20231020;;;20231020160000;
MEB5;17;ALA   231117C29.00;EquityOption;ALA;Call;29.0000;;20231117;ALA;OE;20230610;20231117;;;20231117160000;
MFB5;17;ALA   231117P29.00;EquityOption;ALA;Put;29.0000;;20231117;ALA;OE;20230610;20231117;;;20231117160000;
MA44;1W;WCP   230707C8.50;EquityOption;WCP;Call;8.5000;;20230707;WCP;OE;20230610;20230707;;;20230707160000;
MB44;1W;WCP   230707P8.50;EquityOption;WCP;Put;8.5000;;20230707;WCP;OE;20230610;20230707;;;20230707160000;
MX6M;JS;SHOP  230707C85.00;EquityOption;SHOP;Call;85.0000;;20230707;SHOP;OE;20230610;20230707;;;20230707160000;
MY6M;JS;SHOP  230707P85.00;EquityOption;SHOP;Put;85.0000;;20230707;SHOP;OE;20230610;20230707;;;20230707160000;
A0DD;T5;TRP   230707C51.00;EquityOption;TRP;Call;51.0000;;20230707;TRP;OE;20230610;20230707;;;20230707160000;
A1DD;T5;TRP   230707P51.00;EquityOption;TRP;Put;51.0000;;20230707;TRP;OE;20230610;20230707;;;20230707160000;
MA92;61;MDI   230721C7.50;EquityOption;MDI;Call;7.5000;;20230721;MDI;OE;20230610;20230721;;;20230721160000;
MB92;61;MDI   230721P7.50;EquityOption;MDI;Put;7.5000;;20230721;MDI;OE;20230610;20230721;;;20230721160000;
MC92;61;MDI   230818C7.50;EquityOption;MDI;Call;7.5000;;20230818;MDI;OE;20230610;20230818;;;20230818160000;
MD92;61;MDI   230818P7.50;EquityOption;MDI;Put;7.5000;;20230818;MDI;OE;20230610;20230818;;;20230818160000;
ME92;61;MDI   231020C7.50;EquityOption;MDI;Call;7.5000;;20231020;MDI;OE;20230610;20231020;;;20231020160000;
MF92;61;MDI   231020P7.50;EquityOption;MDI;Put;7.5000;;20231020;MDI;OE;20230610;20231020;;;20231020160000;
MG92;61;MDI   231117C7.50;EquityOption;MDI;Call;7.5000;;20231117;MDI;OE;20230610;20231117;;;20231117160000;
MH92;61;MDI   231117P7.50;EquityOption;MDI;Put;7.5000;;20231117;MDI;OE;20230610;20231117;;;20231117160000;
MSF1;91;CF    231117C7.50;EquityOption;CF;Call;7.5000;;20231117;CF;OE;20230610;20231117;;;20231117160000;
MTF1;91;CF    231117P7.50;EquityOption;CF;Put;7.5000;;20231117;CF;OE;20230610;20231117;;;20231117160000;
MUF1;91;CF    240315C7.50;EquityOption;CF;Call;7.5000;;20240315;CF;OE;20230610;20240315;;;20240315160000;
MVF1;91;CF    240315P7.50;EquityOption;CF;Put;7.5000;;20240315;CF;OE;20230610;20240315;;;20240315160000;
MUQ1;AL;AIF   231117C56.00;EquityOption;AIF;Call;56.0000;;20231117;AIF;OE;20230610;20231117;;;20231117160000;
MVQ1;AL;AIF   231117P56.00;EquityOption;AIF;Put;56.0000;;20231117;AIF;OE;20230610;20231117;;;20231117160000;
MQW1;O2;ONEX  231020C74.00;EquityOption;ONEX;Call;74.0000;;20231020;ONEX;OE;20230610;20231020;;;20231020160000;
MRW1;O2;ONEX  231020P74.00;EquityOption;ONEX;Put;74.0000;;20231020;ONEX;OE;20230610;20231020;;;20231020160000;
MSW1;O2;ONEX  231117C74.00;EquityOption;ONEX;Call;74.0000;;20231117;ONEX;OE;20230610;20231117;;;20231117160000;
MTW1;O2;ONEX  231117P74.00;EquityOption;ONEX;Put;74.0000;;20231117;ONEX;OE;20230610;20231117;;;20231117160000;
MUW1;O2;ONEX  231117C76.00;EquityOption;ONEX;Call;76.0000;;20231117;ONEX;OE;20230610;20231117;;;20231117160000;
MVW1;O2;ONEX  231117P76.00;EquityOption;ONEX;Put;76.0000;;20231117;ONEX;OE;20230610;20231117;;;20231117160000;
ATB3;W1;WN    231215C130.00;EquityOption;WN;Call;130.0000;;20231215;WN;OE;20230610;20231215;;;20231215160000;
AUB3;W1;WN    231215P130.00;EquityOption;WN;Put;130.0000;;20231215;WN;OE;20230610;20231215;;;20231215160000;
AVB3;W1;WN    240315C130.00;EquityOption;WN;Call;130.0000;;20240315;WN;OE;20230610;20240315;;;20240315160000;
AWB3;W1;WN    240315P130.00;EquityOption;WN;Put;130.0000;;20240315;WN;OE;20230610;20240315;;;20240315160000;
MCE1;W7;SIL   231020C7.00;EquityOption;SIL;Call;7.0000;;20231020;SIL;OE;20230610;20231020;;;20231020160000;
MDE1;W7;SIL   231020P7.00;EquityOption;SIL;Put;7.0000;;20231020;SIL;OE;20230610;20231020;;;20231020160000;
MEE1;W7;SIL   231117C7.00;EquityOption;SIL;Call;7.0000;;20231117;SIL;OE;20230610;20231117;;;20231117160000;
MFE1;W7;SIL   231117P7.00;EquityOption;SIL;Put;7.0000;;20231117;SIL;OE;20230610;20231117;;;20231117160000;
M891;WM;WDO   231020C6.00;EquityOption;WDO;Call;6.0000;;20231020;WDO;OE;20230610;20231020;;;20231020160000;
M991;WM;WDO   231020P6.00;EquityOption;WDO;Put;6.0000;;20231020;WDO;OE;20230610;20231020;;;20231020160000;
MA91;WM;WDO   231117C6.00;EquityOption;WDO;Call;6.0000;;20231117;WDO;OE;20230610;20231117;;;20231117160000;
MB91;WM;WDO   231117P6.00;EquityOption;WDO;Put;6.0000;;20231117;WDO;OE;20230610;20231117;;;20231117160000;
MYP2;PN;BTCC  230707C4.00;EquityOption;BTCC;Call;4.0000;;20230707;BTCC.B;OA;20230610;20230707;;;20230707160000;
MZP2;PN;BTCC  230707P4.00;EquityOption;BTCC;Put;4.0000;;20230707;BTCC.B;OA;20230610;20230707;;;20230707160000;
MAM6;46;PPL   230707C41.00;EquityOption;PPL;Call;41.0000;;20230707;PPL;OE;20230610;20230707;;;20230707160000;
MBM6;46;PPL   230707P41.00;EquityOption;PPL;Put;41.0000;;20230707;PPL;OE;20230610;20230707;;;20230707160000;
MCM6;46;PPL   230707C40.50;EquityOption;PPL;Call;40.5000;;20230707;PPL;OE;20230610;20230707;;;20230707160000;
MDM6;46;PPL   230707P40.50;EquityOption;PPL;Put;40.5000;;20230707;PPL;OE;20230610;20230707;;;20230707160000;
M465;69;BTE   230707C3.50;EquityOption;BTE;Call;3.5000;;20230707;BTE;OE;20230610;20230707;;;20230707160000;
M565;69;BTE   230707P3.50;EquityOption;BTE;Put;3.5000;;20230707;BTE;OE;20230610;20230707;;;20230707160000;
M0C6;OV;OVV   230707C48.00;EquityOption;OVV;Call;48.0000;;20230707;OVV;OE;20230610;20230707;;;20230707160000;
M1C6;OV;OVV   230707P48.00;EquityOption;OVV;Put;48.0000;;20230707;OVV;OE;20230610;20230707;;;20230707160000;
AYKB;R2;RCI   230623C53.00;EquityOption;RCI;Call;53.0000;;20230623;RCI.B;OE;20230610;20230623;;;20230623160000;
AZKB;R2;RCI   230623P53.00;EquityOption;RCI;Put;53.0000;;20230623;RCI.B;OE;20230610;20230623;;;20230623160000;
A0LB;R2;RCI   230630C53.00;EquityOption;RCI;Call;53.0000;;20230630;RCI.B;OE;20230610;20230630;;;20230630160000;
A1LB;R2;RCI   230630P53.00;EquityOption;RCI;Put;53.0000;;20230630;RCI.B;OE;20230610;20230630;;;20230630160000;
A2LB;R2;RCI   230707C53.00;EquityOption;RCI;Call;53.0000;;20230707;RCI.B;OE;20230610;20230707;;;20230707160000;
A3LB;R2;RCI   230707P53.00;EquityOption;RCI;Put;53.0000;;20230707;RCI.B;OE;20230610;20230707;;;20230707160000;
A4LB;R2;RCI   230721C45.00;EquityOption;RCI;Call;45.0000;;20230721;RCI.B;OE;20230610;20230721;;;20230721160000;
A5LB;R2;RCI   230721P45.00;EquityOption;RCI;Put;45.0000;;20230721;RCI.B;OE;20230610;20230721;;;20230721160000;
A6LB;R2;RCI   230818C45.00;EquityOption;RCI;Call;45.0000;;20230818;RCI.B;OE;20230610;20230818;;;20230818160000;
A7LB;R2;RCI   230818P45.00;EquityOption;RCI;Put;45.0000;;20230818;RCI.B;OE;20230610;20230818;;;20230818160000;
A8LB;R2;RCI   231020C45.00;EquityOption;RCI;Call;45.0000;;20231020;RCI.B;OE;20230610;20231020;;;20231020160000;
A9LB;R2;RCI   231020P45.00;EquityOption;RCI;Put;45.0000;;20231020;RCI.B;OE;20230610;20231020;;;20231020160000;
AALB;R2;RCI   231117C45.00;EquityOption;RCI;Call;45.0000;;20231117;RCI.B;OE;20230610;20231117;;;20231117160000;
ABLB;R2;RCI   231117P45.00;EquityOption;RCI;Put;45.0000;;20231117;RCI.B;OE;20230610;20231117;;;20231117160000;
ACLB;R2;RCI   231215C48.00;EquityOption;RCI;Call;48.0000;;20231215;RCI.B;OE;20230610;20231215;;;20231215160000;
ADLB;R2;RCI   231215P48.00;EquityOption;RCI;Put;48.0000;;20231215;RCI.B;OE;20230610;20231215;;;20231215160000;
AELB;R2;RCI   231215C46.00;EquityOption;RCI;Call;46.0000;;20231215;RCI.B;OE;20230610;20231215;;;20231215160000;
AFLB;R2;RCI   231215P46.00;EquityOption;RCI;Put;46.0000;;20231215;RCI.B;OE;20230610;20231215;;;20231215160000;
AGLB;R2;RCI   240315C48.00;EquityOption;RCI;Call;48.0000;;20240315;RCI.B;OE;20230610;20240315;;;20240315160000;
AHLB;R2;RCI   240315P48.00;EquityOption;RCI;Put;48.0000;;20240315;RCI.B;OE;20230610;20240315;;;20240315160000;
AILB;R2;RCI   240315C46.00;EquityOption;RCI;Call;46.0000;;20240315;RCI.B;OE;20230610;20240315;;;20240315160000;
AJLB;R2;RCI   240315P46.00;EquityOption;RCI;Put;46.0000;;20240315;RCI.B;OE;20230610;20240315;;;20240315160000;
MS38;V6;ATD   231020C56.00;EquityOption;ATD;Call;56.0000;;20231020;ATD;OE;20230610;20231020;;;20231020160000;
MT38;V6;ATD   231020P56.00;EquityOption;ATD;Put;56.0000;;20231020;ATD;OE;20230610;20231020;;;20231020160000;
MU38;V6;ATD   231117C56.00;EquityOption;ATD;Call;56.0000;;20231117;ATD;OE;20230610;20231117;;;20231117160000;
MV38;V6;ATD   231117P56.00;EquityOption;ATD;Put;56.0000;;20231117;ATD;OE;20230610;20231117;;;20231117160000;
MW81;84;AIM   231117C2.00;EquityOption;AIM;Call;2.0000;;20231117;AIM;OE;20230610;20231117;;;20231117160000;
MX81;84;AIM   231117P2.00;EquityOption;AIM;Put;2.0000;;20231117;AIM;OE;20230610;20231117;;;20231117160000;
MI43;L4;SEA   231117C15.00;EquityOption;SEA;Call;15.0000;;20231117;SEA;OE;20230610;20231117;;;20231117160000;
MJ43;L4;SEA   231117P15.00;EquityOption;SEA;Put;15.0000;;20231117;SEA;OE;20230610;20231117;;;20231117160000;
M8E6;MJ;HMMJ  230721C7.50;EquityOption;HMMJ;Call;7.5000;;20230721;HMMJ;OA;20230610;20230721;;;20230721160000;
M9E6;MJ;HMMJ  230721P7.50;EquityOption;HMMJ;Put;7.5000;;20230721;HMMJ;OA;20230610;20230721;;;20230721160000;
MAE6;MJ;HMMJ  230818C7.50;EquityOption;HMMJ;Call;7.5000;;20230818;HMMJ;OA;20230610;20230818;;;20230818160000;
MBE6;MJ;HMMJ  230818P7.50;EquityOption;HMMJ;Put;7.5000;;20230818;HMMJ;OA;20230610;20230818;;;20230818160000;
MCE6;MJ;HMMJ  230915C7.50;EquityOption;HMMJ;Call;7.5000;;20230915;HMMJ;OA;20230610;20230915;;;20230915160000;
MDE6;MJ;HMMJ  230915P7.50;EquityOption;HMMJ;Put;7.5000;;20230915;HMMJ;OA;20230610;20230915;;;20230915160000;
MEE6;MJ;HMMJ  231020C7.50;EquityOption;HMMJ;Call;7.5000;;20231020;HMMJ;OA;20230610;20231020;;;20231020160000;
MFE6;MJ;HMMJ  231020P7.50;EquityOption;HMMJ;Put;7.5000;;20231020;HMMJ;OA;20230610;20231020;;;20231020160000;
MGE6;MJ;HMMJ  231117C7.50;EquityOption;HMMJ;Call;7.5000;;20231117;HMMJ;OA;20230610;20231117;;;20231117160000;
MHE6;MJ;HMMJ  231117P7.50;EquityOption;HMMJ;Put;7.5000;;20231117;HMMJ;OA;20230610;20231117;;;20231117160000;
MIE6;MJ;HMMJ  231215C7.00;EquityOption;HMMJ;Call;7.0000;;20231215;HMMJ;OA;20230610;20231215;;;20231215160000;
