InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC44;OX;OBWN20C10000;FutureOption;OBW;Call;100.000;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MD44;OX;OBWN20P10000;FutureOption;OBW;Put;100.000;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
ME44;OX;OBWN20C9600;FutureOption;OBW;Call;96.000;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MF44;OX;OBWN20P9600;FutureOption;OBW;Put;96.000;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MG44;OX;OBWN20C96125;FutureOption;OBW;Call;96.125;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MH44;OX;OBWN20P96125;FutureOption;OBW;Put;96.125;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MI44;OX;OBWN20C9625;FutureOption;OBW;Call;96.250;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MJ44;OX;OBWN20P9625;FutureOption;OBW;Put;96.250;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MK44;OX;OBWN20C96375;FutureOption;OBW;Call;96.375;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
ML44;OX;OBWN20P96375;FutureOption;OBW;Put;96.375;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MM44;OX;OBWN20C9650;FutureOption;OBW;Call;96.500;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MN44;OX;OBWN20P9650;FutureOption;OBW;Put;96.500;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MO44;OX;OBWN20C96625;FutureOption;OBW;Call;96.625;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MP44;OX;OBWN20P96625;FutureOption;OBW;Put;96.625;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MQ44;OX;OBWN20C9675;FutureOption;OBW;Call;96.750;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MR44;OX;OBWN20P9675;FutureOption;OBW;Put;96.750;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MS44;OX;OBWN20C96875;FutureOption;OBW;Call;96.875;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MT44;OX;OBWN20P96875;FutureOption;OBW;Put;96.875;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MU44;OX;OBWN20C9700;FutureOption;OBW;Call;97.000;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MV44;OX;OBWN20P9700;FutureOption;OBW;Put;97.000;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MW44;OX;OBWN20C97125;FutureOption;OBW;Call;97.125;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MX44;OX;OBWN20P97125;FutureOption;OBW;Put;97.125;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MY44;OX;OBWN20C9725;FutureOption;OBW;Call;97.250;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MZ44;OX;OBWN20P9725;FutureOption;OBW;Put;97.250;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M054;OX;OBWN20C97375;FutureOption;OBW;Call;97.375;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M154;OX;OBWN20P97375;FutureOption;OBW;Put;97.375;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M254;OX;OBWN20C9750;FutureOption;OBW;Call;97.500;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M354;OX;OBWN20P9750;FutureOption;OBW;Put;97.500;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M454;OX;OBWN20C97625;FutureOption;OBW;Call;97.625;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M554;OX;OBWN20P97625;FutureOption;OBW;Put;97.625;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M654;OX;OBWN20C9775;FutureOption;OBW;Call;97.750;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M754;OX;OBWN20P9775;FutureOption;OBW;Put;97.750;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M854;OX;OBWN20C97875;FutureOption;OBW;Call;97.875;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M954;OX;OBWN20P97875;FutureOption;OBW;Put;97.875;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MA54;OX;OBWN20C9800;FutureOption;OBW;Call;98.000;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MB54;OX;OBWN20P9800;FutureOption;OBW;Put;98.000;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MC54;OX;OBWN20C98125;FutureOption;OBW;Call;98.125;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MD54;OX;OBWN20P98125;FutureOption;OBW;Put;98.125;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
ME54;OX;OBWN20C9825;FutureOption;OBW;Call;98.250;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MF54;OX;OBWN20P9825;FutureOption;OBW;Put;98.250;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MG54;OX;OBWN20C98375;FutureOption;OBW;Call;98.375;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MH54;OX;OBWN20P98375;FutureOption;OBW;Put;98.375;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MI54;OX;OBWN20C9850;FutureOption;OBW;Call;98.500;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MJ54;OX;OBWN20P9850;FutureOption;OBW;Put;98.500;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MK54;OX;OBWN20C98625;FutureOption;OBW;Call;98.625;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
ML54;OX;OBWN20P98625;FutureOption;OBW;Put;98.625;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MM54;OX;OBWN20C9875;FutureOption;OBW;Call;98.750;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MN54;OX;OBWN20P9875;FutureOption;OBW;Put;98.750;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MO54;OX;OBWN20C98875;FutureOption;OBW;Call;98.875;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MP54;OX;OBWN20P98875;FutureOption;OBW;Put;98.875;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MQ54;OX;OBWN20C9900;FutureOption;OBW;Call;99.000;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MR54;OX;OBWN20P9900;FutureOption;OBW;Put;99.000;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MS54;OX;OBWN20C99125;FutureOption;OBW;Call;99.125;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MT54;OX;OBWN20P99125;FutureOption;OBW;Put;99.125;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MU54;OX;OBWN20C9925;FutureOption;OBW;Call;99.250;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MV54;OX;OBWN20P9925;FutureOption;OBW;Put;99.250;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MW54;OX;OBWN20C99375;FutureOption;OBW;Call;99.375;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MX54;OX;OBWN20P99375;FutureOption;OBW;Put;99.375;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MY54;OX;OBWN20C9950;FutureOption;OBW;Call;99.500;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
MZ54;OX;OBWN20P9950;FutureOption;OBW;Put;99.500;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M064;OX;OBWN20C99625;FutureOption;OBW;Call;99.625;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M164;OX;OBWN20P99625;FutureOption;OBW;Put;99.625;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M264;OX;OBWN20C9975;FutureOption;OBW;Call;99.750;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M364;OX;OBWN20P9975;FutureOption;OBW;Put;99.750;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M464;OX;OBWN20C99875;FutureOption;OBW;Call;99.875;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
M564;OX;OBWN20P99875;FutureOption;OBW;Put;99.875;20210913;20200710163000;BAXU21;PU;20200409;20200710;;;
AGQC;B4;BMO   200417C71.00;EquityOption;BMO;Call;71.000;;20200417170000;BMO;OE;20200409;20200417;;;
AHQC;B4;BMO   200417P71.00;EquityOption;BMO;Put;71.000;;20200417170000;BMO;OE;20200409;20200417;;;
AIQC;B4;BMO   200417C73.00;EquityOption;BMO;Call;73.000;;20200417170000;BMO;OE;20200409;20200417;;;
AJQC;B4;BMO   200417P73.00;EquityOption;BMO;Put;73.000;;20200417170000;BMO;OE;20200409;20200417;;;
A5V9;B0;BCE   200417C59.00;EquityOption;BCE;Call;59.000;;20200417170000;BCE;OE;20200409;20200417;;;
A6V9;B0;BCE   200417P59.00;EquityOption;BCE;Put;59.000;;20200417170000;BCE;OE;20200409;20200417;;;
MAQ0;72;TOU   210115C10.00;EquityOption;TOU;Call;10.000;;20210115170000;TOU;OE;20200408;20210115;;;
MBQ0;72;TOU   210115P10.00;EquityOption;TOU;Put;10.000;;20210115170000;TOU;OE;20200408;20210115;;;
MCQ0;72;TOU   210115C11.00;EquityOption;TOU;Call;11.000;;20210115170000;TOU;OE;20200408;20210115;;;
MDQ0;72;TOU   210115P11.00;EquityOption;TOU;Put;11.000;;20210115170000;TOU;OE;20200408;20210115;;;
MEQ0;72;TOU   210115C12.00;EquityOption;TOU;Call;12.000;;20210115170000;TOU;OE;20200408;20210115;;;
MFQ0;72;TOU   210115P12.00;EquityOption;TOU;Put;12.000;;20210115170000;TOU;OE;20200408;20210115;;;
MGQ0;72;TOU   210115C13.00;EquityOption;TOU;Call;13.000;;20210115170000;TOU;OE;20200408;20210115;;;
MHQ0;72;TOU   210115P13.00;EquityOption;TOU;Put;13.000;;20210115170000;TOU;OE;20200408;20210115;;;
MIQ0;72;TOU   210115C14.00;EquityOption;TOU;Call;14.000;;20210115170000;TOU;OE;20200408;20210115;;;
MJQ0;72;TOU   210115P14.00;EquityOption;TOU;Put;14.000;;20210115170000;TOU;OE;20200408;20210115;;;
MKQ0;72;TOU   210115C15.00;EquityOption;TOU;Call;15.000;;20210115170000;TOU;OE;20200408;20210115;;;
MLQ0;72;TOU   210115P15.00;EquityOption;TOU;Put;15.000;;20210115170000;TOU;OE;20200408;20210115;;;
MMI0;AX;SIA   200515C15.00;EquityOption;SIA;Call;15.000;;20200515170000;SIA;OE;20200409;20200515;;;
MNI0;AX;SIA   200515P15.00;EquityOption;SIA;Put;15.000;;20200515170000;SIA;OE;20200409;20200515;;;
MIV1;CV;CRON  200501C10.50;EquityOption;CRON;Call;10.500;;20200501170000;CRON;OE;20200409;20200501;;;
MJV1;CV;CRON  200501P10.50;EquityOption;CRON;Put;10.500;;20200501170000;CRON;OE;20200409;20200501;;;
MKV1;CV;CRON  200508C10.50;EquityOption;CRON;Call;10.500;;20200508170000;CRON;OE;20200409;20200508;;;
MLV1;CV;CRON  200508P10.50;EquityOption;CRON;Put;10.500;;20200508170000;CRON;OE;20200409;20200508;;;
M2R0;G5;GIL   200515C23.00;EquityOption;GIL;Call;23.000;;20200515170000;GIL;OE;20200409;20200515;;;
M3R0;G5;GIL   200515P23.00;EquityOption;GIL;Put;23.000;;20200515170000;GIL;OE;20200409;20200515;;;
M4R0;G5;GIL   200515C24.00;EquityOption;GIL;Call;24.000;;20200515170000;GIL;OE;20200409;20200515;;;
M5R0;G5;GIL   200515P24.00;EquityOption;GIL;Put;24.000;;20200515170000;GIL;OE;20200409;20200515;;;
MOL9;JS;SHOP  200501C580.00;EquityOption;SHOP;Call;580.000;;20200501170000;SHOP;OE;20200409;20200501;;;
MPL9;JS;SHOP  200501P580.00;EquityOption;SHOP;Put;580.000;;20200501170000;SHOP;OE;20200409;20200501;;;
MQL9;JS;SHOP  200501C585.00;EquityOption;SHOP;Call;585.000;;20200501170000;SHOP;OE;20200409;20200501;;;
MRL9;JS;SHOP  200501P585.00;EquityOption;SHOP;Put;585.000;;20200501170000;SHOP;OE;20200409;20200501;;;
MSL9;JS;SHOP  200501C590.00;EquityOption;SHOP;Call;590.000;;20200501170000;SHOP;OE;20200409;20200501;;;
MTL9;JS;SHOP  200501P590.00;EquityOption;SHOP;Put;590.000;;20200501170000;SHOP;OE;20200409;20200501;;;
MUL9;JS;SHOP  200501C595.00;EquityOption;SHOP;Call;595.000;;20200501170000;SHOP;OE;20200409;20200501;;;
MVL9;JS;SHOP  200501P595.00;EquityOption;SHOP;Put;595.000;;20200501170000;SHOP;OE;20200409;20200501;;;
MWL9;JS;SHOP  200501C600.00;EquityOption;SHOP;Call;600.000;;20200501170000;SHOP;OE;20200409;20200501;;;
MXL9;JS;SHOP  200501P600.00;EquityOption;SHOP;Put;600.000;;20200501170000;SHOP;OE;20200409;20200501;;;
MYL9;JS;SHOP  200508C580.00;EquityOption;SHOP;Call;580.000;;20200508170000;SHOP;OE;20200409;20200508;;;
MZL9;JS;SHOP  200508P580.00;EquityOption;SHOP;Put;580.000;;20200508170000;SHOP;OE;20200409;20200508;;;
M0M9;JS;SHOP  200508C585.00;EquityOption;SHOP;Call;585.000;;20200508170000;SHOP;OE;20200409;20200508;;;
M1M9;JS;SHOP  200508P585.00;EquityOption;SHOP;Put;585.000;;20200508170000;SHOP;OE;20200409;20200508;;;
M2M9;JS;SHOP  200508C590.00;EquityOption;SHOP;Call;590.000;;20200508170000;SHOP;OE;20200409;20200508;;;
M3M9;JS;SHOP  200508P590.00;EquityOption;SHOP;Put;590.000;;20200508170000;SHOP;OE;20200409;20200508;;;
M4M9;JS;SHOP  200508C595.00;EquityOption;SHOP;Call;595.000;;20200508170000;SHOP;OE;20200409;20200508;;;
M5M9;JS;SHOP  200508P595.00;EquityOption;SHOP;Put;595.000;;20200508170000;SHOP;OE;20200409;20200508;;;
M6M9;JS;SHOP  200508C600.00;EquityOption;SHOP;Call;600.000;;20200508170000;SHOP;OE;20200409;20200508;;;
M7M9;JS;SHOP  200508P600.00;EquityOption;SHOP;Put;600.000;;20200508170000;SHOP;OE;20200409;20200508;;;
M8M9;JS;SHOP  200508C575.00;EquityOption;SHOP;Call;575.000;;20200508170000;SHOP;OE;20200409;20200508;;;
M9M9;JS;SHOP  200508P575.00;EquityOption;SHOP;Put;575.000;;20200508170000;SHOP;OE;20200409;20200508;;;
MAM9;JS;SHOP  200508C570.00;EquityOption;SHOP;Call;570.000;;20200508170000;SHOP;OE;20200409;20200508;;;
MBM9;JS;SHOP  200508P570.00;EquityOption;SHOP;Put;570.000;;20200508170000;SHOP;OE;20200409;20200508;;;
MCM9;JS;SHOP  200508C565.00;EquityOption;SHOP;Call;565.000;;20200508170000;SHOP;OE;20200409;20200508;;;
MDM9;JS;SHOP  200508P565.00;EquityOption;SHOP;Put;565.000;;20200508170000;SHOP;OE;20200409;20200508;;;
MEM9;JS;SHOP  200508C560.00;EquityOption;SHOP;Call;560.000;;20200508170000;SHOP;OE;20200409;20200508;;;
MFM9;JS;SHOP  200508P560.00;EquityOption;SHOP;Put;560.000;;20200508170000;SHOP;OE;20200409;20200508;;;
ARJ2;K5;CPX   200424C30.00;EquityOption;CPX;Call;30.000;;20200424170000;CPX;OE;20200409;20200424;;;
ASJ2;K5;CPX   200424P30.00;EquityOption;CPX;Put;30.000;;20200424170000;CPX;OE;20200409;20200424;;;
ATJ2;K5;CPX   200501C29.00;EquityOption;CPX;Call;29.000;;20200501170000;CPX;OE;20200409;20200501;;;
AUJ2;K5;CPX   200501P29.00;EquityOption;CPX;Put;29.000;;20200501170000;CPX;OE;20200409;20200501;;;
AVJ2;K5;CPX   200501C29.50;EquityOption;CPX;Call;29.500;;20200501170000;CPX;OE;20200409;20200501;;;
AWJ2;K5;CPX   200501P29.50;EquityOption;CPX;Put;29.500;;20200501170000;CPX;OE;20200409;20200501;;;
AXJ2;K5;CPX   200501C30.00;EquityOption;CPX;Call;30.000;;20200501170000;CPX;OE;20200409;20200501;;;
AYJ2;K5;CPX   200501P30.00;EquityOption;CPX;Put;30.000;;20200501170000;CPX;OE;20200409;20200501;;;
AZJ2;K5;CPX   200508C29.00;EquityOption;CPX;Call;29.000;;20200508170000;CPX;OE;20200409;20200508;;;
A0K2;K5;CPX   200508P29.00;EquityOption;CPX;Put;29.000;;20200508170000;CPX;OE;20200409;20200508;;;
A1K2;K5;CPX   200508C29.50;EquityOption;CPX;Call;29.500;;20200508170000;CPX;OE;20200409;20200508;;;
A2K2;K5;CPX   200508P29.50;EquityOption;CPX;Put;29.500;;20200508170000;CPX;OE;20200409;20200508;;;
A3K2;K5;CPX   200508C30.00;EquityOption;CPX;Call;30.000;;20200508170000;CPX;OE;20200409;20200508;;;
A4K2;K5;CPX   200508P30.00;EquityOption;CPX;Put;30.000;;20200508170000;CPX;OE;20200409;20200508;;;
M8G0;NH;NWH   200515C12.00;EquityOption;NWH;Call;12.000;;20200515170000;NWHu;OE;20200409;20200515;;;
M9G0;NH;NWH   200515P12.00;EquityOption;NWH;Put;12.000;;20200515170000;NWHu;OE;20200409;20200515;;;
MC11;NX;ACO   200515C44.00;EquityOption;ACO;Call;44.000;;20200515170000;ACO.X;OE;20200409;20200515;;;
MD11;NX;ACO   200515P44.00;EquityOption;ACO;Put;44.000;;20200515170000;ACO.X;OE;20200409;20200515;;;
MAL0;R8;RBA   200515C56.00;EquityOption;RBA;Call;56.000;;20200515170000;RBA;OE;20200409;20200515;;;
MBL0;R8;RBA   200515P56.00;EquityOption;RBA;Put;56.000;;20200515170000;RBA;OE;20200409;20200515;;;
MCL0;R8;RBA   200515C58.00;EquityOption;RBA;Call;58.000;;20200515170000;RBA;OE;20200409;20200515;;;
MDL0;R8;RBA   200515P58.00;EquityOption;RBA;Put;58.000;;20200515170000;RBA;OE;20200409;20200515;;;
MIJ0;U5;TFII  200515C38.00;EquityOption;TFII;Call;38.000;;20200515170000;TFII;OE;20200409;20200515;;;
MJJ0;U5;TFII  200515P38.00;EquityOption;TFII;Put;38.000;;20200515170000;TFII;OE;20200409;20200515;;;
MUH0;VF;INE   200515C22.00;EquityOption;INE;Call;22.000;;20200515170000;INE;OE;20200409;20200515;;;
MVH0;VF;INE   200515P22.00;EquityOption;INE;Put;22.000;;20200515170000;INE;OE;20200409;20200515;;;
MON0;X6;X     200515C120.00;EquityOption;X;Call;120.000;;20200515170000;X;OE;20200409;20200515;;;
MPN0;X6;X     200515P120.00;EquityOption;X;Put;120.000;;20200515170000;X;OE;20200409;20200515;;;
AJW1;W3;XSP   200619C30.25;EquityOption;XSP;Call;30.250;;20200619170000;XSP;OE;20200409;20200619;;;
AKW1;W3;XSP   200619P30.25;EquityOption;XSP;Put;30.250;;20200619170000;XSP;OE;20200409;20200619;;;
ALW1;W3;XSP   200619C30.50;EquityOption;XSP;Call;30.500;;20200619170000;XSP;OE;20200409;20200619;;;
AMW1;W3;XSP   200619P30.50;EquityOption;XSP;Put;30.500;;20200619170000;XSP;OE;20200409;20200619;;;
ANW1;W3;XSP   201218C34.00;EquityOption;XSP;Call;34.000;;20201218170000;XSP;OE;20200409;20201218;;;
AOW1;W3;XSP   201218P34.00;EquityOption;XSP;Put;34.000;;20201218170000;XSP;OE;20200409;20201218;;;
MAE0;ZB;ZLB   201218C34.00;EquityOption;ZLB;Call;34.000;;20201218170000;ZLB;OE;20200409;20201218;;;
MBE0;ZB;ZLB   201218P34.00;EquityOption;ZLB;Put;34.000;;20201218170000;ZLB;OE;20200409;20201218;;;
MQP1;17;ALA   200424C16.50;EquityOption;ALA;Call;16.500;;20200424170000;ALA;OE;20200409;20200424;;;
MRP1;17;ALA   200424P16.50;EquityOption;ALA;Put;16.500;;20200424170000;ALA;OE;20200409;20200424;;;
MSP1;17;ALA   200501C16.50;EquityOption;ALA;Call;16.500;;20200501170000;ALA;OE;20200409;20200501;;;
MTP1;17;ALA   200501P16.50;EquityOption;ALA;Put;16.500;;20200501170000;ALA;OE;20200409;20200501;;;
MUP1;17;ALA   200508C16.50;EquityOption;ALA;Call;16.500;;20200508170000;ALA;OE;20200409;20200508;;;
MVP1;17;ALA   200508P16.50;EquityOption;ALA;Put;16.500;;20200508170000;ALA;OE;20200409;20200508;;;
MMQ0;72;TOU   200515C12.00;EquityOption;TOU;Call;12.000;;20200515170000;TOU;OE;20200409;20200515;;;
MNQ0;72;TOU   200515P12.00;EquityOption;TOU;Put;12.000;;20200515170000;TOU;OE;20200409;20200515;;;
MQA2;NT;NTR   200424C51.00;EquityOption;NTR;Call;51.000;;20200424170000;NTR;OE;20200409;20200424;;;
MRA2;NT;NTR   200424P51.00;EquityOption;NTR;Put;51.000;;20200424170000;NTR;OE;20200409;20200424;;;
MSA2;NT;NTR   200424C51.50;EquityOption;NTR;Call;51.500;;20200424170000;NTR;OE;20200409;20200424;;;
MTA2;NT;NTR   200424P51.50;EquityOption;NTR;Put;51.500;;20200424170000;NTR;OE;20200409;20200424;;;
MUA2;NT;NTR   200501C51.00;EquityOption;NTR;Call;51.000;;20200501170000;NTR;OE;20200409;20200501;;;
MVA2;NT;NTR   200501P51.00;EquityOption;NTR;Put;51.000;;20200501170000;NTR;OE;20200409;20200501;;;
MWA2;NT;NTR   200501C51.50;EquityOption;NTR;Call;51.500;;20200501170000;NTR;OE;20200409;20200501;;;
MXA2;NT;NTR   200501P51.50;EquityOption;NTR;Put;51.500;;20200501170000;NTR;OE;20200409;20200501;;;
MYA2;NT;NTR   200508C51.00;EquityOption;NTR;Call;51.000;;20200508170000;NTR;OE;20200409;20200508;;;
MZA2;NT;NTR   200508P51.00;EquityOption;NTR;Put;51.000;;20200508170000;NTR;OE;20200409;20200508;;;
M0B2;NT;NTR   200508C51.50;EquityOption;NTR;Call;51.500;;20200508170000;NTR;OE;20200409;20200508;;;
M1B2;NT;NTR   200508P51.50;EquityOption;NTR;Put;51.500;;20200508170000;NTR;OE;20200409;20200508;;;
M0R0;Q2;BAM   200515C52.00;EquityOption;BAM;Call;52.000;;20200515170000;BAM.A;OE;20200409;20200515;;;
M1R0;Q2;BAM   200515P52.00;EquityOption;BAM;Put;52.000;;20200515170000;BAM.A;OE;20200409;20200515;;;
M2R0;Q2;BAM   200717C52.00;EquityOption;BAM;Call;52.000;;20200717170000;BAM.A;OE;20200409;20200717;;;
M3R0;Q2;BAM   200717P52.00;EquityOption;BAM;Put;52.000;;20200717170000;BAM.A;OE;20200409;20200717;;;
M4R0;Q2;BAM   201016C52.00;EquityOption;BAM;Call;52.000;;20201016170000;BAM.A;OE;20200409;20201016;;;
M5R0;Q2;BAM   201016P52.00;EquityOption;BAM;Put;52.000;;20201016170000;BAM.A;OE;20200409;20201016;;;
AISC;R1;RY    200424C89.50;EquityOption;RY;Call;89.500;;20200424170000;RY;OE;20200409;20200424;;;
AJSC;R1;RY    200424P89.50;EquityOption;RY;Put;89.500;;20200424170000;RY;OE;20200409;20200424;;;
AKSC;R1;RY    200501C88.50;EquityOption;RY;Call;88.500;;20200501170000;RY;OE;20200409;20200501;;;
ALSC;R1;RY    200501P88.50;EquityOption;RY;Put;88.500;;20200501170000;RY;OE;20200409;20200501;;;
AMSC;R1;RY    200501C89.00;EquityOption;RY;Call;89.000;;20200501170000;RY;OE;20200409;20200501;;;
ANSC;R1;RY    200501P89.00;EquityOption;RY;Put;89.000;;20200501170000;RY;OE;20200409;20200501;;;
AOSC;R1;RY    200501C89.50;EquityOption;RY;Call;89.500;;20200501170000;RY;OE;20200409;20200501;;;
APSC;R1;RY    200501P89.50;EquityOption;RY;Put;89.500;;20200501170000;RY;OE;20200409;20200501;;;
AQSC;R1;RY    200508C88.50;EquityOption;RY;Call;88.500;;20200508170000;RY;OE;20200409;20200508;;;
ARSC;R1;RY    200508P88.50;EquityOption;RY;Put;88.500;;20200508170000;RY;OE;20200409;20200508;;;
ASSC;R1;RY    200508C89.00;EquityOption;RY;Call;89.000;;20200508170000;RY;OE;20200409;20200508;;;
ATSC;R1;RY    200508P89.00;EquityOption;RY;Put;89.000;;20200508170000;RY;OE;20200409;20200508;;;
AUSC;R1;RY    200508C89.50;EquityOption;RY;Call;89.500;;20200508170000;RY;OE;20200409;20200508;;;
AVSC;R1;RY    200508P89.50;EquityOption;RY;Put;89.500;;20200508170000;RY;OE;20200409;20200508;;;
AHF7;S3;SLF   200424C48.50;EquityOption;SLF;Call;48.500;;20200424170000;SLF;OE;20200409;20200424;;;
AIF7;S3;SLF   200424P48.50;EquityOption;SLF;Put;48.500;;20200424170000;SLF;OE;20200409;20200424;;;
AJF7;S3;SLF   200501C48.50;EquityOption;SLF;Call;48.500;;20200501170000;SLF;OE;20200409;20200501;;;
AKF7;S3;SLF   200501P48.50;EquityOption;SLF;Put;48.500;;20200501170000;SLF;OE;20200409;20200501;;;
ALF7;S3;SLF   200508C48.50;EquityOption;SLF;Call;48.500;;20200508170000;SLF;OE;20200409;20200508;;;
AMF7;S3;SLF   200508P48.50;EquityOption;SLF;Put;48.500;;20200508170000;SLF;OE;20200409;20200508;;;
AKS8;T5;TRP   200424C66.50;EquityOption;TRP;Call;66.500;;20200424170000;TRP;OE;20200409;20200424;;;
ALS8;T5;TRP   200424P66.50;EquityOption;TRP;Put;66.500;;20200424170000;TRP;OE;20200409;20200424;;;
AMS8;T5;TRP   200424C67.00;EquityOption;TRP;Call;67.000;;20200424170000;TRP;OE;20200409;20200424;;;
ANS8;T5;TRP   200424P67.00;EquityOption;TRP;Put;67.000;;20200424170000;TRP;OE;20200409;20200424;;;
AOS8;T5;TRP   200501C66.50;EquityOption;TRP;Call;66.500;;20200501170000;TRP;OE;20200409;20200501;;;
APS8;T5;TRP   200501P66.50;EquityOption;TRP;Put;66.500;;20200501170000;TRP;OE;20200409;20200501;;;
AQS8;T5;TRP   200501C67.00;EquityOption;TRP;Call;67.000;;20200501170000;TRP;OE;20200409;20200501;;;
ARS8;T5;TRP   200501P67.00;EquityOption;TRP;Put;67.000;;20200501170000;TRP;OE;20200409;20200501;;;
ASS8;T5;TRP   200508C66.50;EquityOption;TRP;Call;66.500;;20200508170000;TRP;OE;20200409;20200508;;;
ATS8;T5;TRP   200508P66.50;EquityOption;TRP;Put;66.500;;20200508170000;TRP;OE;20200409;20200508;;;
AUS8;T5;TRP   200508C67.00;EquityOption;TRP;Call;67.000;;20200508170000;TRP;OE;20200409;20200508;;;
AVS8;T5;TRP   200508P67.00;EquityOption;TRP;Put;67.000;;20200508170000;TRP;OE;20200409;20200508;;;
AWS8;T5;TRP   200515C78.00;EquityOption;TRP;Call;78.000;;20200515170000;TRP;OE;20200409;20200515;;;
AXS8;T5;TRP   200515P78.00;EquityOption;TRP;Put;78.000;;20200515170000;TRP;OE;20200409;20200515;;;
AM83;G4;GIB   201120C86.00;EquityOption;GIB;Call;86.000;;20201120170000;GIB.A;OE;20200409;20201120;;;
AN83;G4;GIB   201120P86.00;EquityOption;GIB;Put;86.000;;20201120170000;GIB.A;OE;20200409;20201120;;;
A599;X4;XEG   200424C5.50;EquityOption;XEG;Call;5.500;;20200424170000;XEG;OE;20200409;20200424;;;
A699;X4;XEG   200424P5.50;EquityOption;XEG;Put;5.500;;20200424170000;XEG;OE;20200409;20200424;;;
A799;X4;XEG   200501C5.50;EquityOption;XEG;Call;5.500;;20200501170000;XEG;OE;20200409;20200501;;;
A899;X4;XEG   200501P5.50;EquityOption;XEG;Put;5.500;;20200501170000;XEG;OE;20200409;20200501;;;
