InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M120;GC;FELU22;Future;FEL;;;;20220916;ELD;FE;20210918;20220218;;;20220916160000;
M220;GC;FELJ22;Future;FEL;;;;20220414;ELD;FE;20211016;20220218;;;20220414160000;
M320;GC;FELK22;Future;FEL;;;;20220520;ELD;FE;20211120;20220218;;;20220520160000;
M420;GC;FELZ22;Future;FEL;;;;20221216;ELD;FE;20211218;20220218;;;20221216160000;
M520;GC;FELN22;Future;FEL;;;;20220715;ELD;FE;20220122;20220218;;;20220715160000;
M610;ZM;FBHH22;Future;FBH;;;;20220318;BHC;FE;20210320;20220218;;;20220318170000;
M810;VO;FPVH22;Future;FPV;;;;20220318;PEY;FE;20210320;20220218;;;20220318170000;
M810;XC;FZCH22;Future;FZC;;;;20220318;CCA;FE;20210320;20220218;;;20220318170000;
M910;ZM;FBHM22;Future;FBH;;;;20220617;BHC;FE;20210619;20220218;;;20220617160000;
MA10;CO;FONH22;Future;FON;;;;20220318;ONEX;FE;20210320;20220218;;;20220318170000;
MA10;CU;FACH22;Future;FAC;;;;20220318;CAE;FE;20210320;20220218;;;20220318170000;
MA10;FH;FEFH22;Future;FEF;;;;20220318;EFN;FE;20210320;20220218;;;20220318170000;
MA10;LI;FLCH22;Future;FLC;;;;20220318;LNR;FE;20210320;20220218;;;20220318170000;
MA10;PK;FPKH22;Future;FPK;;;;20220318;PSK;FE;20210320;20220218;;;20220318170000;
MB00;OS;FWGH22;Future;FWG;;;;20220318;WFG;FE;20210320;20220218;;;20220318170000;
MB10;VO;FPVM22;Future;FPV;;;;20220617;PEY;FE;20210619;20220218;;;20220617160000;
MB10;XC;FZCM22;Future;FZC;;;;20220617;CCA;FE;20210619;20220218;;;20220617160000;
MC10;ZM;FBHU22;Future;FBH;;;;20220916;BHC;FE;20210918;20220218;;;20220916160000;
MD10;CO;FONM22;Future;FON;;;;20220617;ONEX;FE;20210619;20220218;;;20220617160000;
MD10;CU;FACM22;Future;FAC;;;;20220617;CAE;FE;20210619;20220218;;;20220617160000;
MD10;FH;FEFM22;Future;FEF;;;;20220617;EFN;FE;20210619;20220218;;;20220617160000;
MD10;LI;FLCM22;Future;FLC;;;;20220617;LNR;FE;20210619;20220218;;;20220617160000;
MD10;PK;FPKM22;Future;FPK;;;;20220617;PSK;FE;20210619;20220218;;;20220617160000;
MD10;ZM;FBHJ22;Future;FBH;;;;20220414;BHC;FE;20211016;20220218;;;20220414160000;
ME00;OS;FWGM22;Future;FWG;;;;20220617;WFG;FE;20210619;20220218;;;20220617160000;
ME10;VO;FPVU22;Future;FPV;;;;20220916;PEY;FE;20210918;20220218;;;20220916160000;
ME10;XC;FZCU22;Future;FZC;;;;20220916;CCA;FE;20210918;20220218;;;20220916160000;
ME10;ZM;FBHK22;Future;FBH;;;;20220520;BHC;FE;20211120;20220218;;;20220520160000;
MF10;VO;FPVJ22;Future;FPV;;;;20220414;PEY;FE;20211016;20220218;;;20220414160000;
MF10;XC;FZCJ22;Future;FZC;;;;20220414;CCA;FE;20211016;20220218;;;20220414160000;
MF10;ZM;FBHZ22;Future;FBH;;;;20221216;BHC;FE;20211218;20220218;;;20221216160000;
MG10;CO;FONU22;Future;FON;;;;20220916;ONEX;FE;20210918;20220218;;;20220916160000;
MG10;CU;FACU22;Future;FAC;;;;20220916;CAE;FE;20210918;20220218;;;20220916160000;
MG10;FC;FFRH22;Future;FFR;;;;20220318;FCRu;FE;20210320;20220218;;;20220318170000;
MG10;FH;FEFU22;Future;FEF;;;;20220916;EFN;FE;20210918;20220218;;;20220916160000;
MG10;LI;FLCU22;Future;FLC;;;;20220916;LNR;FE;20210918;20220218;;;20220916160000;
MG10;PK;FPKU22;Future;FPK;;;;20220916;PSK;FE;20210918;20220218;;;20220916160000;
MG10;VO;FPVK22;Future;FPV;;;;20220520;PEY;FE;20211120;20220218;;;20220520160000;
MG10;XC;FZCK22;Future;FZC;;;;20220520;CCA;FE;20211120;20220218;;;20220520160000;
MG10;ZM;FBHN22;Future;FBH;;;;20220715;BHC;FE;20220122;20220218;;;20220715160000;
MH00;OS;FWGU22;Future;FWG;;;;20220916;WFG;FE;20210918;20220218;;;20220916160000;
MH10;CO;FONJ22;Future;FON;;;;20220414;ONEX;FE;20211016;20220218;;;20220414160000;
MH10;CU;FACJ22;Future;FAC;;;;20220414;CAE;FE;20211016;20220218;;;20220414160000;
MH10;FH;FEFJ22;Future;FEF;;;;20220414;EFN;FE;20211016;20220218;;;20220414160000;
MH10;LI;FLCJ22;Future;FLC;;;;20220414;LNR;FE;20211016;20220218;;;20220414160000;
MH10;PK;FPKJ22;Future;FPK;;;;20220414;PSK;FE;20211016;20220218;;;20220414160000;
MH10;VO;FPVZ22;Future;FPV;;;;20221216;PEY;FE;20211218;20220218;;;20221216160000;
MH10;XC;FZCZ22;Future;FZC;;;;20221216;CCA;FE;20211218;20220218;;;20221216160000;
MI00;OS;FWGJ22;Future;FWG;;;;20220414;WFG;FE;20211016;20220218;;;20220414160000;
MI10;CO;FONK22;Future;FON;;;;20220520;ONEX;FE;20211120;20220218;;;20220520160000;
MI10;CP;FCPH22;Future;FCP;;;;20220318;CP;FE;20210320;20220218;;;20220318170000;
MI10;CU;FACK22;Future;FAC;;;;20220520;CAE;FE;20211120;20220218;;;20220520160000;
MI10;FH;FEFK22;Future;FEF;;;;20220520;EFN;FE;20211120;20220218;;;20220520160000;
MI10;KC;FKKH22;Future;FKK;;;;20220318;K;FE;20210320;20220218;;;20220318170000;
MI10;LI;FLCK22;Future;FLC;;;;20220520;LNR;FE;20211120;20220218;;;20220520160000;
MI10;MQ;FMQH22;Future;FMQ;;;;20220318;FM;FE;20210320;20220218;;;20220318170000;
MI10;PK;FPKK22;Future;FPK;;;;20220520;PSK;FE;20211120;20220218;;;20220520160000;
MI10;VO;FPVN22;Future;FPV;;;;20220715;PEY;FE;20220122;20220218;;;20220715160000;
MI10;XC;FZCN22;Future;FZC;;;;20220715;CCA;FE;20220122;20220218;;;20220715160000;
MJ00;OS;FWGK22;Future;FWG;;;;20220520;WFG;FE;20211120;20220218;;;20220520160000;
MJ10;BB;FBBH22;Future;FBB;;;;20220318;BB;FE;20210320;20220218;;;20220318170000;
MJ10;CO;FONZ22;Future;FON;;;;20221216;ONEX;FE;20211218;20220218;;;20221216160000;
MJ10;CU;FACZ22;Future;FAC;;;;20221216;CAE;FE;20211218;20220218;;;20221216160000;
MJ10;FC;FFRM22;Future;FFR;;;;20220617;FCRu;FE;20210619;20220218;;;20220617160000;
MJ10;FH;FEFZ22;Future;FEF;;;;20221216;EFN;FE;20211218;20220218;;;20221216160000;
MJ10;LI;FLCZ22;Future;FLC;;;;20221216;LNR;FE;20211218;20220218;;;20221216160000;
MJ10;PK;FPKZ22;Future;FPK;;;;20221216;PSK;FE;20211218;20220218;;;20221216160000;
MK00;OS;FWGZ22;Future;FWG;;;;20221216;WFG;FE;20211218;20220218;;;20221216160000;
MK10;CO;FONN22;Future;FON;;;;20220715;ONEX;FE;20220122;20220218;;;20220715160000;
MK10;CU;FACN22;Future;FAC;;;;20220715;CAE;FE;20220122;20220218;;;20220715160000;
MK10;FH;FEFN22;Future;FEF;;;;20220715;EFN;FE;20220122;20220218;;;20220715160000;
MK10;LI;FLCN22;Future;FLC;;;;20220715;LNR;FE;20220122;20220218;;;20220715160000;
MK10;PK;FPKN22;Future;FPK;;;;20220715;PSK;FE;20220122;20220218;;;20220715160000;
ML00;OS;FWGN22;Future;FWG;;;;20220715;WFG;FE;20220122;20220218;;;20220715160000;
ML10;CP;FCPM22;Future;FCP;;;;20220617;CP;FE;20210619;20220218;;;20220617160000;
ML10;KC;FKKM22;Future;FKK;;;;20220617;K;FE;20210619;20220218;;;20220617160000;
ML10;MQ;FMQM22;Future;FMQ;;;;20220617;FM;FE;20210619;20220218;;;20220617160000;
MM00;FB;FTFH22;Future;FTF;;;;20220318;TFII;FE;20210320;20220218;;;20220318170000;
MM00;FI;FEIH22;Future;FEI;;;;20220318;BEIu;FE;20210320;20220218;;;20220318170000;
MM00;FO;FOOH22;Future;FOO;;;;20220318;DOO;FE;20210320;20220218;;;20220318170000;
MM00;FQ;FJSH22;Future;FJS;;;;20220318;SJ;FE;20210320;20220218;;;20220318170000;
MM00;FW;FTEH22;Future;FTE;;;;20220318;WTE;FE;20210320;20220218;;;20220318170000;
MM00;FX;FNTH22;Future;FNT;;;;20220318;STN;FE;20210320;20220218;;;20220318170000;
MM00;FY;FSOH22;Future;FSO;;;;20220318;GOOS;FE;20210320;20220218;;;20220318170000;
MM10;BB;FBBM22;Future;FBB;;;;20220617;BB;FE;20210619;20220218;;;20220617160000;
MM10;FC;FFRU22;Future;FFR;;;;20220916;FCRu;FE;20210918;20220218;;;20220916160000;
MM10;LC;FCIH22;Future;FCI;;;;20220318;CCL.B;FE;20210320;20220218;;;20220318170000;
MN10;FC;FFRJ22;Future;FFR;;;;20220414;FCRu;FE;20211016;20220218;;;20220414160000;
MO10;CP;FCPU22;Future;FCP;;;;20220916;CP;FE;20210918;20220218;;;20220916160000;
MO10;FC;FFRK22;Future;FFR;;;;20220520;FCRu;FE;20211120;20220218;;;20220520160000;
MO10;KC;FKKU22;Future;FKK;;;;20220916;K;FE;20210918;20220218;;;20220916160000;
MO10;MQ;FMQU22;Future;FMQ;;;;20220916;FM;FE;20210918;20220218;;;20220916160000;
MP00;FB;FTFM22;Future;FTF;;;;20220617;TFII;FE;20210619;20220218;;;20220617160000;
MP00;FI;FEIM22;Future;FEI;;;;20220617;BEIu;FE;20210619;20220218;;;20220617160000;
MP00;FO;FOOM22;Future;FOO;;;;20220617;DOO;FE;20210619;20220218;;;20220617160000;
MP00;FQ;FJSM22;Future;FJS;;;;20220617;SJ;FE;20210619;20220218;;;20220617160000;
MP00;FW;FTEM22;Future;FTE;;;;20220617;WTE;FE;20210619;20220218;;;20220617160000;
MP00;FX;FNTM22;Future;FNT;;;;20220617;STN;FE;20210619;20220218;;;20220617160000;
MP00;FY;FSOM22;Future;FSO;;;;20220617;GOOS;FE;20210619;20220218;;;20220617160000;
MP10;BB;FBBU22;Future;FBB;;;;20220916;BB;FE;20210918;20220218;;;20220916160000;
MP10;CP;FCPJ22;Future;FCP;;;;20220414;CP;FE;20211016;20220218;;;20220414160000;
MP10;FC;FFRZ22;Future;FFR;;;;20221216;FCRu;FE;20211218;20220218;;;20221216160000;
MP10;KC;FKKJ22;Future;FKK;;;;20220414;K;FE;20211016;20220218;;;20220414160000;
MP10;LC;FCIM22;Future;FCI;;;;20220617;CCL.B;FE;20210619;20220218;;;20220617160000;
MP10;MQ;FMQJ22;Future;FMQ;;;;20220414;FM;FE;20211016;20220218;;;20220414160000;
MQ10;BB;FBBJ22;Future;FBB;;;;20220414;BB;FE;20211016;20220218;;;20220414160000;
MQ10;CP;FCPK22;Future;FCP;;;;20220520;CP;FE;20211120;20220218;;;20220520160000;
MQ10;FC;FFRN22;Future;FFR;;;;20220715;FCRu;FE;20220122;20220218;;;20220715160000;
MQ10;KC;FKKK22;Future;FKK;;;;20220520;K;FE;20211120;20220218;;;20220520160000;
MQ10;MQ;FMQK22;Future;FMQ;;;;20220520;FM;FE;20211120;20220218;;;20220520160000;
MR10;BB;FBBK22;Future;FBB;;;;20220520;BB;FE;20211120;20220218;;;20220520160000;
MR10;CP;FCPZ22;Future;FCP;;;;20221216;CP;FE;20211218;20220218;;;20221216160000;
MR10;KC;FKKZ22;Future;FKK;;;;20221216;K;FE;20211218;20220218;;;20221216160000;
MR10;MQ;FMQZ22;Future;FMQ;;;;20221216;FM;FE;20211218;20220218;;;20221216160000;
MS00;FB;FTFU22;Future;FTF;;;;20220916;TFII;FE;20210918;20220218;;;20220916160000;
MS00;FI;FEIU22;Future;FEI;;;;20220916;BEIu;FE;20210918;20220218;;;20220916160000;
MS00;FO;FOOU22;Future;FOO;;;;20220916;DOO;FE;20210918;20220218;;;20220916160000;
MS00;FQ;FJSU22;Future;FJS;;;;20220916;SJ;FE;20210918;20220218;;;20220916160000;
MS00;FW;FTEU22;Future;FTE;;;;20220916;WTE;FE;20210918;20220218;;;20220916160000;
MS00;FX;FNTU22;Future;FNT;;;;20220916;STN;FE;20210918;20220218;;;20220916160000;
MS00;FY;FSOU22;Future;FSO;;;;20220916;GOOS;FE;20210918;20220218;;;20220916160000;
MS10;BB;FBBZ22;Future;FBB;;;;20221216;BB;FE;20211218;20220218;;;20221216160000;
MS10;CP;FCPN22;Future;FCP;;;;20220715;CP;FE;20220122;20220218;;;20220715160000;
MS10;KC;FKKN22;Future;FKK;;;;20220715;K;FE;20220122;20220218;;;20220715160000;
MS10;LC;FCIU22;Future;FCI;;;;20220916;CCL.B;FE;20210918;20220218;;;20220916160000;
MS10;MQ;FMQN22;Future;FMQ;;;;20220715;FM;FE;20220122;20220218;;;20220715160000;
MT00;FB;FTFJ22;Future;FTF;;;;20220414;TFII;FE;20211016;20220218;;;20220414160000;
MT00;FI;FEIJ22;Future;FEI;;;;20220414;BEIu;FE;20211016;20220218;;;20220414160000;
MT00;FO;FOOJ22;Future;FOO;;;;20220414;DOO;FE;20211016;20220218;;;20220414160000;
MT00;FQ;FJSJ22;Future;FJS;;;;20220414;SJ;FE;20211016;20220218;;;20220414160000;
MT00;FW;FTEJ22;Future;FTE;;;;20220414;WTE;FE;20211016;20220218;;;20220414160000;
MT00;FX;FNTJ22;Future;FNT;;;;20220414;STN;FE;20211016;20220218;;;20220414160000;
MT00;FY;FSOJ22;Future;FSO;;;;20220414;GOOS;FE;20211016;20220218;;;20220414160000;
MT10;BB;FBBN22;Future;FBB;;;;20220715;BB;FE;20220122;20220218;;;20220715160000;
MT10;LC;FCIJ22;Future;FCI;;;;20220414;CCL.B;FE;20211016;20220218;;;20220414160000;
MU00;FB;FTFK22;Future;FTF;;;;20220520;TFII;FE;20211120;20220218;;;20220520160000;
MU00;FI;FEIK22;Future;FEI;;;;20220520;BEIu;FE;20211120;20220218;;;20220520160000;
MU00;FO;FOOK22;Future;FOO;;;;20220520;DOO;FE;20211120;20220218;;;20220520160000;
MU00;FQ;FJSK22;Future;FJS;;;;20220520;SJ;FE;20211120;20220218;;;20220520160000;
MU00;FW;FTEK22;Future;FTE;;;;20220520;WTE;FE;20211120;20220218;;;20220520160000;
MU00;FX;FNTK22;Future;FNT;;;;20220520;STN;FE;20211120;20220218;;;20220520160000;
MU00;FY;FSOK22;Future;FSO;;;;20220520;GOOS;FE;20211120;20220218;;;20220520160000;
MU10;LC;FCIK22;Future;FCI;;;;20220520;CCL.B;FE;20211120;20220218;;;20220520160000;
MV00;FB;FTFZ22;Future;FTF;;;;20221216;TFII;FE;20211218;20220218;;;20221216160000;
MV00;FI;FEIZ22;Future;FEI;;;;20221216;BEIu;FE;20211218;20220218;;;20221216160000;
MV00;FO;FOOZ22;Future;FOO;;;;20221216;DOO;FE;20211218;20220218;;;20221216160000;
MV00;FQ;FJSZ22;Future;FJS;;;;20221216;SJ;FE;20211218;20220218;;;20221216160000;
MV00;FW;FTEZ22;Future;FTE;;;;20221216;WTE;FE;20211218;20220218;;;20221216160000;
MV00;FX;FNTZ22;Future;FNT;;;;20221216;STN;FE;20211218;20220218;;;20221216160000;
MV00;FY;FSOZ22;Future;FSO;;;;20221216;GOOS;FE;20211218;20220218;;;20221216160000;
MV10;GC;FELH22;Future;FEL;;;;20220318;ELD;FE;20210320;20220218;;;20220318170000;
MV10;LC;FCIZ22;Future;FCI;;;;20221216;CCL.B;FE;20211218;20220218;;;20221216160000;
MW00;FB;FTFN22;Future;FTF;;;;20220715;TFII;FE;20220122;20220218;;;20220715160000;
MW00;FI;FEIN22;Future;FEI;;;;20220715;BEIu;FE;20220122;20220218;;;20220715160000;
MW00;FO;FOON22;Future;FOO;;;;20220715;DOO;FE;20220122;20220218;;;20220715160000;
MW00;FQ;FJSN22;Future;FJS;;;;20220715;SJ;FE;20220122;20220218;;;20220715160000;
MW00;FW;FTEN22;Future;FTE;;;;20220715;WTE;FE;20220122;20220218;;;20220715160000;
MW00;FX;FNTN22;Future;FNT;;;;20220715;STN;FE;20220122;20220218;;;20220715160000;
MW00;FY;FSON22;Future;FSO;;;;20220715;GOOS;FE;20220122;20220218;;;20220715160000;
MW10;LC;FCIN22;Future;FCI;;;;20220715;CCL.B;FE;20220122;20220218;;;20220715160000;
MY10;GC;FELM22;Future;FEL;;;;20220617;ELD;FE;20210619;20220218;;;20220617160000;
M110;1T;BEFU22;Future;BEF;;;;20220916;EFN;SE;20210918;20220218;FH;MG10;20220916160000;
M110;1U;BQDU22;Future;BQD;;;;20220916;ELD;SE;20210918;20220218;GC;M120;20220916160000;
M110;2T;BQCH22;Future;BQC;;;;20220318;FCRu;SE;20210320;20220218;FC;MG10;20220318170000;
M110;JH;BZEU22;Future;BZE;;;;20220916;CAE;SE;20210918;20220218;CU;MG10;20220916160000;
M110;KV;BZCU22;Future;BZC;;;;20220916;CCA;SE;20210918;20220218;XC;ME10;20220916160000;
M210;1T;BEFJ22;Future;BEF;;;;20220414;EFN;SE;20211016;20220218;FH;MH10;20220414160000;
M210;1U;BQDJ22;Future;BQD;;;;20220414;ELD;SE;20211016;20220218;GC;M220;20220414160000;
M210;JH;BZEJ22;Future;BZE;;;;20220414;CAE;SE;20211016;20220218;CU;MH10;20220414160000;
M210;KV;BZCJ22;Future;BZC;;;;20220414;CCA;SE;20211016;20220218;XC;MF10;20220414160000;
M310;1T;BEFK22;Future;BEF;;;;20220520;EFN;SE;20211120;20220218;FH;MI10;20220520160000;
M310;1U;BQDK22;Future;BQD;;;;20220520;ELD;SE;20211120;20220218;GC;M320;20220520160000;
M310;JH;BZEK22;Future;BZE;;;;20220520;CAE;SE;20211120;20220218;CU;MI10;20220520160000;
M310;KV;BZCK22;Future;BZC;;;;20220520;CCA;SE;20211120;20220218;XC;MG10;20220520160000;
M410;1T;BEFZ22;Future;BEF;;;;20221216;EFN;SE;20211218;20220218;FH;MJ10;20221216160000;
M410;1U;BQDZ22;Future;BQD;;;;20221216;ELD;SE;20211218;20220218;GC;M420;20221216160000;
M410;2T;BQCM22;Future;BQC;;;;20220617;FCRu;SE;20210619;20220218;FC;MJ10;20220617160000;
M410;JH;BZEZ22;Future;BZE;;;;20221216;CAE;SE;20211218;20220218;CU;MJ10;20221216160000;
M410;KV;BZCZ22;Future;BZC;;;;20221216;CCA;SE;20211218;20220218;XC;MH10;20221216160000;
M510;1T;BEFN22;Future;BEF;;;;20220715;EFN;SE;20220122;20220218;FH;MK10;20220715160000;
M510;1U;BQDN22;Future;BQD;;;;20220715;ELD;SE;20220122;20220218;GC;M520;20220715160000;
M510;JH;BZEN22;Future;BZE;;;;20220715;CAE;SE;20220122;20220218;CU;MK10;20220715160000;
M510;KV;BZCN22;Future;BZC;;;;20220715;CCA;SE;20220122;20220218;XC;MI10;20220715160000;
M710;2T;BQCU22;Future;BQC;;;;20220916;FCRu;SE;20210918;20220218;FC;MM10;20220916160000;
M810;2T;BQCJ22;Future;BQC;;;;20220414;FCRu;SE;20211016;20220218;FC;MN10;20220414160000;
M810;ZW;BBHH22;Future;BBH;;;;20220318;BHC;SE;20210320;20220218;ZM;M610;20220318170000;
M910;2T;BQCK22;Future;BQC;;;;20220520;FCRu;SE;20211120;20220218;FC;MO10;20220520160000;
MA10;2T;BQCZ22;Future;BQC;;;;20221216;FCRu;SE;20211218;20220218;FC;MP10;20221216160000;
MB00;5X;BWQH22;Future;BWQ;;;;20220318;WFG;SE;20210320;20220218;OS;MB00;20220318170000;
MB10;2T;BQCN22;Future;BQC;;;;20220715;FCRu;SE;20220122;20220218;FC;MQ10;20220715160000;
MB10;ZW;BBHM22;Future;BBH;;;;20220617;BHC;SE;20210619;20220218;ZM;M910;20220617160000;
ME00;5X;BWQM22;Future;BWQ;;;;20220617;WFG;SE;20210619;20220218;OS;ME00;20220617160000;
ME10;3L;BPRH22;Future;BPR;;;;20220318;CP;SE;20210320;20220218;CP;MI10;20220318170000;
ME10;4B;BIIH22;Future;BII;;;;20220318;CCL.B;SE;20210320;20220218;LC;MM10;20220318170000;
ME10;7P;BKOH22;Future;BKO;;;;20220318;K;SE;20210320;20220218;KC;MI10;20220318170000;
ME10;ZW;BBHU22;Future;BBH;;;;20220916;BHC;SE;20210918;20220218;ZM;MC10;20220916160000;
MF10;4U;BQMH22;Future;BQM;;;;20220318;FM;SE;20210320;20220218;MQ;MI10;20220318170000;
MF10;ZW;BBHJ22;Future;BBH;;;;20220414;BHC;SE;20211016;20220218;ZM;MD10;20220414160000;
MG10;ZW;BBHK22;Future;BBH;;;;20220520;BHC;SE;20211120;20220218;ZM;ME10;20220520160000;
MH00;5X;BWQU22;Future;BWQ;;;;20220916;WFG;SE;20210918;20220218;OS;MH00;20220916160000;
MH10;3L;BPRM22;Future;BPR;;;;20220617;CP;SE;20210619;20220218;CP;ML10;20220617160000;
MH10;4B;BIIM22;Future;BII;;;;20220617;CCL.B;SE;20210619;20220218;LC;MP10;20220617160000;
MH10;7P;BKOM22;Future;BKO;;;;20220617;K;SE;20210619;20220218;KC;ML10;20220617160000;
MH10;ZW;BBHZ22;Future;BBH;;;;20221216;BHC;SE;20211218;20220218;ZM;MF10;20221216160000;
MI00;5X;BWQJ22;Future;BWQ;;;;20220414;WFG;SE;20211016;20220218;OS;MI00;20220414160000;
MI10;4U;BQMM22;Future;BQM;;;;20220617;FM;SE;20210619;20220218;MQ;ML10;20220617160000;
MI10;ZW;BBHN22;Future;BBH;;;;20220715;BHC;SE;20220122;20220218;ZM;MG10;20220715160000;
MJ00;5X;BWQK22;Future;BWQ;;;;20220520;WFG;SE;20211120;20220218;OS;MJ00;20220520160000;
MK00;5X;BWQZ22;Future;BWQ;;;;20221216;WFG;SE;20211218;20220218;OS;MK00;20221216160000;
MK10;3L;BPRU22;Future;BPR;;;;20220916;CP;SE;20210918;20220218;CP;MO10;20220916160000;
MK10;4B;BIIU22;Future;BII;;;;20220916;CCL.B;SE;20210918;20220218;LC;MS10;20220916160000;
MK10;7P;BKOU22;Future;BKO;;;;20220916;K;SE;20210918;20220218;KC;MO10;20220916160000;
ML00;5X;BWQN22;Future;BWQ;;;;20220715;WFG;SE;20220122;20220218;OS;ML00;20220715160000;
ML10;2R;BBYH22;Future;BBY;;;;20220318;BB;SE;20210320;20220218;BB;MJ10;20220318170000;
ML10;3L;BPRJ22;Future;BPR;;;;20220414;CP;SE;20211016;20220218;CP;MP10;20220414160000;
ML10;4B;BIIJ22;Future;BII;;;;20220414;CCL.B;SE;20211016;20220218;LC;MT10;20220414160000;
ML10;4U;BQMU22;Future;BQM;;;;20220916;FM;SE;20210918;20220218;MQ;MO10;20220916160000;
ML10;7P;BKOJ22;Future;BKO;;;;20220414;K;SE;20211016;20220218;KC;MP10;20220414160000;
MM00;1Y;BIEH22;Future;BIE;;;;20220318;BEIu;SE;20210320;20220218;FI;MM00;20220318170000;
MM00;1Z;BTNH22;Future;BTN;;;;20220318;STN;SE;20210320;20220218;FX;MM00;20220318170000;
MM00;2O;BCGH22;Future;BCG;;;;20220318;GOOS;SE;20210320;20220218;FY;MM00;20220318170000;
MM00;BO;BOOH22;Future;BOO;;;;20220318;DOO;SE;20210320;20220218;FO;MM00;20220318170000;
MM00;BQ;BJSH22;Future;BJS;;;;20220318;SJ;SE;20210320;20220218;FQ;MM00;20220318170000;
MM00;BW;BTWH22;Future;BTW;;;;20220318;WTE;SE;20210320;20220218;FW;MM00;20220318170000;
MM00;QO;BTFH22;Future;BTF;;;;20220318;TFII;SE;20210320;20220218;FB;MM00;20220318170000;
MM10;3L;BPRK22;Future;BPR;;;;20220520;CP;SE;20211120;20220218;CP;MQ10;20220520160000;
MM10;4B;BIIK22;Future;BII;;;;20220520;CCL.B;SE;20211120;20220218;LC;MU10;20220520160000;
MM10;4U;BQMJ22;Future;BQM;;;;20220414;FM;SE;20211016;20220218;MQ;MP10;20220414160000;
MM10;7P;BKOK22;Future;BKO;;;;20220520;K;SE;20211120;20220218;KC;MQ10;20220520160000;
MN10;3L;BPRZ22;Future;BPR;;;;20221216;CP;SE;20211218;20220218;CP;MR10;20221216160000;
MN10;4B;BIIZ22;Future;BII;;;;20221216;CCL.B;SE;20211218;20220218;LC;MV10;20221216160000;
MN10;4U;BQMK22;Future;BQM;;;;20220520;FM;SE;20211120;20220218;MQ;MQ10;20220520160000;
MN10;7P;BKOZ22;Future;BKO;;;;20221216;K;SE;20211218;20220218;KC;MR10;20221216160000;
MO10;2R;BBYM22;Future;BBY;;;;20220617;BB;SE;20210619;20220218;BB;MM10;20220617160000;
MO10;3L;BPRN22;Future;BPR;;;;20220715;CP;SE;20220122;20220218;CP;MS10;20220715160000;
MO10;4B;BIIN22;Future;BII;;;;20220715;CCL.B;SE;20220122;20220218;LC;MW10;20220715160000;
MO10;4U;BQMZ22;Future;BQM;;;;20221216;FM;SE;20211218;20220218;MQ;MR10;20221216160000;
MO10;7P;BKON22;Future;BKO;;;;20220715;K;SE;20220122;20220218;KC;MS10;20220715160000;
MP00;1Y;BIEM22;Future;BIE;;;;20220617;BEIu;SE;20210619;20220218;FI;MP00;20220617160000;
MP00;1Z;BTNM22;Future;BTN;;;;20220617;STN;SE;20210619;20220218;FX;MP00;20220617160000;
MP00;2O;BCGM22;Future;BCG;;;;20220617;GOOS;SE;20210619;20220218;FY;MP00;20220617160000;
MP00;6V;BNRH22;Future;BNR;;;;20220318;LNR;SE;20210320;20220218;LI;MA10;20220318170000;
MP00;8U;BONH22;Future;BON;;;;20220318;ONEX;SE;20210320;20220218;CO;MA10;20220318170000;
MP00;8V;BYEH22;Future;BYE;;;;20220318;PEY;SE;20210320;20220218;VO;M810;20220318170000;
MP00;8W;BKPH22;Future;BKP;;;;20220318;PSK;SE;20210320;20220218;PK;MA10;20220318170000;
MP00;BO;BOOM22;Future;BOO;;;;20220617;DOO;SE;20210619;20220218;FO;MP00;20220617160000;
MP00;BQ;BJSM22;Future;BJS;;;;20220617;SJ;SE;20210619;20220218;FQ;MP00;20220617160000;
MP00;BW;BTWM22;Future;BTW;;;;20220617;WTE;SE;20210619;20220218;FW;MP00;20220617160000;
MP00;QO;BTFM22;Future;BTF;;;;20220617;TFII;SE;20210619;20220218;FB;MP00;20220617160000;
MP10;4U;BQMN22;Future;BQM;;;;20220715;FM;SE;20220122;20220218;MQ;MS10;20220715160000;
MR10;2R;BBYU22;Future;BBY;;;;20220916;BB;SE;20210918;20220218;BB;MP10;20220916160000;
MS00;1Y;BIEU22;Future;BIE;;;;20220916;BEIu;SE;20210918;20220218;FI;MS00;20220916160000;
MS00;1Z;BTNU22;Future;BTN;;;;20220916;STN;SE;20210918;20220218;FX;MS00;20220916160000;
MS00;2O;BCGU22;Future;BCG;;;;20220916;GOOS;SE;20210918;20220218;FY;MS00;20220916160000;
MS00;6V;BNRM22;Future;BNR;;;;20220617;LNR;SE;20210619;20220218;LI;MD10;20220617160000;
MS00;8U;BONM22;Future;BON;;;;20220617;ONEX;SE;20210619;20220218;CO;MD10;20220617160000;
MS00;8V;BYEM22;Future;BYE;;;;20220617;PEY;SE;20210619;20220218;VO;MB10;20220617160000;
MS00;8W;BKPM22;Future;BKP;;;;20220617;PSK;SE;20210619;20220218;PK;MD10;20220617160000;
MS00;BO;BOOU22;Future;BOO;;;;20220916;DOO;SE;20210918;20220218;FO;MS00;20220916160000;
MS00;BQ;BJSU22;Future;BJS;;;;20220916;SJ;SE;20210918;20220218;FQ;MS00;20220916160000;
