InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1YA;U0;USX   221021C141.00;EquityOption;USX;Call;141.0000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
A2YA;U0;USX   221021P141.00;EquityOption;USX;Put;141.0000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
A3YA;U0;USX   221021C142.00;EquityOption;USX;Call;142.0000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
A4YA;U0;USX   221021P142.00;EquityOption;USX;Put;142.0000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
A5YA;U0;USX   221021C143.00;EquityOption;USX;Call;143.0000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
A6YA;U0;USX   221021P143.00;EquityOption;USX;Put;143.0000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
A7YA;U0;USX   221021C144.00;EquityOption;USX;Call;144.0000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
A8YA;U0;USX   221021P144.00;EquityOption;USX;Put;144.0000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
A9YA;U0;USX   221021C147.50;EquityOption;USX;Call;147.5000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
AAYA;U0;USX   221021P147.50;EquityOption;USX;Put;147.5000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
ABYA;U0;USX   221021C150.00;EquityOption;USX;Call;150.0000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
ACYA;U0;USX   221021P150.00;EquityOption;USX;Put;150.0000;;20221021;USX;OC;20221012;20221021;;;20221021160000;
ADYA;U0;USX   221118C141.00;EquityOption;USX;Call;141.0000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
AEYA;U0;USX   221118P141.00;EquityOption;USX;Put;141.0000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
AFYA;U0;USX   221118C142.00;EquityOption;USX;Call;142.0000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
AGYA;U0;USX   221118P142.00;EquityOption;USX;Put;142.0000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
AHYA;U0;USX   221118C143.00;EquityOption;USX;Call;143.0000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
AIYA;U0;USX   221118P143.00;EquityOption;USX;Put;143.0000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
AJYA;U0;USX   221118C144.00;EquityOption;USX;Call;144.0000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
AKYA;U0;USX   221118P144.00;EquityOption;USX;Put;144.0000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
ALYA;U0;USX   221118C147.50;EquityOption;USX;Call;147.5000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
AMYA;U0;USX   221118P147.50;EquityOption;USX;Put;147.5000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
ANYA;U0;USX   221118C150.00;EquityOption;USX;Call;150.0000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
AOYA;U0;USX   221118P150.00;EquityOption;USX;Put;150.0000;;20221118;USX;OC;20221012;20221118;;;20221118160000;
APYA;U0;USX   221216C141.00;EquityOption;USX;Call;141.0000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
AQYA;U0;USX   221216P141.00;EquityOption;USX;Put;141.0000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
ARYA;U0;USX   221216C142.00;EquityOption;USX;Call;142.0000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
ASYA;U0;USX   221216P142.00;EquityOption;USX;Put;142.0000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
ATYA;U0;USX   221216C143.00;EquityOption;USX;Call;143.0000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
AUYA;U0;USX   221216P143.00;EquityOption;USX;Put;143.0000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
AVYA;U0;USX   221216C144.00;EquityOption;USX;Call;144.0000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
AWYA;U0;USX   221216P144.00;EquityOption;USX;Put;144.0000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
AXYA;U0;USX   221216C147.50;EquityOption;USX;Call;147.5000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
AYYA;U0;USX   221216P147.50;EquityOption;USX;Put;147.5000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
AZYA;U0;USX   221216C150.00;EquityOption;USX;Call;150.0000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
A0ZA;U0;USX   221216P150.00;EquityOption;USX;Put;150.0000;;20221216;USX;OC;20221012;20221216;;;20221216160000;
AF3F;B5;BNS   221216C63.00;EquityOption;BNS;Call;63.0000;;20221216;BNS;OE;20221012;20221216;;;20221216160000;
AG3F;B5;BNS   221216P63.00;EquityOption;BNS;Put;63.0000;;20221216;BNS;OE;20221012;20221216;;;20221216160000;
AH3F;B5;BNS   221216C67.00;EquityOption;BNS;Call;67.0000;;20221216;BNS;OE;20221012;20221216;;;20221216160000;
AI3F;B5;BNS   221216P67.00;EquityOption;BNS;Put;67.0000;;20221216;BNS;OE;20221012;20221216;;;20221216160000;
AJ3F;B5;BNS   221216C69.00;EquityOption;BNS;Call;69.0000;;20221216;BNS;OE;20221012;20221216;;;20221216160000;
AK3F;B5;BNS   221216P69.00;EquityOption;BNS;Put;69.0000;;20221216;BNS;OE;20221012;20221216;;;20221216160000;
AL3F;B5;BNS   221118C63.00;EquityOption;BNS;Call;63.0000;;20221118;BNS;OE;20221012;20221118;;;20221118160000;
AM3F;B5;BNS   221118P63.00;EquityOption;BNS;Put;63.0000;;20221118;BNS;OE;20221012;20221118;;;20221118160000;
AN3F;B5;BNS   221118C65.00;EquityOption;BNS;Call;65.0000;;20221118;BNS;OE;20221012;20221118;;;20221118160000;
AO3F;B5;BNS   221118P65.00;EquityOption;BNS;Put;65.0000;;20221118;BNS;OE;20221012;20221118;;;20221118160000;
AP3F;B5;BNS   221118C67.00;EquityOption;BNS;Call;67.0000;;20221118;BNS;OE;20221012;20221118;;;20221118160000;
AQ3F;B5;BNS   221118P67.00;EquityOption;BNS;Put;67.0000;;20221118;BNS;OE;20221012;20221118;;;20221118160000;
AR3F;B5;BNS   221118C69.00;EquityOption;BNS;Call;69.0000;;20221118;BNS;OE;20221012;20221118;;;20221118160000;
AS3F;B5;BNS   221118P69.00;EquityOption;BNS;Put;69.0000;;20221118;BNS;OE;20221012;20221118;;;20221118160000;
M4G1;BI;BEI   230217C41.00;EquityOption;BEI;Call;41.0000;;20230217;BEIu;OE;20221012;20230217;;;20230217160000;
M5G1;BI;BEI   230217P41.00;EquityOption;BEI;Put;41.0000;;20230217;BEIu;OE;20221012;20230217;;;20230217160000;
M6G1;BI;BEI   230317C41.00;EquityOption;BEI;Call;41.0000;;20230317;BEIu;OE;20221012;20230317;;;20230317160000;
M7G1;BI;BEI   230317P41.00;EquityOption;BEI;Put;41.0000;;20230317;BEIu;OE;20221012;20230317;;;20230317160000;
MUB0;E6;BITF  221118C0.25;EquityOption;BITF;Call;0.2500;;20221118;BITF;OE;20221012;20221118;;;20221118160000;
MVB0;E6;BITF  221118P0.25;EquityOption;BITF;Put;0.2500;;20221118;BITF;OE;20221012;20221118;;;20221118160000;
MWB0;E6;BITF  221216C0.25;EquityOption;BITF;Call;0.2500;;20221216;BITF;OE;20221012;20221216;;;20221216160000;
MXB0;E6;BITF  221216P0.25;EquityOption;BITF;Put;0.2500;;20221216;BITF;OE;20221012;20221216;;;20221216160000;
MUP0;LJ;BEPC  221118C39.00;EquityOption;BEPC;Call;39.0000;;20221118;BEPC;OE;20221012;20221118;;;20221118160000;
MVP0;LJ;BEPC  221118P39.00;EquityOption;BEPC;Put;39.0000;;20221118;BEPC;OE;20221012;20221118;;;20221118160000;
MWP0;LJ;BEPC  221118C38.00;EquityOption;BEPC;Call;38.0000;;20221118;BEPC;OE;20221012;20221118;;;20221118160000;
MXP0;LJ;BEPC  221118P38.00;EquityOption;BEPC;Put;38.0000;;20221118;BEPC;OE;20221012;20221118;;;20221118160000;
MYP0;LJ;BEPC  221216C39.00;EquityOption;BEPC;Call;39.0000;;20221216;BEPC;OE;20221012;20221216;;;20221216160000;
MZP0;LJ;BEPC  221216P39.00;EquityOption;BEPC;Put;39.0000;;20221216;BEPC;OE;20221012;20221216;;;20221216160000;
M0Q0;LJ;BEPC  230120C39.00;EquityOption;BEPC;Call;39.0000;;20230120;BEPC;OE;20221012;20230120;;;20230120160000;
M1Q0;LJ;BEPC  230120P39.00;EquityOption;BEPC;Put;39.0000;;20230120;BEPC;OE;20221012;20230120;;;20230120160000;
M2Q0;LJ;BEPC  230120C38.00;EquityOption;BEPC;Call;38.0000;;20230120;BEPC;OE;20221012;20230120;;;20230120160000;
M3Q0;LJ;BEPC  230120P38.00;EquityOption;BEPC;Put;38.0000;;20230120;BEPC;OE;20221012;20230120;;;20230120160000;
M4Q0;LJ;BEPC  230217C39.00;EquityOption;BEPC;Call;39.0000;;20230217;BEPC;OE;20221012;20230217;;;20230217160000;
M5Q0;LJ;BEPC  230217P39.00;EquityOption;BEPC;Put;39.0000;;20230217;BEPC;OE;20221012;20230217;;;20230217160000;
M6Q0;LJ;BEPC  230217C38.00;EquityOption;BEPC;Call;38.0000;;20230217;BEPC;OE;20221012;20230217;;;20230217160000;
M7Q0;LJ;BEPC  230217P38.00;EquityOption;BEPC;Put;38.0000;;20230217;BEPC;OE;20221012;20230217;;;20230217160000;
M8Q0;LJ;BEPC  230317C39.00;EquityOption;BEPC;Call;39.0000;;20230317;BEPC;OE;20221012;20230317;;;20230317160000;
M9Q0;LJ;BEPC  230317P39.00;EquityOption;BEPC;Put;39.0000;;20230317;BEPC;OE;20221012;20230317;;;20230317160000;
MAQ0;LJ;BEPC  230317C38.00;EquityOption;BEPC;Call;38.0000;;20230317;BEPC;OE;20221012;20230317;;;20230317160000;
MBQ0;LJ;BEPC  230317P38.00;EquityOption;BEPC;Put;38.0000;;20230317;BEPC;OE;20221012;20230317;;;20230317160000;
MCQ0;LJ;BEPC  230616C38.00;EquityOption;BEPC;Call;38.0000;;20230616;BEPC;OE;20221012;20230616;;;20230616160000;
MDQ0;LJ;BEPC  230616P38.00;EquityOption;BEPC;Put;38.0000;;20230616;BEPC;OE;20221012;20230616;;;20230616160000;
MEQ0;LJ;BEPC  230915C38.00;EquityOption;BEPC;Call;38.0000;;20230915;BEPC;OE;20221012;20230915;;;20230915160000;
MFQ0;LJ;BEPC  230915P38.00;EquityOption;BEPC;Put;38.0000;;20230915;BEPC;OE;20221012;20230915;;;20230915160000;
M6H1;RE;REAL  221118C3.75;EquityOption;REAL;Call;3.7500;;20221118;REAL;OE;20221012;20221118;;;20221118160000;
M7H1;RE;REAL  221118P3.75;EquityOption;REAL;Put;3.7500;;20221118;REAL;OE;20221012;20221118;;;20221118160000;
M8H1;RE;REAL  221216C3.75;EquityOption;REAL;Call;3.7500;;20221216;REAL;OE;20221012;20221216;;;20221216160000;
M9H1;RE;REAL  221216P3.75;EquityOption;REAL;Put;3.7500;;20221216;REAL;OE;20221012;20221216;;;20221216160000;
MAH1;RE;REAL  230120C3.75;EquityOption;REAL;Call;3.7500;;20230120;REAL;OE;20221012;20230120;;;20230120160000;
MBH1;RE;REAL  230120P3.75;EquityOption;REAL;Put;3.7500;;20230120;REAL;OE;20221012;20230120;;;20230120160000;
MCH1;RE;REAL  230217C3.75;EquityOption;REAL;Call;3.7500;;20230217;REAL;OE;20221012;20230217;;;20230217160000;
MDH1;RE;REAL  230217P3.75;EquityOption;REAL;Put;3.7500;;20230217;REAL;OE;20221012;20230217;;;20230217160000;
MEH1;RE;REAL  230317C3.75;EquityOption;REAL;Call;3.7500;;20230317;REAL;OE;20221012;20230317;;;20230317160000;
MFH1;RE;REAL  230317P3.75;EquityOption;REAL;Put;3.7500;;20230317;REAL;OE;20221012;20230317;;;20230317160000;
MO71;RW;RNW   221118C11.50;EquityOption;RNW;Call;11.5000;;20221118;RNW;OE;20221012;20221118;;;20221118160000;
MP71;RW;RNW   221118P11.50;EquityOption;RNW;Put;11.5000;;20221118;RNW;OE;20221012;20221118;;;20221118160000;
MQ71;RW;RNW   221216C11.50;EquityOption;RNW;Call;11.5000;;20221216;RNW;OE;20221012;20221216;;;20221216160000;
MR71;RW;RNW   221216P11.50;EquityOption;RNW;Put;11.5000;;20221216;RNW;OE;20221012;20221216;;;20221216160000;
MS71;RW;RNW   230120C11.50;EquityOption;RNW;Call;11.5000;;20230120;RNW;OE;20221012;20230120;;;20230120160000;
MT71;RW;RNW   230120P11.50;EquityOption;RNW;Put;11.5000;;20230120;RNW;OE;20221012;20230120;;;20230120160000;
MU71;RW;RNW   230217C11.50;EquityOption;RNW;Call;11.5000;;20230217;RNW;OE;20221012;20230217;;;20230217160000;
MV71;RW;RNW   230217P11.50;EquityOption;RNW;Put;11.5000;;20230217;RNW;OE;20221012;20230217;;;20230217160000;
MW71;RW;RNW   230317C11.50;EquityOption;RNW;Call;11.5000;;20230317;RNW;OE;20221012;20230317;;;20230317160000;
MX71;RW;RNW   230317P11.50;EquityOption;RNW;Put;11.5000;;20230317;RNW;OE;20221012;20230317;;;20230317160000;
MY71;RW;RNW   230616C11.00;EquityOption;RNW;Call;11.0000;;20230616;RNW;OE;20221012;20230616;;;20230616160000;
MZ71;RW;RNW   230616P11.00;EquityOption;RNW;Put;11.0000;;20230616;RNW;OE;20221012;20230616;;;20230616160000;
M081;RW;RNW   230915C11.00;EquityOption;RNW;Call;11.0000;;20230915;RNW;OE;20221012;20230915;;;20230915160000;
M181;RW;RNW   230915P11.00;EquityOption;RNW;Put;11.0000;;20230915;RNW;OE;20221012;20230915;;;20230915160000;
MMZ8;80;ZEB   221014C30.00;EquityOption;ZEB;Call;30.0000;;20221014;ZEB;OA;20221012;20221014;;;20221014160000;
MNZ8;80;ZEB   221014P30.00;EquityOption;ZEB;Put;30.0000;;20221014;ZEB;OA;20221012;20221014;;;20221014160000;
MOZ8;80;ZEB   221028C30.00;EquityOption;ZEB;Call;30.0000;;20221028;ZEB;OA;20221012;20221028;;;20221028160000;
MPZ8;80;ZEB   221028P30.00;EquityOption;ZEB;Put;30.0000;;20221028;ZEB;OA;20221012;20221028;;;20221028160000;
MQZ8;80;ZEB   221104C30.00;EquityOption;ZEB;Call;30.0000;;20221104;ZEB;OA;20221012;20221104;;;20221104160000;
MRZ8;80;ZEB   221104P30.00;EquityOption;ZEB;Put;30.0000;;20221104;ZEB;OA;20221012;20221104;;;20221104160000;
MSZ8;80;ZEB   221118C31.25;EquityOption;ZEB;Call;31.2500;;20221118;ZEB;OA;20221012;20221118;;;20221118160000;
MTZ8;80;ZEB   221118P31.25;EquityOption;ZEB;Put;31.2500;;20221118;ZEB;OA;20221012;20221118;;;20221118160000;
MUZ8;80;ZEB   221118C31.00;EquityOption;ZEB;Call;31.0000;;20221118;ZEB;OA;20221012;20221118;;;20221118160000;
MVZ8;80;ZEB   221118P31.00;EquityOption;ZEB;Put;31.0000;;20221118;ZEB;OA;20221012;20221118;;;20221118160000;
MWZ8;80;ZEB   221118C30.75;EquityOption;ZEB;Call;30.7500;;20221118;ZEB;OA;20221012;20221118;;;20221118160000;
MXZ8;80;ZEB   221118P30.75;EquityOption;ZEB;Put;30.7500;;20221118;ZEB;OA;20221012;20221118;;;20221118160000;
MYZ8;80;ZEB   221216C31.25;EquityOption;ZEB;Call;31.2500;;20221216;ZEB;OA;20221012;20221216;;;20221216160000;
MZZ8;80;ZEB   221216P31.25;EquityOption;ZEB;Put;31.2500;;20221216;ZEB;OA;20221012;20221216;;;20221216160000;
M009;80;ZEB   221216C30.75;EquityOption;ZEB;Call;30.7500;;20221216;ZEB;OA;20221012;20221216;;;20221216160000;
M109;80;ZEB   221216P30.75;EquityOption;ZEB;Put;30.7500;;20221216;ZEB;OA;20221012;20221216;;;20221216160000;
M209;80;ZEB   230120C31.25;EquityOption;ZEB;Call;31.2500;;20230120;ZEB;OA;20221012;20230120;;;20230120160000;
M309;80;ZEB   230120P31.25;EquityOption;ZEB;Put;31.2500;;20230120;ZEB;OA;20221012;20230120;;;20230120160000;
M409;80;ZEB   230120C31.00;EquityOption;ZEB;Call;31.0000;;20230120;ZEB;OA;20221012;20230120;;;20230120160000;
M509;80;ZEB   230120P31.00;EquityOption;ZEB;Put;31.0000;;20230120;ZEB;OA;20221012;20230120;;;20230120160000;
M609;80;ZEB   230120C30.75;EquityOption;ZEB;Call;30.7500;;20230120;ZEB;OA;20221012;20230120;;;20230120160000;
M709;80;ZEB   230120P30.75;EquityOption;ZEB;Put;30.7500;;20230120;ZEB;OA;20221012;20230120;;;20230120160000;
M809;80;ZEB   230217C31.25;EquityOption;ZEB;Call;31.2500;;20230217;ZEB;OA;20221012;20230217;;;20230217160000;
M909;80;ZEB   230217P31.25;EquityOption;ZEB;Put;31.2500;;20230217;ZEB;OA;20221012;20230217;;;20230217160000;
MA09;80;ZEB   230217C31.00;EquityOption;ZEB;Call;31.0000;;20230217;ZEB;OA;20221012;20230217;;;20230217160000;
MB09;80;ZEB   230217P31.00;EquityOption;ZEB;Put;31.0000;;20230217;ZEB;OA;20221012;20230217;;;20230217160000;
MC09;80;ZEB   230217C30.75;EquityOption;ZEB;Call;30.7500;;20230217;ZEB;OA;20221012;20230217;;;20230217160000;
MD09;80;ZEB   230217P30.75;EquityOption;ZEB;Put;30.7500;;20230217;ZEB;OA;20221012;20230217;;;20230217160000;
ME09;80;ZEB   230317C31.25;EquityOption;ZEB;Call;31.2500;;20230317;ZEB;OA;20221012;20230317;;;20230317160000;
MF09;80;ZEB   230317P31.25;EquityOption;ZEB;Put;31.2500;;20230317;ZEB;OA;20221012;20230317;;;20230317160000;
MG09;80;ZEB   230317C31.00;EquityOption;ZEB;Call;31.0000;;20230317;ZEB;OA;20221012;20230317;;;20230317160000;
MH09;80;ZEB   230317P31.00;EquityOption;ZEB;Put;31.0000;;20230317;ZEB;OA;20221012;20230317;;;20230317160000;
MI09;80;ZEB   230317C30.75;EquityOption;ZEB;Call;30.7500;;20230317;ZEB;OA;20221012;20230317;;;20230317160000;
MJ09;80;ZEB   230317P30.75;EquityOption;ZEB;Put;30.7500;;20230317;ZEB;OA;20221012;20230317;;;20230317160000;
MIM0;EP;TECH  230120C6.25;EquityOption;TECH;Call;6.2500;;20230120;TECH;OA;20221012;20230120;;;20230120160000;
MJM0;EP;TECH  230120P6.25;EquityOption;TECH;Put;6.2500;;20230120;TECH;OA;20221012;20230120;;;20230120160000;
MKM0;EP;TECH  230217C6.25;EquityOption;TECH;Call;6.2500;;20230217;TECH;OA;20221012;20230217;;;20230217160000;
MLM0;EP;TECH  230217P6.25;EquityOption;TECH;Put;6.2500;;20230217;TECH;OA;20221012;20230217;;;20230217160000;
MMM0;EP;TECH  230317C6.25;EquityOption;TECH;Call;6.2500;;20230317;TECH;OA;20221012;20230317;;;20230317160000;
MNM0;EP;TECH  230317P6.25;EquityOption;TECH;Put;6.2500;;20230317;TECH;OA;20221012;20230317;;;20230317160000;
MSE5;MJ;HMMJ  221104C5.00;EquityOption;HMMJ;Call;5.0000;;20221104;HMMJ;OA;20221012;20221104;;;20221104160000;
MTE5;MJ;HMMJ  221104P5.00;EquityOption;HMMJ;Put;5.0000;;20221104;HMMJ;OA;20221012;20221104;;;20221104160000;
MA83;X2;XFN   221118C41.25;EquityOption;XFN;Call;41.2500;;20221118;XFN;OA;20221012;20221118;;;20221118160000;
MB83;X2;XFN   221118P41.25;EquityOption;XFN;Put;41.2500;;20221118;XFN;OA;20221012;20221118;;;20221118160000;
MC83;X2;XFN   221118C41.00;EquityOption;XFN;Call;41.0000;;20221118;XFN;OA;20221012;20221118;;;20221118160000;
MD83;X2;XFN   221118P41.00;EquityOption;XFN;Put;41.0000;;20221118;XFN;OA;20221012;20221118;;;20221118160000;
ME83;X2;XFN   221118C40.75;EquityOption;XFN;Call;40.7500;;20221118;XFN;OA;20221012;20221118;;;20221118160000;
MF83;X2;XFN   221118P40.75;EquityOption;XFN;Put;40.7500;;20221118;XFN;OA;20221012;20221118;;;20221118160000;
MG83;X2;XFN   221118C40.50;EquityOption;XFN;Call;40.5000;;20221118;XFN;OA;20221012;20221118;;;20221118160000;
MH83;X2;XFN   221118P40.50;EquityOption;XFN;Put;40.5000;;20221118;XFN;OA;20221012;20221118;;;20221118160000;
MI83;X2;XFN   221216C41.25;EquityOption;XFN;Call;41.2500;;20221216;XFN;OA;20221012;20221216;;;20221216160000;
MJ83;X2;XFN   221216P41.25;EquityOption;XFN;Put;41.2500;;20221216;XFN;OA;20221012;20221216;;;20221216160000;
MK83;X2;XFN   221216C41.00;EquityOption;XFN;Call;41.0000;;20221216;XFN;OA;20221012;20221216;;;20221216160000;
ML83;X2;XFN   221216P41.00;EquityOption;XFN;Put;41.0000;;20221216;XFN;OA;20221012;20221216;;;20221216160000;
MM83;X2;XFN   221216C40.75;EquityOption;XFN;Call;40.7500;;20221216;XFN;OA;20221012;20221216;;;20221216160000;
MN83;X2;XFN   221216P40.75;EquityOption;XFN;Put;40.7500;;20221216;XFN;OA;20221012;20221216;;;20221216160000;
MO83;X2;XFN   221216C40.50;EquityOption;XFN;Call;40.5000;;20221216;XFN;OA;20221012;20221216;;;20221216160000;
MP83;X2;XFN   221216P40.50;EquityOption;XFN;Put;40.5000;;20221216;XFN;OA;20221012;20221216;;;20221216160000;
MQ83;X2;XFN   230120C41.25;EquityOption;XFN;Call;41.2500;;20230120;XFN;OA;20221012;20230120;;;20230120160000;
MR83;X2;XFN   230120P41.25;EquityOption;XFN;Put;41.2500;;20230120;XFN;OA;20221012;20230120;;;20230120160000;
MS83;X2;XFN   230120C41.00;EquityOption;XFN;Call;41.0000;;20230120;XFN;OA;20221012;20230120;;;20230120160000;
MT83;X2;XFN   230120P41.00;EquityOption;XFN;Put;41.0000;;20230120;XFN;OA;20221012;20230120;;;20230120160000;
MU83;X2;XFN   230120C40.75;EquityOption;XFN;Call;40.7500;;20230120;XFN;OA;20221012;20230120;;;20230120160000;
MV83;X2;XFN   230120P40.75;EquityOption;XFN;Put;40.7500;;20230120;XFN;OA;20221012;20230120;;;20230120160000;
MW83;X2;XFN   230120C40.50;EquityOption;XFN;Call;40.5000;;20230120;XFN;OA;20221012;20230120;;;20230120160000;
MX83;X2;XFN   230120P40.50;EquityOption;XFN;Put;40.5000;;20230120;XFN;OA;20221012;20230120;;;20230120160000;
MY83;X2;XFN   230217C41.25;EquityOption;XFN;Call;41.2500;;20230217;XFN;OA;20221012;20230217;;;20230217160000;
MZ83;X2;XFN   230217P41.25;EquityOption;XFN;Put;41.2500;;20230217;XFN;OA;20221012;20230217;;;20230217160000;
M093;X2;XFN   230217C41.00;EquityOption;XFN;Call;41.0000;;20230217;XFN;OA;20221012;20230217;;;20230217160000;
M193;X2;XFN   230217P41.00;EquityOption;XFN;Put;41.0000;;20230217;XFN;OA;20221012;20230217;;;20230217160000;
M293;X2;XFN   230217C40.75;EquityOption;XFN;Call;40.7500;;20230217;XFN;OA;20221012;20230217;;;20230217160000;
M393;X2;XFN   230217P40.75;EquityOption;XFN;Put;40.7500;;20230217;XFN;OA;20221012;20230217;;;20230217160000;
M493;X2;XFN   230217C40.50;EquityOption;XFN;Call;40.5000;;20230217;XFN;OA;20221012;20230217;;;20230217160000;
M593;X2;XFN   230217P40.50;EquityOption;XFN;Put;40.5000;;20230217;XFN;OA;20221012;20230217;;;20230217160000;
M693;X2;XFN   230317C41.25;EquityOption;XFN;Call;41.2500;;20230317;XFN;OA;20221012;20230317;;;20230317160000;
M793;X2;XFN   230317P41.25;EquityOption;XFN;Put;41.2500;;20230317;XFN;OA;20221012;20230317;;;20230317160000;
M893;X2;XFN   230317C41.00;EquityOption;XFN;Call;41.0000;;20230317;XFN;OA;20221012;20230317;;;20230317160000;
M993;X2;XFN   230317P41.00;EquityOption;XFN;Put;41.0000;;20230317;XFN;OA;20221012;20230317;;;20230317160000;
MA93;X2;XFN   230317C40.75;EquityOption;XFN;Call;40.7500;;20230317;XFN;OA;20221012;20230317;;;20230317160000;
MB93;X2;XFN   230317P40.75;EquityOption;XFN;Put;40.7500;;20230317;XFN;OA;20221012;20230317;;;20230317160000;
MC93;X2;XFN   230317C40.50;EquityOption;XFN;Call;40.5000;;20230317;XFN;OA;20221012;20230317;;;20230317160000;
MD93;X2;XFN   230317P40.50;EquityOption;XFN;Put;40.5000;;20230317;XFN;OA;20221012;20230317;;;20230317160000;
A7K2;X9;XDV   221118C24.25;EquityOption;XDV;Call;24.2500;;20221118;XDV;OA;20221012;20221118;;;20221118160000;
A8K2;X9;XDV   221118P24.25;EquityOption;XDV;Put;24.2500;;20221118;XDV;OA;20221012;20221118;;;20221118160000;
A9K2;X9;XDV   221118C24.00;EquityOption;XDV;Call;24.0000;;20221118;XDV;OA;20221012;20221118;;;20221118160000;
AAK2;X9;XDV   221118P24.00;EquityOption;XDV;Put;24.0000;;20221118;XDV;OA;20221012;20221118;;;20221118160000;
ABK2;X9;XDV   221216C24.25;EquityOption;XDV;Call;24.2500;;20221216;XDV;OA;20221012;20221216;;;20221216160000;
ACK2;X9;XDV   221216P24.25;EquityOption;XDV;Put;24.2500;;20221216;XDV;OA;20221012;20221216;;;20221216160000;
ADK2;X9;XDV   230120C24.25;EquityOption;XDV;Call;24.2500;;20230120;XDV;OA;20221012;20230120;;;20230120160000;
AEK2;X9;XDV   230120P24.25;EquityOption;XDV;Put;24.2500;;20230120;XDV;OA;20221012;20230120;;;20230120160000;
AFK2;X9;XDV   230120C24.00;EquityOption;XDV;Call;24.0000;;20230120;XDV;OA;20221012;20230120;;;20230120160000;
AGK2;X9;XDV   230120P24.00;EquityOption;XDV;Put;24.0000;;20230120;XDV;OA;20221012;20230120;;;20230120160000;
AHK2;X9;XDV   230217C24.25;EquityOption;XDV;Call;24.2500;;20230217;XDV;OA;20221012;20230217;;;20230217160000;
AIK2;X9;XDV   230217P24.25;EquityOption;XDV;Put;24.2500;;20230217;XDV;OA;20221012;20230217;;;20230217160000;
AJK2;X9;XDV   230217C24.00;EquityOption;XDV;Call;24.0000;;20230217;XDV;OA;20221012;20230217;;;20230217160000;
AKK2;X9;XDV   230217P24.00;EquityOption;XDV;Put;24.0000;;20230217;XDV;OA;20221012;20230217;;;20230217160000;
ALK2;X9;XDV   230317C24.25;EquityOption;XDV;Call;24.2500;;20230317;XDV;OA;20221012;20230317;;;20230317160000;
AMK2;X9;XDV   230317P24.25;EquityOption;XDV;Put;24.2500;;20230317;XDV;OA;20221012;20230317;;;20230317160000;
MIV1;Y4;XSB   221118C24.90;EquityOption;XSB;Call;24.9000;;20221118;XSB;OA;20221012;20221118;;;20221118160000;
MJV1;Y4;XSB   221118P24.90;EquityOption;XSB;Put;24.9000;;20221118;XSB;OA;20221012;20221118;;;20221118160000;
MKV1;Y4;XSB   221216C24.90;EquityOption;XSB;Call;24.9000;;20221216;XSB;OA;20221012;20221216;;;20221216160000;
MLV1;Y4;XSB   221216P24.90;EquityOption;XSB;Put;24.9000;;20221216;XSB;OA;20221012;20221216;;;20221216160000;
MMV1;Y4;XSB   230120C24.90;EquityOption;XSB;Call;24.9000;;20230120;XSB;OA;20221012;20230120;;;20230120160000;
MNV1;Y4;XSB   230120P24.90;EquityOption;XSB;Put;24.9000;;20230120;XSB;OA;20221012;20230120;;;20230120160000;
MOV1;Y4;XSB   230217C24.90;EquityOption;XSB;Call;24.9000;;20230217;XSB;OA;20221012;20230217;;;20230217160000;
