InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AI1H;B4;BMO   220916C134.00;EquityOption;BMO;Call;134.0000;;20220916;BMO;OE;20220830;20220916;;;20220916160000;
AJ1H;B4;BMO   220916P134.00;EquityOption;BMO;Put;134.0000;;20220916;BMO;OE;20220830;20220916;;;20220916160000;
MSY1;C6;CP    221021C102.00;EquityOption;CP;Call;102.0000;;20221021;CP;OE;20220830;20221021;;;20221021160000;
MTY1;C6;CP    221021P102.00;EquityOption;CP;Put;102.0000;;20221021;CP;OE;20220830;20221021;;;20221021160000;
MUY1;C6;CP    221021C104.00;EquityOption;CP;Call;104.0000;;20221021;CP;OE;20220830;20221021;;;20221021160000;
MVY1;C6;CP    221021P104.00;EquityOption;CP;Put;104.0000;;20221021;CP;OE;20220830;20221021;;;20221021160000;
MWY1;C6;CP    221021C106.00;EquityOption;CP;Call;106.0000;;20221021;CP;OE;20220830;20221021;;;20221021160000;
MXY1;C6;CP    221021P106.00;EquityOption;CP;Put;106.0000;;20221021;CP;OE;20220830;20221021;;;20221021160000;
MYY1;C6;CP    221021C108.00;EquityOption;CP;Call;108.0000;;20221021;CP;OE;20220830;20221021;;;20221021160000;
MZY1;C6;CP    221021P108.00;EquityOption;CP;Put;108.0000;;20221021;CP;OE;20220830;20221021;;;20221021160000;
AUFG;R1;RY    221021C132.00;EquityOption;RY;Call;132.0000;;20221021;RY;OE;20220829;20221021;;;20221021160000;
AVFG;R1;RY    221021P132.00;EquityOption;RY;Put;132.0000;;20221021;RY;OE;20220829;20221021;;;20221021160000;
AA9C;T5;TRP   221021C69.00;EquityOption;TRP;Call;69.0000;;20221021;TRP;OE;20220829;20221021;;;20221021160000;
AB9C;T5;TRP   221021P69.00;EquityOption;TRP;Put;69.0000;;20221021;TRP;OE;20220829;20221021;;;20221021160000;
ARB9;C4;CCO   221021C47.00;EquityOption;CCO;Call;47.0000;;20221021;CCO;OE;20220830;20221021;;;20221021160000;
ASB9;C4;CCO   221021P47.00;EquityOption;CCO;Put;47.0000;;20221021;CCO;OE;20220830;20221021;;;20221021160000;
ATB9;C4;CCO   221021C48.00;EquityOption;CCO;Call;48.0000;;20221021;CCO;OE;20220830;20221021;;;20221021160000;
AUB9;C4;CCO   221021P48.00;EquityOption;CCO;Put;48.0000;;20221021;CCO;OE;20220830;20221021;;;20221021160000;
AVB9;C4;CCO   221118C47.00;EquityOption;CCO;Call;47.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
AWB9;C4;CCO   221118P47.00;EquityOption;CCO;Put;47.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
AXB9;C4;CCO   221118C48.00;EquityOption;CCO;Call;48.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
AYB9;C4;CCO   221118P48.00;EquityOption;CCO;Put;48.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
AZB9;C4;CCO   221216C47.00;EquityOption;CCO;Call;47.0000;;20221216;CCO;OE;20220830;20221216;;;20221216160000;
A0C9;C4;CCO   221216P47.00;EquityOption;CCO;Put;47.0000;;20221216;CCO;OE;20220830;20221216;;;20221216160000;
A1C9;C4;CCO   221216C48.00;EquityOption;CCO;Call;48.0000;;20221216;CCO;OE;20220830;20221216;;;20221216160000;
A2C9;C4;CCO   221216P48.00;EquityOption;CCO;Put;48.0000;;20221216;CCO;OE;20220830;20221216;;;20221216160000;
A3C9;C4;CCO   230217C47.00;EquityOption;CCO;Call;47.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
A4C9;C4;CCO   230217P47.00;EquityOption;CCO;Put;47.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
A5C9;C4;CCO   230217C48.00;EquityOption;CCO;Call;48.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
A6C9;C4;CCO   230217P48.00;EquityOption;CCO;Put;48.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
A7C9;C4;CCO   220902C43.00;EquityOption;CCO;Call;43.0000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
A8C9;C4;CCO   220902P43.00;EquityOption;CCO;Put;43.0000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
A9C9;C4;CCO   220902C44.00;EquityOption;CCO;Call;44.0000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
AAC9;C4;CCO   220902P44.00;EquityOption;CCO;Put;44.0000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
ABC9;C4;CCO   220902C45.00;EquityOption;CCO;Call;45.0000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
ACC9;C4;CCO   220902P45.00;EquityOption;CCO;Put;45.0000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
ADC9;C4;CCO   220909C43.00;EquityOption;CCO;Call;43.0000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
AEC9;C4;CCO   220909P43.00;EquityOption;CCO;Put;43.0000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
AFC9;C4;CCO   220909C44.00;EquityOption;CCO;Call;44.0000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
AGC9;C4;CCO   220909P44.00;EquityOption;CCO;Put;44.0000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
AHC9;C4;CCO   220909C45.00;EquityOption;CCO;Call;45.0000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
AIC9;C4;CCO   220909P45.00;EquityOption;CCO;Put;45.0000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
AJC9;C4;CCO   220923C43.00;EquityOption;CCO;Call;43.0000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
AKC9;C4;CCO   220923P43.00;EquityOption;CCO;Put;43.0000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
ALC9;C4;CCO   220923C44.00;EquityOption;CCO;Call;44.0000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
AMC9;C4;CCO   220923P44.00;EquityOption;CCO;Put;44.0000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
ANC9;C4;CCO   220923C45.00;EquityOption;CCO;Call;45.0000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
AOC9;C4;CCO   220923P45.00;EquityOption;CCO;Put;45.0000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
MEZ0;6G;VGCX  230217C7.75;EquityOption;VGCX;Call;7.7500;;20230217;VGCX;OE;20220830;20230217;;;20230217160000;
MFZ0;6G;VGCX  230217P7.75;EquityOption;VGCX;Put;7.7500;;20230217;VGCX;OE;20220830;20230217;;;20230217160000;
MGZ0;6G;VGCX  230217C7.50;EquityOption;VGCX;Call;7.5000;;20230217;VGCX;OE;20220830;20230217;;;20230217160000;
MHZ0;6G;VGCX  230217P7.50;EquityOption;VGCX;Put;7.5000;;20230217;VGCX;OE;20220830;20230217;;;20230217160000;
MY11;84;AIM   230120C3.25;EquityOption;AIM;Call;3.2500;;20230120;AIM;OE;20220830;20230120;;;20230120160000;
MZ11;84;AIM   230120P3.25;EquityOption;AIM;Put;3.2500;;20230120;AIM;OE;20220830;20230120;;;20230120160000;
M021;84;AIM   230217C3.25;EquityOption;AIM;Call;3.2500;;20230217;AIM;OE;20220830;20230217;;;20230217160000;
M121;84;AIM   230217P3.25;EquityOption;AIM;Put;3.2500;;20230217;AIM;OE;20220830;20230217;;;20230217160000;
MAG2;93;MAXR  230120C26.00;EquityOption;MAXR;Call;26.0000;;20230120;MAXR;OE;20220830;20230120;;;20230120160000;
MBG2;93;MAXR  230120P26.00;EquityOption;MAXR;Put;26.0000;;20230120;MAXR;OE;20220830;20230120;;;20230120160000;
MCG2;93;MAXR  230217C26.00;EquityOption;MAXR;Call;26.0000;;20230217;MAXR;OE;20220830;20230217;;;20230217160000;
MDG2;93;MAXR  230217P26.00;EquityOption;MAXR;Put;26.0000;;20230217;MAXR;OE;20220830;20230217;;;20230217160000;
ANQ1;O6;NGD   220916C0.25;EquityOption;NGD;Call;0.2500;;20220916;NGD;OE;20220830;20220916;;;20220916160000;
AOQ1;O6;NGD   220916P0.25;EquityOption;NGD;Put;0.2500;;20220916;NGD;OE;20220830;20220916;;;20220916160000;
APQ1;O6;NGD   221021C0.25;EquityOption;NGD;Call;0.2500;;20221021;NGD;OE;20220830;20221021;;;20221021160000;
AQQ1;O6;NGD   221021P0.25;EquityOption;NGD;Put;0.2500;;20221021;NGD;OE;20220830;20221021;;;20221021160000;
ARQ1;O6;NGD   221118C0.25;EquityOption;NGD;Call;0.2500;;20221118;NGD;OE;20220830;20221118;;;20221118160000;
ASQ1;O6;NGD   221118P0.25;EquityOption;NGD;Put;0.2500;;20221118;NGD;OE;20220830;20221118;;;20221118160000;
MEI1;2G;ETHQ  230217C7.25;EquityOption;ETHQ;Call;7.2500;;20230217;ETHQ;OA;20220830;20230217;;;20230217160000;
MFI1;2G;ETHQ  230217P7.25;EquityOption;ETHQ;Put;7.2500;;20230217;ETHQ;OA;20220830;20230217;;;20230217160000;
M0T8;80;ZEB   220909C33.00;EquityOption;ZEB;Call;33.0000;;20220909;ZEB;OA;20220830;20220909;;;20220909160000;
M1T8;80;ZEB   220909P33.00;EquityOption;ZEB;Put;33.0000;;20220909;ZEB;OA;20220830;20220909;;;20220909160000;
M2T8;80;ZEB   220923C33.00;EquityOption;ZEB;Call;33.0000;;20220923;ZEB;OA;20220830;20220923;;;20220923160000;
M3T8;80;ZEB   220923P33.00;EquityOption;ZEB;Put;33.0000;;20220923;ZEB;OA;20220830;20220923;;;20220923160000;
M4T8;80;ZEB   230217C34.00;EquityOption;ZEB;Call;34.0000;;20230217;ZEB;OA;20220830;20230217;;;20230217160000;
M5T8;80;ZEB   230217P34.00;EquityOption;ZEB;Put;34.0000;;20230217;ZEB;OA;20220830;20230217;;;20230217160000;
M6T8;80;ZEB   230217C33.75;EquityOption;ZEB;Call;33.7500;;20230217;ZEB;OA;20220830;20230217;;;20230217160000;
M7T8;80;ZEB   230217P33.75;EquityOption;ZEB;Put;33.7500;;20230217;ZEB;OA;20220830;20230217;;;20230217160000;
M202;QW;XSU   230217C36.50;EquityOption;XSU;Call;36.5000;;20230217;XSU;OA;20220830;20230217;;;20230217160000;
M302;QW;XSU   230217P36.50;EquityOption;XSU;Put;36.5000;;20230217;XSU;OA;20220830;20230217;;;20230217160000;
M0R1;VM;VSB   230120C21.80;EquityOption;VSB;Call;21.8000;;20230120;VSB;OA;20220830;20230120;;;20230120160000;
M1R1;VM;VSB   230120P21.80;EquityOption;VSB;Put;21.8000;;20230120;VSB;OA;20220830;20230120;;;20230120160000;
M2R1;VM;VSB   230217C21.80;EquityOption;VSB;Call;21.8000;;20230217;VSB;OA;20220830;20230217;;;20230217160000;
M3R1;VM;VSB   230217P21.80;EquityOption;VSB;Put;21.8000;;20230217;VSB;OA;20220830;20230217;;;20230217160000;
M263;X2;XFN   230217C44.50;EquityOption;XFN;Call;44.5000;;20230217;XFN;OA;20220830;20230217;;;20230217160000;
M363;X2;XFN   230217P44.50;EquityOption;XFN;Put;44.5000;;20230217;XFN;OA;20220830;20230217;;;20230217160000;
M463;X2;XFN   230217C44.25;EquityOption;XFN;Call;44.2500;;20230217;XFN;OA;20220830;20230217;;;20230217160000;
M563;X2;XFN   230217P44.25;EquityOption;XFN;Put;44.2500;;20230217;XFN;OA;20220830;20230217;;;20230217160000;
A3H2;X9;XDV   230217C26.75;EquityOption;XDV;Call;26.7500;;20230217;XDV;OA;20220830;20230217;;;20230217160000;
A4H2;X9;XDV   230217P26.75;EquityOption;XDV;Put;26.7500;;20230217;XDV;OA;20220830;20230217;;;20230217160000;
MGU1;Y4;XSB   230120C25.20;EquityOption;XSB;Call;25.2000;;20230120;XSB;OA;20220830;20230120;;;20230120160000;
MHU1;Y4;XSB   230120P25.20;EquityOption;XSB;Put;25.2000;;20230120;XSB;OA;20220830;20230120;;;20230120160000;
MIU1;Y4;XSB   230217C25.20;EquityOption;XSB;Call;25.2000;;20230217;XSB;OA;20220830;20230217;;;20230217160000;
MJU1;Y4;XSB   230217P25.20;EquityOption;XSB;Put;25.2000;;20230217;XSB;OA;20220830;20230217;;;20230217160000;
MGZ1;ZC;ZUE   230217C56.75;EquityOption;ZUE;Call;56.7500;;20230217;ZUE;OA;20220830;20230217;;;20230217160000;
MHZ1;ZC;ZUE   230217P56.75;EquityOption;ZUE;Put;56.7500;;20230217;ZUE;OA;20220830;20230217;;;20230217160000;
MY71;ZI;BTCQ  230217C3.00;EquityOption;BTCQ;Call;3.0000;;20230217;BTCQ;OA;20220830;20230217;;;20230217160000;
MZ71;ZI;BTCQ  230217P3.00;EquityOption;BTCQ;Put;3.0000;;20230217;BTCQ;OA;20220830;20230217;;;20230217160000;
MW02;ZU;ZUB   230217C29.25;EquityOption;ZUB;Call;29.2500;;20230217;ZUB;OA;20220830;20230217;;;20230217160000;
MX02;ZU;ZUB   230217P29.25;EquityOption;ZUB;Put;29.2500;;20230217;ZUB;OA;20220830;20230217;;;20230217160000;
MCJ1;YH;ETHH  220902C6.00;EquityOption;ETHH;Call;6.0000;;20220902;ETHH.B;OA;20220830;20220902;;;20220902160000;
MDJ1;YH;ETHH  220902P6.00;EquityOption;ETHH;Put;6.0000;;20220902;ETHH.B;OA;20220830;20220902;;;20220902160000;
MEJ1;YH;ETHH  220909C6.00;EquityOption;ETHH;Call;6.0000;;20220909;ETHH.B;OA;20220830;20220909;;;20220909160000;
MFJ1;YH;ETHH  220909P6.00;EquityOption;ETHH;Put;6.0000;;20220909;ETHH.B;OA;20220830;20220909;;;20220909160000;
MGJ1;YH;ETHH  220923C6.00;EquityOption;ETHH;Call;6.0000;;20220923;ETHH.B;OA;20220830;20220923;;;20220923160000;
MHJ1;YH;ETHH  220923P6.00;EquityOption;ETHH;Put;6.0000;;20220923;ETHH.B;OA;20220830;20220923;;;20220923160000;
MIJ1;YH;ETHH  230217C6.00;EquityOption;ETHH;Call;6.0000;;20230217;ETHH.B;OA;20220830;20230217;;;20230217160000;
MJJ1;YH;ETHH  230217P6.00;EquityOption;ETHH;Put;6.0000;;20230217;ETHH.B;OA;20220830;20230217;;;20230217160000;
MKG0;KL;HXQ   230217C43.00;EquityOption;HXQ;Call;43.0000;;20230217;HXQ;OA;20220830;20230217;;;20230217160000;
MLG0;KL;HXQ   230217P43.00;EquityOption;HXQ;Put;43.0000;;20230217;HXQ;OA;20220830;20230217;;;20230217160000;
AK1H;B4;BMO   230217C100.00;EquityOption;BMO;Call;100.0000;;20230217;BMO;OE;20220830;20230217;;;20230217160000;
AL1H;B4;BMO   230217P100.00;EquityOption;BMO;Put;100.0000;;20230217;BMO;OE;20220830;20230217;;;20230217160000;
AZ4A;D2;CPG   230120C13.00;EquityOption;CPG;Call;13.0000;;20230120;CPG;OE;20220830;20230120;;;20230120160000;
A05A;D2;CPG   230120P13.00;EquityOption;CPG;Put;13.0000;;20230120;CPG;OE;20220830;20230120;;;20230120160000;
A15A;D2;CPG   230217C13.00;EquityOption;CPG;Call;13.0000;;20230217;CPG;OE;20220830;20230217;;;20230217160000;
A25A;D2;CPG   230217P13.00;EquityOption;CPG;Put;13.0000;;20230217;CPG;OE;20220830;20230217;;;20230217160000;
M067;DZ;BHC   220902C5.50;EquityOption;BHC;Call;5.5000;;20220902;BHC;OE;20220830;20220902;;;20220902160000;
M167;DZ;BHC   220902P5.50;EquityOption;BHC;Put;5.5000;;20220902;BHC;OE;20220830;20220902;;;20220902160000;
M267;DZ;BHC   220909C5.50;EquityOption;BHC;Call;5.5000;;20220909;BHC;OE;20220830;20220909;;;20220909160000;
M367;DZ;BHC   220909P5.50;EquityOption;BHC;Put;5.5000;;20220909;BHC;OE;20220830;20220909;;;20220909160000;
M467;DZ;BHC   220923C5.50;EquityOption;BHC;Call;5.5000;;20220923;BHC;OE;20220830;20220923;;;20220923160000;
M567;DZ;BHC   220923P5.50;EquityOption;BHC;Put;5.5000;;20220923;BHC;OE;20220830;20220923;;;20220923160000;
M667;DZ;BHC   230217C5.50;EquityOption;BHC;Call;5.5000;;20230217;BHC;OE;20220830;20230217;;;20230217160000;
M767;DZ;BHC   230217P5.50;EquityOption;BHC;Put;5.5000;;20230217;BHC;OE;20220830;20230217;;;20230217160000;
AZH4;I1;IMO   220902C72.00;EquityOption;IMO;Call;72.0000;;20220902;IMO;OE;20220830;20220902;;;20220902160000;
A0I4;I1;IMO   220902P72.00;EquityOption;IMO;Put;72.0000;;20220902;IMO;OE;20220830;20220902;;;20220902160000;
A1I4;I1;IMO   220909C72.00;EquityOption;IMO;Call;72.0000;;20220909;IMO;OE;20220830;20220909;;;20220909160000;
A2I4;I1;IMO   220909P72.00;EquityOption;IMO;Put;72.0000;;20220909;IMO;OE;20220830;20220909;;;20220909160000;
A3I4;I1;IMO   220923C72.00;EquityOption;IMO;Call;72.0000;;20220923;IMO;OE;20220830;20220923;;;20220923160000;
A4I4;I1;IMO   220923P72.00;EquityOption;IMO;Put;72.0000;;20220923;IMO;OE;20220830;20220923;;;20220923160000;
A5I4;I1;IMO   230120C76.00;EquityOption;IMO;Call;76.0000;;20230120;IMO;OE;20220830;20230120;;;20230120160000;
A6I4;I1;IMO   230120P76.00;EquityOption;IMO;Put;76.0000;;20230120;IMO;OE;20220830;20230120;;;20230120160000;
A7I4;I1;IMO   230217C76.00;EquityOption;IMO;Call;76.0000;;20230217;IMO;OE;20220830;20230217;;;20230217160000;
A8I4;I1;IMO   230217P76.00;EquityOption;IMO;Put;76.0000;;20230217;IMO;OE;20220830;20230217;;;20230217160000;
MQG2;LS;LSPD  220923C23.00;EquityOption;LSPD;Call;23.0000;;20220923;LSPD;OE;20220830;20220923;;;20220923160000;
MRG2;LS;LSPD  220923P23.00;EquityOption;LSPD;Put;23.0000;;20220923;LSPD;OE;20220830;20220923;;;20220923160000;
APRD;N0;NA    220902C85.00;EquityOption;NA;Call;85.0000;;20220902;NA;OE;20220830;20220902;;;20220902160000;
AQRD;N0;NA    220902P85.00;EquityOption;NA;Put;85.0000;;20220902;NA;OE;20220830;20220902;;;20220902160000;
ARRD;N0;NA    220909C85.00;EquityOption;NA;Call;85.0000;;20220909;NA;OE;20220830;20220909;;;20220909160000;
ASRD;N0;NA    220909P85.00;EquityOption;NA;Put;85.0000;;20220909;NA;OE;20220830;20220909;;;20220909160000;
ATRD;N0;NA    220923C85.00;EquityOption;NA;Call;85.0000;;20220923;NA;OE;20220830;20220923;;;20220923160000;
AURD;N0;NA    220923P85.00;EquityOption;NA;Put;85.0000;;20220923;NA;OE;20220830;20220923;;;20220923160000;
AVRD;N0;NA    230217C70.00;EquityOption;NA;Call;70.0000;;20230217;NA;OE;20220830;20230217;;;20230217160000;
AWRD;N0;NA    230217P70.00;EquityOption;NA;Put;70.0000;;20230217;NA;OE;20220830;20230217;;;20230217160000;
M8N1;P7;POW   220909C32.00;EquityOption;POW;Call;32.0000;;20220909;POW;OE;20220830;20220909;;;20220909160000;
M9N1;P7;POW   220909P32.00;EquityOption;POW;Put;32.0000;;20220909;POW;OE;20220830;20220909;;;20220909160000;
MAN1;P7;POW   220923C32.00;EquityOption;POW;Call;32.0000;;20220923;POW;OE;20220830;20220923;;;20220923160000;
MBN1;P7;POW   220923P32.00;EquityOption;POW;Put;32.0000;;20220923;POW;OE;20220830;20220923;;;20220923160000;
MCN1;P7;POW   230217C30.00;EquityOption;POW;Call;30.0000;;20230217;POW;OE;20220830;20230217;;;20230217160000;
MDN1;P7;POW   230217P30.00;EquityOption;POW;Put;30.0000;;20230217;POW;OE;20220830;20230217;;;20230217160000;
M8W1;59;DPM   230217C5.25;EquityOption;DPM;Call;5.2500;;20230217;DPM;OE;20220830;20230217;;;20230217160000;
M9W1;59;DPM   230217P5.25;EquityOption;DPM;Put;5.2500;;20230217;DPM;OE;20220830;20230217;;;20230217160000;
M2U0;9Q;LUG   230217C7.50;EquityOption;LUG;Call;7.5000;;20230217;LUG;OE;20220830;20230217;;;20230217160000;
M3U0;9Q;LUG   230217P7.50;EquityOption;LUG;Put;7.5000;;20230217;LUG;OE;20220830;20230217;;;20230217160000;
AVO1;F0;NXE   230120C7.00;EquityOption;NXE;Call;7.0000;;20230120;NXE;OE;20220830;20230120;;;20230120160000;
AWO1;F0;NXE   230120P7.00;EquityOption;NXE;Put;7.0000;;20230120;NXE;OE;20220830;20230120;;;20230120160000;
AXO1;F0;NXE   230217C7.00;EquityOption;NXE;Call;7.0000;;20230217;NXE;OE;20220830;20230217;;;20230217160000;
AYO1;F0;NXE   230217P7.00;EquityOption;NXE;Put;7.0000;;20230217;NXE;OE;20220830;20230217;;;20230217160000;
AZO1;F0;NXE   230616C8.00;EquityOption;NXE;Call;8.0000;;20230616;NXE;OE;20220830;20230616;;;20230616160000;
A0P1;F0;NXE   230616P8.00;EquityOption;NXE;Put;8.0000;;20230616;NXE;OE;20220830;20230616;;;20230616160000;
MGJ0;G2;TIXT  230217C35.00;EquityOption;TIXT;Call;35.0000;;20230217;TIXT;OE;20220830;20230217;;;20230217160000;
MHJ0;G2;TIXT  230217P35.00;EquityOption;TIXT;Put;35.0000;;20230217;TIXT;OE;20220830;20230217;;;20230217160000;
MKS0;LQ;LEV   220916C4.25;EquityOption;LEV;Call;4.2500;;20220916;LEV;OE;20220830;20220916;;;20220916160000;
MLS0;LQ;LEV   220916P4.25;EquityOption;LEV;Put;4.2500;;20220916;LEV;OE;20220830;20220916;;;20220916160000;
MMS0;LQ;LEV   221021C4.25;EquityOption;LEV;Call;4.2500;;20221021;LEV;OE;20220830;20221021;;;20221021160000;
MNS0;LQ;LEV   221021P4.25;EquityOption;LEV;Put;4.2500;;20221021;LEV;OE;20220830;20221021;;;20221021160000;
MOS0;LQ;LEV   221118C4.25;EquityOption;LEV;Call;4.2500;;20221118;LEV;OE;20220830;20221118;;;20221118160000;
MPS0;LQ;LEV   221118P4.25;EquityOption;LEV;Put;4.2500;;20221118;LEV;OE;20220830;20221118;;;20221118160000;
MQS0;LQ;LEV   221216C4.25;EquityOption;LEV;Call;4.2500;;20221216;LEV;OE;20220830;20221216;;;20221216160000;
MRS0;LQ;LEV   221216P4.25;EquityOption;LEV;Put;4.2500;;20221216;LEV;OE;20220830;20221216;;;20221216160000;
MSS0;LQ;LEV   230120C4.25;EquityOption;LEV;Call;4.2500;;20230120;LEV;OE;20220830;20230120;;;20230120160000;
MTS0;LQ;LEV   230120P4.25;EquityOption;LEV;Put;4.2500;;20230120;LEV;OE;20220830;20230120;;;20230120160000;
MUS0;LQ;LEV   230217C4.25;EquityOption;LEV;Call;4.2500;;20230217;LEV;OE;20220830;20230217;;;20230217160000;
MVS0;LQ;LEV   230217P4.25;EquityOption;LEV;Put;4.2500;;20230217;LEV;OE;20220830;20230217;;;20230217160000;
MAR0;MK;ECN   230217C4.50;EquityOption;ECN;Call;4.5000;;20230217;ECN;OE;20220830;20230217;;;20230217160000;
MBR0;MK;ECN   230217P4.50;EquityOption;ECN;Put;4.5000;;20230217;ECN;OE;20220830;20230217;;;20230217160000;
ATJ2;N9;NG    230217C5.25;EquityOption;NG;Call;5.2500;;20230217;NG;OE;20220830;20230217;;;20230217160000;
AUJ2;N9;NG    230217P5.25;EquityOption;NG;Put;5.2500;;20230217;NG;OE;20220830;20230217;;;20230217160000;
M2F0;TB;TVE   230217C5.25;EquityOption;TVE;Call;5.2500;;20230217;TVE;OE;20220830;20230217;;;20230217160000;
M3F0;TB;TVE   230217P5.25;EquityOption;TVE;Put;5.2500;;20230217;TVE;OE;20220830;20230217;;;20230217160000;
MQJ1;8A;EBIT  230217C8.50;EquityOption;EBIT;Call;8.5000;;20230217;EBIT;OA;20220830;20230217;;;20230217160000;
MRJ1;8A;EBIT  230217P8.50;EquityOption;EBIT;Put;8.5000;;20230217;EBIT;OA;20220830;20230217;;;20230217160000;
MQE1;YJ;ETHR  230217C6.25;EquityOption;ETHR;Call;6.2500;;20230217;ETHR;OA;20220830;20230217;;;20230217160000;
MRE1;YJ;ETHR  230217P6.25;EquityOption;ETHR;Put;6.2500;;20230217;ETHR;OA;20220830;20230217;;;20230217160000;
ME93;Z7;ZCN   220923C24.50;EquityOption;ZCN;Call;24.5000;;20220923;ZCN;OA;20220830;20220923;;;20220923160000;
MF93;Z7;ZCN   220923P24.50;EquityOption;ZCN;Put;24.5000;;20220923;ZCN;OA;20220830;20220923;;;20220923160000;
M434;40;MEG   220902C21.50;EquityOption;MEG;Call;21.5000;;20220902;MEG;OE;20220830;20220902;;;20220902160000;
M534;40;MEG   220902P21.50;EquityOption;MEG;Put;21.5000;;20220902;MEG;OE;20220830;20220902;;;20220902160000;
M634;40;MEG   220909C21.50;EquityOption;MEG;Call;21.5000;;20220909;MEG;OE;20220830;20220909;;;20220909160000;
M734;40;MEG   220909P21.50;EquityOption;MEG;Put;21.5000;;20220909;MEG;OE;20220830;20220909;;;20220909160000;
M834;40;MEG   220923C21.50;EquityOption;MEG;Call;21.5000;;20220923;MEG;OE;20220830;20220923;;;20220923160000;
M934;40;MEG   220923P21.50;EquityOption;MEG;Put;21.5000;;20220923;MEG;OE;20220830;20220923;;;20220923160000;
MA34;40;MEG   230120C23.50;EquityOption;MEG;Call;23.5000;;20230120;MEG;OE;20220830;20230120;;;20230120160000;
MB34;40;MEG   230120P23.50;EquityOption;MEG;Put;23.5000;;20230120;MEG;OE;20220830;20230120;;;20230120160000;
MC34;40;MEG   230217C23.50;EquityOption;MEG;Call;23.5000;;20230217;MEG;OE;20220830;20230217;;;20230217160000;
MD34;40;MEG   230217P23.50;EquityOption;MEG;Put;23.5000;;20230217;MEG;OE;20220830;20230217;;;20230217160000;
ME34;40;MEG   250117C22.00;EquityOption;MEG;Call;22.0000;;20250117;MEG;OE;20220830;20250117;;;20250117160000;
MF34;40;MEG   250117P22.00;EquityOption;MEG;Put;22.0000;;20250117;MEG;OE;20220830;20250117;;;20250117160000;
MCA2;92;CGX   220902C8.00;EquityOption;CGX;Call;8.0000;;20220902;CGX;OE;20220830;20220902;;;20220902160000;
MDA2;92;CGX   220902P8.00;EquityOption;CGX;Put;8.0000;;20220902;CGX;OE;20220830;20220902;;;20220902160000;
MEA2;92;CGX   220909C8.00;EquityOption;CGX;Call;8.0000;;20220909;CGX;OE;20220830;20220909;;;20220909160000;
MFA2;92;CGX   220909P8.00;EquityOption;CGX;Put;8.0000;;20220909;CGX;OE;20220830;20220909;;;20220909160000;
MGA2;92;CGX   220916C8.00;EquityOption;CGX;Call;8.0000;;20220916;CGX;OE;20220830;20220916;;;20220916160000;
MHA2;92;CGX   220916P8.00;EquityOption;CGX;Put;8.0000;;20220916;CGX;OE;20220830;20220916;;;20220916160000;
MIA2;92;CGX   220923C8.00;EquityOption;CGX;Call;8.0000;;20220923;CGX;OE;20220830;20220923;;;20220923160000;
MJA2;92;CGX   220923P8.00;EquityOption;CGX;Put;8.0000;;20220923;CGX;OE;20220830;20220923;;;20220923160000;
MKA2;92;CGX   221021C8.00;EquityOption;CGX;Call;8.0000;;20221021;CGX;OE;20220830;20221021;;;20221021160000;
MLA2;92;CGX   221021P8.00;EquityOption;CGX;Put;8.0000;;20221021;CGX;OE;20220830;20221021;;;20221021160000;
MMA2;92;CGX   221118C8.00;EquityOption;CGX;Call;8.0000;;20221118;CGX;OE;20220830;20221118;;;20221118160000;
MNA2;92;CGX   221118P8.00;EquityOption;CGX;Put;8.0000;;20221118;CGX;OE;20220830;20221118;;;20221118160000;
MOA2;92;CGX   221216C8.00;EquityOption;CGX;Call;8.0000;;20221216;CGX;OE;20220830;20221216;;;20221216160000;
