InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHFF;T0;TD    220916C87.50;EquityOption;TD;Call;87.5000;;20220916;TD;OE;20220727;20220916;;;20220916160000;
AIFF;T0;TD    220916P87.50;EquityOption;TD;Put;87.5000;;20220916;TD;OE;20220727;20220916;;;20220916160000;
AUEF;Q5;CNR   220916C166.00;EquityOption;CNR;Call;166.0000;;20220916;CNR;OE;20220727;20220916;;;20220916160000;
AVEF;Q5;CNR   220916P166.00;EquityOption;CNR;Put;166.0000;;20220916;CNR;OE;20220727;20220916;;;20220916160000;
A0XG;B4;BMO   220916C122.00;EquityOption;BMO;Call;122.0000;;20220916;BMO;OE;20220728;20220916;;;20220916160000;
A1XG;B4;BMO   220916P122.00;EquityOption;BMO;Put;122.0000;;20220916;BMO;OE;20220728;20220916;;;20220916160000;
A2XG;B4;BMO   220916C124.00;EquityOption;BMO;Call;124.0000;;20220916;BMO;OE;20220728;20220916;;;20220916160000;
A3XG;B4;BMO   220916P124.00;EquityOption;BMO;Put;124.0000;;20220916;BMO;OE;20220728;20220916;;;20220916160000;
A4XG;B4;BMO   220916C126.00;EquityOption;BMO;Call;126.0000;;20220916;BMO;OE;20220728;20220916;;;20220916160000;
A5XG;B4;BMO   220916P126.00;EquityOption;BMO;Put;126.0000;;20220916;BMO;OE;20220728;20220916;;;20220916160000;
A6XG;B4;BMO   220916C128.00;EquityOption;BMO;Call;128.0000;;20220916;BMO;OE;20220728;20220916;;;20220916160000;
A7XG;B4;BMO   220916P128.00;EquityOption;BMO;Put;128.0000;;20220916;BMO;OE;20220728;20220916;;;20220916160000;
A8XG;B4;BMO   220916C132.00;EquityOption;BMO;Call;132.0000;;20220916;BMO;OE;20220728;20220916;;;20220916160000;
A9XG;B4;BMO   220916P132.00;EquityOption;BMO;Put;132.0000;;20220916;BMO;OE;20220728;20220916;;;20220916160000;
MU25;29;FR    230120C11.00;EquityOption;FR;Call;11.0000;;20230120;FR;OE;20220728;20230120;;;20230120160000;
MV25;29;FR    230120P11.00;EquityOption;FR;Put;11.0000;;20230120;FR;OE;20220728;20230120;;;20230120160000;
MW25;29;FR    230120C11.50;EquityOption;FR;Call;11.5000;;20230120;FR;OE;20220728;20230120;;;20230120160000;
MX25;29;FR    230120P11.50;EquityOption;FR;Put;11.5000;;20230120;FR;OE;20220728;20230120;;;20230120160000;
MOS4;CV;CRON  220826C3.75;EquityOption;CRON;Call;3.7500;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MPS4;CV;CRON  220826P3.75;EquityOption;CRON;Put;3.7500;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MQS4;CV;CRON  220826C4.00;EquityOption;CRON;Call;4.0000;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MRS4;CV;CRON  220826P4.00;EquityOption;CRON;Put;4.0000;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MSS4;CV;CRON  220826C4.25;EquityOption;CRON;Call;4.2500;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MTS4;CV;CRON  220826P4.25;EquityOption;CRON;Put;4.2500;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MUS4;CV;CRON  220826C4.50;EquityOption;CRON;Call;4.5000;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MVS4;CV;CRON  220826P4.50;EquityOption;CRON;Put;4.5000;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MWS4;CV;CRON  220826C4.75;EquityOption;CRON;Call;4.7500;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MXS4;CV;CRON  220826P4.75;EquityOption;CRON;Put;4.7500;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MYS4;CV;CRON  220826C3.50;EquityOption;CRON;Call;3.5000;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MZS4;CV;CRON  220826P3.50;EquityOption;CRON;Put;3.5000;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
M0T4;CV;CRON  220826C3.25;EquityOption;CRON;Call;3.2500;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
M1T4;CV;CRON  220826P3.25;EquityOption;CRON;Put;3.2500;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
M2T4;CV;CRON  220826C3.00;EquityOption;CRON;Call;3.0000;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
M3T4;CV;CRON  220826P3.00;EquityOption;CRON;Put;3.0000;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
M4T4;CV;CRON  220826C2.75;EquityOption;CRON;Call;2.7500;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
M5T4;CV;CRON  220826P2.75;EquityOption;CRON;Put;2.7500;;20220826;CRON;OE;20220728;20220826;;;20220826160000;
MU30;F4;FIL   220819C16.00;EquityOption;FIL;Call;16.0000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
MV30;F4;FIL   220819P16.00;EquityOption;FIL;Put;16.0000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
MW30;F4;FIL   220819C16.50;EquityOption;FIL;Call;16.5000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
MX30;F4;FIL   220819P16.50;EquityOption;FIL;Put;16.5000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
MY30;F4;FIL   220819C17.00;EquityOption;FIL;Call;17.0000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
MZ30;F4;FIL   220819P17.00;EquityOption;FIL;Put;17.0000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
M040;F4;FIL   220819C17.50;EquityOption;FIL;Call;17.5000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
M140;F4;FIL   220819P17.50;EquityOption;FIL;Put;17.5000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
M240;F4;FIL   220819C18.00;EquityOption;FIL;Call;18.0000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
M340;F4;FIL   220819P18.00;EquityOption;FIL;Put;18.0000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
M440;F4;FIL   220819C15.50;EquityOption;FIL;Call;15.5000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
M540;F4;FIL   220819P15.50;EquityOption;FIL;Put;15.5000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
M640;F4;FIL   220819C15.00;EquityOption;FIL;Call;15.0000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
M740;F4;FIL   220819P15.00;EquityOption;FIL;Put;15.0000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
M840;F4;FIL   220819C14.50;EquityOption;FIL;Call;14.5000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
M940;F4;FIL   220819P14.50;EquityOption;FIL;Put;14.5000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
MA40;F4;FIL   220819C14.00;EquityOption;FIL;Call;14.0000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
MB40;F4;FIL   220819P14.00;EquityOption;FIL;Put;14.0000;;20220819;FIL;OE;20220728;20220819;;;20220819160000;
MC40;F4;FIL   220916C16.00;EquityOption;FIL;Call;16.0000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MD40;F4;FIL   220916P16.00;EquityOption;FIL;Put;16.0000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
ME40;F4;FIL   220916C16.50;EquityOption;FIL;Call;16.5000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MF40;F4;FIL   220916P16.50;EquityOption;FIL;Put;16.5000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MG40;F4;FIL   220916C17.00;EquityOption;FIL;Call;17.0000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MH40;F4;FIL   220916P17.00;EquityOption;FIL;Put;17.0000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MI40;F4;FIL   220916C17.50;EquityOption;FIL;Call;17.5000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MJ40;F4;FIL   220916P17.50;EquityOption;FIL;Put;17.5000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MK40;F4;FIL   220916C18.00;EquityOption;FIL;Call;18.0000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
ML40;F4;FIL   220916P18.00;EquityOption;FIL;Put;18.0000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MM40;F4;FIL   220916C15.50;EquityOption;FIL;Call;15.5000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MN40;F4;FIL   220916P15.50;EquityOption;FIL;Put;15.5000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MO40;F4;FIL   220916C15.00;EquityOption;FIL;Call;15.0000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MP40;F4;FIL   220916P15.00;EquityOption;FIL;Put;15.0000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MQ40;F4;FIL   220916C14.50;EquityOption;FIL;Call;14.5000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MR40;F4;FIL   220916P14.50;EquityOption;FIL;Put;14.5000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MS40;F4;FIL   220916C14.00;EquityOption;FIL;Call;14.0000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MT40;F4;FIL   220916P14.00;EquityOption;FIL;Put;14.0000;;20220916;FIL;OE;20220728;20220916;;;20220916160000;
MU40;F4;FIL   221021C16.00;EquityOption;FIL;Call;16.0000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
MV40;F4;FIL   221021P16.00;EquityOption;FIL;Put;16.0000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
MW40;F4;FIL   221021C16.50;EquityOption;FIL;Call;16.5000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
MX40;F4;FIL   221021P16.50;EquityOption;FIL;Put;16.5000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
MY40;F4;FIL   221021C17.00;EquityOption;FIL;Call;17.0000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
MZ40;F4;FIL   221021P17.00;EquityOption;FIL;Put;17.0000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
M050;F4;FIL   221021C17.50;EquityOption;FIL;Call;17.5000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
M150;F4;FIL   221021P17.50;EquityOption;FIL;Put;17.5000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
M250;F4;FIL   221021C18.00;EquityOption;FIL;Call;18.0000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
M350;F4;FIL   221021P18.00;EquityOption;FIL;Put;18.0000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
M450;F4;FIL   221021C15.50;EquityOption;FIL;Call;15.5000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
M550;F4;FIL   221021P15.50;EquityOption;FIL;Put;15.5000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
M650;F4;FIL   221021C15.00;EquityOption;FIL;Call;15.0000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
M750;F4;FIL   221021P15.00;EquityOption;FIL;Put;15.0000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
M850;F4;FIL   221021C14.50;EquityOption;FIL;Call;14.5000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
M950;F4;FIL   221021P14.50;EquityOption;FIL;Put;14.5000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
MA50;F4;FIL   221021C14.00;EquityOption;FIL;Call;14.0000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
MB50;F4;FIL   221021P14.00;EquityOption;FIL;Put;14.0000;;20221021;FIL;OE;20220728;20221021;;;20221021160000;
MC50;F4;FIL   221118C16.00;EquityOption;FIL;Call;16.0000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MD50;F4;FIL   221118P16.00;EquityOption;FIL;Put;16.0000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
ME50;F4;FIL   221118C16.50;EquityOption;FIL;Call;16.5000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MF50;F4;FIL   221118P16.50;EquityOption;FIL;Put;16.5000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MG50;F4;FIL   221118C17.00;EquityOption;FIL;Call;17.0000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MH50;F4;FIL   221118P17.00;EquityOption;FIL;Put;17.0000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MI50;F4;FIL   221118C17.50;EquityOption;FIL;Call;17.5000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MJ50;F4;FIL   221118P17.50;EquityOption;FIL;Put;17.5000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MK50;F4;FIL   221118C18.00;EquityOption;FIL;Call;18.0000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
ML50;F4;FIL   221118P18.00;EquityOption;FIL;Put;18.0000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MM50;F4;FIL   221118C15.50;EquityOption;FIL;Call;15.5000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MN50;F4;FIL   221118P15.50;EquityOption;FIL;Put;15.5000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MO50;F4;FIL   221118C15.00;EquityOption;FIL;Call;15.0000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MP50;F4;FIL   221118P15.00;EquityOption;FIL;Put;15.0000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MQ50;F4;FIL   221118C14.50;EquityOption;FIL;Call;14.5000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MR50;F4;FIL   221118P14.50;EquityOption;FIL;Put;14.5000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MS50;F4;FIL   221118C14.00;EquityOption;FIL;Call;14.0000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MT50;F4;FIL   221118P14.00;EquityOption;FIL;Put;14.0000;;20221118;FIL;OE;20220728;20221118;;;20221118160000;
MU50;F4;FIL   221216C16.00;EquityOption;FIL;Call;16.0000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
MV50;F4;FIL   221216P16.00;EquityOption;FIL;Put;16.0000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
MW50;F4;FIL   221216C16.50;EquityOption;FIL;Call;16.5000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
MX50;F4;FIL   221216P16.50;EquityOption;FIL;Put;16.5000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
MY50;F4;FIL   221216C17.00;EquityOption;FIL;Call;17.0000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
MZ50;F4;FIL   221216P17.00;EquityOption;FIL;Put;17.0000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
M060;F4;FIL   221216C17.50;EquityOption;FIL;Call;17.5000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
M160;F4;FIL   221216P17.50;EquityOption;FIL;Put;17.5000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
M260;F4;FIL   221216C18.00;EquityOption;FIL;Call;18.0000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
M360;F4;FIL   221216P18.00;EquityOption;FIL;Put;18.0000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
M460;F4;FIL   221216C15.50;EquityOption;FIL;Call;15.5000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
M560;F4;FIL   221216P15.50;EquityOption;FIL;Put;15.5000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
M660;F4;FIL   221216C15.00;EquityOption;FIL;Call;15.0000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
M760;F4;FIL   221216P15.00;EquityOption;FIL;Put;15.0000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
M860;F4;FIL   221216C14.50;EquityOption;FIL;Call;14.5000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
M960;F4;FIL   221216P14.50;EquityOption;FIL;Put;14.5000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
MA60;F4;FIL   221216C14.00;EquityOption;FIL;Call;14.0000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
MB60;F4;FIL   221216P14.00;EquityOption;FIL;Put;14.0000;;20221216;FIL;OE;20220728;20221216;;;20221216160000;
MC60;F4;FIL   230120C16.00;EquityOption;FIL;Call;16.0000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MD60;F4;FIL   230120P16.00;EquityOption;FIL;Put;16.0000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
ME60;F4;FIL   230120C16.50;EquityOption;FIL;Call;16.5000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MF60;F4;FIL   230120P16.50;EquityOption;FIL;Put;16.5000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MG60;F4;FIL   230120C17.00;EquityOption;FIL;Call;17.0000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MH60;F4;FIL   230120P17.00;EquityOption;FIL;Put;17.0000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MI60;F4;FIL   230120C17.50;EquityOption;FIL;Call;17.5000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MJ60;F4;FIL   230120P17.50;EquityOption;FIL;Put;17.5000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MK60;F4;FIL   230120C18.00;EquityOption;FIL;Call;18.0000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
ML60;F4;FIL   230120P18.00;EquityOption;FIL;Put;18.0000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MM60;F4;FIL   230120C15.50;EquityOption;FIL;Call;15.5000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MN60;F4;FIL   230120P15.50;EquityOption;FIL;Put;15.5000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MO60;F4;FIL   230120C15.00;EquityOption;FIL;Call;15.0000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MP60;F4;FIL   230120P15.00;EquityOption;FIL;Put;15.0000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MQ60;F4;FIL   230120C14.50;EquityOption;FIL;Call;14.5000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MR60;F4;FIL   230120P14.50;EquityOption;FIL;Put;14.5000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MS60;F4;FIL   230120C14.00;EquityOption;FIL;Call;14.0000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MT60;F4;FIL   230120P14.00;EquityOption;FIL;Put;14.0000;;20230120;FIL;OE;20220728;20230120;;;20230120160000;
MU60;F4;FIL   230317C16.00;EquityOption;FIL;Call;16.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
MV60;F4;FIL   230317P16.00;EquityOption;FIL;Put;16.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
MW60;F4;FIL   230317C17.00;EquityOption;FIL;Call;17.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
MX60;F4;FIL   230317P17.00;EquityOption;FIL;Put;17.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
MY60;F4;FIL   230317C18.00;EquityOption;FIL;Call;18.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
MZ60;F4;FIL   230317P18.00;EquityOption;FIL;Put;18.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
M070;F4;FIL   230317C20.00;EquityOption;FIL;Call;20.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
M170;F4;FIL   230317P20.00;EquityOption;FIL;Put;20.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
M270;F4;FIL   230317C15.00;EquityOption;FIL;Call;15.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
M370;F4;FIL   230317P15.00;EquityOption;FIL;Put;15.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
M470;F4;FIL   230317C14.00;EquityOption;FIL;Call;14.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
M570;F4;FIL   230317P14.00;EquityOption;FIL;Put;14.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
M670;F4;FIL   230317C12.00;EquityOption;FIL;Call;12.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
M770;F4;FIL   230317P12.00;EquityOption;FIL;Put;12.0000;;20230317;FIL;OE;20220728;20230317;;;20230317160000;
M870;F4;FIL   230616C16.00;EquityOption;FIL;Call;16.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
M970;F4;FIL   230616P16.00;EquityOption;FIL;Put;16.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MA70;F4;FIL   230616C17.00;EquityOption;FIL;Call;17.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MB70;F4;FIL   230616P17.00;EquityOption;FIL;Put;17.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MC70;F4;FIL   230616C18.00;EquityOption;FIL;Call;18.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MD70;F4;FIL   230616P18.00;EquityOption;FIL;Put;18.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
ME70;F4;FIL   230616C20.00;EquityOption;FIL;Call;20.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MF70;F4;FIL   230616P20.00;EquityOption;FIL;Put;20.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MG70;F4;FIL   230616C15.00;EquityOption;FIL;Call;15.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MH70;F4;FIL   230616P15.00;EquityOption;FIL;Put;15.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MI70;F4;FIL   230616C14.00;EquityOption;FIL;Call;14.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MJ70;F4;FIL   230616P14.00;EquityOption;FIL;Put;14.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MK70;F4;FIL   230616C12.00;EquityOption;FIL;Call;12.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
ML70;F4;FIL   230616P12.00;EquityOption;FIL;Put;12.0000;;20230616;FIL;OE;20220728;20230616;;;20230616160000;
MOG0;G6;TPZ   230120C24.00;EquityOption;TPZ;Call;24.0000;;20230120;TPZ;OE;20220728;20230120;;;20230120160000;
MPG0;G6;TPZ   230120P24.00;EquityOption;TPZ;Put;24.0000;;20230120;TPZ;OE;20220728;20230120;;;20230120160000;
M2S0;GQ;KNT   230120C9.00;EquityOption;KNT;Call;9.0000;;20230120;KNT;OE;20220728;20230120;;;20230120160000;
M3S0;GQ;KNT   230120P9.00;EquityOption;KNT;Put;9.0000;;20230120;KNT;OE;20220728;20230120;;;20230120160000;
MA71;I4;IVN   230120C8.50;EquityOption;IVN;Call;8.5000;;20230120;IVN;OE;20220728;20230120;;;20230120160000;
MB71;I4;IVN   230120P8.50;EquityOption;IVN;Put;8.5000;;20230120;IVN;OE;20220728;20230120;;;20230120160000;
MXDK;JS;SHOP  220826C46.00;EquityOption;SHOP;Call;46.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
MYDK;JS;SHOP  220826P46.00;EquityOption;SHOP;Put;46.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
MZDK;JS;SHOP  220826C48.00;EquityOption;SHOP;Call;48.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M0EK;JS;SHOP  220826P48.00;EquityOption;SHOP;Put;48.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M1EK;JS;SHOP  220826C50.00;EquityOption;SHOP;Call;50.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M2EK;JS;SHOP  220826P50.00;EquityOption;SHOP;Put;50.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M3EK;JS;SHOP  220826C52.00;EquityOption;SHOP;Call;52.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M4EK;JS;SHOP  220826P52.00;EquityOption;SHOP;Put;52.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M5EK;JS;SHOP  220826C54.00;EquityOption;SHOP;Call;54.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M6EK;JS;SHOP  220826P54.00;EquityOption;SHOP;Put;54.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M7EK;JS;SHOP  220826C44.00;EquityOption;SHOP;Call;44.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M8EK;JS;SHOP  220826P44.00;EquityOption;SHOP;Put;44.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M9EK;JS;SHOP  220826C42.00;EquityOption;SHOP;Call;42.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
MAEK;JS;SHOP  220826P42.00;EquityOption;SHOP;Put;42.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
MBEK;JS;SHOP  220826C40.00;EquityOption;SHOP;Call;40.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
MCEK;JS;SHOP  220826P40.00;EquityOption;SHOP;Put;40.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
MDEK;JS;SHOP  220826C38.00;EquityOption;SHOP;Call;38.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
MEEK;JS;SHOP  220826P38.00;EquityOption;SHOP;Put;38.0000;;20220826;SHOP;OE;20220728;20220826;;;20220826160000;
M2L1;NF;NFI   230616C18.00;EquityOption;NFI;Call;18.0000;;20230616;NFI;OE;20220728;20230616;;;20230616160000;
M3L1;NF;NFI   230616P18.00;EquityOption;NFI;Put;18.0000;;20230616;NFI;OE;20220728;20230616;;;20230616160000;
M601;O4;EFR   221216C8.75;EquityOption;EFR;Call;8.7500;;20221216;EFR;OE;20220728;20221216;;;20221216160000;
M701;O4;EFR   221216P8.75;EquityOption;EFR;Put;8.7500;;20221216;EFR;OE;20220728;20221216;;;20221216160000;
M801;O4;EFR   230120C8.75;EquityOption;EFR;Call;8.7500;;20230120;EFR;OE;20220728;20230120;;;20230120160000;
M901;O4;EFR   230120P8.75;EquityOption;EFR;Put;8.7500;;20230120;EFR;OE;20220728;20230120;;;20230120160000;
MA01;O4;EFR   230616C10.00;EquityOption;EFR;Call;10.0000;;20230616;EFR;OE;20220728;20230616;;;20230616160000;
MB01;O4;EFR   230616P10.00;EquityOption;EFR;Put;10.0000;;20230616;EFR;OE;20220728;20230616;;;20230616160000;
AKE4;P3;PD    230120C86.00;EquityOption;PD;Call;86.0000;;20230120;PD;OE;20220728;20230120;;;20230120160000;
ALE4;P3;PD    230120P86.00;EquityOption;PD;Put;86.0000;;20230120;PD;OE;20220728;20230120;;;20230120160000;
AME4;P3;PD    230120C92.00;EquityOption;PD;Call;92.0000;;20230120;PD;OE;20220728;20230120;;;20230120160000;
ANE4;P3;PD    230120P92.00;EquityOption;PD;Put;92.0000;;20230120;PD;OE;20220728;20230120;;;20230120160000;
MI41;S8;SVM   230120C4.50;EquityOption;SVM;Call;4.5000;;20230120;SVM;OE;20220728;20230120;;;20230120160000;
MJ41;S8;SVM   230120P4.50;EquityOption;SVM;Put;4.5000;;20230120;SVM;OE;20220728;20230120;;;20230120160000;
MCN1;SD;STLC  230120C40.00;EquityOption;STLC;Call;40.0000;;20230120;STLC;OE;20220728;20230120;;;20230120160000;
MDN1;SD;STLC  230120P40.00;EquityOption;STLC;Put;40.0000;;20230120;STLC;OE;20220728;20230120;;;20230120160000;
