InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4V3;Q4;POU   240920C20.00;EquityOption;POU;Call;20.0000;;20240920;POU;OE;20231109;20240920;;;20240920160000;
M5V3;Q4;POU   240920P20.00;EquityOption;POU;Put;20.0000;;20240920;POU;OE;20231109;20240920;;;20240920160000;
M6V3;Q4;POU   240920C22.00;EquityOption;POU;Call;22.0000;;20240920;POU;OE;20231109;20240920;;;20240920160000;
M7V3;Q4;POU   240920P22.00;EquityOption;POU;Put;22.0000;;20240920;POU;OE;20231109;20240920;;;20240920160000;
M8IA;80;ZEB   240920C20.00;EquityOption;ZEB;Call;20.0000;;20240920;ZEB;OA;20231108;20240920;;;20240920160000;
M9IA;80;ZEB   240920P20.00;EquityOption;ZEB;Put;20.0000;;20240920;ZEB;OA;20231108;20240920;;;20240920160000;
AWUG;Q5;CNR   231117C151.00;EquityOption;CNR;Call;151.0000;;20231117;CNR;OE;20231109;20231117;;;20231117160000;
AXUG;Q5;CNR   231117P151.00;EquityOption;CNR;Put;151.0000;;20231117;CNR;OE;20231109;20231117;;;20231117160000;
AYUG;Q5;CNR   231117C153.00;EquityOption;CNR;Call;153.0000;;20231117;CNR;OE;20231109;20231117;;;20231117160000;
AZUG;Q5;CNR   231117P153.00;EquityOption;CNR;Put;153.0000;;20231117;CNR;OE;20231109;20231117;;;20231117160000;
A0VG;Q5;CNR   231117C154.00;EquityOption;CNR;Call;154.0000;;20231117;CNR;OE;20231109;20231117;;;20231117160000;
A1VG;Q5;CNR   231117P154.00;EquityOption;CNR;Put;154.0000;;20231117;CNR;OE;20231109;20231117;;;20231117160000;
A87I;R1;RY    231124C113.00;EquityOption;RY;Call;113.0000;;20231124;RY;OE;20231109;20231124;;;20231124160000;
A97I;R1;RY    231124P113.00;EquityOption;RY;Put;113.0000;;20231124;RY;OE;20231109;20231124;;;20231124160000;
AA7I;R1;RY    231124C115.00;EquityOption;RY;Call;115.0000;;20231124;RY;OE;20231109;20231124;;;20231124160000;
AB7I;R1;RY    231124P115.00;EquityOption;RY;Put;115.0000;;20231124;RY;OE;20231109;20231124;;;20231124160000;
AC7I;R1;RY    231124C117.00;EquityOption;RY;Call;117.0000;;20231124;RY;OE;20231109;20231124;;;20231124160000;
AD7I;R1;RY    231124P117.00;EquityOption;RY;Put;117.0000;;20231124;RY;OE;20231109;20231124;;;20231124160000;
AE7I;R1;RY    231201C113.00;EquityOption;RY;Call;113.0000;;20231201;RY;OE;20231109;20231201;;;20231201160000;
AF7I;R1;RY    231201P113.00;EquityOption;RY;Put;113.0000;;20231201;RY;OE;20231109;20231201;;;20231201160000;
AG7I;R1;RY    231201C115.00;EquityOption;RY;Call;115.0000;;20231201;RY;OE;20231109;20231201;;;20231201160000;
AH7I;R1;RY    231201P115.00;EquityOption;RY;Put;115.0000;;20231201;RY;OE;20231109;20231201;;;20231201160000;
AI7I;R1;RY    231215C113.00;EquityOption;RY;Call;113.0000;;20231215;RY;OE;20231109;20231215;;;20231215160000;
AJ7I;R1;RY    231215P113.00;EquityOption;RY;Put;113.0000;;20231215;RY;OE;20231109;20231215;;;20231215160000;
AK7I;R1;RY    231215C117.00;EquityOption;RY;Call;117.0000;;20231215;RY;OE;20231109;20231215;;;20231215160000;
AL7I;R1;RY    231215P117.00;EquityOption;RY;Put;117.0000;;20231215;RY;OE;20231109;20231215;;;20231215160000;
MSR7;F5;FTS   231117C73.00;EquityOption;FTS;Call;73.0000;;20231117;FTS;OE;20231108;20231117;;;20231117160000;
MTR7;F5;FTS   231117P73.00;EquityOption;FTS;Put;73.0000;;20231117;FTS;OE;20231108;20231117;;;20231117160000;
MCL8;V6;ATD   260116C56.00;EquityOption;ATD;Call;56.0000;;20260116;ATD;OE;20231109;20260116;;;20260116160000;
MDL8;V6;ATD   260116P56.00;EquityOption;ATD;Put;56.0000;;20260116;ATD;OE;20231109;20260116;;;20260116160000;
MEL8;V6;ATD   260116C57.00;EquityOption;ATD;Call;57.0000;;20260116;ATD;OE;20231109;20260116;;;20260116160000;
MFL8;V6;ATD   260116P57.00;EquityOption;ATD;Put;57.0000;;20260116;ATD;OE;20231109;20260116;;;20260116160000;
MGL8;V6;ATD   260116C58.00;EquityOption;ATD;Call;58.0000;;20260116;ATD;OE;20231109;20260116;;;20260116160000;
MHL8;V6;ATD   260116P58.00;EquityOption;ATD;Put;58.0000;;20260116;ATD;OE;20231109;20260116;;;20260116160000;
MIL8;V6;ATD   260116C59.00;EquityOption;ATD;Call;59.0000;;20260116;ATD;OE;20231109;20260116;;;20260116160000;
MJL8;V6;ATD   260116P59.00;EquityOption;ATD;Put;59.0000;;20260116;ATD;OE;20231109;20260116;;;20260116160000;
MWK1;67;EDR   240621C1.50;EquityOption;EDR;Call;1.5000;;20240621;EDR;OE;20231109;20240621;;;20240621160000;
MXK1;67;EDR   240621P1.50;EquityOption;EDR;Put;1.5000;;20240621;EDR;OE;20231109;20240621;;;20240621160000;
MYK1;67;EDR   240920C1.50;EquityOption;EDR;Call;1.5000;;20240920;EDR;OE;20231109;20240920;;;20240920160000;
MZK1;67;EDR   240920P1.50;EquityOption;EDR;Put;1.5000;;20240920;EDR;OE;20231109;20240920;;;20240920160000;
MY52;AZ;ATZ   240419C30.00;EquityOption;ATZ;Call;30.0000;;20240419;ATZ;OE;20231109;20240419;;;20240419160000;
MZ52;AZ;ATZ   240419P30.00;EquityOption;ATZ;Put;30.0000;;20240419;ATZ;OE;20231109;20240419;;;20240419160000;
M062;AZ;ATZ   240920C35.00;EquityOption;ATZ;Call;35.0000;;20240920;ATZ;OE;20231109;20240920;;;20240920160000;
M162;AZ;ATZ   240920P35.00;EquityOption;ATZ;Put;35.0000;;20240920;ATZ;OE;20231109;20240920;;;20240920160000;
M2Q0;BK;OBE   240419C9.00;EquityOption;OBE;Call;9.0000;;20240419;OBE;OE;20231109;20240419;;;20240419160000;
M3Q0;BK;OBE   240419P9.00;EquityOption;OBE;Put;9.0000;;20240419;OBE;OE;20231109;20240419;;;20240419160000;
MCX9;HG;GOOS  231208C14.50;EquityOption;GOOS;Call;14.5000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MDX9;HG;GOOS  231208P14.50;EquityOption;GOOS;Put;14.5000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MEX9;HG;GOOS  231208C15.00;EquityOption;GOOS;Call;15.0000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MFX9;HG;GOOS  231208P15.00;EquityOption;GOOS;Put;15.0000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MGX9;HG;GOOS  231208C15.50;EquityOption;GOOS;Call;15.5000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MHX9;HG;GOOS  231208P15.50;EquityOption;GOOS;Put;15.5000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MIX9;HG;GOOS  231208C16.00;EquityOption;GOOS;Call;16.0000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MJX9;HG;GOOS  231208P16.00;EquityOption;GOOS;Put;16.0000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MKX9;HG;GOOS  231208C16.50;EquityOption;GOOS;Call;16.5000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MLX9;HG;GOOS  231208P16.50;EquityOption;GOOS;Put;16.5000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MMX9;HG;GOOS  231208C14.00;EquityOption;GOOS;Call;14.0000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MNX9;HG;GOOS  231208P14.00;EquityOption;GOOS;Put;14.0000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MOX9;HG;GOOS  231208C13.50;EquityOption;GOOS;Call;13.5000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MPX9;HG;GOOS  231208P13.50;EquityOption;GOOS;Put;13.5000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MQX9;HG;GOOS  231208C13.00;EquityOption;GOOS;Call;13.0000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MRX9;HG;GOOS  231208P13.00;EquityOption;GOOS;Put;13.0000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MSX9;HG;GOOS  231208C12.50;EquityOption;GOOS;Call;12.5000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
MTX9;HG;GOOS  231208P12.50;EquityOption;GOOS;Put;12.5000;;20231208;GOOS;OE;20231109;20231208;;;20231208160000;
ANN2;I7;IFC   240119C230.00;EquityOption;IFC;Call;230.0000;;20240119;IFC;OE;20231109;20240119;;;20240119160000;
AON2;I7;IFC   240119P230.00;EquityOption;IFC;Put;230.0000;;20240119;IFC;OE;20231109;20240119;;;20240119160000;
APN2;I7;IFC   240216C230.00;EquityOption;IFC;Call;230.0000;;20240216;IFC;OE;20231109;20240216;;;20240216160000;
AQN2;I7;IFC   240216P230.00;EquityOption;IFC;Put;230.0000;;20240216;IFC;OE;20231109;20240216;;;20240216160000;
ARN2;I7;IFC   240419C230.00;EquityOption;IFC;Call;230.0000;;20240419;IFC;OE;20231109;20240419;;;20240419160000;
ASN2;I7;IFC   240419P230.00;EquityOption;IFC;Put;230.0000;;20240419;IFC;OE;20231109;20240419;;;20240419160000;
ATN2;I7;IFC   240621C230.00;EquityOption;IFC;Call;230.0000;;20240621;IFC;OE;20231109;20240621;;;20240621160000;
AUN2;I7;IFC   240621P230.00;EquityOption;IFC;Put;230.0000;;20240621;IFC;OE;20231109;20240621;;;20240621160000;
AVN2;I7;IFC   240920C230.00;EquityOption;IFC;Call;230.0000;;20240920;IFC;OE;20231109;20240920;;;20240920160000;
AWN2;I7;IFC   240920P230.00;EquityOption;IFC;Put;230.0000;;20240920;IFC;OE;20231109;20240920;;;20240920160000;
MS02;JI;SJ    231215C92.00;EquityOption;SJ;Call;92.0000;;20231215;SJ;OE;20231109;20231215;;;20231215160000;
MT02;JI;SJ    231215P92.00;EquityOption;SJ;Put;92.0000;;20231215;SJ;OE;20231109;20231215;;;20231215160000;
MU02;JI;SJ    240119C92.00;EquityOption;SJ;Call;92.0000;;20240119;SJ;OE;20231109;20240119;;;20240119160000;
MV02;JI;SJ    240119P92.00;EquityOption;SJ;Put;92.0000;;20240119;SJ;OE;20231109;20240119;;;20240119160000;
MW02;JI;SJ    240216C92.00;EquityOption;SJ;Call;92.0000;;20240216;SJ;OE;20231109;20240216;;;20240216160000;
MX02;JI;SJ    240216P92.00;EquityOption;SJ;Put;92.0000;;20240216;SJ;OE;20231109;20240216;;;20240216160000;
MY02;JI;SJ    240315C92.00;EquityOption;SJ;Call;92.0000;;20240315;SJ;OE;20231109;20240315;;;20240315160000;
MZ02;JI;SJ    240315P92.00;EquityOption;SJ;Put;92.0000;;20240315;SJ;OE;20231109;20240315;;;20240315160000;
M012;JI;SJ    240419C92.00;EquityOption;SJ;Call;92.0000;;20240419;SJ;OE;20231109;20240419;;;20240419160000;
M112;JI;SJ    240419P92.00;EquityOption;SJ;Put;92.0000;;20240419;SJ;OE;20231109;20240419;;;20240419160000;
MSY2;LT;LAC   231215C13.00;EquityOption;LAC;Call;13.0000;;20231215;LAC;OE;20231109;20231215;;;20231215160000;
MTY2;LT;LAC   231215P13.00;EquityOption;LAC;Put;13.0000;;20231215;LAC;OE;20231109;20231215;;;20231215160000;
MUY2;LT;LAC   240119C13.00;EquityOption;LAC;Call;13.0000;;20240119;LAC;OE;20231109;20240119;;;20240119160000;
MVY2;LT;LAC   240119P13.00;EquityOption;LAC;Put;13.0000;;20240119;LAC;OE;20231109;20240119;;;20240119160000;
MWY2;LT;LAC   240216C13.00;EquityOption;LAC;Call;13.0000;;20240216;LAC;OE;20231109;20240216;;;20240216160000;
MXY2;LT;LAC   240216P13.00;EquityOption;LAC;Put;13.0000;;20240216;LAC;OE;20231109;20240216;;;20240216160000;
MYY2;LT;LAC   240315C13.00;EquityOption;LAC;Call;13.0000;;20240315;LAC;OE;20231109;20240315;;;20240315160000;
MZY2;LT;LAC   240315P13.00;EquityOption;LAC;Put;13.0000;;20240315;LAC;OE;20231109;20240315;;;20240315160000;
M0Z2;LT;LAC   240419C13.00;EquityOption;LAC;Call;13.0000;;20240419;LAC;OE;20231109;20240419;;;20240419160000;
M1Z2;LT;LAC   240419P13.00;EquityOption;LAC;Put;13.0000;;20240419;LAC;OE;20231109;20240419;;;20240419160000;
M432;O2;ONEX  240419C90.00;EquityOption;ONEX;Call;90.0000;;20240419;ONEX;OE;20231109;20240419;;;20240419160000;
M532;O2;ONEX  240419P90.00;EquityOption;ONEX;Put;90.0000;;20240419;ONEX;OE;20231109;20240419;;;20240419160000;
MCC2;IE;ZUQ   240315C65.25;EquityOption;ZUQ;Call;65.2500;;20240315;ZUQ;OA;20231109;20240315;;;20240315160000;
MDC2;IE;ZUQ   240315P65.25;EquityOption;ZUQ;Put;65.2500;;20240315;ZUQ;OA;20231109;20240315;;;20240315160000;
MEC2;IE;ZUQ   240315C65.50;EquityOption;ZUQ;Call;65.5000;;20240315;ZUQ;OA;20231109;20240315;;;20240315160000;
MFC2;IE;ZUQ   240315P65.50;EquityOption;ZUQ;Put;65.5000;;20240315;ZUQ;OA;20231109;20240315;;;20240315160000;
MGC2;IE;ZUQ   240419C65.25;EquityOption;ZUQ;Call;65.2500;;20240419;ZUQ;OA;20231109;20240419;;;20240419160000;
MHC2;IE;ZUQ   240419P65.25;EquityOption;ZUQ;Put;65.2500;;20240419;ZUQ;OA;20231109;20240419;;;20240419160000;
MIC2;IE;ZUQ   240419C65.50;EquityOption;ZUQ;Call;65.5000;;20240419;ZUQ;OA;20231109;20240419;;;20240419160000;
MJC2;IE;ZUQ   240419P65.50;EquityOption;ZUQ;Put;65.5000;;20240419;ZUQ;OA;20231109;20240419;;;20240419160000;
ME93;VJ;VAB   240419C22.50;EquityOption;VAB;Call;22.5000;;20240419;VAB;OA;20231109;20240419;;;20240419160000;
MF93;VJ;VAB   240419P22.50;EquityOption;VAB;Put;22.5000;;20240419;VAB;OA;20231109;20240419;;;20240419160000;
MG93;VJ;VAB   240920C22.50;EquityOption;VAB;Call;22.5000;;20240920;VAB;OA;20231109;20240920;;;20240920160000;
MH93;VJ;VAB   240920P22.50;EquityOption;VAB;Put;22.5000;;20240920;VAB;OA;20231109;20240920;;;20240920160000;
MWR3;VK;VFV   240419C108.25;EquityOption;VFV;Call;108.2500;;20240419;VFV;OA;20231109;20240419;;;20240419160000;
MXR3;VK;VFV   240419P108.25;EquityOption;VFV;Put;108.2500;;20240419;VFV;OA;20231109;20240419;;;20240419160000;
MW63;PN;BTCC  231208C7.00;EquityOption;BTCC;Call;7.0000;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
MX63;PN;BTCC  231208P7.00;EquityOption;BTCC;Put;7.0000;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
MY63;PN;BTCC  231208C7.25;EquityOption;BTCC;Call;7.2500;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
MZ63;PN;BTCC  231208P7.25;EquityOption;BTCC;Put;7.2500;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
M073;PN;BTCC  231208C7.50;EquityOption;BTCC;Call;7.5000;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
M173;PN;BTCC  231208P7.50;EquityOption;BTCC;Put;7.5000;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
M273;PN;BTCC  231208C7.75;EquityOption;BTCC;Call;7.7500;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
M373;PN;BTCC  231208P7.75;EquityOption;BTCC;Put;7.7500;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
M473;PN;BTCC  231208C8.00;EquityOption;BTCC;Call;8.0000;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
M573;PN;BTCC  231208P8.00;EquityOption;BTCC;Put;8.0000;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
M673;PN;BTCC  231208C6.75;EquityOption;BTCC;Call;6.7500;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
M773;PN;BTCC  231208P6.75;EquityOption;BTCC;Put;6.7500;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
M873;PN;BTCC  231208C6.50;EquityOption;BTCC;Call;6.5000;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
M973;PN;BTCC  231208P6.50;EquityOption;BTCC;Put;6.5000;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
MA73;PN;BTCC  231208C6.25;EquityOption;BTCC;Call;6.2500;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
MB73;PN;BTCC  231208P6.25;EquityOption;BTCC;Put;6.2500;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
MC73;PN;BTCC  231208C6.00;EquityOption;BTCC;Call;6.0000;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
MD73;PN;BTCC  231208P6.00;EquityOption;BTCC;Put;6.0000;;20231208;BTCC.B;OA;20231109;20231208;;;20231208160000;
MEB7;XR;ZSP   231208C66.00;EquityOption;ZSP;Call;66.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MFB7;XR;ZSP   231208P66.00;EquityOption;ZSP;Put;66.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MGB7;XR;ZSP   231208C67.00;EquityOption;ZSP;Call;67.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MHB7;XR;ZSP   231208P67.00;EquityOption;ZSP;Put;67.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MIB7;XR;ZSP   231208C68.00;EquityOption;ZSP;Call;68.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MJB7;XR;ZSP   231208P68.00;EquityOption;ZSP;Put;68.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MKB7;XR;ZSP   231208C69.00;EquityOption;ZSP;Call;69.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MLB7;XR;ZSP   231208P69.00;EquityOption;ZSP;Put;69.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MMB7;XR;ZSP   231208C70.00;EquityOption;ZSP;Call;70.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MNB7;XR;ZSP   231208P70.00;EquityOption;ZSP;Put;70.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MOB7;XR;ZSP   231208C65.00;EquityOption;ZSP;Call;65.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MPB7;XR;ZSP   231208P65.00;EquityOption;ZSP;Put;65.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MQB7;XR;ZSP   231208C64.00;EquityOption;ZSP;Call;64.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MRB7;XR;ZSP   231208P64.00;EquityOption;ZSP;Put;64.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MSB7;XR;ZSP   231208C63.00;EquityOption;ZSP;Call;63.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MTB7;XR;ZSP   231208P63.00;EquityOption;ZSP;Put;63.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MUB7;XR;ZSP   231208C62.00;EquityOption;ZSP;Call;62.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MVB7;XR;ZSP   231208P62.00;EquityOption;ZSP;Put;62.0000;;20231208;ZSP;OA;20231109;20231208;;;20231208160000;
MEQ2;O8;HOD   240315C9.25;EquityOption;HOD;Call;9.2500;;20240315;HOD;OA;20231109;20240315;;;20240315160000;
MFQ2;O8;HOD   240315P9.25;EquityOption;HOD;Put;9.2500;;20240315;HOD;OA;20231109;20240315;;;20240315160000;
MGQ2;O8;HOD   240419C9.25;EquityOption;HOD;Call;9.2500;;20240419;HOD;OA;20231109;20240419;;;20240419160000;
MHQ2;O8;HOD   240419P9.25;EquityOption;HOD;Put;9.2500;;20240419;HOD;OA;20231109;20240419;;;20240419160000;
MIQ2;O8;HOD   240920C9.50;EquityOption;HOD;Call;9.5000;;20240920;HOD;OA;20231109;20240920;;;20240920160000;
MJQ2;O8;HOD   240920P9.50;EquityOption;HOD;Put;9.5000;;20240920;HOD;OA;20231109;20240920;;;20240920160000;
M247;46;PPL   231208C44.00;EquityOption;PPL;Call;44.0000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
M347;46;PPL   231208P44.00;EquityOption;PPL;Put;44.0000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
M447;46;PPL   231208C44.50;EquityOption;PPL;Call;44.5000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
M547;46;PPL   231208P44.50;EquityOption;PPL;Put;44.5000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
M647;46;PPL   231208C45.00;EquityOption;PPL;Call;45.0000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
M747;46;PPL   231208P45.00;EquityOption;PPL;Put;45.0000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
M847;46;PPL   231208C45.50;EquityOption;PPL;Call;45.5000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
M947;46;PPL   231208P45.50;EquityOption;PPL;Put;45.5000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
MA47;46;PPL   231208C46.00;EquityOption;PPL;Call;46.0000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
MB47;46;PPL   231208P46.00;EquityOption;PPL;Put;46.0000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
MC47;46;PPL   231208C43.50;EquityOption;PPL;Call;43.5000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
MD47;46;PPL   231208P43.50;EquityOption;PPL;Put;43.5000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
ME47;46;PPL   231208C43.00;EquityOption;PPL;Call;43.0000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
MF47;46;PPL   231208P43.00;EquityOption;PPL;Put;43.0000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
MG47;46;PPL   231208C42.50;EquityOption;PPL;Call;42.5000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
MH47;46;PPL   231208P42.50;EquityOption;PPL;Put;42.5000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
MI47;46;PPL   231208C42.00;EquityOption;PPL;Call;42.0000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
MJ47;46;PPL   231208P42.00;EquityOption;PPL;Put;42.0000;;20231208;PPL;OE;20231109;20231208;;;20231208160000;
M8M5;69;BTE   231124C4.25;EquityOption;BTE;Call;4.2500;;20231124;BTE;OE;20231109;20231124;;;20231124160000;
M9M5;69;BTE   231124P4.25;EquityOption;BTE;Put;4.2500;;20231124;BTE;OE;20231109;20231124;;;20231124160000;
MAM5;69;BTE   231201C4.25;EquityOption;BTE;Call;4.2500;;20231201;BTE;OE;20231109;20231201;;;20231201160000;
MBM5;69;BTE   231201P4.25;EquityOption;BTE;Put;4.2500;;20231201;BTE;OE;20231109;20231201;;;20231201160000;
MCM5;69;BTE   231208C5.25;EquityOption;BTE;Call;5.2500;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MDM5;69;BTE   231208P5.25;EquityOption;BTE;Put;5.2500;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MEM5;69;BTE   231208C5.50;EquityOption;BTE;Call;5.5000;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MFM5;69;BTE   231208P5.50;EquityOption;BTE;Put;5.5000;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MGM5;69;BTE   231208C5.75;EquityOption;BTE;Call;5.7500;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MHM5;69;BTE   231208P5.75;EquityOption;BTE;Put;5.7500;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MIM5;69;BTE   231208C6.00;EquityOption;BTE;Call;6.0000;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MJM5;69;BTE   231208P6.00;EquityOption;BTE;Put;6.0000;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MKM5;69;BTE   231208C6.25;EquityOption;BTE;Call;6.2500;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MLM5;69;BTE   231208P6.25;EquityOption;BTE;Put;6.2500;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MMM5;69;BTE   231208C5.00;EquityOption;BTE;Call;5.0000;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MNM5;69;BTE   231208P5.00;EquityOption;BTE;Put;5.0000;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MOM5;69;BTE   231208C4.75;EquityOption;BTE;Call;4.7500;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MPM5;69;BTE   231208P4.75;EquityOption;BTE;Put;4.7500;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MQM5;69;BTE   231208C4.50;EquityOption;BTE;Call;4.5000;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MRM5;69;BTE   231208P4.50;EquityOption;BTE;Put;4.5000;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MSM5;69;BTE   231208C4.25;EquityOption;BTE;Call;4.2500;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MTM5;69;BTE   231208P4.25;EquityOption;BTE;Put;4.2500;;20231208;BTE;OE;20231109;20231208;;;20231208160000;
MUM5;69;BTE   240419C4.25;EquityOption;BTE;Call;4.2500;;20240419;BTE;OE;20231109;20240419;;;20240419160000;
MVM5;69;BTE   240419P4.25;EquityOption;BTE;Put;4.2500;;20240419;BTE;OE;20231109;20240419;;;20240419160000;
A9JG;B5;BNS   231208C59.00;EquityOption;BNS;Call;59.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AAJG;B5;BNS   231208P59.00;EquityOption;BNS;Put;59.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
ABJG;B5;BNS   231208C60.00;EquityOption;BNS;Call;60.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
ACJG;B5;BNS   231208P60.00;EquityOption;BNS;Put;60.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
ADJG;B5;BNS   231208C61.00;EquityOption;BNS;Call;61.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AEJG;B5;BNS   231208P61.00;EquityOption;BNS;Put;61.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AFJG;B5;BNS   231208C62.00;EquityOption;BNS;Call;62.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AGJG;B5;BNS   231208P62.00;EquityOption;BNS;Put;62.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AHJG;B5;BNS   231208C63.00;EquityOption;BNS;Call;63.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AIJG;B5;BNS   231208P63.00;EquityOption;BNS;Put;63.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AJJG;B5;BNS   231208C58.00;EquityOption;BNS;Call;58.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AKJG;B5;BNS   231208P58.00;EquityOption;BNS;Put;58.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
ALJG;B5;BNS   231208C57.00;EquityOption;BNS;Call;57.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AMJG;B5;BNS   231208P57.00;EquityOption;BNS;Put;57.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
