InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MII0;LT;LAC   200918C16.00;EquityOption;LAC;Call;16.0000;;20200918170000;LAC;OE;20200901;20200918;;;
MJI0;LT;LAC   200918P16.00;EquityOption;LAC;Put;16.0000;;20200918170000;LAC;OE;20200901;20200918;;;
MKI0;LT;LAC   200918C17.00;EquityOption;LAC;Call;17.0000;;20200918170000;LAC;OE;20200901;20200918;;;
MLI0;LT;LAC   200918P17.00;EquityOption;LAC;Put;17.0000;;20200918170000;LAC;OE;20200901;20200918;;;
MMI0;LT;LAC   200918C18.00;EquityOption;LAC;Call;18.0000;;20200918170000;LAC;OE;20200901;20200918;;;
MNI0;LT;LAC   200918P18.00;EquityOption;LAC;Put;18.0000;;20200918170000;LAC;OE;20200901;20200918;;;
MOI0;LT;LAC   201016C16.00;EquityOption;LAC;Call;16.0000;;20201016170000;LAC;OE;20200901;20201016;;;
MPI0;LT;LAC   201016P16.00;EquityOption;LAC;Put;16.0000;;20201016170000;LAC;OE;20200901;20201016;;;
MQI0;LT;LAC   201016C17.00;EquityOption;LAC;Call;17.0000;;20201016170000;LAC;OE;20200901;20201016;;;
MRI0;LT;LAC   201016P17.00;EquityOption;LAC;Put;17.0000;;20201016170000;LAC;OE;20200901;20201016;;;
MSI0;LT;LAC   201016C18.00;EquityOption;LAC;Call;18.0000;;20201016170000;LAC;OE;20200901;20201016;;;
MTI0;LT;LAC   201016P18.00;EquityOption;LAC;Put;18.0000;;20201016170000;LAC;OE;20200901;20201016;;;
MUI0;LT;LAC   210115C16.00;EquityOption;LAC;Call;16.0000;;20210115170000;LAC;OE;20200901;20210115;;;
MVI0;LT;LAC   210115P16.00;EquityOption;LAC;Put;16.0000;;20210115170000;LAC;OE;20200901;20210115;;;
MWI0;LT;LAC   210115C17.00;EquityOption;LAC;Call;17.0000;;20210115170000;LAC;OE;20200901;20210115;;;
MXI0;LT;LAC   210115P17.00;EquityOption;LAC;Put;17.0000;;20210115170000;LAC;OE;20200901;20210115;;;
MYI0;LT;LAC   210115C18.00;EquityOption;LAC;Call;18.0000;;20210115170000;LAC;OE;20200901;20210115;;;
MZI0;LT;LAC   210115P18.00;EquityOption;LAC;Put;18.0000;;20210115170000;LAC;OE;20200901;20210115;;;
M0J0;LT;LAC   210416C17.00;EquityOption;LAC;Call;17.0000;;20210416170000;LAC;OE;20200901;20210416;;;
M1J0;LT;LAC   210416P17.00;EquityOption;LAC;Put;17.0000;;20210416170000;LAC;OE;20200901;20210416;;;
M2J0;LT;LAC   210416C18.00;EquityOption;LAC;Call;18.0000;;20210416170000;LAC;OE;20200901;20210416;;;
M3J0;LT;LAC   210416P18.00;EquityOption;LAC;Put;18.0000;;20210416170000;LAC;OE;20200901;20210416;;;
MSP0;O0;OTEX  210115C46.00;EquityOption;OTEX;Call;46.0000;;20210115170000;OTEX;OE;20200901;20210115;;;
MTP0;O0;OTEX  210115P46.00;EquityOption;OTEX;Put;46.0000;;20210115170000;OTEX;OE;20200901;20210115;;;
MUP0;O0;OTEX  210115C48.00;EquityOption;OTEX;Call;48.0000;;20210115170000;OTEX;OE;20200901;20210115;;;
MVP0;O0;OTEX  210115P48.00;EquityOption;OTEX;Put;48.0000;;20210115170000;OTEX;OE;20200901;20210115;;;
MWP0;O0;OTEX  210115C68.00;EquityOption;OTEX;Call;68.0000;;20210115170000;OTEX;OE;20200901;20210115;;;
MXP0;O0;OTEX  210115P68.00;EquityOption;OTEX;Put;68.0000;;20210115170000;OTEX;OE;20200901;20210115;;;
MYP0;O0;OTEX  210115C70.00;EquityOption;OTEX;Call;70.0000;;20210115170000;OTEX;OE;20200901;20210115;;;
MZP0;O0;OTEX  210115P70.00;EquityOption;OTEX;Put;70.0000;;20210115170000;OTEX;OE;20200901;20210115;;;
M0Q0;O0;OTEX  210115C72.00;EquityOption;OTEX;Call;72.0000;;20210115170000;OTEX;OE;20200901;20210115;;;
M1Q0;O0;OTEX  210115P72.00;EquityOption;OTEX;Put;72.0000;;20210115170000;OTEX;OE;20200901;20210115;;;
MS83;AI;AC    201120C14.00;EquityOption;AC;Call;14.0000;;20201120170000;AC;OE;20200901;20201120;;;
MT83;AI;AC    201120P14.00;EquityOption;AC;Put;14.0000;;20201120170000;AC;OE;20200901;20201120;;;
MU83;AI;AC    201120C15.00;EquityOption;AC;Call;15.0000;;20201120170000;AC;OE;20200901;20201120;;;
MV83;AI;AC    201120P15.00;EquityOption;AC;Put;15.0000;;20201120170000;AC;OE;20200901;20201120;;;
MW83;AI;AC    201120C16.00;EquityOption;AC;Call;16.0000;;20201120170000;AC;OE;20200901;20201120;;;
MX83;AI;AC    201120P16.00;EquityOption;AC;Put;16.0000;;20201120170000;AC;OE;20200901;20201120;;;
MY83;AI;AC    201120C17.00;EquityOption;AC;Call;17.0000;;20201120170000;AC;OE;20200901;20201120;;;
MZ83;AI;AC    201120P17.00;EquityOption;AC;Put;17.0000;;20201120170000;AC;OE;20200901;20201120;;;
M093;AI;AC    201120C18.00;EquityOption;AC;Call;18.0000;;20201120170000;AC;OE;20200901;20201120;;;
M193;AI;AC    201120P18.00;EquityOption;AC;Put;18.0000;;20201120170000;AC;OE;20200901;20201120;;;
M293;AI;AC    201120C19.00;EquityOption;AC;Call;19.0000;;20201120170000;AC;OE;20200901;20201120;;;
M393;AI;AC    201120P19.00;EquityOption;AC;Put;19.0000;;20201120170000;AC;OE;20200901;20201120;;;
M493;AI;AC    201120C20.00;EquityOption;AC;Call;20.0000;;20201120170000;AC;OE;20200901;20201120;;;
M593;AI;AC    201120P20.00;EquityOption;AC;Put;20.0000;;20201120170000;AC;OE;20200901;20201120;;;
M693;AI;AC    201120C21.00;EquityOption;AC;Call;21.0000;;20201120170000;AC;OE;20200901;20201120;;;
M793;AI;AC    201120P21.00;EquityOption;AC;Put;21.0000;;20201120170000;AC;OE;20200901;20201120;;;
M893;AI;AC    201120C22.00;EquityOption;AC;Call;22.0000;;20201120170000;AC;OE;20200901;20201120;;;
M993;AI;AC    201120P22.00;EquityOption;AC;Put;22.0000;;20201120170000;AC;OE;20200901;20201120;;;
MA93;AI;AC    201218C14.00;EquityOption;AC;Call;14.0000;;20201218170000;AC;OE;20200901;20201218;;;
MB93;AI;AC    201218P14.00;EquityOption;AC;Put;14.0000;;20201218170000;AC;OE;20200901;20201218;;;
MC93;AI;AC    201218C15.00;EquityOption;AC;Call;15.0000;;20201218170000;AC;OE;20200901;20201218;;;
MD93;AI;AC    201218P15.00;EquityOption;AC;Put;15.0000;;20201218170000;AC;OE;20200901;20201218;;;
ME93;AI;AC    201218C16.00;EquityOption;AC;Call;16.0000;;20201218170000;AC;OE;20200901;20201218;;;
MF93;AI;AC    201218P16.00;EquityOption;AC;Put;16.0000;;20201218170000;AC;OE;20200901;20201218;;;
MG93;AI;AC    201218C17.00;EquityOption;AC;Call;17.0000;;20201218170000;AC;OE;20200901;20201218;;;
MH93;AI;AC    201218P17.00;EquityOption;AC;Put;17.0000;;20201218170000;AC;OE;20200901;20201218;;;
MI93;AI;AC    201218C18.00;EquityOption;AC;Call;18.0000;;20201218170000;AC;OE;20200901;20201218;;;
MJ93;AI;AC    201218P18.00;EquityOption;AC;Put;18.0000;;20201218170000;AC;OE;20200901;20201218;;;
MK93;AI;AC    201218C19.00;EquityOption;AC;Call;19.0000;;20201218170000;AC;OE;20200901;20201218;;;
ML93;AI;AC    201218P19.00;EquityOption;AC;Put;19.0000;;20201218170000;AC;OE;20200901;20201218;;;
MM93;AI;AC    201218C20.00;EquityOption;AC;Call;20.0000;;20201218170000;AC;OE;20200901;20201218;;;
MN93;AI;AC    201218P20.00;EquityOption;AC;Put;20.0000;;20201218170000;AC;OE;20200901;20201218;;;
MO93;AI;AC    201218C21.00;EquityOption;AC;Call;21.0000;;20201218170000;AC;OE;20200901;20201218;;;
MP93;AI;AC    201218P21.00;EquityOption;AC;Put;21.0000;;20201218170000;AC;OE;20200901;20201218;;;
MQ93;AI;AC    201218C22.00;EquityOption;AC;Call;22.0000;;20201218170000;AC;OE;20200901;20201218;;;
MR93;AI;AC    201218P22.00;EquityOption;AC;Put;22.0000;;20201218170000;AC;OE;20200901;20201218;;;
AXI2;G0;GWO   201120C28.00;EquityOption;GWO;Call;28.0000;;20201120170000;GWO;OE;20200831;20201120;;;
AYI2;G0;GWO   201120P28.00;EquityOption;GWO;Put;28.0000;;20201120170000;GWO;OE;20200831;20201120;;;
MOO0;24;TCL   210416C13.00;EquityOption;TCL;Call;13.0000;;20210416170000;TCL.A;OE;20200901;20210416;;;
MPO0;24;TCL   210416P13.00;EquityOption;TCL;Put;13.0000;;20210416170000;TCL.A;OE;20200901;20210416;;;
MN81;BY;BPY   210416C13.00;EquityOption;BPY;Call;13.0000;;20210416170000;BPYu;OE;20200901;20210416;;;
MO81;BY;BPY   210416P13.00;EquityOption;BPY;Put;13.0000;;20210416170000;BPYu;OE;20200901;20210416;;;
M0P0;DR;DRM   200925C17.00;EquityOption;DRM;Call;17.0000;;20200925170000;DRM;OE;20200901;20200925;;;
M1P0;DR;DRM   200925P17.00;EquityOption;DRM;Put;17.0000;;20200925170000;DRM;OE;20200901;20200925;;;
M0W0;PX;PBH   210416C92.00;EquityOption;PBH;Call;92.0000;;20210416170000;PBH;OE;20200901;20210416;;;
M1W0;PX;PBH   210416P92.00;EquityOption;PBH;Put;92.0000;;20210416170000;PBH;OE;20200901;20210416;;;
ADJ2;W1;WN    200918C90.00;EquityOption;WN;Call;90.0000;;20200918170000;WN;OE;20200901;20200918;;;
AEJ2;W1;WN    200918P90.00;EquityOption;WN;Put;90.0000;;20200918170000;WN;OE;20200901;20200918;;;
AFJ2;W1;WN    210115C90.00;EquityOption;WN;Call;90.0000;;20210115170000;WN;OE;20200901;20210115;;;
AGJ2;W1;WN    210115P90.00;EquityOption;WN;Put;90.0000;;20210115170000;WN;OE;20200901;20210115;;;
AHJ2;W1;WN    210416C90.00;EquityOption;WN;Call;90.0000;;20210416170000;WN;OE;20200901;20210416;;;
AIJ2;W1;WN    210416P90.00;EquityOption;WN;Put;90.0000;;20210416170000;WN;OE;20200901;20210416;;;
MIP2;46;PPL   200904C30.50;EquityOption;PPL;Call;30.5000;;20200904170000;PPL;OE;20200901;20200904;;;
MJP2;46;PPL   200904P30.50;EquityOption;PPL;Put;30.5000;;20200904170000;PPL;OE;20200901;20200904;;;
MKP2;46;PPL   200911C30.50;EquityOption;PPL;Call;30.5000;;20200911170000;PPL;OE;20200901;20200911;;;
MLP2;46;PPL   200911P30.50;EquityOption;PPL;Put;30.5000;;20200911170000;PPL;OE;20200901;20200911;;;
MMP2;46;PPL   200925C30.50;EquityOption;PPL;Call;30.5000;;20200925170000;PPL;OE;20200901;20200925;;;
MNP2;46;PPL   200925P30.50;EquityOption;PPL;Put;30.5000;;20200925170000;PPL;OE;20200901;20200925;;;
ANTB;B5;BNS   200925C54.50;EquityOption;BNS;Call;54.5000;;20200925170000;BNS;OE;20200901;20200925;;;
AOTB;B5;BNS   200925P54.50;EquityOption;BNS;Put;54.5000;;20200925170000;BNS;OE;20200901;20200925;;;
MS21;OV;OVV   200925C12.50;EquityOption;OVV;Call;12.5000;;20200925170000;OVV;OE;20200901;20200925;;;
MT21;OV;OVV   200925P12.50;EquityOption;OVV;Put;12.5000;;20200925170000;OVV;OE;20200901;20200925;;;
A6V7;R2;RCI   200904C52.50;EquityOption;RCI;Call;52.5000;;20200904170000;RCI.B;OE;20200901;20200904;;;
A7V7;R2;RCI   200904P52.50;EquityOption;RCI;Put;52.5000;;20200904170000;RCI.B;OE;20200901;20200904;;;
A8V7;R2;RCI   200911C53.00;EquityOption;RCI;Call;53.0000;;20200911170000;RCI.B;OE;20200901;20200911;;;
A9V7;R2;RCI   200911P53.00;EquityOption;RCI;Put;53.0000;;20200911170000;RCI.B;OE;20200901;20200911;;;
AAV7;R2;RCI   200911C52.50;EquityOption;RCI;Call;52.5000;;20200911170000;RCI.B;OE;20200901;20200911;;;
ABV7;R2;RCI   200911P52.50;EquityOption;RCI;Put;52.5000;;20200911170000;RCI.B;OE;20200901;20200911;;;
ACV7;R2;RCI   200925C53.50;EquityOption;RCI;Call;53.5000;;20200925170000;RCI.B;OE;20200901;20200925;;;
ADV7;R2;RCI   200925P53.50;EquityOption;RCI;Put;53.5000;;20200925170000;RCI.B;OE;20200901;20200925;;;
AEV7;R2;RCI   200925C53.00;EquityOption;RCI;Call;53.0000;;20200925170000;RCI.B;OE;20200901;20200925;;;
AFV7;R2;RCI   200925P53.00;EquityOption;RCI;Put;53.0000;;20200925170000;RCI.B;OE;20200901;20200925;;;
AGV7;R2;RCI   200925C52.50;EquityOption;RCI;Call;52.5000;;20200925170000;RCI.B;OE;20200901;20200925;;;
AHV7;R2;RCI   200925P52.50;EquityOption;RCI;Put;52.5000;;20200925170000;RCI.B;OE;20200901;20200925;;;
MES0;V4;CWB   210416C30.00;EquityOption;CWB;Call;30.0000;;20210416170000;CWB;OE;20200901;20210416;;;
MFS0;V4;CWB   210416P30.00;EquityOption;CWB;Put;30.0000;;20210416170000;CWB;OE;20200901;20210416;;;
M4O3;VA;EFN   200904C8.50;EquityOption;EFN;Call;8.5000;;20200904170000;EFN;OE;20200901;20200904;;;
M5O3;VA;EFN   200904P8.50;EquityOption;EFN;Put;8.5000;;20200904170000;EFN;OE;20200901;20200904;;;
M6O3;VA;EFN   200911C8.50;EquityOption;EFN;Call;8.5000;;20200911170000;EFN;OE;20200901;20200911;;;
M7O3;VA;EFN   200911P8.50;EquityOption;EFN;Put;8.5000;;20200911170000;EFN;OE;20200901;20200911;;;
M8O3;VA;EFN   200925C8.50;EquityOption;EFN;Call;8.5000;;20200925170000;EFN;OE;20200901;20200925;;;
M9O3;VA;EFN   200925P8.50;EquityOption;EFN;Put;8.5000;;20200925170000;EFN;OE;20200901;20200925;;;
M6R4;V6;ATD   200904C41.50;EquityOption;ATD;Call;41.5000;;20200904170000;ATD.B;OE;20200901;20200904;;;
M7R4;V6;ATD   200904P41.50;EquityOption;ATD;Put;41.5000;;20200904170000;ATD.B;OE;20200901;20200904;;;
M8R4;V6;ATD   200904C41.00;EquityOption;ATD;Call;41.0000;;20200904170000;ATD.B;OE;20200901;20200904;;;
M9R4;V6;ATD   200904P41.00;EquityOption;ATD;Put;41.0000;;20200904170000;ATD.B;OE;20200901;20200904;;;
MAR4;V6;ATD   200911C41.50;EquityOption;ATD;Call;41.5000;;20200911170000;ATD.B;OE;20200901;20200911;;;
MBR4;V6;ATD   200911P41.50;EquityOption;ATD;Put;41.5000;;20200911170000;ATD.B;OE;20200901;20200911;;;
MCR4;V6;ATD   200911C41.00;EquityOption;ATD;Call;41.0000;;20200911170000;ATD.B;OE;20200901;20200911;;;
MDR4;V6;ATD   200911P41.00;EquityOption;ATD;Put;41.0000;;20200911170000;ATD.B;OE;20200901;20200911;;;
MER4;V6;ATD   200918C38.00;EquityOption;ATD;Call;38.0000;;20200918170000;ATD.B;OE;20200901;20200918;;;
MFR4;V6;ATD   200918P38.00;EquityOption;ATD;Put;38.0000;;20200918170000;ATD.B;OE;20200901;20200918;;;
MGR4;V6;ATD   200925C41.50;EquityOption;ATD;Call;41.5000;;20200925170000;ATD.B;OE;20200901;20200925;;;
MHR4;V6;ATD   200925P41.50;EquityOption;ATD;Put;41.5000;;20200925170000;ATD.B;OE;20200901;20200925;;;
MIR4;V6;ATD   200925C41.00;EquityOption;ATD;Call;41.0000;;20200925170000;ATD.B;OE;20200901;20200925;;;
MJR4;V6;ATD   200925P41.00;EquityOption;ATD;Put;41.0000;;20200925170000;ATD.B;OE;20200901;20200925;;;
MKR4;V6;ATD   201016C38.00;EquityOption;ATD;Call;38.0000;;20201016170000;ATD.B;OE;20200901;20201016;;;
MLR4;V6;ATD   201016P38.00;EquityOption;ATD;Put;38.0000;;20201016170000;ATD.B;OE;20200901;20201016;;;
MC04;AP;APHA  200911C8.50;EquityOption;APHA;Call;8.5000;;20200911170000;APHA;OE;20200901;20200911;;;
MD04;AP;APHA  200911P8.50;EquityOption;APHA;Put;8.5000;;20200911170000;APHA;OE;20200901;20200911;;;
ME04;AP;APHA  200925C8.50;EquityOption;APHA;Call;8.5000;;20200925170000;APHA;OE;20200901;20200925;;;
MF04;AP;APHA  200925P8.50;EquityOption;APHA;Put;8.5000;;20200925170000;APHA;OE;20200901;20200925;;;
MA31;IV;AP    200918C32.00;EquityOption;AP;Call;32.0000;;20200918170000;AP u;OE;20200901;20200918;;;
MB31;IV;AP    200918P32.00;EquityOption;AP;Put;32.0000;;20200918170000;AP u;OE;20200901;20200918;;;
MC31;IV;AP    210115C32.00;EquityOption;AP;Call;32.0000;;20210115170000;AP u;OE;20200901;20210115;;;
MD31;IV;AP    210115P32.00;EquityOption;AP;Put;32.0000;;20210115170000;AP u;OE;20200901;20210115;;;
ME31;IV;AP    210416C32.00;EquityOption;AP;Call;32.0000;;20210416170000;AP u;OE;20200901;20210416;;;
MF31;IV;AP    210416P32.00;EquityOption;AP;Put;32.0000;;20210416170000;AP u;OE;20200901;20210416;;;
MM71;IY;ITP   210416C13.00;EquityOption;ITP;Call;13.0000;;20210416170000;ITP;OE;20200901;20210416;;;
MN71;IY;ITP   210416P13.00;EquityOption;ITP;Put;13.0000;;20210416170000;ITP;OE;20200901;20210416;;;
MMR0;K4;CCA   210416C94.00;EquityOption;CCA;Call;94.0000;;20210416170000;CCA;OE;20200901;20210416;;;
MNR0;K4;CCA   210416P94.00;EquityOption;CCA;Put;94.0000;;20210416170000;CCA;OE;20200901;20210416;;;
ANU1;N9;NG    210416C16.00;EquityOption;NG;Call;16.0000;;20210416170000;NG;OE;20200901;20210416;;;
AOU1;N9;NG    210416P16.00;EquityOption;NG;Put;16.0000;;20210416170000;NG;OE;20200901;20210416;;;
MW71;VH;D     210416C17.00;EquityOption;D;Call;17.0000;;20210416170000;D  u;OE;20200901;20210416;;;
MX71;VH;D     210416P17.00;EquityOption;D;Put;17.0000;;20210416170000;D  u;OE;20200901;20210416;;;
AR82;W9;XCB   201120C22.00;EquityOption;XCB;Call;22.0000;;20201120170000;XCB;OA;20200901;20201120;;;
AS82;W9;XCB   201120P22.00;EquityOption;XCB;Put;22.0000;;20201120170000;XCB;OA;20200901;20201120;;;
AILE;X0;XIU   201009C23.50;EquityOption;XIU;Call;23.5000;;20201009170000;XIU;OA;20200901;20201009;;;
AJLE;X0;XIU   201009P23.50;EquityOption;XIU;Put;23.5000;;20201009170000;XIU;OA;20200901;20201009;;;
MGZ0;C6;CP    210416C380.00;EquityOption;CP;Call;380.0000;;20210416170000;CP;OE;20200901;20210416;;;
MHZ0;C6;CP    210416P380.00;EquityOption;CP;Put;380.0000;;20210416170000;CP;OE;20200901;20210416;;;
M4M0;E0;ERF   210416C2.00;EquityOption;ERF;Call;2.0000;;20210416170000;ERF;OE;20200901;20210416;;;
M5M0;E0;ERF   210416P2.00;EquityOption;ERF;Put;2.0000;;20210416170000;ERF;OE;20200901;20210416;;;
MI05;EA;HCG   200904C20.00;EquityOption;HCG;Call;20.0000;;20200904170000;HCG;OE;20200901;20200904;;;
MJ05;EA;HCG   200904P20.00;EquityOption;HCG;Put;20.0000;;20200904170000;HCG;OE;20200901;20200904;;;
MK05;EA;HCG   200911C20.00;EquityOption;HCG;Call;20.0000;;20200911170000;HCG;OE;20200901;20200911;;;
ML05;EA;HCG   200911P20.00;EquityOption;HCG;Put;20.0000;;20200911170000;HCG;OE;20200901;20200911;;;
MM05;EA;HCG   200925C20.00;EquityOption;HCG;Call;20.0000;;20200925170000;HCG;OE;20200901;20200925;;;
MN05;EA;HCG   200925P20.00;EquityOption;HCG;Put;20.0000;;20200925170000;HCG;OE;20200901;20200925;;;
MO05;EA;HCG   210416C20.00;EquityOption;HCG;Call;20.0000;;20210416170000;HCG;OE;20200901;20210416;;;
MP05;EA;HCG   210416P20.00;EquityOption;HCG;Put;20.0000;;20210416170000;HCG;OE;20200901;20210416;;;
APF7;M2;MFC   200925C17.50;EquityOption;MFC;Call;17.5000;;20200925170000;MFC;OE;20200901;20200925;;;
AQF7;M2;MFC   200925P17.50;EquityOption;MFC;Put;17.5000;;20200925170000;MFC;OE;20200901;20200925;;;
AGBA;A5;AEM   200925C110.00;EquityOption;AEM;Call;110.0000;;20200925170000;AEM;OE;20200901;20200925;;;
AHBA;A5;AEM   200925P110.00;EquityOption;AEM;Put;110.0000;;20200925170000;AEM;OE;20200901;20200925;;;
A4EC;Q5;CNR   200925C137.00;EquityOption;CNR;Call;137.0000;;20200925170000;CNR;OE;20200901;20200925;;;
A5EC;Q5;CNR   200925P137.00;EquityOption;CNR;Put;137.0000;;20200925170000;CNR;OE;20200901;20200925;;;
A6EC;Q5;CNR   200925C136.50;EquityOption;CNR;Call;136.5000;;20200925170000;CNR;OE;20200901;20200925;;;
A7EC;Q5;CNR   200925P136.50;EquityOption;CNR;Put;136.5000;;20200925170000;CNR;OE;20200901;20200925;;;
A8EC;Q5;CNR   200925C136.00;EquityOption;CNR;Call;136.0000;;20200925170000;CNR;OE;20200901;20200925;;;
A9EC;Q5;CNR   200925P136.00;EquityOption;CNR;Put;136.0000;;20200925170000;CNR;OE;20200901;20200925;;;
AAEC;Q5;CNR   200925C135.50;EquityOption;CNR;Call;135.5000;;20200925170000;CNR;OE;20200901;20200925;;;
ABEC;Q5;CNR   200925P135.50;EquityOption;CNR;Put;135.5000;;20200925170000;CNR;OE;20200901;20200925;;;
ACEC;Q5;CNR   200925C135.00;EquityOption;CNR;Call;135.0000;;20200925170000;CNR;OE;20200901;20200925;;;
ADEC;Q5;CNR   200925P135.00;EquityOption;CNR;Put;135.0000;;20200925170000;CNR;OE;20200901;20200925;;;
AR13;S1;SJR   201016C22.00;EquityOption;SJR;Call;22.0000;;20201016170000;SJR.B;OE;20200901;20201016;;;
AS13;S1;SJR   201016P22.00;EquityOption;SJR;Put;22.0000;;20201016170000;SJR.B;OE;20200901;20201016;;;
AYJB;S2;SU    200925C19.00;EquityOption;SU;Call;19.0000;;20200925170000;SU;OE;20200901;20200925;;;
AZJB;S2;SU    200925P19.00;EquityOption;SU;Put;19.0000;;20200925170000;SU;OE;20200901;20200925;;;
MC21;CL;CCL   210416C44.00;EquityOption;CCL;Call;44.0000;;20210416170000;CCL.B;OE;20200901;20210416;;;
MD21;CL;CCL   210416P44.00;EquityOption;CCL;Put;44.0000;;20210416170000;CCL.B;OE;20200901;20210416;;;
M4S0;QT;LNR   210416C36.00;EquityOption;LNR;Call;36.0000;;20210416170000;LNR;OE;20200901;20210416;;;
M5S0;QT;LNR   210416P36.00;EquityOption;LNR;Put;36.0000;;20210416170000;LNR;OE;20200901;20210416;;;
MCR0;R8;RBA   210416C72.00;EquityOption;RBA;Call;72.0000;;20210416170000;RBA;OE;20200901;20210416;;;
MDR0;R8;RBA   210416P72.00;EquityOption;RBA;Put;72.0000;;20210416170000;RBA;OE;20200901;20210416;;;
MQ32;17;ALA   200904C15.00;EquityOption;ALA;Call;15.0000;;20200904170000;ALA;OE;20200901;20200904;;;
MR32;17;ALA   200904P15.00;EquityOption;ALA;Put;15.0000;;20200904170000;ALA;OE;20200901;20200904;;;
MS32;17;ALA   200911C15.00;EquityOption;ALA;Call;15.0000;;20200911170000;ALA;OE;20200901;20200911;;;
MT32;17;ALA   200911P15.00;EquityOption;ALA;Put;15.0000;;20200911170000;ALA;OE;20200901;20200911;;;
MU32;17;ALA   200925C15.00;EquityOption;ALA;Call;15.0000;;20200925170000;ALA;OE;20200901;20200925;;;
MV32;17;ALA   200925P15.00;EquityOption;ALA;Put;15.0000;;20200925170000;ALA;OE;20200901;20200925;;;
M8V0;72;TOU   210416C13.00;EquityOption;TOU;Call;13.0000;;20210416170000;TOU;OE;20200901;20210416;;;
M9V0;72;TOU   210416P13.00;EquityOption;TOU;Put;13.0000;;20210416170000;TOU;OE;20200901;20210416;;;
A5X5;E9;CVE   200925C4.00;EquityOption;CVE;Call;4.0000;;20200925170000;CVE;OE;20200901;20200925;;;
A6X5;E9;CVE   200925P4.00;EquityOption;CVE;Put;4.0000;;20200925170000;CVE;OE;20200901;20200925;;;
A8ID;R1;RY    200925C98.50;EquityOption;RY;Call;98.5000;;20200925170000;RY;OE;20200901;20200925;;;
A9ID;R1;RY    200925P98.50;EquityOption;RY;Put;98.5000;;20200925170000;RY;OE;20200901;20200925;;;
ABY7;S3;SLF   200911C53.50;EquityOption;SLF;Call;53.5000;;20200911170000;SLF;OE;20200901;20200911;;;
ACY7;S3;SLF   200911P53.50;EquityOption;SLF;Put;53.5000;;20200911170000;SLF;OE;20200901;20200911;;;
ADY7;S3;SLF   200911C53.00;EquityOption;SLF;Call;53.0000;;20200911170000;SLF;OE;20200901;20200911;;;
AEY7;S3;SLF   200911P53.00;EquityOption;SLF;Put;53.0000;;20200911170000;SLF;OE;20200901;20200911;;;
AFY7;S3;SLF   200925C53.50;EquityOption;SLF;Call;53.5000;;20200925170000;SLF;OE;20200901;20200925;;;
AGY7;S3;SLF   200925P53.50;EquityOption;SLF;Put;53.5000;;20200925170000;SLF;OE;20200901;20200925;;;
AHY7;S3;SLF   200925C53.00;EquityOption;SLF;Call;53.0000;;20200925170000;SLF;OE;20200901;20200925;;;
AIY7;S3;SLF   200925P53.00;EquityOption;SLF;Put;53.0000;;20200925170000;SLF;OE;20200901;20200925;;;
AZFC;T0;TD    200925C63.50;EquityOption;TD;Call;63.5000;;20200925170000;TD;OE;20200901;20200925;;;
A0GC;T0;TD    200925P63.50;EquityOption;TD;Put;63.5000;;20200925170000;TD;OE;20200901;20200925;;;
A8H9;T5;TRP   200904C59.50;EquityOption;TRP;Call;59.5000;;20200904170000;TRP;OE;20200901;20200904;;;
A9H9;T5;TRP   200904P59.50;EquityOption;TRP;Put;59.5000;;20200904170000;TRP;OE;20200901;20200904;;;
AAH9;T5;TRP   200911C59.50;EquityOption;TRP;Call;59.5000;;20200911170000;TRP;OE;20200901;20200911;;;
ABH9;T5;TRP   200911P59.50;EquityOption;TRP;Put;59.5000;;20200911170000;TRP;OE;20200901;20200911;;;
ACH9;T5;TRP   200925C59.50;EquityOption;TRP;Call;59.5000;;20200925170000;TRP;OE;20200901;20200925;;;
ADH9;T5;TRP   200925P59.50;EquityOption;TRP;Put;59.5000;;20200925170000;TRP;OE;20200901;20200925;;;
AEH9;T5;TRP   210416C48.00;EquityOption;TRP;Call;48.0000;;20210416170000;TRP;OE;20200901;20210416;;;
AFH9;T5;TRP   210416P48.00;EquityOption;TRP;Put;48.0000;;20210416170000;TRP;OE;20200901;20210416;;;
ADR2;V7;SSRM  210416C30.00;EquityOption;SSRM;Call;30.0000;;20210416170000;SSRM;OE;20200901;20210416;;;
AER2;V7;SSRM  210416P30.00;EquityOption;SSRM;Put;30.0000;;20210416170000;SSRM;OE;20200901;20210416;;;
APDA;B0;BCE   200925C54.50;EquityOption;BCE;Call;54.5000;;20200925170000;BCE;OE;20200901;20200925;;;
AQDA;B0;BCE   200925P54.50;EquityOption;BCE;Put;54.5000;;20200925170000;BCE;OE;20200901;20200925;;;
ARDA;B0;BCE   201016C44.00;EquityOption;BCE;Call;44.0000;;20201016170000;BCE;OE;20200901;20201016;;;
ASDA;B0;BCE   201016P44.00;EquityOption;BCE;Put;44.0000;;20201016170000;BCE;OE;20200901;20201016;;;
MYW0;P5;PAAS  201016C52.00;EquityOption;PAAS;Call;52.0000;;20201016170000;PAAS;OE;20200901;20201016;;;
MZW0;P5;PAAS  201016P52.00;EquityOption;PAAS;Put;52.0000;;20201016170000;PAAS;OE;20200901;20201016;;;
