InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQ5B;B4;BMO   190920C95.00;EquityOption;BMO;Call;95.000;;20190920170000;BMO;OE;20190820;20190920;;;
AR5B;B4;BMO   190920P95.00;EquityOption;BMO;Put;95.000;;20190920170000;BMO;OE;20190820;20190920;;;
AS5B;B4;BMO   190920C97.00;EquityOption;BMO;Call;97.000;;20190920170000;BMO;OE;20190820;20190920;;;
AT5B;B4;BMO   190920P97.00;EquityOption;BMO;Put;97.000;;20190920170000;BMO;OE;20190820;20190920;;;
MEC4;WD;WEED  191115C34.00;EquityOption;WEED;Call;34.000;;20191115170000;WEED;OE;20190820;20191115;;;
MFC4;WD;WEED  191115P34.00;EquityOption;WEED;Put;34.000;;20191115170000;WEED;OE;20190820;20191115;;;
MGC4;WD;WEED  191115C36.00;EquityOption;WEED;Call;36.000;;20191115170000;WEED;OE;20190820;20191115;;;
MHC4;WD;WEED  191115P36.00;EquityOption;WEED;Put;36.000;;20191115170000;WEED;OE;20190820;20191115;;;
MIC4;WD;WEED  191115C38.00;EquityOption;WEED;Call;38.000;;20191115170000;WEED;OE;20190820;20191115;;;
MJC4;WD;WEED  191115P38.00;EquityOption;WEED;Put;38.000;;20191115170000;WEED;OE;20190820;20191115;;;
MUG0;A8;ATA   190920C16.00;EquityOption;ATA;Call;16.000;;20190920170000;ATA;OE;20190821;20190920;;;
MVG0;A8;ATA   190920P16.00;EquityOption;ATA;Put;16.000;;20190920170000;ATA;OE;20190821;20190920;;;
MWG0;A8;ATA   200117C16.00;EquityOption;ATA;Call;16.000;;20200117170000;ATA;OE;20190821;20200117;;;
MXG0;A8;ATA   200117P16.00;EquityOption;ATA;Put;16.000;;20200117170000;ATA;OE;20190821;20200117;;;
MYG0;A8;ATA   200417C16.00;EquityOption;ATA;Call;16.000;;20200417170000;ATA;OE;20190821;20200417;;;
MZG0;A8;ATA   200417P16.00;EquityOption;ATA;Put;16.000;;20200417170000;ATA;OE;20190821;20200417;;;
M2G1;MJ;HMMJ  190830C13.00;EquityOption;HMMJ;Call;13.000;;20190830170000;HMMJ;OE;20190821;20190830;;;
M3G1;MJ;HMMJ  190830P13.00;EquityOption;HMMJ;Put;13.000;;20190830170000;HMMJ;OE;20190821;20190830;;;
M4G1;MJ;HMMJ  190906C13.00;EquityOption;HMMJ;Call;13.000;;20190906170000;HMMJ;OE;20190821;20190906;;;
M5G1;MJ;HMMJ  190906P13.00;EquityOption;HMMJ;Put;13.000;;20190906170000;HMMJ;OE;20190821;20190906;;;
M6G1;MJ;HMMJ  190913C15.00;EquityOption;HMMJ;Call;15.000;;20190913170000;HMMJ;OE;20190821;20190913;;;
M7G1;MJ;HMMJ  190913P15.00;EquityOption;HMMJ;Put;15.000;;20190913170000;HMMJ;OE;20190821;20190913;;;
M8G1;MJ;HMMJ  190913C15.50;EquityOption;HMMJ;Call;15.500;;20190913170000;HMMJ;OE;20190821;20190913;;;
M9G1;MJ;HMMJ  190913P15.50;EquityOption;HMMJ;Put;15.500;;20190913170000;HMMJ;OE;20190821;20190913;;;
MAG1;MJ;HMMJ  190913C16.00;EquityOption;HMMJ;Call;16.000;;20190913170000;HMMJ;OE;20190821;20190913;;;
MBG1;MJ;HMMJ  190913P16.00;EquityOption;HMMJ;Put;16.000;;20190913170000;HMMJ;OE;20190821;20190913;;;
MCG1;MJ;HMMJ  190913C16.50;EquityOption;HMMJ;Call;16.500;;20190913170000;HMMJ;OE;20190821;20190913;;;
MDG1;MJ;HMMJ  190913P16.50;EquityOption;HMMJ;Put;16.500;;20190913170000;HMMJ;OE;20190821;20190913;;;
MEG1;MJ;HMMJ  190913C17.00;EquityOption;HMMJ;Call;17.000;;20190913170000;HMMJ;OE;20190821;20190913;;;
MFG1;MJ;HMMJ  190913P17.00;EquityOption;HMMJ;Put;17.000;;20190913170000;HMMJ;OE;20190821;20190913;;;
MGG1;MJ;HMMJ  190913C14.50;EquityOption;HMMJ;Call;14.500;;20190913170000;HMMJ;OE;20190821;20190913;;;
MHG1;MJ;HMMJ  190913P14.50;EquityOption;HMMJ;Put;14.500;;20190913170000;HMMJ;OE;20190821;20190913;;;
MIG1;MJ;HMMJ  190913C14.00;EquityOption;HMMJ;Call;14.000;;20190913170000;HMMJ;OE;20190821;20190913;;;
MJG1;MJ;HMMJ  190913P14.00;EquityOption;HMMJ;Put;14.000;;20190913170000;HMMJ;OE;20190821;20190913;;;
MKG1;MJ;HMMJ  190913C13.50;EquityOption;HMMJ;Call;13.500;;20190913170000;HMMJ;OE;20190821;20190913;;;
MLG1;MJ;HMMJ  190913P13.50;EquityOption;HMMJ;Put;13.500;;20190913170000;HMMJ;OE;20190821;20190913;;;
MMG1;MJ;HMMJ  190913C13.00;EquityOption;HMMJ;Call;13.000;;20190913170000;HMMJ;OE;20190821;20190913;;;
MNG1;MJ;HMMJ  190913P13.00;EquityOption;HMMJ;Put;13.000;;20190913170000;HMMJ;OE;20190821;20190913;;;
A4V8;Q0;ABX   190823C27.00;EquityOption;ABX;Call;27.000;;20190823170000;ABX;OE;20190821;20190823;;;
A5V8;Q0;ABX   190823P27.00;EquityOption;ABX;Put;27.000;;20190823170000;ABX;OE;20190821;20190823;;;
A6V8;Q0;ABX   190830C27.00;EquityOption;ABX;Call;27.000;;20190830170000;ABX;OE;20190821;20190830;;;
A7V8;Q0;ABX   190830P27.00;EquityOption;ABX;Put;27.000;;20190830170000;ABX;OE;20190821;20190830;;;
A8V8;Q0;ABX   190906C27.00;EquityOption;ABX;Call;27.000;;20190906170000;ABX;OE;20190821;20190906;;;
A9V8;Q0;ABX   190906P27.00;EquityOption;ABX;Put;27.000;;20190906170000;ABX;OE;20190821;20190906;;;
AAV8;Q0;ABX   190920C30.00;EquityOption;ABX;Call;30.000;;20190920170000;ABX;OE;20190821;20190920;;;
ABV8;Q0;ABX   190920P30.00;EquityOption;ABX;Put;30.000;;20190920170000;ABX;OE;20190821;20190920;;;
ACV8;Q0;ABX   191018C30.00;EquityOption;ABX;Call;30.000;;20191018170000;ABX;OE;20190821;20191018;;;
ADV8;Q0;ABX   191018P30.00;EquityOption;ABX;Put;30.000;;20191018170000;ABX;OE;20190821;20191018;;;
AEV8;Q0;ABX   200417C30.00;EquityOption;ABX;Call;30.000;;20200417170000;ABX;OE;20190821;20200417;;;
AFV8;Q0;ABX   200417P30.00;EquityOption;ABX;Put;30.000;;20200417170000;ABX;OE;20190821;20200417;;;
AGV8;Q0;ABX   220121C27.00;EquityOption;ABX;Call;27.000;;20220121170000;ABX;OE;20190821;20220121;;;
AHV8;Q0;ABX   220121P27.00;EquityOption;ABX;Put;27.000;;20220121170000;ABX;OE;20190821;20220121;;;
MS41;CV;CRON  190823C13.50;EquityOption;CRON;Call;13.500;;20190823170000;CRON;OE;20190821;20190823;;;
MT41;CV;CRON  190823P13.50;EquityOption;CRON;Put;13.500;;20190823170000;CRON;OE;20190821;20190823;;;
MU41;CV;CRON  190830C13.50;EquityOption;CRON;Call;13.500;;20190830170000;CRON;OE;20190821;20190830;;;
MV41;CV;CRON  190830P13.50;EquityOption;CRON;Put;13.500;;20190830170000;CRON;OE;20190821;20190830;;;
MW41;CV;CRON  190906C13.50;EquityOption;CRON;Call;13.500;;20190906170000;CRON;OE;20190821;20190906;;;
MX41;CV;CRON  190906P13.50;EquityOption;CRON;Put;13.500;;20190906170000;CRON;OE;20190821;20190906;;;
MWS5;JS;SHOP  190823C497.50;EquityOption;SHOP;Call;497.500;;20190823170000;SHOP;OE;20190821;20190823;;;
MXS5;JS;SHOP  190823P497.50;EquityOption;SHOP;Put;497.500;;20190823170000;SHOP;OE;20190821;20190823;;;
MYS5;JS;SHOP  190823C498.00;EquityOption;SHOP;Call;498.000;;20190823170000;SHOP;OE;20190821;20190823;;;
MZS5;JS;SHOP  190823P498.00;EquityOption;SHOP;Put;498.000;;20190823170000;SHOP;OE;20190821;20190823;;;
M0T5;JS;SHOP  190823C498.50;EquityOption;SHOP;Call;498.500;;20190823170000;SHOP;OE;20190821;20190823;;;
M1T5;JS;SHOP  190823P498.50;EquityOption;SHOP;Put;498.500;;20190823170000;SHOP;OE;20190821;20190823;;;
M2T5;JS;SHOP  190823C499.00;EquityOption;SHOP;Call;499.000;;20190823170000;SHOP;OE;20190821;20190823;;;
M3T5;JS;SHOP  190823P499.00;EquityOption;SHOP;Put;499.000;;20190823170000;SHOP;OE;20190821;20190823;;;
M4T5;JS;SHOP  190823C499.50;EquityOption;SHOP;Call;499.500;;20190823170000;SHOP;OE;20190821;20190823;;;
M5T5;JS;SHOP  190823P499.50;EquityOption;SHOP;Put;499.500;;20190823170000;SHOP;OE;20190821;20190823;;;
M6T5;JS;SHOP  190823C497.00;EquityOption;SHOP;Call;497.000;;20190823170000;SHOP;OE;20190821;20190823;;;
M7T5;JS;SHOP  190823P497.00;EquityOption;SHOP;Put;497.000;;20190823170000;SHOP;OE;20190821;20190823;;;
M8T5;JS;SHOP  190823C496.50;EquityOption;SHOP;Call;496.500;;20190823170000;SHOP;OE;20190821;20190823;;;
M9T5;JS;SHOP  190823P496.50;EquityOption;SHOP;Put;496.500;;20190823170000;SHOP;OE;20190821;20190823;;;
MAT5;JS;SHOP  190823C496.00;EquityOption;SHOP;Call;496.000;;20190823170000;SHOP;OE;20190821;20190823;;;
MBT5;JS;SHOP  190823P496.00;EquityOption;SHOP;Put;496.000;;20190823170000;SHOP;OE;20190821;20190823;;;
MCT5;JS;SHOP  190823C495.50;EquityOption;SHOP;Call;495.500;;20190823170000;SHOP;OE;20190821;20190823;;;
MDT5;JS;SHOP  190823P495.50;EquityOption;SHOP;Put;495.500;;20190823170000;SHOP;OE;20190821;20190823;;;
MET5;JS;SHOP  190830C497.50;EquityOption;SHOP;Call;497.500;;20190830170000;SHOP;OE;20190821;20190830;;;
MFT5;JS;SHOP  190830P497.50;EquityOption;SHOP;Put;497.500;;20190830170000;SHOP;OE;20190821;20190830;;;
MGT5;JS;SHOP  190830C498.00;EquityOption;SHOP;Call;498.000;;20190830170000;SHOP;OE;20190821;20190830;;;
MHT5;JS;SHOP  190830P498.00;EquityOption;SHOP;Put;498.000;;20190830170000;SHOP;OE;20190821;20190830;;;
MIT5;JS;SHOP  190830C498.50;EquityOption;SHOP;Call;498.500;;20190830170000;SHOP;OE;20190821;20190830;;;
MJT5;JS;SHOP  190830P498.50;EquityOption;SHOP;Put;498.500;;20190830170000;SHOP;OE;20190821;20190830;;;
MKT5;JS;SHOP  190830C499.00;EquityOption;SHOP;Call;499.000;;20190830170000;SHOP;OE;20190821;20190830;;;
MLT5;JS;SHOP  190830P499.00;EquityOption;SHOP;Put;499.000;;20190830170000;SHOP;OE;20190821;20190830;;;
MMT5;JS;SHOP  190830C499.50;EquityOption;SHOP;Call;499.500;;20190830170000;SHOP;OE;20190821;20190830;;;
MNT5;JS;SHOP  190830P499.50;EquityOption;SHOP;Put;499.500;;20190830170000;SHOP;OE;20190821;20190830;;;
MOT5;JS;SHOP  190830C497.00;EquityOption;SHOP;Call;497.000;;20190830170000;SHOP;OE;20190821;20190830;;;
MPT5;JS;SHOP  190830P497.00;EquityOption;SHOP;Put;497.000;;20190830170000;SHOP;OE;20190821;20190830;;;
MQT5;JS;SHOP  190830C496.50;EquityOption;SHOP;Call;496.500;;20190830170000;SHOP;OE;20190821;20190830;;;
MRT5;JS;SHOP  190830P496.50;EquityOption;SHOP;Put;496.500;;20190830170000;SHOP;OE;20190821;20190830;;;
MST5;JS;SHOP  190830C496.00;EquityOption;SHOP;Call;496.000;;20190830170000;SHOP;OE;20190821;20190830;;;
MTT5;JS;SHOP  190830P496.00;EquityOption;SHOP;Put;496.000;;20190830170000;SHOP;OE;20190821;20190830;;;
MUT5;JS;SHOP  190830C495.50;EquityOption;SHOP;Call;495.500;;20190830170000;SHOP;OE;20190821;20190830;;;
MVT5;JS;SHOP  190830P495.50;EquityOption;SHOP;Put;495.500;;20190830170000;SHOP;OE;20190821;20190830;;;
MWT5;JS;SHOP  190906C497.50;EquityOption;SHOP;Call;497.500;;20190906170000;SHOP;OE;20190821;20190906;;;
MXT5;JS;SHOP  190906P497.50;EquityOption;SHOP;Put;497.500;;20190906170000;SHOP;OE;20190821;20190906;;;
MYT5;JS;SHOP  190906C498.00;EquityOption;SHOP;Call;498.000;;20190906170000;SHOP;OE;20190821;20190906;;;
MZT5;JS;SHOP  190906P498.00;EquityOption;SHOP;Put;498.000;;20190906170000;SHOP;OE;20190821;20190906;;;
M0U5;JS;SHOP  190906C498.50;EquityOption;SHOP;Call;498.500;;20190906170000;SHOP;OE;20190821;20190906;;;
M1U5;JS;SHOP  190906P498.50;EquityOption;SHOP;Put;498.500;;20190906170000;SHOP;OE;20190821;20190906;;;
M2U5;JS;SHOP  190906C499.00;EquityOption;SHOP;Call;499.000;;20190906170000;SHOP;OE;20190821;20190906;;;
M3U5;JS;SHOP  190906P499.00;EquityOption;SHOP;Put;499.000;;20190906170000;SHOP;OE;20190821;20190906;;;
M4U5;JS;SHOP  190906C499.50;EquityOption;SHOP;Call;499.500;;20190906170000;SHOP;OE;20190821;20190906;;;
M5U5;JS;SHOP  190906P499.50;EquityOption;SHOP;Put;499.500;;20190906170000;SHOP;OE;20190821;20190906;;;
M6U5;JS;SHOP  190906C497.00;EquityOption;SHOP;Call;497.000;;20190906170000;SHOP;OE;20190821;20190906;;;
M7U5;JS;SHOP  190906P497.00;EquityOption;SHOP;Put;497.000;;20190906170000;SHOP;OE;20190821;20190906;;;
M8U5;JS;SHOP  190906C496.50;EquityOption;SHOP;Call;496.500;;20190906170000;SHOP;OE;20190821;20190906;;;
M9U5;JS;SHOP  190906P496.50;EquityOption;SHOP;Put;496.500;;20190906170000;SHOP;OE;20190821;20190906;;;
MAU5;JS;SHOP  190906C496.00;EquityOption;SHOP;Call;496.000;;20190906170000;SHOP;OE;20190821;20190906;;;
MBU5;JS;SHOP  190906P496.00;EquityOption;SHOP;Put;496.000;;20190906170000;SHOP;OE;20190821;20190906;;;
MCU5;JS;SHOP  190906C495.50;EquityOption;SHOP;Call;495.500;;20190906170000;SHOP;OE;20190821;20190906;;;
MDU5;JS;SHOP  190906P495.50;EquityOption;SHOP;Put;495.500;;20190906170000;SHOP;OE;20190821;20190906;;;
MEU5;JS;SHOP  190920C505.00;EquityOption;SHOP;Call;505.000;;20190920170000;SHOP;OE;20190821;20190920;;;
MFU5;JS;SHOP  190920P505.00;EquityOption;SHOP;Put;505.000;;20190920170000;SHOP;OE;20190821;20190920;;;
MGU5;JS;SHOP  191018C505.00;EquityOption;SHOP;Call;505.000;;20191018170000;SHOP;OE;20190821;20191018;;;
MHU5;JS;SHOP  191018P505.00;EquityOption;SHOP;Put;505.000;;20191018170000;SHOP;OE;20190821;20191018;;;
MIU5;JS;SHOP  200117C505.00;EquityOption;SHOP;Call;505.000;;20200117170000;SHOP;OE;20190821;20200117;;;
MJU5;JS;SHOP  200117P505.00;EquityOption;SHOP;Put;505.000;;20200117170000;SHOP;OE;20190821;20200117;;;
MKU5;JS;SHOP  200417C500.00;EquityOption;SHOP;Call;500.000;;20200417170000;SHOP;OE;20190821;20200417;;;
MLU5;JS;SHOP  200417P500.00;EquityOption;SHOP;Put;500.000;;20200417170000;SHOP;OE;20190821;20200417;;;
MMU5;JS;SHOP  200417C505.00;EquityOption;SHOP;Call;505.000;;20200417170000;SHOP;OE;20190821;20200417;;;
MNU5;JS;SHOP  200417P505.00;EquityOption;SHOP;Put;505.000;;20200417170000;SHOP;OE;20190821;20200417;;;
AXQ1;K5;CPX   190823C33.00;EquityOption;CPX;Call;33.000;;20190823170000;CPX;OE;20190821;20190823;;;
AYQ1;K5;CPX   190823P33.00;EquityOption;CPX;Put;33.000;;20190823170000;CPX;OE;20190821;20190823;;;
AZQ1;K5;CPX   190830C33.00;EquityOption;CPX;Call;33.000;;20190830170000;CPX;OE;20190821;20190830;;;
A0R1;K5;CPX   190830P33.00;EquityOption;CPX;Put;33.000;;20190830170000;CPX;OE;20190821;20190830;;;
A1R1;K5;CPX   190906C33.00;EquityOption;CPX;Call;33.000;;20190906170000;CPX;OE;20190821;20190906;;;
A2R1;K5;CPX   190906P33.00;EquityOption;CPX;Put;33.000;;20190906170000;CPX;OE;20190821;20190906;;;
A3R1;K5;CPX   190920C36.00;EquityOption;CPX;Call;36.000;;20190920170000;CPX;OE;20190821;20190920;;;
A4R1;K5;CPX   190920P36.00;EquityOption;CPX;Put;36.000;;20190920170000;CPX;OE;20190821;20190920;;;
A5R1;K5;CPX   200417C36.00;EquityOption;CPX;Call;36.000;;20200417170000;CPX;OE;20190821;20200417;;;
A6R1;K5;CPX   200417P36.00;EquityOption;CPX;Put;36.000;;20200417170000;CPX;OE;20190821;20200417;;;
MWH0;U4;TH    200417C8.00;EquityOption;TH;Call;8.000;;20200417170000;TH;OE;20190821;20200417;;;
MXH0;U4;TH    200417P8.00;EquityOption;TH;Put;8.000;;20200417170000;TH;OE;20190821;20200417;;;
M4Y0;17;ALA   190823C16.50;EquityOption;ALA;Call;16.500;;20190823170000;ALA;OE;20190821;20190823;;;
M5Y0;17;ALA   190823P16.50;EquityOption;ALA;Put;16.500;;20190823170000;ALA;OE;20190821;20190823;;;
M6Y0;17;ALA   190830C16.50;EquityOption;ALA;Call;16.500;;20190830170000;ALA;OE;20190821;20190830;;;
M7Y0;17;ALA   190830P16.50;EquityOption;ALA;Put;16.500;;20190830170000;ALA;OE;20190821;20190830;;;
M8Y0;17;ALA   190906C16.50;EquityOption;ALA;Call;16.500;;20190906170000;ALA;OE;20190821;20190906;;;
M9Y0;17;ALA   190906P16.50;EquityOption;ALA;Put;16.500;;20190906170000;ALA;OE;20190821;20190906;;;
A958;X1;XGD   190823C18.00;EquityOption;XGD;Call;18.000;;20190823170000;XGD;OE;20190821;20190823;;;
AA58;X1;XGD   190823P18.00;EquityOption;XGD;Put;18.000;;20190823170000;XGD;OE;20190821;20190823;;;
AB58;X1;XGD   190830C18.00;EquityOption;XGD;Call;18.000;;20190830170000;XGD;OE;20190821;20190830;;;
AC58;X1;XGD   190830P18.00;EquityOption;XGD;Put;18.000;;20190830170000;XGD;OE;20190821;20190830;;;
AD58;X1;XGD   190906C18.00;EquityOption;XGD;Call;18.000;;20190906170000;XGD;OE;20190821;20190906;;;
AE58;X1;XGD   190906P18.00;EquityOption;XGD;Put;18.000;;20190906170000;XGD;OE;20190821;20190906;;;
MAC0;A0;AGF   190920C8.00;EquityOption;AGF;Call;8.000;;20190920170000;AGF.B;OE;20190821;20190920;;;
MBC0;A0;AGF   190920P8.00;EquityOption;AGF;Put;8.000;;20190920170000;AGF.B;OE;20190821;20190920;;;
MCC0;A0;AGF   200117C8.00;EquityOption;AGF;Call;8.000;;20200117170000;AGF.B;OE;20190821;20200117;;;
MDC0;A0;AGF   200117P8.00;EquityOption;AGF;Put;8.000;;20200117170000;AGF.B;OE;20190821;20200117;;;
MEC0;A0;AGF   200417C8.00;EquityOption;AGF;Call;8.000;;20200417170000;AGF.B;OE;20190821;20200417;;;
MFC0;A0;AGF   200417P8.00;EquityOption;AGF;Put;8.000;;20200417170000;AGF.B;OE;20190821;20200417;;;
ME21;UQ;GRT   190920C68.00;EquityOption;GRT;Call;68.000;;20190920170000;GRTu;OE;20190821;20190920;;;
MF21;UQ;GRT   190920P68.00;EquityOption;GRT;Put;68.000;;20190920170000;GRTu;OE;20190821;20190920;;;
MG21;UQ;GRT   200117C68.00;EquityOption;GRT;Call;68.000;;20200117170000;GRTu;OE;20190821;20200117;;;
MH21;UQ;GRT   200117P68.00;EquityOption;GRT;Put;68.000;;20200117170000;GRTu;OE;20190821;20200117;;;
MI21;UQ;GRT   200417C68.00;EquityOption;GRT;Call;68.000;;20200417170000;GRTu;OE;20190821;20200417;;;
MJ21;UQ;GRT   200417P68.00;EquityOption;GRT;Put;68.000;;20200417170000;GRTu;OE;20190821;20200417;;;
AFF4;C4;CCO   200417C14.00;EquityOption;CCO;Call;14.000;;20200417170000;CCO;OE;20190821;20200417;;;
AGF4;C4;CCO   200417P14.00;EquityOption;CCO;Put;14.000;;20200417170000;CCO;OE;20190821;20200417;;;
MSY0;3Y;TOG   200417C6.00;EquityOption;TOG;Call;6.000;;20200417170000;TOG;OE;20190821;20200417;;;
MTY0;3Y;TOG   200417P6.00;EquityOption;TOG;Put;6.000;;20200417170000;TOG;OE;20190821;20200417;;;
M2C0;LX;BLX   190920C23.00;EquityOption;BLX;Call;23.000;;20190920170000;BLX;OE;20190821;20190920;;;
M3C0;LX;BLX   190920P23.00;EquityOption;BLX;Put;23.000;;20190920170000;BLX;OE;20190821;20190920;;;
M4C0;LX;BLX   191018C23.00;EquityOption;BLX;Call;23.000;;20191018170000;BLX;OE;20190821;20191018;;;
M5C0;LX;BLX   191018P23.00;EquityOption;BLX;Put;23.000;;20191018170000;BLX;OE;20190821;20191018;;;
M6C0;LX;BLX   200117C23.00;EquityOption;BLX;Call;23.000;;20200117170000;BLX;OE;20190821;20200117;;;
M7C0;LX;BLX   200117P23.00;EquityOption;BLX;Put;23.000;;20200117170000;BLX;OE;20190821;20200117;;;
M8C0;LX;BLX   200417C23.00;EquityOption;BLX;Call;23.000;;20200417170000;BLX;OE;20190821;20200417;;;
M9C0;LX;BLX   200417P23.00;EquityOption;BLX;Put;23.000;;20200417170000;BLX;OE;20190821;20200417;;;
MU02;OR;OR    200417C19.00;EquityOption;OR;Call;19.000;;20200417170000;OR;OE;20190821;20200417;;;
MV02;OR;OR    200417P19.00;EquityOption;OR;Put;19.000;;20200417170000;OR;OE;20190821;20200417;;;
MIA0;X8;XRE   190920C22.00;EquityOption;XRE;Call;22.000;;20190920170000;XRE;OE;20190821;20190920;;;
MJA0;X8;XRE   190920P22.00;EquityOption;XRE;Put;22.000;;20190920170000;XRE;OE;20190821;20190920;;;
MKA0;X8;XRE   191018C22.00;EquityOption;XRE;Call;22.000;;20191018170000;XRE;OE;20190821;20191018;;;
MLA0;X8;XRE   191018P22.00;EquityOption;XRE;Put;22.000;;20191018170000;XRE;OE;20190821;20191018;;;
MMA0;X8;XRE   191115C22.00;EquityOption;XRE;Call;22.000;;20191115170000;XRE;OE;20190821;20191115;;;
MNA0;X8;XRE   191115P22.00;EquityOption;XRE;Put;22.000;;20191115170000;XRE;OE;20190821;20191115;;;
MOA0;X8;XRE   191220C22.00;EquityOption;XRE;Call;22.000;;20191220170000;XRE;OE;20190821;20191220;;;
MPA0;X8;XRE   191220P22.00;EquityOption;XRE;Put;22.000;;20191220170000;XRE;OE;20190821;20191220;;;
MQA0;X8;XRE   200320C22.00;EquityOption;XRE;Call;22.000;;20200320170000;XRE;OE;20190821;20200320;;;
MRA0;X8;XRE   200320P22.00;EquityOption;XRE;Put;22.000;;20200320170000;XRE;OE;20190821;20200320;;;
A2D6;R2;RCI   190823C65.00;EquityOption;RCI;Call;65.000;;20190823170000;RCI.B;OE;20190821;20190823;;;
A3D6;R2;RCI   190823P65.00;EquityOption;RCI;Put;65.000;;20190823170000;RCI.B;OE;20190821;20190823;;;
A4D6;R2;RCI   190830C65.00;EquityOption;RCI;Call;65.000;;20190830170000;RCI.B;OE;20190821;20190830;;;
A5D6;R2;RCI   190830P65.00;EquityOption;RCI;Put;65.000;;20190830170000;RCI.B;OE;20190821;20190830;;;
A6D6;R2;RCI   190906C65.00;EquityOption;RCI;Call;65.000;;20190906170000;RCI.B;OE;20190821;20190906;;;
A7D6;R2;RCI   190906P65.00;EquityOption;RCI;Put;65.000;;20190906170000;RCI.B;OE;20190821;20190906;;;
MJH0;F1;FTT   191018C19.00;EquityOption;FTT;Call;19.000;;20191018170000;FTT;OE;20190821;20191018;;;
MKH0;F1;FTT   191018P19.00;EquityOption;FTT;Put;19.000;;20191018170000;FTT;OE;20190821;20191018;;;
