InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A032;P9;PWF   200417P38.00;EquityOption;PWF;Put;38.000;;20200417170000;PWF;OE;20191114;20200218;;;
A132;P9;PWF   200717C38.00;EquityOption;PWF;Call;38.000;;20200717170000;PWF;OE;20191114;20200218;;;
A232;P9;PWF   200717P38.00;EquityOption;PWF;Put;38.000;;20200717170000;PWF;OE;20191114;20200218;;;
A532;P9;PWF   200417C40.00;EquityOption;PWF;Call;40.000;;20200417170000;PWF;OE;20191214;20200218;;;
A632;P9;PWF   200417P40.00;EquityOption;PWF;Put;40.000;;20200417170000;PWF;OE;20191214;20200218;;;
A722;P9;PWF   200417C36.00;EquityOption;PWF;Call;36.000;;20200417170000;PWF;OE;20190927;20200218;;;
A732;P9;PWF   200717C40.00;EquityOption;PWF;Call;40.000;;20200717170000;PWF;OE;20191214;20200218;;;
A822;P9;PWF   200417P36.00;EquityOption;PWF;Put;36.000;;20200417170000;PWF;OE;20190927;20200218;;;
A832;P9;PWF   200717P40.00;EquityOption;PWF;Put;40.000;;20200717170000;PWF;OE;20191214;20200218;;;
A932;P9;PWF   200221C36.00;EquityOption;PWF;Call;36.000;;20200221170000;PWF;OE;20191218;20200218;;;
AA32;P9;PWF   200221P36.00;EquityOption;PWF;Put;36.000;;20200221170000;PWF;OE;20191218;20200218;;;
AB32;P9;PWF   200221C38.00;EquityOption;PWF;Call;38.000;;20200221170000;PWF;OE;20191218;20200218;;;
AC32;P9;PWF   200221P38.00;EquityOption;PWF;Put;38.000;;20200221170000;PWF;OE;20191218;20200218;;;
AD32;P9;PWF   200221C40.00;EquityOption;PWF;Call;40.000;;20200221170000;PWF;OE;20191218;20200218;;;
AE32;P9;PWF   200221P40.00;EquityOption;PWF;Put;40.000;;20200221170000;PWF;OE;20191218;20200218;;;
AF12;P9;PWF   200417C28.00;EquityOption;PWF;Call;28.000;;20200417170000;PWF;OE;20190814;20200218;;;
AF32;P9;PWF   200221C34.00;EquityOption;PWF;Call;34.000;;20200221170000;PWF;OE;20191218;20200218;;;
AG12;P9;PWF   200417P28.00;EquityOption;PWF;Put;28.000;;20200417170000;PWF;OE;20190814;20200218;;;
AG32;P9;PWF   200221P34.00;EquityOption;PWF;Put;34.000;;20200221170000;PWF;OE;20191218;20200218;;;
AH12;P9;PWF   200417C29.00;EquityOption;PWF;Call;29.000;;20200417170000;PWF;OE;20190814;20200218;;;
AH32;P9;PWF   200221C32.00;EquityOption;PWF;Call;32.000;;20200221170000;PWF;OE;20191218;20200218;;;
AI12;P9;PWF   200417P29.00;EquityOption;PWF;Put;29.000;;20200417170000;PWF;OE;20190814;20200218;;;
AI32;P9;PWF   200221P32.00;EquityOption;PWF;Put;32.000;;20200221170000;PWF;OE;20191218;20200218;;;
AJ12;P9;PWF   200417C30.00;EquityOption;PWF;Call;30.000;;20200417170000;PWF;OE;20190814;20200218;;;
AJ32;P9;PWF   200221C30.00;EquityOption;PWF;Call;30.000;;20200221170000;PWF;OE;20191219;20200218;;;
AK12;P9;PWF   200417P30.00;EquityOption;PWF;Put;30.000;;20200417170000;PWF;OE;20190814;20200218;;;
AK32;P9;PWF   200221P30.00;EquityOption;PWF;Put;30.000;;20200221170000;PWF;OE;20191219;20200218;;;
AL12;P9;PWF   200417C27.00;EquityOption;PWF;Call;27.000;;20200417170000;PWF;OE;20190814;20200218;;;
AL32;P9;PWF   200320C34.00;EquityOption;PWF;Call;34.000;;20200320170000;PWF;OE;20200115;20200218;;;
AM12;P9;PWF   200417P27.00;EquityOption;PWF;Put;27.000;;20200417170000;PWF;OE;20190814;20200218;;;
AM32;P9;PWF   200320P34.00;EquityOption;PWF;Put;34.000;;20200320170000;PWF;OE;20200115;20200218;;;
AN12;P9;PWF   200417C26.00;EquityOption;PWF;Call;26.000;;20200417170000;PWF;OE;20190814;20200218;;;
AN22;P9;PWF   200717C32.00;EquityOption;PWF;Call;32.000;;20200717170000;PWF;OE;20191113;20200218;;;
AN32;P9;PWF   200320C36.00;EquityOption;PWF;Call;36.000;;20200320170000;PWF;OE;20200115;20200218;;;
AO12;P9;PWF   200417P26.00;EquityOption;PWF;Put;26.000;;20200417170000;PWF;OE;20190814;20200218;;;
AO22;P9;PWF   200717P32.00;EquityOption;PWF;Put;32.000;;20200717170000;PWF;OE;20191113;20200218;;;
AO32;P9;PWF   200320P36.00;EquityOption;PWF;Put;36.000;;20200320170000;PWF;OE;20200115;20200218;;;
AP12;P9;PWF   200417C25.00;EquityOption;PWF;Call;25.000;;20200417170000;PWF;OE;20190815;20200218;;;
AP22;P9;PWF   200717C34.00;EquityOption;PWF;Call;34.000;;20200717170000;PWF;OE;20191113;20200218;;;
AP32;P9;PWF   200320C38.00;EquityOption;PWF;Call;38.000;;20200320170000;PWF;OE;20200115;20200218;;;
AQ12;P9;PWF   200417P25.00;EquityOption;PWF;Put;25.000;;20200417170000;PWF;OE;20190815;20200218;;;
AQ22;P9;PWF   200717P34.00;EquityOption;PWF;Put;34.000;;20200717170000;PWF;OE;20191113;20200218;;;
AQ32;P9;PWF   200320P38.00;EquityOption;PWF;Put;38.000;;20200320170000;PWF;OE;20200115;20200218;;;
AR12;P9;PWF   200417C32.00;EquityOption;PWF;Call;32.000;;20200417170000;PWF;OE;20190906;20200218;;;
AR22;P9;PWF   200717C36.00;EquityOption;PWF;Call;36.000;;20200717170000;PWF;OE;20191113;20200218;;;
AR32;P9;PWF   200320C32.00;EquityOption;PWF;Call;32.000;;20200320170000;PWF;OE;20200115;20200218;;;
AS12;P9;PWF   200417P32.00;EquityOption;PWF;Put;32.000;;20200417170000;PWF;OE;20190906;20200218;;;
AS22;P9;PWF   200717P36.00;EquityOption;PWF;Put;36.000;;20200717170000;PWF;OE;20191113;20200218;;;
AS32;P9;PWF   200320P32.00;EquityOption;PWF;Put;32.000;;20200320170000;PWF;OE;20200115;20200218;;;
AT12;P9;PWF   200417C34.00;EquityOption;PWF;Call;34.000;;20200417170000;PWF;OE;20190912;20200218;;;
AT22;P9;PWF   200717C30.00;EquityOption;PWF;Call;30.000;;20200717170000;PWF;OE;20191113;20200218;;;
AT32;P9;PWF   200320C30.00;EquityOption;PWF;Call;30.000;;20200320170000;PWF;OE;20200115;20200218;;;
AU12;P9;PWF   200417P34.00;EquityOption;PWF;Put;34.000;;20200417170000;PWF;OE;20190912;20200218;;;
AU22;P9;PWF   200717P30.00;EquityOption;PWF;Put;30.000;;20200717170000;PWF;OE;20191113;20200218;;;
AU32;P9;PWF   200320P30.00;EquityOption;PWF;Put;30.000;;20200320170000;PWF;OE;20200115;20200218;;;
AV22;P9;PWF   200717C29.00;EquityOption;PWF;Call;29.000;;20200717170000;PWF;OE;20191113;20200218;;;
AV32;P9;PWF   200320C40.00;EquityOption;PWF;Call;40.000;;20200320170000;PWF;OE;20200123;20200218;;;
AW22;P9;PWF   200717P29.00;EquityOption;PWF;Put;29.000;;20200717170000;PWF;OE;20191113;20200218;;;
AW32;P9;PWF   200320P40.00;EquityOption;PWF;Put;40.000;;20200320170000;PWF;OE;20200123;20200218;;;
AZ22;P9;PWF   200417C38.00;EquityOption;PWF;Call;38.000;;20200417170000;PWF;OE;20191114;20200218;;;
MM51;21;ASR   201016C6.00;EquityOption;ASR;Call;6.000;;20201016170000;ASR;OE;20200219;20201016;;;
MN51;21;ASR   201016P6.00;EquityOption;ASR;Put;6.000;;20201016170000;ASR;OE;20200219;20201016;;;
MO51;21;ASR   201016C7.00;EquityOption;ASR;Call;7.000;;20201016170000;ASR;OE;20200219;20201016;;;
MP51;21;ASR   201016P7.00;EquityOption;ASR;Put;7.000;;20201016170000;ASR;OE;20200219;20201016;;;
MQ51;21;ASR   201016C8.00;EquityOption;ASR;Call;8.000;;20201016170000;ASR;OE;20200219;20201016;;;
MR51;21;ASR   201016P8.00;EquityOption;ASR;Put;8.000;;20201016170000;ASR;OE;20200219;20201016;;;
MS51;21;ASR   201016C5.00;EquityOption;ASR;Call;5.000;;20201016170000;ASR;OE;20200219;20201016;;;
MT51;21;ASR   201016P5.00;EquityOption;ASR;Put;5.000;;20201016170000;ASR;OE;20200219;20201016;;;
MU51;21;ASR   201016C4.00;EquityOption;ASR;Call;4.000;;20201016170000;ASR;OE;20200219;20201016;;;
MV51;21;ASR   201016P4.00;EquityOption;ASR;Put;4.000;;20201016170000;ASR;OE;20200219;20201016;;;
MIR0;48;VET   201016C18.00;EquityOption;VET;Call;18.000;;20201016170000;VET;OE;20200219;20201016;;;
MJR0;48;VET   201016P18.00;EquityOption;VET;Put;18.000;;20201016170000;VET;OE;20200219;20201016;;;
MKR0;48;VET   201016C19.00;EquityOption;VET;Call;19.000;;20201016170000;VET;OE;20200219;20201016;;;
MLR0;48;VET   201016P19.00;EquityOption;VET;Put;19.000;;20201016170000;VET;OE;20200219;20201016;;;
MMR0;48;VET   201016C20.00;EquityOption;VET;Call;20.000;;20201016170000;VET;OE;20200219;20201016;;;
MNR0;48;VET   201016P20.00;EquityOption;VET;Put;20.000;;20201016170000;VET;OE;20200219;20201016;;;
MOR0;48;VET   201016C21.00;EquityOption;VET;Call;21.000;;20201016170000;VET;OE;20200219;20201016;;;
MPR0;48;VET   201016P21.00;EquityOption;VET;Put;21.000;;20201016170000;VET;OE;20200219;20201016;;;
MQR0;48;VET   201016C22.00;EquityOption;VET;Call;22.000;;20201016170000;VET;OE;20200219;20201016;;;
MRR0;48;VET   201016P22.00;EquityOption;VET;Put;22.000;;20201016170000;VET;OE;20200219;20201016;;;
MSR0;48;VET   201016C17.00;EquityOption;VET;Call;17.000;;20201016170000;VET;OE;20200219;20201016;;;
MTR0;48;VET   201016P17.00;EquityOption;VET;Put;17.000;;20201016170000;VET;OE;20200219;20201016;;;
MUR0;48;VET   201016C16.00;EquityOption;VET;Call;16.000;;20201016170000;VET;OE;20200219;20201016;;;
MVR0;48;VET   201016P16.00;EquityOption;VET;Put;16.000;;20201016170000;VET;OE;20200219;20201016;;;
MWR0;48;VET   201016C15.00;EquityOption;VET;Call;15.000;;20201016170000;VET;OE;20200219;20201016;;;
MXR0;48;VET   201016P15.00;EquityOption;VET;Put;15.000;;20201016170000;VET;OE;20200219;20201016;;;
MAQ1;70;AQN   201016C22.00;EquityOption;AQN;Call;22.000;;20201016170000;AQN;OE;20200219;20201016;;;
MBQ1;70;AQN   201016P22.00;EquityOption;AQN;Put;22.000;;20201016170000;AQN;OE;20200219;20201016;;;
MCQ1;70;AQN   201016C23.00;EquityOption;AQN;Call;23.000;;20201016170000;AQN;OE;20200219;20201016;;;
MDQ1;70;AQN   201016P23.00;EquityOption;AQN;Put;23.000;;20201016170000;AQN;OE;20200219;20201016;;;
MEQ1;70;AQN   201016C24.00;EquityOption;AQN;Call;24.000;;20201016170000;AQN;OE;20200219;20201016;;;
MFQ1;70;AQN   201016P24.00;EquityOption;AQN;Put;24.000;;20201016170000;AQN;OE;20200219;20201016;;;
MGQ1;70;AQN   201016C21.00;EquityOption;AQN;Call;21.000;;20201016170000;AQN;OE;20200219;20201016;;;
MHQ1;70;AQN   201016P21.00;EquityOption;AQN;Put;21.000;;20201016170000;AQN;OE;20200219;20201016;;;
MIQ1;70;AQN   201016C20.00;EquityOption;AQN;Call;20.000;;20201016170000;AQN;OE;20200219;20201016;;;
MJQ1;70;AQN   201016P20.00;EquityOption;AQN;Put;20.000;;20201016170000;AQN;OE;20200219;20201016;;;
M8K0;74;EFX   201016C10.00;EquityOption;EFX;Call;10.000;;20201016170000;EFX;OE;20200219;20201016;;;
M9K0;74;EFX   201016P10.00;EquityOption;EFX;Put;10.000;;20201016170000;EFX;OE;20200219;20201016;;;
MAK0;74;EFX   201016C11.00;EquityOption;EFX;Call;11.000;;20201016170000;EFX;OE;20200219;20201016;;;
MBK0;74;EFX   201016P11.00;EquityOption;EFX;Put;11.000;;20201016170000;EFX;OE;20200219;20201016;;;
MCK0;74;EFX   201016C12.00;EquityOption;EFX;Call;12.000;;20201016170000;EFX;OE;20200219;20201016;;;
MDK0;74;EFX   201016P12.00;EquityOption;EFX;Put;12.000;;20201016170000;EFX;OE;20200219;20201016;;;
MEK0;74;EFX   201016C9.00;EquityOption;EFX;Call;9.000;;20201016170000;EFX;OE;20200219;20201016;;;
MFK0;74;EFX   201016P9.00;EquityOption;EFX;Put;9.000;;20201016170000;EFX;OE;20200219;20201016;;;
MGK0;74;EFX   201016C8.00;EquityOption;EFX;Call;8.000;;20201016170000;EFX;OE;20200219;20201016;;;
MHK0;74;EFX   201016P8.00;EquityOption;EFX;Put;8.000;;20201016170000;EFX;OE;20200219;20201016;;;
MGG0;77;PEY   201016C2.50;EquityOption;PEY;Call;2.500;;20201016170000;PEY;OE;20200219;20201016;;;
MHG0;77;PEY   201016P2.50;EquityOption;PEY;Put;2.500;;20201016170000;PEY;OE;20200219;20201016;;;
MQO0;7N;OSB   201016C44.00;EquityOption;OSB;Call;44.000;;20201016170000;OSB;OE;20200219;20201016;;;
MRO0;7N;OSB   201016P44.00;EquityOption;OSB;Put;44.000;;20201016170000;OSB;OE;20200219;20201016;;;
MSO0;7N;OSB   201016C46.00;EquityOption;OSB;Call;46.000;;20201016170000;OSB;OE;20200219;20201016;;;
MTO0;7N;OSB   201016P46.00;EquityOption;OSB;Put;46.000;;20201016170000;OSB;OE;20200219;20201016;;;
MUO0;7N;OSB   201016C48.00;EquityOption;OSB;Call;48.000;;20201016170000;OSB;OE;20200219;20201016;;;
MVO0;7N;OSB   201016P48.00;EquityOption;OSB;Put;48.000;;20201016170000;OSB;OE;20200219;20201016;;;
MWO0;7N;OSB   201016C42.00;EquityOption;OSB;Call;42.000;;20201016170000;OSB;OE;20200219;20201016;;;
MXO0;7N;OSB   201016P42.00;EquityOption;OSB;Put;42.000;;20201016170000;OSB;OE;20200219;20201016;;;
MYO0;7N;OSB   201016C40.00;EquityOption;OSB;Call;40.000;;20201016170000;OSB;OE;20200219;20201016;;;
MZO0;7N;OSB   201016P40.00;EquityOption;OSB;Put;40.000;;20201016170000;OSB;OE;20200219;20201016;;;
M6G0;84;AIM   201016C3.00;EquityOption;AIM;Call;3.000;;20201016170000;AIM;OE;20200219;20201016;;;
M7G0;84;AIM   201016P3.00;EquityOption;AIM;Put;3.000;;20201016170000;AIM;OE;20200219;20201016;;;
M8G0;84;AIM   201016C4.00;EquityOption;AIM;Call;4.000;;20201016170000;AIM;OE;20200219;20201016;;;
M9G0;84;AIM   201016P4.00;EquityOption;AIM;Put;4.000;;20201016170000;AIM;OE;20200219;20201016;;;
MAG0;84;AIM   201016C5.00;EquityOption;AIM;Call;5.000;;20201016170000;AIM;OE;20200219;20201016;;;
MBG0;84;AIM   201016P5.00;EquityOption;AIM;Put;5.000;;20201016170000;AIM;OE;20200219;20201016;;;
MCG0;84;AIM   201016C2.50;EquityOption;AIM;Call;2.500;;20201016170000;AIM;OE;20200219;20201016;;;
MDG0;84;AIM   201016P2.50;EquityOption;AIM;Put;2.500;;20201016170000;AIM;OE;20200219;20201016;;;
MEG0;84;AIM   201016C2.00;EquityOption;AIM;Call;2.000;;20201016170000;AIM;OE;20200219;20201016;;;
MFG0;84;AIM   201016P2.00;EquityOption;AIM;Put;2.000;;20201016170000;AIM;OE;20200219;20201016;;;
M6N0;8K;SRU   201016C32.00;EquityOption;SRU;Call;32.000;;20201016170000;SRUu;OE;20200219;20201016;;;
M7N0;8K;SRU   201016P32.00;EquityOption;SRU;Put;32.000;;20201016170000;SRUu;OE;20200219;20201016;;;
M8N0;8K;SRU   201016C34.00;EquityOption;SRU;Call;34.000;;20201016170000;SRUu;OE;20200219;20201016;;;
M9N0;8K;SRU   201016P34.00;EquityOption;SRU;Put;34.000;;20201016170000;SRUu;OE;20200219;20201016;;;
MAN0;8K;SRU   201016C36.00;EquityOption;SRU;Call;36.000;;20201016170000;SRUu;OE;20200219;20201016;;;
MBN0;8K;SRU   201016P36.00;EquityOption;SRU;Put;36.000;;20201016170000;SRUu;OE;20200219;20201016;;;
MCN0;8K;SRU   201016C30.00;EquityOption;SRU;Call;30.000;;20201016170000;SRUu;OE;20200219;20201016;;;
MDN0;8K;SRU   201016P30.00;EquityOption;SRU;Put;30.000;;20201016170000;SRUu;OE;20200219;20201016;;;
MEN0;8K;SRU   201016C29.00;EquityOption;SRU;Call;29.000;;20201016170000;SRUu;OE;20200219;20201016;;;
MFN0;8K;SRU   201016P29.00;EquityOption;SRU;Put;29.000;;20201016170000;SRUu;OE;20200219;20201016;;;
MU61;93;MAXR  201016C25.00;EquityOption;MAXR;Call;25.000;;20201016170000;MAXR;OE;20200219;20201016;;;
MV61;93;MAXR  201016P25.00;EquityOption;MAXR;Put;25.000;;20201016170000;MAXR;OE;20200219;20201016;;;
MW61;93;MAXR  201016C26.00;EquityOption;MAXR;Call;26.000;;20201016170000;MAXR;OE;20200219;20201016;;;
MX61;93;MAXR  201016P26.00;EquityOption;MAXR;Put;26.000;;20201016170000;MAXR;OE;20200219;20201016;;;
MY61;93;MAXR  201016C27.00;EquityOption;MAXR;Call;27.000;;20201016170000;MAXR;OE;20200219;20201016;;;
MZ61;93;MAXR  201016P27.00;EquityOption;MAXR;Put;27.000;;20201016170000;MAXR;OE;20200219;20201016;;;
M071;93;MAXR  201016C24.00;EquityOption;MAXR;Call;24.000;;20201016170000;MAXR;OE;20200219;20201016;;;
M171;93;MAXR  201016P24.00;EquityOption;MAXR;Put;24.000;;20201016170000;MAXR;OE;20200219;20201016;;;
M271;93;MAXR  201016C23.00;EquityOption;MAXR;Call;23.000;;20201016170000;MAXR;OE;20200219;20201016;;;
M371;93;MAXR  201016P23.00;EquityOption;MAXR;Put;23.000;;20201016170000;MAXR;OE;20200219;20201016;;;
M6K1;98;SCL   201016C11.00;EquityOption;SCL;Call;11.000;;20201016170000;SCL;OE;20200219;20201016;;;
M7K1;98;SCL   201016P11.00;EquityOption;SCL;Put;11.000;;20201016170000;SCL;OE;20200219;20201016;;;
M8K1;98;SCL   201016C12.00;EquityOption;SCL;Call;12.000;;20201016170000;SCL;OE;20200219;20201016;;;
M9K1;98;SCL   201016P12.00;EquityOption;SCL;Put;12.000;;20201016170000;SCL;OE;20200219;20201016;;;
MAK1;98;SCL   201016C13.00;EquityOption;SCL;Call;13.000;;20201016170000;SCL;OE;20200219;20201016;;;
MBK1;98;SCL   201016P13.00;EquityOption;SCL;Put;13.000;;20201016170000;SCL;OE;20200219;20201016;;;
MCK1;98;SCL   201016C10.00;EquityOption;SCL;Call;10.000;;20201016170000;SCL;OE;20200219;20201016;;;
MDK1;98;SCL   201016P10.00;EquityOption;SCL;Put;10.000;;20201016170000;SCL;OE;20200219;20201016;;;
MEK1;98;SCL   201016C9.00;EquityOption;SCL;Call;9.000;;20201016170000;SCL;OE;20200219;20201016;;;
MFK1;98;SCL   201016P9.00;EquityOption;SCL;Put;9.000;;20201016170000;SCL;OE;20200219;20201016;;;
MGJ0;A8;ATA   201016C20.00;EquityOption;ATA;Call;20.000;;20201016170000;ATA;OE;20200219;20201016;;;
MHJ0;A8;ATA   201016P20.00;EquityOption;ATA;Put;20.000;;20201016170000;ATA;OE;20200219;20201016;;;
MIJ0;A8;ATA   201016C21.00;EquityOption;ATA;Call;21.000;;20201016170000;ATA;OE;20200219;20201016;;;
MJJ0;A8;ATA   201016P21.00;EquityOption;ATA;Put;21.000;;20201016170000;ATA;OE;20200219;20201016;;;
MKJ0;A8;ATA   201016C22.00;EquityOption;ATA;Call;22.000;;20201016170000;ATA;OE;20200219;20201016;;;
MLJ0;A8;ATA   201016P22.00;EquityOption;ATA;Put;22.000;;20201016170000;ATA;OE;20200219;20201016;;;
MMJ0;A8;ATA   201016C19.00;EquityOption;ATA;Call;19.000;;20201016170000;ATA;OE;20200219;20201016;;;
MNJ0;A8;ATA   201016P19.00;EquityOption;ATA;Put;19.000;;20201016170000;ATA;OE;20200219;20201016;;;
MOJ0;A8;ATA   201016C18.00;EquityOption;ATA;Call;18.000;;20201016170000;ATA;OE;20200219;20201016;;;
MPJ0;A8;ATA   201016P18.00;EquityOption;ATA;Put;18.000;;20201016170000;ATA;OE;20200219;20201016;;;
A8S1;B6;BIR   201016C2.00;EquityOption;BIR;Call;2.000;;20201016170000;BIR;OE;20200219;20201016;;;
A9S1;B6;BIR   201016P2.00;EquityOption;BIR;Put;2.000;;20201016170000;BIR;OE;20200219;20201016;;;
AAS1;B6;BIR   201016C2.50;EquityOption;BIR;Call;2.500;;20201016170000;BIR;OE;20200219;20201016;;;
ABS1;B6;BIR   201016P2.50;EquityOption;BIR;Put;2.500;;20201016170000;BIR;OE;20200219;20201016;;;
ACS1;B6;BIR   201016C3.00;EquityOption;BIR;Call;3.000;;20201016170000;BIR;OE;20200219;20201016;;;
ADS1;B6;BIR   201016P3.00;EquityOption;BIR;Put;3.000;;20201016170000;BIR;OE;20200219;20201016;;;
AES1;B6;BIR   201016C1.50;EquityOption;BIR;Call;1.500;;20201016170000;BIR;OE;20200219;20201016;;;
AFS1;B6;BIR   201016P1.50;EquityOption;BIR;Put;1.500;;20201016170000;BIR;OE;20200219;20201016;;;
AGS1;B6;BIR   201016C1.00;EquityOption;BIR;Call;1.000;;20201016170000;BIR;OE;20200219;20201016;;;
AHS1;B6;BIR   201016P1.00;EquityOption;BIR;Put;1.000;;20201016170000;BIR;OE;20200219;20201016;;;
M8I0;BI;BEI   201016C50.00;EquityOption;BEI;Call;50.000;;20201016170000;BEIu;OE;20200219;20201016;;;
M9I0;BI;BEI   201016P50.00;EquityOption;BEI;Put;50.000;;20201016170000;BEIu;OE;20200219;20201016;;;
MAI0;BI;BEI   201016C52.00;EquityOption;BEI;Call;52.000;;20201016170000;BEIu;OE;20200219;20201016;;;
MBI0;BI;BEI   201016P52.00;EquityOption;BEI;Put;52.000;;20201016170000;BEIu;OE;20200219;20201016;;;
MCI0;BI;BEI   201016C54.00;EquityOption;BEI;Call;54.000;;20201016170000;BEIu;OE;20200219;20201016;;;
MDI0;BI;BEI   201016P54.00;EquityOption;BEI;Put;54.000;;20201016170000;BEIu;OE;20200219;20201016;;;
MEI0;BI;BEI   201016C48.00;EquityOption;BEI;Call;48.000;;20201016170000;BEIu;OE;20200219;20201016;;;
MFI0;BI;BEI   201016P48.00;EquityOption;BEI;Put;48.000;;20201016170000;BEIu;OE;20200219;20201016;;;
MGI0;BI;BEI   201016C46.00;EquityOption;BEI;Call;46.000;;20201016170000;BEIu;OE;20200219;20201016;;;
MHI0;BI;BEI   201016P46.00;EquityOption;BEI;Put;46.000;;20201016170000;BEIu;OE;20200219;20201016;;;
MKV0;CI;CIGI  201016C120.00;EquityOption;CIGI;Call;120.000;;20201016170000;CIGI;OE;20200219;20201016;;;
MLV0;CI;CIGI  201016P120.00;EquityOption;CIGI;Put;120.000;;20201016170000;CIGI;OE;20200219;20201016;;;
MMV0;CI;CIGI  201016C125.00;EquityOption;CIGI;Call;125.000;;20201016170000;CIGI;OE;20200219;20201016;;;
MNV0;CI;CIGI  201016P125.00;EquityOption;CIGI;Put;125.000;;20201016170000;CIGI;OE;20200219;20201016;;;
MOV0;CI;CIGI  201016C130.00;EquityOption;CIGI;Call;130.000;;20201016170000;CIGI;OE;20200219;20201016;;;
MPV0;CI;CIGI  201016P130.00;EquityOption;CIGI;Put;130.000;;20201016170000;CIGI;OE;20200219;20201016;;;
MQV0;CI;CIGI  201016C115.00;EquityOption;CIGI;Call;115.000;;20201016170000;CIGI;OE;20200219;20201016;;;
MRV0;CI;CIGI  201016P115.00;EquityOption;CIGI;Put;115.000;;20201016170000;CIGI;OE;20200219;20201016;;;
MSV0;CI;CIGI  201016C110.00;EquityOption;CIGI;Call;110.000;;20201016170000;CIGI;OE;20200219;20201016;;;
MTV0;CI;CIGI  201016P110.00;EquityOption;CIGI;Put;110.000;;20201016170000;CIGI;OE;20200219;20201016;;;
MWX1;D4;DOL   200228C41.00;EquityOption;DOL;Call;41.000;;20200228170000;DOL;OE;20200219;20200228;;;
MXX1;D4;DOL   200228P41.00;EquityOption;DOL;Put;41.000;;20200228170000;DOL;OE;20200219;20200228;;;
MYX1;D4;DOL   200228C40.50;EquityOption;DOL;Call;40.500;;20200228170000;DOL;OE;20200219;20200228;;;
MZX1;D4;DOL   200228P40.50;EquityOption;DOL;Put;40.500;;20200228170000;DOL;OE;20200219;20200228;;;
M0Y1;D4;DOL   200228C40.00;EquityOption;DOL;Call;40.000;;20200228170000;DOL;OE;20200219;20200228;;;
M1Y1;D4;DOL   200228P40.00;EquityOption;DOL;Put;40.000;;20200228170000;DOL;OE;20200219;20200228;;;
M2Y1;D4;DOL   200306C41.00;EquityOption;DOL;Call;41.000;;20200306170000;DOL;OE;20200219;20200306;;;
M3Y1;D4;DOL   200306P41.00;EquityOption;DOL;Put;41.000;;20200306170000;DOL;OE;20200219;20200306;;;
M4Y1;D4;DOL   200306C40.50;EquityOption;DOL;Call;40.500;;20200306170000;DOL;OE;20200219;20200306;;;
M5Y1;D4;DOL   200306P40.50;EquityOption;DOL;Put;40.500;;20200306170000;DOL;OE;20200219;20200306;;;
M6Y1;D4;DOL   200306C40.00;EquityOption;DOL;Call;40.000;;20200306170000;DOL;OE;20200219;20200306;;;
M7Y1;D4;DOL   200306P40.00;EquityOption;DOL;Put;40.000;;20200306170000;DOL;OE;20200219;20200306;;;
M8Y1;D4;DOL   200313C41.00;EquityOption;DOL;Call;41.000;;20200313170000;DOL;OE;20200219;20200313;;;
M9Y1;D4;DOL   200313P41.00;EquityOption;DOL;Put;41.000;;20200313170000;DOL;OE;20200219;20200313;;;
MAY1;D4;DOL   200313C40.50;EquityOption;DOL;Call;40.500;;20200313170000;DOL;OE;20200219;20200313;;;
MBY1;D4;DOL   200313P40.50;EquityOption;DOL;Put;40.500;;20200313170000;DOL;OE;20200219;20200313;;;
MCY1;D4;DOL   200313C40.00;EquityOption;DOL;Call;40.000;;20200313170000;DOL;OE;20200219;20200313;;;
MDY1;D4;DOL   200313P40.00;EquityOption;DOL;Put;40.000;;20200313170000;DOL;OE;20200219;20200313;;;
MEY1;D4;DOL   200320C38.00;EquityOption;DOL;Call;38.000;;20200320170000;DOL;OE;20200219;20200320;;;
MFY1;D4;DOL   200320P38.00;EquityOption;DOL;Put;38.000;;20200320170000;DOL;OE;20200219;20200320;;;
MGY1;D4;DOL   201016C42.00;EquityOption;DOL;Call;42.000;;20201016170000;DOL;OE;20200219;20201016;;;
MHY1;D4;DOL   201016P42.00;EquityOption;DOL;Put;42.000;;20201016170000;DOL;OE;20200219;20201016;;;
MIY1;D4;DOL   201016C44.00;EquityOption;DOL;Call;44.000;;20201016170000;DOL;OE;20200219;20201016;;;
MJY1;D4;DOL   201016P44.00;EquityOption;DOL;Put;44.000;;20201016170000;DOL;OE;20200219;20201016;;;
MKY1;D4;DOL   201016C46.00;EquityOption;DOL;Call;46.000;;20201016170000;DOL;OE;20200219;20201016;;;
MLY1;D4;DOL   201016P46.00;EquityOption;DOL;Put;46.000;;20201016170000;DOL;OE;20200219;20201016;;;
MMY1;D4;DOL   201016C40.00;EquityOption;DOL;Call;40.000;;20201016170000;DOL;OE;20200219;20201016;;;
MNY1;D4;DOL   201016P40.00;EquityOption;DOL;Put;40.000;;20201016170000;DOL;OE;20200219;20201016;;;
MOY1;D4;DOL   201016C38.00;EquityOption;DOL;Call;38.000;;20201016170000;DOL;OE;20200219;20201016;;;
MPY1;D4;DOL   201016P38.00;EquityOption;DOL;Put;38.000;;20201016170000;DOL;OE;20200219;20201016;;;
MUG0;DY;DIR   201016C14.00;EquityOption;DIR;Call;14.000;;20201016170000;DIRu;OE;20200219;20201016;;;
