InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW90;ZT;ZUT   191115C17.00;EquityOption;ZUT;Call;17.000;;20191115170000;ZUT;OE;20190820;20191115;;;
MX90;ZT;ZUT   191115P17.00;EquityOption;ZUT;Put;17.000;;20191115170000;ZUT;OE;20190820;20191115;;;
MY90;ZT;ZUT   191115C18.00;EquityOption;ZUT;Call;18.000;;20191115170000;ZUT;OE;20190820;20191115;;;
MZ90;ZT;ZUT   191115P18.00;EquityOption;ZUT;Put;18.000;;20191115170000;ZUT;OE;20190820;20191115;;;
M0A0;ZT;ZUT   191115C18.50;EquityOption;ZUT;Call;18.500;;20191115170000;ZUT;OE;20190820;20191115;;;
M1A0;ZT;ZUT   191115P18.50;EquityOption;ZUT;Put;18.500;;20191115170000;ZUT;OE;20190820;20191115;;;
M2A0;ZT;ZUT   191115C19.00;EquityOption;ZUT;Call;19.000;;20191115170000;ZUT;OE;20190820;20191115;;;
M3A0;ZT;ZUT   191115P19.00;EquityOption;ZUT;Put;19.000;;20191115170000;ZUT;OE;20190820;20191115;;;
M4A0;ZT;ZUT   191115C20.00;EquityOption;ZUT;Call;20.000;;20191115170000;ZUT;OE;20190820;20191115;;;
M5A0;ZT;ZUT   191115P20.00;EquityOption;ZUT;Put;20.000;;20191115170000;ZUT;OE;20190820;20191115;;;
M6A0;ZT;ZUT   191115C21.00;EquityOption;ZUT;Call;21.000;;20191115170000;ZUT;OE;20190820;20191115;;;
M7A0;ZT;ZUT   191115P21.00;EquityOption;ZUT;Put;21.000;;20191115170000;ZUT;OE;20190820;20191115;;;
M310;BX;BAXX19;Future;BAX;;;;20191118101500;BAX;FU;20190820;20191118;;;
M6T0;M9;MX    200417C24.00;EquityOption;MX;Call;24.000;;20200417170000;MX;OE;20190820;20200417;;;
M7T0;M9;MX    200417P24.00;EquityOption;MX;Put;24.000;;20200417170000;MX;OE;20190820;20200417;;;
M8T0;M9;MX    200417C26.00;EquityOption;MX;Call;26.000;;20200417170000;MX;OE;20190820;20200417;;;
M9T0;M9;MX    200417P26.00;EquityOption;MX;Put;26.000;;20200417170000;MX;OE;20190820;20200417;;;
MAT0;M9;MX    200417C28.00;EquityOption;MX;Call;28.000;;20200417170000;MX;OE;20190820;20200417;;;
MBT0;M9;MX    200417P28.00;EquityOption;MX;Put;28.000;;20200417170000;MX;OE;20190820;20200417;;;
MCT0;M9;MX    200417C30.00;EquityOption;MX;Call;30.000;;20200417170000;MX;OE;20190820;20200417;;;
MDT0;M9;MX    200417P30.00;EquityOption;MX;Put;30.000;;20200417170000;MX;OE;20190820;20200417;;;
MET0;M9;MX    200417C32.00;EquityOption;MX;Call;32.000;;20200417170000;MX;OE;20190820;20200417;;;
MFT0;M9;MX    200417P32.00;EquityOption;MX;Put;32.000;;20200417170000;MX;OE;20190820;20200417;;;
MGT0;M9;MX    200417C34.00;EquityOption;MX;Call;34.000;;20200417170000;MX;OE;20190820;20200417;;;
MHT0;M9;MX    200417P34.00;EquityOption;MX;Put;34.000;;20200417170000;MX;OE;20190820;20200417;;;
MIT0;M9;MX    200417C36.00;EquityOption;MX;Call;36.000;;20200417170000;MX;OE;20190820;20200417;;;
MJT0;M9;MX    200417P36.00;EquityOption;MX;Put;36.000;;20200417170000;MX;OE;20190820;20200417;;;
MKT0;M9;MX    200417C50.00;EquityOption;MX;Call;50.000;;20200417170000;MX;OE;20190820;20200417;;;
MLT0;M9;MX    200417P50.00;EquityOption;MX;Put;50.000;;20200417170000;MX;OE;20190820;20200417;;;
MMT0;M9;MX    200417C52.00;EquityOption;MX;Call;52.000;;20200417170000;MX;OE;20190820;20200417;;;
MNT0;M9;MX    200417P52.00;EquityOption;MX;Put;52.000;;20200417170000;MX;OE;20190820;20200417;;;
MOT0;M9;MX    200417C54.00;EquityOption;MX;Call;54.000;;20200417170000;MX;OE;20190820;20200417;;;
MPT0;M9;MX    200417P54.00;EquityOption;MX;Put;54.000;;20200417170000;MX;OE;20190820;20200417;;;
MQT0;M9;MX    200417C56.00;EquityOption;MX;Call;56.000;;20200417170000;MX;OE;20190820;20200417;;;
MRT0;M9;MX    200417P56.00;EquityOption;MX;Put;56.000;;20200417170000;MX;OE;20190820;20200417;;;
MST0;M9;MX    200417C58.00;EquityOption;MX;Call;58.000;;20200417170000;MX;OE;20190820;20200417;;;
MTT0;M9;MX    200417P58.00;EquityOption;MX;Put;58.000;;20200417170000;MX;OE;20190820;20200417;;;
MUT0;M9;MX    200417C60.00;EquityOption;MX;Call;60.000;;20200417170000;MX;OE;20190820;20200417;;;
MVT0;M9;MX    200417P60.00;EquityOption;MX;Put;60.000;;20200417170000;MX;OE;20190820;20200417;;;
MWT0;M9;MX    200417C62.00;EquityOption;MX;Call;62.000;;20200417170000;MX;OE;20190820;20200417;;;
MXT0;M9;MX    200417P62.00;EquityOption;MX;Put;62.000;;20200417170000;MX;OE;20190820;20200417;;;
MYT0;M9;MX    200417C64.00;EquityOption;MX;Call;64.000;;20200417170000;MX;OE;20190820;20200417;;;
MZT0;M9;MX    200417P64.00;EquityOption;MX;Put;64.000;;20200417170000;MX;OE;20190820;20200417;;;
MEF0;77;PEY   200417C4.00;EquityOption;PEY;Call;4.000;;20200417170000;PEY;OE;20190820;20200417;;;
MFF0;77;PEY   200417P4.00;EquityOption;PEY;Put;4.000;;20200417170000;PEY;OE;20190820;20200417;;;
MQO0;AY;TSGI  200417C21.00;EquityOption;TSGI;Call;21.000;;20200417170000;TSGI;OE;20190820;20200417;;;
MRO0;AY;TSGI  200417P21.00;EquityOption;TSGI;Put;21.000;;20200417170000;TSGI;OE;20190820;20200417;;;
MYF0;BI;BEI   190920C50.00;EquityOption;BEI;Call;50.000;;20190920170000;BEIu;OE;20190820;20190920;;;
MZF0;BI;BEI   190920P50.00;EquityOption;BEI;Put;50.000;;20190920170000;BEIu;OE;20190820;20190920;;;
M0G0;BI;BEI   191018C50.00;EquityOption;BEI;Call;50.000;;20191018170000;BEIu;OE;20190820;20191018;;;
M1G0;BI;BEI   191018P50.00;EquityOption;BEI;Put;50.000;;20191018170000;BEIu;OE;20190820;20191018;;;
M2G0;BI;BEI   200117C50.00;EquityOption;BEI;Call;50.000;;20200117170000;BEIu;OE;20190820;20200117;;;
M3G0;BI;BEI   200117P50.00;EquityOption;BEI;Put;50.000;;20200117170000;BEIu;OE;20190820;20200117;;;
M4G0;BI;BEI   200417C50.00;EquityOption;BEI;Call;50.000;;20200417170000;BEIu;OE;20190820;20200417;;;
M5G0;BI;BEI   200417P50.00;EquityOption;BEI;Put;50.000;;20200417170000;BEIu;OE;20190820;20200417;;;
M2D1;D4;DOL   190823C53.00;EquityOption;DOL;Call;53.000;;20190823170000;DOL;OE;20190820;20190823;;;
M3D1;D4;DOL   190823P53.00;EquityOption;DOL;Put;53.000;;20190823170000;DOL;OE;20190820;20190823;;;
M4D1;D4;DOL   190823C53.50;EquityOption;DOL;Call;53.500;;20190823170000;DOL;OE;20190820;20190823;;;
M5D1;D4;DOL   190823P53.50;EquityOption;DOL;Put;53.500;;20190823170000;DOL;OE;20190820;20190823;;;
M6D1;D4;DOL   190823C54.00;EquityOption;DOL;Call;54.000;;20190823170000;DOL;OE;20190820;20190823;;;
M7D1;D4;DOL   190823P54.00;EquityOption;DOL;Put;54.000;;20190823170000;DOL;OE;20190820;20190823;;;
M8D1;D4;DOL   190830C53.00;EquityOption;DOL;Call;53.000;;20190830170000;DOL;OE;20190820;20190830;;;
M9D1;D4;DOL   190830P53.00;EquityOption;DOL;Put;53.000;;20190830170000;DOL;OE;20190820;20190830;;;
MAD1;D4;DOL   190830C53.50;EquityOption;DOL;Call;53.500;;20190830170000;DOL;OE;20190820;20190830;;;
MBD1;D4;DOL   190830P53.50;EquityOption;DOL;Put;53.500;;20190830170000;DOL;OE;20190820;20190830;;;
MCD1;D4;DOL   190830C54.00;EquityOption;DOL;Call;54.000;;20190830170000;DOL;OE;20190820;20190830;;;
MDD1;D4;DOL   190830P54.00;EquityOption;DOL;Put;54.000;;20190830170000;DOL;OE;20190820;20190830;;;
MED1;D4;DOL   190906C53.00;EquityOption;DOL;Call;53.000;;20190906170000;DOL;OE;20190820;20190906;;;
MFD1;D4;DOL   190906P53.00;EquityOption;DOL;Put;53.000;;20190906170000;DOL;OE;20190820;20190906;;;
MGD1;D4;DOL   190906C53.50;EquityOption;DOL;Call;53.500;;20190906170000;DOL;OE;20190820;20190906;;;
MHD1;D4;DOL   190906P53.50;EquityOption;DOL;Put;53.500;;20190906170000;DOL;OE;20190820;20190906;;;
MID1;D4;DOL   190906C54.00;EquityOption;DOL;Call;54.000;;20190906170000;DOL;OE;20190820;20190906;;;
MJD1;D4;DOL   190906P54.00;EquityOption;DOL;Put;54.000;;20190906170000;DOL;OE;20190820;20190906;;;
MKD1;D4;DOL   190920C62.00;EquityOption;DOL;Call;62.000;;20190920170000;DOL;OE;20190820;20190920;;;
MLD1;D4;DOL   190920P62.00;EquityOption;DOL;Put;62.000;;20190920170000;DOL;OE;20190820;20190920;;;
MMD1;D4;DOL   191018C62.00;EquityOption;DOL;Call;62.000;;20191018170000;DOL;OE;20190820;20191018;;;
MND1;D4;DOL   191018P62.00;EquityOption;DOL;Put;62.000;;20191018170000;DOL;OE;20190820;20191018;;;
MOD1;D4;DOL   200417C62.00;EquityOption;DOL;Call;62.000;;20200417170000;DOL;OE;20190820;20200417;;;
MPD1;D4;DOL   200417P62.00;EquityOption;DOL;Put;62.000;;20200417170000;DOL;OE;20190820;20200417;;;
M8F0;R3;RUS   200417C22.00;EquityOption;RUS;Call;22.000;;20200417170000;RUS;OE;20190820;20200417;;;
M9F0;R3;RUS   200417P22.00;EquityOption;RUS;Put;22.000;;20200417170000;RUS;OE;20190820;20200417;;;
M2C0;RE;REAL  190920C12.00;EquityOption;REAL;Call;12.000;;20190920170000;REAL;OE;20190820;20190920;;;
M3C0;RE;REAL  190920P12.00;EquityOption;REAL;Put;12.000;;20190920170000;REAL;OE;20190820;20190920;;;
M4C0;RE;REAL  191018C12.00;EquityOption;REAL;Call;12.000;;20191018170000;REAL;OE;20190820;20191018;;;
M5C0;RE;REAL  191018P12.00;EquityOption;REAL;Put;12.000;;20191018170000;REAL;OE;20190820;20191018;;;
M6C0;RE;REAL  200117C12.00;EquityOption;REAL;Call;12.000;;20200117170000;REAL;OE;20190820;20200117;;;
M7C0;RE;REAL  200117P12.00;EquityOption;REAL;Put;12.000;;20200117170000;REAL;OE;20190820;20200117;;;
M8C0;RE;REAL  200417C12.00;EquityOption;REAL;Call;12.000;;20200417170000;REAL;OE;20190820;20200417;;;
M9C0;RE;REAL  200417P12.00;EquityOption;REAL;Put;12.000;;20200417170000;REAL;OE;20190820;20200417;;;
M2J0;WA;WCN   200417C135.00;EquityOption;WCN;Call;135.000;;20200417170000;WCN;OE;20190820;20200417;;;
M3J0;WA;WCN   200417P135.00;EquityOption;WCN;Put;135.000;;20200417170000;WCN;OE;20190820;20200417;;;
M4O3;M1;MG    190920C78.00;EquityOption;MG;Call;78.000;;20190920170000;MG;OE;20190820;20190920;;;
M5O3;M1;MG    190920P78.00;EquityOption;MG;Put;78.000;;20190920170000;MG;OE;20190820;20190920;;;
M6O3;M1;MG    191018C78.00;EquityOption;MG;Call;78.000;;20191018170000;MG;OE;20190820;20191018;;;
M7O3;M1;MG    191018P78.00;EquityOption;MG;Put;78.000;;20191018170000;MG;OE;20190820;20191018;;;
M8O3;M1;MG    200221C78.00;EquityOption;MG;Call;78.000;;20200221170000;MG;OE;20190820;20200221;;;
M9O3;M1;MG    200221P78.00;EquityOption;MG;Put;78.000;;20200221170000;MG;OE;20190820;20200221;;;
M8E0;I0;IGM   200417C40.00;EquityOption;IGM;Call;40.000;;20200417170000;IGM;OE;20190820;20200417;;;
M9E0;I0;IGM   200417P40.00;EquityOption;IGM;Put;40.000;;20200417170000;IGM;OE;20190820;20200417;;;
MQS5;JS;SHOP  190823C479.00;EquityOption;SHOP;Call;479.000;;20190823170000;SHOP;OE;20190820;20190823;;;
MRS5;JS;SHOP  190823P479.00;EquityOption;SHOP;Put;479.000;;20190823170000;SHOP;OE;20190820;20190823;;;
MSS5;JS;SHOP  190830C479.00;EquityOption;SHOP;Call;479.000;;20190830170000;SHOP;OE;20190820;20190830;;;
MTS5;JS;SHOP  190830P479.00;EquityOption;SHOP;Put;479.000;;20190830170000;SHOP;OE;20190820;20190830;;;
MUS5;JS;SHOP  190906C479.00;EquityOption;SHOP;Call;479.000;;20190906170000;SHOP;OE;20190820;20190906;;;
MVS5;JS;SHOP  190906P479.00;EquityOption;SHOP;Put;479.000;;20190906170000;SHOP;OE;20190820;20190906;;;
MGE0;VB;CUF   200417C15.00;EquityOption;CUF;Call;15.000;;20200417170000;CUFu;OE;20190820;20200417;;;
MHE0;VB;CUF   200417P15.00;EquityOption;CUF;Put;15.000;;20200417170000;CUFu;OE;20190820;20200417;;;
AH96;S3;SLF   190906C55.50;EquityOption;SLF;Call;55.500;;20190906170000;SLF;OE;20190820;20190906;;;
AI96;S3;SLF   190906P55.50;EquityOption;SLF;Put;55.500;;20190906170000;SLF;OE;20190820;20190906;;;
A0N7;T5;TRP   190906C67.00;EquityOption;TRP;Call;67.000;;20190906170000;TRP;OE;20190820;20190906;;;
A1N7;T5;TRP   190906P67.00;EquityOption;TRP;Put;67.000;;20190906170000;TRP;OE;20190820;20190906;;;
A1I2;V7;SSRM  200417C18.00;EquityOption;SSRM;Call;18.000;;20200417170000;SSRM;OE;20190820;20200417;;;
A2I2;V7;SSRM  200417P18.00;EquityOption;SSRM;Put;18.000;;20200417170000;SSRM;OE;20190820;20200417;;;
A1V8;B0;BCE   190823C64.50;EquityOption;BCE;Call;64.500;;20190823170000;BCE;OE;20190820;20190823;;;
A2V8;B0;BCE   190823P64.50;EquityOption;BCE;Put;64.500;;20190823170000;BCE;OE;20190820;20190823;;;
A3V8;B0;BCE   190830C64.50;EquityOption;BCE;Call;64.500;;20190830170000;BCE;OE;20190820;20190830;;;
A4V8;B0;BCE   190830P64.50;EquityOption;BCE;Put;64.500;;20190830170000;BCE;OE;20190820;20190830;;;
A5V8;B0;BCE   190906C64.50;EquityOption;BCE;Call;64.500;;20190906170000;BCE;OE;20190820;20190906;;;
A6V8;B0;BCE   190906P64.50;EquityOption;BCE;Put;64.500;;20190906170000;BCE;OE;20190820;20190906;;;
A7V8;B0;BCE   190920C76.00;EquityOption;BCE;Call;76.000;;20190920170000;BCE;OE;20190820;20190920;;;
A8V8;B0;BCE   190920P76.00;EquityOption;BCE;Put;76.000;;20190920170000;BCE;OE;20190820;20190920;;;
A9V8;B0;BCE   191018C76.00;EquityOption;BCE;Call;76.000;;20191018170000;BCE;OE;20190820;20191018;;;
AAV8;B0;BCE   191018P76.00;EquityOption;BCE;Put;76.000;;20191018170000;BCE;OE;20190820;20191018;;;
ABV8;B0;BCE   200221C76.00;EquityOption;BCE;Call;76.000;;20200221170000;BCE;OE;20190820;20200221;;;
ACV8;B0;BCE   200221P76.00;EquityOption;BCE;Put;76.000;;20200221170000;BCE;OE;20190820;20200221;;;
A358;X1;XGD   191018C12.00;EquityOption;XGD;Call;12.000;;20191018170000;XGD;OE;20190820;20191018;;;
A458;X1;XGD   191018P12.00;EquityOption;XGD;Put;12.000;;20191018170000;XGD;OE;20190820;20191018;;;
A558;X1;XGD   191115C13.50;EquityOption;XGD;Call;13.500;;20191115170000;XGD;OE;20190820;20191115;;;
A658;X1;XGD   191115P13.50;EquityOption;XGD;Put;13.500;;20191115170000;XGD;OE;20190820;20191115;;;
A758;X1;XGD   191115C12.00;EquityOption;XGD;Call;12.000;;20191115170000;XGD;OE;20190820;20191115;;;
A858;X1;XGD   191115P12.00;EquityOption;XGD;Put;12.000;;20191115170000;XGD;OE;20190820;20191115;;;
M0R2;SJ;SXJ   191115C3240.00;EquityOption;SXJ;Call;3240.000;;20191115064500;TXBA;OX;20190820;20191115;;;
M1R2;SJ;SXJ   191115P3240.00;EquityOption;SXJ;Put;3240.000;;20191115064500;TXBA;OX;20190820;20191115;;;
M2R2;SJ;SXJ   191115C3245.00;EquityOption;SXJ;Call;3245.000;;20191115064500;TXBA;OX;20190820;20191115;;;
M3R2;SJ;SXJ   191115P3245.00;EquityOption;SXJ;Put;3245.000;;20191115064500;TXBA;OX;20190820;20191115;;;
M4R2;SJ;SXJ   191115C3250.00;EquityOption;SXJ;Call;3250.000;;20191115064500;TXBA;OX;20190820;20191115;;;
M5R2;SJ;SXJ   191115P3250.00;EquityOption;SXJ;Put;3250.000;;20191115064500;TXBA;OX;20190820;20191115;;;
M6R2;SJ;SXJ   191115C3255.00;EquityOption;SXJ;Call;3255.000;;20191115064500;TXBA;OX;20190820;20191115;;;
M7R2;SJ;SXJ   191115P3255.00;EquityOption;SXJ;Put;3255.000;;20191115064500;TXBA;OX;20190820;20191115;;;
M8R2;SJ;SXJ   191115C3235.00;EquityOption;SXJ;Call;3235.000;;20191115064500;TXBA;OX;20190820;20191115;;;
M9R2;SJ;SXJ   191115P3235.00;EquityOption;SXJ;Put;3235.000;;20191115064500;TXBA;OX;20190820;20191115;;;
MAR2;SJ;SXJ   191115C3230.00;EquityOption;SXJ;Call;3230.000;;20191115064500;TXBA;OX;20190820;20191115;;;
MBR2;SJ;SXJ   191115P3230.00;EquityOption;SXJ;Put;3230.000;;20191115064500;TXBA;OX;20190820;20191115;;;
A28J;S0;SXO   191115C1160.00;EquityOption;SXO;Call;1160.000;;20191115064500;TX60;OX;20190820;20191115;;;
A38J;S0;SXO   191115P1160.00;EquityOption;SXO;Put;1160.000;;20191115064500;TX60;OX;20190820;20191115;;;
A48J;S0;SXO   191115C1165.00;EquityOption;SXO;Call;1165.000;;20191115064500;TX60;OX;20190820;20191115;;;
A58J;S0;SXO   191115P1165.00;EquityOption;SXO;Put;1165.000;;20191115064500;TX60;OX;20190820;20191115;;;
M8P1;VS;SXV   191115C290.00;EquityOption;SXV;Call;290.000;;20191115064500;TTUT;OX;20190820;20191115;;;
M9P1;VS;SXV   191115P290.00;EquityOption;SXV;Put;290.000;;20191115064500;TTUT;OX;20190820;20191115;;;
M4W0;BP;BEP   190920C54.00;EquityOption;BEP;Call;54.000;;20190920170000;BEPu;OE;20190820;20190920;;;
M5W0;BP;BEP   190920P54.00;EquityOption;BEP;Put;54.000;;20190920170000;BEPu;OE;20190820;20190920;;;
M6W0;BP;BEP   191018C54.00;EquityOption;BEP;Call;54.000;;20191018170000;BEPu;OE;20190820;20191018;;;
M7W0;BP;BEP   191018P54.00;EquityOption;BEP;Put;54.000;;20191018170000;BEPu;OE;20190820;20191018;;;
M8W0;BP;BEP   200117C54.00;EquityOption;BEP;Call;54.000;;20200117170000;BEPu;OE;20190820;20200117;;;
M9W0;BP;BEP   200117P54.00;EquityOption;BEP;Put;54.000;;20200117170000;BEPu;OE;20190820;20200117;;;
MAW0;BP;BEP   200417C54.00;EquityOption;BEP;Call;54.000;;20200417170000;BEPu;OE;20190820;20200417;;;
MBW0;BP;BEP   200417P54.00;EquityOption;BEP;Put;54.000;;20200417170000;BEPu;OE;20190820;20200417;;;
A3E1;R7;REI   190920C29.00;EquityOption;REI;Call;29.000;;20190920170000;REIu;OE;20190820;20190920;;;
A4E1;R7;REI   190920P29.00;EquityOption;REI;Put;29.000;;20190920170000;REIu;OE;20190820;20190920;;;
A5E1;R7;REI   200417C29.00;EquityOption;REI;Call;29.000;;20200417170000;REIu;OE;20190820;20200417;;;
A6E1;R7;REI   200417P29.00;EquityOption;REI;Put;29.000;;20200417170000;REIu;OE;20190820;20200417;;;
M2C4;WD;WEED  190920C29.00;EquityOption;WEED;Call;29.000;;20190920170000;WEED;OE;20190820;20190920;;;
M3C4;WD;WEED  190920P29.00;EquityOption;WEED;Put;29.000;;20190920170000;WEED;OE;20190820;20190920;;;
M4C4;WD;WEED  190920C28.00;EquityOption;WEED;Call;28.000;;20190920170000;WEED;OE;20190820;20190920;;;
M5C4;WD;WEED  190920P28.00;EquityOption;WEED;Put;28.000;;20190920170000;WEED;OE;20190820;20190920;;;
M6C4;WD;WEED  191018C29.00;EquityOption;WEED;Call;29.000;;20191018170000;WEED;OE;20190820;20191018;;;
M7C4;WD;WEED  191018P29.00;EquityOption;WEED;Put;29.000;;20191018170000;WEED;OE;20190820;20191018;;;
M8C4;WD;WEED  191018C28.00;EquityOption;WEED;Call;28.000;;20191018170000;WEED;OE;20190820;20191018;;;
M9C4;WD;WEED  191018P28.00;EquityOption;WEED;Put;28.000;;20191018170000;WEED;OE;20190820;20191018;;;
MAC4;WD;WEED  200417C29.00;EquityOption;WEED;Call;29.000;;20200417170000;WEED;OE;20190820;20200417;;;
MBC4;WD;WEED  200417P29.00;EquityOption;WEED;Put;29.000;;20200417170000;WEED;OE;20190820;20200417;;;
MCC4;WD;WEED  200417C28.00;EquityOption;WEED;Call;28.000;;20200417170000;WEED;OE;20190820;20200417;;;
MDC4;WD;WEED  200417P28.00;EquityOption;WEED;Put;28.000;;20200417170000;WEED;OE;20190820;20200417;;;
MUC1;Z1;CAR   190920C58.00;EquityOption;CAR;Call;58.000;;20190920170000;CARu;OE;20190820;20190920;;;
MVC1;Z1;CAR   190920P58.00;EquityOption;CAR;Put;58.000;;20190920170000;CARu;OE;20190820;20190920;;;
MWC1;Z1;CAR   191018C58.00;EquityOption;CAR;Call;58.000;;20191018170000;CARu;OE;20190820;20191018;;;
MXC1;Z1;CAR   191018P58.00;EquityOption;CAR;Put;58.000;;20191018170000;CARu;OE;20190820;20191018;;;
MYC1;Z1;CAR   200117C58.00;EquityOption;CAR;Call;58.000;;20200117170000;CARu;OE;20190820;20200117;;;
MZC1;Z1;CAR   200117P58.00;EquityOption;CAR;Put;58.000;;20200117170000;CARu;OE;20190820;20200117;;;
M0D1;Z1;CAR   200417C58.00;EquityOption;CAR;Call;58.000;;20200417170000;CARu;OE;20190820;20200417;;;
M1D1;Z1;CAR   200417P58.00;EquityOption;CAR;Put;58.000;;20200417170000;CARu;OE;20190820;20200417;;;
A892;M0;MRU   190920C60.00;EquityOption;MRU;Call;60.000;;20190920170000;MRU;OE;20190820;20190920;;;
A992;M0;MRU   190920P60.00;EquityOption;MRU;Put;60.000;;20190920170000;MRU;OE;20190820;20190920;;;
AA92;M0;MRU   191018C60.00;EquityOption;MRU;Call;60.000;;20191018170000;MRU;OE;20190820;20191018;;;
AB92;M0;MRU   191018P60.00;EquityOption;MRU;Put;60.000;;20191018170000;MRU;OE;20190820;20191018;;;
AC92;M0;MRU   191220C60.00;EquityOption;MRU;Call;60.000;;20191220170000;MRU;OE;20190820;20191220;;;
AD92;M0;MRU   191220P60.00;EquityOption;MRU;Put;60.000;;20191220170000;MRU;OE;20190820;20191220;;;
AE92;M0;MRU   200320C60.00;EquityOption;MRU;Call;60.000;;20200320170000;MRU;OE;20190820;20200320;;;
AF92;M0;MRU   200320P60.00;EquityOption;MRU;Put;60.000;;20200320170000;MRU;OE;20190820;20200320;;;
MQM0;C6;CP    190920C330.00;EquityOption;CP;Call;330.000;;20190920170000;CP;OE;20190820;20190920;;;
MRM0;C6;CP    190920P330.00;EquityOption;CP;Put;330.000;;20190920170000;CP;OE;20190820;20190920;;;
MSM0;C6;CP    200417C330.00;EquityOption;CP;Call;330.000;;20200417170000;CP;OE;20190820;20200417;;;
MTM0;C6;CP    200417P330.00;EquityOption;CP;Put;330.000;;20200417170000;CP;OE;20190820;20200417;;;
MKF0;79;JE    190920C1.00;EquityOption;JE;Call;1.000;;20190920170000;JE;OE;20190820;20190920;;;
MLF0;79;JE    190920P1.00;EquityOption;JE;Put;1.000;;20190920170000;JE;OE;20190820;20190920;;;
MMF0;79;JE    191018C1.00;EquityOption;JE;Call;1.000;;20191018170000;JE;OE;20190820;20191018;;;
MNF0;79;JE    191018P1.00;EquityOption;JE;Put;1.000;;20191018170000;JE;OE;20190820;20191018;;;
MOF0;79;JE    200117C1.00;EquityOption;JE;Call;1.000;;20200117170000;JE;OE;20190820;20200117;;;
MPF0;79;JE    200117P1.00;EquityOption;JE;Put;1.000;;20200117170000;JE;OE;20190820;20200117;;;
MQF0;79;JE    200417C1.00;EquityOption;JE;Call;1.000;;20200417170000;JE;OE;20190820;20200417;;;
MRF0;79;JE    200417P1.00;EquityOption;JE;Put;1.000;;20200417170000;JE;OE;20190820;20200417;;;
MGD0;96;GEI   200417C26.00;EquityOption;GEI;Call;26.000;;20200417170000;GEI;OE;20190820;20200417;;;
MHD0;96;GEI   200417P26.00;EquityOption;GEI;Put;26.000;;20200417170000;GEI;OE;20190820;20200417;;;
MZZ0;BY;BPY   200417C28.00;EquityOption;BPY;Call;28.000;;20200417170000;BPYu;OE;20190820;20200417;;;
M001;BY;BPY   200417P28.00;EquityOption;BPY;Put;28.000;;20200417170000;BPYu;OE;20190820;20200417;;;
M6E0;NU;NVU   190920C32.00;EquityOption;NVU;Call;32.000;;20190920170000;NVUu;OE;20190820;20190920;;;
M7E0;NU;NVU   190920P32.00;EquityOption;NVU;Put;32.000;;20190920170000;NVUu;OE;20190820;20190920;;;
M8E0;NU;NVU   200117C32.00;EquityOption;NVU;Call;32.000;;20200117170000;NVUu;OE;20190820;20200117;;;
M9E0;NU;NVU   200117P32.00;EquityOption;NVU;Put;32.000;;20200117170000;NVUu;OE;20190820;20200117;;;
MAE0;NU;NVU   200417C32.00;EquityOption;NVU;Call;32.000;;20200417170000;NVUu;OE;20190820;20200417;;;
MBE0;NU;NVU   200417P32.00;EquityOption;NVU;Put;32.000;;20200417170000;NVUu;OE;20190820;20200417;;;
MMF0;O0;OTEX  200417C56.00;EquityOption;OTEX;Call;56.000;;20200417170000;OTEX;OE;20190820;20200417;;;
MNF0;O0;OTEX  200417P56.00;EquityOption;OTEX;Put;56.000;;20200417170000;OTEX;OE;20190820;20200417;;;
M6M0;PX;PBH   200417C100.00;EquityOption;PBH;Call;100.000;;20200417170000;PBH;OE;20190820;20200417;;;
M7M0;PX;PBH   200417P100.00;EquityOption;PBH;Put;100.000;;20200417170000;PBH;OE;20190820;20200417;;;
AFV1;Q1;CU    190920C42.00;EquityOption;CU;Call;42.000;;20190920170000;CU;OE;20190820;20190920;;;
AGV1;Q1;CU    190920P42.00;EquityOption;CU;Put;42.000;;20190920170000;CU;OE;20190820;20190920;;;
AHV1;Q1;CU    200417C42.00;EquityOption;CU;Call;42.000;;20200417170000;CU;OE;20190820;20200417;;;
AIV1;Q1;CU    200417P42.00;EquityOption;CU;Put;42.000;;20200417170000;CU;OE;20190820;20200417;;;
MKE0;VK;VFV   191115C74.00;EquityOption;VFV;Call;74.000;;20191115170000;VFV;OE;20190820;20191115;;;
MLE0;VK;VFV   191115P74.00;EquityOption;VFV;Put;74.000;;20191115170000;VFV;OE;20190820;20191115;;;
M852;XR;ZSP   191115C44.75;EquityOption;ZSP;Call;44.750;;20191115170000;ZSP;OE;20190820;20191115;;;
M952;XR;ZSP   191115P44.75;EquityOption;ZSP;Put;44.750;;20191115170000;ZSP;OE;20190820;20191115;;;
MWZ0;46;PPL   190830C51.50;EquityOption;PPL;Call;51.500;;20190830170000;PPL;OE;20190820;20190830;;;
MXZ0;46;PPL   190830P51.50;EquityOption;PPL;Put;51.500;;20190830170000;PPL;OE;20190820;20190830;;;
MYZ0;46;PPL   190906C51.50;EquityOption;PPL;Call;51.500;;20190906170000;PPL;OE;20190820;20190906;;;
MZZ0;46;PPL   190906P51.50;EquityOption;PPL;Put;51.500;;20190906170000;PPL;OE;20190820;20190906;;;
