InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO92;95;FRU   240119C15.00;EquityOption;FRU;Call;15.0000;;20240119;FRU;OE;20230713;20240119;;;20240119160000;
MP92;95;FRU   240119P15.00;EquityOption;FRU;Put;15.0000;;20240119;FRU;OE;20230713;20240119;;;20240119160000;
MQ92;95;FRU   240119C16.00;EquityOption;FRU;Call;16.0000;;20240119;FRU;OE;20230713;20240119;;;20240119160000;
MR92;95;FRU   240119P16.00;EquityOption;FRU;Put;16.0000;;20240119;FRU;OE;20230713;20240119;;;20240119160000;
MS92;95;FRU   240119C17.00;EquityOption;FRU;Call;17.0000;;20240119;FRU;OE;20230713;20240119;;;20240119160000;
MT92;95;FRU   240119P17.00;EquityOption;FRU;Put;17.0000;;20240119;FRU;OE;20230713;20240119;;;20240119160000;
MU92;95;FRU   240119C18.00;EquityOption;FRU;Call;18.0000;;20240119;FRU;OE;20230713;20240119;;;20240119160000;
MV92;95;FRU   240119P18.00;EquityOption;FRU;Put;18.0000;;20240119;FRU;OE;20230713;20240119;;;20240119160000;
MW92;95;FRU   240119C19.00;EquityOption;FRU;Call;19.0000;;20240119;FRU;OE;20230713;20240119;;;20240119160000;
MX92;95;FRU   240119P19.00;EquityOption;FRU;Put;19.0000;;20240119;FRU;OE;20230713;20240119;;;20240119160000;
A9YE;N0;NA    230818C99.00;EquityOption;NA;Call;99.0000;;20230818;NA;OE;20230712;20230818;;;20230818160000;
AAYE;N0;NA    230818P99.00;EquityOption;NA;Put;99.0000;;20230818;NA;OE;20230712;20230818;;;20230818160000;
M2V1;3R;DND   240315C23.00;EquityOption;DND;Call;23.0000;;20240315;DND;OE;20230713;20240315;;;20240315160000;
M3V1;3R;DND   240315P23.00;EquityOption;DND;Put;23.0000;;20240315;DND;OE;20230713;20240315;;;20240315160000;
M4V1;3R;DND   240621C23.00;EquityOption;DND;Call;23.0000;;20240621;DND;OE;20230713;20240621;;;20240621160000;
M5V1;3R;DND   240621P23.00;EquityOption;DND;Put;23.0000;;20240621;DND;OE;20230713;20240621;;;20240621160000;
MOI1;4F;ERO   230818C34.00;EquityOption;ERO;Call;34.0000;;20230818;ERO;OE;20230713;20230818;;;20230818160000;
MPI1;4F;ERO   230818P34.00;EquityOption;ERO;Put;34.0000;;20230818;ERO;OE;20230713;20230818;;;20230818160000;
MQI1;4F;ERO   230915C34.00;EquityOption;ERO;Call;34.0000;;20230915;ERO;OE;20230713;20230915;;;20230915160000;
MRI1;4F;ERO   230915P34.00;EquityOption;ERO;Put;34.0000;;20230915;ERO;OE;20230713;20230915;;;20230915160000;
MSI1;4F;ERO   231020C34.00;EquityOption;ERO;Call;34.0000;;20231020;ERO;OE;20230713;20231020;;;20231020160000;
MTI1;4F;ERO   231020P34.00;EquityOption;ERO;Put;34.0000;;20231020;ERO;OE;20230713;20231020;;;20231020160000;
MUI1;4F;ERO   231117C31.00;EquityOption;ERO;Call;31.0000;;20231117;ERO;OE;20230713;20231117;;;20231117160000;
MVI1;4F;ERO   231117P31.00;EquityOption;ERO;Put;31.0000;;20231117;ERO;OE;20230713;20231117;;;20231117160000;
MWI1;4F;ERO   231117C34.00;EquityOption;ERO;Call;34.0000;;20231117;ERO;OE;20230713;20231117;;;20231117160000;
MXI1;4F;ERO   231117P34.00;EquityOption;ERO;Put;34.0000;;20231117;ERO;OE;20230713;20231117;;;20231117160000;
MYI1;4F;ERO   231215C31.00;EquityOption;ERO;Call;31.0000;;20231215;ERO;OE;20230713;20231215;;;20231215160000;
MZI1;4F;ERO   231215P31.00;EquityOption;ERO;Put;31.0000;;20231215;ERO;OE;20230713;20231215;;;20231215160000;
M0J1;4F;ERO   231215C34.00;EquityOption;ERO;Call;34.0000;;20231215;ERO;OE;20230713;20231215;;;20231215160000;
M1J1;4F;ERO   231215P34.00;EquityOption;ERO;Put;34.0000;;20231215;ERO;OE;20230713;20231215;;;20231215160000;
M881;9Q;LUG   231215C18.50;EquityOption;LUG;Call;18.5000;;20231215;LUG;OE;20230713;20231215;;;20231215160000;
M981;9Q;LUG   231215P18.50;EquityOption;LUG;Put;18.5000;;20231215;LUG;OE;20230713;20231215;;;20231215160000;
M682;AC;ACQ   231020C24.00;EquityOption;ACQ;Call;24.0000;;20231020;ACQ;OE;20230713;20231020;;;20231020160000;
M782;AC;ACQ   231020P24.00;EquityOption;ACQ;Put;24.0000;;20231020;ACQ;OE;20230713;20231020;;;20231020160000;
M882;AC;ACQ   231117C22.50;EquityOption;ACQ;Call;22.5000;;20231117;ACQ;OE;20230713;20231117;;;20231117160000;
M982;AC;ACQ   231117P22.50;EquityOption;ACQ;Put;22.5000;;20231117;ACQ;OE;20230713;20231117;;;20231117160000;
MA82;AC;ACQ   231117C24.00;EquityOption;ACQ;Call;24.0000;;20231117;ACQ;OE;20230713;20231117;;;20231117160000;
MB82;AC;ACQ   231117P24.00;EquityOption;ACQ;Put;24.0000;;20231117;ACQ;OE;20230713;20231117;;;20231117160000;
MC82;AC;ACQ   231215C22.50;EquityOption;ACQ;Call;22.5000;;20231215;ACQ;OE;20230713;20231215;;;20231215160000;
MD82;AC;ACQ   231215P22.50;EquityOption;ACQ;Put;22.5000;;20231215;ACQ;OE;20230713;20231215;;;20231215160000;
ME82;AC;ACQ   240621C23.00;EquityOption;ACQ;Call;23.0000;;20240621;ACQ;OE;20230713;20240621;;;20240621160000;
MF82;AC;ACQ   240621P23.00;EquityOption;ACQ;Put;23.0000;;20240621;ACQ;OE;20230713;20240621;;;20240621160000;
MCT1;AG;AGI   240621C19.00;EquityOption;AGI;Call;19.0000;;20240621;AGI;OE;20230713;20240621;;;20240621160000;
MDT1;AG;AGI   240621P19.00;EquityOption;AGI;Put;19.0000;;20240621;AGI;OE;20230713;20240621;;;20240621160000;
ANL3;E4;ELD   231215C15.50;EquityOption;ELD;Call;15.5000;;20231215;ELD;OE;20230713;20231215;;;20231215160000;
AOL3;E4;ELD   231215P15.50;EquityOption;ELD;Put;15.5000;;20231215;ELD;OE;20230713;20231215;;;20231215160000;
MQQ1;NG;NGT   231215C66.00;EquityOption;NGT;Call;66.0000;;20231215;NGT;OE;20230713;20231215;;;20231215160000;
MRQ1;NG;NGT   231215P66.00;EquityOption;NGT;Put;66.0000;;20231215;NGT;OE;20230713;20231215;;;20231215160000;
MIG2;Z1;CAR   230818C58.00;EquityOption;CAR;Call;58.0000;;20230818;CARu;OE;20230713;20230818;;;20230818160000;
MJG2;Z1;CAR   230818P58.00;EquityOption;CAR;Put;58.0000;;20230818;CARu;OE;20230713;20230818;;;20230818160000;
MKG2;Z1;CAR   230915C58.00;EquityOption;CAR;Call;58.0000;;20230915;CARu;OE;20230713;20230915;;;20230915160000;
MLG2;Z1;CAR   230915P58.00;EquityOption;CAR;Put;58.0000;;20230915;CARu;OE;20230713;20230915;;;20230915160000;
MMG2;Z1;CAR   231020C58.00;EquityOption;CAR;Call;58.0000;;20231020;CARu;OE;20230713;20231020;;;20231020160000;
MNG2;Z1;CAR   231020P58.00;EquityOption;CAR;Put;58.0000;;20231020;CARu;OE;20230713;20231020;;;20231020160000;
MOG2;Z1;CAR   231117C58.00;EquityOption;CAR;Call;58.0000;;20231117;CARu;OE;20230713;20231117;;;20231117160000;
MPG2;Z1;CAR   231117P58.00;EquityOption;CAR;Put;58.0000;;20231117;CARu;OE;20230713;20231117;;;20231117160000;
MQG2;Z1;CAR   231215C58.00;EquityOption;CAR;Call;58.0000;;20231215;CARu;OE;20230713;20231215;;;20231215160000;
MRG2;Z1;CAR   231215P58.00;EquityOption;CAR;Put;58.0000;;20231215;CARu;OE;20230713;20231215;;;20231215160000;
A4MK;X0;XIU   230901C30.50;EquityOption;XIU;Call;30.5000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
A5MK;X0;XIU   230901P30.50;EquityOption;XIU;Put;30.5000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
A6MK;X0;XIU   230901C30.75;EquityOption;XIU;Call;30.7500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
A7MK;X0;XIU   230901P30.75;EquityOption;XIU;Put;30.7500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
A8MK;X0;XIU   230901C31.00;EquityOption;XIU;Call;31.0000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
A9MK;X0;XIU   230901P31.00;EquityOption;XIU;Put;31.0000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AAMK;X0;XIU   230901C31.25;EquityOption;XIU;Call;31.2500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
ABMK;X0;XIU   230901P31.25;EquityOption;XIU;Put;31.2500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
ACMK;X0;XIU   230901C31.50;EquityOption;XIU;Call;31.5000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
ADMK;X0;XIU   230901P31.50;EquityOption;XIU;Put;31.5000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AEMK;X0;XIU   230901C31.75;EquityOption;XIU;Call;31.7500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AFMK;X0;XIU   230901P31.75;EquityOption;XIU;Put;31.7500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AGMK;X0;XIU   230901C32.00;EquityOption;XIU;Call;32.0000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AHMK;X0;XIU   230901P32.00;EquityOption;XIU;Put;32.0000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AIMK;X0;XIU   230901C30.25;EquityOption;XIU;Call;30.2500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AJMK;X0;XIU   230901P30.25;EquityOption;XIU;Put;30.2500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AKMK;X0;XIU   230901C30.00;EquityOption;XIU;Call;30.0000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
ALMK;X0;XIU   230901P30.00;EquityOption;XIU;Put;30.0000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AMMK;X0;XIU   230901C29.75;EquityOption;XIU;Call;29.7500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
ANMK;X0;XIU   230901P29.75;EquityOption;XIU;Put;29.7500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AOMK;X0;XIU   230901C29.50;EquityOption;XIU;Call;29.5000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
APMK;X0;XIU   230901P29.50;EquityOption;XIU;Put;29.5000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
AQMK;X0;XIU   230901C29.25;EquityOption;XIU;Call;29.2500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
ARMK;X0;XIU   230901P29.25;EquityOption;XIU;Put;29.2500;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
ASMK;X0;XIU   230901C29.00;EquityOption;XIU;Call;29.0000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
ATMK;X0;XIU   230901P29.00;EquityOption;XIU;Put;29.0000;;20230901;XIU;OA;20230713;20230901;;;20230901160000;
MI74;Z7;ZCN   230811C27.00;EquityOption;ZCN;Call;27.0000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MJ74;Z7;ZCN   230811P27.00;EquityOption;ZCN;Put;27.0000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MK74;Z7;ZCN   230811C27.50;EquityOption;ZCN;Call;27.5000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
ML74;Z7;ZCN   230811P27.50;EquityOption;ZCN;Put;27.5000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MM74;Z7;ZCN   230811C28.00;EquityOption;ZCN;Call;28.0000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MN74;Z7;ZCN   230811P28.00;EquityOption;ZCN;Put;28.0000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MO74;Z7;ZCN   230811C28.50;EquityOption;ZCN;Call;28.5000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MP74;Z7;ZCN   230811P28.50;EquityOption;ZCN;Put;28.5000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MQ74;Z7;ZCN   230811C29.00;EquityOption;ZCN;Call;29.0000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MR74;Z7;ZCN   230811P29.00;EquityOption;ZCN;Put;29.0000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MS74;Z7;ZCN   230811C26.50;EquityOption;ZCN;Call;26.5000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MT74;Z7;ZCN   230811P26.50;EquityOption;ZCN;Put;26.5000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MU74;Z7;ZCN   230811C26.00;EquityOption;ZCN;Call;26.0000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MV74;Z7;ZCN   230811P26.00;EquityOption;ZCN;Put;26.0000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MW74;Z7;ZCN   230811C25.50;EquityOption;ZCN;Call;25.5000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MX74;Z7;ZCN   230811P25.50;EquityOption;ZCN;Put;25.5000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MY74;Z7;ZCN   230811C25.00;EquityOption;ZCN;Call;25.0000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MZ74;Z7;ZCN   230811P25.00;EquityOption;ZCN;Put;25.0000;;20230811;ZCN;OA;20230713;20230811;;;20230811160000;
MBYA;0R;BB    230811C6.50;EquityOption;BB;Call;6.5000;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MCYA;0R;BB    230811P6.50;EquityOption;BB;Put;6.5000;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MDYA;0R;BB    230811C6.75;EquityOption;BB;Call;6.7500;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MEYA;0R;BB    230811P6.75;EquityOption;BB;Put;6.7500;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MFYA;0R;BB    230811C7.00;EquityOption;BB;Call;7.0000;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MGYA;0R;BB    230811P7.00;EquityOption;BB;Put;7.0000;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MHYA;0R;BB    230811C7.25;EquityOption;BB;Call;7.2500;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MIYA;0R;BB    230811P7.25;EquityOption;BB;Put;7.2500;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MJYA;0R;BB    230811C7.50;EquityOption;BB;Call;7.5000;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MKYA;0R;BB    230811P7.50;EquityOption;BB;Put;7.5000;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MLYA;0R;BB    230811C6.25;EquityOption;BB;Call;6.2500;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MMYA;0R;BB    230811P6.25;EquityOption;BB;Put;6.2500;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MNYA;0R;BB    230811C6.00;EquityOption;BB;Call;6.0000;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MOYA;0R;BB    230811P6.00;EquityOption;BB;Put;6.0000;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MPYA;0R;BB    230811C5.75;EquityOption;BB;Call;5.7500;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MQYA;0R;BB    230811P5.75;EquityOption;BB;Put;5.7500;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MRYA;0R;BB    230811C5.50;EquityOption;BB;Call;5.5000;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MSYA;0R;BB    230811P5.50;EquityOption;BB;Put;5.5000;;20230811;BB;OE;20230713;20230811;;;20230811160000;
MCC5;40;MEG   230811C23.50;EquityOption;MEG;Call;23.5000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MDC5;40;MEG   230811P23.50;EquityOption;MEG;Put;23.5000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MEC5;40;MEG   230811C24.00;EquityOption;MEG;Call;24.0000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MFC5;40;MEG   230811P24.00;EquityOption;MEG;Put;24.0000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MGC5;40;MEG   230811C24.50;EquityOption;MEG;Call;24.5000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MHC5;40;MEG   230811P24.50;EquityOption;MEG;Put;24.5000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MIC5;40;MEG   230811C25.00;EquityOption;MEG;Call;25.0000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MJC5;40;MEG   230811P25.00;EquityOption;MEG;Put;25.0000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MKC5;40;MEG   230811C25.50;EquityOption;MEG;Call;25.5000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MLC5;40;MEG   230811P25.50;EquityOption;MEG;Put;25.5000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MMC5;40;MEG   230811C23.00;EquityOption;MEG;Call;23.0000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MNC5;40;MEG   230811P23.00;EquityOption;MEG;Put;23.0000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MOC5;40;MEG   230811C22.50;EquityOption;MEG;Call;22.5000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MPC5;40;MEG   230811P22.50;EquityOption;MEG;Put;22.5000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MQC5;40;MEG   230811C22.00;EquityOption;MEG;Call;22.0000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MRC5;40;MEG   230811P22.00;EquityOption;MEG;Put;22.0000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MSC5;40;MEG   230811C21.50;EquityOption;MEG;Call;21.5000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MTC5;40;MEG   230811P21.50;EquityOption;MEG;Put;21.5000;;20230811;MEG;OE;20230713;20230811;;;20230811160000;
MAF3;92;CGX   230811C9.25;EquityOption;CGX;Call;9.2500;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MBF3;92;CGX   230811P9.25;EquityOption;CGX;Put;9.2500;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MCF3;92;CGX   230811C9.50;EquityOption;CGX;Call;9.5000;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MDF3;92;CGX   230811P9.50;EquityOption;CGX;Put;9.5000;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MEF3;92;CGX   230811C9.75;EquityOption;CGX;Call;9.7500;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MFF3;92;CGX   230811P9.75;EquityOption;CGX;Put;9.7500;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MGF3;92;CGX   230811C10.00;EquityOption;CGX;Call;10.0000;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MHF3;92;CGX   230811P10.00;EquityOption;CGX;Put;10.0000;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MIF3;92;CGX   230811C10.50;EquityOption;CGX;Call;10.5000;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MJF3;92;CGX   230811P10.50;EquityOption;CGX;Put;10.5000;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MKF3;92;CGX   230811C9.00;EquityOption;CGX;Call;9.0000;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MLF3;92;CGX   230811P9.00;EquityOption;CGX;Put;9.0000;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MMF3;92;CGX   230811C8.75;EquityOption;CGX;Call;8.7500;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MNF3;92;CGX   230811P8.75;EquityOption;CGX;Put;8.7500;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MOF3;92;CGX   230811C8.50;EquityOption;CGX;Call;8.5000;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MPF3;92;CGX   230811P8.50;EquityOption;CGX;Put;8.5000;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MQF3;92;CGX   230811C8.25;EquityOption;CGX;Call;8.2500;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
MRF3;92;CGX   230811P8.25;EquityOption;CGX;Put;8.2500;;20230811;CGX;OE;20230713;20230811;;;20230811160000;
A6MF;A5;AEM   230728C71.00;EquityOption;AEM;Call;71.0000;;20230728;AEM;OE;20230713;20230728;;;20230728160000;
A7MF;A5;AEM   230728P71.00;EquityOption;AEM;Put;71.0000;;20230728;AEM;OE;20230713;20230728;;;20230728160000;
A8MF;A5;AEM   230728C72.00;EquityOption;AEM;Call;72.0000;;20230728;AEM;OE;20230713;20230728;;;20230728160000;
A9MF;A5;AEM   230728P72.00;EquityOption;AEM;Put;72.0000;;20230728;AEM;OE;20230713;20230728;;;20230728160000;
AAMF;A5;AEM   230728C73.00;EquityOption;AEM;Call;73.0000;;20230728;AEM;OE;20230713;20230728;;;20230728160000;
ABMF;A5;AEM   230728P73.00;EquityOption;AEM;Put;73.0000;;20230728;AEM;OE;20230713;20230728;;;20230728160000;
ACMF;A5;AEM   230728C74.00;EquityOption;AEM;Call;74.0000;;20230728;AEM;OE;20230713;20230728;;;20230728160000;
ADMF;A5;AEM   230728P74.00;EquityOption;AEM;Put;74.0000;;20230728;AEM;OE;20230713;20230728;;;20230728160000;
AEMF;A5;AEM   230804C71.00;EquityOption;AEM;Call;71.0000;;20230804;AEM;OE;20230713;20230804;;;20230804160000;
AFMF;A5;AEM   230804P71.00;EquityOption;AEM;Put;71.0000;;20230804;AEM;OE;20230713;20230804;;;20230804160000;
AGMF;A5;AEM   230804C72.00;EquityOption;AEM;Call;72.0000;;20230804;AEM;OE;20230713;20230804;;;20230804160000;
AHMF;A5;AEM   230804P72.00;EquityOption;AEM;Put;72.0000;;20230804;AEM;OE;20230713;20230804;;;20230804160000;
AIMF;A5;AEM   230804C73.00;EquityOption;AEM;Call;73.0000;;20230804;AEM;OE;20230713;20230804;;;20230804160000;
AJMF;A5;AEM   230804P73.00;EquityOption;AEM;Put;73.0000;;20230804;AEM;OE;20230713;20230804;;;20230804160000;
AKMF;A5;AEM   230804C74.00;EquityOption;AEM;Call;74.0000;;20230804;AEM;OE;20230713;20230804;;;20230804160000;
ALMF;A5;AEM   230804P74.00;EquityOption;AEM;Put;74.0000;;20230804;AEM;OE;20230713;20230804;;;20230804160000;
AMMF;A5;AEM   230811C70.00;EquityOption;AEM;Call;70.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
ANMF;A5;AEM   230811P70.00;EquityOption;AEM;Put;70.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
AOMF;A5;AEM   230811C71.00;EquityOption;AEM;Call;71.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
APMF;A5;AEM   230811P71.00;EquityOption;AEM;Put;71.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
AQMF;A5;AEM   230811C72.00;EquityOption;AEM;Call;72.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
ARMF;A5;AEM   230811P72.00;EquityOption;AEM;Put;72.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
ASMF;A5;AEM   230811C73.00;EquityOption;AEM;Call;73.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
ATMF;A5;AEM   230811P73.00;EquityOption;AEM;Put;73.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
AUMF;A5;AEM   230811C74.00;EquityOption;AEM;Call;74.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
AVMF;A5;AEM   230811P74.00;EquityOption;AEM;Put;74.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
AWMF;A5;AEM   230811C69.00;EquityOption;AEM;Call;69.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
AXMF;A5;AEM   230811P69.00;EquityOption;AEM;Put;69.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
AYMF;A5;AEM   230811C68.00;EquityOption;AEM;Call;68.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
AZMF;A5;AEM   230811P68.00;EquityOption;AEM;Put;68.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
A0NF;A5;AEM   230811C67.00;EquityOption;AEM;Call;67.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
A1NF;A5;AEM   230811P67.00;EquityOption;AEM;Put;67.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
A2NF;A5;AEM   230811C66.00;EquityOption;AEM;Call;66.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
A3NF;A5;AEM   230811P66.00;EquityOption;AEM;Put;66.0000;;20230811;AEM;OE;20230713;20230811;;;20230811160000;
A4NF;A5;AEM   231215C78.00;EquityOption;AEM;Call;78.0000;;20231215;AEM;OE;20230713;20231215;;;20231215160000;
A5NF;A5;AEM   231215P78.00;EquityOption;AEM;Put;78.0000;;20231215;AEM;OE;20230713;20231215;;;20231215160000;
A6NF;A5;AEM   240621C90.00;EquityOption;AEM;Call;90.0000;;20240621;AEM;OE;20230713;20240621;;;20240621160000;
A7NF;A5;AEM   240621P90.00;EquityOption;AEM;Put;90.0000;;20240621;AEM;OE;20230713;20240621;;;20240621160000;
ATG8;B2;BBD   230811C61.00;EquityOption;BBD;Call;61.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
AUG8;B2;BBD   230811P61.00;EquityOption;BBD;Put;61.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
AVG8;B2;BBD   230811C62.00;EquityOption;BBD;Call;62.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
AWG8;B2;BBD   230811P62.00;EquityOption;BBD;Put;62.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
AXG8;B2;BBD   230811C63.00;EquityOption;BBD;Call;63.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
AYG8;B2;BBD   230811P63.00;EquityOption;BBD;Put;63.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
AZG8;B2;BBD   230811C64.00;EquityOption;BBD;Call;64.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
A0H8;B2;BBD   230811P64.00;EquityOption;BBD;Put;64.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
A1H8;B2;BBD   230811C65.00;EquityOption;BBD;Call;65.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
A2H8;B2;BBD   230811P65.00;EquityOption;BBD;Put;65.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
A3H8;B2;BBD   230811C60.00;EquityOption;BBD;Call;60.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
A4H8;B2;BBD   230811P60.00;EquityOption;BBD;Put;60.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
A5H8;B2;BBD   230811C59.00;EquityOption;BBD;Call;59.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
A6H8;B2;BBD   230811P59.00;EquityOption;BBD;Put;59.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
A7H8;B2;BBD   230811C58.00;EquityOption;BBD;Call;58.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
A8H8;B2;BBD   230811P58.00;EquityOption;BBD;Put;58.0000;;20230811;BBD.B;OE;20230713;20230811;;;20230811160000;
