InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGM0;NG;NGT   210820C60.00;EquityOption;NGT;Call;60.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MHM0;NG;NGT   210820P60.00;EquityOption;NGT;Put;60.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MIM0;NG;NGT   210820C62.00;EquityOption;NGT;Call;62.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MJM0;NG;NGT   210820P62.00;EquityOption;NGT;Put;62.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MKM0;NG;NGT   210820C64.00;EquityOption;NGT;Call;64.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MLM0;NG;NGT   210820P64.00;EquityOption;NGT;Put;64.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MMM0;NG;NGT   210820C66.00;EquityOption;NGT;Call;66.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MNM0;NG;NGT   210820P66.00;EquityOption;NGT;Put;66.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MOM0;NG;NGT   210820C68.00;EquityOption;NGT;Call;68.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MPM0;NG;NGT   210820P68.00;EquityOption;NGT;Put;68.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MQM0;NG;NGT   210820C70.00;EquityOption;NGT;Call;70.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MRM0;NG;NGT   210820P70.00;EquityOption;NGT;Put;70.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MSM0;NG;NGT   210820C90.00;EquityOption;NGT;Call;90.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MTM0;NG;NGT   210820P90.00;EquityOption;NGT;Put;90.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MUM0;NG;NGT   210820C92.00;EquityOption;NGT;Call;92.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MVM0;NG;NGT   210820P92.00;EquityOption;NGT;Put;92.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MWM0;NG;NGT   210820C94.00;EquityOption;NGT;Call;94.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MXM0;NG;NGT   210820P94.00;EquityOption;NGT;Put;94.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MYM0;NG;NGT   210820C96.00;EquityOption;NGT;Call;96.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MZM0;NG;NGT   210820P96.00;EquityOption;NGT;Put;96.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
M0N0;NG;NGT   210820C98.00;EquityOption;NGT;Call;98.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
M1N0;NG;NGT   210820P98.00;EquityOption;NGT;Put;98.0000;;20210820;NGT;OE;20210701;20210820;;;20210820160000;
MA51;QB;QSR   210820C66.00;EquityOption;QSR;Call;66.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
MB51;QB;QSR   210820P66.00;EquityOption;QSR;Put;66.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
MC51;QB;QSR   210820C68.00;EquityOption;QSR;Call;68.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
MD51;QB;QSR   210820P68.00;EquityOption;QSR;Put;68.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
ME51;QB;QSR   210820C70.00;EquityOption;QSR;Call;70.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
MF51;QB;QSR   210820P70.00;EquityOption;QSR;Put;70.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
MG51;QB;QSR   210820C72.00;EquityOption;QSR;Call;72.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
MH51;QB;QSR   210820P72.00;EquityOption;QSR;Put;72.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
MI51;QB;QSR   210820C74.00;EquityOption;QSR;Call;74.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
MJ51;QB;QSR   210820P74.00;EquityOption;QSR;Put;74.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
MK51;QB;QSR   210820C90.00;EquityOption;QSR;Call;90.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
ML51;QB;QSR   210820P90.00;EquityOption;QSR;Put;90.0000;;20210820;QSR;OE;20210701;20210820;;;20210820160000;
MQ16;80;ZEB   221216C21.00;EquityOption;ZEB;Call;21.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MR16;80;ZEB   221216P21.00;EquityOption;ZEB;Put;21.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MS16;80;ZEB   221216C22.00;EquityOption;ZEB;Call;22.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MT16;80;ZEB   221216P22.00;EquityOption;ZEB;Put;22.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MU16;80;ZEB   221216C23.00;EquityOption;ZEB;Call;23.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MV16;80;ZEB   221216P23.00;EquityOption;ZEB;Put;23.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MW16;80;ZEB   221216C24.00;EquityOption;ZEB;Call;24.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MX16;80;ZEB   221216P24.00;EquityOption;ZEB;Put;24.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MY16;80;ZEB   221216C25.00;EquityOption;ZEB;Call;25.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MZ16;80;ZEB   221216P25.00;EquityOption;ZEB;Put;25.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
M026;80;ZEB   221216C26.00;EquityOption;ZEB;Call;26.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
M126;80;ZEB   221216P26.00;EquityOption;ZEB;Put;26.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
M226;80;ZEB   221216C27.00;EquityOption;ZEB;Call;27.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
M326;80;ZEB   221216P27.00;EquityOption;ZEB;Put;27.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
M426;80;ZEB   221216C28.00;EquityOption;ZEB;Call;28.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
M526;80;ZEB   221216P28.00;EquityOption;ZEB;Put;28.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
M626;80;ZEB   221216C29.00;EquityOption;ZEB;Call;29.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
M726;80;ZEB   221216P29.00;EquityOption;ZEB;Put;29.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
M826;80;ZEB   221216C30.00;EquityOption;ZEB;Call;30.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
M926;80;ZEB   221216P30.00;EquityOption;ZEB;Put;30.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MA26;80;ZEB   221216C31.00;EquityOption;ZEB;Call;31.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MB26;80;ZEB   221216P31.00;EquityOption;ZEB;Put;31.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MC26;80;ZEB   221216C32.00;EquityOption;ZEB;Call;32.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MD26;80;ZEB   221216P32.00;EquityOption;ZEB;Put;32.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
ME26;80;ZEB   221216C34.00;EquityOption;ZEB;Call;34.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MF26;80;ZEB   221216P34.00;EquityOption;ZEB;Put;34.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MG26;80;ZEB   221216C35.00;EquityOption;ZEB;Call;35.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MH26;80;ZEB   221216P35.00;EquityOption;ZEB;Put;35.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MI26;80;ZEB   221216C36.00;EquityOption;ZEB;Call;36.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MJ26;80;ZEB   221216P36.00;EquityOption;ZEB;Put;36.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MK26;80;ZEB   221216C37.00;EquityOption;ZEB;Call;37.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
ML26;80;ZEB   221216P37.00;EquityOption;ZEB;Put;37.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MM26;80;ZEB   221216C38.00;EquityOption;ZEB;Call;38.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MN26;80;ZEB   221216P38.00;EquityOption;ZEB;Put;38.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MO26;80;ZEB   221216C39.00;EquityOption;ZEB;Call;39.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MP26;80;ZEB   221216P39.00;EquityOption;ZEB;Put;39.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MQ26;80;ZEB   221216C40.00;EquityOption;ZEB;Call;40.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
MR26;80;ZEB   221216P40.00;EquityOption;ZEB;Put;40.0000;;20221216;ZEB;OA;20210630;20221216;;;20221216170000;
AK9F;B4;BMO   210723C121.00;EquityOption;BMO;Call;121.0000;;20210723;BMO;OE;20210701;20210723;;;20210723160000;
AL9F;B4;BMO   210723P121.00;EquityOption;BMO;Put;121.0000;;20210723;BMO;OE;20210701;20210723;;;20210723160000;
AM9F;B4;BMO   210723C123.00;EquityOption;BMO;Call;123.0000;;20210723;BMO;OE;20210701;20210723;;;20210723160000;
AN9F;B4;BMO   210723P123.00;EquityOption;BMO;Put;123.0000;;20210723;BMO;OE;20210701;20210723;;;20210723160000;
AO9F;B4;BMO   210723C125.00;EquityOption;BMO;Call;125.0000;;20210723;BMO;OE;20210701;20210723;;;20210723160000;
AP9F;B4;BMO   210723P125.00;EquityOption;BMO;Put;125.0000;;20210723;BMO;OE;20210701;20210723;;;20210723160000;
AH4D;B5;BNS   210723C79.50;EquityOption;BNS;Call;79.5000;;20210723;BNS;OE;20210701;20210723;;;20210723160000;
AI4D;B5;BNS   210723P79.50;EquityOption;BNS;Put;79.5000;;20210723;BNS;OE;20210701;20210723;;;20210723160000;
AJ4D;B5;BNS   210723C80.50;EquityOption;BNS;Call;80.5000;;20210723;BNS;OE;20210701;20210723;;;20210723160000;
AK4D;B5;BNS   210723P80.50;EquityOption;BNS;Put;80.5000;;20210723;BNS;OE;20210701;20210723;;;20210723160000;
AL4D;B5;BNS   210723C81.50;EquityOption;BNS;Call;81.5000;;20210723;BNS;OE;20210701;20210723;;;20210723160000;
AM4D;B5;BNS   210723P81.50;EquityOption;BNS;Put;81.5000;;20210723;BNS;OE;20210701;20210723;;;20210723160000;
AGXE;R1;RY    210723C123.00;EquityOption;RY;Call;123.0000;;20210723;RY;OE;20210701;20210723;;;20210723160000;
AHXE;R1;RY    210723P123.00;EquityOption;RY;Put;123.0000;;20210723;RY;OE;20210701;20210723;;;20210723160000;
AIXE;R1;RY    210723C125.00;EquityOption;RY;Call;125.0000;;20210723;RY;OE;20210701;20210723;;;20210723160000;
AJXE;R1;RY    210723P125.00;EquityOption;RY;Put;125.0000;;20210723;RY;OE;20210701;20210723;;;20210723160000;
AKXE;R1;RY    210723C127.00;EquityOption;RY;Call;127.0000;;20210723;RY;OE;20210701;20210723;;;20210723160000;
ALXE;R1;RY    210723P127.00;EquityOption;RY;Put;127.0000;;20210723;RY;OE;20210701;20210723;;;20210723160000;
AMXE;R1;RY    210709C125.00;EquityOption;RY;Call;125.0000;;20210709;RY;OE;20210701;20210709;;;20210709160000;
ANXE;R1;RY    210709P125.00;EquityOption;RY;Put;125.0000;;20210709;RY;OE;20210701;20210709;;;20210709160000;
AOXE;R1;RY    210709C127.00;EquityOption;RY;Call;127.0000;;20210709;RY;OE;20210701;20210709;;;20210709160000;
APXE;R1;RY    210709P127.00;EquityOption;RY;Put;127.0000;;20210709;RY;OE;20210701;20210709;;;20210709160000;
AQ9F;B4;BMO   210820C118.00;EquityOption;BMO;Call;118.0000;;20210820;BMO;OE;20210701;20210820;;;20210820170000;
AR9F;B4;BMO   210820P118.00;EquityOption;BMO;Put;118.0000;;20210820;BMO;OE;20210701;20210820;;;20210820170000;
AS9F;B4;BMO   210820C119.00;EquityOption;BMO;Call;119.0000;;20210820;BMO;OE;20210701;20210820;;;20210820170000;
AT9F;B4;BMO   210820P119.00;EquityOption;BMO;Put;119.0000;;20210820;BMO;OE;20210701;20210820;;;20210820170000;
AU9F;B4;BMO   210820C121.00;EquityOption;BMO;Call;121.0000;;20210820;BMO;OE;20210701;20210820;;;20210820170000;
AV9F;B4;BMO   210820P121.00;EquityOption;BMO;Put;121.0000;;20210820;BMO;OE;20210701;20210820;;;20210820170000;
AW9F;B4;BMO   210820C122.00;EquityOption;BMO;Call;122.0000;;20210820;BMO;OE;20210701;20210820;;;20210820170000;
AX9F;B4;BMO   210820P122.00;EquityOption;BMO;Put;122.0000;;20210820;BMO;OE;20210701;20210820;;;20210820170000;
MAC1;KX;KXS   220121C180.00;EquityOption;KXS;Call;180.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MBC1;KX;KXS   220121P180.00;EquityOption;KXS;Put;180.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MCC1;KX;KXS   220121C185.00;EquityOption;KXS;Call;185.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MDC1;KX;KXS   220121P185.00;EquityOption;KXS;Put;185.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MEC1;KX;KXS   220121C190.00;EquityOption;KXS;Call;190.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MFC1;KX;KXS   220121P190.00;EquityOption;KXS;Put;190.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MGC1;KX;KXS   220121C195.00;EquityOption;KXS;Call;195.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MHC1;KX;KXS   220121P195.00;EquityOption;KXS;Put;195.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MIC1;KX;KXS   220121C200.00;EquityOption;KXS;Call;200.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MJC1;KX;KXS   220121P200.00;EquityOption;KXS;Put;200.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MKC1;KX;KXS   220121C205.00;EquityOption;KXS;Call;205.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MLC1;KX;KXS   220121P205.00;EquityOption;KXS;Put;205.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MMC1;KX;KXS   220121C210.00;EquityOption;KXS;Call;210.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MNC1;KX;KXS   220121P210.00;EquityOption;KXS;Put;210.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MOC1;KX;KXS   220121C215.00;EquityOption;KXS;Call;215.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
MPC1;KX;KXS   220121P215.00;EquityOption;KXS;Put;215.0000;;20220121;KXS;OE;20210702;20220121;;;20220121160000;
M2R0;RE;REAL  220121C21.00;EquityOption;REAL;Call;21.0000;;20220121;REAL;OE;20210702;20220121;;;20220121170000;
M3R0;RE;REAL  220121P21.00;EquityOption;REAL;Put;21.0000;;20220121;REAL;OE;20210702;20220121;;;20220121170000;
M4R0;RE;REAL  220121C22.00;EquityOption;REAL;Call;22.0000;;20220121;REAL;OE;20210702;20220121;;;20220121170000;
M5R0;RE;REAL  220121P22.00;EquityOption;REAL;Put;22.0000;;20220121;REAL;OE;20210702;20220121;;;20220121170000;
M6R0;RE;REAL  220121C23.00;EquityOption;REAL;Call;23.0000;;20220121;REAL;OE;20210702;20220121;;;20220121170000;
M7R0;RE;REAL  220121P23.00;EquityOption;REAL;Put;23.0000;;20220121;REAL;OE;20210702;20220121;;;20220121170000;
M8R0;RE;REAL  220121C24.00;EquityOption;REAL;Call;24.0000;;20220121;REAL;OE;20210702;20220121;;;20220121170000;
M9R0;RE;REAL  220121P24.00;EquityOption;REAL;Put;24.0000;;20220121;REAL;OE;20210702;20220121;;;20220121170000;
AI9G;X0;XIU   210813C30.50;EquityOption;XIU;Call;30.5000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AJ9G;X0;XIU   210813P30.50;EquityOption;XIU;Put;30.5000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AK9G;X0;XIU   210813C30.75;EquityOption;XIU;Call;30.7500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AL9G;X0;XIU   210813P30.75;EquityOption;XIU;Put;30.7500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AM9G;X0;XIU   210813C31.00;EquityOption;XIU;Call;31.0000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AN9G;X0;XIU   210813P31.00;EquityOption;XIU;Put;31.0000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AO9G;X0;XIU   210813C31.25;EquityOption;XIU;Call;31.2500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AP9G;X0;XIU   210813P31.25;EquityOption;XIU;Put;31.2500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AQ9G;X0;XIU   210813C31.50;EquityOption;XIU;Call;31.5000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AR9G;X0;XIU   210813P31.50;EquityOption;XIU;Put;31.5000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AS9G;X0;XIU   210813C31.75;EquityOption;XIU;Call;31.7500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AT9G;X0;XIU   210813P31.75;EquityOption;XIU;Put;31.7500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AU9G;X0;XIU   210813C32.00;EquityOption;XIU;Call;32.0000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AV9G;X0;XIU   210813P32.00;EquityOption;XIU;Put;32.0000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AW9G;X0;XIU   210813C30.25;EquityOption;XIU;Call;30.2500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AX9G;X0;XIU   210813P30.25;EquityOption;XIU;Put;30.2500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AY9G;X0;XIU   210813C30.00;EquityOption;XIU;Call;30.0000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
AZ9G;X0;XIU   210813P30.00;EquityOption;XIU;Put;30.0000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
A0AG;X0;XIU   210813C29.75;EquityOption;XIU;Call;29.7500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
A1AG;X0;XIU   210813P29.75;EquityOption;XIU;Put;29.7500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
A2AG;X0;XIU   210813C29.50;EquityOption;XIU;Call;29.5000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
A3AG;X0;XIU   210813P29.50;EquityOption;XIU;Put;29.5000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
A4AG;X0;XIU   210813C29.25;EquityOption;XIU;Call;29.2500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
A5AG;X0;XIU   210813P29.25;EquityOption;XIU;Put;29.2500;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
A6AG;X0;XIU   210813C29.00;EquityOption;XIU;Call;29.0000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
A7AG;X0;XIU   210813P29.00;EquityOption;XIU;Put;29.0000;;20210813;XIU;OA;20210701;20210813;;;20210813160000;
A5Y4;B2;BBD   210730C1.25;EquityOption;BBD;Call;1.2500;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
A6Y4;B2;BBD   210730P1.25;EquityOption;BBD;Put;1.2500;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
A7Y4;B2;BBD   210730C1.50;EquityOption;BBD;Call;1.5000;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
A8Y4;B2;BBD   210730P1.50;EquityOption;BBD;Put;1.5000;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
A9Y4;B2;BBD   210730C1.75;EquityOption;BBD;Call;1.7500;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
AAY4;B2;BBD   210730P1.75;EquityOption;BBD;Put;1.7500;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
ABY4;B2;BBD   210730C2.00;EquityOption;BBD;Call;2.0000;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
ACY4;B2;BBD   210730P2.00;EquityOption;BBD;Put;2.0000;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
ADY4;B2;BBD   210730C2.25;EquityOption;BBD;Call;2.2500;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
AEY4;B2;BBD   210730P2.25;EquityOption;BBD;Put;2.2500;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
AFY4;B2;BBD   210730C1.00;EquityOption;BBD;Call;1.0000;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
AGY4;B2;BBD   210730P1.00;EquityOption;BBD;Put;1.0000;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
AHY4;B2;BBD   210730C0.75;EquityOption;BBD;Call;0.7500;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
AIY4;B2;BBD   210730P0.75;EquityOption;BBD;Put;0.7500;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
AJY4;B2;BBD   210730C0.50;EquityOption;BBD;Call;0.5000;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
AKY4;B2;BBD   210730P0.50;EquityOption;BBD;Put;0.5000;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
ALY4;B2;BBD   210730C0.25;EquityOption;BBD;Call;0.2500;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
AMY4;B2;BBD   210730P0.25;EquityOption;BBD;Put;0.2500;;20210730;BBD.B;OE;20210701;20210730;;;20210730160000;
AUWF;C0;CM    210730C142.00;EquityOption;CM;Call;142.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
AVWF;C0;CM    210730P142.00;EquityOption;CM;Put;142.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
AWWF;C0;CM    210730C144.00;EquityOption;CM;Call;144.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
AXWF;C0;CM    210730P144.00;EquityOption;CM;Put;144.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
AYWF;C0;CM    210730C146.00;EquityOption;CM;Call;146.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
AZWF;C0;CM    210730P146.00;EquityOption;CM;Put;146.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
A0XF;C0;CM    210730C148.00;EquityOption;CM;Call;148.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
A1XF;C0;CM    210730P148.00;EquityOption;CM;Put;148.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
A2XF;C0;CM    210730C150.00;EquityOption;CM;Call;150.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
A3XF;C0;CM    210730P150.00;EquityOption;CM;Put;150.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
A4XF;C0;CM    210730C140.00;EquityOption;CM;Call;140.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
A5XF;C0;CM    210730P140.00;EquityOption;CM;Put;140.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
A6XF;C0;CM    210730C138.00;EquityOption;CM;Call;138.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
A7XF;C0;CM    210730P138.00;EquityOption;CM;Put;138.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
A8XF;C0;CM    210730C136.00;EquityOption;CM;Call;136.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
A9XF;C0;CM    210730P136.00;EquityOption;CM;Put;136.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
AAXF;C0;CM    210730C134.00;EquityOption;CM;Call;134.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
ABXF;C0;CM    210730P134.00;EquityOption;CM;Put;134.0000;;20210730;CM;OE;20210701;20210730;;;20210730160000;
AJK6;C4;CCO   210730C24.00;EquityOption;CCO;Call;24.0000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
AKK6;C4;CCO   210730P24.00;EquityOption;CCO;Put;24.0000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
ALK6;C4;CCO   210730C24.50;EquityOption;CCO;Call;24.5000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
AMK6;C4;CCO   210730P24.50;EquityOption;CCO;Put;24.5000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
ANK6;C4;CCO   210730C25.00;EquityOption;CCO;Call;25.0000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
AOK6;C4;CCO   210730P25.00;EquityOption;CCO;Put;25.0000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
APK6;C4;CCO   210730C25.50;EquityOption;CCO;Call;25.5000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
AQK6;C4;CCO   210730P25.50;EquityOption;CCO;Put;25.5000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
ARK6;C4;CCO   210730C26.00;EquityOption;CCO;Call;26.0000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
ASK6;C4;CCO   210730P26.00;EquityOption;CCO;Put;26.0000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
ATK6;C4;CCO   210730C23.50;EquityOption;CCO;Call;23.5000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
AUK6;C4;CCO   210730P23.50;EquityOption;CCO;Put;23.5000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
AVK6;C4;CCO   210730C23.00;EquityOption;CCO;Call;23.0000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
AWK6;C4;CCO   210730P23.00;EquityOption;CCO;Put;23.0000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
AXK6;C4;CCO   210730C22.50;EquityOption;CCO;Call;22.5000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
AYK6;C4;CCO   210730P22.50;EquityOption;CCO;Put;22.5000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
AZK6;C4;CCO   210730C22.00;EquityOption;CCO;Call;22.0000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
A0L6;C4;CCO   210730P22.00;EquityOption;CCO;Put;22.0000;;20210730;CCO;OE;20210701;20210730;;;20210730160000;
MUU5;EA;HCG   210730C37.00;EquityOption;HCG;Call;37.0000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
MVU5;EA;HCG   210730P37.00;EquityOption;HCG;Put;37.0000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
MWU5;EA;HCG   210730C37.50;EquityOption;HCG;Call;37.5000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
MXU5;EA;HCG   210730P37.50;EquityOption;HCG;Put;37.5000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
