InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ12;LT;LAC   221021C48.00;EquityOption;LAC;Call;48.0000;;20221021;LAC;OE;20220913;20221021;;;20221021160000;
MR12;LT;LAC   221021P48.00;EquityOption;LAC;Put;48.0000;;20221021;LAC;OE;20220913;20221021;;;20221021160000;
MS12;LT;LAC   221021C50.00;EquityOption;LAC;Call;50.0000;;20221021;LAC;OE;20220913;20221021;;;20221021160000;
MT12;LT;LAC   221021P50.00;EquityOption;LAC;Put;50.0000;;20221021;LAC;OE;20220913;20221021;;;20221021160000;
MU12;LT;LAC   221021C52.00;EquityOption;LAC;Call;52.0000;;20221021;LAC;OE;20220913;20221021;;;20221021160000;
MV12;LT;LAC   221021P52.00;EquityOption;LAC;Put;52.0000;;20221021;LAC;OE;20220913;20221021;;;20221021160000;
MW12;LT;LAC   221118C48.00;EquityOption;LAC;Call;48.0000;;20221118;LAC;OE;20220913;20221118;;;20221118160000;
MX12;LT;LAC   221118P48.00;EquityOption;LAC;Put;48.0000;;20221118;LAC;OE;20220913;20221118;;;20221118160000;
MY12;LT;LAC   221118C50.00;EquityOption;LAC;Call;50.0000;;20221118;LAC;OE;20220913;20221118;;;20221118160000;
MZ12;LT;LAC   221118P50.00;EquityOption;LAC;Put;50.0000;;20221118;LAC;OE;20220913;20221118;;;20221118160000;
M022;LT;LAC   221118C52.00;EquityOption;LAC;Call;52.0000;;20221118;LAC;OE;20220913;20221118;;;20221118160000;
M122;LT;LAC   221118P52.00;EquityOption;LAC;Put;52.0000;;20221118;LAC;OE;20220913;20221118;;;20221118160000;
M222;LT;LAC   230120C48.00;EquityOption;LAC;Call;48.0000;;20230120;LAC;OE;20220913;20230120;;;20230120160000;
M322;LT;LAC   230120P48.00;EquityOption;LAC;Put;48.0000;;20230120;LAC;OE;20220913;20230120;;;20230120160000;
M422;LT;LAC   230120C50.00;EquityOption;LAC;Call;50.0000;;20230120;LAC;OE;20220913;20230120;;;20230120160000;
M522;LT;LAC   230120P50.00;EquityOption;LAC;Put;50.0000;;20230120;LAC;OE;20220913;20230120;;;20230120160000;
M622;LT;LAC   230120C52.00;EquityOption;LAC;Call;52.0000;;20230120;LAC;OE;20220913;20230120;;;20230120160000;
M722;LT;LAC   230120P52.00;EquityOption;LAC;Put;52.0000;;20230120;LAC;OE;20220913;20230120;;;20230120160000;
M822;LT;LAC   230217C48.00;EquityOption;LAC;Call;48.0000;;20230217;LAC;OE;20220913;20230217;;;20230217160000;
M922;LT;LAC   230217P48.00;EquityOption;LAC;Put;48.0000;;20230217;LAC;OE;20220913;20230217;;;20230217160000;
MA22;LT;LAC   230217C50.00;EquityOption;LAC;Call;50.0000;;20230217;LAC;OE;20220913;20230217;;;20230217160000;
MB22;LT;LAC   230217P50.00;EquityOption;LAC;Put;50.0000;;20230217;LAC;OE;20220913;20230217;;;20230217160000;
MC22;LT;LAC   230217C52.00;EquityOption;LAC;Call;52.0000;;20230217;LAC;OE;20220913;20230217;;;20230217160000;
MD22;LT;LAC   230217P52.00;EquityOption;LAC;Put;52.0000;;20230217;LAC;OE;20220913;20230217;;;20230217160000;
A84H;B4;BMO   221021C136.00;EquityOption;BMO;Call;136.0000;;20221021;BMO;OE;20220913;20221021;;;20221021160000;
A94H;B4;BMO   221021P136.00;EquityOption;BMO;Put;136.0000;;20221021;BMO;OE;20220913;20221021;;;20221021160000;
AA4H;B4;BMO   221021C138.00;EquityOption;BMO;Call;138.0000;;20221021;BMO;OE;20220913;20221021;;;20221021160000;
AB4H;B4;BMO   221021P138.00;EquityOption;BMO;Put;138.0000;;20221021;BMO;OE;20220913;20221021;;;20221021160000;
M6J2;J5;HND   221216C11.00;EquityOption;HND;Call;11.0000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
M7J2;J5;HND   221216P11.00;EquityOption;HND;Put;11.0000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
M8J2;J5;HND   221216C11.50;EquityOption;HND;Call;11.5000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
M9J2;J5;HND   221216P11.50;EquityOption;HND;Put;11.5000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MAJ2;J5;HND   221216C12.00;EquityOption;HND;Call;12.0000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MBJ2;J5;HND   221216P12.00;EquityOption;HND;Put;12.0000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MCJ2;J5;HND   221216C12.50;EquityOption;HND;Call;12.5000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MDJ2;J5;HND   221216P12.50;EquityOption;HND;Put;12.5000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MEJ2;J5;HND   221216C13.00;EquityOption;HND;Call;13.0000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MFJ2;J5;HND   221216P13.00;EquityOption;HND;Put;13.0000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MGJ2;J5;HND   221216C13.50;EquityOption;HND;Call;13.5000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MHJ2;J5;HND   221216P13.50;EquityOption;HND;Put;13.5000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MIJ2;J5;HND   221216C14.00;EquityOption;HND;Call;14.0000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MJJ2;J5;HND   221216P14.00;EquityOption;HND;Put;14.0000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MKJ2;J5;HND   221216C14.50;EquityOption;HND;Call;14.5000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MLJ2;J5;HND   221216P14.50;EquityOption;HND;Put;14.5000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MMJ2;J5;HND   221216C15.00;EquityOption;HND;Call;15.0000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
MNJ2;J5;HND   221216P15.00;EquityOption;HND;Put;15.0000;;20221216;HND;OA;20220913;20221216;;;20221216160000;
M6E1;24;TCL   230616C22.00;EquityOption;TCL;Call;22.0000;;20230616;TCL.A;OE;20220913;20230616;;;20230616160000;
M7E1;24;TCL   230616P22.00;EquityOption;TCL;Put;22.0000;;20230616;TCL.A;OE;20220913;20230616;;;20230616160000;
M0K1;AZ;ATZ   221021C54.00;EquityOption;ATZ;Call;54.0000;;20221021;ATZ;OE;20220913;20221021;;;20221021160000;
M1K1;AZ;ATZ   221021P54.00;EquityOption;ATZ;Put;54.0000;;20221021;ATZ;OE;20220913;20221021;;;20221021160000;
M2K1;AZ;ATZ   221021C60.00;EquityOption;ATZ;Call;60.0000;;20221021;ATZ;OE;20220913;20221021;;;20221021160000;
M3K1;AZ;ATZ   221021P60.00;EquityOption;ATZ;Put;60.0000;;20221021;ATZ;OE;20220913;20221021;;;20221021160000;
M4K1;AZ;ATZ   221118C54.00;EquityOption;ATZ;Call;54.0000;;20221118;ATZ;OE;20220913;20221118;;;20221118160000;
M5K1;AZ;ATZ   221118P54.00;EquityOption;ATZ;Put;54.0000;;20221118;ATZ;OE;20220913;20221118;;;20221118160000;
M6K1;AZ;ATZ   221118C56.00;EquityOption;ATZ;Call;56.0000;;20221118;ATZ;OE;20220913;20221118;;;20221118160000;
M7K1;AZ;ATZ   221118P56.00;EquityOption;ATZ;Put;56.0000;;20221118;ATZ;OE;20220913;20221118;;;20221118160000;
M8K1;AZ;ATZ   221118C60.00;EquityOption;ATZ;Call;60.0000;;20221118;ATZ;OE;20220913;20221118;;;20221118160000;
M9K1;AZ;ATZ   221118P60.00;EquityOption;ATZ;Put;60.0000;;20221118;ATZ;OE;20220913;20221118;;;20221118160000;
MAK1;AZ;ATZ   221216C54.00;EquityOption;ATZ;Call;54.0000;;20221216;ATZ;OE;20220913;20221216;;;20221216160000;
MBK1;AZ;ATZ   221216P54.00;EquityOption;ATZ;Put;54.0000;;20221216;ATZ;OE;20220913;20221216;;;20221216160000;
MCK1;AZ;ATZ   221216C56.00;EquityOption;ATZ;Call;56.0000;;20221216;ATZ;OE;20220913;20221216;;;20221216160000;
MDK1;AZ;ATZ   221216P56.00;EquityOption;ATZ;Put;56.0000;;20221216;ATZ;OE;20220913;20221216;;;20221216160000;
MEK1;AZ;ATZ   230120C54.00;EquityOption;ATZ;Call;54.0000;;20230120;ATZ;OE;20220913;20230120;;;20230120160000;
MFK1;AZ;ATZ   230120P54.00;EquityOption;ATZ;Put;54.0000;;20230120;ATZ;OE;20220913;20230120;;;20230120160000;
MGK1;AZ;ATZ   230120C56.00;EquityOption;ATZ;Call;56.0000;;20230120;ATZ;OE;20220913;20230120;;;20230120160000;
MHK1;AZ;ATZ   230120P56.00;EquityOption;ATZ;Put;56.0000;;20230120;ATZ;OE;20220913;20230120;;;20230120160000;
MIK1;AZ;ATZ   230120C60.00;EquityOption;ATZ;Call;60.0000;;20230120;ATZ;OE;20220913;20230120;;;20230120160000;
MJK1;AZ;ATZ   230120P60.00;EquityOption;ATZ;Put;60.0000;;20230120;ATZ;OE;20220913;20230120;;;20230120160000;
MKK1;AZ;ATZ   230217C54.00;EquityOption;ATZ;Call;54.0000;;20230217;ATZ;OE;20220913;20230217;;;20230217160000;
MLK1;AZ;ATZ   230217P54.00;EquityOption;ATZ;Put;54.0000;;20230217;ATZ;OE;20220913;20230217;;;20230217160000;
MMK1;AZ;ATZ   230217C56.00;EquityOption;ATZ;Call;56.0000;;20230217;ATZ;OE;20220913;20230217;;;20230217160000;
MNK1;AZ;ATZ   230217P56.00;EquityOption;ATZ;Put;56.0000;;20230217;ATZ;OE;20220913;20230217;;;20230217160000;
MOK1;AZ;ATZ   230217C60.00;EquityOption;ATZ;Call;60.0000;;20230217;ATZ;OE;20220913;20230217;;;20230217160000;
MPK1;AZ;ATZ   230217P60.00;EquityOption;ATZ;Put;60.0000;;20230217;ATZ;OE;20220913;20230217;;;20230217160000;
MQK1;AZ;ATZ   230616C70.00;EquityOption;ATZ;Call;70.0000;;20230616;ATZ;OE;20220913;20230616;;;20230616160000;
MRK1;AZ;ATZ   230616P70.00;EquityOption;ATZ;Put;70.0000;;20230616;ATZ;OE;20220913;20230616;;;20230616160000;
MM18;HG;GOOS  220923C27.50;EquityOption;GOOS;Call;27.5000;;20220923;GOOS;OE;20220913;20220923;;;20220923160000;
MN18;HG;GOOS  220923P27.50;EquityOption;GOOS;Put;27.5000;;20220923;GOOS;OE;20220913;20220923;;;20220923160000;
MO18;HG;GOOS  220923C28.00;EquityOption;GOOS;Call;28.0000;;20220923;GOOS;OE;20220913;20220923;;;20220923160000;
MP18;HG;GOOS  220923P28.00;EquityOption;GOOS;Put;28.0000;;20220923;GOOS;OE;20220913;20220923;;;20220923160000;
MQ18;HG;GOOS  220930C27.50;EquityOption;GOOS;Call;27.5000;;20220930;GOOS;OE;20220913;20220930;;;20220930160000;
MR18;HG;GOOS  220930P27.50;EquityOption;GOOS;Put;27.5000;;20220930;GOOS;OE;20220913;20220930;;;20220930160000;
MS18;HG;GOOS  220930C28.00;EquityOption;GOOS;Call;28.0000;;20220930;GOOS;OE;20220913;20220930;;;20220930160000;
MT18;HG;GOOS  220930P28.00;EquityOption;GOOS;Put;28.0000;;20220930;GOOS;OE;20220913;20220930;;;20220930160000;
MU18;HG;GOOS  221007C27.50;EquityOption;GOOS;Call;27.5000;;20221007;GOOS;OE;20220913;20221007;;;20221007160000;
MV18;HG;GOOS  221007P27.50;EquityOption;GOOS;Put;27.5000;;20221007;GOOS;OE;20220913;20221007;;;20221007160000;
MW18;HG;GOOS  221007C28.00;EquityOption;GOOS;Call;28.0000;;20221007;GOOS;OE;20220913;20221007;;;20221007160000;
MX18;HG;GOOS  221007P28.00;EquityOption;GOOS;Put;28.0000;;20221007;GOOS;OE;20220913;20221007;;;20221007160000;
AVC2;I7;IFC   221021C230.00;EquityOption;IFC;Call;230.0000;;20221021;IFC;OE;20220913;20221021;;;20221021160000;
AWC2;I7;IFC   221021P230.00;EquityOption;IFC;Put;230.0000;;20221021;IFC;OE;20220913;20221021;;;20221021160000;
AXC2;I7;IFC   221118C230.00;EquityOption;IFC;Call;230.0000;;20221118;IFC;OE;20220913;20221118;;;20221118160000;
AYC2;I7;IFC   221118P230.00;EquityOption;IFC;Put;230.0000;;20221118;IFC;OE;20220913;20221118;;;20221118160000;
AZC2;I7;IFC   221216C230.00;EquityOption;IFC;Call;230.0000;;20221216;IFC;OE;20220913;20221216;;;20221216160000;
A0D2;I7;IFC   221216P230.00;EquityOption;IFC;Put;230.0000;;20221216;IFC;OE;20220913;20221216;;;20221216160000;
A1D2;I7;IFC   230120C230.00;EquityOption;IFC;Call;230.0000;;20230120;IFC;OE;20220913;20230120;;;20230120160000;
A2D2;I7;IFC   230120P230.00;EquityOption;IFC;Put;230.0000;;20230120;IFC;OE;20220913;20230120;;;20230120160000;
A3D2;I7;IFC   230217C230.00;EquityOption;IFC;Call;230.0000;;20230217;IFC;OE;20220913;20230217;;;20230217160000;
A4D2;I7;IFC   230217P230.00;EquityOption;IFC;Put;230.0000;;20230217;IFC;OE;20220913;20230217;;;20230217160000;
MOD0;N3;NPK   221021C4.75;EquityOption;NPK;Call;4.7500;;20221021;NPK;OE;20220913;20221021;;;20221021160000;
MPD0;N3;NPK   221021P4.75;EquityOption;NPK;Put;4.7500;;20221021;NPK;OE;20220913;20221021;;;20221021160000;
MQD0;N3;NPK   221118C4.75;EquityOption;NPK;Call;4.7500;;20221118;NPK;OE;20220913;20221118;;;20221118160000;
MRD0;N3;NPK   221118P4.75;EquityOption;NPK;Put;4.7500;;20221118;NPK;OE;20220913;20221118;;;20221118160000;
MSD0;N3;NPK   221216C4.75;EquityOption;NPK;Call;4.7500;;20221216;NPK;OE;20220913;20221216;;;20221216160000;
MTD0;N3;NPK   221216P4.75;EquityOption;NPK;Put;4.7500;;20221216;NPK;OE;20220913;20221216;;;20221216160000;
MUD0;N3;NPK   230120C4.75;EquityOption;NPK;Call;4.7500;;20230120;NPK;OE;20220913;20230120;;;20230120160000;
MVD0;N3;NPK   230120P4.75;EquityOption;NPK;Put;4.7500;;20230120;NPK;OE;20220913;20230120;;;20230120160000;
MWD0;N3;NPK   230217C4.75;EquityOption;NPK;Call;4.7500;;20230217;NPK;OE;20220913;20230217;;;20230217160000;
MXD0;N3;NPK   230217P4.75;EquityOption;NPK;Put;4.7500;;20230217;NPK;OE;20220913;20230217;;;20230217160000;
M8O0;NK;EGLX  221021C0.75;EquityOption;EGLX;Call;0.7500;;20221021;EGLX;OE;20220913;20221021;;;20221021160000;
M9O0;NK;EGLX  221021P0.75;EquityOption;EGLX;Put;0.7500;;20221021;EGLX;OE;20220913;20221021;;;20221021160000;
MAO0;NK;EGLX  221118C0.75;EquityOption;EGLX;Call;0.7500;;20221118;EGLX;OE;20220913;20221118;;;20221118160000;
MBO0;NK;EGLX  221118P0.75;EquityOption;EGLX;Put;0.7500;;20221118;EGLX;OE;20220913;20221118;;;20221118160000;
MQF4;OR;OR    230120C15.50;EquityOption;OR;Call;15.5000;;20230120;OR;OE;20220913;20230120;;;20230120160000;
MRF4;OR;OR    230120P15.50;EquityOption;OR;Put;15.5000;;20230120;OR;OE;20220913;20230120;;;20230120160000;
MSF4;OR;OR    230217C15.50;EquityOption;OR;Call;15.5000;;20230217;OR;OE;20220913;20230217;;;20230217160000;
MTF4;OR;OR    230217P15.50;EquityOption;OR;Put;15.5000;;20230217;OR;OE;20220913;20230217;;;20230217160000;
MOV1;S4;SW    221021C43.00;EquityOption;SW;Call;43.0000;;20221021;SW;OE;20220913;20221021;;;20221021160000;
MPV1;S4;SW    221021P43.00;EquityOption;SW;Put;43.0000;;20221021;SW;OE;20220913;20221021;;;20221021160000;
MQV1;S4;SW    221021C44.00;EquityOption;SW;Call;44.0000;;20221021;SW;OE;20220913;20221021;;;20221021160000;
MRV1;S4;SW    221021P44.00;EquityOption;SW;Put;44.0000;;20221021;SW;OE;20220913;20221021;;;20221021160000;
MSV1;S4;SW    221118C43.00;EquityOption;SW;Call;43.0000;;20221118;SW;OE;20220913;20221118;;;20221118160000;
MTV1;S4;SW    221118P43.00;EquityOption;SW;Put;43.0000;;20221118;SW;OE;20220913;20221118;;;20221118160000;
MUV1;S4;SW    221118C44.00;EquityOption;SW;Call;44.0000;;20221118;SW;OE;20220913;20221118;;;20221118160000;
MVV1;S4;SW    221118P44.00;EquityOption;SW;Put;44.0000;;20221118;SW;OE;20220913;20221118;;;20221118160000;
M052;X8;XRE   220930C19.50;EquityOption;XRE;Call;19.5000;;20220930;XRE;OA;20220913;20220930;;;20220930160000;
M152;X8;XRE   220930P19.50;EquityOption;XRE;Put;19.5000;;20220930;XRE;OA;20220913;20220930;;;20220930160000;
M252;X8;XRE   221007C19.50;EquityOption;XRE;Call;19.5000;;20221007;XRE;OA;20220913;20221007;;;20221007160000;
M352;X8;XRE   221007P19.50;EquityOption;XRE;Put;19.5000;;20221007;XRE;OA;20220913;20221007;;;20221007160000;
MUN5;XR;ZSP   220930C63.00;EquityOption;ZSP;Call;63.0000;;20220930;ZSP;OA;20220913;20220930;;;20220930160000;
MVN5;XR;ZSP   220930P63.00;EquityOption;ZSP;Put;63.0000;;20220930;ZSP;OA;20220913;20220930;;;20220930160000;
MWN5;XR;ZSP   221007C63.00;EquityOption;ZSP;Call;63.0000;;20221007;ZSP;OA;20220913;20221007;;;20221007160000;
MXN5;XR;ZSP   221007P63.00;EquityOption;ZSP;Put;63.0000;;20221007;ZSP;OA;20220913;20221007;;;20221007160000;
MWQ0;ZT;ZUT   221021C31.00;EquityOption;ZUT;Call;31.0000;;20221021;ZUT;OA;20220913;20221021;;;20221021160000;
MXQ0;ZT;ZUT   221021P31.00;EquityOption;ZUT;Put;31.0000;;20221021;ZUT;OA;20220913;20221021;;;20221021160000;
MYQ0;ZT;ZUT   221021C24.00;EquityOption;ZUT;Call;24.0000;;20221021;ZUT;OA;20220913;20221021;;;20221021160000;
MZQ0;ZT;ZUT   221021P24.00;EquityOption;ZUT;Put;24.0000;;20221021;ZUT;OA;20220913;20221021;;;20221021160000;
M0R0;ZT;ZUT   221118C31.00;EquityOption;ZUT;Call;31.0000;;20221118;ZUT;OA;20220913;20221118;;;20221118160000;
M1R0;ZT;ZUT   221118P31.00;EquityOption;ZUT;Put;31.0000;;20221118;ZUT;OA;20220913;20221118;;;20221118160000;
M2R0;ZT;ZUT   221118C24.50;EquityOption;ZUT;Call;24.5000;;20221118;ZUT;OA;20220913;20221118;;;20221118160000;
M3R0;ZT;ZUT   221118P24.50;EquityOption;ZUT;Put;24.5000;;20221118;ZUT;OA;20220913;20221118;;;20221118160000;
M4R0;ZT;ZUT   221118C24.00;EquityOption;ZUT;Call;24.0000;;20221118;ZUT;OA;20220913;20221118;;;20221118160000;
M5R0;ZT;ZUT   221118P24.00;EquityOption;ZUT;Put;24.0000;;20221118;ZUT;OA;20220913;20221118;;;20221118160000;
MUW1;PN;BTCC  220930C5.25;EquityOption;BTCC;Call;5.2500;;20220930;BTCC.B;OA;20220913;20220930;;;20220930160000;
MVW1;PN;BTCC  220930P5.25;EquityOption;BTCC;Put;5.2500;;20220930;BTCC.B;OA;20220913;20220930;;;20220930160000;
MWW1;PN;BTCC  221007C5.25;EquityOption;BTCC;Call;5.2500;;20221007;BTCC.B;OA;20220913;20221007;;;20221007160000;
MXW1;PN;BTCC  221007P5.25;EquityOption;BTCC;Put;5.2500;;20221007;BTCC.B;OA;20220913;20221007;;;20221007160000;
M0K5;46;PPL   220930C49.50;EquityOption;PPL;Call;49.5000;;20220930;PPL;OE;20220913;20220930;;;20220930160000;
M1K5;46;PPL   220930P49.50;EquityOption;PPL;Put;49.5000;;20220930;PPL;OE;20220913;20220930;;;20220930160000;
M2K5;46;PPL   221007C49.50;EquityOption;PPL;Call;49.5000;;20221007;PPL;OE;20220913;20221007;;;20221007160000;
M3K5;46;PPL   221007P49.50;EquityOption;PPL;Put;49.5000;;20221007;PPL;OE;20220913;20221007;;;20221007160000;
MEA4;69;BTE   221007C7.50;EquityOption;BTE;Call;7.5000;;20221007;BTE;OE;20220913;20221007;;;20221007160000;
MFA4;69;BTE   221007P7.50;EquityOption;BTE;Put;7.5000;;20221007;BTE;OE;20220913;20221007;;;20221007160000;
ARYE;B5;BNS   221007C78.00;EquityOption;BNS;Call;78.0000;;20221007;BNS;OE;20220913;20221007;;;20221007160000;
ASYE;B5;BNS   221007P78.00;EquityOption;BNS;Put;78.0000;;20221007;BNS;OE;20220913;20221007;;;20221007160000;
M0Z4;OV;OVV   221007C74.00;EquityOption;OVV;Call;74.0000;;20221007;OVV;OE;20220913;20221007;;;20221007160000;
M1Z4;OV;OVV   221007P74.00;EquityOption;OVV;Put;74.0000;;20221007;OVV;OE;20220913;20221007;;;20221007160000;
M002;Q4;POU   221007C30.50;EquityOption;POU;Call;30.5000;;20221007;POU;OE;20220913;20221007;;;20221007160000;
M102;Q4;POU   221007P30.50;EquityOption;POU;Put;30.5000;;20221007;POU;OE;20220913;20221007;;;20221007160000;
M202;Q4;POU   221007C31.00;EquityOption;POU;Call;31.0000;;20221007;POU;OE;20220913;20221007;;;20221007160000;
M302;Q4;POU   221007P31.00;EquityOption;POU;Put;31.0000;;20221007;POU;OE;20220913;20221007;;;20221007160000;
M887;V6;ATD   220923C64.00;EquityOption;ATD;Call;64.0000;;20220923;ATD;OE;20220913;20220923;;;20220923160000;
M987;V6;ATD   220923P64.00;EquityOption;ATD;Put;64.0000;;20220923;ATD;OE;20220913;20220923;;;20220923160000;
MA87;V6;ATD   220930C64.00;EquityOption;ATD;Call;64.0000;;20220930;ATD;OE;20220913;20220930;;;20220930160000;
MB87;V6;ATD   220930P64.00;EquityOption;ATD;Put;64.0000;;20220930;ATD;OE;20220913;20220930;;;20220930160000;
MC87;V6;ATD   221007C64.00;EquityOption;ATD;Call;64.0000;;20221007;ATD;OE;20220913;20221007;;;20221007160000;
MD87;V6;ATD   221007P64.00;EquityOption;ATD;Put;64.0000;;20221007;ATD;OE;20220913;20221007;;;20221007160000;
ME71;EL;SSL   230120C9.50;EquityOption;SSL;Call;9.5000;;20230120;SSL;OE;20220913;20230120;;;20230120160000;
MF71;EL;SSL   230120P9.50;EquityOption;SSL;Put;9.5000;;20230120;SSL;OE;20220913;20230120;;;20230120160000;
MG71;EL;SSL   230217C9.50;EquityOption;SSL;Call;9.5000;;20230217;SSL;OE;20220913;20230217;;;20230217160000;
MH71;EL;SSL   230217P9.50;EquityOption;SSL;Put;9.5000;;20230217;SSL;OE;20220913;20230217;;;20230217160000;
M6N1;G5;GIL   230616C48.00;EquityOption;GIL;Call;48.0000;;20230616;GIL;OE;20220913;20230616;;;20230616160000;
M7N1;G5;GIL   230616P48.00;EquityOption;GIL;Put;48.0000;;20230616;GIL;OE;20220913;20230616;;;20230616160000;
MHJK;JS;SHOP  220923C54.00;EquityOption;SHOP;Call;54.0000;;20220923;SHOP;OE;20220913;20220923;;;20220923160000;
MIJK;JS;SHOP  220923P54.00;EquityOption;SHOP;Put;54.0000;;20220923;SHOP;OE;20220913;20220923;;;20220923160000;
MJJK;JS;SHOP  220930C54.00;EquityOption;SHOP;Call;54.0000;;20220930;SHOP;OE;20220913;20220930;;;20220930160000;
MKJK;JS;SHOP  220930P54.00;EquityOption;SHOP;Put;54.0000;;20220930;SHOP;OE;20220913;20220930;;;20220930160000;
MLJK;JS;SHOP  221007C54.00;EquityOption;SHOP;Call;54.0000;;20221007;SHOP;OE;20220913;20221007;;;20221007160000;
MMJK;JS;SHOP  221007P54.00;EquityOption;SHOP;Put;54.0000;;20221007;SHOP;OE;20220913;20221007;;;20221007160000;
ME62;ZD;ZDM   220930C26.00;EquityOption;ZDM;Call;26.0000;;20220930;ZDM;OA;20220913;20220930;;;20220930160000;
MF62;ZD;ZDM   220930P26.00;EquityOption;ZDM;Put;26.0000;;20220930;ZDM;OA;20220913;20220930;;;20220930160000;
MG62;ZD;ZDM   221007C26.00;EquityOption;ZDM;Call;26.0000;;20221007;ZDM;OA;20220913;20221007;;;20221007160000;
MH62;ZD;ZDM   221007P26.00;EquityOption;ZDM;Put;26.0000;;20221007;ZDM;OA;20220913;20221007;;;20221007160000;
MIF4;17;ALA   220930C31.50;EquityOption;ALA;Call;31.5000;;20220930;ALA;OE;20220913;20220930;;;20220930160000;
MJF4;17;ALA   220930P31.50;EquityOption;ALA;Put;31.5000;;20220930;ALA;OE;20220913;20220930;;;20220930160000;
MKF4;17;ALA   221007C31.50;EquityOption;ALA;Call;31.5000;;20221007;ALA;OE;20220913;20221007;;;20221007160000;
MLF4;17;ALA   221007P31.50;EquityOption;ALA;Put;31.5000;;20221007;ALA;OE;20220913;20221007;;;20221007160000;
MWG3;1V;ARX   221007C20.50;EquityOption;ARX;Call;20.5000;;20221007;ARX;OE;20220913;20221007;;;20221007160000;
MXG3;1V;ARX   221007P20.50;EquityOption;ARX;Put;20.5000;;20221007;ARX;OE;20220913;20221007;;;20221007160000;
M6A3;1W;WCP   221007C11.00;EquityOption;WCP;Call;11.0000;;20221007;WCP;OE;20220913;20221007;;;20221007160000;
M7A3;1W;WCP   221007P11.00;EquityOption;WCP;Put;11.0000;;20221007;WCP;OE;20220913;20221007;;;20221007160000;
MM85;29;FR    220923C13.00;EquityOption;FR;Call;13.0000;;20220923;FR;OE;20220913;20220923;;;20220923160000;
MN85;29;FR    220923P13.00;EquityOption;FR;Put;13.0000;;20220923;FR;OE;20220913;20220923;;;20220923160000;
MO85;29;FR    220930C13.00;EquityOption;FR;Call;13.0000;;20220930;FR;OE;20220913;20220930;;;20220930160000;
MP85;29;FR    220930P13.00;EquityOption;FR;Put;13.0000;;20220930;FR;OE;20220913;20220930;;;20220930160000;
MQ85;29;FR    221007C13.00;EquityOption;FR;Call;13.0000;;20221007;FR;OE;20220913;20221007;;;20221007160000;
MR85;29;FR    221007P13.00;EquityOption;FR;Put;13.0000;;20221007;FR;OE;20220913;20221007;;;20221007160000;
MS85;29;FR    230217C13.00;EquityOption;FR;Call;13.0000;;20230217;FR;OE;20220913;20230217;;;20230217160000;
MT85;29;FR    230217P13.00;EquityOption;FR;Put;13.0000;;20230217;FR;OE;20220913;20230217;;;20230217160000;
MW47;72;TOU   220930C83.00;EquityOption;TOU;Call;83.0000;;20220930;TOU;OE;20220913;20220930;;;20220930160000;
MX47;72;TOU   220930P83.00;EquityOption;TOU;Put;83.0000;;20220930;TOU;OE;20220913;20220930;;;20220930160000;
MY47;72;TOU   220930C84.00;EquityOption;TOU;Call;84.0000;;20220930;TOU;OE;20220913;20220930;;;20220930160000;
MZ47;72;TOU   220930P84.00;EquityOption;TOU;Put;84.0000;;20220930;TOU;OE;20220913;20220930;;;20220930160000;
M057;72;TOU   221007C83.00;EquityOption;TOU;Call;83.0000;;20221007;TOU;OE;20220913;20221007;;;20221007160000;
M157;72;TOU   221007P83.00;EquityOption;TOU;Put;83.0000;;20221007;TOU;OE;20220913;20221007;;;20221007160000;
M257;72;TOU   221007C84.00;EquityOption;TOU;Call;84.0000;;20221007;TOU;OE;20220913;20221007;;;20221007160000;
M357;72;TOU   221007P84.00;EquityOption;TOU;Put;84.0000;;20221007;TOU;OE;20220913;20221007;;;20221007160000;
AZW8;E9;CVE   221007C26.50;EquityOption;CVE;Call;26.5000;;20221007;CVE;OE;20220913;20221007;;;20221007160000;
A0X8;E9;CVE   221007P26.50;EquityOption;CVE;Put;26.5000;;20221007;CVE;OE;20220913;20221007;;;20221007160000;
AOHG;R1;RY    220923C138.00;EquityOption;RY;Call;138.0000;;20220923;RY;OE;20220913;20220923;;;20220923160000;
