InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4AA;Q0;ABX   200731C38.50;EquityOption;ABX;Call;38.5000;;20200731170000;ABX;OE;20200703;20200731;;;
A5AA;Q0;ABX   200731P38.50;EquityOption;ABX;Put;38.5000;;20200731170000;ABX;OE;20200703;20200731;;;
MEL0;ZA;ZQQ   201218C82.00;EquityOption;ZQQ;Call;82.0000;;20201218170000;ZQQ;OA;20200702;20201218;;;
MFL0;ZA;ZQQ   201218P82.00;EquityOption;ZQQ;Put;82.0000;;20201218170000;ZQQ;OA;20200702;20201218;;;
MGL0;ZA;ZQQ   201218C84.00;EquityOption;ZQQ;Call;84.0000;;20201218170000;ZQQ;OA;20200702;20201218;;;
MHL0;ZA;ZQQ   201218P84.00;EquityOption;ZQQ;Put;84.0000;;20201218170000;ZQQ;OA;20200702;20201218;;;
MUI0;LS;LSPD  201120C34.00;EquityOption;LSPD;Call;34.0000;;20201120170000;LSPD;OE;20200703;20201120;;;
MVI0;LS;LSPD  201120P34.00;EquityOption;LSPD;Put;34.0000;;20201120170000;LSPD;OE;20200703;20201120;;;
M2B1;93;MAXR  200821C30.00;EquityOption;MAXR;Call;30.0000;;20200821170000;MAXR;OE;-;20200702;;;
M3B1;93;MAXR  200821P30.00;EquityOption;MAXR;Put;30.0000;;20200821170000;MAXR;OE;-;20200702;;;
M4B1;93;MAXR  200821C32.00;EquityOption;MAXR;Call;32.0000;;20200821170000;MAXR;OE;-;20200702;;;
M5B1;93;MAXR  200821P32.00;EquityOption;MAXR;Put;32.0000;;20200821170000;MAXR;OE;-;20200702;;;
M6B1;93;MAXR  200821C34.00;EquityOption;MAXR;Call;34.0000;;20200821170000;MAXR;OE;-;20200702;;;
M7B1;93;MAXR  200821P34.00;EquityOption;MAXR;Put;34.0000;;20200821170000;MAXR;OE;-;20200702;;;
MIB1;93;MAXR  200717C34.00;EquityOption;MAXR;Call;34.0000;;20200717170000;MAXR;OE;20200703;20200717;;;
MJB1;93;MAXR  200717P34.00;EquityOption;MAXR;Put;34.0000;;20200717170000;MAXR;OE;20200703;20200717;;;
MKB1;93;MAXR  201016C28.00;EquityOption;MAXR;Call;28.0000;;20201016170000;MAXR;OE;20200703;20201016;;;
MLB1;93;MAXR  201016P28.00;EquityOption;MAXR;Put;28.0000;;20201016170000;MAXR;OE;20200703;20201016;;;
MMB1;93;MAXR  201016C29.00;EquityOption;MAXR;Call;29.0000;;20201016170000;MAXR;OE;20200703;20201016;;;
MNB1;93;MAXR  201016P29.00;EquityOption;MAXR;Put;29.0000;;20201016170000;MAXR;OE;20200703;20201016;;;
MOB1;93;MAXR  201016C30.00;EquityOption;MAXR;Call;30.0000;;20201016170000;MAXR;OE;20200703;20201016;;;
MPB1;93;MAXR  201016P30.00;EquityOption;MAXR;Put;30.0000;;20201016170000;MAXR;OE;20200703;20201016;;;
MQB1;93;MAXR  201016C32.00;EquityOption;MAXR;Call;32.0000;;20201016170000;MAXR;OE;20200703;20201016;;;
MRB1;93;MAXR  201016P32.00;EquityOption;MAXR;Put;32.0000;;20201016170000;MAXR;OE;20200703;20201016;;;
MSB1;93;MAXR  201016C34.00;EquityOption;MAXR;Call;34.0000;;20201016170000;MAXR;OE;20200703;20201016;;;
MTB1;93;MAXR  201016P34.00;EquityOption;MAXR;Put;34.0000;;20201016170000;MAXR;OE;20200703;20201016;;;
MWU3;AP;APHA  200731C6.00;EquityOption;APHA;Call;6.0000;;20200731170000;APHA;OE;20200703;20200731;;;
MXU3;AP;APHA  200731P6.00;EquityOption;APHA;Put;6.0000;;20200731170000;APHA;OE;20200703;20200731;;;
MYU3;AP;APHA  200731C6.50;EquityOption;APHA;Call;6.5000;;20200731170000;APHA;OE;20200703;20200731;;;
MZU3;AP;APHA  200731P6.50;EquityOption;APHA;Put;6.5000;;20200731170000;APHA;OE;20200703;20200731;;;
M0V3;AP;APHA  200731C7.00;EquityOption;APHA;Call;7.0000;;20200731170000;APHA;OE;20200703;20200731;;;
M1V3;AP;APHA  200731P7.00;EquityOption;APHA;Put;7.0000;;20200731170000;APHA;OE;20200703;20200731;;;
M2V3;AP;APHA  200731C7.50;EquityOption;APHA;Call;7.5000;;20200731170000;APHA;OE;20200703;20200731;;;
M3V3;AP;APHA  200731P7.50;EquityOption;APHA;Put;7.5000;;20200731170000;APHA;OE;20200703;20200731;;;
M4V3;AP;APHA  200731C8.00;EquityOption;APHA;Call;8.0000;;20200731170000;APHA;OE;20200703;20200731;;;
M5V3;AP;APHA  200731P8.00;EquityOption;APHA;Put;8.0000;;20200731170000;APHA;OE;20200703;20200731;;;
M6V3;AP;APHA  200731C5.50;EquityOption;APHA;Call;5.5000;;20200731170000;APHA;OE;20200703;20200731;;;
M7V3;AP;APHA  200731P5.50;EquityOption;APHA;Put;5.5000;;20200731170000;APHA;OE;20200703;20200731;;;
M8V3;AP;APHA  200731C5.00;EquityOption;APHA;Call;5.0000;;20200731170000;APHA;OE;20200703;20200731;;;
M9V3;AP;APHA  200731P5.00;EquityOption;APHA;Put;5.0000;;20200731170000;APHA;OE;20200703;20200731;;;
MAV3;AP;APHA  200731C4.50;EquityOption;APHA;Call;4.5000;;20200731170000;APHA;OE;20200703;20200731;;;
MBV3;AP;APHA  200731P4.50;EquityOption;APHA;Put;4.5000;;20200731170000;APHA;OE;20200703;20200731;;;
MCV3;AP;APHA  200731C4.00;EquityOption;APHA;Call;4.0000;;20200731170000;APHA;OE;20200703;20200731;;;
MDV3;AP;APHA  200731P4.00;EquityOption;APHA;Put;4.0000;;20200731170000;APHA;OE;20200703;20200731;;;
MUP0;DS;DSG   200717C78.00;EquityOption;DSG;Call;78.0000;;20200717170000;DSG;OE;20200703;20200717;;;
MVP0;DS;DSG   200717P78.00;EquityOption;DSG;Put;78.0000;;20200717170000;DSG;OE;20200703;20200717;;;
MWP0;DS;DSG   200821C78.00;EquityOption;DSG;Call;78.0000;;20200821170000;DSG;OE;20200703;20200821;;;
MXP0;DS;DSG   200821P78.00;EquityOption;DSG;Put;78.0000;;20200821170000;DSG;OE;20200703;20200821;;;
MYP0;DS;DSG   201016C78.00;EquityOption;DSG;Call;78.0000;;20201016170000;DSG;OE;20200703;20201016;;;
MZP0;DS;DSG   201016P78.00;EquityOption;DSG;Put;78.0000;;20201016170000;DSG;OE;20200703;20201016;;;
M0Q0;DS;DSG   210115C78.00;EquityOption;DSG;Call;78.0000;;20210115170000;DSG;OE;20200703;20210115;;;
M1Q0;DS;DSG   210115P78.00;EquityOption;DSG;Put;78.0000;;20210115170000;DSG;OE;20200703;20210115;;;
MSQ0;K4;CCA   200821C115.00;EquityOption;CCA;Call;115.0000;;20200821170000;CCA;OE;20200703;20200821;;;
MTQ0;K4;CCA   200821P115.00;EquityOption;CCA;Put;115.0000;;20200821170000;CCA;OE;20200703;20200821;;;
ART1;N9;NG    200821C15.00;EquityOption;NG;Call;15.0000;;20200821170000;NG;OE;20200703;20200821;;;
AST1;N9;NG    200821P15.00;EquityOption;NG;Put;15.0000;;20200821170000;NG;OE;20200703;20200821;;;
MCA1;UQ;GRT   200821C76.00;EquityOption;GRT;Call;76.0000;;20200821170000;GRTu;OE;20200703;20200821;;;
MDA1;UQ;GRT   200821P76.00;EquityOption;GRT;Put;76.0000;;20200821170000;GRTu;OE;20200703;20200821;;;
MYJ6;WD;WEED  200731C22.50;EquityOption;WEED;Call;22.5000;;20200731170000;WEED;OE;20200703;20200731;;;
MZJ6;WD;WEED  200731P22.50;EquityOption;WEED;Put;22.5000;;20200731170000;WEED;OE;20200703;20200731;;;
M0K6;WD;WEED  200731C23.00;EquityOption;WEED;Call;23.0000;;20200731170000;WEED;OE;20200703;20200731;;;
M1K6;WD;WEED  200731P23.00;EquityOption;WEED;Put;23.0000;;20200731170000;WEED;OE;20200703;20200731;;;
M2K6;WD;WEED  200731C23.50;EquityOption;WEED;Call;23.5000;;20200731170000;WEED;OE;20200703;20200731;;;
M3K6;WD;WEED  200731P23.50;EquityOption;WEED;Put;23.5000;;20200731170000;WEED;OE;20200703;20200731;;;
M4K6;WD;WEED  200731C24.00;EquityOption;WEED;Call;24.0000;;20200731170000;WEED;OE;20200703;20200731;;;
M5K6;WD;WEED  200731P24.00;EquityOption;WEED;Put;24.0000;;20200731170000;WEED;OE;20200703;20200731;;;
M6K6;WD;WEED  200731C24.50;EquityOption;WEED;Call;24.5000;;20200731170000;WEED;OE;20200703;20200731;;;
M7K6;WD;WEED  200731P24.50;EquityOption;WEED;Put;24.5000;;20200731170000;WEED;OE;20200703;20200731;;;
M8K6;WD;WEED  200731C22.00;EquityOption;WEED;Call;22.0000;;20200731170000;WEED;OE;20200703;20200731;;;
M9K6;WD;WEED  200731P22.00;EquityOption;WEED;Put;22.0000;;20200731170000;WEED;OE;20200703;20200731;;;
MAK6;WD;WEED  200731C21.50;EquityOption;WEED;Call;21.5000;;20200731170000;WEED;OE;20200703;20200731;;;
MBK6;WD;WEED  200731P21.50;EquityOption;WEED;Put;21.5000;;20200731170000;WEED;OE;20200703;20200731;;;
MCK6;WD;WEED  200731C21.00;EquityOption;WEED;Call;21.0000;;20200731170000;WEED;OE;20200703;20200731;;;
MDK6;WD;WEED  200731P21.00;EquityOption;WEED;Put;21.0000;;20200731170000;WEED;OE;20200703;20200731;;;
MEK6;WD;WEED  200731C20.50;EquityOption;WEED;Call;20.5000;;20200731170000;WEED;OE;20200703;20200731;;;
MFK6;WD;WEED  200731P20.50;EquityOption;WEED;Put;20.5000;;20200731170000;WEED;OE;20200703;20200731;;;
AWAE;X0;XIU   200807C25.25;EquityOption;XIU;Call;25.2500;;20200807170000;XIU;OA;20200703;20200807;;;
AXAE;X0;XIU   200807P25.25;EquityOption;XIU;Put;25.2500;;20200807170000;XIU;OA;20200703;20200807;;;
AYAE;X0;XIU   200814C23.75;EquityOption;XIU;Call;23.7500;;20200814170000;XIU;OA;20200703;20200814;;;
AZAE;X0;XIU   200814P23.75;EquityOption;XIU;Put;23.7500;;20200814170000;XIU;OA;20200703;20200814;;;
A0BE;X0;XIU   200814C24.00;EquityOption;XIU;Call;24.0000;;20200814170000;XIU;OA;20200703;20200814;;;
A1BE;X0;XIU   200814P24.00;EquityOption;XIU;Put;24.0000;;20200814170000;XIU;OA;20200703;20200814;;;
A2BE;X0;XIU   200814C24.25;EquityOption;XIU;Call;24.2500;;20200814170000;XIU;OA;20200703;20200814;;;
A3BE;X0;XIU   200814P24.25;EquityOption;XIU;Put;24.2500;;20200814170000;XIU;OA;20200703;20200814;;;
A4BE;X0;XIU   200814C24.50;EquityOption;XIU;Call;24.5000;;20200814170000;XIU;OA;20200703;20200814;;;
A5BE;X0;XIU   200814P24.50;EquityOption;XIU;Put;24.5000;;20200814170000;XIU;OA;20200703;20200814;;;
A6BE;X0;XIU   200814C24.75;EquityOption;XIU;Call;24.7500;;20200814170000;XIU;OA;20200703;20200814;;;
A7BE;X0;XIU   200814P24.75;EquityOption;XIU;Put;24.7500;;20200814170000;XIU;OA;20200703;20200814;;;
A8BE;X0;XIU   200814C25.00;EquityOption;XIU;Call;25.0000;;20200814170000;XIU;OA;20200703;20200814;;;
A9BE;X0;XIU   200814P25.00;EquityOption;XIU;Put;25.0000;;20200814170000;XIU;OA;20200703;20200814;;;
AABE;X0;XIU   200814C25.25;EquityOption;XIU;Call;25.2500;;20200814170000;XIU;OA;20200703;20200814;;;
ABBE;X0;XIU   200814P25.25;EquityOption;XIU;Put;25.2500;;20200814170000;XIU;OA;20200703;20200814;;;
ACBE;X0;XIU   200814C23.50;EquityOption;XIU;Call;23.5000;;20200814170000;XIU;OA;20200703;20200814;;;
ADBE;X0;XIU   200814P23.50;EquityOption;XIU;Put;23.5000;;20200814170000;XIU;OA;20200703;20200814;;;
AEBE;X0;XIU   200814C23.25;EquityOption;XIU;Call;23.2500;;20200814170000;XIU;OA;20200703;20200814;;;
AFBE;X0;XIU   200814P23.25;EquityOption;XIU;Put;23.2500;;20200814170000;XIU;OA;20200703;20200814;;;
AGBE;X0;XIU   200814C23.00;EquityOption;XIU;Call;23.0000;;20200814170000;XIU;OA;20200703;20200814;;;
AHBE;X0;XIU   200814P23.00;EquityOption;XIU;Put;23.0000;;20200814170000;XIU;OA;20200703;20200814;;;
AIBE;X0;XIU   200814C22.75;EquityOption;XIU;Call;22.7500;;20200814170000;XIU;OA;20200703;20200814;;;
AJBE;X0;XIU   200814P22.75;EquityOption;XIU;Put;22.7500;;20200814170000;XIU;OA;20200703;20200814;;;
AKBE;X0;XIU   200814C22.50;EquityOption;XIU;Call;22.5000;;20200814170000;XIU;OA;20200703;20200814;;;
ALBE;X0;XIU   200814P22.50;EquityOption;XIU;Put;22.5000;;20200814170000;XIU;OA;20200703;20200814;;;
AMBE;X0;XIU   200814C22.25;EquityOption;XIU;Call;22.2500;;20200814170000;XIU;OA;20200703;20200814;;;
ANBE;X0;XIU   200814P22.25;EquityOption;XIU;Put;22.2500;;20200814170000;XIU;OA;20200703;20200814;;;
ANB4;B2;BBD   200731C1.00;EquityOption;BBD;Call;1.0000;;20200731170000;BBD.B;OE;20200703;20200731;;;
AOB4;B2;BBD   200731P1.00;EquityOption;BBD;Put;1.0000;;20200731170000;BBD.B;OE;20200703;20200731;;;
APB4;B2;BBD   200731C1.50;EquityOption;BBD;Call;1.5000;;20200731170000;BBD.B;OE;20200703;20200731;;;
AQB4;B2;BBD   200731P1.50;EquityOption;BBD;Put;1.5000;;20200731170000;BBD.B;OE;20200703;20200731;;;
ARB4;B2;BBD   200731C2.00;EquityOption;BBD;Call;2.0000;;20200731170000;BBD.B;OE;20200703;20200731;;;
ASB4;B2;BBD   200731P2.00;EquityOption;BBD;Put;2.0000;;20200731170000;BBD.B;OE;20200703;20200731;;;
ATB4;B2;BBD   200731C2.50;EquityOption;BBD;Call;2.5000;;20200731170000;BBD.B;OE;20200703;20200731;;;
AUB4;B2;BBD   200731P2.50;EquityOption;BBD;Put;2.5000;;20200731170000;BBD.B;OE;20200703;20200731;;;
AVB4;B2;BBD   200731C3.00;EquityOption;BBD;Call;3.0000;;20200731170000;BBD.B;OE;20200703;20200731;;;
AWB4;B2;BBD   200731P3.00;EquityOption;BBD;Put;3.0000;;20200731170000;BBD.B;OE;20200703;20200731;;;
AXB4;B2;BBD   200731C0.50;EquityOption;BBD;Call;0.5000;;20200731170000;BBD.B;OE;20200703;20200731;;;
AYB4;B2;BBD   200731P0.50;EquityOption;BBD;Put;0.5000;;20200731170000;BBD.B;OE;20200703;20200731;;;
AKZD;C0;CM    200731C91.50;EquityOption;CM;Call;91.5000;;20200731170000;CM;OE;20200703;20200731;;;
ALZD;C0;CM    200731P91.50;EquityOption;CM;Put;91.5000;;20200731170000;CM;OE;20200703;20200731;;;
AMZD;C0;CM    200731C92.00;EquityOption;CM;Call;92.0000;;20200731170000;CM;OE;20200703;20200731;;;
ANZD;C0;CM    200731P92.00;EquityOption;CM;Put;92.0000;;20200731170000;CM;OE;20200703;20200731;;;
AOZD;C0;CM    200731C92.50;EquityOption;CM;Call;92.5000;;20200731170000;CM;OE;20200703;20200731;;;
APZD;C0;CM    200731P92.50;EquityOption;CM;Put;92.5000;;20200731170000;CM;OE;20200703;20200731;;;
AQZD;C0;CM    200731C93.00;EquityOption;CM;Call;93.0000;;20200731170000;CM;OE;20200703;20200731;;;
ARZD;C0;CM    200731P93.00;EquityOption;CM;Put;93.0000;;20200731170000;CM;OE;20200703;20200731;;;
ASZD;C0;CM    200731C93.50;EquityOption;CM;Call;93.5000;;20200731170000;CM;OE;20200703;20200731;;;
ATZD;C0;CM    200731P93.50;EquityOption;CM;Put;93.5000;;20200731170000;CM;OE;20200703;20200731;;;
AUZD;C0;CM    200731C91.00;EquityOption;CM;Call;91.0000;;20200731170000;CM;OE;20200703;20200731;;;
AVZD;C0;CM    200731P91.00;EquityOption;CM;Put;91.0000;;20200731170000;CM;OE;20200703;20200731;;;
AWZD;C0;CM    200731C90.50;EquityOption;CM;Call;90.5000;;20200731170000;CM;OE;20200703;20200731;;;
AXZD;C0;CM    200731P90.50;EquityOption;CM;Put;90.5000;;20200731170000;CM;OE;20200703;20200731;;;
AYZD;C0;CM    200731C90.00;EquityOption;CM;Call;90.0000;;20200731170000;CM;OE;20200703;20200731;;;
AZZD;C0;CM    200731P90.00;EquityOption;CM;Put;90.0000;;20200731170000;CM;OE;20200703;20200731;;;
A00E;C0;CM    200731C89.50;EquityOption;CM;Call;89.5000;;20200731170000;CM;OE;20200703;20200731;;;
A10E;C0;CM    200731P89.50;EquityOption;CM;Put;89.5000;;20200731170000;CM;OE;20200703;20200731;;;
A3A5;C4;CCO   200731C14.00;EquityOption;CCO;Call;14.0000;;20200731170000;CCO;OE;20200703;20200731;;;
A4A5;C4;CCO   200731P14.00;EquityOption;CCO;Put;14.0000;;20200731170000;CCO;OE;20200703;20200731;;;
A5A5;C4;CCO   200731C14.50;EquityOption;CCO;Call;14.5000;;20200731170000;CCO;OE;20200703;20200731;;;
A6A5;C4;CCO   200731P14.50;EquityOption;CCO;Put;14.5000;;20200731170000;CCO;OE;20200703;20200731;;;
A7A5;C4;CCO   200731C15.00;EquityOption;CCO;Call;15.0000;;20200731170000;CCO;OE;20200703;20200731;;;
A8A5;C4;CCO   200731P15.00;EquityOption;CCO;Put;15.0000;;20200731170000;CCO;OE;20200703;20200731;;;
A9A5;C4;CCO   200731C15.50;EquityOption;CCO;Call;15.5000;;20200731170000;CCO;OE;20200703;20200731;;;
AAA5;C4;CCO   200731P15.50;EquityOption;CCO;Put;15.5000;;20200731170000;CCO;OE;20200703;20200731;;;
ABA5;C4;CCO   200731C16.00;EquityOption;CCO;Call;16.0000;;20200731170000;CCO;OE;20200703;20200731;;;
ACA5;C4;CCO   200731P16.00;EquityOption;CCO;Put;16.0000;;20200731170000;CCO;OE;20200703;20200731;;;
ADA5;C4;CCO   200731C13.50;EquityOption;CCO;Call;13.5000;;20200731170000;CCO;OE;20200703;20200731;;;
AEA5;C4;CCO   200731P13.50;EquityOption;CCO;Put;13.5000;;20200731170000;CCO;OE;20200703;20200731;;;
AFA5;C4;CCO   200731C13.00;EquityOption;CCO;Call;13.0000;;20200731170000;CCO;OE;20200703;20200731;;;
AGA5;C4;CCO   200731P13.00;EquityOption;CCO;Put;13.0000;;20200731170000;CCO;OE;20200703;20200731;;;
AHA5;C4;CCO   200731C12.50;EquityOption;CCO;Call;12.5000;;20200731170000;CCO;OE;20200703;20200731;;;
AIA5;C4;CCO   200731P12.50;EquityOption;CCO;Put;12.5000;;20200731170000;CCO;OE;20200703;20200731;;;
AJA5;C4;CCO   200731C12.00;EquityOption;CCO;Call;12.0000;;20200731170000;CCO;OE;20200703;20200731;;;
AKA5;C4;CCO   200731P12.00;EquityOption;CCO;Put;12.0000;;20200731170000;CCO;OE;20200703;20200731;;;
M4U4;EA;HCG   200731C20.00;EquityOption;HCG;Call;20.0000;;20200731170000;HCG;OE;20200703;20200731;;;
M5U4;EA;HCG   200731P20.00;EquityOption;HCG;Put;20.0000;;20200731170000;HCG;OE;20200703;20200731;;;
M6U4;EA;HCG   200731C20.50;EquityOption;HCG;Call;20.5000;;20200731170000;HCG;OE;20200703;20200731;;;
M7U4;EA;HCG   200731P20.50;EquityOption;HCG;Put;20.5000;;20200731170000;HCG;OE;20200703;20200731;;;
M8U4;EA;HCG   200731C21.00;EquityOption;HCG;Call;21.0000;;20200731170000;HCG;OE;20200703;20200731;;;
M9U4;EA;HCG   200731P21.00;EquityOption;HCG;Put;21.0000;;20200731170000;HCG;OE;20200703;20200731;;;
MAU4;EA;HCG   200731C21.50;EquityOption;HCG;Call;21.5000;;20200731170000;HCG;OE;20200703;20200731;;;
MBU4;EA;HCG   200731P21.50;EquityOption;HCG;Put;21.5000;;20200731170000;HCG;OE;20200703;20200731;;;
MCU4;EA;HCG   200731C22.00;EquityOption;HCG;Call;22.0000;;20200731170000;HCG;OE;20200703;20200731;;;
MDU4;EA;HCG   200731P22.00;EquityOption;HCG;Put;22.0000;;20200731170000;HCG;OE;20200703;20200731;;;
MEU4;EA;HCG   200731C19.50;EquityOption;HCG;Call;19.5000;;20200731170000;HCG;OE;20200703;20200731;;;
MFU4;EA;HCG   200731P19.50;EquityOption;HCG;Put;19.5000;;20200731170000;HCG;OE;20200703;20200731;;;
MGU4;EA;HCG   200731C19.00;EquityOption;HCG;Call;19.0000;;20200731170000;HCG;OE;20200703;20200731;;;
MHU4;EA;HCG   200731P19.00;EquityOption;HCG;Put;19.0000;;20200731170000;HCG;OE;20200703;20200731;;;
MIU4;EA;HCG   200731C18.50;EquityOption;HCG;Call;18.5000;;20200731170000;HCG;OE;20200703;20200731;;;
MJU4;EA;HCG   200731P18.50;EquityOption;HCG;Put;18.5000;;20200731170000;HCG;OE;20200703;20200731;;;
MKU4;EA;HCG   200731C18.00;EquityOption;HCG;Call;18.0000;;20200731170000;HCG;OE;20200703;20200731;;;
MLU4;EA;HCG   200731P18.00;EquityOption;HCG;Put;18.0000;;20200731170000;HCG;OE;20200703;20200731;;;
ABH8;F3;FM    200731C11.00;EquityOption;FM;Call;11.0000;;20200731170000;FM;OE;20200703;20200731;;;
ACH8;F3;FM    200731P11.00;EquityOption;FM;Put;11.0000;;20200731170000;FM;OE;20200703;20200731;;;
ADH8;F3;FM    200731C11.50;EquityOption;FM;Call;11.5000;;20200731170000;FM;OE;20200703;20200731;;;
AEH8;F3;FM    200731P11.50;EquityOption;FM;Put;11.5000;;20200731170000;FM;OE;20200703;20200731;;;
AFH8;F3;FM    200731C12.00;EquityOption;FM;Call;12.0000;;20200731170000;FM;OE;20200703;20200731;;;
AGH8;F3;FM    200731P12.00;EquityOption;FM;Put;12.0000;;20200731170000;FM;OE;20200703;20200731;;;
AHH8;F3;FM    200731C12.50;EquityOption;FM;Call;12.5000;;20200731170000;FM;OE;20200703;20200731;;;
AIH8;F3;FM    200731P12.50;EquityOption;FM;Put;12.5000;;20200731170000;FM;OE;20200703;20200731;;;
AJH8;F3;FM    200731C13.00;EquityOption;FM;Call;13.0000;;20200731170000;FM;OE;20200703;20200731;;;
AKH8;F3;FM    200731P13.00;EquityOption;FM;Put;13.0000;;20200731170000;FM;OE;20200703;20200731;;;
ALH8;F3;FM    200731C10.50;EquityOption;FM;Call;10.5000;;20200731170000;FM;OE;20200703;20200731;;;
AMH8;F3;FM    200731P10.50;EquityOption;FM;Put;10.5000;;20200731170000;FM;OE;20200703;20200731;;;
ANH8;F3;FM    200731C10.00;EquityOption;FM;Call;10.0000;;20200731170000;FM;OE;20200703;20200731;;;
AOH8;F3;FM    200731P10.00;EquityOption;FM;Put;10.0000;;20200731170000;FM;OE;20200703;20200731;;;
APH8;F3;FM    200731C9.50;EquityOption;FM;Call;9.5000;;20200731170000;FM;OE;20200703;20200731;;;
AQH8;F3;FM    200731P9.50;EquityOption;FM;Put;9.5000;;20200731170000;FM;OE;20200703;20200731;;;
ARH8;F3;FM    200731C9.00;EquityOption;FM;Call;9.0000;;20200731170000;FM;OE;20200703;20200731;;;
ASH8;F3;FM    200731P9.00;EquityOption;FM;Put;9.0000;;20200731170000;FM;OE;20200703;20200731;;;
AHA7;M2;MFC   200731C18.50;EquityOption;MFC;Call;18.5000;;20200731170000;MFC;OE;20200703;20200731;;;
AIA7;M2;MFC   200731P18.50;EquityOption;MFC;Put;18.5000;;20200731170000;MFC;OE;20200703;20200731;;;
AJA7;M2;MFC   200731C19.00;EquityOption;MFC;Call;19.0000;;20200731170000;MFC;OE;20200703;20200731;;;
AKA7;M2;MFC   200731P19.00;EquityOption;MFC;Put;19.0000;;20200731170000;MFC;OE;20200703;20200731;;;
ALA7;M2;MFC   200731C19.50;EquityOption;MFC;Call;19.5000;;20200731170000;MFC;OE;20200703;20200731;;;
AMA7;M2;MFC   200731P19.50;EquityOption;MFC;Put;19.5000;;20200731170000;MFC;OE;20200703;20200731;;;
ANA7;M2;MFC   200731C20.00;EquityOption;MFC;Call;20.0000;;20200731170000;MFC;OE;20200703;20200731;;;
AOA7;M2;MFC   200731P20.00;EquityOption;MFC;Put;20.0000;;20200731170000;MFC;OE;20200703;20200731;;;
APA7;M2;MFC   200731C20.50;EquityOption;MFC;Call;20.5000;;20200731170000;MFC;OE;20200703;20200731;;;
AQA7;M2;MFC   200731P20.50;EquityOption;MFC;Put;20.5000;;20200731170000;MFC;OE;20200703;20200731;;;
ARA7;M2;MFC   200731C18.00;EquityOption;MFC;Call;18.0000;;20200731170000;MFC;OE;20200703;20200731;;;
ASA7;M2;MFC   200731P18.00;EquityOption;MFC;Put;18.0000;;20200731170000;MFC;OE;20200703;20200731;;;
ATA7;M2;MFC   200731C17.50;EquityOption;MFC;Call;17.5000;;20200731170000;MFC;OE;20200703;20200731;;;
AUA7;M2;MFC   200731P17.50;EquityOption;MFC;Put;17.5000;;20200731170000;MFC;OE;20200703;20200731;;;
AVA7;M2;MFC   200731C17.00;EquityOption;MFC;Call;17.0000;;20200731170000;MFC;OE;20200703;20200731;;;
AWA7;M2;MFC   200731P17.00;EquityOption;MFC;Put;17.0000;;20200731170000;MFC;OE;20200703;20200731;;;
AXA7;M2;MFC   200731C16.50;EquityOption;MFC;Call;16.5000;;20200731170000;MFC;OE;20200703;20200731;;;
AYA7;M2;MFC   200731P16.50;EquityOption;MFC;Put;16.5000;;20200731170000;MFC;OE;20200703;20200731;;;
M336;0R;BB    200731C6.50;EquityOption;BB;Call;6.5000;;20200731170000;BB;OE;20200703;20200731;;;
M436;0R;BB    200731P6.50;EquityOption;BB;Put;6.5000;;20200731170000;BB;OE;20200703;20200731;;;
M536;0R;BB    200731C7.00;EquityOption;BB;Call;7.0000;;20200731170000;BB;OE;20200703;20200731;;;
M636;0R;BB    200731P7.00;EquityOption;BB;Put;7.0000;;20200731170000;BB;OE;20200703;20200731;;;
M736;0R;BB    200731C7.50;EquityOption;BB;Call;7.5000;;20200731170000;BB;OE;20200703;20200731;;;
M836;0R;BB    200731P7.50;EquityOption;BB;Put;7.5000;;20200731170000;BB;OE;20200703;20200731;;;
M936;0R;BB    200731C8.00;EquityOption;BB;Call;8.0000;;20200731170000;BB;OE;20200703;20200731;;;
MA36;0R;BB    200731P8.00;EquityOption;BB;Put;8.0000;;20200731170000;BB;OE;20200703;20200731;;;
MB36;0R;BB    200731C8.50;EquityOption;BB;Call;8.5000;;20200731170000;BB;OE;20200703;20200731;;;
MC36;0R;BB    200731P8.50;EquityOption;BB;Put;8.5000;;20200731170000;BB;OE;20200703;20200731;;;
MD36;0R;BB    200731C6.00;EquityOption;BB;Call;6.0000;;20200731170000;BB;OE;20200703;20200731;;;
ME36;0R;BB    200731P6.00;EquityOption;BB;Put;6.0000;;20200731170000;BB;OE;20200703;20200731;;;
MF36;0R;BB    200731C5.50;EquityOption;BB;Call;5.5000;;20200731170000;BB;OE;20200703;20200731;;;
MG36;0R;BB    200731P5.50;EquityOption;BB;Put;5.5000;;20200731170000;BB;OE;20200703;20200731;;;
MH36;0R;BB    200731C5.00;EquityOption;BB;Call;5.0000;;20200731170000;BB;OE;20200703;20200731;;;
MI36;0R;BB    200731P5.00;EquityOption;BB;Put;5.0000;;20200731170000;BB;OE;20200703;20200731;;;
MJ36;0R;BB    200731C4.50;EquityOption;BB;Call;4.5000;;20200731170000;BB;OE;20200703;20200731;;;
MK36;0R;BB    200731P4.50;EquityOption;BB;Put;4.5000;;20200731170000;BB;OE;20200703;20200731;;;
ACT9;A5;AEM   200731C86.00;EquityOption;AEM;Call;86.0000;;20200731170000;AEM;OE;20200703;20200731;;;
