InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ABN4;T2;T     210416C24.50;EquityOption;T;Call;24.5000;;20210416170000;T;OE;20210326;20210416;;;
ACN4;T2;T     210416P24.50;EquityOption;T;Put;24.5000;;20210416170000;T;OE;20210326;20210416;;;
MOP5;80;ZEB   210423C34.00;EquityOption;ZEB;Call;34.0000;;20210423170000;ZEB;OA;20210326;20210423;;;
MPP5;80;ZEB   210423P34.00;EquityOption;ZEB;Put;34.0000;;20210423170000;ZEB;OA;20210326;20210423;;;
MQP5;80;ZEB   210423C34.50;EquityOption;ZEB;Call;34.5000;;20210423170000;ZEB;OA;20210326;20210423;;;
MRP5;80;ZEB   210423P34.50;EquityOption;ZEB;Put;34.5000;;20210423170000;ZEB;OA;20210326;20210423;;;
MSP5;80;ZEB   210423C35.00;EquityOption;ZEB;Call;35.0000;;20210423170000;ZEB;OA;20210326;20210423;;;
MTP5;80;ZEB   210423P35.00;EquityOption;ZEB;Put;35.0000;;20210423170000;ZEB;OA;20210326;20210423;;;
MCC0;7K;TRIL  210521C9.00;EquityOption;TRIL;Call;9.0000;;20210521170000;TRIL;OE;20210327;20210521;;;
MDC0;7K;TRIL  210521P9.00;EquityOption;TRIL;Put;9.0000;;20210521170000;TRIL;OE;20210327;20210521;;;
AZFD;T0;TD    210409C77.50;EquityOption;TD;Call;77.5000;;20210409170000;TD;OE;20210327;20210409;;;
A0GD;T0;TD    210409P77.50;EquityOption;TD;Put;77.5000;;20210409170000;TD;OE;20210327;20210409;;;
A1GD;T0;TD    210409C78.50;EquityOption;TD;Call;78.5000;;20210409170000;TD;OE;20210327;20210409;;;
A2GD;T0;TD    210409P78.50;EquityOption;TD;Put;78.5000;;20210409170000;TD;OE;20210327;20210409;;;
A3GD;T0;TD    210423C80.50;EquityOption;TD;Call;80.5000;;20210423170000;TD;OE;20210327;20210423;;;
A4GD;T0;TD    210423P80.50;EquityOption;TD;Put;80.5000;;20210423170000;TD;OE;20210327;20210423;;;
A7GD;T0;TD    210423C81.50;EquityOption;TD;Call;81.5000;;20210423170000;TD;OE;20210327;20210423;;;
A8GD;T0;TD    210423P81.50;EquityOption;TD;Put;81.5000;;20210423170000;TD;OE;20210327;20210423;;;
ABGD;T0;TD    210423C82.50;EquityOption;TD;Call;82.5000;;20210423170000;TD;OE;20210327;20210423;;;
ACGD;T0;TD    210423P82.50;EquityOption;TD;Put;82.5000;;20210423170000;TD;OE;20210327;20210423;;;
AFGD;T0;TD    210423C83.50;EquityOption;TD;Call;83.5000;;20210423170000;TD;OE;20210327;20210423;;;
AGGD;T0;TD    210423P83.50;EquityOption;TD;Put;83.5000;;20210423170000;TD;OE;20210327;20210423;;;
AJGD;T0;TD    210423C84.50;EquityOption;TD;Call;84.5000;;20210423170000;TD;OE;20210327;20210423;;;
AKGD;T0;TD    210423P84.50;EquityOption;TD;Put;84.5000;;20210423170000;TD;OE;20210327;20210423;;;
MUP5;80;ZEB   210430C34.50;EquityOption;ZEB;Call;34.5000;;20210430170000;ZEB;OA;20210326;20210430;;;
MVP5;80;ZEB   210430P34.50;EquityOption;ZEB;Put;34.5000;;20210430170000;ZEB;OA;20210326;20210430;;;
AYRE;B4;BMO   210423C116.50;EquityOption;BMO;Call;116.5000;;20210423170000;BMO;OE;20210326;20210423;;;
AZRE;B4;BMO   210423P116.50;EquityOption;BMO;Put;116.5000;;20210423170000;BMO;OE;20210326;20210423;;;
M0U0;LT;LAC   210521C15.00;EquityOption;LAC;Call;15.0000;;20210521170000;LAC;OE;20210327;20210521;;;
M1U0;LT;LAC   210521P15.00;EquityOption;LAC;Put;15.0000;;20210521170000;LAC;OE;20210327;20210521;;;
MMA0;4F;ERO   210521C19.00;EquityOption;ERO;Call;19.0000;;20210521170000;ERO;OE;20210327;20210521;;;
MNA0;4F;ERO   210521P19.00;EquityOption;ERO;Put;19.0000;;20210521170000;ERO;OE;20210327;20210521;;;
A2SF;X0;XIU   210507C28.25;EquityOption;XIU;Call;28.2500;;20210507170000;XIU;OA;20210327;20210507;;;
A3SF;X0;XIU   210507P28.25;EquityOption;XIU;Put;28.2500;;20210507170000;XIU;OA;20210327;20210507;;;
A4SF;X0;XIU   210507C28.50;EquityOption;XIU;Call;28.5000;;20210507170000;XIU;OA;20210327;20210507;;;
A5SF;X0;XIU   210507P28.50;EquityOption;XIU;Put;28.5000;;20210507170000;XIU;OA;20210327;20210507;;;
A6SF;X0;XIU   210507C28.75;EquityOption;XIU;Call;28.7500;;20210507170000;XIU;OA;20210327;20210507;;;
A7SF;X0;XIU   210507P28.75;EquityOption;XIU;Put;28.7500;;20210507170000;XIU;OA;20210327;20210507;;;
A8SF;X0;XIU   210507C29.00;EquityOption;XIU;Call;29.0000;;20210507170000;XIU;OA;20210327;20210507;;;
A9SF;X0;XIU   210507P29.00;EquityOption;XIU;Put;29.0000;;20210507170000;XIU;OA;20210327;20210507;;;
AASF;X0;XIU   210507C29.25;EquityOption;XIU;Call;29.2500;;20210507170000;XIU;OA;20210327;20210507;;;
ABSF;X0;XIU   210507P29.25;EquityOption;XIU;Put;29.2500;;20210507170000;XIU;OA;20210327;20210507;;;
ACSF;X0;XIU   210507C29.50;EquityOption;XIU;Call;29.5000;;20210507170000;XIU;OA;20210327;20210507;;;
ADSF;X0;XIU   210507P29.50;EquityOption;XIU;Put;29.5000;;20210507170000;XIU;OA;20210327;20210507;;;
AESF;X0;XIU   210507C29.75;EquityOption;XIU;Call;29.7500;;20210507170000;XIU;OA;20210327;20210507;;;
AFSF;X0;XIU   210507P29.75;EquityOption;XIU;Put;29.7500;;20210507170000;XIU;OA;20210327;20210507;;;
AGSF;X0;XIU   210507C28.00;EquityOption;XIU;Call;28.0000;;20210507170000;XIU;OA;20210327;20210507;;;
AHSF;X0;XIU   210507P28.00;EquityOption;XIU;Put;28.0000;;20210507170000;XIU;OA;20210327;20210507;;;
AISF;X0;XIU   210507C27.75;EquityOption;XIU;Call;27.7500;;20210507170000;XIU;OA;20210327;20210507;;;
AJSF;X0;XIU   210507P27.75;EquityOption;XIU;Put;27.7500;;20210507170000;XIU;OA;20210327;20210507;;;
AKSF;X0;XIU   210507C27.50;EquityOption;XIU;Call;27.5000;;20210507170000;XIU;OA;20210327;20210507;;;
ALSF;X0;XIU   210507P27.50;EquityOption;XIU;Put;27.5000;;20210507170000;XIU;OA;20210327;20210507;;;
AMSF;X0;XIU   210507C27.25;EquityOption;XIU;Call;27.2500;;20210507170000;XIU;OA;20210327;20210507;;;
ANSF;X0;XIU   210507P27.25;EquityOption;XIU;Put;27.2500;;20210507170000;XIU;OA;20210327;20210507;;;
AOSF;X0;XIU   210507C27.00;EquityOption;XIU;Call;27.0000;;20210507170000;XIU;OA;20210327;20210507;;;
APSF;X0;XIU   210507P27.00;EquityOption;XIU;Put;27.0000;;20210507170000;XIU;OA;20210327;20210507;;;
AQSF;X0;XIU   210507C26.75;EquityOption;XIU;Call;26.7500;;20210507170000;XIU;OA;20210327;20210507;;;
ARSF;X0;XIU   210507P26.75;EquityOption;XIU;Put;26.7500;;20210507170000;XIU;OA;20210327;20210507;;;
MC85;AP;APHA  210409C19.50;EquityOption;APHA;Call;19.5000;;20210409170000;APHA;OE;20210327;20210409;;;
MD85;AP;APHA  210409P19.50;EquityOption;APHA;Put;19.5000;;20210409170000;APHA;OE;20210327;20210409;;;
ME85;AP;APHA  210423C19.50;EquityOption;APHA;Call;19.5000;;20210423170000;APHA;OE;20210327;20210423;;;
MF85;AP;APHA  210423P19.50;EquityOption;APHA;Put;19.5000;;20210423170000;APHA;OE;20210327;20210423;;;
MG85;AP;APHA  210521C17.00;EquityOption;APHA;Call;17.0000;;20210521170000;APHA;OE;20210327;20210521;;;
MH85;AP;APHA  210521P17.00;EquityOption;APHA;Put;17.0000;;20210521170000;APHA;OE;20210327;20210521;;;
AICF;C0;CM    210423C123.50;EquityOption;CM;Call;123.5000;;20210423170000;CM;OE;20210327;20210423;;;
AJCF;C0;CM    210423P123.50;EquityOption;CM;Put;123.5000;;20210423170000;CM;OE;20210327;20210423;;;
AKCF;C0;CM    210423C123.00;EquityOption;CM;Call;123.0000;;20210423170000;CM;OE;20210327;20210423;;;
ALCF;C0;CM    210423P123.00;EquityOption;CM;Put;123.0000;;20210423170000;CM;OE;20210327;20210423;;;
ADN4;T2;T     210401C23.50;EquityOption;T;Call;23.5000;;20210401170000;T;OE;20210327;20210401;;;
AEN4;T2;T     210401P23.50;EquityOption;T;Put;23.5000;;20210401170000;T;OE;20210327;20210401;;;
AFN4;T2;T     210409C23.50;EquityOption;T;Call;23.5000;;20210409170000;T;OE;20210327;20210409;;;
AGN4;T2;T     210409P23.50;EquityOption;T;Put;23.5000;;20210409170000;T;OE;20210327;20210409;;;
AHN4;T2;T     210423C23.50;EquityOption;T;Call;23.5000;;20210423170000;T;OE;20210327;20210423;;;
AIN4;T2;T     210423P23.50;EquityOption;T;Put;23.5000;;20210423170000;T;OE;20210327;20210423;;;
AJN4;T2;T     211119C20.00;EquityOption;T;Call;20.0000;;20211119170000;T;OE;20210327;20211119;;;
AKN4;T2;T     211119P20.00;EquityOption;T;Put;20.0000;;20211119170000;T;OE;20210327;20211119;;;
AUFC;S2;SU    210423C26.50;EquityOption;SU;Call;26.5000;;20210423170000;SU;OE;20210327;20210423;;;
AVFC;S2;SU    210423P26.50;EquityOption;SU;Put;26.5000;;20210423170000;SU;OE;20210327;20210423;;;
AWFC;S2;SU    210423C27.00;EquityOption;SU;Call;27.0000;;20210423170000;SU;OE;20210327;20210423;;;
AXFC;S2;SU    210423P27.00;EquityOption;SU;Put;27.0000;;20210423170000;SU;OE;20210327;20210423;;;
AYFC;S2;SU    210423C27.50;EquityOption;SU;Call;27.5000;;20210423170000;SU;OE;20210327;20210423;;;
AZFC;S2;SU    210423P27.50;EquityOption;SU;Put;27.5000;;20210423170000;SU;OE;20210327;20210423;;;
A0GC;S2;SU    210423C28.00;EquityOption;SU;Call;28.0000;;20210423170000;SU;OE;20210327;20210423;;;
A1GC;S2;SU    210423P28.00;EquityOption;SU;Put;28.0000;;20210423170000;SU;OE;20210327;20210423;;;
A2GC;S2;SU    210423C28.50;EquityOption;SU;Call;28.5000;;20210423170000;SU;OE;20210327;20210423;;;
A3GC;S2;SU    210423P28.50;EquityOption;SU;Put;28.5000;;20210423170000;SU;OE;20210327;20210423;;;
A4GC;S2;SU    210423C26.00;EquityOption;SU;Call;26.0000;;20210423170000;SU;OE;20210327;20210423;;;
A5GC;S2;SU    210423P26.00;EquityOption;SU;Put;26.0000;;20210423170000;SU;OE;20210327;20210423;;;
A6GC;S2;SU    210423C25.50;EquityOption;SU;Call;25.5000;;20210423170000;SU;OE;20210327;20210423;;;
A7GC;S2;SU    210423P25.50;EquityOption;SU;Put;25.5000;;20210423170000;SU;OE;20210327;20210423;;;
A8GC;S2;SU    210423C25.00;EquityOption;SU;Call;25.0000;;20210423170000;SU;OE;20210327;20210423;;;
A9GC;S2;SU    210423P25.00;EquityOption;SU;Put;25.0000;;20210423170000;SU;OE;20210327;20210423;;;
AAGC;S2;SU    210423C24.50;EquityOption;SU;Call;24.5000;;20210423170000;SU;OE;20210327;20210423;;;
ABGC;S2;SU    210423P24.50;EquityOption;SU;Put;24.5000;;20210423170000;SU;OE;20210327;20210423;;;
AUF5;T4;TA    210401C14.00;EquityOption;TA;Call;14.0000;;20210401170000;TA;OE;20210327;20210401;;;
AVF5;T4;TA    210401P14.00;EquityOption;TA;Put;14.0000;;20210401170000;TA;OE;20210327;20210401;;;
AWF5;T4;TA    210409C14.00;EquityOption;TA;Call;14.0000;;20210409170000;TA;OE;20210327;20210409;;;
AXF5;T4;TA    210409P14.00;EquityOption;TA;Put;14.0000;;20210409170000;TA;OE;20210327;20210409;;;
AYF5;T4;TA    210423C14.00;EquityOption;TA;Call;14.0000;;20210423170000;TA;OE;20210327;20210423;;;
AZF5;T4;TA    210423P14.00;EquityOption;TA;Put;14.0000;;20210423170000;TA;OE;20210327;20210423;;;
MET0;BI;BEI   210521C32.00;EquityOption;BEI;Call;32.0000;;20210521170000;BEIu;OE;20210327;20210521;;;
MFT0;BI;BEI   210521P32.00;EquityOption;BEI;Put;32.0000;;20210521170000;BEIu;OE;20210327;20210521;;;
M0D3;D4;DOL   210423C54.50;EquityOption;DOL;Call;54.5000;;20210423170000;DOL;OE;20210327;20210423;;;
M1D3;D4;DOL   210423P54.50;EquityOption;DOL;Put;54.5000;;20210423170000;DOL;OE;20210327;20210423;;;
MEY0;LS;LSPD  210521C70.00;EquityOption;LSPD;Call;70.0000;;20210521170000;LSPD;OE;20210327;20210521;;;
MFY0;LS;LSPD  210521P70.00;EquityOption;LSPD;Put;70.0000;;20210521170000;LSPD;OE;20210327;20210521;;;
MY31;QB;QSR   210521C90.00;EquityOption;QSR;Call;90.0000;;20210521170000;QSR;OE;20210327;20210521;;;
MZ31;QB;QSR   210521P90.00;EquityOption;QSR;Put;90.0000;;20210521170000;QSR;OE;20210327;20210521;;;
M041;QB;QSR   211015C90.00;EquityOption;QSR;Call;90.0000;;20211015170000;QSR;OE;20210327;20211015;;;
M141;QB;QSR   211015P90.00;EquityOption;QSR;Put;90.0000;;20211015170000;QSR;OE;20210327;20211015;;;
MWP5;80;ZEB   210423C33.50;EquityOption;ZEB;Call;33.5000;;20210423170000;ZEB;OA;20210327;20210423;;;
MXP5;80;ZEB   210423P33.50;EquityOption;ZEB;Put;33.5000;;20210423170000;ZEB;OA;20210327;20210423;;;
MYP5;80;ZEB   210423C33.00;EquityOption;ZEB;Call;33.0000;;20210423170000;ZEB;OA;20210327;20210423;;;
MZP5;80;ZEB   210423P33.00;EquityOption;ZEB;Put;33.0000;;20210423170000;ZEB;OA;20210327;20210423;;;
M0Q5;80;ZEB   210423C32.50;EquityOption;ZEB;Call;32.5000;;20210423170000;ZEB;OA;20210327;20210423;;;
M1Q5;80;ZEB   210423P32.50;EquityOption;ZEB;Put;32.5000;;20210423170000;ZEB;OA;20210327;20210423;;;
M2Q5;80;ZEB   210423C32.00;EquityOption;ZEB;Call;32.0000;;20210423170000;ZEB;OA;20210327;20210423;;;
M3Q5;80;ZEB   210423P32.00;EquityOption;ZEB;Put;32.0000;;20210423170000;ZEB;OA;20210327;20210423;;;
M4Q5;80;ZEB   210423C31.50;EquityOption;ZEB;Call;31.5000;;20210423170000;ZEB;OA;20210327;20210423;;;
M5Q5;80;ZEB   210423P31.50;EquityOption;ZEB;Put;31.5000;;20210423170000;ZEB;OA;20210327;20210423;;;
A0SE;B4;BMO   210401C115.00;EquityOption;BMO;Call;115.0000;;20210401170000;BMO;OE;20210327;20210401;;;
A1SE;B4;BMO   210401P115.00;EquityOption;BMO;Put;115.0000;;20210401170000;BMO;OE;20210327;20210401;;;
A2SE;B4;BMO   210409C115.00;EquityOption;BMO;Call;115.0000;;20210409170000;BMO;OE;20210327;20210409;;;
A3SE;B4;BMO   210409P115.00;EquityOption;BMO;Put;115.0000;;20210409170000;BMO;OE;20210327;20210409;;;
A4SE;B4;BMO   210423C115.00;EquityOption;BMO;Call;115.0000;;20210423170000;BMO;OE;20210327;20210423;;;
A5SE;B4;BMO   210423P115.00;EquityOption;BMO;Put;115.0000;;20210423170000;BMO;OE;20210327;20210423;;;
AJM9;E2;ENB   210423C46.50;EquityOption;ENB;Call;46.5000;;20210423170000;ENB;OE;20210327;20210423;;;
AKM9;E2;ENB   210423P46.50;EquityOption;ENB;Put;46.5000;;20210423170000;ENB;OE;20210327;20210423;;;
ALM9;E2;ENB   210423C47.00;EquityOption;ENB;Call;47.0000;;20210423170000;ENB;OE;20210327;20210423;;;
AMM9;E2;ENB   210423P47.00;EquityOption;ENB;Put;47.0000;;20210423170000;ENB;OE;20210327;20210423;;;
ANM9;E2;ENB   210423C47.50;EquityOption;ENB;Call;47.5000;;20210423170000;ENB;OE;20210327;20210423;;;
AOM9;E2;ENB   210423P47.50;EquityOption;ENB;Put;47.5000;;20210423170000;ENB;OE;20210327;20210423;;;
APM9;E2;ENB   210423C48.00;EquityOption;ENB;Call;48.0000;;20210423170000;ENB;OE;20210327;20210423;;;
AQM9;E2;ENB   210423P48.00;EquityOption;ENB;Put;48.0000;;20210423170000;ENB;OE;20210327;20210423;;;
ARM9;E2;ENB   210423C48.50;EquityOption;ENB;Call;48.5000;;20210423170000;ENB;OE;20210327;20210423;;;
ASM9;E2;ENB   210423P48.50;EquityOption;ENB;Put;48.5000;;20210423170000;ENB;OE;20210327;20210423;;;
ATM9;E2;ENB   210423C46.00;EquityOption;ENB;Call;46.0000;;20210423170000;ENB;OE;20210327;20210423;;;
AUM9;E2;ENB   210423P46.00;EquityOption;ENB;Put;46.0000;;20210423170000;ENB;OE;20210327;20210423;;;
AVM9;E2;ENB   210423C45.50;EquityOption;ENB;Call;45.5000;;20210423170000;ENB;OE;20210327;20210423;;;
AWM9;E2;ENB   210423P45.50;EquityOption;ENB;Put;45.5000;;20210423170000;ENB;OE;20210327;20210423;;;
AXM9;E2;ENB   210423C45.00;EquityOption;ENB;Call;45.0000;;20210423170000;ENB;OE;20210327;20210423;;;
AYM9;E2;ENB   210423P45.00;EquityOption;ENB;Put;45.0000;;20210423170000;ENB;OE;20210327;20210423;;;
AZM9;E2;ENB   210423C44.50;EquityOption;ENB;Call;44.5000;;20210423170000;ENB;OE;20210327;20210423;;;
A0N9;E2;ENB   210423P44.50;EquityOption;ENB;Put;44.5000;;20210423170000;ENB;OE;20210327;20210423;;;
M032;HX;HEXO  210409C6.00;EquityOption;HEXO;Call;6.0000;;20210409170000;HEXO;OE;20210327;20210409;;;
M132;HX;HEXO  210409P6.00;EquityOption;HEXO;Put;6.0000;;20210409170000;HEXO;OE;20210327;20210409;;;
M232;HX;HEXO  210423C6.00;EquityOption;HEXO;Call;6.0000;;20210423170000;HEXO;OE;20210327;20210423;;;
M332;HX;HEXO  210423P6.00;EquityOption;HEXO;Put;6.0000;;20210423170000;HEXO;OE;20210327;20210423;;;
ABOB;N0;NA    210423C84.50;EquityOption;NA;Call;84.5000;;20210423170000;NA;OE;20210327;20210423;;;
ACOB;N0;NA    210423P84.50;EquityOption;NA;Put;84.5000;;20210423170000;NA;OE;20210327;20210423;;;
AP2D;C5;CNQ   210423C40.50;EquityOption;CNQ;Call;40.5000;;20210423170000;CNQ;OE;20210327;20210423;;;
AQ2D;C5;CNQ   210423P40.50;EquityOption;CNQ;Put;40.5000;;20210423170000;CNQ;OE;20210327;20210423;;;
AJM3;I1;IMO   211119C36.00;EquityOption;IMO;Call;36.0000;;20211119170000;IMO;OE;20210327;20211119;;;
AKM3;I1;IMO   211119P36.00;EquityOption;IMO;Put;36.0000;;20211119170000;IMO;OE;20210327;20211119;;;
M207;M1;MG    210409C107.00;EquityOption;MG;Call;107.0000;;20210409170000;MG;OE;20210327;20210409;;;
M307;M1;MG    210409P107.00;EquityOption;MG;Put;107.0000;;20210409170000;MG;OE;20210327;20210409;;;
M407;M1;MG    210423C107.00;EquityOption;MG;Call;107.0000;;20210423170000;MG;OE;20210327;20210423;;;
M507;M1;MG    210423P107.00;EquityOption;MG;Put;107.0000;;20210423170000;MG;OE;20210327;20210423;;;
M850;CS;GFL   210716C48.00;EquityOption;GFL;Call;48.0000;;20210716170000;GFL;OE;20210327;20210716;;;
M950;CS;GFL   210716P48.00;EquityOption;GFL;Put;48.0000;;20210716170000;GFL;OE;20210327;20210716;;;
MA50;CS;GFL   210917C48.00;EquityOption;GFL;Call;48.0000;;20210917170000;GFL;OE;20210327;20210917;;;
MB50;CS;GFL   210917P48.00;EquityOption;GFL;Put;48.0000;;20210917170000;GFL;OE;20210327;20210917;;;
MC50;CS;GFL   211217C48.00;EquityOption;GFL;Call;48.0000;;20211217170000;GFL;OE;20210327;20211217;;;
MD50;CS;GFL   211217P48.00;EquityOption;GFL;Put;48.0000;;20211217170000;GFL;OE;20210327;20211217;;;
M6O0;W8;WPRT  210416C8.25;EquityOption;WPRT;Call;8.2500;;20210416170000;WPRT;OE;20210327;20210416;;;
M7O0;W8;WPRT  210416P8.25;EquityOption;WPRT;Put;8.2500;;20210416170000;WPRT;OE;20210327;20210416;;;
M8O0;W8;WPRT  210416C7.50;EquityOption;WPRT;Call;7.5000;;20210416170000;WPRT;OE;20210327;20210416;;;
M9O0;W8;WPRT  210416P7.50;EquityOption;WPRT;Put;7.5000;;20210416170000;WPRT;OE;20210327;20210416;;;
MAO0;W8;WPRT  210521C8.25;EquityOption;WPRT;Call;8.2500;;20210521170000;WPRT;OE;20210327;20210521;;;
MBO0;W8;WPRT  210521P8.25;EquityOption;WPRT;Put;8.2500;;20210521170000;WPRT;OE;20210327;20210521;;;
MCO0;W8;WPRT  210521C7.50;EquityOption;WPRT;Call;7.5000;;20210521170000;WPRT;OE;20210327;20210521;;;
MDO0;W8;WPRT  210521P7.50;EquityOption;WPRT;Put;7.5000;;20210521170000;WPRT;OE;20210327;20210521;;;
MEO0;W8;WPRT  210618C8.25;EquityOption;WPRT;Call;8.2500;;20210618170000;WPRT;OE;20210327;20210618;;;
MFO0;W8;WPRT  210618P8.25;EquityOption;WPRT;Put;8.2500;;20210618170000;WPRT;OE;20210327;20210618;;;
MGO0;W8;WPRT  210618C7.50;EquityOption;WPRT;Call;7.5000;;20210618170000;WPRT;OE;20210327;20210618;;;
MHO0;W8;WPRT  210618P7.50;EquityOption;WPRT;Put;7.5000;;20210618170000;WPRT;OE;20210327;20210618;;;
MIO0;W8;WPRT  210716C8.25;EquityOption;WPRT;Call;8.2500;;20210716170000;WPRT;OE;20210327;20210716;;;
MJO0;W8;WPRT  210716P8.25;EquityOption;WPRT;Put;8.2500;;20210716170000;WPRT;OE;20210327;20210716;;;
MKO0;W8;WPRT  210716C7.50;EquityOption;WPRT;Call;7.5000;;20210716170000;WPRT;OE;20210327;20210716;;;
MLO0;W8;WPRT  210716P7.50;EquityOption;WPRT;Put;7.5000;;20210716170000;WPRT;OE;20210327;20210716;;;
AJOC;B5;BNS   210401C81.50;EquityOption;BNS;Call;81.5000;;20210401170000;BNS;OE;20210327;20210401;;;
AKOC;B5;BNS   210401P81.50;EquityOption;BNS;Put;81.5000;;20210401170000;BNS;OE;20210327;20210401;;;
ALOC;B5;BNS   210409C81.50;EquityOption;BNS;Call;81.5000;;20210409170000;BNS;OE;20210327;20210409;;;
AMOC;B5;BNS   210409P81.50;EquityOption;BNS;Put;81.5000;;20210409170000;BNS;OE;20210327;20210409;;;
ANOC;B5;BNS   210423C81.50;EquityOption;BNS;Call;81.5000;;20210423170000;BNS;OE;20210327;20210423;;;
AOOC;B5;BNS   210423P81.50;EquityOption;BNS;Put;81.5000;;20210423170000;BNS;OE;20210327;20210423;;;
MKK0;CJ;CJ    210618C4.00;EquityOption;CJ;Call;4.0000;;20210618170000;CJ;OE;20210327;20210618;;;
MLK0;CJ;CJ    210618P4.00;EquityOption;CJ;Put;4.0000;;20210618170000;CJ;OE;20210327;20210618;;;
A6O8;R2;RCI   210423C58.50;EquityOption;RCI;Call;58.5000;;20210423170000;RCI.B;OE;20210327;20210423;;;
A7O8;R2;RCI   210423P58.50;EquityOption;RCI;Put;58.5000;;20210423170000;RCI.B;OE;20210327;20210423;;;
A8O8;R2;RCI   210423C58.00;EquityOption;RCI;Call;58.0000;;20210423170000;RCI.B;OE;20210327;20210423;;;
A9O8;R2;RCI   210423P58.00;EquityOption;RCI;Put;58.0000;;20210423170000;RCI.B;OE;20210327;20210423;;;
M4P6;T1;TECK  210423C26.00;EquityOption;TECK;Call;26.0000;;20210423170000;TECK.B;OE;20210327;20210423;;;
M5P6;T1;TECK  210423P26.00;EquityOption;TECK;Put;26.0000;;20210423170000;TECK.B;OE;20210327;20210423;;;
MTT0;F1;FTT   210521C38.00;EquityOption;FTT;Call;38.0000;;20210521170000;FTT;OE;20210327;20210521;;;
MUT0;F1;FTT   210521P38.00;EquityOption;FTT;Put;38.0000;;20210521170000;FTT;OE;20210327;20210521;;;
MEE1;2F;MRE   210521C10.00;EquityOption;MRE;Call;10.0000;;20210521170000;MRE;OE;20210327;20210521;;;
MFE1;2F;MRE   210521P10.00;EquityOption;MRE;Put;10.0000;;20210521170000;MRE;OE;20210327;20210521;;;
MGE1;2F;MRE   210716C10.00;EquityOption;MRE;Call;10.0000;;20210716170000;MRE;OE;20210327;20210716;;;
MHE1;2F;MRE   210716P10.00;EquityOption;MRE;Put;10.0000;;20210716170000;MRE;OE;20210327;20210716;;;
MIE1;2F;MRE   211015C10.00;EquityOption;MRE;Call;10.0000;;20211015170000;MRE;OE;20210327;20211015;;;
MJE1;2F;MRE   211015P10.00;EquityOption;MRE;Put;10.0000;;20211015170000;MRE;OE;20210327;20211015;;;
MSU0;33;TIH   210521C98.00;EquityOption;TIH;Call;98.0000;;20210521170000;TIH;OE;20210327;20210521;;;
MTU0;33;TIH   210521P98.00;EquityOption;TIH;Put;98.0000;;20210521170000;TIH;OE;20210327;20210521;;;
MQ70;6W;XBC   210917C2.00;EquityOption;XBC;Call;2.0000;;20210917170000;XBC;OE;20210327;20210917;;;
MR70;6W;XBC   210917P2.00;EquityOption;XBC;Put;2.0000;;20210917170000;XBC;OE;20210327;20210917;;;
MS70;6W;XBC   211217C2.00;EquityOption;XBC;Call;2.0000;;20211217170000;XBC;OE;20210327;20211217;;;
MT70;6W;XBC   211217P2.00;EquityOption;XBC;Put;2.0000;;20211217170000;XBC;OE;20210327;20211217;;;
MCF1;90;NPI   210521C50.00;EquityOption;NPI;Call;50.0000;;20210521170000;NPI;OE;20210327;20210521;;;
MDF1;90;NPI   210521P50.00;EquityOption;NPI;Put;50.0000;;20210521170000;NPI;OE;20210327;20210521;;;
MJAD;JS;SHOP  210401C1300.00;EquityOption;SHOP;Call;1300.0000;;20210401170000;SHOP;OE;20210327;20210401;;;
MKAD;JS;SHOP  210401P1300.00;EquityOption;SHOP;Put;1300.0000;;20210401170000;SHOP;OE;20210327;20210401;;;
MLAD;JS;SHOP  210401C1290.00;EquityOption;SHOP;Call;1290.0000;;20210401170000;SHOP;OE;20210327;20210401;;;
MMAD;JS;SHOP  210401P1290.00;EquityOption;SHOP;Put;1290.0000;;20210401170000;SHOP;OE;20210327;20210401;;;
MNAD;JS;SHOP  210401C1280.00;EquityOption;SHOP;Call;1280.0000;;20210401170000;SHOP;OE;20210327;20210401;;;
MOAD;JS;SHOP  210401P1280.00;EquityOption;SHOP;Put;1280.0000;;20210401170000;SHOP;OE;20210327;20210401;;;
MPAD;JS;SHOP  210409C1300.00;EquityOption;SHOP;Call;1300.0000;;20210409170000;SHOP;OE;20210327;20210409;;;
MQAD;JS;SHOP  210409P1300.00;EquityOption;SHOP;Put;1300.0000;;20210409170000;SHOP;OE;20210327;20210409;;;
MRAD;JS;SHOP  210409C1290.00;EquityOption;SHOP;Call;1290.0000;;20210409170000;SHOP;OE;20210327;20210409;;;
MSAD;JS;SHOP  210409P1290.00;EquityOption;SHOP;Put;1290.0000;;20210409170000;SHOP;OE;20210327;20210409;;;
MTAD;JS;SHOP  210409C1280.00;EquityOption;SHOP;Call;1280.0000;;20210409170000;SHOP;OE;20210327;20210409;;;
MUAD;JS;SHOP  210409P1280.00;EquityOption;SHOP;Put;1280.0000;;20210409170000;SHOP;OE;20210327;20210409;;;
MVAD;JS;SHOP  210423C1300.00;EquityOption;SHOP;Call;1300.0000;;20210423170000;SHOP;OE;20210327;20210423;;;
MWAD;JS;SHOP  210423P1300.00;EquityOption;SHOP;Put;1300.0000;;20210423170000;SHOP;OE;20210327;20210423;;;
