InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M041;BP;BEP   210115C64.00;EquityOption;BEP;Call;64.0000;;20210115170000;BEPu;OE;20200514;20200729;;;
M051;BP;BEP   200821C76.00;EquityOption;BEP;Call;76.0000;;20200821170000;BEPu;OE;20200716;20200729;;;
M141;BP;BEP   210115P64.00;EquityOption;BEP;Put;64.0000;;20210115170000;BEPu;OE;20200514;20200729;;;
M151;BP;BEP   200821P76.00;EquityOption;BEP;Put;76.0000;;20200821170000;BEPu;OE;20200716;20200729;;;
M211;BP;BEP   201016C80.00;EquityOption;BEP;Call;80.0000;;20201016170000;BEPu;OE;20200220;20200729;;;
M241;BP;BEP   210115C62.00;EquityOption;BEP;Call;62.0000;;20210115170000;BEPu;OE;20200515;20200729;;;
M251;BP;BEP   200918C74.00;EquityOption;BEP;Call;74.0000;;20200918170000;BEPu;OE;20200716;20200729;;;
M311;BP;BEP   201016P80.00;EquityOption;BEP;Put;80.0000;;20201016170000;BEPu;OE;20200220;20200729;;;
M341;BP;BEP   210115P62.00;EquityOption;BEP;Put;62.0000;;20210115170000;BEPu;OE;20200515;20200729;;;
M351;BP;BEP   200918P74.00;EquityOption;BEP;Put;74.0000;;20200918170000;BEPu;OE;20200716;20200729;;;
M411;BP;BEP   201016C68.00;EquityOption;BEP;Call;68.0000;;20201016170000;BEPu;OE;20200225;20200729;;;
M421;BP;BEP   201016C48.00;EquityOption;BEP;Call;48.0000;;20201016170000;BEPu;OE;20200318;20200729;;;
M441;BP;BEP   201016C90.00;EquityOption;BEP;Call;90.0000;;20201016170000;BEPu;OE;20200519;20200729;;;
M451;BP;BEP   200918C76.00;EquityOption;BEP;Call;76.0000;;20200918170000;BEPu;OE;20200716;20200729;;;
M511;BP;BEP   201016P68.00;EquityOption;BEP;Put;68.0000;;20201016170000;BEPu;OE;20200225;20200729;;;
M521;BP;BEP   201016P48.00;EquityOption;BEP;Put;48.0000;;20201016170000;BEPu;OE;20200318;20200729;;;
M541;BP;BEP   201016P90.00;EquityOption;BEP;Put;90.0000;;20201016170000;BEPu;OE;20200519;20200729;;;
M551;BP;BEP   200918P76.00;EquityOption;BEP;Put;76.0000;;20200918170000;BEPu;OE;20200716;20200729;;;
M611;BP;BEP   201016C66.00;EquityOption;BEP;Call;66.0000;;20201016170000;BEPu;OE;20200226;20200729;;;
M641;BP;BEP   210115C60.00;EquityOption;BEP;Call;60.0000;;20210115170000;BEPu;OE;20200605;20200729;;;
M651;BP;BEP   200821C78.00;EquityOption;BEP;Call;78.0000;;20200821170000;BEPu;OE;20200718;20200729;;;
M711;BP;BEP   201016P66.00;EquityOption;BEP;Put;66.0000;;20201016170000;BEPu;OE;20200226;20200729;;;
M741;BP;BEP   210115P60.00;EquityOption;BEP;Put;60.0000;;20210115170000;BEPu;OE;20200605;20200729;;;
M751;BP;BEP   200821P78.00;EquityOption;BEP;Put;78.0000;;20200821170000;BEPu;OE;20200718;20200729;;;
M811;BP;BEP   201016C64.00;EquityOption;BEP;Call;64.0000;;20201016170000;BEPu;OE;20200226;20200729;;;
M841;BP;BEP   210115C58.00;EquityOption;BEP;Call;58.0000;;20210115170000;BEPu;OE;20200612;20200729;;;
M851;BP;BEP   200821C80.00;EquityOption;BEP;Call;80.0000;;20200821170000;BEPu;OE;20200718;20200729;;;
M911;BP;BEP   201016P64.00;EquityOption;BEP;Put;64.0000;;20201016170000;BEPu;OE;20200226;20200729;;;
M941;BP;BEP   210115P58.00;EquityOption;BEP;Put;58.0000;;20210115170000;BEPu;OE;20200612;20200729;;;
M951;BP;BEP   200821P80.00;EquityOption;BEP;Put;80.0000;;20200821170000;BEPu;OE;20200718;20200729;;;
MA11;BP;BEP   201016C62.00;EquityOption;BEP;Call;62.0000;;20201016170000;BEPu;OE;20200229;20200729;;;
MA21;BP;BEP   201016C46.00;EquityOption;BEP;Call;46.0000;;20201016170000;BEPu;OE;20200319;20200729;;;
MA41;BP;BEP   200821C66.00;EquityOption;BEP;Call;66.0000;;20200821170000;BEPu;OE;20200617;20200729;;;
MA51;BP;BEP   200918C78.00;EquityOption;BEP;Call;78.0000;;20200918170000;BEPu;OE;20200718;20200729;;;
MB11;BP;BEP   201016P62.00;EquityOption;BEP;Put;62.0000;;20201016170000;BEPu;OE;20200229;20200729;;;
MB21;BP;BEP   201016P46.00;EquityOption;BEP;Put;46.0000;;20201016170000;BEPu;OE;20200319;20200729;;;
MB41;BP;BEP   200821P66.00;EquityOption;BEP;Put;66.0000;;20200821170000;BEPu;OE;20200617;20200729;;;
MB51;BP;BEP   200918P78.00;EquityOption;BEP;Put;78.0000;;20200918170000;BEPu;OE;20200718;20200729;;;
MC11;BP;BEP   201016C60.00;EquityOption;BEP;Call;60.0000;;20201016170000;BEPu;OE;20200312;20200729;;;
MC41;BP;BEP   200821C68.00;EquityOption;BEP;Call;68.0000;;20200821170000;BEPu;OE;20200617;20200729;;;
MC51;BP;BEP   200918C80.00;EquityOption;BEP;Call;80.0000;;20200918170000;BEPu;OE;20200718;20200729;;;
MD11;BP;BEP   201016P60.00;EquityOption;BEP;Put;60.0000;;20201016170000;BEPu;OE;20200312;20200729;;;
MD41;BP;BEP   200821P68.00;EquityOption;BEP;Put;68.0000;;20200821170000;BEPu;OE;20200617;20200729;;;
MD51;BP;BEP   200918P80.00;EquityOption;BEP;Put;80.0000;;20200918170000;BEPu;OE;20200718;20200729;;;
ME11;BP;BEP   201016C58.00;EquityOption;BEP;Call;58.0000;;20201016170000;BEPu;OE;20200312;20200729;;;
ME41;BP;BEP   200821C70.00;EquityOption;BEP;Call;70.0000;;20200821170000;BEPu;OE;20200617;20200729;;;
ME51;BP;BEP   210115C78.00;EquityOption;BEP;Call;78.0000;;20210115170000;BEPu;OE;20200718;20200729;;;
MF11;BP;BEP   201016P58.00;EquityOption;BEP;Put;58.0000;;20201016170000;BEPu;OE;20200312;20200729;;;
MF41;BP;BEP   200821P70.00;EquityOption;BEP;Put;70.0000;;20200821170000;BEPu;OE;20200617;20200729;;;
MF51;BP;BEP   210115P78.00;EquityOption;BEP;Put;78.0000;;20210115170000;BEPu;OE;20200718;20200729;;;
MG11;BP;BEP   201016C56.00;EquityOption;BEP;Call;56.0000;;20201016170000;BEPu;OE;20200312;20200729;;;
MG41;BP;BEP   200821C64.00;EquityOption;BEP;Call;64.0000;;20200821170000;BEPu;OE;20200617;20200729;;;
MG51;BP;BEP   210115C80.00;EquityOption;BEP;Call;80.0000;;20210115170000;BEPu;OE;20200718;20200729;;;
MH11;BP;BEP   201016P56.00;EquityOption;BEP;Put;56.0000;;20201016170000;BEPu;OE;20200312;20200729;;;
MH41;BP;BEP   200821P64.00;EquityOption;BEP;Put;64.0000;;20200821170000;BEPu;OE;20200617;20200729;;;
MH51;BP;BEP   210115P80.00;EquityOption;BEP;Put;80.0000;;20210115170000;BEPu;OE;20200718;20200729;;;
MI41;BP;BEP   200821C62.00;EquityOption;BEP;Call;62.0000;;20200821170000;BEPu;OE;20200617;20200729;;;
MJ41;BP;BEP   200821P62.00;EquityOption;BEP;Put;62.0000;;20200821170000;BEPu;OE;20200617;20200729;;;
MK41;BP;BEP   200821C72.00;EquityOption;BEP;Call;72.0000;;20200821170000;BEPu;OE;20200618;20200729;;;
ML41;BP;BEP   200821P72.00;EquityOption;BEP;Put;72.0000;;20200821170000;BEPu;OE;20200618;20200729;;;
MM01;BP;BEP   201016C74.00;EquityOption;BEP;Call;74.0000;;20201016170000;BEPu;OE;20200219;20200729;;;
MM11;BP;BEP   201016C54.00;EquityOption;BEP;Call;54.0000;;20201016170000;BEPu;OE;20200313;20200729;;;
MM21;BP;BEP   201016C44.00;EquityOption;BEP;Call;44.0000;;20201016170000;BEPu;OE;20200324;20200729;;;
MM41;BP;BEP   200821C60.00;EquityOption;BEP;Call;60.0000;;20200821170000;BEPu;OE;20200627;20200729;;;
MN01;BP;BEP   201016P74.00;EquityOption;BEP;Put;74.0000;;20201016170000;BEPu;OE;20200219;20200729;;;
MN11;BP;BEP   201016P54.00;EquityOption;BEP;Put;54.0000;;20201016170000;BEPu;OE;20200313;20200729;;;
MN21;BP;BEP   201016P44.00;EquityOption;BEP;Put;44.0000;;20201016170000;BEPu;OE;20200324;20200729;;;
MN41;BP;BEP   200821P60.00;EquityOption;BEP;Put;60.0000;;20200821170000;BEPu;OE;20200627;20200729;;;
MO01;BP;BEP   201016C76.00;EquityOption;BEP;Call;76.0000;;20201016170000;BEPu;OE;20200219;20200729;;;
MO11;BP;BEP   201016C52.00;EquityOption;BEP;Call;52.0000;;20201016170000;BEPu;OE;20200313;20200729;;;
MO21;BP;BEP   201016C42.00;EquityOption;BEP;Call;42.0000;;20201016170000;BEPu;OE;20200324;20200729;;;
MO31;BP;BEP   210115C72.00;EquityOption;BEP;Call;72.0000;;20210115170000;BEPu;OE;20200513;20200729;;;
MO41;BP;BEP   200918C68.00;EquityOption;BEP;Call;68.0000;;20200918170000;BEPu;OE;20200715;20200729;;;
MP01;BP;BEP   201016P76.00;EquityOption;BEP;Put;76.0000;;20201016170000;BEPu;OE;20200219;20200729;;;
MP11;BP;BEP   201016P52.00;EquityOption;BEP;Put;52.0000;;20201016170000;BEPu;OE;20200313;20200729;;;
MP21;BP;BEP   201016P42.00;EquityOption;BEP;Put;42.0000;;20201016170000;BEPu;OE;20200324;20200729;;;
MP31;BP;BEP   210115P72.00;EquityOption;BEP;Put;72.0000;;20210115170000;BEPu;OE;20200513;20200729;;;
MP41;BP;BEP   200918P68.00;EquityOption;BEP;Put;68.0000;;20200918170000;BEPu;OE;20200715;20200729;;;
MQ01;BP;BEP   201016C78.00;EquityOption;BEP;Call;78.0000;;20201016170000;BEPu;OE;20200219;20200729;;;
MQ11;BP;BEP   201016C50.00;EquityOption;BEP;Call;50.0000;;20201016170000;BEPu;OE;20200313;20200729;;;
MQ31;BP;BEP   210115C74.00;EquityOption;BEP;Call;74.0000;;20210115170000;BEPu;OE;20200513;20200729;;;
MQ41;BP;BEP   200918C70.00;EquityOption;BEP;Call;70.0000;;20200918170000;BEPu;OE;20200715;20200729;;;
MR01;BP;BEP   201016P78.00;EquityOption;BEP;Put;78.0000;;20201016170000;BEPu;OE;20200219;20200729;;;
MR11;BP;BEP   201016P50.00;EquityOption;BEP;Put;50.0000;;20201016170000;BEPu;OE;20200313;20200729;;;
MR31;BP;BEP   210115P74.00;EquityOption;BEP;Put;74.0000;;20210115170000;BEPu;OE;20200513;20200729;;;
MR41;BP;BEP   200918P70.00;EquityOption;BEP;Put;70.0000;;20200918170000;BEPu;OE;20200715;20200729;;;
MS01;BP;BEP   201016C72.00;EquityOption;BEP;Call;72.0000;;20201016170000;BEPu;OE;20200219;20200729;;;
MS31;BP;BEP   210115C76.00;EquityOption;BEP;Call;76.0000;;20210115170000;BEPu;OE;20200513;20200729;;;
MS41;BP;BEP   200918C72.00;EquityOption;BEP;Call;72.0000;;20200918170000;BEPu;OE;20200715;20200729;;;
MT01;BP;BEP   201016P72.00;EquityOption;BEP;Put;72.0000;;20201016170000;BEPu;OE;20200219;20200729;;;
MT31;BP;BEP   210115P76.00;EquityOption;BEP;Put;76.0000;;20210115170000;BEPu;OE;20200513;20200729;;;
MT41;BP;BEP   200918P72.00;EquityOption;BEP;Put;72.0000;;20200918170000;BEPu;OE;20200715;20200729;;;
MU01;BP;BEP   201016C70.00;EquityOption;BEP;Call;70.0000;;20201016170000;BEPu;OE;20200219;20200729;;;
MU31;BP;BEP   210115C70.00;EquityOption;BEP;Call;70.0000;;20210115170000;BEPu;OE;20200513;20200729;;;
MU41;BP;BEP   200918C66.00;EquityOption;BEP;Call;66.0000;;20200918170000;BEPu;OE;20200715;20200729;;;
MV01;BP;BEP   201016P70.00;EquityOption;BEP;Put;70.0000;;20201016170000;BEPu;OE;20200219;20200729;;;
MV31;BP;BEP   210115P70.00;EquityOption;BEP;Put;70.0000;;20210115170000;BEPu;OE;20200513;20200729;;;
MV41;BP;BEP   200918P66.00;EquityOption;BEP;Put;66.0000;;20200918170000;BEPu;OE;20200715;20200729;;;
MW31;BP;BEP   210115C68.00;EquityOption;BEP;Call;68.0000;;20210115170000;BEPu;OE;20200513;20200729;;;
MW41;BP;BEP   200918C64.00;EquityOption;BEP;Call;64.0000;;20200918170000;BEPu;OE;20200715;20200729;;;
MX31;BP;BEP   210115P68.00;EquityOption;BEP;Put;68.0000;;20210115170000;BEPu;OE;20200513;20200729;;;
MX41;BP;BEP   200918P64.00;EquityOption;BEP;Put;64.0000;;20200918170000;BEPu;OE;20200715;20200729;;;
MY31;BP;BEP   210115C66.00;EquityOption;BEP;Call;66.0000;;20210115170000;BEPu;OE;20200514;20200729;;;
MY41;BP;BEP   200821C74.00;EquityOption;BEP;Call;74.0000;;20200821170000;BEPu;OE;20200716;20200729;;;
MZ31;BP;BEP   210115P66.00;EquityOption;BEP;Put;66.0000;;20210115170000;BEPu;OE;20200514;20200729;;;
MZ41;BP;BEP   200821P74.00;EquityOption;BEP;Put;74.0000;;20200821170000;BEPu;OE;20200716;20200729;;;
AIFE;X0;XIU   201120C19.50;EquityOption;XIU;Call;19.5000;;20201120170000;XIU;OA;20200729;20201120;;;
AJFE;X0;XIU   201120P19.50;EquityOption;XIU;Put;19.5000;;20201120170000;XIU;OA;20200729;20201120;;;
ANB3;K0;K     200821C16.00;EquityOption;K;Call;16.0000;;20200821170000;K;OE;20200730;20200821;;;
AOB3;K0;K     200821P16.00;EquityOption;K;Put;16.0000;;20200821170000;K;OE;20200730;20200821;;;
APB3;K0;K     200821C17.00;EquityOption;K;Call;17.0000;;20200821170000;K;OE;20200730;20200821;;;
AQB3;K0;K     200821P17.00;EquityOption;K;Put;17.0000;;20200821170000;K;OE;20200730;20200821;;;
ARB3;K0;K     200821C18.00;EquityOption;K;Call;18.0000;;20200821170000;K;OE;20200730;20200821;;;
ASB3;K0;K     200821P18.00;EquityOption;K;Put;18.0000;;20200821170000;K;OE;20200730;20200821;;;
ATB3;K0;K     200918C16.00;EquityOption;K;Call;16.0000;;20200918170000;K;OE;20200730;20200918;;;
AUB3;K0;K     200918P16.00;EquityOption;K;Put;16.0000;;20200918170000;K;OE;20200730;20200918;;;
AVB3;K0;K     200918C17.00;EquityOption;K;Call;17.0000;;20200918170000;K;OE;20200730;20200918;;;
AWB3;K0;K     200918P17.00;EquityOption;K;Put;17.0000;;20200918170000;K;OE;20200730;20200918;;;
AXB3;K0;K     200918C18.00;EquityOption;K;Call;18.0000;;20200918170000;K;OE;20200730;20200918;;;
AYB3;K0;K     200918P18.00;EquityOption;K;Put;18.0000;;20200918170000;K;OE;20200730;20200918;;;
AZB3;K0;K     201120C16.00;EquityOption;K;Call;16.0000;;20201120170000;K;OE;20200730;20201120;;;
A0C3;K0;K     201120P16.00;EquityOption;K;Put;16.0000;;20201120170000;K;OE;20200730;20201120;;;
A1C3;K0;K     201120C17.00;EquityOption;K;Call;17.0000;;20201120170000;K;OE;20200730;20201120;;;
A2C3;K0;K     201120P17.00;EquityOption;K;Put;17.0000;;20201120170000;K;OE;20200730;20201120;;;
A3C3;K0;K     201120C18.00;EquityOption;K;Call;18.0000;;20201120170000;K;OE;20200730;20201120;;;
A4C3;K0;K     201120P18.00;EquityOption;K;Put;18.0000;;20201120170000;K;OE;20200730;20201120;;;
A5C3;K0;K     210115C16.00;EquityOption;K;Call;16.0000;;20210115170000;K;OE;20200730;20210115;;;
A6C3;K0;K     210115P16.00;EquityOption;K;Put;16.0000;;20210115170000;K;OE;20200730;20210115;;;
A7C3;K0;K     210115C17.00;EquityOption;K;Call;17.0000;;20210115170000;K;OE;20200730;20210115;;;
A8C3;K0;K     210115P17.00;EquityOption;K;Put;17.0000;;20210115170000;K;OE;20200730;20210115;;;
A9C3;K0;K     210115C18.00;EquityOption;K;Call;18.0000;;20210115170000;K;OE;20200730;20210115;;;
AAC3;K0;K     210115P18.00;EquityOption;K;Put;18.0000;;20210115170000;K;OE;20200730;20210115;;;
ABC3;K0;K     220121C16.00;EquityOption;K;Call;16.0000;;20220121170000;K;OE;20200730;20220121;;;
ACC3;K0;K     220121P16.00;EquityOption;K;Put;16.0000;;20220121170000;K;OE;20200730;20220121;;;
ADC3;K0;K     220121C17.00;EquityOption;K;Call;17.0000;;20220121170000;K;OE;20200730;20220121;;;
AEC3;K0;K     220121P17.00;EquityOption;K;Put;17.0000;;20220121170000;K;OE;20200730;20220121;;;
AFC3;K0;K     220121C18.00;EquityOption;K;Call;18.0000;;20220121170000;K;OE;20200730;20220121;;;
AGC3;K0;K     220121P18.00;EquityOption;K;Put;18.0000;;20220121170000;K;OE;20200730;20220121;;;
AHC3;K0;K     230120C16.00;EquityOption;K;Call;16.0000;;20230120170000;K;OE;20200730;20230120;;;
AIC3;K0;K     230120P16.00;EquityOption;K;Put;16.0000;;20230120170000;K;OE;20200730;20230120;;;
AJC3;K0;K     230120C17.00;EquityOption;K;Call;17.0000;;20230120170000;K;OE;20200730;20230120;;;
AKC3;K0;K     230120P17.00;EquityOption;K;Put;17.0000;;20230120170000;K;OE;20200730;20230120;;;
ALC3;K0;K     230120C18.00;EquityOption;K;Call;18.0000;;20230120170000;K;OE;20200730;20230120;;;
AMC3;K0;K     230120P18.00;EquityOption;K;Put;18.0000;;20230120170000;K;OE;20200730;20230120;;;
AQIK;S0;SXO   210115C1000.00;EquityOption;SXO;Call;1000.0000;;20210115064500;TX60;OX;20200730;20210115;;;
ARIK;S0;SXO   210115P1000.00;EquityOption;SXO;Put;1000.0000;;20210115064500;TX60;OX;20200730;20210115;;;
ASIK;S0;SXO   210115C1010.00;EquityOption;SXO;Call;1010.0000;;20210115064500;TX60;OX;20200730;20210115;;;
ATIK;S0;SXO   210115P1010.00;EquityOption;SXO;Put;1010.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AUIK;S0;SXO   210115C1020.00;EquityOption;SXO;Call;1020.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AVIK;S0;SXO   210115P1020.00;EquityOption;SXO;Put;1020.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AWIK;S0;SXO   210115C1030.00;EquityOption;SXO;Call;1030.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AXIK;S0;SXO   210115P1030.00;EquityOption;SXO;Put;1030.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AYIK;S0;SXO   210115C1040.00;EquityOption;SXO;Call;1040.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AZIK;S0;SXO   210115P1040.00;EquityOption;SXO;Put;1040.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A0JK;S0;SXO   210115C900.00;EquityOption;SXO;Call;900.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A1JK;S0;SXO   210115P900.00;EquityOption;SXO;Put;900.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A2JK;S0;SXO   210115C910.00;EquityOption;SXO;Call;910.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A3JK;S0;SXO   210115P910.00;EquityOption;SXO;Put;910.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A4JK;S0;SXO   210115C920.00;EquityOption;SXO;Call;920.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A5JK;S0;SXO   210115P920.00;EquityOption;SXO;Put;920.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A6JK;S0;SXO   210115C930.00;EquityOption;SXO;Call;930.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A7JK;S0;SXO   210115P930.00;EquityOption;SXO;Put;930.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A8JK;S0;SXO   210115C940.00;EquityOption;SXO;Call;940.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A9JK;S0;SXO   210115P940.00;EquityOption;SXO;Put;940.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AAJK;S0;SXO   210115C950.00;EquityOption;SXO;Call;950.0000;;20210115064500;TX60;OX;20200730;20210115;;;
ABJK;S0;SXO   210115P950.00;EquityOption;SXO;Put;950.0000;;20210115064500;TX60;OX;20200730;20210115;;;
ACJK;S0;SXO   210115C960.00;EquityOption;SXO;Call;960.0000;;20210115064500;TX60;OX;20200730;20210115;;;
ADJK;S0;SXO   210115P960.00;EquityOption;SXO;Put;960.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AEJK;S0;SXO   210115C970.00;EquityOption;SXO;Call;970.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AFJK;S0;SXO   210115P970.00;EquityOption;SXO;Put;970.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AGJK;S0;SXO   210115C980.00;EquityOption;SXO;Call;980.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AHJK;S0;SXO   210115P980.00;EquityOption;SXO;Put;980.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AIJK;S0;SXO   210115C990.00;EquityOption;SXO;Call;990.0000;;20210115064500;TX60;OX;20200730;20210115;;;
AJJK;S0;SXO   210115P990.00;EquityOption;SXO;Put;990.0000;;20210115064500;TX60;OX;20200730;20210115;;;
A4ED;B4;BMO   200918C69.00;EquityOption;BMO;Call;69.0000;;20200918170000;BMO;OE;20200730;20200918;;;
A5ED;B4;BMO   200918P69.00;EquityOption;BMO;Put;69.0000;;20200918170000;BMO;OE;20200730;20200918;;;
A6ED;B4;BMO   200918C71.00;EquityOption;BMO;Call;71.0000;;20200918170000;BMO;OE;20200730;20200918;;;
A7ED;B4;BMO   200918P71.00;EquityOption;BMO;Put;71.0000;;20200918170000;BMO;OE;20200730;20200918;;;
A8ED;B4;BMO   200918C73.00;EquityOption;BMO;Call;73.0000;;20200918170000;BMO;OE;20200730;20200918;;;
A9ED;B4;BMO   200918P73.00;EquityOption;BMO;Put;73.0000;;20200918170000;BMO;OE;20200730;20200918;;;
AAED;B4;BMO   200918C75.00;EquityOption;BMO;Call;75.0000;;20200918170000;BMO;OE;20200730;20200918;;;
ABED;B4;BMO   200918P75.00;EquityOption;BMO;Put;75.0000;;20200918170000;BMO;OE;20200730;20200918;;;
ACED;B4;BMO   200918C77.00;EquityOption;BMO;Call;77.0000;;20200918170000;BMO;OE;20200730;20200918;;;
ADED;B4;BMO   200918P77.00;EquityOption;BMO;Put;77.0000;;20200918170000;BMO;OE;20200730;20200918;;;
AEED;B4;BMO   200918C79.00;EquityOption;BMO;Call;79.0000;;20200918170000;BMO;OE;20200730;20200918;;;
AFED;B4;BMO   200918P79.00;EquityOption;BMO;Put;79.0000;;20200918170000;BMO;OE;20200730;20200918;;;
AGED;B4;BMO   200918C81.00;EquityOption;BMO;Call;81.0000;;20200918170000;BMO;OE;20200730;20200918;;;
AHED;B4;BMO   200918P81.00;EquityOption;BMO;Put;81.0000;;20200918170000;BMO;OE;20200730;20200918;;;
AIED;B4;BMO   200918C83.00;EquityOption;BMO;Call;83.0000;;20200918170000;BMO;OE;20200730;20200918;;;
AJED;B4;BMO   200918P83.00;EquityOption;BMO;Put;83.0000;;20200918170000;BMO;OE;20200730;20200918;;;
AKED;B4;BMO   200918C85.00;EquityOption;BMO;Call;85.0000;;20200918170000;BMO;OE;20200730;20200918;;;
ALED;B4;BMO   200918P85.00;EquityOption;BMO;Put;85.0000;;20200918170000;BMO;OE;20200730;20200918;;;
M200;8O;BEP1  200821C60.00;EquityOption;BEP1;Call;60.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
M300;8O;BEP1  200821P60.00;EquityOption;BEP1;Put;60.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
M400;8O;BEP1  200821C64.00;EquityOption;BEP1;Call;64.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
M500;8O;BEP1  200821P64.00;EquityOption;BEP1;Put;64.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
M600;8O;BEP1  200821C66.00;EquityOption;BEP1;Call;66.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
M700;8O;BEP1  200821P66.00;EquityOption;BEP1;Put;66.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
M800;8O;BEP1  200821C68.00;EquityOption;BEP1;Call;68.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
M900;8O;BEP1  200821P68.00;EquityOption;BEP1;Put;68.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MA00;8O;BEP1  200821C70.00;EquityOption;BEP1;Call;70.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MB00;8O;BEP1  200821P70.00;EquityOption;BEP1;Put;70.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MC00;8O;BEP1  200821C72.00;EquityOption;BEP1;Call;72.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MD00;8O;BEP1  200821P72.00;EquityOption;BEP1;Put;72.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
ME00;8O;BEP1  200821C74.00;EquityOption;BEP1;Call;74.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MF00;8O;BEP1  200821P74.00;EquityOption;BEP1;Put;74.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MG00;8O;BEP1  200821C76.00;EquityOption;BEP1;Call;76.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MH00;8O;BEP1  200821P76.00;EquityOption;BEP1;Put;76.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MI00;8O;BEP1  200821C78.00;EquityOption;BEP1;Call;78.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MJ00;8O;BEP1  200821P78.00;EquityOption;BEP1;Put;78.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MK00;8O;BEP1  200821C80.00;EquityOption;BEP1;Call;80.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
ML00;8O;BEP1  200821P80.00;EquityOption;BEP1;Put;80.0000;;20200821170000;BEP1;OE;20200730;20200821;;;
MM00;8O;BEP1  200918C64.00;EquityOption;BEP1;Call;64.0000;;20200918170000;BEP1;OE;20200730;20200918;;;
MN00;8O;BEP1  200918P64.00;EquityOption;BEP1;Put;64.0000;;20200918170000;BEP1;OE;20200730;20200918;;;
MO00;8O;BEP1  200918C66.00;EquityOption;BEP1;Call;66.0000;;20200918170000;BEP1;OE;20200730;20200918;;;
MP00;8O;BEP1  200918P66.00;EquityOption;BEP1;Put;66.0000;;20200918170000;BEP1;OE;20200730;20200918;;;
MQ00;8O;BEP1  200918C70.00;EquityOption;BEP1;Call;70.0000;;20200918170000;BEP1;OE;20200730;20200918;;;
MR00;8O;BEP1  200918P70.00;EquityOption;BEP1;Put;70.0000;;20200918170000;BEP1;OE;20200730;20200918;;;
MS00;8O;BEP1  200918C74.00;EquityOption;BEP1;Call;74.0000;;20200918170000;BEP1;OE;20200730;20200918;;;
MT00;8O;BEP1  200918P74.00;EquityOption;BEP1;Put;74.0000;;20200918170000;BEP1;OE;20200730;20200918;;;
MU00;8O;BEP1  200918C76.00;EquityOption;BEP1;Call;76.0000;;20200918170000;BEP1;OE;20200730;20200918;;;
MV00;8O;BEP1  200918P76.00;EquityOption;BEP1;Put;76.0000;;20200918170000;BEP1;OE;20200730;20200918;;;
MW00;8O;BEP1  201016C42.00;EquityOption;BEP1;Call;42.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MX00;8O;BEP1  201016P42.00;EquityOption;BEP1;Put;42.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MY00;8O;BEP1  201016C46.00;EquityOption;BEP1;Call;46.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MZ00;8O;BEP1  201016P46.00;EquityOption;BEP1;Put;46.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
