InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AM7H;B4;BMO   221014C123.00;EquityOption;BMO;Call;123.0000;;20221014;BMO;OE;20221007;20221014;;;20221014160000;
AN7H;B4;BMO   221014P123.00;EquityOption;BMO;Put;123.0000;;20221014;BMO;OE;20221007;20221014;;;20221014160000;
AO7H;B4;BMO   221014C125.00;EquityOption;BMO;Call;125.0000;;20221014;BMO;OE;20221007;20221014;;;20221014160000;
AP7H;B4;BMO   221014P125.00;EquityOption;BMO;Put;125.0000;;20221014;BMO;OE;20221007;20221014;;;20221014160000;
AQ7H;B4;BMO   221014C127.00;EquityOption;BMO;Call;127.0000;;20221014;BMO;OE;20221007;20221014;;;20221014160000;
AR7H;B4;BMO   221014P127.00;EquityOption;BMO;Put;127.0000;;20221014;BMO;OE;20221007;20221014;;;20221014160000;
AS7H;B4;BMO   221014C129.00;EquityOption;BMO;Call;129.0000;;20221014;BMO;OE;20221007;20221014;;;20221014160000;
AT7H;B4;BMO   221014P129.00;EquityOption;BMO;Put;129.0000;;20221014;BMO;OE;20221007;20221014;;;20221014160000;
AU7H;B4;BMO   221014C131.00;EquityOption;BMO;Call;131.0000;;20221014;BMO;OE;20221007;20221014;;;20221014160000;
AV7H;B4;BMO   221014P131.00;EquityOption;BMO;Put;131.0000;;20221014;BMO;OE;20221007;20221014;;;20221014160000;
AW7H;B4;BMO   221028C123.00;EquityOption;BMO;Call;123.0000;;20221028;BMO;OE;20221007;20221028;;;20221028160000;
AX7H;B4;BMO   221028P123.00;EquityOption;BMO;Put;123.0000;;20221028;BMO;OE;20221007;20221028;;;20221028160000;
AY7H;B4;BMO   221028C125.00;EquityOption;BMO;Call;125.0000;;20221028;BMO;OE;20221007;20221028;;;20221028160000;
AZ7H;B4;BMO   221028P125.00;EquityOption;BMO;Put;125.0000;;20221028;BMO;OE;20221007;20221028;;;20221028160000;
A08H;B4;BMO   221028C127.00;EquityOption;BMO;Call;127.0000;;20221028;BMO;OE;20221007;20221028;;;20221028160000;
A18H;B4;BMO   221028P127.00;EquityOption;BMO;Put;127.0000;;20221028;BMO;OE;20221007;20221028;;;20221028160000;
A28H;B4;BMO   221028C129.00;EquityOption;BMO;Call;129.0000;;20221028;BMO;OE;20221007;20221028;;;20221028160000;
A38H;B4;BMO   221028P129.00;EquityOption;BMO;Put;129.0000;;20221028;BMO;OE;20221007;20221028;;;20221028160000;
A48H;B4;BMO   221028C131.00;EquityOption;BMO;Call;131.0000;;20221028;BMO;OE;20221007;20221028;;;20221028160000;
A58H;B4;BMO   221028P131.00;EquityOption;BMO;Put;131.0000;;20221028;BMO;OE;20221007;20221028;;;20221028160000;
MCK6;F5;FTS   240119C62.00;EquityOption;FTS;Call;62.0000;;20240119;FTS;OE;20221007;20240119;;;20240119160000;
MDK6;F5;FTS   240119P62.00;EquityOption;FTS;Put;62.0000;;20240119;FTS;OE;20221007;20240119;;;20240119160000;
ACLG;R1;RY    230915C125.00;EquityOption;RY;Call;125.0000;;20230915;RY;OE;20221006;20230915;;;20230915160000;
ADLG;R1;RY    230915P125.00;EquityOption;RY;Put;125.0000;;20230915;RY;OE;20221006;20230915;;;20230915160000;
MWA1;31;FVI   230120C4.75;EquityOption;FVI;Call;4.7500;;20230120;FVI;OE;20221007;20230120;;;20230120160000;
MXA1;31;FVI   230120P4.75;EquityOption;FVI;Put;4.7500;;20230120;FVI;OE;20221007;20230120;;;20230120160000;
MYA1;31;FVI   230120C5.50;EquityOption;FVI;Call;5.5000;;20230120;FVI;OE;20221007;20230120;;;20230120160000;
MZA1;31;FVI   230120P5.50;EquityOption;FVI;Put;5.5000;;20230120;FVI;OE;20221007;20230120;;;20230120160000;
M0B1;31;FVI   230217C4.75;EquityOption;FVI;Call;4.7500;;20230217;FVI;OE;20221007;20230217;;;20230217160000;
M1B1;31;FVI   230217P4.75;EquityOption;FVI;Put;4.7500;;20230217;FVI;OE;20221007;20230217;;;20230217160000;
M2B1;31;FVI   230217C5.50;EquityOption;FVI;Call;5.5000;;20230217;FVI;OE;20221007;20230217;;;20230217160000;
M3B1;31;FVI   230217P5.50;EquityOption;FVI;Put;5.5000;;20230217;FVI;OE;20221007;20230217;;;20230217160000;
M4B1;31;FVI   230317C4.75;EquityOption;FVI;Call;4.7500;;20230317;FVI;OE;20221007;20230317;;;20230317160000;
M5B1;31;FVI   230317P4.75;EquityOption;FVI;Put;4.7500;;20230317;FVI;OE;20221007;20230317;;;20230317160000;
M6B1;31;FVI   230915C6.00;EquityOption;FVI;Call;6.0000;;20230915;FVI;OE;20221007;20230915;;;20230915160000;
M7B1;31;FVI   230915P6.00;EquityOption;FVI;Put;6.0000;;20230915;FVI;OE;20221007;20230915;;;20230915160000;
ABA3;E4;ELD   230120C10.50;EquityOption;ELD;Call;10.5000;;20230120;ELD;OE;20221007;20230120;;;20230120160000;
ACA3;E4;ELD   230120P10.50;EquityOption;ELD;Put;10.5000;;20230120;ELD;OE;20221007;20230120;;;20230120160000;
ADA3;E4;ELD   230217C10.50;EquityOption;ELD;Call;10.5000;;20230217;ELD;OE;20221007;20230217;;;20230217160000;
AEA3;E4;ELD   230217P10.50;EquityOption;ELD;Put;10.5000;;20230217;ELD;OE;20221007;20230217;;;20230217160000;
AFA3;E4;ELD   230317C10.50;EquityOption;ELD;Call;10.5000;;20230317;ELD;OE;20221007;20230317;;;20230317160000;
AGA3;E4;ELD   230317P10.50;EquityOption;ELD;Put;10.5000;;20230317;ELD;OE;20221007;20230317;;;20230317160000;
M6R0;HL;OGI   230317C2.25;EquityOption;OGI;Call;2.2500;;20230317;OGI;OE;20221007;20230317;;;20230317160000;
M7R0;HL;OGI   230317P2.25;EquityOption;OGI;Put;2.2500;;20230317;OGI;OE;20221007;20230317;;;20230317160000;
MOC1;HY;H     230217C29.00;EquityOption;H;Call;29.0000;;20230217;H;OE;20221007;20230217;;;20230217160000;
MPC1;HY;H     230217P29.00;EquityOption;H;Put;29.0000;;20230217;H;OE;20221007;20230217;;;20230217160000;
MQC1;HY;H     230317C29.00;EquityOption;H;Call;29.0000;;20230317;H;OE;20221007;20230317;;;20230317160000;
MRC1;HY;H     230317P29.00;EquityOption;H;Put;29.0000;;20230317;H;OE;20221007;20230317;;;20230317160000;
MSC1;HY;H     230915C28.00;EquityOption;H;Call;28.0000;;20230915;H;OE;20221007;20230915;;;20230915160000;
MTC1;HY;H     230915P28.00;EquityOption;H;Put;28.0000;;20230915;H;OE;20221007;20230915;;;20230915160000;
AT12;K3;CSH   221014C8.00;EquityOption;CSH;Call;8.0000;;20221014;CSHu;OE;20221007;20221014;;;20221014160000;
AU12;K3;CSH   221014P8.00;EquityOption;CSH;Put;8.0000;;20221014;CSHu;OE;20221007;20221014;;;20221014160000;
AV12;K3;CSH   221021C8.00;EquityOption;CSH;Call;8.0000;;20221021;CSHu;OE;20221007;20221021;;;20221021160000;
AW12;K3;CSH   221021P8.00;EquityOption;CSH;Put;8.0000;;20221021;CSHu;OE;20221007;20221021;;;20221021160000;
AX12;K3;CSH   221028C8.00;EquityOption;CSH;Call;8.0000;;20221028;CSHu;OE;20221007;20221028;;;20221028160000;
AY12;K3;CSH   221028P8.00;EquityOption;CSH;Put;8.0000;;20221028;CSHu;OE;20221007;20221028;;;20221028160000;
AZ12;K3;CSH   221104C8.00;EquityOption;CSH;Call;8.0000;;20221104;CSHu;OE;20221007;20221104;;;20221104160000;
A022;K3;CSH   221104P8.00;EquityOption;CSH;Put;8.0000;;20221104;CSHu;OE;20221007;20221104;;;20221104160000;
A122;K3;CSH   221118C8.00;EquityOption;CSH;Call;8.0000;;20221118;CSHu;OE;20221007;20221118;;;20221118160000;
A222;K3;CSH   221118P8.00;EquityOption;CSH;Put;8.0000;;20221118;CSHu;OE;20221007;20221118;;;20221118160000;
A322;K3;CSH   221216C8.00;EquityOption;CSH;Call;8.0000;;20221216;CSHu;OE;20221007;20221216;;;20221216160000;
A422;K3;CSH   221216P8.00;EquityOption;CSH;Put;8.0000;;20221216;CSHu;OE;20221007;20221216;;;20221216160000;
A522;K3;CSH   230120C8.00;EquityOption;CSH;Call;8.0000;;20230120;CSHu;OE;20221007;20230120;;;20230120160000;
A622;K3;CSH   230120P8.00;EquityOption;CSH;Put;8.0000;;20230120;CSHu;OE;20221007;20230120;;;20230120160000;
A722;K3;CSH   230217C8.00;EquityOption;CSH;Call;8.0000;;20230217;CSHu;OE;20221007;20230217;;;20230217160000;
A822;K3;CSH   230217P8.00;EquityOption;CSH;Put;8.0000;;20230217;CSHu;OE;20221007;20230217;;;20230217160000;
A003;M0;MRU   230217C62.00;EquityOption;MRU;Call;62.0000;;20230217;MRU;OE;20221007;20230217;;;20230217160000;
A103;M0;MRU   230217P62.00;EquityOption;MRU;Put;62.0000;;20230217;MRU;OE;20221007;20230217;;;20230217160000;
A203;M0;MRU   230317C62.00;EquityOption;MRU;Call;62.0000;;20230317;MRU;OE;20221007;20230317;;;20230317160000;
A303;M0;MRU   230317P62.00;EquityOption;MRU;Put;62.0000;;20230317;MRU;OE;20221007;20230317;;;20230317160000;
MIG1;NG;NGT   230217C72.00;EquityOption;NGT;Call;72.0000;;20230217;NGT;OE;20221007;20230217;;;20230217160000;
MJG1;NG;NGT   230217P72.00;EquityOption;NGT;Put;72.0000;;20230217;NGT;OE;20221007;20230217;;;20230217160000;
MKG1;NG;NGT   230317C72.00;EquityOption;NGT;Call;72.0000;;20230317;NGT;OE;20221007;20230317;;;20230317160000;
MLG1;NG;NGT   230317P72.00;EquityOption;NGT;Put;72.0000;;20230317;NGT;OE;20221007;20230317;;;20230317160000;
M281;NY;EMP   221021C31.00;EquityOption;EMP;Call;31.0000;;20221021;EMP.A;OE;20221007;20221021;;;20221021160000;
M381;NY;EMP   221021P31.00;EquityOption;EMP;Put;31.0000;;20221021;EMP.A;OE;20221007;20221021;;;20221021160000;
M481;NY;EMP   221118C31.00;EquityOption;EMP;Call;31.0000;;20221118;EMP.A;OE;20221007;20221118;;;20221118160000;
M581;NY;EMP   221118P31.00;EquityOption;EMP;Put;31.0000;;20221118;EMP.A;OE;20221007;20221118;;;20221118160000;
M681;NY;EMP   221216C31.00;EquityOption;EMP;Call;31.0000;;20221216;EMP.A;OE;20221007;20221216;;;20221216160000;
M781;NY;EMP   221216P31.00;EquityOption;EMP;Put;31.0000;;20221216;EMP.A;OE;20221007;20221216;;;20221216160000;
M881;NY;EMP   230120C31.00;EquityOption;EMP;Call;31.0000;;20230120;EMP.A;OE;20221007;20230120;;;20230120160000;
M981;NY;EMP   230120P31.00;EquityOption;EMP;Put;31.0000;;20230120;EMP.A;OE;20221007;20230120;;;20230120160000;
MA81;NY;EMP   230217C31.00;EquityOption;EMP;Call;31.0000;;20230217;EMP.A;OE;20221007;20230217;;;20230217160000;
MB81;NY;EMP   230217P31.00;EquityOption;EMP;Put;31.0000;;20230217;EMP.A;OE;20221007;20230217;;;20230217160000;
MC81;NY;EMP   230317C31.00;EquityOption;EMP;Call;31.0000;;20230317;EMP.A;OE;20221007;20230317;;;20230317160000;
MD81;NY;EMP   230317P31.00;EquityOption;EMP;Put;31.0000;;20230317;EMP.A;OE;20221007;20230317;;;20230317160000;
A9U2;S6;SAP   230217C27.00;EquityOption;SAP;Call;27.0000;;20230217;SAP;OE;20221007;20230217;;;20230217160000;
AAU2;S6;SAP   230217P27.00;EquityOption;SAP;Put;27.0000;;20230217;SAP;OE;20221007;20230217;;;20230217160000;
ABU2;S6;SAP   230217C26.00;EquityOption;SAP;Call;26.0000;;20230217;SAP;OE;20221007;20230217;;;20230217160000;
ACU2;S6;SAP   230217P26.00;EquityOption;SAP;Put;26.0000;;20230217;SAP;OE;20221007;20230217;;;20230217160000;
ADU2;S6;SAP   230317C27.00;EquityOption;SAP;Call;27.0000;;20230317;SAP;OE;20221007;20230317;;;20230317160000;
AEU2;S6;SAP   230317P27.00;EquityOption;SAP;Put;27.0000;;20230317;SAP;OE;20221007;20230317;;;20230317160000;
AFU2;S6;SAP   230915C35.00;EquityOption;SAP;Call;35.0000;;20230915;SAP;OE;20221007;20230915;;;20230915160000;
AGU2;S6;SAP   230915P35.00;EquityOption;SAP;Put;35.0000;;20230915;SAP;OE;20221007;20230915;;;20230915160000;
AHU2;S6;SAP   230915C26.00;EquityOption;SAP;Call;26.0000;;20230915;SAP;OE;20221007;20230915;;;20230915160000;
AIU2;S6;SAP   230915P26.00;EquityOption;SAP;Put;26.0000;;20230915;SAP;OE;20221007;20230915;;;20230915160000;
MGG0;TB;TVE   230915C5.50;EquityOption;TVE;Call;5.5000;;20230915;TVE;OE;20221007;20230915;;;20230915160000;
MHG0;TB;TVE   230915P5.50;EquityOption;TVE;Put;5.5000;;20230915;TVE;OE;20221007;20230915;;;20230915160000;
M6Z1;VH;D     221021C13.00;EquityOption;D;Call;13.0000;;20221021;D  u;OE;20221007;20221021;;;20221021160000;
M7Z1;VH;D     221021P13.00;EquityOption;D;Put;13.0000;;20221021;D  u;OE;20221007;20221021;;;20221021160000;
M8Z1;VH;D     221118C13.00;EquityOption;D;Call;13.0000;;20221118;D  u;OE;20221007;20221118;;;20221118160000;
M9Z1;VH;D     221118P13.00;EquityOption;D;Put;13.0000;;20221118;D  u;OE;20221007;20221118;;;20221118160000;
MAZ1;VH;D     221216C13.00;EquityOption;D;Call;13.0000;;20221216;D  u;OE;20221007;20221216;;;20221216160000;
MBZ1;VH;D     221216P13.00;EquityOption;D;Put;13.0000;;20221216;D  u;OE;20221007;20221216;;;20221216160000;
MCZ1;VH;D     230120C13.00;EquityOption;D;Call;13.0000;;20230120;D  u;OE;20221007;20230120;;;20230120160000;
MDZ1;VH;D     230120P13.00;EquityOption;D;Put;13.0000;;20230120;D  u;OE;20221007;20230120;;;20230120160000;
MEZ1;VH;D     230217C13.00;EquityOption;D;Call;13.0000;;20230217;D  u;OE;20221007;20230217;;;20230217160000;
MFZ1;VH;D     230217P13.00;EquityOption;D;Put;13.0000;;20230217;D  u;OE;20221007;20230217;;;20230217160000;
MGZ1;VH;D     230317C13.00;EquityOption;D;Call;13.0000;;20230317;D  u;OE;20221007;20230317;;;20230317160000;
MHZ1;VH;D     230317P13.00;EquityOption;D;Put;13.0000;;20230317;D  u;OE;20221007;20230317;;;20230317160000;
MC02;VP;VSC   221021C21.90;EquityOption;VSC;Call;21.9000;;20221021;VSC;OA;20221007;20221021;;;20221021160000;
MD02;VP;VSC   221021P21.90;EquityOption;VSC;Put;21.9000;;20221021;VSC;OA;20221007;20221021;;;20221021160000;
ME02;VP;VSC   221118C21.90;EquityOption;VSC;Call;21.9000;;20221118;VSC;OA;20221007;20221118;;;20221118160000;
MF02;VP;VSC   221118P21.90;EquityOption;VSC;Put;21.9000;;20221118;VSC;OA;20221007;20221118;;;20221118160000;
MG02;VP;VSC   221216C21.90;EquityOption;VSC;Call;21.9000;;20221216;VSC;OA;20221007;20221216;;;20221216160000;
MH02;VP;VSC   221216P21.90;EquityOption;VSC;Put;21.9000;;20221216;VSC;OA;20221007;20221216;;;20221216160000;
MI02;VP;VSC   230120C21.90;EquityOption;VSC;Call;21.9000;;20230120;VSC;OA;20221007;20230120;;;20230120160000;
MJ02;VP;VSC   230120P21.90;EquityOption;VSC;Put;21.9000;;20230120;VSC;OA;20221007;20230120;;;20230120160000;
MK02;VP;VSC   230217C21.90;EquityOption;VSC;Call;21.9000;;20230217;VSC;OA;20221007;20230217;;;20230217160000;
ML02;VP;VSC   230217P21.90;EquityOption;VSC;Put;21.9000;;20230217;VSC;OA;20221007;20230217;;;20230217160000;
MM02;VP;VSC   230317C21.90;EquityOption;VSC;Call;21.9000;;20230317;VSC;OA;20221007;20230317;;;20230317160000;
MN02;VP;VSC   230317P21.90;EquityOption;VSC;Put;21.9000;;20230317;VSC;OA;20221007;20230317;;;20230317160000;
MO02;VP;VSC   230616C21.90;EquityOption;VSC;Call;21.9000;;20230616;VSC;OA;20221007;20230616;;;20230616160000;
MP02;VP;VSC   230616P21.90;EquityOption;VSC;Put;21.9000;;20230616;VSC;OA;20221007;20230616;;;20230616160000;
MQ02;VP;VSC   230915C21.90;EquityOption;VSC;Call;21.9000;;20230915;VSC;OA;20221007;20230915;;;20230915160000;
MR02;VP;VSC   230915P21.90;EquityOption;VSC;Put;21.9000;;20230915;VSC;OA;20221007;20230915;;;20230915160000;
MQE3;Z7;ZCN   221104C23.50;EquityOption;ZCN;Call;23.5000;;20221104;ZCN;OA;20221007;20221104;;;20221104160000;
MRE3;Z7;ZCN   221104P23.50;EquityOption;ZCN;Put;23.5000;;20221104;ZCN;OA;20221007;20221104;;;20221104160000;
AA4J;X0;XIU   221125C27.75;EquityOption;XIU;Call;27.7500;;20221125;XIU;OA;20221007;20221125;;;20221125160000;
AB4J;X0;XIU   221125P27.75;EquityOption;XIU;Put;27.7500;;20221125;XIU;OA;20221007;20221125;;;20221125160000;
AC4J;X0;XIU   221125C27.50;EquityOption;XIU;Call;27.5000;;20221125;XIU;OA;20221007;20221125;;;20221125160000;
AD4J;X0;XIU   221125P27.50;EquityOption;XIU;Put;27.5000;;20221125;XIU;OA;20221007;20221125;;;20221125160000;
MK94;40;MEG   221014C21.00;EquityOption;MEG;Call;21.0000;;20221014;MEG;OE;20221007;20221014;;;20221014160000;
ML94;40;MEG   221014P21.00;EquityOption;MEG;Put;21.0000;;20221014;MEG;OE;20221007;20221014;;;20221014160000;
MM94;40;MEG   221028C21.00;EquityOption;MEG;Call;21.0000;;20221028;MEG;OE;20221007;20221028;;;20221028160000;
MN94;40;MEG   221028P21.00;EquityOption;MEG;Put;21.0000;;20221028;MEG;OE;20221007;20221028;;;20221028160000;
MO94;40;MEG   221104C21.00;EquityOption;MEG;Call;21.0000;;20221104;MEG;OE;20221007;20221104;;;20221104160000;
MP94;40;MEG   221104P21.00;EquityOption;MEG;Put;21.0000;;20221104;MEG;OE;20221007;20221104;;;20221104160000;
MQ94;40;MEG   230317C22.50;EquityOption;MEG;Call;22.5000;;20230317;MEG;OE;20221007;20230317;;;20230317160000;
MR94;40;MEG   230317P22.50;EquityOption;MEG;Put;22.5000;;20230317;MEG;OE;20221007;20230317;;;20230317160000;
MS94;40;MEG   230915C22.00;EquityOption;MEG;Call;22.0000;;20230915;MEG;OE;20221007;20230915;;;20230915160000;
MT94;40;MEG   230915P22.00;EquityOption;MEG;Put;22.0000;;20230915;MEG;OE;20221007;20230915;;;20230915160000;
A8HE;A5;AEM   221104C65.00;EquityOption;AEM;Call;65.0000;;20221104;AEM;OE;20221007;20221104;;;20221104160000;
A9HE;A5;AEM   221104P65.00;EquityOption;AEM;Put;65.0000;;20221104;AEM;OE;20221007;20221104;;;20221104160000;
AAHE;A5;AEM   221104C66.00;EquityOption;AEM;Call;66.0000;;20221104;AEM;OE;20221007;20221104;;;20221104160000;
ABHE;A5;AEM   221104P66.00;EquityOption;AEM;Put;66.0000;;20221104;AEM;OE;20221007;20221104;;;20221104160000;
AEDI;C0;CM    221104C56.00;EquityOption;CM;Call;56.0000;;20221104;CM;OE;20221007;20221104;;;20221104160000;
AFDI;C0;CM    221104P56.00;EquityOption;CM;Put;56.0000;;20221104;CM;OE;20221007;20221104;;;20221104160000;
A3N9;C4;CCO   221104C35.50;EquityOption;CCO;Call;35.5000;;20221104;CCO;OE;20221007;20221104;;;20221104160000;
A4N9;C4;CCO   221104P35.50;EquityOption;CCO;Put;35.5000;;20221104;CCO;OE;20221007;20221104;;;20221104160000;
A5N9;C4;CCO   221104C35.00;EquityOption;CCO;Call;35.0000;;20221104;CCO;OE;20221007;20221104;;;20221104160000;
A6N9;C4;CCO   221104P35.00;EquityOption;CCO;Put;35.0000;;20221104;CCO;OE;20221007;20221104;;;20221104160000;
M8K1;E0;ERF   221216C23.50;EquityOption;ERF;Call;23.5000;;20221216;ERF;OE;20221007;20221216;;;20221216160000;
M9K1;E0;ERF   221216P23.50;EquityOption;ERF;Put;23.5000;;20221216;ERF;OE;20221007;20221216;;;20221216160000;
MAK1;E0;ERF   230120C23.50;EquityOption;ERF;Call;23.5000;;20230120;ERF;OE;20221007;20230120;;;20230120160000;
MBK1;E0;ERF   230120P23.50;EquityOption;ERF;Put;23.5000;;20230120;ERF;OE;20221007;20230120;;;20230120160000;
MCK1;E0;ERF   230217C23.50;EquityOption;ERF;Call;23.5000;;20230217;ERF;OE;20221007;20230217;;;20230217160000;
MDK1;E0;ERF   230217P23.50;EquityOption;ERF;Put;23.5000;;20230217;ERF;OE;20221007;20230217;;;20230217160000;
MEK1;E0;ERF   230317C23.50;EquityOption;ERF;Call;23.5000;;20230317;ERF;OE;20221007;20230317;;;20230317160000;
MFK1;E0;ERF   230317P23.50;EquityOption;ERF;Put;23.5000;;20230317;ERF;OE;20221007;20230317;;;20230317160000;
MGK1;E0;ERF   230616C25.00;EquityOption;ERF;Call;25.0000;;20230616;ERF;OE;20221007;20230616;;;20230616160000;
MHK1;E0;ERF   230616P25.00;EquityOption;ERF;Put;25.0000;;20230616;ERF;OE;20221007;20230616;;;20230616160000;
MIK1;E0;ERF   230915C25.00;EquityOption;ERF;Call;25.0000;;20230915;ERF;OE;20221007;20230915;;;20230915160000;
MJK1;E0;ERF   230915P25.00;EquityOption;ERF;Put;25.0000;;20230915;ERF;OE;20221007;20230915;;;20230915160000;
M681;HI;TLRY  230317C5.75;EquityOption;TLRY;Call;5.7500;;20230317;TLRY;OE;20221007;20230317;;;20230317160000;
M781;HI;TLRY  230317P5.75;EquityOption;TLRY;Put;5.7500;;20230317;TLRY;OE;20221007;20230317;;;20230317160000;
M881;HI;TLRY  230317C6.25;EquityOption;TLRY;Call;6.2500;;20230317;TLRY;OE;20221007;20230317;;;20230317160000;
M981;HI;TLRY  230317P6.25;EquityOption;TLRY;Put;6.2500;;20230317;TLRY;OE;20221007;20230317;;;20230317160000;
MA81;HI;TLRY  230915C7.00;EquityOption;TLRY;Call;7.0000;;20230915;TLRY;OE;20221007;20230915;;;20230915160000;
MB81;HI;TLRY  230915P7.00;EquityOption;TLRY;Put;7.0000;;20230915;TLRY;OE;20221007;20230915;;;20230915160000;
A8OF;Q5;CNR   221104C146.00;EquityOption;CNR;Call;146.0000;;20221104;CNR;OE;20221007;20221104;;;20221104160000;
A9OF;Q5;CNR   221104P146.00;EquityOption;CNR;Put;146.0000;;20221104;CNR;OE;20221007;20221104;;;20221104160000;
AIIF;S2;SU    221014C47.00;EquityOption;SU;Call;47.0000;;20221014;SU;OE;20221007;20221014;;;20221014160000;
AJIF;S2;SU    221014P47.00;EquityOption;SU;Put;47.0000;;20221014;SU;OE;20221007;20221014;;;20221014160000;
AKIF;S2;SU    221028C47.00;EquityOption;SU;Call;47.0000;;20221028;SU;OE;20221007;20221028;;;20221028160000;
ALIF;S2;SU    221028P47.00;EquityOption;SU;Put;47.0000;;20221028;SU;OE;20221007;20221028;;;20221028160000;
AMIF;S2;SU    221104C47.00;EquityOption;SU;Call;47.0000;;20221104;SU;OE;20221007;20221104;;;20221104160000;
ANIF;S2;SU    221104P47.00;EquityOption;SU;Put;47.0000;;20221104;SU;OE;20221007;20221104;;;20221104160000;
A1M6;T2;T     221104C26.00;EquityOption;T;Call;26.0000;;20221104;T;OE;20221007;20221104;;;20221104160000;
A2M6;T2;T     221104P26.00;EquityOption;T;Put;26.0000;;20221104;T;OE;20221007;20221104;;;20221104160000;
A3M6;T2;T     221104C25.50;EquityOption;T;Call;25.5000;;20221104;T;OE;20221007;20221104;;;20221104160000;
A4M6;T2;T     221104P25.50;EquityOption;T;Put;25.5000;;20221104;T;OE;20221007;20221104;;;20221104160000;
A057;T4;TA    221014C9.75;EquityOption;TA;Call;9.7500;;20221014;TA;OE;20221007;20221014;;;20221014160000;
A157;T4;TA    221014P9.75;EquityOption;TA;Put;9.7500;;20221014;TA;OE;20221007;20221014;;;20221014160000;
A257;T4;TA    221028C9.75;EquityOption;TA;Call;9.7500;;20221028;TA;OE;20221007;20221028;;;20221028160000;
A357;T4;TA    221028P9.75;EquityOption;TA;Put;9.7500;;20221028;TA;OE;20221007;20221028;;;20221028160000;
A457;T4;TA    221104C10.00;EquityOption;TA;Call;10.0000;;20221104;TA;OE;20221007;20221104;;;20221104160000;
A557;T4;TA    221104P10.00;EquityOption;TA;Put;10.0000;;20221104;TA;OE;20221007;20221104;;;20221104160000;
A657;T4;TA    221104C9.75;EquityOption;TA;Call;9.7500;;20221104;TA;OE;20221007;20221104;;;20221104160000;
A757;T4;TA    221104P9.75;EquityOption;TA;Put;9.7500;;20221104;TA;OE;20221007;20221104;;;20221104160000;
A857;T4;TA    230317C9.25;EquityOption;TA;Call;9.2500;;20230317;TA;OE;20221007;20230317;;;20230317160000;
A957;T4;TA    230317P9.25;EquityOption;TA;Put;9.2500;;20230317;TA;OE;20221007;20230317;;;20230317160000;
MWQB;WD;WEED  221014C5.50;EquityOption;WEED;Call;5.5000;;20221014;WEED;OE;20221007;20221014;;;20221014160000;
MXQB;WD;WEED  221014P5.50;EquityOption;WEED;Put;5.5000;;20221014;WEED;OE;20221007;20221014;;;20221014160000;
MYQB;WD;WEED  221014C5.75;EquityOption;WEED;Call;5.7500;;20221014;WEED;OE;20221007;20221014;;;20221014160000;
MZQB;WD;WEED  221014P5.75;EquityOption;WEED;Put;5.7500;;20221014;WEED;OE;20221007;20221014;;;20221014160000;
M0RB;WD;WEED  221014C6.00;EquityOption;WEED;Call;6.0000;;20221014;WEED;OE;20221007;20221014;;;20221014160000;
M1RB;WD;WEED  221014P6.00;EquityOption;WEED;Put;6.0000;;20221014;WEED;OE;20221007;20221014;;;20221014160000;
M2RB;WD;WEED  221028C5.50;EquityOption;WEED;Call;5.5000;;20221028;WEED;OE;20221007;20221028;;;20221028160000;
M3RB;WD;WEED  221028P5.50;EquityOption;WEED;Put;5.5000;;20221028;WEED;OE;20221007;20221028;;;20221028160000;
M4RB;WD;WEED  221028C5.75;EquityOption;WEED;Call;5.7500;;20221028;WEED;OE;20221007;20221028;;;20221028160000;
M5RB;WD;WEED  221028P5.75;EquityOption;WEED;Put;5.7500;;20221028;WEED;OE;20221007;20221028;;;20221028160000;
M6RB;WD;WEED  221028C6.00;EquityOption;WEED;Call;6.0000;;20221028;WEED;OE;20221007;20221028;;;20221028160000;
M7RB;WD;WEED  221028P6.00;EquityOption;WEED;Put;6.0000;;20221028;WEED;OE;20221007;20221028;;;20221028160000;
M8RB;WD;WEED  221104C5.50;EquityOption;WEED;Call;5.5000;;20221104;WEED;OE;20221007;20221104;;;20221104160000;
M9RB;WD;WEED  221104P5.50;EquityOption;WEED;Put;5.5000;;20221104;WEED;OE;20221007;20221104;;;20221104160000;
MARB;WD;WEED  221104C5.75;EquityOption;WEED;Call;5.7500;;20221104;WEED;OE;20221007;20221104;;;20221104160000;
MBRB;WD;WEED  221104P5.75;EquityOption;WEED;Put;5.7500;;20221104;WEED;OE;20221007;20221104;;;20221104160000;
MCRB;WD;WEED  221104C6.00;EquityOption;WEED;Call;6.0000;;20221104;WEED;OE;20221007;20221104;;;20221104160000;
MDRB;WD;WEED  221104P6.00;EquityOption;WEED;Put;6.0000;;20221104;WEED;OE;20221007;20221104;;;20221104160000;
MERB;WD;WEED  230317C5.75;EquityOption;WEED;Call;5.7500;;20230317;WEED;OE;20221007;20230317;;;20230317160000;
MFRB;WD;WEED  230317P5.75;EquityOption;WEED;Put;5.7500;;20230317;WEED;OE;20221007;20230317;;;20230317160000;
MGRB;WD;WEED  230915C6.50;EquityOption;WEED;Call;6.5000;;20230915;WEED;OE;20221007;20230915;;;20230915160000;
