InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M02H;JS;SHOP  220916P1250.00;EquityOption;SHOP;Put;1250.0000;;20220916;SHOP;OE;20220202;20220628;;;20220916160000;
M02J;JS;SHOP  220630P434.00;EquityOption;SHOP;Put;434.0000;;20220630;SHOP;OE;20220604;20220628;;;20220630160000;
M03J;JS;SHOP  220708P488.00;EquityOption;SHOP;Put;488.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
M04I;JS;SHOP  230317P620.00;EquityOption;SHOP;Put;620.0000;;20230317;SHOP;OE;20220421;20220628;;;20230317160000;
M04J;JS;SHOP  220708P438.00;EquityOption;SHOP;Put;438.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
M05H;JS;SHOP  220819P1130.00;EquityOption;SHOP;Put;1130.0000;;20220819;SHOP;OE;20220216;20220628;;;20220819160000;
M05J;JS;SHOP  220630P398.00;EquityOption;SHOP;Put;398.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
M06I;JS;SHOP  220916P610.00;EquityOption;SHOP;Put;610.0000;;20220916;SHOP;OE;20220422;20220628;;;20220916160000;
M06J;JS;SHOP  221021P385.00;EquityOption;SHOP;Put;385.0000;;20221021;SHOP;OE;20220614;20220628;;;20221021160000;
M07J;JS;SHOP  220708P392.00;EquityOption;SHOP;Put;392.0000;;20220708;SHOP;OE;20220615;20220628;;;20220708160000;
M08I;JS;SHOP  221021P560.00;EquityOption;SHOP;Put;560.0000;;20221021;SHOP;OE;20220423;20220628;;;20221021160000;
M08J;JS;SHOP  230317P385.00;EquityOption;SHOP;Put;385.0000;;20230317;SHOP;OE;20220615;20220628;;;20230317160000;
M09H;JS;SHOP  220715P940.00;EquityOption;SHOP;Put;940.0000;;20220715;SHOP;OE;20220217;20220628;;;20220715160000;
M09J;JS;SHOP  220630P422.00;EquityOption;SHOP;Put;422.0000;;20220630;SHOP;OE;20220616;20220628;;;20220630160000;
M0AJ;JS;SHOP  230616P425.00;EquityOption;SHOP;Put;425.0000;;20230616;SHOP;OE;20220616;20220628;;;20230616160000;
M0BI;JS;SHOP  220715P530.00;EquityOption;SHOP;Put;530.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
M0CG;JS;SHOP  221216P1400.00;EquityOption;SHOP;Put;1400.0000;;20221216;SHOP;OE;20220108;20220628;;;20221216160000;
M0DI;JS;SHOP  220715P480.00;EquityOption;SHOP;Put;480.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
M0EI;JS;SHOP  221021P450.00;EquityOption;SHOP;Put;450.0000;;20221021;SHOP;OE;20220427;20220628;;;20221021160000;
M0FH;JS;SHOP  220819P820.00;EquityOption;SHOP;Put;820.0000;;20220819;SHOP;OE;20220218;20220628;;;20220819160000;
M0FI;JS;SHOP  230317P500.00;EquityOption;SHOP;Put;500.0000;;20230317;SHOP;OE;20220428;20220628;;;20230317160000;
M0HI;JS;SHOP  221216P510.00;EquityOption;SHOP;Put;510.0000;;20221216;SHOP;OE;20220506;20220628;;;20221216160000;
M0JI;JS;SHOP  221021P475.00;EquityOption;SHOP;Put;475.0000;;20221021;SHOP;OE;20220507;20220628;;;20221021160000;
M0MI;JS;SHOP  220916P445.00;EquityOption;SHOP;Put;445.0000;;20220916;SHOP;OE;20220510;20220628;;;20220916160000;
M0NI;JS;SHOP  221216P430.00;EquityOption;SHOP;Put;430.0000;;20221216;SHOP;OE;20220510;20220628;;;20221216160000;
M0OH;JS;SHOP  220715P700.00;EquityOption;SHOP;Put;700.0000;;20220715;SHOP;OE;20220308;20220628;;;20220715160000;
M0QG;JS;SHOP  220715P1120.00;EquityOption;SHOP;Put;1120.0000;;20220715;SHOP;OE;20220122;20220628;;;20220715160000;
M0QI;JS;SHOP  220715P395.00;EquityOption;SHOP;Put;395.0000;;20220715;SHOP;OE;20220512;20220628;;;20220715160000;
M0RH;JS;SHOP  221216P640.00;EquityOption;SHOP;Put;640.0000;;20221216;SHOP;OE;20220309;20220628;;;20221216160000;
M0RI;JS;SHOP  221216P410.00;EquityOption;SHOP;Put;410.0000;;20221216;SHOP;OE;20220512;20220628;;;20221216160000;
M0VI;JS;SHOP  221118P495.00;EquityOption;SHOP;Put;495.0000;;20221118;SHOP;OE;20220518;20220628;;;20221118160000;
M0XI;JS;SHOP  221118P390.00;EquityOption;SHOP;Put;390.0000;;20221118;SHOP;OE;20220525;20220628;;;20221118160000;
M12J;JS;SHOP  220630C432.00;EquityOption;SHOP;Call;432.0000;;20220630;SHOP;OE;20220604;20220628;;;20220630160000;
M13J;JS;SHOP  220708C486.00;EquityOption;SHOP;Call;486.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
M14J;JS;SHOP  220708C436.00;EquityOption;SHOP;Call;436.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
M15H;JS;SHOP  220819C1140.00;EquityOption;SHOP;Call;1140.0000;;20220819;SHOP;OE;20220216;20220628;;;20220819160000;
M15J;JS;SHOP  220630C396.00;EquityOption;SHOP;Call;396.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
M16J;JS;SHOP  221021C380.00;EquityOption;SHOP;Call;380.0000;;20221021;SHOP;OE;20220614;20220628;;;20221021160000;
M17J;JS;SHOP  220708C390.00;EquityOption;SHOP;Call;390.0000;;20220708;SHOP;OE;20220615;20220628;;;20220708160000;
M18I;JS;SHOP  221021C550.00;EquityOption;SHOP;Call;550.0000;;20221021;SHOP;OE;20220423;20220628;;;20221021160000;
M18J;JS;SHOP  230317C370.00;EquityOption;SHOP;Call;370.0000;;20230317;SHOP;OE;20220615;20220628;;;20230317160000;
M19H;JS;SHOP  220715C950.00;EquityOption;SHOP;Call;950.0000;;20220715;SHOP;OE;20220217;20220628;;;20220715160000;
M19J;JS;SHOP  220630C424.00;EquityOption;SHOP;Call;424.0000;;20220630;SHOP;OE;20220616;20220628;;;20220630160000;
M1AH;JS;SHOP  220916C950.00;EquityOption;SHOP;Call;950.0000;;20220916;SHOP;OE;20220217;20220628;;;20220916160000;
M1AJ;JS;SHOP  230616C430.00;EquityOption;SHOP;Call;430.0000;;20230616;SHOP;OE;20220616;20220628;;;20230616160000;
M1BI;JS;SHOP  220715C520.00;EquityOption;SHOP;Call;520.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
M1CF;JS;SHOP  220916C1980.00;EquityOption;SHOP;Call;1980.0000;;20220916;SHOP;OE;20211109;20220628;;;20220916160000;
M1DI;JS;SHOP  220715C490.00;EquityOption;SHOP;Call;490.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
M1EI;JS;SHOP  221021C460.00;EquityOption;SHOP;Call;460.0000;;20221021;SHOP;OE;20220427;20220628;;;20221021160000;
M1FH;JS;SHOP  220819C810.00;EquityOption;SHOP;Call;810.0000;;20220819;SHOP;OE;20220218;20220628;;;20220819160000;
M1HI;JS;SHOP  221216C490.00;EquityOption;SHOP;Call;490.0000;;20221216;SHOP;OE;20220506;20220628;;;20221216160000;
M1IG;JS;SHOP  221216C1300.00;EquityOption;SHOP;Call;1300.0000;;20221216;SHOP;OE;20220114;20220628;;;20221216160000;
M1JI;JS;SHOP  221216C495.00;EquityOption;SHOP;Call;495.0000;;20221216;SHOP;OE;20220507;20220628;;;20221216160000;
M1KG;JS;SHOP  220715C1350.00;EquityOption;SHOP;Call;1350.0000;;20220715;SHOP;OE;20220119;20220628;;;20220715160000;
M1MH;JS;SHOP  220819C730.00;EquityOption;SHOP;Call;730.0000;;20220819;SHOP;OE;20220305;20220628;;;20220819160000;
M1MI;JS;SHOP  220916C455.00;EquityOption;SHOP;Call;455.0000;;20220916;SHOP;OE;20220510;20220628;;;20220916160000;
M1NI;JS;SHOP  230317C445.00;EquityOption;SHOP;Call;445.0000;;20230317;SHOP;OE;20220510;20220628;;;20230317160000;
M1QI;JS;SHOP  220819C415.00;EquityOption;SHOP;Call;415.0000;;20220819;SHOP;OE;20220512;20220628;;;20220819160000;
M1RI;JS;SHOP  221216C405.00;EquityOption;SHOP;Call;405.0000;;20221216;SHOP;OE;20220512;20220628;;;20221216160000;
M1VI;JS;SHOP  221118C470.00;EquityOption;SHOP;Call;470.0000;;20221118;SHOP;OE;20220518;20220628;;;20221118160000;
M1XH;JS;SHOP  220819C980.00;EquityOption;SHOP;Call;980.0000;;20220819;SHOP;OE;20220330;20220628;;;20220819160000;
M1XI;JS;SHOP  221216C390.00;EquityOption;SHOP;Call;390.0000;;20221216;SHOP;OE;20220525;20220628;;;20221216160000;
M1ZG;JS;SHOP  220916C1050.00;EquityOption;SHOP;Call;1050.0000;;20220916;SHOP;OE;20220128;20220628;;;20220916160000;
M22J;JS;SHOP  220630P432.00;EquityOption;SHOP;Put;432.0000;;20220630;SHOP;OE;20220604;20220628;;;20220630160000;
M23J;JS;SHOP  220708P486.00;EquityOption;SHOP;Put;486.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
M24J;JS;SHOP  220708P436.00;EquityOption;SHOP;Put;436.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
M25H;JS;SHOP  220819P1140.00;EquityOption;SHOP;Put;1140.0000;;20220819;SHOP;OE;20220216;20220628;;;20220819160000;
M25J;JS;SHOP  220630P396.00;EquityOption;SHOP;Put;396.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
M26J;JS;SHOP  221021P380.00;EquityOption;SHOP;Put;380.0000;;20221021;SHOP;OE;20220614;20220628;;;20221021160000;
M27J;JS;SHOP  220708P390.00;EquityOption;SHOP;Put;390.0000;;20220708;SHOP;OE;20220615;20220628;;;20220708160000;
M28I;JS;SHOP  221021P550.00;EquityOption;SHOP;Put;550.0000;;20221021;SHOP;OE;20220423;20220628;;;20221021160000;
M28J;JS;SHOP  230317P370.00;EquityOption;SHOP;Put;370.0000;;20230317;SHOP;OE;20220615;20220628;;;20230317160000;
M29H;JS;SHOP  220715P950.00;EquityOption;SHOP;Put;950.0000;;20220715;SHOP;OE;20220217;20220628;;;20220715160000;
M29J;JS;SHOP  220630P424.00;EquityOption;SHOP;Put;424.0000;;20220630;SHOP;OE;20220616;20220628;;;20220630160000;
M2AH;JS;SHOP  220916P950.00;EquityOption;SHOP;Put;950.0000;;20220916;SHOP;OE;20220217;20220628;;;20220916160000;
M2AJ;JS;SHOP  230616P430.00;EquityOption;SHOP;Put;430.0000;;20230616;SHOP;OE;20220616;20220628;;;20230616160000;
M2BI;JS;SHOP  220715P520.00;EquityOption;SHOP;Put;520.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
M2CF;JS;SHOP  220916P1980.00;EquityOption;SHOP;Put;1980.0000;;20220916;SHOP;OE;20211109;20220628;;;20220916160000;
M2DI;JS;SHOP  220715P490.00;EquityOption;SHOP;Put;490.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
M2EI;JS;SHOP  221021P460.00;EquityOption;SHOP;Put;460.0000;;20221021;SHOP;OE;20220427;20220628;;;20221021160000;
M2FH;JS;SHOP  220819P810.00;EquityOption;SHOP;Put;810.0000;;20220819;SHOP;OE;20220218;20220628;;;20220819160000;
M2HI;JS;SHOP  221216P490.00;EquityOption;SHOP;Put;490.0000;;20221216;SHOP;OE;20220506;20220628;;;20221216160000;
M2IG;JS;SHOP  221216P1300.00;EquityOption;SHOP;Put;1300.0000;;20221216;SHOP;OE;20220114;20220628;;;20221216160000;
M2JI;JS;SHOP  221216P495.00;EquityOption;SHOP;Put;495.0000;;20221216;SHOP;OE;20220507;20220628;;;20221216160000;
M2KG;JS;SHOP  220715P1350.00;EquityOption;SHOP;Put;1350.0000;;20220715;SHOP;OE;20220119;20220628;;;20220715160000;
M2MH;JS;SHOP  220819P730.00;EquityOption;SHOP;Put;730.0000;;20220819;SHOP;OE;20220305;20220628;;;20220819160000;
M2MI;JS;SHOP  220916P455.00;EquityOption;SHOP;Put;455.0000;;20220916;SHOP;OE;20220510;20220628;;;20220916160000;
M2NI;JS;SHOP  230317P445.00;EquityOption;SHOP;Put;445.0000;;20230317;SHOP;OE;20220510;20220628;;;20230317160000;
M2QI;JS;SHOP  220819P415.00;EquityOption;SHOP;Put;415.0000;;20220819;SHOP;OE;20220512;20220628;;;20220819160000;
M2RI;JS;SHOP  221216P405.00;EquityOption;SHOP;Put;405.0000;;20221216;SHOP;OE;20220512;20220628;;;20221216160000;
M2VI;JS;SHOP  221118P470.00;EquityOption;SHOP;Put;470.0000;;20221118;SHOP;OE;20220518;20220628;;;20221118160000;
M2XH;JS;SHOP  220819P980.00;EquityOption;SHOP;Put;980.0000;;20220819;SHOP;OE;20220330;20220628;;;20220819160000;
M2XI;JS;SHOP  221216P390.00;EquityOption;SHOP;Put;390.0000;;20221216;SHOP;OE;20220525;20220628;;;20221216160000;
M2ZG;JS;SHOP  220916P1050.00;EquityOption;SHOP;Put;1050.0000;;20220916;SHOP;OE;20220128;20220628;;;20220916160000;
M31J;JS;SHOP  220630C496.00;EquityOption;SHOP;Call;496.0000;;20220630;SHOP;OE;20220603;20220628;;;20220630160000;
M32J;JS;SHOP  220630C452.00;EquityOption;SHOP;Call;452.0000;;20220630;SHOP;OE;20220607;20220628;;;20220630160000;
M33I;JS;SHOP  220715C620.00;EquityOption;SHOP;Call;620.0000;;20220715;SHOP;OE;20220421;20220628;;;20220715160000;
M33J;JS;SHOP  220708C484.00;EquityOption;SHOP;Call;484.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
M34J;JS;SHOP  220708C434.00;EquityOption;SHOP;Call;434.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
M35J;JS;SHOP  220630C394.00;EquityOption;SHOP;Call;394.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
M36J;JS;SHOP  221118C385.00;EquityOption;SHOP;Call;385.0000;;20221118;SHOP;OE;20220614;20220628;;;20221118160000;
M37J;JS;SHOP  220708C388.00;EquityOption;SHOP;Call;388.0000;;20220708;SHOP;OE;20220615;20220628;;;20220708160000;
M38J;JS;SHOP  230616C390.00;EquityOption;SHOP;Call;390.0000;;20230616;SHOP;OE;20220615;20220628;;;20230616160000;
M39H;JS;SHOP  220715C960.00;EquityOption;SHOP;Call;960.0000;;20220715;SHOP;OE;20220217;20220628;;;20220715160000;
M39J;JS;SHOP  220630C426.00;EquityOption;SHOP;Call;426.0000;;20220630;SHOP;OE;20220616;20220628;;;20220630160000;
M3AH;JS;SHOP  220916C960.00;EquityOption;SHOP;Call;960.0000;;20220916;SHOP;OE;20220217;20220628;;;20220916160000;
M3AJ;JS;SHOP  230616C440.00;EquityOption;SHOP;Call;440.0000;;20230616;SHOP;OE;20220616;20220628;;;20230616160000;
M3BI;JS;SHOP  220715C510.00;EquityOption;SHOP;Call;510.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
M3DI;JS;SHOP  220715C500.00;EquityOption;SHOP;Call;500.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
M3EI;JS;SHOP  221021C470.00;EquityOption;SHOP;Call;470.0000;;20221021;SHOP;OE;20220427;20220628;;;20221021160000;
M3FH;JS;SHOP  220819C800.00;EquityOption;SHOP;Call;800.0000;;20220819;SHOP;OE;20220218;20220628;;;20220819160000;
M3HI;JS;SHOP  230317C510.00;EquityOption;SHOP;Call;510.0000;;20230317;SHOP;OE;20220506;20220628;;;20230317160000;
M3JI;JS;SHOP  221216C485.00;EquityOption;SHOP;Call;485.0000;;20221216;SHOP;OE;20220507;20220628;;;20221216160000;
M3MH;JS;SHOP  220819C720.00;EquityOption;SHOP;Call;720.0000;;20220819;SHOP;OE;20220305;20220628;;;20220819160000;
M3MI;JS;SHOP  220916C465.00;EquityOption;SHOP;Call;465.0000;;20220916;SHOP;OE;20220510;20220628;;;20220916160000;
M3NI;JS;SHOP  230317C450.00;EquityOption;SHOP;Call;450.0000;;20230317;SHOP;OE;20220510;20220628;;;20230317160000;
M3OH;JS;SHOP  220715C680.00;EquityOption;SHOP;Call;680.0000;;20220715;SHOP;OE;20220308;20220628;;;20220715160000;
M3QI;JS;SHOP  220819C410.00;EquityOption;SHOP;Call;410.0000;;20220819;SHOP;OE;20220512;20220628;;;20220819160000;
M3RI;JS;SHOP  221216C400.00;EquityOption;SHOP;Call;400.0000;;20221216;SHOP;OE;20220512;20220628;;;20221216160000;
M3VG;JS;SHOP  221216C1200.00;EquityOption;SHOP;Call;1200.0000;;20221216;SHOP;OE;20220125;20220628;;;20221216160000;
M3VH;JS;SHOP  230317C910.00;EquityOption;SHOP;Call;910.0000;;20230317;SHOP;OE;20220323;20220628;;;20230317160000;
M3VI;JS;SHOP  221118C465.00;EquityOption;SHOP;Call;465.0000;;20221118;SHOP;OE;20220518;20220628;;;20221118160000;
M3XI;JS;SHOP  230317C390.00;EquityOption;SHOP;Call;390.0000;;20230317;SHOP;OE;20220525;20220628;;;20230317160000;
M3YF;JS;SHOP  221216C1640.00;EquityOption;SHOP;Call;1640.0000;;20221216;SHOP;OE;20211217;20220628;;;20221216160000;
M41J;JS;SHOP  220630P496.00;EquityOption;SHOP;Put;496.0000;;20220630;SHOP;OE;20220603;20220628;;;20220630160000;
M42J;JS;SHOP  220630P452.00;EquityOption;SHOP;Put;452.0000;;20220630;SHOP;OE;20220607;20220628;;;20220630160000;
M43I;JS;SHOP  220715P620.00;EquityOption;SHOP;Put;620.0000;;20220715;SHOP;OE;20220421;20220628;;;20220715160000;
M43J;JS;SHOP  220708P484.00;EquityOption;SHOP;Put;484.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
M44J;JS;SHOP  220708P434.00;EquityOption;SHOP;Put;434.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
M45J;JS;SHOP  220630P394.00;EquityOption;SHOP;Put;394.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
M46J;JS;SHOP  221118P385.00;EquityOption;SHOP;Put;385.0000;;20221118;SHOP;OE;20220614;20220628;;;20221118160000;
M47J;JS;SHOP  220708P388.00;EquityOption;SHOP;Put;388.0000;;20220708;SHOP;OE;20220615;20220628;;;20220708160000;
M48J;JS;SHOP  230616P390.00;EquityOption;SHOP;Put;390.0000;;20230616;SHOP;OE;20220615;20220628;;;20230616160000;
M49H;JS;SHOP  220715P960.00;EquityOption;SHOP;Put;960.0000;;20220715;SHOP;OE;20220217;20220628;;;20220715160000;
M49J;JS;SHOP  220630P426.00;EquityOption;SHOP;Put;426.0000;;20220630;SHOP;OE;20220616;20220628;;;20220630160000;
M4AH;JS;SHOP  220916P960.00;EquityOption;SHOP;Put;960.0000;;20220916;SHOP;OE;20220217;20220628;;;20220916160000;
M4AJ;JS;SHOP  230616P440.00;EquityOption;SHOP;Put;440.0000;;20230616;SHOP;OE;20220616;20220628;;;20230616160000;
M4BI;JS;SHOP  220715P510.00;EquityOption;SHOP;Put;510.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
M4DI;JS;SHOP  220715P500.00;EquityOption;SHOP;Put;500.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
M4EI;JS;SHOP  221021P470.00;EquityOption;SHOP;Put;470.0000;;20221021;SHOP;OE;20220427;20220628;;;20221021160000;
M4FH;JS;SHOP  220819P800.00;EquityOption;SHOP;Put;800.0000;;20220819;SHOP;OE;20220218;20220628;;;20220819160000;
M4HI;JS;SHOP  230317P510.00;EquityOption;SHOP;Put;510.0000;;20230317;SHOP;OE;20220506;20220628;;;20230317160000;
M4JI;JS;SHOP  221216P485.00;EquityOption;SHOP;Put;485.0000;;20221216;SHOP;OE;20220507;20220628;;;20221216160000;
M4MH;JS;SHOP  220819P720.00;EquityOption;SHOP;Put;720.0000;;20220819;SHOP;OE;20220305;20220628;;;20220819160000;
M4MI;JS;SHOP  220916P465.00;EquityOption;SHOP;Put;465.0000;;20220916;SHOP;OE;20220510;20220628;;;20220916160000;
M4NI;JS;SHOP  230317P450.00;EquityOption;SHOP;Put;450.0000;;20230317;SHOP;OE;20220510;20220628;;;20230317160000;
M4OH;JS;SHOP  220715P680.00;EquityOption;SHOP;Put;680.0000;;20220715;SHOP;OE;20220308;20220628;;;20220715160000;
M4QI;JS;SHOP  220819P410.00;EquityOption;SHOP;Put;410.0000;;20220819;SHOP;OE;20220512;20220628;;;20220819160000;
M4RI;JS;SHOP  221216P400.00;EquityOption;SHOP;Put;400.0000;;20221216;SHOP;OE;20220512;20220628;;;20221216160000;
M4VG;JS;SHOP  221216P1200.00;EquityOption;SHOP;Put;1200.0000;;20221216;SHOP;OE;20220125;20220628;;;20221216160000;
M4VH;JS;SHOP  230317P910.00;EquityOption;SHOP;Put;910.0000;;20230317;SHOP;OE;20220323;20220628;;;20230317160000;
M4VI;JS;SHOP  221118P465.00;EquityOption;SHOP;Put;465.0000;;20221118;SHOP;OE;20220518;20220628;;;20221118160000;
M4XI;JS;SHOP  230317P390.00;EquityOption;SHOP;Put;390.0000;;20230317;SHOP;OE;20220525;20220628;;;20230317160000;
M4YF;JS;SHOP  221216P1640.00;EquityOption;SHOP;Put;1640.0000;;20221216;SHOP;OE;20211217;20220628;;;20221216160000;
M51I;JS;SHOP  221021C720.00;EquityOption;SHOP;Call;720.0000;;20221021;SHOP;OE;20220414;20220628;;;20221021160000;
M51J;JS;SHOP  220630C498.00;EquityOption;SHOP;Call;498.0000;;20220630;SHOP;OE;20220603;20220628;;;20220630160000;
M52J;JS;SHOP  220630C450.00;EquityOption;SHOP;Call;450.0000;;20220630;SHOP;OE;20220607;20220628;;;20220630160000;
M53I;JS;SHOP  220819C620.00;EquityOption;SHOP;Call;620.0000;;20220819;SHOP;OE;20220421;20220628;;;20220819160000;
M53J;JS;SHOP  220708C474.00;EquityOption;SHOP;Call;474.0000;;20220708;SHOP;OE;20220610;20220628;;;20220708160000;
M55J;JS;SHOP  220708C402.00;EquityOption;SHOP;Call;402.0000;;20220708;SHOP;OE;20220614;20220628;;;20220708160000;
M56J;JS;SHOP  221118C380.00;EquityOption;SHOP;Call;380.0000;;20221118;SHOP;OE;20220614;20220628;;;20221118160000;
M57J;JS;SHOP  220708C386.00;EquityOption;SHOP;Call;386.0000;;20220708;SHOP;OE;20220615;20220628;;;20220708160000;
M58G;JS;SHOP  220916C1500.00;EquityOption;SHOP;Call;1500.0000;;20220916;SHOP;OE;20220106;20220628;;;20220916160000;
M58I;JS;SHOP  221216C560.00;EquityOption;SHOP;Call;560.0000;;20221216;SHOP;OE;20220423;20220628;;;20221216160000;
M58J;JS;SHOP  230616C395.00;EquityOption;SHOP;Call;395.0000;;20230616;SHOP;OE;20220615;20220628;;;20230616160000;
M59J;JS;SHOP  220630C428.00;EquityOption;SHOP;Call;428.0000;;20220630;SHOP;OE;20220616;20220628;;;20220630160000;
M5AJ;JS;SHOP  230616C415.00;EquityOption;SHOP;Call;415.0000;;20230616;SHOP;OE;20220616;20220628;;;20230616160000;
M5BI;JS;SHOP  220819C530.00;EquityOption;SHOP;Call;530.0000;;20220819;SHOP;OE;20220427;20220628;;;20220819160000;
M5DI;JS;SHOP  220819C440.00;EquityOption;SHOP;Call;440.0000;;20220819;SHOP;OE;20220427;20220628;;;20220819160000;
M5EI;JS;SHOP  221021C480.00;EquityOption;SHOP;Call;480.0000;;20221021;SHOP;OE;20220427;20220628;;;20221021160000;
M5HI;JS;SHOP  230317C490.00;EquityOption;SHOP;Call;490.0000;;20230317;SHOP;OE;20220506;20220628;;;20230317160000;
M5JI;JS;SHOP  221216C480.00;EquityOption;SHOP;Call;480.0000;;20221216;SHOP;OE;20220507;20220628;;;20221216160000;
M5MH;JS;SHOP  220916C770.00;EquityOption;SHOP;Call;770.0000;;20220916;SHOP;OE;20220305;20220628;;;20220916160000;
M5MI;JS;SHOP  220916C435.00;EquityOption;SHOP;Call;435.0000;;20220916;SHOP;OE;20220510;20220628;;;20220916160000;
M5NI;JS;SHOP  230317C455.00;EquityOption;SHOP;Call;455.0000;;20230317;SHOP;OE;20220510;20220628;;;20230317160000;
M5OH;JS;SHOP  220819C710.00;EquityOption;SHOP;Call;710.0000;;20220819;SHOP;OE;20220308;20220628;;;20220819160000;
M5QH;JS;SHOP  220715C670.00;EquityOption;SHOP;Call;670.0000;;20220715;SHOP;OE;20220309;20220628;;;20220715160000;
M5QI;JS;SHOP  220819C405.00;EquityOption;SHOP;Call;405.0000;;20220819;SHOP;OE;20220512;20220628;;;20220819160000;
M5RI;JS;SHOP  230317C415.00;EquityOption;SHOP;Call;415.0000;;20230317;SHOP;OE;20220512;20220628;;;20230317160000;
M5TH;JS;SHOP  230317C800.00;EquityOption;SHOP;Call;800.0000;;20230317;SHOP;OE;20220317;20220628;;;20230317160000;
M5VH;JS;SHOP  230317C920.00;EquityOption;SHOP;Call;920.0000;;20230317;SHOP;OE;20220323;20220628;;;20230317160000;
M5VI;JS;SHOP  221118C460.00;EquityOption;SHOP;Call;460.0000;;20221118;SHOP;OE;20220518;20220628;;;20221118160000;
M5WF;JS;SHOP  221216C1730.00;EquityOption;SHOP;Call;1730.0000;;20221216;SHOP;OE;20211216;20220628;;;20221216160000;
M5ZG;JS;SHOP  220916C1020.00;EquityOption;SHOP;Call;1020.0000;;20220916;SHOP;OE;20220128;20220628;;;20220916160000;
M61I;JS;SHOP  221021P720.00;EquityOption;SHOP;Put;720.0000;;20221021;SHOP;OE;20220414;20220628;;;20221021160000;
M61J;JS;SHOP  220630P498.00;EquityOption;SHOP;Put;498.0000;;20220630;SHOP;OE;20220603;20220628;;;20220630160000;
M62J;JS;SHOP  220630P450.00;EquityOption;SHOP;Put;450.0000;;20220630;SHOP;OE;20220607;20220628;;;20220630160000;
M63I;JS;SHOP  220819P620.00;EquityOption;SHOP;Put;620.0000;;20220819;SHOP;OE;20220421;20220628;;;20220819160000;
M63J;JS;SHOP  220708P474.00;EquityOption;SHOP;Put;474.0000;;20220708;SHOP;OE;20220610;20220628;;;20220708160000;
M65J;JS;SHOP  220708P402.00;EquityOption;SHOP;Put;402.0000;;20220708;SHOP;OE;20220614;20220628;;;20220708160000;
M66J;JS;SHOP  221118P380.00;EquityOption;SHOP;Put;380.0000;;20221118;SHOP;OE;20220614;20220628;;;20221118160000;
M67J;JS;SHOP  220708P386.00;EquityOption;SHOP;Put;386.0000;;20220708;SHOP;OE;20220615;20220628;;;20220708160000;
M68G;JS;SHOP  220916P1500.00;EquityOption;SHOP;Put;1500.0000;;20220916;SHOP;OE;20220106;20220628;;;20220916160000;
M68I;JS;SHOP  221216P560.00;EquityOption;SHOP;Put;560.0000;;20221216;SHOP;OE;20220423;20220628;;;20221216160000;
M68J;JS;SHOP  230616P395.00;EquityOption;SHOP;Put;395.0000;;20230616;SHOP;OE;20220615;20220628;;;20230616160000;
M69J;JS;SHOP  220630P428.00;EquityOption;SHOP;Put;428.0000;;20220630;SHOP;OE;20220616;20220628;;;20220630160000;
M6AJ;JS;SHOP  230616P415.00;EquityOption;SHOP;Put;415.0000;;20230616;SHOP;OE;20220616;20220628;;;20230616160000;
M6BI;JS;SHOP  220819P530.00;EquityOption;SHOP;Put;530.0000;;20220819;SHOP;OE;20220427;20220628;;;20220819160000;
M6DI;JS;SHOP  220819P440.00;EquityOption;SHOP;Put;440.0000;;20220819;SHOP;OE;20220427;20220628;;;20220819160000;
M6EI;JS;SHOP  221021P480.00;EquityOption;SHOP;Put;480.0000;;20221021;SHOP;OE;20220427;20220628;;;20221021160000;
M6HI;JS;SHOP  230317P490.00;EquityOption;SHOP;Put;490.0000;;20230317;SHOP;OE;20220506;20220628;;;20230317160000;
