InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA70;NP;NEPT  190816C6.50;EquityOption;NEPT;Call;6.500;;20190816170000;NEPT;OE;20190802;20190816;;;
MB70;NP;NEPT  190816P6.50;EquityOption;NEPT;Put;6.500;;20190816170000;NEPT;OE;20190802;20190816;;;
MC70;NP;NEPT  190920C6.50;EquityOption;NEPT;Call;6.500;;20190920170000;NEPT;OE;20190802;20190920;;;
MD70;NP;NEPT  190920P6.50;EquityOption;NEPT;Put;6.500;;20190920170000;NEPT;OE;20190802;20190920;;;
MWX2;AP;APHA  190816C10.50;EquityOption;APHA;Call;10.500;;20190816170000;APHA;OE;20190803;20190816;;;
MXX2;AP;APHA  190816P10.50;EquityOption;APHA;Put;10.500;;20190816170000;APHA;OE;20190803;20190816;;;
MYX2;AP;APHA  190816C11.50;EquityOption;APHA;Call;11.500;;20190816170000;APHA;OE;20190803;20190816;;;
MZX2;AP;APHA  190816P11.50;EquityOption;APHA;Put;11.500;;20190816170000;APHA;OE;20190803;20190816;;;
M0Y2;AP;APHA  190816C12.50;EquityOption;APHA;Call;12.500;;20190816170000;APHA;OE;20190803;20190816;;;
M1Y2;AP;APHA  190816P12.50;EquityOption;APHA;Put;12.500;;20190816170000;APHA;OE;20190803;20190816;;;
M2Y2;AP;APHA  190816C7.50;EquityOption;APHA;Call;7.500;;20190816170000;APHA;OE;20190803;20190816;;;
M3Y2;AP;APHA  190816P7.50;EquityOption;APHA;Put;7.500;;20190816170000;APHA;OE;20190803;20190816;;;
M4Y2;AP;APHA  190816C8.50;EquityOption;APHA;Call;8.500;;20190816170000;APHA;OE;20190803;20190816;;;
M5Y2;AP;APHA  190816P8.50;EquityOption;APHA;Put;8.500;;20190816170000;APHA;OE;20190803;20190816;;;
M6Y2;AP;APHA  190816C9.50;EquityOption;APHA;Call;9.500;;20190816170000;APHA;OE;20190803;20190816;;;
M7Y2;AP;APHA  190816P9.50;EquityOption;APHA;Put;9.500;;20190816170000;APHA;OE;20190803;20190816;;;
MAY2;AP;APHA  190809C12.50;EquityOption;APHA;Call;12.500;;20190809170000;APHA;OE;20190803;20190809;;;
MBY2;AP;APHA  190809P12.50;EquityOption;APHA;Put;12.500;;20190809170000;APHA;OE;20190803;20190809;;;
MGY2;AP;APHA  190823C12.50;EquityOption;APHA;Call;12.500;;20190823170000;APHA;OE;20190803;20190823;;;
MHY2;AP;APHA  190823P12.50;EquityOption;APHA;Put;12.500;;20190823170000;APHA;OE;20190803;20190823;;;
MMY2;AP;APHA  190830C12.50;EquityOption;APHA;Call;12.500;;20190830170000;APHA;OE;20190803;20190830;;;
MNY2;AP;APHA  190830P12.50;EquityOption;APHA;Put;12.500;;20190830170000;APHA;OE;20190803;20190830;;;
MWY2;AP;APHA  190920C10.50;EquityOption;APHA;Call;10.500;;20190920170000;APHA;OE;20190803;20190920;;;
MXY2;AP;APHA  190920P10.50;EquityOption;APHA;Put;10.500;;20190920170000;APHA;OE;20190803;20190920;;;
MYY2;AP;APHA  190920C11.50;EquityOption;APHA;Call;11.500;;20190920170000;APHA;OE;20190803;20190920;;;
MZY2;AP;APHA  190920P11.50;EquityOption;APHA;Put;11.500;;20190920170000;APHA;OE;20190803;20190920;;;
M0Z2;AP;APHA  190920C12.50;EquityOption;APHA;Call;12.500;;20190920170000;APHA;OE;20190803;20190920;;;
M1Z2;AP;APHA  190920P12.50;EquityOption;APHA;Put;12.500;;20190920170000;APHA;OE;20190803;20190920;;;
M2Z2;AP;APHA  190920C7.50;EquityOption;APHA;Call;7.500;;20190920170000;APHA;OE;20190803;20190920;;;
M3Z2;AP;APHA  190920P7.50;EquityOption;APHA;Put;7.500;;20190920170000;APHA;OE;20190803;20190920;;;
M4Z2;AP;APHA  190920C8.50;EquityOption;APHA;Call;8.500;;20190920170000;APHA;OE;20190803;20190920;;;
M5Z2;AP;APHA  190920P8.50;EquityOption;APHA;Put;8.500;;20190920170000;APHA;OE;20190803;20190920;;;
M6Z2;AP;APHA  190920C9.50;EquityOption;APHA;Call;9.500;;20190920170000;APHA;OE;20190803;20190920;;;
M7Z2;AP;APHA  190920P9.50;EquityOption;APHA;Put;9.500;;20190920170000;APHA;OE;20190803;20190920;;;
M8Z2;AP;APHA  191018C10.50;EquityOption;APHA;Call;10.500;;20191018170000;APHA;OE;20190803;20191018;;;
M9Z2;AP;APHA  191018P10.50;EquityOption;APHA;Put;10.500;;20191018170000;APHA;OE;20190803;20191018;;;
MAZ2;AP;APHA  191018C11.50;EquityOption;APHA;Call;11.500;;20191018170000;APHA;OE;20190803;20191018;;;
MBZ2;AP;APHA  191018P11.50;EquityOption;APHA;Put;11.500;;20191018170000;APHA;OE;20190803;20191018;;;
MCZ2;AP;APHA  191018C12.50;EquityOption;APHA;Call;12.500;;20191018170000;APHA;OE;20190803;20191018;;;
MDZ2;AP;APHA  191018P12.50;EquityOption;APHA;Put;12.500;;20191018170000;APHA;OE;20190803;20191018;;;
MEZ2;AP;APHA  191018C7.50;EquityOption;APHA;Call;7.500;;20191018170000;APHA;OE;20190803;20191018;;;
MFZ2;AP;APHA  191018P7.50;EquityOption;APHA;Put;7.500;;20191018170000;APHA;OE;20190803;20191018;;;
MGZ2;AP;APHA  191018C8.50;EquityOption;APHA;Call;8.500;;20191018170000;APHA;OE;20190803;20191018;;;
MHZ2;AP;APHA  191018P8.50;EquityOption;APHA;Put;8.500;;20191018170000;APHA;OE;20190803;20191018;;;
MIZ2;AP;APHA  191018C9.50;EquityOption;APHA;Call;9.500;;20191018170000;APHA;OE;20190803;20191018;;;
MJZ2;AP;APHA  191018P9.50;EquityOption;APHA;Put;9.500;;20191018170000;APHA;OE;20190803;20191018;;;
MKZ2;AP;APHA  200117C10.50;EquityOption;APHA;Call;10.500;;20200117170000;APHA;OE;20190803;20200117;;;
MLZ2;AP;APHA  200117P10.50;EquityOption;APHA;Put;10.500;;20200117170000;APHA;OE;20190803;20200117;;;
MMZ2;AP;APHA  200117C11.50;EquityOption;APHA;Call;11.500;;20200117170000;APHA;OE;20190803;20200117;;;
MNZ2;AP;APHA  200117P11.50;EquityOption;APHA;Put;11.500;;20200117170000;APHA;OE;20190803;20200117;;;
MOZ2;AP;APHA  200117C12.50;EquityOption;APHA;Call;12.500;;20200117170000;APHA;OE;20190803;20200117;;;
MPZ2;AP;APHA  200117P12.50;EquityOption;APHA;Put;12.500;;20200117170000;APHA;OE;20190803;20200117;;;
MQZ2;AP;APHA  200117C7.50;EquityOption;APHA;Call;7.500;;20200117170000;APHA;OE;20190803;20200117;;;
MRZ2;AP;APHA  200117P7.50;EquityOption;APHA;Put;7.500;;20200117170000;APHA;OE;20190803;20200117;;;
MSZ2;AP;APHA  200117C8.50;EquityOption;APHA;Call;8.500;;20200117170000;APHA;OE;20190803;20200117;;;
MTZ2;AP;APHA  200117P8.50;EquityOption;APHA;Put;8.500;;20200117170000;APHA;OE;20190803;20200117;;;
MUZ2;AP;APHA  200117C9.50;EquityOption;APHA;Call;9.500;;20200117170000;APHA;OE;20190803;20200117;;;
MVZ2;AP;APHA  200117P9.50;EquityOption;APHA;Put;9.500;;20200117170000;APHA;OE;20190803;20200117;;;
MWZ2;AP;APHA  210115C10.50;EquityOption;APHA;Call;10.500;;20210115170000;APHA;OE;20190803;20210115;;;
MXZ2;AP;APHA  210115P10.50;EquityOption;APHA;Put;10.500;;20210115170000;APHA;OE;20190803;20210115;;;
MYZ2;AP;APHA  210115C11.50;EquityOption;APHA;Call;11.500;;20210115170000;APHA;OE;20190803;20210115;;;
MZZ2;AP;APHA  210115P11.50;EquityOption;APHA;Put;11.500;;20210115170000;APHA;OE;20190803;20210115;;;
M003;AP;APHA  210115C12.50;EquityOption;APHA;Call;12.500;;20210115170000;APHA;OE;20190803;20210115;;;
M103;AP;APHA  210115P12.50;EquityOption;APHA;Put;12.500;;20210115170000;APHA;OE;20190803;20210115;;;
M203;AP;APHA  210115C7.50;EquityOption;APHA;Call;7.500;;20210115170000;APHA;OE;20190803;20210115;;;
M303;AP;APHA  210115P7.50;EquityOption;APHA;Put;7.500;;20210115170000;APHA;OE;20190803;20210115;;;
M403;AP;APHA  210115C8.50;EquityOption;APHA;Call;8.500;;20210115170000;APHA;OE;20190803;20210115;;;
M503;AP;APHA  210115P8.50;EquityOption;APHA;Put;8.500;;20210115170000;APHA;OE;20190803;20210115;;;
M603;AP;APHA  210115C9.50;EquityOption;APHA;Call;9.500;;20210115170000;APHA;OE;20190803;20210115;;;
M703;AP;APHA  210115P9.50;EquityOption;APHA;Put;9.500;;20210115170000;APHA;OE;20190803;20210115;;;
M803;AP;APHA  220121C10.50;EquityOption;APHA;Call;10.500;;20220121170000;APHA;OE;20190803;20220121;;;
M903;AP;APHA  220121P10.50;EquityOption;APHA;Put;10.500;;20220121170000;APHA;OE;20190803;20220121;;;
MA03;AP;APHA  220121C11.50;EquityOption;APHA;Call;11.500;;20220121170000;APHA;OE;20190803;20220121;;;
MB03;AP;APHA  220121P11.50;EquityOption;APHA;Put;11.500;;20220121170000;APHA;OE;20190803;20220121;;;
MC03;AP;APHA  220121C12.50;EquityOption;APHA;Call;12.500;;20220121170000;APHA;OE;20190803;20220121;;;
MD03;AP;APHA  220121P12.50;EquityOption;APHA;Put;12.500;;20220121170000;APHA;OE;20190803;20220121;;;
ME03;AP;APHA  220121C7.50;EquityOption;APHA;Call;7.500;;20220121170000;APHA;OE;20190803;20220121;;;
MF03;AP;APHA  220121P7.50;EquityOption;APHA;Put;7.500;;20220121170000;APHA;OE;20190803;20220121;;;
MG03;AP;APHA  220121C8.50;EquityOption;APHA;Call;8.500;;20220121170000;APHA;OE;20190803;20220121;;;
MH03;AP;APHA  220121P8.50;EquityOption;APHA;Put;8.500;;20220121170000;APHA;OE;20190803;20220121;;;
MI03;AP;APHA  220121C9.50;EquityOption;APHA;Call;9.500;;20220121170000;APHA;OE;20190803;20220121;;;
MJ03;AP;APHA  220121P9.50;EquityOption;APHA;Put;9.500;;20220121170000;APHA;OE;20190803;20220121;;;
ARS3;B2;BBD   191115C1.00;EquityOption;BBD;Call;1.000;;20191115170000;BBD.B;OE;20190803;20191115;;;
ASS3;B2;BBD   191115P1.00;EquityOption;BBD;Put;1.000;;20191115170000;BBD.B;OE;20190803;20191115;;;
ATS3;B2;BBD   191115C1.25;EquityOption;BBD;Call;1.250;;20191115170000;BBD.B;OE;20190803;20191115;;;
AUS3;B2;BBD   191115P1.25;EquityOption;BBD;Put;1.250;;20191115170000;BBD.B;OE;20190803;20191115;;;
AVS3;B2;BBD   191115C1.50;EquityOption;BBD;Call;1.500;;20191115170000;BBD.B;OE;20190803;20191115;;;
AWS3;B2;BBD   191115P1.50;EquityOption;BBD;Put;1.500;;20191115170000;BBD.B;OE;20190803;20191115;;;
AXS3;B2;BBD   191115C1.75;EquityOption;BBD;Call;1.750;;20191115170000;BBD.B;OE;20190803;20191115;;;
AYS3;B2;BBD   191115P1.75;EquityOption;BBD;Put;1.750;;20191115170000;BBD.B;OE;20190803;20191115;;;
AZS3;B2;BBD   191115C2.00;EquityOption;BBD;Call;2.000;;20191115170000;BBD.B;OE;20190803;20191115;;;
A0T3;B2;BBD   191115P2.00;EquityOption;BBD;Put;2.000;;20191115170000;BBD.B;OE;20190803;20191115;;;
A1T3;B2;BBD   191115C2.25;EquityOption;BBD;Call;2.250;;20191115170000;BBD.B;OE;20190803;20191115;;;
A2T3;B2;BBD   191115P2.25;EquityOption;BBD;Put;2.250;;20191115170000;BBD.B;OE;20190803;20191115;;;
A3T3;B2;BBD   191115C2.50;EquityOption;BBD;Call;2.500;;20191115170000;BBD.B;OE;20190803;20191115;;;
A4T3;B2;BBD   191115P2.50;EquityOption;BBD;Put;2.500;;20191115170000;BBD.B;OE;20190803;20191115;;;
A5T3;B2;BBD   191115C2.75;EquityOption;BBD;Call;2.750;;20191115170000;BBD.B;OE;20190803;20191115;;;
A6T3;B2;BBD   191115P2.75;EquityOption;BBD;Put;2.750;;20191115170000;BBD.B;OE;20190803;20191115;;;
A7T3;B2;BBD   191115C3.00;EquityOption;BBD;Call;3.000;;20191115170000;BBD.B;OE;20190803;20191115;;;
A8T3;B2;BBD   191115P3.00;EquityOption;BBD;Put;3.000;;20191115170000;BBD.B;OE;20190803;20191115;;;
A9T3;B2;BBD   191220C1.00;EquityOption;BBD;Call;1.000;;20191220170000;BBD.B;OE;20190803;20191220;;;
AAT3;B2;BBD   191220P1.00;EquityOption;BBD;Put;1.000;;20191220170000;BBD.B;OE;20190803;20191220;;;
ABT3;B2;BBD   191220C1.25;EquityOption;BBD;Call;1.250;;20191220170000;BBD.B;OE;20190803;20191220;;;
ACT3;B2;BBD   191220P1.25;EquityOption;BBD;Put;1.250;;20191220170000;BBD.B;OE;20190803;20191220;;;
ADT3;B2;BBD   191220C1.50;EquityOption;BBD;Call;1.500;;20191220170000;BBD.B;OE;20190803;20191220;;;
AET3;B2;BBD   191220P1.50;EquityOption;BBD;Put;1.500;;20191220170000;BBD.B;OE;20190803;20191220;;;
AFT3;B2;BBD   191220C1.75;EquityOption;BBD;Call;1.750;;20191220170000;BBD.B;OE;20190803;20191220;;;
AGT3;B2;BBD   191220P1.75;EquityOption;BBD;Put;1.750;;20191220170000;BBD.B;OE;20190803;20191220;;;
AHT3;B2;BBD   191220C2.00;EquityOption;BBD;Call;2.000;;20191220170000;BBD.B;OE;20190803;20191220;;;
AIT3;B2;BBD   191220P2.00;EquityOption;BBD;Put;2.000;;20191220170000;BBD.B;OE;20190803;20191220;;;
AJT3;B2;BBD   191220C2.25;EquityOption;BBD;Call;2.250;;20191220170000;BBD.B;OE;20190803;20191220;;;
AKT3;B2;BBD   191220P2.25;EquityOption;BBD;Put;2.250;;20191220170000;BBD.B;OE;20190803;20191220;;;
ALT3;B2;BBD   191220C2.50;EquityOption;BBD;Call;2.500;;20191220170000;BBD.B;OE;20190803;20191220;;;
AMT3;B2;BBD   191220P2.50;EquityOption;BBD;Put;2.500;;20191220170000;BBD.B;OE;20190803;20191220;;;
ANT3;B2;BBD   191220C2.75;EquityOption;BBD;Call;2.750;;20191220170000;BBD.B;OE;20190803;20191220;;;
AOT3;B2;BBD   191220P2.75;EquityOption;BBD;Put;2.750;;20191220170000;BBD.B;OE;20190803;20191220;;;
APT3;B2;BBD   191220C3.00;EquityOption;BBD;Call;3.000;;20191220170000;BBD.B;OE;20190803;20191220;;;
AQT3;B2;BBD   191220P3.00;EquityOption;BBD;Put;3.000;;20191220170000;BBD.B;OE;20190803;20191220;;;
ART3;B2;BBD   200221C1.00;EquityOption;BBD;Call;1.000;;20200221170000;BBD.B;OE;20190803;20200221;;;
AST3;B2;BBD   200221P1.00;EquityOption;BBD;Put;1.000;;20200221170000;BBD.B;OE;20190803;20200221;;;
ATT3;B2;BBD   200221C1.25;EquityOption;BBD;Call;1.250;;20200221170000;BBD.B;OE;20190803;20200221;;;
AUT3;B2;BBD   200221P1.25;EquityOption;BBD;Put;1.250;;20200221170000;BBD.B;OE;20190803;20200221;;;
AVT3;B2;BBD   200221C1.50;EquityOption;BBD;Call;1.500;;20200221170000;BBD.B;OE;20190803;20200221;;;
AWT3;B2;BBD   200221P1.50;EquityOption;BBD;Put;1.500;;20200221170000;BBD.B;OE;20190803;20200221;;;
AXT3;B2;BBD   200221C1.75;EquityOption;BBD;Call;1.750;;20200221170000;BBD.B;OE;20190803;20200221;;;
AYT3;B2;BBD   200221P1.75;EquityOption;BBD;Put;1.750;;20200221170000;BBD.B;OE;20190803;20200221;;;
AZT3;B2;BBD   200221C2.00;EquityOption;BBD;Call;2.000;;20200221170000;BBD.B;OE;20190803;20200221;;;
A0U3;B2;BBD   200221P2.00;EquityOption;BBD;Put;2.000;;20200221170000;BBD.B;OE;20190803;20200221;;;
A1U3;B2;BBD   200221C2.25;EquityOption;BBD;Call;2.250;;20200221170000;BBD.B;OE;20190803;20200221;;;
A2U3;B2;BBD   200221P2.25;EquityOption;BBD;Put;2.250;;20200221170000;BBD.B;OE;20190803;20200221;;;
A3U3;B2;BBD   200221C2.50;EquityOption;BBD;Call;2.500;;20200221170000;BBD.B;OE;20190803;20200221;;;
A4U3;B2;BBD   200221P2.50;EquityOption;BBD;Put;2.500;;20200221170000;BBD.B;OE;20190803;20200221;;;
A5U3;B2;BBD   200221C2.75;EquityOption;BBD;Call;2.750;;20200221170000;BBD.B;OE;20190803;20200221;;;
A6U3;B2;BBD   200221P2.75;EquityOption;BBD;Put;2.750;;20200221170000;BBD.B;OE;20190803;20200221;;;
A7U3;B2;BBD   200221C3.00;EquityOption;BBD;Call;3.000;;20200221170000;BBD.B;OE;20190803;20200221;;;
A8U3;B2;BBD   200221P3.00;EquityOption;BBD;Put;3.000;;20200221170000;BBD.B;OE;20190803;20200221;;;
AL82;E4;ELD   190920C15.00;EquityOption;ELD;Call;15.000;;20190920170000;ELD;OE;20190803;20190920;;;
AM82;E4;ELD   190920P15.00;EquityOption;ELD;Put;15.000;;20190920170000;ELD;OE;20190803;20190920;;;
AN82;E4;ELD   190920C16.00;EquityOption;ELD;Call;16.000;;20190920170000;ELD;OE;20190803;20190920;;;
AO82;E4;ELD   190920P16.00;EquityOption;ELD;Put;16.000;;20190920170000;ELD;OE;20190803;20190920;;;
AP82;E4;ELD   191115C15.00;EquityOption;ELD;Call;15.000;;20191115170000;ELD;OE;20190803;20191115;;;
AQ82;E4;ELD   191115P15.00;EquityOption;ELD;Put;15.000;;20191115170000;ELD;OE;20190803;20191115;;;
AR82;E4;ELD   191115C16.00;EquityOption;ELD;Call;16.000;;20191115170000;ELD;OE;20190803;20191115;;;
AS82;E4;ELD   191115P16.00;EquityOption;ELD;Put;16.000;;20191115170000;ELD;OE;20190803;20191115;;;
AT82;E4;ELD   200221C15.00;EquityOption;ELD;Call;15.000;;20200221170000;ELD;OE;20190803;20200221;;;
AU82;E4;ELD   200221P15.00;EquityOption;ELD;Put;15.000;;20200221170000;ELD;OE;20190803;20200221;;;
AV82;E4;ELD   200221C16.00;EquityOption;ELD;Call;16.000;;20200221170000;ELD;OE;20190803;20200221;;;
AW82;E4;ELD   200221P16.00;EquityOption;ELD;Put;16.000;;20200221170000;ELD;OE;20190803;20200221;;;
MK03;AP;APHA  190809C11.00;EquityOption;APHA;Call;11.000;;20190809170000;APHA;OE;20190803;20190809;;;
ML03;AP;APHA  190809P11.00;EquityOption;APHA;Put;11.000;;20190809170000;APHA;OE;20190803;20190809;;;
MM03;AP;APHA  190809C11.50;EquityOption;APHA;Call;11.500;;20190809170000;APHA;OE;20190803;20190809;;;
MN03;AP;APHA  190809P11.50;EquityOption;APHA;Put;11.500;;20190809170000;APHA;OE;20190803;20190809;;;
MO03;AP;APHA  190809C12.00;EquityOption;APHA;Call;12.000;;20190809170000;APHA;OE;20190803;20190809;;;
MP03;AP;APHA  190809P12.00;EquityOption;APHA;Put;12.000;;20190809170000;APHA;OE;20190803;20190809;;;
MQ03;AP;APHA  190823C10.50;EquityOption;APHA;Call;10.500;;20190823170000;APHA;OE;20190803;20190823;;;
MR03;AP;APHA  190823P10.50;EquityOption;APHA;Put;10.500;;20190823170000;APHA;OE;20190803;20190823;;;
MS03;AP;APHA  190823C11.00;EquityOption;APHA;Call;11.000;;20190823170000;APHA;OE;20190803;20190823;;;
MT03;AP;APHA  190823P11.00;EquityOption;APHA;Put;11.000;;20190823170000;APHA;OE;20190803;20190823;;;
MU03;AP;APHA  190823C11.50;EquityOption;APHA;Call;11.500;;20190823170000;APHA;OE;20190803;20190823;;;
MV03;AP;APHA  190823P11.50;EquityOption;APHA;Put;11.500;;20190823170000;APHA;OE;20190803;20190823;;;
MW03;AP;APHA  190823C12.00;EquityOption;APHA;Call;12.000;;20190823170000;APHA;OE;20190803;20190823;;;
MX03;AP;APHA  190823P12.00;EquityOption;APHA;Put;12.000;;20190823170000;APHA;OE;20190803;20190823;;;
MY03;AP;APHA  190830C10.00;EquityOption;APHA;Call;10.000;;20190830170000;APHA;OE;20190803;20190830;;;
MZ03;AP;APHA  190830P10.00;EquityOption;APHA;Put;10.000;;20190830170000;APHA;OE;20190803;20190830;;;
M013;AP;APHA  190830C10.50;EquityOption;APHA;Call;10.500;;20190830170000;APHA;OE;20190803;20190830;;;
M113;AP;APHA  190830P10.50;EquityOption;APHA;Put;10.500;;20190830170000;APHA;OE;20190803;20190830;;;
M213;AP;APHA  190830C11.00;EquityOption;APHA;Call;11.000;;20190830170000;APHA;OE;20190803;20190830;;;
M313;AP;APHA  190830P11.00;EquityOption;APHA;Put;11.000;;20190830170000;APHA;OE;20190803;20190830;;;
M413;AP;APHA  190830C11.50;EquityOption;APHA;Call;11.500;;20190830170000;APHA;OE;20190803;20190830;;;
M513;AP;APHA  190830P11.50;EquityOption;APHA;Put;11.500;;20190830170000;APHA;OE;20190803;20190830;;;
M613;AP;APHA  190830C12.00;EquityOption;APHA;Call;12.000;;20190830170000;APHA;OE;20190803;20190830;;;
M713;AP;APHA  190830P12.00;EquityOption;APHA;Put;12.000;;20190830170000;APHA;OE;20190803;20190830;;;
M813;AP;APHA  190830C9.50;EquityOption;APHA;Call;9.500;;20190830170000;APHA;OE;20190803;20190830;;;
M913;AP;APHA  190830P9.50;EquityOption;APHA;Put;9.500;;20190830170000;APHA;OE;20190803;20190830;;;
MA13;AP;APHA  190920C11.00;EquityOption;APHA;Call;11.000;;20190920170000;APHA;OE;20190803;20190920;;;
MB13;AP;APHA  190920P11.00;EquityOption;APHA;Put;11.000;;20190920170000;APHA;OE;20190803;20190920;;;
MAK1;Z7;ZCN   191018C20.25;EquityOption;ZCN;Call;20.250;;20191018170000;ZCN;OE;20190803;20191018;;;
MBK1;Z7;ZCN   191018P20.25;EquityOption;ZCN;Put;20.250;;20191018170000;ZCN;OE;20190803;20191018;;;
AQSB;C0;CM    190809C99.50;EquityOption;CM;Call;99.500;;20190809170000;CM;OE;20190803;20190809;;;
ARSB;C0;CM    190809P99.50;EquityOption;CM;Put;99.500;;20190809170000;CM;OE;20190803;20190809;;;
ASSB;C0;CM    190823C100.00;EquityOption;CM;Call;100.000;;20190823170000;CM;OE;20190803;20190823;;;
ATSB;C0;CM    190823P100.00;EquityOption;CM;Put;100.000;;20190823170000;CM;OE;20190803;20190823;;;
AUSB;C0;CM    190823C99.50;EquityOption;CM;Call;99.500;;20190823170000;CM;OE;20190803;20190823;;;
AVSB;C0;CM    190823P99.50;EquityOption;CM;Put;99.500;;20190823170000;CM;OE;20190803;20190823;;;
AWSB;C0;CM    190830C100.00;EquityOption;CM;Call;100.000;;20190830170000;CM;OE;20190803;20190830;;;
AXSB;C0;CM    190830P100.00;EquityOption;CM;Put;100.000;;20190830170000;CM;OE;20190803;20190830;;;
AYSB;C0;CM    190830C99.50;EquityOption;CM;Call;99.500;;20190830170000;CM;OE;20190803;20190830;;;
AZSB;C0;CM    190830P99.50;EquityOption;CM;Put;99.500;;20190830170000;CM;OE;20190803;20190830;;;
A3E4;C4;CCO   190809C9.50;EquityOption;CCO;Call;9.500;;20190809170000;CCO;OE;20190803;20190809;;;
A4E4;C4;CCO   190809P9.50;EquityOption;CCO;Put;9.500;;20190809170000;CCO;OE;20190803;20190809;;;
A5E4;C4;CCO   190823C9.50;EquityOption;CCO;Call;9.500;;20190823170000;CCO;OE;20190803;20190823;;;
A6E4;C4;CCO   190823P9.50;EquityOption;CCO;Put;9.500;;20190823170000;CCO;OE;20190803;20190823;;;
A7E4;C4;CCO   190830C9.50;EquityOption;CCO;Call;9.500;;20190830170000;CCO;OE;20190803;20190830;;;
A8E4;C4;CCO   190830P9.50;EquityOption;CCO;Put;9.500;;20190830170000;CCO;OE;20190803;20190830;;;
MCM0;C6;CP    190920C295.00;EquityOption;CP;Call;295.000;;20190920170000;CP;OE;20190803;20190920;;;
MDM0;C6;CP    190920P295.00;EquityOption;CP;Put;295.000;;20190920170000;CP;OE;20190803;20190920;;;
MMK3;EA;HCG   190830C21.00;EquityOption;HCG;Call;21.000;;20190830170000;HCG;OE;20190803;20190830;;;
MNK3;EA;HCG   190830P21.00;EquityOption;HCG;Put;21.000;;20190830170000;HCG;OE;20190803;20190830;;;
A7I7;F3;FM    190809C8.50;EquityOption;FM;Call;8.500;;20190809170000;FM;OE;20190803;20190809;;;
A8I7;F3;FM    190809P8.50;EquityOption;FM;Put;8.500;;20190809170000;FM;OE;20190803;20190809;;;
A9I7;F3;FM    190823C8.50;EquityOption;FM;Call;8.500;;20190823170000;FM;OE;20190803;20190823;;;
AAI7;F3;FM    190823P8.50;EquityOption;FM;Put;8.500;;20190823170000;FM;OE;20190803;20190823;;;
ABI7;F3;FM    190830C8.50;EquityOption;FM;Call;8.500;;20190830170000;FM;OE;20190803;20190830;;;
ACI7;F3;FM    190830P8.50;EquityOption;FM;Put;8.500;;20190830170000;FM;OE;20190803;20190830;;;
AV36;M2;MFC   190809C20.50;EquityOption;MFC;Call;20.500;;20190809170000;MFC;OE;20190803;20190809;;;
AW36;M2;MFC   190809P20.50;EquityOption;MFC;Put;20.500;;20190809170000;MFC;OE;20190803;20190809;;;
AX36;M2;MFC   190816C18.00;EquityOption;MFC;Call;18.000;;20190816170000;MFC;OE;20190803;20190816;;;
AY36;M2;MFC   190816P18.00;EquityOption;MFC;Put;18.000;;20190816170000;MFC;OE;20190803;20190816;;;
AZ36;M2;MFC   190823C20.50;EquityOption;MFC;Call;20.500;;20190823170000;MFC;OE;20190803;20190823;;;
A046;M2;MFC   190823P20.50;EquityOption;MFC;Put;20.500;;20190823170000;MFC;OE;20190803;20190823;;;
A146;M2;MFC   190830C20.50;EquityOption;MFC;Call;20.500;;20190830170000;MFC;OE;20190803;20190830;;;
A246;M2;MFC   190830P20.50;EquityOption;MFC;Put;20.500;;20190830170000;MFC;OE;20190803;20190830;;;
A346;M2;MFC   190920C18.00;EquityOption;MFC;Call;18.000;;20190920170000;MFC;OE;20190803;20190920;;;
A446;M2;MFC   190920P18.00;EquityOption;MFC;Put;18.000;;20190920170000;MFC;OE;20190803;20190920;;;
AI4A;Q5;CNR   190823C121.00;EquityOption;CNR;Call;121.000;;20190823170000;CNR;OE;20190803;20190823;;;
AJ4A;Q5;CNR   190823P121.00;EquityOption;CNR;Put;121.000;;20190823170000;CNR;OE;20190803;20190823;;;
AK4A;Q5;CNR   190830C121.50;EquityOption;CNR;Call;121.500;;20190830170000;CNR;OE;20190803;20190830;;;
AL4A;Q5;CNR   190830P121.50;EquityOption;CNR;Put;121.500;;20190830170000;CNR;OE;20190803;20190830;;;
AM4A;Q5;CNR   190830C121.00;EquityOption;CNR;Call;121.000;;20190830170000;CNR;OE;20190803;20190830;;;
AN4A;Q5;CNR   190830P121.00;EquityOption;CNR;Put;121.000;;20190830170000;CNR;OE;20190803;20190830;;;
AS8C;X0;XIU   190823C23.00;EquityOption;XIU;Call;23.000;;20190823170000;XIU;OE;20190803;20190823;;;
AT8C;X0;XIU   190823P23.00;EquityOption;XIU;Put;23.000;;20190823170000;XIU;OE;20190803;20190823;;;
AU8C;X0;XIU   190830C23.00;EquityOption;XIU;Call;23.000;;20190830170000;XIU;OE;20190803;20190830;;;
AV8C;X0;XIU   190830P23.00;EquityOption;XIU;Put;23.000;;20190830170000;XIU;OE;20190803;20190830;;;
AW8C;X0;XIU   190906C23.00;EquityOption;XIU;Call;23.000;;20190906170000;XIU;OE;20190803;20190906;;;
AX8C;X0;XIU   190906P23.00;EquityOption;XIU;Put;23.000;;20190906170000;XIU;OE;20190803;20190906;;;
