InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOZ2;LS;LSPD  230217C14.00;EquityOption;LSPD;Call;14.0000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MPZ2;LS;LSPD  230217P14.00;EquityOption;LSPD;Put;14.0000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MQZ2;LS;LSPD  230217C14.50;EquityOption;LSPD;Call;14.5000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MRZ2;LS;LSPD  230217P14.50;EquityOption;LSPD;Put;14.5000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MSZ2;LS;LSPD  230217C15.00;EquityOption;LSPD;Call;15.0000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MTZ2;LS;LSPD  230217P15.00;EquityOption;LSPD;Put;15.0000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MUZ2;LS;LSPD  230217C15.50;EquityOption;LSPD;Call;15.5000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MVZ2;LS;LSPD  230217P15.50;EquityOption;LSPD;Put;15.5000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MWZ2;LS;LSPD  230217C16.00;EquityOption;LSPD;Call;16.0000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MXZ2;LS;LSPD  230217P16.00;EquityOption;LSPD;Put;16.0000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MYZ2;LS;LSPD  230217C16.50;EquityOption;LSPD;Call;16.5000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MZZ2;LS;LSPD  230217P16.50;EquityOption;LSPD;Put;16.5000;;20230217;LSPD;OE;20221201;20230217;;;20230217160000;
MEJ2;98;SCL   230616C15.00;EquityOption;SCL;Call;15.0000;;20230616;SCL;OE;20221201;20230616;;;20230616160000;
MFJ2;98;SCL   230616P15.00;EquityOption;SCL;Put;15.0000;;20230616;SCL;OE;20221201;20230616;;;20230616160000;
MGJ2;98;SCL   230915C15.00;EquityOption;SCL;Call;15.0000;;20230915;SCL;OE;20221201;20230915;;;20230915160000;
MHJ2;98;SCL   230915P15.00;EquityOption;SCL;Put;15.0000;;20230915;SCL;OE;20221201;20230915;;;20230915160000;
AN54;F7;FNV   230616C240.00;EquityOption;FNV;Call;240.0000;;20230616;FNV;OE;20221201;20230616;;;20230616160000;
AO54;F7;FNV   230616P240.00;EquityOption;FNV;Put;240.0000;;20230616;FNV;OE;20221201;20230616;;;20230616160000;
AP54;F7;FNV   230915C240.00;EquityOption;FNV;Call;240.0000;;20230915;FNV;OE;20221201;20230915;;;20230915160000;
AQ54;F7;FNV   230915P240.00;EquityOption;FNV;Put;240.0000;;20230915;FNV;OE;20221201;20230915;;;20230915160000;
M4L3;HX;HEXO  221230C0.25;EquityOption;HEXO;Call;0.2500;;20221230;HEXO;OE;20221201;20221230;;;20221230160000;
M5L3;HX;HEXO  221230P0.25;EquityOption;HEXO;Put;0.2500;;20221230;HEXO;OE;20221201;20221230;;;20221230160000;
M6L3;HX;HEXO  221230C0.50;EquityOption;HEXO;Call;0.5000;;20221230;HEXO;OE;20221201;20221230;;;20221230160000;
M7L3;HX;HEXO  221230P0.50;EquityOption;HEXO;Put;0.5000;;20221230;HEXO;OE;20221201;20221230;;;20221230160000;
M8L3;HX;HEXO  221230C0.75;EquityOption;HEXO;Call;0.7500;;20221230;HEXO;OE;20221201;20221230;;;20221230160000;
M9L3;HX;HEXO  221230P0.75;EquityOption;HEXO;Put;0.7500;;20221230;HEXO;OE;20221201;20221230;;;20221230160000;
MAL3;HX;HEXO  221230C1.00;EquityOption;HEXO;Call;1.0000;;20221230;HEXO;OE;20221201;20221230;;;20221230160000;
MBL3;HX;HEXO  221230P1.00;EquityOption;HEXO;Put;1.0000;;20221230;HEXO;OE;20221201;20221230;;;20221230160000;
MCL3;HX;HEXO  221230C1.25;EquityOption;HEXO;Call;1.2500;;20221230;HEXO;OE;20221201;20221230;;;20221230160000;
MDL3;HX;HEXO  221230P1.25;EquityOption;HEXO;Put;1.2500;;20221230;HEXO;OE;20221201;20221230;;;20221230160000;
MES0;LJ;BEPC  230519C47.00;EquityOption;BEPC;Call;47.0000;;20230519;BEPC;OE;20221201;20230519;;;20230519160000;
MFS0;LJ;BEPC  230519P47.00;EquityOption;BEPC;Put;47.0000;;20230519;BEPC;OE;20221201;20230519;;;20230519160000;
MA51;SI;SIS   230616C20.00;EquityOption;SIS;Call;20.0000;;20230616;SIS;OE;20221201;20230616;;;20230616160000;
MB51;SI;SIS   230616P20.00;EquityOption;SIS;Put;20.0000;;20230616;SIS;OE;20221201;20230616;;;20230616160000;
MC51;SI;SIS   230915C20.00;EquityOption;SIS;Call;20.0000;;20230915;SIS;OE;20221201;20230915;;;20230915160000;
MD51;SI;SIS   230915P20.00;EquityOption;SIS;Put;20.0000;;20230915;SIS;OE;20221201;20230915;;;20230915160000;
MWN1;UN;UNS   221216C52.00;EquityOption;UNS;Call;52.0000;;20221216;UNS;OE;20221201;20221216;;;20221216160000;
MXN1;UN;UNS   221216P52.00;EquityOption;UNS;Put;52.0000;;20221216;UNS;OE;20221201;20221216;;;20221216160000;
MYN1;UN;UNS   230120C52.00;EquityOption;UNS;Call;52.0000;;20230120;UNS;OE;20221201;20230120;;;20230120160000;
MZN1;UN;UNS   230120P52.00;EquityOption;UNS;Put;52.0000;;20230120;UNS;OE;20221201;20230120;;;20230120160000;
M0O1;UN;UNS   230217C52.00;EquityOption;UNS;Call;52.0000;;20230217;UNS;OE;20221201;20230217;;;20230217160000;
M1O1;UN;UNS   230217P52.00;EquityOption;UNS;Put;52.0000;;20230217;UNS;OE;20221201;20230217;;;20230217160000;
M2O1;UN;UNS   230317C52.00;EquityOption;UNS;Call;52.0000;;20230317;UNS;OE;20221201;20230317;;;20230317160000;
M3O1;UN;UNS   230317P52.00;EquityOption;UNS;Put;52.0000;;20230317;UNS;OE;20221201;20230317;;;20230317160000;
M4O1;UN;UNS   230421C52.00;EquityOption;UNS;Call;52.0000;;20230421;UNS;OE;20221201;20230421;;;20230421160000;
M5O1;UN;UNS   230421P52.00;EquityOption;UNS;Put;52.0000;;20230421;UNS;OE;20221201;20230421;;;20230421160000;
M6O1;UN;UNS   230519C52.00;EquityOption;UNS;Call;52.0000;;20230519;UNS;OE;20221201;20230519;;;20230519160000;
M7O1;UN;UNS   230519P52.00;EquityOption;UNS;Put;52.0000;;20230519;UNS;OE;20221201;20230519;;;20230519160000;
M8O1;UN;UNS   230616C60.00;EquityOption;UNS;Call;60.0000;;20230616;UNS;OE;20221201;20230616;;;20230616160000;
M9O1;UN;UNS   230616P60.00;EquityOption;UNS;Put;60.0000;;20230616;UNS;OE;20221201;20230616;;;20230616160000;
MAO1;UN;UNS   230915C60.00;EquityOption;UNS;Call;60.0000;;20230915;UNS;OE;20221201;20230915;;;20230915160000;
MBO1;UN;UNS   230915P60.00;EquityOption;UNS;Put;60.0000;;20230915;UNS;OE;20221201;20230915;;;20230915160000;
MGD1;WA;WCN   230421C220.00;EquityOption;WCN;Call;220.0000;;20230421;WCN;OE;20221201;20230421;;;20230421160000;
MHD1;WA;WCN   230421P220.00;EquityOption;WCN;Put;220.0000;;20230421;WCN;OE;20221201;20230421;;;20230421160000;
MID1;WA;WCN   230519C220.00;EquityOption;WCN;Call;220.0000;;20230519;WCN;OE;20221201;20230519;;;20230519160000;
MJD1;WA;WCN   230519P220.00;EquityOption;WCN;Put;220.0000;;20230519;WCN;OE;20221201;20230519;;;20230519160000;
M6M1;2G;ETHQ  230519C7.75;EquityOption;ETHQ;Call;7.7500;;20230519;ETHQ;OA;20221201;20230519;;;20230519160000;
M7M1;2G;ETHQ  230519P7.75;EquityOption;ETHQ;Put;7.7500;;20230519;ETHQ;OA;20221201;20230519;;;20230519160000;
MM69;80;ZEB   221230C36.00;EquityOption;ZEB;Call;36.0000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MN69;80;ZEB   221230P36.00;EquityOption;ZEB;Put;36.0000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MO69;80;ZEB   221230C36.50;EquityOption;ZEB;Call;36.5000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MP69;80;ZEB   221230P36.50;EquityOption;ZEB;Put;36.5000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MQ69;80;ZEB   221230C37.00;EquityOption;ZEB;Call;37.0000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MR69;80;ZEB   221230P37.00;EquityOption;ZEB;Put;37.0000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MS69;80;ZEB   221230C37.50;EquityOption;ZEB;Call;37.5000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MT69;80;ZEB   221230P37.50;EquityOption;ZEB;Put;37.5000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MU69;80;ZEB   221230C35.50;EquityOption;ZEB;Call;35.5000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MV69;80;ZEB   221230P35.50;EquityOption;ZEB;Put;35.5000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MW69;80;ZEB   221230C35.00;EquityOption;ZEB;Call;35.0000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MX69;80;ZEB   221230P35.00;EquityOption;ZEB;Put;35.0000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MY69;80;ZEB   221230C34.50;EquityOption;ZEB;Call;34.5000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MZ69;80;ZEB   221230P34.50;EquityOption;ZEB;Put;34.5000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
M079;80;ZEB   221230C34.00;EquityOption;ZEB;Call;34.0000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
M179;80;ZEB   221230P34.00;EquityOption;ZEB;Put;34.0000;;20221230;ZEB;OA;20221201;20221230;;;20221230160000;
MAV5;MJ;HMMJ  221230C14.50;EquityOption;HMMJ;Call;14.5000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MBV5;MJ;HMMJ  221230P14.50;EquityOption;HMMJ;Put;14.5000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MCV5;MJ;HMMJ  221230C15.00;EquityOption;HMMJ;Call;15.0000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MDV5;MJ;HMMJ  221230P15.00;EquityOption;HMMJ;Put;15.0000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MEV5;MJ;HMMJ  221230C15.50;EquityOption;HMMJ;Call;15.5000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MFV5;MJ;HMMJ  221230P15.50;EquityOption;HMMJ;Put;15.5000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MGV5;MJ;HMMJ  221230C16.00;EquityOption;HMMJ;Call;16.0000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MHV5;MJ;HMMJ  221230P16.00;EquityOption;HMMJ;Put;16.0000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MIV5;MJ;HMMJ  221230C16.50;EquityOption;HMMJ;Call;16.5000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MJV5;MJ;HMMJ  221230P16.50;EquityOption;HMMJ;Put;16.5000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MKV5;MJ;HMMJ  221230C14.00;EquityOption;HMMJ;Call;14.0000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MLV5;MJ;HMMJ  221230P14.00;EquityOption;HMMJ;Put;14.0000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MMV5;MJ;HMMJ  221230C13.50;EquityOption;HMMJ;Call;13.5000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MNV5;MJ;HMMJ  221230P13.50;EquityOption;HMMJ;Put;13.5000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MOV5;MJ;HMMJ  221230C13.00;EquityOption;HMMJ;Call;13.0000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MPV5;MJ;HMMJ  221230P13.00;EquityOption;HMMJ;Put;13.0000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MQV5;MJ;HMMJ  221230C12.50;EquityOption;HMMJ;Call;12.5000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MRV5;MJ;HMMJ  221230P12.50;EquityOption;HMMJ;Put;12.5000;;20221230;HMMJ;OA;20221201;20221230;;;20221230160000;
MO72;ZC;ZUE   230317C58.50;EquityOption;ZUE;Call;58.5000;;20230317;ZUE;OA;20221201;20230317;;;20230317160000;
MP72;ZC;ZUE   230317P58.50;EquityOption;ZUE;Put;58.5000;;20230317;ZUE;OA;20221201;20230317;;;20230317160000;
MQ72;ZC;ZUE   230421C58.50;EquityOption;ZUE;Call;58.5000;;20230421;ZUE;OA;20221201;20230421;;;20230421160000;
MR72;ZC;ZUE   230421P58.50;EquityOption;ZUE;Put;58.5000;;20230421;ZUE;OA;20221201;20230421;;;20230421160000;
MS72;ZC;ZUE   230519C58.50;EquityOption;ZUE;Call;58.5000;;20230519;ZUE;OA;20221201;20230519;;;20230519160000;
MT72;ZC;ZUE   230519P58.50;EquityOption;ZUE;Put;58.5000;;20230519;ZUE;OA;20221201;20230519;;;20230519160000;
M4V1;YH;ETHH  221209C7.25;EquityOption;ETHH;Call;7.2500;;20221209;ETHH.B;OA;20221201;20221209;;;20221209160000;
M5V1;YH;ETHH  221209P7.25;EquityOption;ETHH;Put;7.2500;;20221209;ETHH.B;OA;20221201;20221209;;;20221209160000;
M6V1;YH;ETHH  221223C7.00;EquityOption;ETHH;Call;7.0000;;20221223;ETHH.B;OA;20221201;20221223;;;20221223160000;
M7V1;YH;ETHH  221223P7.00;EquityOption;ETHH;Put;7.0000;;20221223;ETHH.B;OA;20221201;20221223;;;20221223160000;
M8V1;YH;ETHH  221223C7.25;EquityOption;ETHH;Call;7.2500;;20221223;ETHH.B;OA;20221201;20221223;;;20221223160000;
M9V1;YH;ETHH  221223P7.25;EquityOption;ETHH;Put;7.2500;;20221223;ETHH.B;OA;20221201;20221223;;;20221223160000;
MAV1;YH;ETHH  221230C6.25;EquityOption;ETHH;Call;6.2500;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MBV1;YH;ETHH  221230P6.25;EquityOption;ETHH;Put;6.2500;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MCV1;YH;ETHH  221230C6.50;EquityOption;ETHH;Call;6.5000;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MDV1;YH;ETHH  221230P6.50;EquityOption;ETHH;Put;6.5000;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MEV1;YH;ETHH  221230C6.75;EquityOption;ETHH;Call;6.7500;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MFV1;YH;ETHH  221230P6.75;EquityOption;ETHH;Put;6.7500;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MGV1;YH;ETHH  221230C7.00;EquityOption;ETHH;Call;7.0000;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MHV1;YH;ETHH  221230P7.00;EquityOption;ETHH;Put;7.0000;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MIV1;YH;ETHH  221230C7.25;EquityOption;ETHH;Call;7.2500;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MJV1;YH;ETHH  221230P7.25;EquityOption;ETHH;Put;7.2500;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MKV1;YH;ETHH  221230C6.00;EquityOption;ETHH;Call;6.0000;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MLV1;YH;ETHH  221230P6.00;EquityOption;ETHH;Put;6.0000;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MMV1;YH;ETHH  221230C5.75;EquityOption;ETHH;Call;5.7500;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MNV1;YH;ETHH  221230P5.75;EquityOption;ETHH;Put;5.7500;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MOV1;YH;ETHH  221230C5.50;EquityOption;ETHH;Call;5.5000;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MPV1;YH;ETHH  221230P5.50;EquityOption;ETHH;Put;5.5000;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MQV1;YH;ETHH  221230C5.25;EquityOption;ETHH;Call;5.2500;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MRV1;YH;ETHH  221230P5.25;EquityOption;ETHH;Put;5.2500;;20221230;ETHH.B;OA;20221201;20221230;;;20221230160000;
MSV1;YH;ETHH  230519C7.25;EquityOption;ETHH;Call;7.2500;;20230519;ETHH.B;OA;20221201;20230519;;;20230519160000;
MTV1;YH;ETHH  230519P7.25;EquityOption;ETHH;Put;7.2500;;20230519;ETHH.B;OA;20221201;20230519;;;20230519160000;
M2J0;KL;HXQ   230317C49.00;EquityOption;HXQ;Call;49.0000;;20230317;HXQ;OA;20221201;20230317;;;20230317160000;
M3J0;KL;HXQ   230317P49.00;EquityOption;HXQ;Put;49.0000;;20230317;HXQ;OA;20221201;20230317;;;20230317160000;
M4J0;KL;HXQ   230421C49.00;EquityOption;HXQ;Call;49.0000;;20230421;HXQ;OA;20221201;20230421;;;20230421160000;
M5J0;KL;HXQ   230421P49.00;EquityOption;HXQ;Put;49.0000;;20230421;HXQ;OA;20221201;20230421;;;20230421160000;
M6J0;KL;HXQ   230519C49.00;EquityOption;HXQ;Call;49.0000;;20230519;HXQ;OA;20221201;20230519;;;20230519160000;
M7J0;KL;HXQ   230519P49.00;EquityOption;HXQ;Put;49.0000;;20230519;HXQ;OA;20221201;20230519;;;20230519160000;
MUR4;48;VET   221223C28.50;EquityOption;VET;Call;28.5000;;20221223;VET;OE;20221201;20221223;;;20221223160000;
MVR4;48;VET   221223P28.50;EquityOption;VET;Put;28.5000;;20221223;VET;OE;20221201;20221223;;;20221223160000;
MWR4;48;VET   221230C26.50;EquityOption;VET;Call;26.5000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
MXR4;48;VET   221230P26.50;EquityOption;VET;Put;26.5000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
MYR4;48;VET   221230C27.00;EquityOption;VET;Call;27.0000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
MZR4;48;VET   221230P27.00;EquityOption;VET;Put;27.0000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M0S4;48;VET   221230C27.50;EquityOption;VET;Call;27.5000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M1S4;48;VET   221230P27.50;EquityOption;VET;Put;27.5000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M2S4;48;VET   221230C28.00;EquityOption;VET;Call;28.0000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M3S4;48;VET   221230P28.00;EquityOption;VET;Put;28.0000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M4S4;48;VET   221230C28.50;EquityOption;VET;Call;28.5000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M5S4;48;VET   221230P28.50;EquityOption;VET;Put;28.5000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M6S4;48;VET   221230C26.00;EquityOption;VET;Call;26.0000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M7S4;48;VET   221230P26.00;EquityOption;VET;Put;26.0000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M8S4;48;VET   221230C25.50;EquityOption;VET;Call;25.5000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M9S4;48;VET   221230P25.50;EquityOption;VET;Put;25.5000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
MAS4;48;VET   221230C25.00;EquityOption;VET;Call;25.0000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
MBS4;48;VET   221230P25.00;EquityOption;VET;Put;25.0000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
MCS4;48;VET   221230C24.50;EquityOption;VET;Call;24.5000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
MDS4;48;VET   221230P24.50;EquityOption;VET;Put;24.5000;;20221230;VET;OE;20221201;20221230;;;20221230160000;
M4M4;70;AQN   221230C10.00;EquityOption;AQN;Call;10.0000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
M5M4;70;AQN   221230P10.00;EquityOption;AQN;Put;10.0000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
M6M4;70;AQN   221230C10.50;EquityOption;AQN;Call;10.5000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
M7M4;70;AQN   221230P10.50;EquityOption;AQN;Put;10.5000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
M8M4;70;AQN   221230C11.00;EquityOption;AQN;Call;11.0000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
M9M4;70;AQN   221230P11.00;EquityOption;AQN;Put;11.0000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MAM4;70;AQN   221230C11.50;EquityOption;AQN;Call;11.5000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MBM4;70;AQN   221230P11.50;EquityOption;AQN;Put;11.5000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MCM4;70;AQN   221230C12.00;EquityOption;AQN;Call;12.0000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MDM4;70;AQN   221230P12.00;EquityOption;AQN;Put;12.0000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MEM4;70;AQN   221230C9.75;EquityOption;AQN;Call;9.7500;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MFM4;70;AQN   221230P9.75;EquityOption;AQN;Put;9.7500;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MGM4;70;AQN   221230C9.50;EquityOption;AQN;Call;9.5000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MHM4;70;AQN   221230P9.50;EquityOption;AQN;Put;9.5000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MIM4;70;AQN   221230C9.25;EquityOption;AQN;Call;9.2500;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MJM4;70;AQN   221230P9.25;EquityOption;AQN;Put;9.2500;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MKM4;70;AQN   221230C9.00;EquityOption;AQN;Call;9.0000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MLM4;70;AQN   221230P9.00;EquityOption;AQN;Put;9.0000;;20221230;AQN;OE;20221201;20221230;;;20221230160000;
MK62;77;PEY   221223C17.00;EquityOption;PEY;Call;17.0000;;20221223;PEY;OE;20221201;20221223;;;20221223160000;
ML62;77;PEY   221223P17.00;EquityOption;PEY;Put;17.0000;;20221223;PEY;OE;20221201;20221223;;;20221223160000;
MM62;77;PEY   221230C15.00;EquityOption;PEY;Call;15.0000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MN62;77;PEY   221230P15.00;EquityOption;PEY;Put;15.0000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MO62;77;PEY   221230C15.50;EquityOption;PEY;Call;15.5000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MP62;77;PEY   221230P15.50;EquityOption;PEY;Put;15.5000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MQ62;77;PEY   221230C16.00;EquityOption;PEY;Call;16.0000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MR62;77;PEY   221230P16.00;EquityOption;PEY;Put;16.0000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MS62;77;PEY   221230C16.50;EquityOption;PEY;Call;16.5000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MT62;77;PEY   221230P16.50;EquityOption;PEY;Put;16.5000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MU62;77;PEY   221230C17.00;EquityOption;PEY;Call;17.0000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MV62;77;PEY   221230P17.00;EquityOption;PEY;Put;17.0000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MW62;77;PEY   221230C14.50;EquityOption;PEY;Call;14.5000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MX62;77;PEY   221230P14.50;EquityOption;PEY;Put;14.5000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MY62;77;PEY   221230C14.00;EquityOption;PEY;Call;14.0000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
MZ62;77;PEY   221230P14.00;EquityOption;PEY;Put;14.0000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
M072;77;PEY   221230C13.50;EquityOption;PEY;Call;13.5000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
M172;77;PEY   221230P13.50;EquityOption;PEY;Put;13.5000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
M272;77;PEY   221230C13.00;EquityOption;PEY;Call;13.0000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
M372;77;PEY   221230P13.00;EquityOption;PEY;Put;13.0000;;20221230;PEY;OE;20221201;20221230;;;20221230160000;
M472;77;PEY   250117C20.00;EquityOption;PEY;Call;20.0000;;20250117;PEY;OE;20221201;20250117;;;20250117160000;
M572;77;PEY   250117P20.00;EquityOption;PEY;Put;20.0000;;20250117;PEY;OE;20221201;20250117;;;20250117160000;
MFO6;AI;AC    221230C19.00;EquityOption;AC;Call;19.0000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MGO6;AI;AC    221230P19.00;EquityOption;AC;Put;19.0000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MHO6;AI;AC    221230C19.50;EquityOption;AC;Call;19.5000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MIO6;AI;AC    221230P19.50;EquityOption;AC;Put;19.5000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MJO6;AI;AC    221230C20.00;EquityOption;AC;Call;20.0000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MKO6;AI;AC    221230P20.00;EquityOption;AC;Put;20.0000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MLO6;AI;AC    221230C20.50;EquityOption;AC;Call;20.5000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MMO6;AI;AC    221230P20.50;EquityOption;AC;Put;20.5000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MNO6;AI;AC    221230C21.00;EquityOption;AC;Call;21.0000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MOO6;AI;AC    221230P21.00;EquityOption;AC;Put;21.0000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MPO6;AI;AC    221230C18.50;EquityOption;AC;Call;18.5000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MQO6;AI;AC    221230P18.50;EquityOption;AC;Put;18.5000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MRO6;AI;AC    221230C18.00;EquityOption;AC;Call;18.0000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MSO6;AI;AC    221230P18.00;EquityOption;AC;Put;18.0000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MTO6;AI;AC    221230C17.50;EquityOption;AC;Call;17.5000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MUO6;AI;AC    221230P17.50;EquityOption;AC;Put;17.5000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
MVO6;AI;AC    221230C17.00;EquityOption;AC;Call;17.0000;;20221230;AC;OE;20221201;20221230;;;20221230160000;
