InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4GJ;X0;XIU   231215C25.00;EquityOption;XIU;Call;25.0000;;20231215;XIU;OA;20221207;20231215;;;20231215160000;
A5GJ;X0;XIU   231215P25.00;EquityOption;XIU;Put;25.0000;;20231215;XIU;OA;20221207;20231215;;;20231215160000;
AVAF;B5;BNS   230120C71.00;EquityOption;BNS;Call;71.0000;;20230120;BNS;OE;20221207;20230120;;;20230120160000;
AWAF;B5;BNS   230120P71.00;EquityOption;BNS;Put;71.0000;;20230120;BNS;OE;20221207;20230120;;;20230120160000;
AUIH;B4;BMO   250117C132.00;EquityOption;BMO;Call;132.0000;;20250117;BMO;OE;20221207;20250117;;;20250117160000;
AVIH;B4;BMO   250117P132.00;EquityOption;BMO;Put;132.0000;;20250117;BMO;OE;20221207;20250117;;;20250117160000;
MEL3;HX;HEXO  230106C0.25;EquityOption;HEXO;Call;0.2500;;20230106;HEXO;OE;20221208;20230106;;;20230106160000;
MFL3;HX;HEXO  230106P0.25;EquityOption;HEXO;Put;0.2500;;20230106;HEXO;OE;20221208;20230106;;;20230106160000;
MGL3;HX;HEXO  230106C0.50;EquityOption;HEXO;Call;0.5000;;20230106;HEXO;OE;20221208;20230106;;;20230106160000;
MHL3;HX;HEXO  230106P0.50;EquityOption;HEXO;Put;0.5000;;20230106;HEXO;OE;20221208;20230106;;;20230106160000;
MIL3;HX;HEXO  230106C0.75;EquityOption;HEXO;Call;0.7500;;20230106;HEXO;OE;20221208;20230106;;;20230106160000;
MJL3;HX;HEXO  230106P0.75;EquityOption;HEXO;Put;0.7500;;20230106;HEXO;OE;20221208;20230106;;;20230106160000;
MKL3;HX;HEXO  230106C1.00;EquityOption;HEXO;Call;1.0000;;20230106;HEXO;OE;20221208;20230106;;;20230106160000;
MLL3;HX;HEXO  230106P1.00;EquityOption;HEXO;Put;1.0000;;20230106;HEXO;OE;20221208;20230106;;;20230106160000;
MML3;HX;HEXO  230106C1.25;EquityOption;HEXO;Call;1.2500;;20230106;HEXO;OE;20221208;20230106;;;20230106160000;
MNL3;HX;HEXO  230106P1.25;EquityOption;HEXO;Put;1.2500;;20230106;HEXO;OE;20221208;20230106;;;20230106160000;
ME79;80;ZEB   230106C35.00;EquityOption;ZEB;Call;35.0000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MF79;80;ZEB   230106P35.00;EquityOption;ZEB;Put;35.0000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MG79;80;ZEB   230106C35.50;EquityOption;ZEB;Call;35.5000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MH79;80;ZEB   230106P35.50;EquityOption;ZEB;Put;35.5000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MI79;80;ZEB   230106C36.00;EquityOption;ZEB;Call;36.0000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MJ79;80;ZEB   230106P36.00;EquityOption;ZEB;Put;36.0000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MK79;80;ZEB   230106C36.50;EquityOption;ZEB;Call;36.5000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
ML79;80;ZEB   230106P36.50;EquityOption;ZEB;Put;36.5000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MM79;80;ZEB   230106C37.00;EquityOption;ZEB;Call;37.0000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MN79;80;ZEB   230106P37.00;EquityOption;ZEB;Put;37.0000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MO79;80;ZEB   230106C34.50;EquityOption;ZEB;Call;34.5000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MP79;80;ZEB   230106P34.50;EquityOption;ZEB;Put;34.5000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MQ79;80;ZEB   230106C34.00;EquityOption;ZEB;Call;34.0000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MR79;80;ZEB   230106P34.00;EquityOption;ZEB;Put;34.0000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MS79;80;ZEB   230106C33.50;EquityOption;ZEB;Call;33.5000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MT79;80;ZEB   230106P33.50;EquityOption;ZEB;Put;33.5000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MU79;80;ZEB   230106C33.00;EquityOption;ZEB;Call;33.0000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MV79;80;ZEB   230106P33.00;EquityOption;ZEB;Put;33.0000;;20230106;ZEB;OA;20221208;20230106;;;20230106160000;
MW79;80;ZEB   230519C33.75;EquityOption;ZEB;Call;33.7500;;20230519;ZEB;OA;20221208;20230519;;;20230519160000;
MX79;80;ZEB   230519P33.75;EquityOption;ZEB;Put;33.7500;;20230519;ZEB;OA;20221208;20230519;;;20230519160000;
MIX5;MJ;HMMJ  221230C12.00;EquityOption;HMMJ;Call;12.0000;;20221230;HMMJ;OA;20221208;20221230;;;20221230160000;
MJX5;MJ;HMMJ  221230P12.00;EquityOption;HMMJ;Put;12.0000;;20221230;HMMJ;OA;20221208;20221230;;;20221230160000;
MKX5;MJ;HMMJ  230106C14.00;EquityOption;HMMJ;Call;14.0000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MLX5;MJ;HMMJ  230106P14.00;EquityOption;HMMJ;Put;14.0000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MMX5;MJ;HMMJ  230106C14.50;EquityOption;HMMJ;Call;14.5000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MNX5;MJ;HMMJ  230106P14.50;EquityOption;HMMJ;Put;14.5000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MOX5;MJ;HMMJ  230106C15.00;EquityOption;HMMJ;Call;15.0000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MPX5;MJ;HMMJ  230106P15.00;EquityOption;HMMJ;Put;15.0000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MQX5;MJ;HMMJ  230106C15.50;EquityOption;HMMJ;Call;15.5000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MRX5;MJ;HMMJ  230106P15.50;EquityOption;HMMJ;Put;15.5000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MSX5;MJ;HMMJ  230106C16.00;EquityOption;HMMJ;Call;16.0000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MTX5;MJ;HMMJ  230106P16.00;EquityOption;HMMJ;Put;16.0000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MUX5;MJ;HMMJ  230106C13.50;EquityOption;HMMJ;Call;13.5000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MVX5;MJ;HMMJ  230106P13.50;EquityOption;HMMJ;Put;13.5000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MWX5;MJ;HMMJ  230106C13.00;EquityOption;HMMJ;Call;13.0000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MXX5;MJ;HMMJ  230106P13.00;EquityOption;HMMJ;Put;13.0000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MYX5;MJ;HMMJ  230106C12.50;EquityOption;HMMJ;Call;12.5000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
MZX5;MJ;HMMJ  230106P12.50;EquityOption;HMMJ;Put;12.5000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
M0Y5;MJ;HMMJ  230106C12.00;EquityOption;HMMJ;Call;12.0000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
M1Y5;MJ;HMMJ  230106P12.00;EquityOption;HMMJ;Put;12.0000;;20230106;HMMJ;OA;20221208;20230106;;;20230106160000;
M2Y5;MJ;HMMJ  230519C12.75;EquityOption;HMMJ;Call;12.7500;;20230519;HMMJ;OA;20221208;20230519;;;20230519160000;
M3Y5;MJ;HMMJ  230519P12.75;EquityOption;HMMJ;Put;12.7500;;20230519;HMMJ;OA;20221208;20230519;;;20230519160000;
MAU1;VM;VSB   230421C23.00;EquityOption;VSB;Call;23.0000;;20230421;VSB;OA;20221208;20230421;;;20230421160000;
MBU1;VM;VSB   230421P23.00;EquityOption;VSB;Put;23.0000;;20230421;VSB;OA;20221208;20230421;;;20230421160000;
MCU1;VM;VSB   230519C23.00;EquityOption;VSB;Call;23.0000;;20230519;VSB;OA;20221208;20230519;;;20230519160000;
MDU1;VM;VSB   230519P23.00;EquityOption;VSB;Put;23.0000;;20230519;VSB;OA;20221208;20230519;;;20230519160000;
MEU1;VM;VSB   230915C23.00;EquityOption;VSB;Call;23.0000;;20230915;VSB;OA;20221208;20230915;;;20230915160000;
MFU1;VM;VSB   230915P23.00;EquityOption;VSB;Put;23.0000;;20230915;VSB;OA;20221208;20230915;;;20230915160000;
MWB3;X2;XFN   230519C44.75;EquityOption;XFN;Call;44.7500;;20230519;XFN;OA;20221208;20230519;;;20230519160000;
MXB3;X2;XFN   230519P44.75;EquityOption;XFN;Put;44.7500;;20230519;XFN;OA;20221208;20230519;;;20230519160000;
MWV1;YH;ETHH  230106C6.00;EquityOption;ETHH;Call;6.0000;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
MXV1;YH;ETHH  230106P6.00;EquityOption;ETHH;Put;6.0000;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
MYV1;YH;ETHH  230106C6.25;EquityOption;ETHH;Call;6.2500;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
MZV1;YH;ETHH  230106P6.25;EquityOption;ETHH;Put;6.2500;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M0W1;YH;ETHH  230106C6.50;EquityOption;ETHH;Call;6.5000;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M1W1;YH;ETHH  230106P6.50;EquityOption;ETHH;Put;6.5000;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M2W1;YH;ETHH  230106C6.75;EquityOption;ETHH;Call;6.7500;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M3W1;YH;ETHH  230106P6.75;EquityOption;ETHH;Put;6.7500;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M4W1;YH;ETHH  230106C7.00;EquityOption;ETHH;Call;7.0000;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M5W1;YH;ETHH  230106P7.00;EquityOption;ETHH;Put;7.0000;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M6W1;YH;ETHH  230106C5.75;EquityOption;ETHH;Call;5.7500;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M7W1;YH;ETHH  230106P5.75;EquityOption;ETHH;Put;5.7500;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M8W1;YH;ETHH  230106C5.50;EquityOption;ETHH;Call;5.5000;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M9W1;YH;ETHH  230106P5.50;EquityOption;ETHH;Put;5.5000;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
MAW1;YH;ETHH  230106C5.25;EquityOption;ETHH;Call;5.2500;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
MBW1;YH;ETHH  230106P5.25;EquityOption;ETHH;Put;5.2500;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
MCW1;YH;ETHH  230106C5.00;EquityOption;ETHH;Call;5.0000;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
MDW1;YH;ETHH  230106P5.00;EquityOption;ETHH;Put;5.0000;;20230106;ETHH.B;OA;20221208;20230106;;;20230106160000;
M6T4;48;VET   221223C22.00;EquityOption;VET;Call;22.0000;;20221223;VET;OE;20221208;20221223;;;20221223160000;
M7T4;48;VET   221223P22.00;EquityOption;VET;Put;22.0000;;20221223;VET;OE;20221208;20221223;;;20221223160000;
M8T4;48;VET   221230C22.00;EquityOption;VET;Call;22.0000;;20221230;VET;OE;20221208;20221230;;;20221230160000;
M9T4;48;VET   221230P22.00;EquityOption;VET;Put;22.0000;;20221230;VET;OE;20221208;20221230;;;20221230160000;
MAT4;48;VET   230106C24.00;EquityOption;VET;Call;24.0000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MBT4;48;VET   230106P24.00;EquityOption;VET;Put;24.0000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MCT4;48;VET   230106C24.50;EquityOption;VET;Call;24.5000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MDT4;48;VET   230106P24.50;EquityOption;VET;Put;24.5000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MET4;48;VET   230106C25.00;EquityOption;VET;Call;25.0000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MFT4;48;VET   230106P25.00;EquityOption;VET;Put;25.0000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MGT4;48;VET   230106C25.50;EquityOption;VET;Call;25.5000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MHT4;48;VET   230106P25.50;EquityOption;VET;Put;25.5000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MIT4;48;VET   230106C26.00;EquityOption;VET;Call;26.0000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MJT4;48;VET   230106P26.00;EquityOption;VET;Put;26.0000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MKT4;48;VET   230106C23.50;EquityOption;VET;Call;23.5000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MLT4;48;VET   230106P23.50;EquityOption;VET;Put;23.5000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MMT4;48;VET   230106C23.00;EquityOption;VET;Call;23.0000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MNT4;48;VET   230106P23.00;EquityOption;VET;Put;23.0000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MOT4;48;VET   230106C22.50;EquityOption;VET;Call;22.5000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MPT4;48;VET   230106P22.50;EquityOption;VET;Put;22.5000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MQT4;48;VET   230106C22.00;EquityOption;VET;Call;22.0000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MRT4;48;VET   230106P22.00;EquityOption;VET;Put;22.0000;;20230106;VET;OE;20221208;20230106;;;20230106160000;
MST4;48;VET   230120C19.00;EquityOption;VET;Call;19.0000;;20230120;VET;OE;20221208;20230120;;;20230120160000;
MTT4;48;VET   230120P19.00;EquityOption;VET;Put;19.0000;;20230120;VET;OE;20221208;20230120;;;20230120160000;
MUT4;48;VET   230217C19.00;EquityOption;VET;Call;19.0000;;20230217;VET;OE;20221208;20230217;;;20230217160000;
MVT4;48;VET   230217P19.00;EquityOption;VET;Put;19.0000;;20230217;VET;OE;20221208;20230217;;;20230217160000;
MWT4;48;VET   230421C19.00;EquityOption;VET;Call;19.0000;;20230421;VET;OE;20221208;20230421;;;20230421160000;
MXT4;48;VET   230421P19.00;EquityOption;VET;Put;19.0000;;20230421;VET;OE;20221208;20230421;;;20230421160000;
MYT4;48;VET   230519C19.00;EquityOption;VET;Call;19.0000;;20230519;VET;OE;20221208;20230519;;;20230519160000;
MZT4;48;VET   230519P19.00;EquityOption;VET;Put;19.0000;;20230519;VET;OE;20221208;20230519;;;20230519160000;
M8N4;70;AQN   230106C10.00;EquityOption;AQN;Call;10.0000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
M9N4;70;AQN   230106P10.00;EquityOption;AQN;Put;10.0000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MAN4;70;AQN   230106C10.50;EquityOption;AQN;Call;10.5000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MBN4;70;AQN   230106P10.50;EquityOption;AQN;Put;10.5000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MCN4;70;AQN   230106C11.00;EquityOption;AQN;Call;11.0000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MDN4;70;AQN   230106P11.00;EquityOption;AQN;Put;11.0000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MEN4;70;AQN   230106C11.50;EquityOption;AQN;Call;11.5000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MFN4;70;AQN   230106P11.50;EquityOption;AQN;Put;11.5000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MGN4;70;AQN   230106C12.00;EquityOption;AQN;Call;12.0000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MHN4;70;AQN   230106P12.00;EquityOption;AQN;Put;12.0000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MIN4;70;AQN   230106C9.75;EquityOption;AQN;Call;9.7500;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MJN4;70;AQN   230106P9.75;EquityOption;AQN;Put;9.7500;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MKN4;70;AQN   230106C9.50;EquityOption;AQN;Call;9.5000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MLN4;70;AQN   230106P9.50;EquityOption;AQN;Put;9.5000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MMN4;70;AQN   230106C9.25;EquityOption;AQN;Call;9.2500;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MNN4;70;AQN   230106P9.25;EquityOption;AQN;Put;9.2500;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MON4;70;AQN   230106C9.00;EquityOption;AQN;Call;9.0000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MPN4;70;AQN   230106P9.00;EquityOption;AQN;Put;9.0000;;20230106;AQN;OE;20221208;20230106;;;20230106160000;
MI72;77;PEY   230106C13.50;EquityOption;PEY;Call;13.5000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MJ72;77;PEY   230106P13.50;EquityOption;PEY;Put;13.5000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MK72;77;PEY   230106C14.00;EquityOption;PEY;Call;14.0000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
ML72;77;PEY   230106P14.00;EquityOption;PEY;Put;14.0000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MM72;77;PEY   230106C14.50;EquityOption;PEY;Call;14.5000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MN72;77;PEY   230106P14.50;EquityOption;PEY;Put;14.5000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MO72;77;PEY   230106C15.00;EquityOption;PEY;Call;15.0000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MP72;77;PEY   230106P15.00;EquityOption;PEY;Put;15.0000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MQ72;77;PEY   230106C15.50;EquityOption;PEY;Call;15.5000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MR72;77;PEY   230106P15.50;EquityOption;PEY;Put;15.5000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MS72;77;PEY   230106C13.00;EquityOption;PEY;Call;13.0000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MT72;77;PEY   230106P13.00;EquityOption;PEY;Put;13.0000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MU72;77;PEY   230106C12.50;EquityOption;PEY;Call;12.5000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MV72;77;PEY   230106P12.50;EquityOption;PEY;Put;12.5000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MW72;77;PEY   230106C12.00;EquityOption;PEY;Call;12.0000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MX72;77;PEY   230106P12.00;EquityOption;PEY;Put;12.0000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MY72;77;PEY   230106C11.50;EquityOption;PEY;Call;11.5000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
MZ72;77;PEY   230106P11.50;EquityOption;PEY;Put;11.5000;;20230106;PEY;OE;20221208;20230106;;;20230106160000;
M5P6;AI;AC    230106C19.00;EquityOption;AC;Call;19.0000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
M6P6;AI;AC    230106P19.00;EquityOption;AC;Put;19.0000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
M7P6;AI;AC    230106C19.50;EquityOption;AC;Call;19.5000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
M8P6;AI;AC    230106P19.50;EquityOption;AC;Put;19.5000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
M9P6;AI;AC    230106C20.00;EquityOption;AC;Call;20.0000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MAP6;AI;AC    230106P20.00;EquityOption;AC;Put;20.0000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MBP6;AI;AC    230106C20.50;EquityOption;AC;Call;20.5000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MCP6;AI;AC    230106P20.50;EquityOption;AC;Put;20.5000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MDP6;AI;AC    230106C21.00;EquityOption;AC;Call;21.0000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MEP6;AI;AC    230106P21.00;EquityOption;AC;Put;21.0000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MFP6;AI;AC    230106C18.50;EquityOption;AC;Call;18.5000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MGP6;AI;AC    230106P18.50;EquityOption;AC;Put;18.5000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MHP6;AI;AC    230106C18.00;EquityOption;AC;Call;18.0000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MIP6;AI;AC    230106P18.00;EquityOption;AC;Put;18.0000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MJP6;AI;AC    230106C17.50;EquityOption;AC;Call;17.5000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MKP6;AI;AC    230106P17.50;EquityOption;AC;Put;17.5000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MLP6;AI;AC    230106C17.00;EquityOption;AC;Call;17.0000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
MMP6;AI;AC    230106P17.00;EquityOption;AC;Put;17.0000;;20230106;AC;OE;20221208;20230106;;;20230106160000;
AWIH;B4;BMO   221223C120.00;EquityOption;BMO;Call;120.0000;;20221223;BMO;OE;20221208;20221223;;;20221223160000;
AXIH;B4;BMO   221223P120.00;EquityOption;BMO;Put;120.0000;;20221223;BMO;OE;20221208;20221223;;;20221223160000;
AYIH;B4;BMO   221230C120.00;EquityOption;BMO;Call;120.0000;;20221230;BMO;OE;20221208;20221230;;;20221230160000;
AZIH;B4;BMO   221230P120.00;EquityOption;BMO;Put;120.0000;;20221230;BMO;OE;20221208;20221230;;;20221230160000;
A0JH;B4;BMO   230106C128.00;EquityOption;BMO;Call;128.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
A1JH;B4;BMO   230106P128.00;EquityOption;BMO;Put;128.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
A2JH;B4;BMO   230106C130.00;EquityOption;BMO;Call;130.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
A3JH;B4;BMO   230106P130.00;EquityOption;BMO;Put;130.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
A4JH;B4;BMO   230106C132.00;EquityOption;BMO;Call;132.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
A5JH;B4;BMO   230106P132.00;EquityOption;BMO;Put;132.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
A6JH;B4;BMO   230106C134.00;EquityOption;BMO;Call;134.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
A7JH;B4;BMO   230106P134.00;EquityOption;BMO;Put;134.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
A8JH;B4;BMO   230106C136.00;EquityOption;BMO;Call;136.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
A9JH;B4;BMO   230106P136.00;EquityOption;BMO;Put;136.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
AAJH;B4;BMO   230106C126.00;EquityOption;BMO;Call;126.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
ABJH;B4;BMO   230106P126.00;EquityOption;BMO;Put;126.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
ACJH;B4;BMO   230106C124.00;EquityOption;BMO;Call;124.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
ADJH;B4;BMO   230106P124.00;EquityOption;BMO;Put;124.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
AEJH;B4;BMO   230106C122.00;EquityOption;BMO;Call;122.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
AFJH;B4;BMO   230106P122.00;EquityOption;BMO;Put;122.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
AGJH;B4;BMO   230106C120.00;EquityOption;BMO;Call;120.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
AHJH;B4;BMO   230106P120.00;EquityOption;BMO;Put;120.0000;;20230106;BMO;OE;20221208;20230106;;;20230106160000;
AIP3;B6;BIR   230106C9.75;EquityOption;BIR;Call;9.7500;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AJP3;B6;BIR   230106P9.75;EquityOption;BIR;Put;9.7500;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AKP3;B6;BIR   230106C10.00;EquityOption;BIR;Call;10.0000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
ALP3;B6;BIR   230106P10.00;EquityOption;BIR;Put;10.0000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AMP3;B6;BIR   230106C10.50;EquityOption;BIR;Call;10.5000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
ANP3;B6;BIR   230106P10.50;EquityOption;BIR;Put;10.5000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AOP3;B6;BIR   230106C11.00;EquityOption;BIR;Call;11.0000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
APP3;B6;BIR   230106P11.00;EquityOption;BIR;Put;11.0000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AQP3;B6;BIR   230106C11.50;EquityOption;BIR;Call;11.5000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
ARP3;B6;BIR   230106P11.50;EquityOption;BIR;Put;11.5000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
ASP3;B6;BIR   230106C9.50;EquityOption;BIR;Call;9.5000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
ATP3;B6;BIR   230106P9.50;EquityOption;BIR;Put;9.5000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AUP3;B6;BIR   230106C9.25;EquityOption;BIR;Call;9.2500;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AVP3;B6;BIR   230106P9.25;EquityOption;BIR;Put;9.2500;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AWP3;B6;BIR   230106C9.00;EquityOption;BIR;Call;9.0000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AXP3;B6;BIR   230106P9.00;EquityOption;BIR;Put;9.0000;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AYP3;B6;BIR   230106C8.75;EquityOption;BIR;Call;8.7500;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
AZP3;B6;BIR   230106P8.75;EquityOption;BIR;Put;8.7500;;20230106;BIR;OE;20221208;20230106;;;20230106160000;
