InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQU2;ZD;ZDM   240315C24.50;EquityOption;ZDM;Call;24.5000;;20240315;ZDM;OA;20230627;20240315;;;20240315160000;
MRU2;ZD;ZDM   240315P24.50;EquityOption;ZDM;Put;24.5000;;20240315;ZDM;OA;20230627;20240315;;;20240315160000;
A71G;B5;BNS   250117C75.00;EquityOption;BNS;Call;75.0000;;20250117;BNS;OE;20230628;20250117;;;20250117160000;
A81G;B5;BNS   250117P75.00;EquityOption;BNS;Put;75.0000;;20250117;BNS;OE;20230628;20250117;;;20250117160000;
AX23;S6;SAP   240315C24.00;EquityOption;SAP;Call;24.0000;;20240315;SAP;OE;20230628;20240315;;;20240315160000;
AY23;S6;SAP   240315P24.00;EquityOption;SAP;Put;24.0000;;20240315;SAP;OE;20230628;20240315;;;20240315160000;
AZ23;S6;SAP   240315C22.00;EquityOption;SAP;Call;22.0000;;20240315;SAP;OE;20230628;20240315;;;20240315160000;
A033;S6;SAP   240315P22.00;EquityOption;SAP;Put;22.0000;;20240315;SAP;OE;20230628;20240315;;;20240315160000;
A133;S6;SAP   240621C24.00;EquityOption;SAP;Call;24.0000;;20240621;SAP;OE;20230628;20240621;;;20240621160000;
A233;S6;SAP   240621P24.00;EquityOption;SAP;Put;24.0000;;20240621;SAP;OE;20230628;20240621;;;20240621160000;
A333;S6;SAP   240621C22.00;EquityOption;SAP;Call;22.0000;;20240621;SAP;OE;20230628;20240621;;;20240621160000;
A433;S6;SAP   240621P22.00;EquityOption;SAP;Put;22.0000;;20240621;SAP;OE;20230628;20240621;;;20240621160000;
M2E3;92;CGX   240621C7.50;EquityOption;CGX;Call;7.5000;;20240621;CGX;OE;20230628;20240621;;;20240621160000;
M3E3;92;CGX   240621P7.50;EquityOption;CGX;Put;7.5000;;20240621;CGX;OE;20230628;20240621;;;20240621160000;
M2T2;BT;BTO   230630C3.50;EquityOption;BTO;Call;3.5000;;20230630;BTO;OE;20230628;20230630;;;20230630160000;
M3T2;BT;BTO   230630P3.50;EquityOption;BTO;Put;3.5000;;20230630;BTO;OE;20230628;20230630;;;20230630160000;
M4T2;BT;BTO   230707C3.50;EquityOption;BTO;Call;3.5000;;20230707;BTO;OE;20230628;20230707;;;20230707160000;
M5T2;BT;BTO   230707P3.50;EquityOption;BTO;Put;3.5000;;20230707;BTO;OE;20230628;20230707;;;20230707160000;
M6T2;BT;BTO   230714C3.50;EquityOption;BTO;Call;3.5000;;20230714;BTO;OE;20230628;20230714;;;20230714160000;
M7T2;BT;BTO   230714P3.50;EquityOption;BTO;Put;3.5000;;20230714;BTO;OE;20230628;20230714;;;20230714160000;
M8T2;BT;BTO   231020C3.50;EquityOption;BTO;Call;3.5000;;20231020;BTO;OE;20230628;20231020;;;20231020160000;
M9T2;BT;BTO   231020P3.50;EquityOption;BTO;Put;3.5000;;20231020;BTO;OE;20230628;20231020;;;20231020160000;
MAT2;BT;BTO   231117C3.50;EquityOption;BTO;Call;3.5000;;20231117;BTO;OE;20230628;20231117;;;20231117160000;
MBT2;BT;BTO   231117P3.50;EquityOption;BTO;Put;3.5000;;20231117;BTO;OE;20230628;20231117;;;20231117160000;
A5SA;C4;CCO   230707C37.00;EquityOption;CCO;Call;37.0000;;20230707;CCO;OE;20230628;20230707;;;20230707160000;
A6SA;C4;CCO   230707P37.00;EquityOption;CCO;Put;37.0000;;20230707;CCO;OE;20230628;20230707;;;20230707160000;
A7SA;C4;CCO   230714C37.00;EquityOption;CCO;Call;37.0000;;20230714;CCO;OE;20230628;20230714;;;20230714160000;
A8SA;C4;CCO   230714P37.00;EquityOption;CCO;Put;37.0000;;20230714;CCO;OE;20230628;20230714;;;20230714160000;
A91E;F3;FM    230714C29.00;EquityOption;FM;Call;29.0000;;20230714;FM;OE;20230628;20230714;;;20230714160000;
AA1E;F3;FM    230714P29.00;EquityOption;FM;Put;29.0000;;20230714;FM;OE;20230628;20230714;;;20230714160000;
AVU2;K3;CSH   230714C10.50;EquityOption;CSH;Call;10.5000;;20230714;CSHu;OE;20230628;20230714;;;20230714160000;
AWU2;K3;CSH   230714P10.50;EquityOption;CSH;Put;10.5000;;20230714;CSHu;OE;20230628;20230714;;;20230714160000;
A4W7;T4;TA    230630C10.00;EquityOption;TA;Call;10.0000;;20230630;TA;OE;20230628;20230630;;;20230630160000;
A5W7;T4;TA    230630P10.00;EquityOption;TA;Put;10.0000;;20230630;TA;OE;20230628;20230630;;;20230630160000;
A6W7;T4;TA    230707C10.00;EquityOption;TA;Call;10.0000;;20230707;TA;OE;20230628;20230707;;;20230707160000;
A7W7;T4;TA    230707P10.00;EquityOption;TA;Put;10.0000;;20230707;TA;OE;20230628;20230707;;;20230707160000;
A8W7;T4;TA    230714C10.00;EquityOption;TA;Call;10.0000;;20230714;TA;OE;20230628;20230714;;;20230714160000;
A9W7;T4;TA    230714P10.00;EquityOption;TA;Put;10.0000;;20230714;TA;OE;20230628;20230714;;;20230714160000;
AAW7;T4;TA    231117C10.00;EquityOption;TA;Call;10.0000;;20231117;TA;OE;20230628;20231117;;;20231117160000;
ABW7;T4;TA    231117P10.00;EquityOption;TA;Put;10.0000;;20231117;TA;OE;20230628;20231117;;;20231117160000;
MCM2;51;SOY   230721C7.75;EquityOption;SOY;Call;7.7500;;20230721;SOY;OE;20230628;20230721;;;20230721160000;
MDM2;51;SOY   230721P7.75;EquityOption;SOY;Put;7.7500;;20230721;SOY;OE;20230628;20230721;;;20230721160000;
MEM2;51;SOY   230818C7.75;EquityOption;SOY;Call;7.7500;;20230818;SOY;OE;20230628;20230818;;;20230818160000;
MFM2;51;SOY   230818P7.75;EquityOption;SOY;Put;7.7500;;20230818;SOY;OE;20230628;20230818;;;20230818160000;
MGM2;51;SOY   230915C7.75;EquityOption;SOY;Call;7.7500;;20230915;SOY;OE;20230628;20230915;;;20230915160000;
MHM2;51;SOY   230915P7.75;EquityOption;SOY;Put;7.7500;;20230915;SOY;OE;20230628;20230915;;;20230915160000;
MIM2;51;SOY   231020C7.75;EquityOption;SOY;Call;7.7500;;20231020;SOY;OE;20230628;20231020;;;20231020160000;
MJM2;51;SOY   231020P7.75;EquityOption;SOY;Put;7.7500;;20231020;SOY;OE;20230628;20231020;;;20231020160000;
MKM2;51;SOY   231117C7.75;EquityOption;SOY;Call;7.7500;;20231117;SOY;OE;20230628;20231117;;;20231117160000;
MLM2;51;SOY   231117P7.75;EquityOption;SOY;Put;7.7500;;20231117;SOY;OE;20230628;20231117;;;20231117160000;
MMM2;51;SOY   231215C7.75;EquityOption;SOY;Call;7.7500;;20231215;SOY;OE;20230628;20231215;;;20231215160000;
MNM2;51;SOY   231215P7.75;EquityOption;SOY;Put;7.7500;;20231215;SOY;OE;20230628;20231215;;;20231215160000;
MGX1;G5;GIL   240621C46.00;EquityOption;GIL;Call;46.0000;;20240621;GIL;OE;20230628;20240621;;;20240621160000;
MHX1;G5;GIL   240621P46.00;EquityOption;GIL;Put;46.0000;;20240621;GIL;OE;20230628;20240621;;;20240621160000;
MIX1;G5;GIL   240621C50.00;EquityOption;GIL;Call;50.0000;;20240621;GIL;OE;20230628;20240621;;;20240621160000;
MJX1;G5;GIL   240621P50.00;EquityOption;GIL;Put;50.0000;;20240621;GIL;OE;20230628;20240621;;;20240621160000;
MA91;KS;OSK   231215C2.25;EquityOption;OSK;Call;2.2500;;20231215;OSK;OE;20230628;20231215;;;20231215160000;
MB91;KS;OSK   231215P2.25;EquityOption;OSK;Put;2.2500;;20231215;OSK;OE;20230628;20231215;;;20231215160000;
MGN1;U5;TFII  231215C165.00;EquityOption;TFII;Call;165.0000;;20231215;TFII;OE;20230628;20231215;;;20231215160000;
MHN1;U5;TFII  231215P165.00;EquityOption;TFII;Put;165.0000;;20231215;TFII;OE;20230628;20231215;;;20231215160000;
MIN1;U5;TFII  240621C170.00;EquityOption;TFII;Call;170.0000;;20240621;TFII;OE;20230628;20240621;;;20240621160000;
MJN1;U5;TFII  240621P170.00;EquityOption;TFII;Put;170.0000;;20240621;TFII;OE;20230628;20240621;;;20240621160000;
ALY3;V7;SSRM  230915C16.50;EquityOption;SSRM;Call;16.5000;;20230915;SSRM;OE;20230628;20230915;;;20230915160000;
AMY3;V7;SSRM  230915P16.50;EquityOption;SSRM;Put;16.5000;;20230915;SSRM;OE;20230628;20230915;;;20230915160000;
ANY3;V7;SSRM  231020C16.50;EquityOption;SSRM;Call;16.5000;;20231020;SSRM;OE;20230628;20231020;;;20231020160000;
AOY3;V7;SSRM  231020P16.50;EquityOption;SSRM;Put;16.5000;;20231020;SSRM;OE;20230628;20231020;;;20231020160000;
APY3;V7;SSRM  231117C16.50;EquityOption;SSRM;Call;16.5000;;20231117;SSRM;OE;20230628;20231117;;;20231117160000;
AQY3;V7;SSRM  231117P16.50;EquityOption;SSRM;Put;16.5000;;20231117;SSRM;OE;20230628;20231117;;;20231117160000;
ARY3;V7;SSRM  231215C16.50;EquityOption;SSRM;Call;16.5000;;20231215;SSRM;OE;20230628;20231215;;;20231215160000;
ASY3;V7;SSRM  231215P16.50;EquityOption;SSRM;Put;16.5000;;20231215;SSRM;OE;20230628;20231215;;;20231215160000;
AHQA;X1;XGD   231020C16.00;EquityOption;XGD;Call;16.0000;;20231020;XGD;OA;20230628;20231020;;;20231020160000;
AIQA;X1;XGD   231020P16.00;EquityOption;XGD;Put;16.0000;;20231020;XGD;OA;20230628;20231020;;;20231020160000;
AJQA;X1;XGD   231117C16.00;EquityOption;XGD;Call;16.0000;;20231117;XGD;OA;20230628;20231117;;;20231117160000;
AKQA;X1;XGD   231117P16.00;EquityOption;XGD;Put;16.0000;;20231117;XGD;OA;20230628;20231117;;;20231117160000;
M99M;JS;SHOP  230714C89.00;EquityOption;SHOP;Call;89.0000;;20230714;SHOP;OE;20230628;20230714;;;20230714160000;
MA9M;JS;SHOP  230714P89.00;EquityOption;SHOP;Put;89.0000;;20230714;SHOP;OE;20230628;20230714;;;20230714160000;
AIMH;R1;RY    230714C134.00;EquityOption;RY;Call;134.0000;;20230714;RY;OE;20230628;20230714;;;20230714160000;
AJMH;R1;RY    230714P134.00;EquityOption;RY;Put;134.0000;;20230714;RY;OE;20230628;20230714;;;20230714160000;
ADLB;S3;SLF   230714C72.00;EquityOption;SLF;Call;72.0000;;20230714;SLF;OE;20230628;20230714;;;20230714160000;
AELB;S3;SLF   230714P72.00;EquityOption;SLF;Put;72.0000;;20230714;SLF;OE;20230628;20230714;;;20230714160000;
MSO1;BI;BEI   231215C72.00;EquityOption;BEI;Call;72.0000;;20231215;BEIu;OE;20230628;20231215;;;20231215160000;
MTO1;BI;BEI   231215P72.00;EquityOption;BEI;Put;72.0000;;20231215;BEIu;OE;20230628;20231215;;;20231215160000;
M6J4;D4;DOL   240315C120.00;EquityOption;DOL;Call;120.0000;;20240315;DOL;OE;20230628;20240315;;;20240315160000;
M7J4;D4;DOL   240315P120.00;EquityOption;DOL;Put;120.0000;;20240315;DOL;OE;20230628;20240315;;;20240315160000;
M8J4;D4;DOL   240621C120.00;EquityOption;DOL;Call;120.0000;;20240621;DOL;OE;20230628;20240621;;;20240621160000;
M9J4;D4;DOL   240621P120.00;EquityOption;DOL;Put;120.0000;;20240621;DOL;OE;20230628;20240621;;;20240621160000;
MCS0;KG;KRR   230915C3.25;EquityOption;KRR;Call;3.2500;;20230915;KRR;OE;20230628;20230915;;;20230915160000;
MDS0;KG;KRR   230915P3.25;EquityOption;KRR;Put;3.2500;;20230915;KRR;OE;20230628;20230915;;;20230915160000;
MES0;KG;KRR   231020C3.25;EquityOption;KRR;Call;3.2500;;20231020;KRR;OE;20230628;20231020;;;20231020160000;
MFS0;KG;KRR   231020P3.25;EquityOption;KRR;Put;3.2500;;20231020;KRR;OE;20230628;20231020;;;20231020160000;
MGS0;KG;KRR   231117C3.25;EquityOption;KRR;Call;3.2500;;20231117;KRR;OE;20230628;20231117;;;20231117160000;
MHS0;KG;KRR   231117P3.25;EquityOption;KRR;Put;3.2500;;20231117;KRR;OE;20230628;20231117;;;20231117160000;
MIS0;KG;KRR   231215C3.25;EquityOption;KRR;Call;3.2500;;20231215;KRR;OE;20230628;20231215;;;20231215160000;
MJS0;KG;KRR   231215P3.25;EquityOption;KRR;Put;3.2500;;20231215;KRR;OE;20230628;20231215;;;20231215160000;
MK53;L4;SEA   231020C13.00;EquityOption;SEA;Call;13.0000;;20231020;SEA;OE;20230628;20231020;;;20231020160000;
ML53;L4;SEA   231020P13.00;EquityOption;SEA;Put;13.0000;;20231020;SEA;OE;20230628;20231020;;;20231020160000;
MM53;L4;SEA   231117C13.00;EquityOption;SEA;Call;13.0000;;20231117;SEA;OE;20230628;20231117;;;20231117160000;
MN53;L4;SEA   231117P13.00;EquityOption;SEA;Put;13.0000;;20231117;SEA;OE;20230628;20231117;;;20231117160000;
ALH4;T3;TRI   230721C180.00;EquityOption;TRI;Call;180.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
AMH4;T3;TRI   230721P180.00;EquityOption;TRI;Put;180.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
ANH4;T3;TRI   230721C185.00;EquityOption;TRI;Call;185.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
AOH4;T3;TRI   230721P185.00;EquityOption;TRI;Put;185.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
APH4;T3;TRI   230721C190.00;EquityOption;TRI;Call;190.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
AQH4;T3;TRI   230721P190.00;EquityOption;TRI;Put;190.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
ARH4;T3;TRI   230721C195.00;EquityOption;TRI;Call;195.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
ASH4;T3;TRI   230721P195.00;EquityOption;TRI;Put;195.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
ATH4;T3;TRI   230721C200.00;EquityOption;TRI;Call;200.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
AUH4;T3;TRI   230721P200.00;EquityOption;TRI;Put;200.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
AVH4;T3;TRI   230721C175.00;EquityOption;TRI;Call;175.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
AWH4;T3;TRI   230721P175.00;EquityOption;TRI;Put;175.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
AXH4;T3;TRI   230721C170.00;EquityOption;TRI;Call;170.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
AYH4;T3;TRI   230721P170.00;EquityOption;TRI;Put;170.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
AZH4;T3;TRI   230721C165.00;EquityOption;TRI;Call;165.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
A0I4;T3;TRI   230721P165.00;EquityOption;TRI;Put;165.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
A1I4;T3;TRI   230721C160.00;EquityOption;TRI;Call;160.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
A2I4;T3;TRI   230721P160.00;EquityOption;TRI;Put;160.0000;;20230721;TRI;OE;20230628;20230721;;;20230721160000;
A3I4;T3;TRI   230818C180.00;EquityOption;TRI;Call;180.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
A4I4;T3;TRI   230818P180.00;EquityOption;TRI;Put;180.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
A5I4;T3;TRI   230818C185.00;EquityOption;TRI;Call;185.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
A6I4;T3;TRI   230818P185.00;EquityOption;TRI;Put;185.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
A7I4;T3;TRI   230818C190.00;EquityOption;TRI;Call;190.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
A8I4;T3;TRI   230818P190.00;EquityOption;TRI;Put;190.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
A9I4;T3;TRI   230818C195.00;EquityOption;TRI;Call;195.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
AAI4;T3;TRI   230818P195.00;EquityOption;TRI;Put;195.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
ABI4;T3;TRI   230818C200.00;EquityOption;TRI;Call;200.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
ACI4;T3;TRI   230818P200.00;EquityOption;TRI;Put;200.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
ADI4;T3;TRI   230818C175.00;EquityOption;TRI;Call;175.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
AEI4;T3;TRI   230818P175.00;EquityOption;TRI;Put;175.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
AFI4;T3;TRI   230818C170.00;EquityOption;TRI;Call;170.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
AGI4;T3;TRI   230818P170.00;EquityOption;TRI;Put;170.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
AHI4;T3;TRI   230818C165.00;EquityOption;TRI;Call;165.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
AII4;T3;TRI   230818P165.00;EquityOption;TRI;Put;165.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
AJI4;T3;TRI   230818C160.00;EquityOption;TRI;Call;160.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
AKI4;T3;TRI   230818P160.00;EquityOption;TRI;Put;160.0000;;20230818;TRI;OE;20230628;20230818;;;20230818160000;
ALI4;T3;TRI   230915C180.00;EquityOption;TRI;Call;180.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
AMI4;T3;TRI   230915P180.00;EquityOption;TRI;Put;180.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
ANI4;T3;TRI   230915C185.00;EquityOption;TRI;Call;185.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
AOI4;T3;TRI   230915P185.00;EquityOption;TRI;Put;185.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
API4;T3;TRI   230915C190.00;EquityOption;TRI;Call;190.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
AQI4;T3;TRI   230915P190.00;EquityOption;TRI;Put;190.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
ARI4;T3;TRI   230915C195.00;EquityOption;TRI;Call;195.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
ASI4;T3;TRI   230915P195.00;EquityOption;TRI;Put;195.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
ATI4;T3;TRI   230915C200.00;EquityOption;TRI;Call;200.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
AUI4;T3;TRI   230915P200.00;EquityOption;TRI;Put;200.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
AVI4;T3;TRI   230915C175.00;EquityOption;TRI;Call;175.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
AWI4;T3;TRI   230915P175.00;EquityOption;TRI;Put;175.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
AXI4;T3;TRI   230915C170.00;EquityOption;TRI;Call;170.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
AYI4;T3;TRI   230915P170.00;EquityOption;TRI;Put;170.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
AZI4;T3;TRI   230915C165.00;EquityOption;TRI;Call;165.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
A0J4;T3;TRI   230915P165.00;EquityOption;TRI;Put;165.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
A1J4;T3;TRI   230915C160.00;EquityOption;TRI;Call;160.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
A2J4;T3;TRI   230915P160.00;EquityOption;TRI;Put;160.0000;;20230915;TRI;OE;20230628;20230915;;;20230915160000;
A3J4;T3;TRI   231020C180.00;EquityOption;TRI;Call;180.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
A4J4;T3;TRI   231020P180.00;EquityOption;TRI;Put;180.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
A5J4;T3;TRI   231020C185.00;EquityOption;TRI;Call;185.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
A6J4;T3;TRI   231020P185.00;EquityOption;TRI;Put;185.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
A7J4;T3;TRI   231020C190.00;EquityOption;TRI;Call;190.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
A8J4;T3;TRI   231020P190.00;EquityOption;TRI;Put;190.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
A9J4;T3;TRI   231020C195.00;EquityOption;TRI;Call;195.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
AAJ4;T3;TRI   231020P195.00;EquityOption;TRI;Put;195.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
ABJ4;T3;TRI   231020C200.00;EquityOption;TRI;Call;200.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
ACJ4;T3;TRI   231020P200.00;EquityOption;TRI;Put;200.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
ADJ4;T3;TRI   231020C175.00;EquityOption;TRI;Call;175.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
AEJ4;T3;TRI   231020P175.00;EquityOption;TRI;Put;175.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
AFJ4;T3;TRI   231020C170.00;EquityOption;TRI;Call;170.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
AGJ4;T3;TRI   231020P170.00;EquityOption;TRI;Put;170.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
AHJ4;T3;TRI   231020C165.00;EquityOption;TRI;Call;165.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
AIJ4;T3;TRI   231020P165.00;EquityOption;TRI;Put;165.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
AJJ4;T3;TRI   231020C160.00;EquityOption;TRI;Call;160.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
AKJ4;T3;TRI   231020P160.00;EquityOption;TRI;Put;160.0000;;20231020;TRI;OE;20230628;20231020;;;20231020160000;
ALJ4;T3;TRI   231117C180.00;EquityOption;TRI;Call;180.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
AMJ4;T3;TRI   231117P180.00;EquityOption;TRI;Put;180.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
ANJ4;T3;TRI   231117C185.00;EquityOption;TRI;Call;185.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
AOJ4;T3;TRI   231117P185.00;EquityOption;TRI;Put;185.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
APJ4;T3;TRI   231117C190.00;EquityOption;TRI;Call;190.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
AQJ4;T3;TRI   231117P190.00;EquityOption;TRI;Put;190.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
ARJ4;T3;TRI   231117C195.00;EquityOption;TRI;Call;195.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
ASJ4;T3;TRI   231117P195.00;EquityOption;TRI;Put;195.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
ATJ4;T3;TRI   231117C200.00;EquityOption;TRI;Call;200.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
AUJ4;T3;TRI   231117P200.00;EquityOption;TRI;Put;200.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
AVJ4;T3;TRI   231117C175.00;EquityOption;TRI;Call;175.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
AWJ4;T3;TRI   231117P175.00;EquityOption;TRI;Put;175.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
AXJ4;T3;TRI   231117C170.00;EquityOption;TRI;Call;170.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
AYJ4;T3;TRI   231117P170.00;EquityOption;TRI;Put;170.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
AZJ4;T3;TRI   231117C165.00;EquityOption;TRI;Call;165.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
A0K4;T3;TRI   231117P165.00;EquityOption;TRI;Put;165.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
A1K4;T3;TRI   231117C160.00;EquityOption;TRI;Call;160.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
A2K4;T3;TRI   231117P160.00;EquityOption;TRI;Put;160.0000;;20231117;TRI;OE;20230628;20231117;;;20231117160000;
A3K4;T3;TRI   231215C180.00;EquityOption;TRI;Call;180.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
A4K4;T3;TRI   231215P180.00;EquityOption;TRI;Put;180.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
A5K4;T3;TRI   231215C185.00;EquityOption;TRI;Call;185.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
A6K4;T3;TRI   231215P185.00;EquityOption;TRI;Put;185.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
A7K4;T3;TRI   231215C190.00;EquityOption;TRI;Call;190.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
A8K4;T3;TRI   231215P190.00;EquityOption;TRI;Put;190.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
A9K4;T3;TRI   231215C195.00;EquityOption;TRI;Call;195.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
AAK4;T3;TRI   231215P195.00;EquityOption;TRI;Put;195.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
ABK4;T3;TRI   231215C200.00;EquityOption;TRI;Call;200.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
ACK4;T3;TRI   231215P200.00;EquityOption;TRI;Put;200.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
ADK4;T3;TRI   231215C175.00;EquityOption;TRI;Call;175.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
AEK4;T3;TRI   231215P175.00;EquityOption;TRI;Put;175.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
AFK4;T3;TRI   231215C170.00;EquityOption;TRI;Call;170.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
AGK4;T3;TRI   231215P170.00;EquityOption;TRI;Put;170.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
AHK4;T3;TRI   231215C165.00;EquityOption;TRI;Call;165.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
AIK4;T3;TRI   231215P165.00;EquityOption;TRI;Put;165.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
AJK4;T3;TRI   231215C160.00;EquityOption;TRI;Call;160.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
AKK4;T3;TRI   231215P160.00;EquityOption;TRI;Put;160.0000;;20231215;TRI;OE;20230628;20231215;;;20231215160000;
ALK4;T3;TRI   240315C180.00;EquityOption;TRI;Call;180.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
AMK4;T3;TRI   240315P180.00;EquityOption;TRI;Put;180.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
ANK4;T3;TRI   240315C190.00;EquityOption;TRI;Call;190.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
AOK4;T3;TRI   240315P190.00;EquityOption;TRI;Put;190.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
