InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AEYJ;C0;CM    260116C55.00;EquityOption;CM;Call;55.0000;;20260116;CM;OE;20231113;20260116;;;20260116160000;
AFYJ;C0;CM    260116P55.00;EquityOption;CM;Put;55.0000;;20260116;CM;OE;20231113;20260116;;;20260116160000;
M4F2;AC;ACQ   240119C18.50;EquityOption;ACQ;Call;18.5000;;20240119;ACQ;OE;20231114;20240119;;;20240119160000;
M5F2;AC;ACQ   240119P18.50;EquityOption;ACQ;Put;18.5000;;20240119;ACQ;OE;20231114;20240119;;;20240119160000;
M6F2;AC;ACQ   240119C17.50;EquityOption;ACQ;Call;17.5000;;20240119;ACQ;OE;20231114;20240119;;;20240119160000;
M7F2;AC;ACQ   240119P17.50;EquityOption;ACQ;Put;17.5000;;20240119;ACQ;OE;20231114;20240119;;;20240119160000;
M8F2;AC;ACQ   240119C17.00;EquityOption;ACQ;Call;17.0000;;20240119;ACQ;OE;20231114;20240119;;;20240119160000;
M9F2;AC;ACQ   240119P17.00;EquityOption;ACQ;Put;17.0000;;20240119;ACQ;OE;20231114;20240119;;;20240119160000;
MAF2;AC;ACQ   240216C18.50;EquityOption;ACQ;Call;18.5000;;20240216;ACQ;OE;20231114;20240216;;;20240216160000;
MBF2;AC;ACQ   240216P18.50;EquityOption;ACQ;Put;18.5000;;20240216;ACQ;OE;20231114;20240216;;;20240216160000;
MCF2;AC;ACQ   240216C17.50;EquityOption;ACQ;Call;17.5000;;20240216;ACQ;OE;20231114;20240216;;;20240216160000;
MDF2;AC;ACQ   240216P17.50;EquityOption;ACQ;Put;17.5000;;20240216;ACQ;OE;20231114;20240216;;;20240216160000;
MEF2;AC;ACQ   240216C17.00;EquityOption;ACQ;Call;17.0000;;20240216;ACQ;OE;20231114;20240216;;;20240216160000;
MFF2;AC;ACQ   240216P17.00;EquityOption;ACQ;Put;17.0000;;20240216;ACQ;OE;20231114;20240216;;;20240216160000;
MGF2;AC;ACQ   240315C18.50;EquityOption;ACQ;Call;18.5000;;20240315;ACQ;OE;20231114;20240315;;;20240315160000;
MHF2;AC;ACQ   240315P18.50;EquityOption;ACQ;Put;18.5000;;20240315;ACQ;OE;20231114;20240315;;;20240315160000;
MIF2;AC;ACQ   240315C17.50;EquityOption;ACQ;Call;17.5000;;20240315;ACQ;OE;20231114;20240315;;;20240315160000;
MJF2;AC;ACQ   240315P17.50;EquityOption;ACQ;Put;17.5000;;20240315;ACQ;OE;20231114;20240315;;;20240315160000;
MKF2;AC;ACQ   240419C18.50;EquityOption;ACQ;Call;18.5000;;20240419;ACQ;OE;20231114;20240419;;;20240419160000;
MLF2;AC;ACQ   240419P18.50;EquityOption;ACQ;Put;18.5000;;20240419;ACQ;OE;20231114;20240419;;;20240419160000;
MMF2;AC;ACQ   240419C17.50;EquityOption;ACQ;Call;17.5000;;20240419;ACQ;OE;20231114;20240419;;;20240419160000;
MNF2;AC;ACQ   240419P17.50;EquityOption;ACQ;Put;17.5000;;20240419;ACQ;OE;20231114;20240419;;;20240419160000;
MOF2;AC;ACQ   240419C17.00;EquityOption;ACQ;Call;17.0000;;20240419;ACQ;OE;20231114;20240419;;;20240419160000;
MPF2;AC;ACQ   240419P17.00;EquityOption;ACQ;Put;17.0000;;20240419;ACQ;OE;20231114;20240419;;;20240419160000;
MQF2;AC;ACQ   240920C17.00;EquityOption;ACQ;Call;17.0000;;20240920;ACQ;OE;20231114;20240920;;;20240920160000;
MRF2;AC;ACQ   240920P17.00;EquityOption;ACQ;Put;17.0000;;20240920;ACQ;OE;20231114;20240920;;;20240920160000;
MQV1;K4;CCA   231215C46.00;EquityOption;CCA;Call;46.0000;;20231215;CCA;OE;20231114;20231215;;;20231215160000;
MRV1;K4;CCA   231215P46.00;EquityOption;CCA;Put;46.0000;;20231215;CCA;OE;20231114;20231215;;;20231215160000;
MSV1;K4;CCA   240119C46.00;EquityOption;CCA;Call;46.0000;;20240119;CCA;OE;20231114;20240119;;;20240119160000;
MTV1;K4;CCA   240119P46.00;EquityOption;CCA;Put;46.0000;;20240119;CCA;OE;20231114;20240119;;;20240119160000;
MUV1;K4;CCA   240216C46.00;EquityOption;CCA;Call;46.0000;;20240216;CCA;OE;20231114;20240216;;;20240216160000;
MVV1;K4;CCA   240216P46.00;EquityOption;CCA;Put;46.0000;;20240216;CCA;OE;20231114;20240216;;;20240216160000;
MWV1;K4;CCA   240315C46.00;EquityOption;CCA;Call;46.0000;;20240315;CCA;OE;20231114;20240315;;;20240315160000;
MXV1;K4;CCA   240315P46.00;EquityOption;CCA;Put;46.0000;;20240315;CCA;OE;20231114;20240315;;;20240315160000;
MYV1;K4;CCA   240419C46.00;EquityOption;CCA;Call;46.0000;;20240419;CCA;OE;20231114;20240419;;;20240419160000;
MZV1;K4;CCA   240419P46.00;EquityOption;CCA;Put;46.0000;;20240419;CCA;OE;20231114;20240419;;;20240419160000;
M0W1;K4;CCA   240621C46.00;EquityOption;CCA;Call;46.0000;;20240621;CCA;OE;20231114;20240621;;;20240621160000;
M1W1;K4;CCA   240621P46.00;EquityOption;CCA;Put;46.0000;;20240621;CCA;OE;20231114;20240621;;;20240621160000;
M2W1;K4;CCA   240920C46.00;EquityOption;CCA;Call;46.0000;;20240920;CCA;OE;20231114;20240920;;;20240920160000;
M3W1;K4;CCA   240920P46.00;EquityOption;CCA;Put;46.0000;;20240920;CCA;OE;20231114;20240920;;;20240920160000;
AEAL;X0;XIU   231229C31.75;EquityOption;XIU;Call;31.7500;;20231229;XIU;OA;20231114;20231229;;;20231229160000;
AFAL;X0;XIU   231229P31.75;EquityOption;XIU;Put;31.7500;;20231229;XIU;OA;20231114;20231229;;;20231229160000;
MCU5;40;MEG   231208C29.00;EquityOption;MEG;Call;29.0000;;20231208;MEG;OE;20231114;20231208;;;20231208160000;
MDU5;40;MEG   231208P29.00;EquityOption;MEG;Put;29.0000;;20231208;MEG;OE;20231114;20231208;;;20231208160000;
AT59;B2;BBD   231124C47.00;EquityOption;BBD;Call;47.0000;;20231124;BBD.B;OE;20231114;20231124;;;20231124160000;
AU59;B2;BBD   231124P47.00;EquityOption;BBD;Put;47.0000;;20231124;BBD.B;OE;20231114;20231124;;;20231124160000;
AV59;B2;BBD   231201C47.00;EquityOption;BBD;Call;47.0000;;20231201;BBD.B;OE;20231114;20231201;;;20231201160000;
AW59;B2;BBD   231201P47.00;EquityOption;BBD;Put;47.0000;;20231201;BBD.B;OE;20231114;20231201;;;20231201160000;
AX59;B2;BBD   231208C47.00;EquityOption;BBD;Call;47.0000;;20231208;BBD.B;OE;20231114;20231208;;;20231208160000;
AY59;B2;BBD   231208P47.00;EquityOption;BBD;Put;47.0000;;20231208;BBD.B;OE;20231114;20231208;;;20231208160000;
MQ63;BT;BTO   231124C3.00;EquityOption;BTO;Call;3.0000;;20231124;BTO;OE;20231114;20231124;;;20231124160000;
MR63;BT;BTO   231124P3.00;EquityOption;BTO;Put;3.0000;;20231124;BTO;OE;20231114;20231124;;;20231124160000;
MS63;BT;BTO   231201C3.00;EquityOption;BTO;Call;3.0000;;20231201;BTO;OE;20231114;20231201;;;20231201160000;
MT63;BT;BTO   231201P3.00;EquityOption;BTO;Put;3.0000;;20231201;BTO;OE;20231114;20231201;;;20231201160000;
MU63;BT;BTO   231208C3.00;EquityOption;BTO;Call;3.0000;;20231208;BTO;OE;20231114;20231208;;;20231208160000;
MV63;BT;BTO   231208P3.00;EquityOption;BTO;Put;3.0000;;20231208;BTO;OE;20231114;20231208;;;20231208160000;
MW63;BT;BTO   240419C3.00;EquityOption;BTO;Call;3.0000;;20240419;BTO;OE;20231114;20240419;;;20240419160000;
MX63;BT;BTO   240419P3.00;EquityOption;BTO;Put;3.0000;;20240419;BTO;OE;20231114;20240419;;;20240419160000;
AVFB;C4;CCO   231124C64.00;EquityOption;CCO;Call;64.0000;;20231124;CCO;OE;20231114;20231124;;;20231124160000;
AWFB;C4;CCO   231124P64.00;EquityOption;CCO;Put;64.0000;;20231124;CCO;OE;20231114;20231124;;;20231124160000;
AXFB;C4;CCO   231201C64.00;EquityOption;CCO;Call;64.0000;;20231201;CCO;OE;20231114;20231201;;;20231201160000;
AYFB;C4;CCO   231201P64.00;EquityOption;CCO;Put;64.0000;;20231201;CCO;OE;20231114;20231201;;;20231201160000;
AZFB;C4;CCO   231208C64.00;EquityOption;CCO;Call;64.0000;;20231208;CCO;OE;20231114;20231208;;;20231208160000;
A0GB;C4;CCO   231208P64.00;EquityOption;CCO;Put;64.0000;;20231208;CCO;OE;20231114;20231208;;;20231208160000;
A1GB;C4;CCO   231215C68.00;EquityOption;CCO;Call;68.0000;;20231215;CCO;OE;20231114;20231215;;;20231215160000;
A2GB;C4;CCO   231215P68.00;EquityOption;CCO;Put;68.0000;;20231215;CCO;OE;20231114;20231215;;;20231215160000;
A3GB;C4;CCO   240119C68.00;EquityOption;CCO;Call;68.0000;;20240119;CCO;OE;20231114;20240119;;;20240119160000;
A4GB;C4;CCO   240119P68.00;EquityOption;CCO;Put;68.0000;;20240119;CCO;OE;20231114;20240119;;;20240119160000;
A5GB;C4;CCO   240216C68.00;EquityOption;CCO;Call;68.0000;;20240216;CCO;OE;20231114;20240216;;;20240216160000;
A6GB;C4;CCO   240216P68.00;EquityOption;CCO;Put;68.0000;;20240216;CCO;OE;20231114;20240216;;;20240216160000;
A7GB;C4;CCO   240315C68.00;EquityOption;CCO;Call;68.0000;;20240315;CCO;OE;20231114;20240315;;;20240315160000;
A8GB;C4;CCO   240315P68.00;EquityOption;CCO;Put;68.0000;;20240315;CCO;OE;20231114;20240315;;;20240315160000;
A9GB;C4;CCO   240419C68.00;EquityOption;CCO;Call;68.0000;;20240419;CCO;OE;20231114;20240419;;;20240419160000;
AAGB;C4;CCO   240419P68.00;EquityOption;CCO;Put;68.0000;;20240419;CCO;OE;20231114;20240419;;;20240419160000;
ABI6;G0;GWO   231124C43.00;EquityOption;GWO;Call;43.0000;;20231124;GWO;OE;20231114;20231124;;;20231124160000;
ACI6;G0;GWO   231124P43.00;EquityOption;GWO;Put;43.0000;;20231124;GWO;OE;20231114;20231124;;;20231124160000;
ADI6;G0;GWO   231201C43.00;EquityOption;GWO;Call;43.0000;;20231201;GWO;OE;20231114;20231201;;;20231201160000;
AEI6;G0;GWO   231201P43.00;EquityOption;GWO;Put;43.0000;;20231201;GWO;OE;20231114;20231201;;;20231201160000;
AFI6;G0;GWO   231208C43.00;EquityOption;GWO;Call;43.0000;;20231208;GWO;OE;20231114;20231208;;;20231208160000;
AGI6;G0;GWO   231208P43.00;EquityOption;GWO;Put;43.0000;;20231208;GWO;OE;20231114;20231208;;;20231208160000;
AHI6;G0;GWO   240419C50.00;EquityOption;GWO;Call;50.0000;;20240419;GWO;OE;20231114;20240419;;;20240419160000;
AII6;G0;GWO   240419P50.00;EquityOption;GWO;Put;50.0000;;20240419;GWO;OE;20231114;20240419;;;20240419160000;
ASVG;Q5;CNR   231124C164.00;EquityOption;CNR;Call;164.0000;;20231124;CNR;OE;20231114;20231124;;;20231124160000;
ATVG;Q5;CNR   231124P164.00;EquityOption;CNR;Put;164.0000;;20231124;CNR;OE;20231114;20231124;;;20231124160000;
AUVG;Q5;CNR   231201C164.00;EquityOption;CNR;Call;164.0000;;20231201;CNR;OE;20231114;20231201;;;20231201160000;
AVVG;Q5;CNR   231201P164.00;EquityOption;CNR;Put;164.0000;;20231201;CNR;OE;20231114;20231201;;;20231201160000;
AWVG;Q5;CNR   231208C164.00;EquityOption;CNR;Call;164.0000;;20231208;CNR;OE;20231114;20231208;;;20231208160000;
AXVG;Q5;CNR   231208P164.00;EquityOption;CNR;Put;164.0000;;20231208;CNR;OE;20231114;20231208;;;20231208160000;
AI8H;S2;SU    231208C48.00;EquityOption;SU;Call;48.0000;;20231208;SU;OE;20231114;20231208;;;20231208160000;
AJ8H;S2;SU    231208P48.00;EquityOption;SU;Put;48.0000;;20231208;SU;OE;20231114;20231208;;;20231208160000;
AK8H;S2;SU    231208C48.50;EquityOption;SU;Call;48.5000;;20231208;SU;OE;20231114;20231208;;;20231208160000;
AL8H;S2;SU    231208P48.50;EquityOption;SU;Put;48.5000;;20231208;SU;OE;20231114;20231208;;;20231208160000;
MOV2;51;SOY   240216C7.50;EquityOption;SOY;Call;7.5000;;20240216;SOY;OE;20231114;20240216;;;20240216160000;
MPV2;51;SOY   240216P7.50;EquityOption;SOY;Put;7.5000;;20240216;SOY;OE;20231114;20240216;;;20240216160000;
MQV2;51;SOY   240419C7.50;EquityOption;SOY;Call;7.5000;;20240419;SOY;OE;20231114;20240419;;;20240419160000;
MRV2;51;SOY   240419P7.50;EquityOption;SOY;Put;7.5000;;20240419;SOY;OE;20231114;20240419;;;20240419160000;
M8U0;F4;FIL   231215C15.50;EquityOption;FIL;Call;15.5000;;20231215;FIL;OE;20231114;20231215;;;20231215160000;
M9U0;F4;FIL   231215P15.50;EquityOption;FIL;Put;15.5000;;20231215;FIL;OE;20231114;20231215;;;20231215160000;
MAU0;F4;FIL   240119C15.50;EquityOption;FIL;Call;15.5000;;20240119;FIL;OE;20231114;20240119;;;20240119160000;
MBU0;F4;FIL   240119P15.50;EquityOption;FIL;Put;15.5000;;20240119;FIL;OE;20231114;20240119;;;20240119160000;
MCU0;F4;FIL   240216C15.50;EquityOption;FIL;Call;15.5000;;20240216;FIL;OE;20231114;20240216;;;20240216160000;
MDU0;F4;FIL   240216P15.50;EquityOption;FIL;Put;15.5000;;20240216;FIL;OE;20231114;20240216;;;20240216160000;
MEU0;F4;FIL   240315C15.50;EquityOption;FIL;Call;15.5000;;20240315;FIL;OE;20231114;20240315;;;20240315160000;
MFU0;F4;FIL   240315P15.50;EquityOption;FIL;Put;15.5000;;20240315;FIL;OE;20231114;20240315;;;20240315160000;
MGU0;F4;FIL   240419C15.50;EquityOption;FIL;Call;15.5000;;20240419;FIL;OE;20231114;20240419;;;20240419160000;
MHU0;F4;FIL   240419P15.50;EquityOption;FIL;Put;15.5000;;20240419;FIL;OE;20231114;20240419;;;20240419160000;
M6J1;O4;EFR   240419C14.00;EquityOption;EFR;Call;14.0000;;20240419;EFR;OE;20231114;20240419;;;20240419160000;
M7J1;O4;EFR   240419P14.00;EquityOption;EFR;Put;14.0000;;20240419;EFR;OE;20231114;20240419;;;20240419160000;
MY22;QT;LNR   240621C48.00;EquityOption;LNR;Call;48.0000;;20240621;LNR;OE;20231114;20240621;;;20240621160000;
MZ22;QT;LNR   240621P48.00;EquityOption;LNR;Put;48.0000;;20240621;LNR;OE;20231114;20240621;;;20240621160000;
M032;QT;LNR   240920C48.00;EquityOption;LNR;Call;48.0000;;20240920;LNR;OE;20231114;20240920;;;20240920160000;
M132;QT;LNR   240920P48.00;EquityOption;LNR;Put;48.0000;;20240920;LNR;OE;20231114;20240920;;;20240920160000;
M672;R8;RBA   240315C72.00;EquityOption;RBA;Call;72.0000;;20240315;RBA;OE;20231114;20240315;;;20240315160000;
M772;R8;RBA   240315P72.00;EquityOption;RBA;Put;72.0000;;20240315;RBA;OE;20231114;20240315;;;20240315160000;
M872;R8;RBA   240419C72.00;EquityOption;RBA;Call;72.0000;;20240419;RBA;OE;20231114;20240419;;;20240419160000;
M972;R8;RBA   240419P72.00;EquityOption;RBA;Put;72.0000;;20240419;RBA;OE;20231114;20240419;;;20240419160000;
MA72;R8;RBA   240920C60.00;EquityOption;RBA;Call;60.0000;;20240920;RBA;OE;20231114;20240920;;;20240920160000;
MB72;R8;RBA   240920P60.00;EquityOption;RBA;Put;60.0000;;20240920;RBA;OE;20231114;20240920;;;20240920160000;
AKD3;W2;XIN   240419C32.75;EquityOption;XIN;Call;32.7500;;20240419;XIN;OA;20231114;20240419;;;20240419160000;
ALD3;W2;XIN   240419P32.75;EquityOption;XIN;Put;32.7500;;20240419;XIN;OA;20231114;20240419;;;20240419160000;
AHA4;W3;XSP   240419C47.75;EquityOption;XSP;Call;47.7500;;20240419;XSP;OA;20231114;20240419;;;20240419160000;
AIA4;W3;XSP   240419P47.75;EquityOption;XSP;Put;47.7500;;20240419;XSP;OA;20231114;20240419;;;20240419160000;
ARFD;X4;XEG   231208C19.00;EquityOption;XEG;Call;19.0000;;20231208;XEG;OA;20231114;20231208;;;20231208160000;
ASFD;X4;XEG   231208P19.00;EquityOption;XEG;Put;19.0000;;20231208;XEG;OA;20231114;20231208;;;20231208160000;
M882;H7;HGD   240419C8.00;EquityOption;HGD;Call;8.0000;;20240419;HGD;OA;20231114;20240419;;;20240419160000;
M982;H7;HGD   240419P8.00;EquityOption;HGD;Put;8.0000;;20240419;HGD;OA;20231114;20240419;;;20240419160000;
MAZ4;1V;ARX   231208C24.00;EquityOption;ARX;Call;24.0000;;20231208;ARX;OE;20231114;20231208;;;20231208160000;
MBZ4;1V;ARX   231208P24.00;EquityOption;ARX;Put;24.0000;;20231208;ARX;OE;20231114;20231208;;;20231208160000;
AR37;K0;K     231124C6.00;EquityOption;K;Call;6.0000;;20231124;K;OE;20231114;20231124;;;20231124160000;
AS37;K0;K     231124P6.00;EquityOption;K;Put;6.0000;;20231124;K;OE;20231114;20231124;;;20231124160000;
AT37;K0;K     231201C6.00;EquityOption;K;Call;6.0000;;20231201;K;OE;20231114;20231201;;;20231201160000;
AU37;K0;K     231201P6.00;EquityOption;K;Put;6.0000;;20231201;K;OE;20231114;20231201;;;20231201160000;
AV37;K0;K     231208C6.00;EquityOption;K;Call;6.0000;;20231208;K;OE;20231114;20231208;;;20231208160000;
AW37;K0;K     231208P6.00;EquityOption;K;Put;6.0000;;20231208;K;OE;20231114;20231208;;;20231208160000;
AX37;K0;K     240419C6.00;EquityOption;K;Call;6.0000;;20240419;K;OE;20231114;20240419;;;20240419160000;
AY37;K0;K     240419P6.00;EquityOption;K;Put;6.0000;;20240419;K;OE;20231114;20240419;;;20240419160000;
M282;P5;PAAS  231215C16.50;EquityOption;PAAS;Call;16.5000;;20231215;PAAS;OE;20231114;20231215;;;20231215160000;
M382;P5;PAAS  231215P16.50;EquityOption;PAAS;Put;16.5000;;20231215;PAAS;OE;20231114;20231215;;;20231215160000;
M482;P5;PAAS  240119C16.50;EquityOption;PAAS;Call;16.5000;;20240119;PAAS;OE;20231114;20240119;;;20240119160000;
M582;P5;PAAS  240119P16.50;EquityOption;PAAS;Put;16.5000;;20240119;PAAS;OE;20231114;20240119;;;20240119160000;
M682;P5;PAAS  240216C16.50;EquityOption;PAAS;Call;16.5000;;20240216;PAAS;OE;20231114;20240216;;;20240216160000;
M782;P5;PAAS  240216P16.50;EquityOption;PAAS;Put;16.5000;;20240216;PAAS;OE;20231114;20240216;;;20240216160000;
M882;P5;PAAS  240315C16.50;EquityOption;PAAS;Call;16.5000;;20240315;PAAS;OE;20231114;20240315;;;20240315160000;
M982;P5;PAAS  240315P16.50;EquityOption;PAAS;Put;16.5000;;20240315;PAAS;OE;20231114;20240315;;;20240315160000;
MA82;P5;PAAS  240419C16.50;EquityOption;PAAS;Call;16.5000;;20240419;PAAS;OE;20231114;20240419;;;20240419160000;
MB82;P5;PAAS  240419P16.50;EquityOption;PAAS;Put;16.5000;;20240419;PAAS;OE;20231114;20240419;;;20240419160000;
M8D3;SD;STLC  231124C45.00;EquityOption;STLC;Call;45.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
M9D3;SD;STLC  231124P45.00;EquityOption;STLC;Put;45.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MAD3;SD;STLC  231201C45.00;EquityOption;STLC;Call;45.0000;;20231201;STLC;OE;20231114;20231201;;;20231201160000;
MBD3;SD;STLC  231201P45.00;EquityOption;STLC;Put;45.0000;;20231201;STLC;OE;20231114;20231201;;;20231201160000;
MCD3;SD;STLC  231208C45.00;EquityOption;STLC;Call;45.0000;;20231208;STLC;OE;20231114;20231208;;;20231208160000;
MDD3;SD;STLC  231208P45.00;EquityOption;STLC;Put;45.0000;;20231208;STLC;OE;20231114;20231208;;;20231208160000;
MED3;SD;STLC  240920C48.00;EquityOption;STLC;Call;48.0000;;20240920;STLC;OE;20231114;20240920;;;20240920160000;
MFD3;SD;STLC  240920P48.00;EquityOption;STLC;Put;48.0000;;20240920;STLC;OE;20231114;20240920;;;20240920160000;
A5AH;T0;TD    231124C87.00;EquityOption;TD;Call;87.0000;;20231124;TD;OE;20231114;20231124;;;20231124160000;
A6AH;T0;TD    231124P87.00;EquityOption;TD;Put;87.0000;;20231124;TD;OE;20231114;20231124;;;20231124160000;
A7AH;T0;TD    231201C87.00;EquityOption;TD;Call;87.0000;;20231201;TD;OE;20231114;20231201;;;20231201160000;
A8AH;T0;TD    231201P87.00;EquityOption;TD;Put;87.0000;;20231201;TD;OE;20231114;20231201;;;20231201160000;
A9AH;T0;TD    231208C87.00;EquityOption;TD;Call;87.0000;;20231208;TD;OE;20231114;20231208;;;20231208160000;
AAAH;T0;TD    231208P87.00;EquityOption;TD;Put;87.0000;;20231208;TD;OE;20231114;20231208;;;20231208160000;
MON4;D4;DOL   231215C115.00;EquityOption;DOL;Call;115.0000;;20231215;DOL;OE;20231114;20231215;;;20231215160000;
MPN4;D4;DOL   231215P115.00;EquityOption;DOL;Put;115.0000;;20231215;DOL;OE;20231114;20231215;;;20231215160000;
MQN4;D4;DOL   240119C115.00;EquityOption;DOL;Call;115.0000;;20240119;DOL;OE;20231114;20240119;;;20240119160000;
MRN4;D4;DOL   240119P115.00;EquityOption;DOL;Put;115.0000;;20240119;DOL;OE;20231114;20240119;;;20240119160000;
MSN4;D4;DOL   240216C115.00;EquityOption;DOL;Call;115.0000;;20240216;DOL;OE;20231114;20240216;;;20240216160000;
MTN4;D4;DOL   240216P115.00;EquityOption;DOL;Put;115.0000;;20240216;DOL;OE;20231114;20240216;;;20240216160000;
MUN4;D4;DOL   240315C115.00;EquityOption;DOL;Call;115.0000;;20240315;DOL;OE;20231114;20240315;;;20240315160000;
MVN4;D4;DOL   240315P115.00;EquityOption;DOL;Put;115.0000;;20240315;DOL;OE;20231114;20240315;;;20240315160000;
MWN4;D4;DOL   240419C115.00;EquityOption;DOL;Call;115.0000;;20240419;DOL;OE;20231114;20240419;;;20240419160000;
MXN4;D4;DOL   240419P115.00;EquityOption;DOL;Put;115.0000;;20240419;DOL;OE;20231114;20240419;;;20240419160000;
M4G0;LE;GLO   240419C3.25;EquityOption;GLO;Call;3.2500;;20240419;GLO;OE;20231114;20240419;;;20240419160000;
M5G0;LE;GLO   240419P3.25;EquityOption;GLO;Put;3.2500;;20240419;GLO;OE;20231114;20240419;;;20240419160000;
ALP4;T3;TRI   240216C210.00;EquityOption;TRI;Call;210.0000;;20240216;TRI;OE;20231114;20240216;;;20240216160000;
AMP4;T3;TRI   240216P210.00;EquityOption;TRI;Put;210.0000;;20240216;TRI;OE;20231114;20240216;;;20240216160000;
ANP4;T3;TRI   240315C210.00;EquityOption;TRI;Call;210.0000;;20240315;TRI;OE;20231114;20240315;;;20240315160000;
AOP4;T3;TRI   240315P210.00;EquityOption;TRI;Put;210.0000;;20240315;TRI;OE;20231114;20240315;;;20240315160000;
APP4;T3;TRI   240419C210.00;EquityOption;TRI;Call;210.0000;;20240419;TRI;OE;20231114;20240419;;;20240419160000;
AQP4;T3;TRI   240419P210.00;EquityOption;TRI;Put;210.0000;;20240419;TRI;OE;20231114;20240419;;;20240419160000;
MWW3;X2;XFN   240419C44.25;EquityOption;XFN;Call;44.2500;;20240419;XFN;OA;20231114;20240419;;;20240419160000;
MXW3;X2;XFN   240419P44.25;EquityOption;XFN;Put;44.2500;;20240419;XFN;OA;20231114;20240419;;;20240419160000;
MEX2;ZC;ZUE   240419C62.75;EquityOption;ZUE;Call;62.7500;;20240419;ZUE;OA;20231114;20240419;;;20240419160000;
MFX2;ZC;ZUE   240419P62.75;EquityOption;ZUE;Put;62.7500;;20240419;ZUE;OA;20231114;20240419;;;20240419160000;
MYR5;70;AQN   231208C6.50;EquityOption;AQN;Call;6.5000;;20231208;AQN;OE;20231114;20231208;;;20231208160000;
MZR5;70;AQN   231208P6.50;EquityOption;AQN;Put;6.5000;;20231208;AQN;OE;20231114;20231208;;;20231208160000;
A7SI;C5;CNQ   231208C94.00;EquityOption;CNQ;Call;94.0000;;20231208;CNQ;OE;20231114;20231208;;;20231208160000;
A8SI;C5;CNQ   231208P94.00;EquityOption;CNQ;Put;94.0000;;20231208;CNQ;OE;20231114;20231208;;;20231208160000;
MIV8;DZ;BHC   231201C8.25;EquityOption;BHC;Call;8.2500;;20231201;BHC;OE;20231114;20231201;;;20231201160000;
MJV8;DZ;BHC   231201P8.25;EquityOption;BHC;Put;8.2500;;20231201;BHC;OE;20231114;20231201;;;20231201160000;
MKV8;DZ;BHC   231201C8.00;EquityOption;BHC;Call;8.0000;;20231201;BHC;OE;20231114;20231201;;;20231201160000;
MLV8;DZ;BHC   231201P8.00;EquityOption;BHC;Put;8.0000;;20231201;BHC;OE;20231114;20231201;;;20231201160000;
MMV8;DZ;BHC   231208C8.25;EquityOption;BHC;Call;8.2500;;20231208;BHC;OE;20231114;20231208;;;20231208160000;
MNV8;DZ;BHC   231208P8.25;EquityOption;BHC;Put;8.2500;;20231208;BHC;OE;20231114;20231208;;;20231208160000;
MOV8;DZ;BHC   231208C8.00;EquityOption;BHC;Call;8.0000;;20231208;BHC;OE;20231114;20231208;;;20231208160000;
MPV8;DZ;BHC   231208P8.00;EquityOption;BHC;Put;8.0000;;20231208;BHC;OE;20231114;20231208;;;20231208160000;
AL2D;E2;ENB   231208C48.50;EquityOption;ENB;Call;48.5000;;20231208;ENB;OE;20231114;20231208;;;20231208160000;
AM2D;E2;ENB   231208P48.50;EquityOption;ENB;Put;48.5000;;20231208;ENB;OE;20231114;20231208;;;20231208160000;
MCS7;F5;FTS   231201C51.00;EquityOption;FTS;Call;51.0000;;20231201;FTS;OE;20231114;20231201;;;20231201160000;
MDS7;F5;FTS   231201P51.00;EquityOption;FTS;Put;51.0000;;20231201;FTS;OE;20231114;20231201;;;20231201160000;
MES7;F5;FTS   231208C51.00;EquityOption;FTS;Call;51.0000;;20231208;FTS;OE;20231114;20231208;;;20231208160000;
MFS7;F5;FTS   231208P51.00;EquityOption;FTS;Put;51.0000;;20231208;FTS;OE;20231114;20231208;;;20231208160000;
AF96;I1;IMO   231208C82.00;EquityOption;IMO;Call;82.0000;;20231208;IMO;OE;20231114;20231208;;;20231208160000;
AG96;I1;IMO   231208P82.00;EquityOption;IMO;Put;82.0000;;20231208;IMO;OE;20231114;20231208;;;20231208160000;
A1FF;N0;NA    231208C83.00;EquityOption;NA;Call;83.0000;;20231208;NA;OE;20231114;20231208;;;20231208160000;
A2FF;N0;NA    231208P83.00;EquityOption;NA;Put;83.0000;;20231208;NA;OE;20231114;20231208;;;20231208160000;
M292;32;MAG   240621C11.00;EquityOption;MAG;Call;11.0000;;20240621;MAG;OE;20231114;20240621;;;20240621160000;
M392;32;MAG   240621P11.00;EquityOption;MAG;Put;11.0000;;20240621;MAG;OE;20231114;20240621;;;20240621160000;
M492;32;MAG   240920C11.00;EquityOption;MAG;Call;11.0000;;20240920;MAG;OE;20231114;20240920;;;20240920160000;
M592;32;MAG   240920P11.00;EquityOption;MAG;Put;11.0000;;20240920;MAG;OE;20231114;20240920;;;20240920160000;
M2I2;85;STN   231215C105.00;EquityOption;STN;Call;105.0000;;20231215;STN;OE;20231114;20231215;;;20231215160000;
M3I2;85;STN   231215P105.00;EquityOption;STN;Put;105.0000;;20231215;STN;OE;20231114;20231215;;;20231215160000;
