InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M834;AP;APHA  201023C10.00;EquityOption;APHA;Call;10.0000;;20201023170000;APHA;OE;20201008;20201023;;;
M934;AP;APHA  201023P10.00;EquityOption;APHA;Put;10.0000;;20201023170000;APHA;OE;20201008;20201023;;;
MC34;AP;APHA  201023C9.50;EquityOption;APHA;Call;9.5000;;20201023170000;APHA;OE;20201008;20201023;;;
MD34;AP;APHA  201023P9.50;EquityOption;APHA;Put;9.5000;;20201023170000;APHA;OE;20201008;20201023;;;
ME34;AP;APHA  201030C10.00;EquityOption;APHA;Call;10.0000;;20201030170000;APHA;OE;20201008;20201030;;;
MF34;AP;APHA  201030P10.00;EquityOption;APHA;Put;10.0000;;20201030170000;APHA;OE;20201008;20201030;;;
MI34;AP;APHA  201030C9.50;EquityOption;APHA;Call;9.5000;;20201030170000;APHA;OE;20201008;20201030;;;
MJ34;AP;APHA  201030P9.50;EquityOption;APHA;Put;9.5000;;20201030170000;APHA;OE;20201008;20201030;;;
MK34;AP;APHA  201120C10.00;EquityOption;APHA;Call;10.0000;;20201120170000;APHA;OE;20201008;20201120;;;
ML34;AP;APHA  201120P10.00;EquityOption;APHA;Put;10.0000;;20201120170000;APHA;OE;20201008;20201120;;;
MM34;AP;APHA  201120C9.00;EquityOption;APHA;Call;9.0000;;20201120170000;APHA;OE;20201008;20201120;;;
MN34;AP;APHA  201120P9.00;EquityOption;APHA;Put;9.0000;;20201120170000;APHA;OE;20201008;20201120;;;
MMF1;93;MAXR  201016C50.00;EquityOption;MAXR;Call;50.0000;;20201016170000;MAXR;OE;20201008;20201016;;;
MNF1;93;MAXR  201016P50.00;EquityOption;MAXR;Put;50.0000;;20201016170000;MAXR;OE;20201008;20201016;;;
MOF1;93;MAXR  201016C52.00;EquityOption;MAXR;Call;52.0000;;20201016170000;MAXR;OE;20201008;20201016;;;
MPF1;93;MAXR  201016P52.00;EquityOption;MAXR;Put;52.0000;;20201016170000;MAXR;OE;20201008;20201016;;;
MQF1;93;MAXR  201016C54.00;EquityOption;MAXR;Call;54.0000;;20201016170000;MAXR;OE;20201008;20201016;;;
MRF1;93;MAXR  201016P54.00;EquityOption;MAXR;Put;54.0000;;20201016170000;MAXR;OE;20201008;20201016;;;
MSF1;93;MAXR  201016C56.00;EquityOption;MAXR;Call;56.0000;;20201016170000;MAXR;OE;20201008;20201016;;;
MTF1;93;MAXR  201016P56.00;EquityOption;MAXR;Put;56.0000;;20201016170000;MAXR;OE;20201008;20201016;;;
MUF1;93;MAXR  201120C50.00;EquityOption;MAXR;Call;50.0000;;20201120170000;MAXR;OE;20201008;20201120;;;
MVF1;93;MAXR  201120P50.00;EquityOption;MAXR;Put;50.0000;;20201120170000;MAXR;OE;20201008;20201120;;;
MWF1;93;MAXR  201120C52.00;EquityOption;MAXR;Call;52.0000;;20201120170000;MAXR;OE;20201008;20201120;;;
MXF1;93;MAXR  201120P52.00;EquityOption;MAXR;Put;52.0000;;20201120170000;MAXR;OE;20201008;20201120;;;
MYF1;93;MAXR  201120C54.00;EquityOption;MAXR;Call;54.0000;;20201120170000;MAXR;OE;20201008;20201120;;;
MZF1;93;MAXR  201120P54.00;EquityOption;MAXR;Put;54.0000;;20201120170000;MAXR;OE;20201008;20201120;;;
M0G1;93;MAXR  201120C56.00;EquityOption;MAXR;Call;56.0000;;20201120170000;MAXR;OE;20201008;20201120;;;
M1G1;93;MAXR  201120P56.00;EquityOption;MAXR;Put;56.0000;;20201120170000;MAXR;OE;20201008;20201120;;;
M2G1;93;MAXR  210115C50.00;EquityOption;MAXR;Call;50.0000;;20210115170000;MAXR;OE;20201008;20210115;;;
M3G1;93;MAXR  210115P50.00;EquityOption;MAXR;Put;50.0000;;20210115170000;MAXR;OE;20201008;20210115;;;
M4G1;93;MAXR  210115C52.00;EquityOption;MAXR;Call;52.0000;;20210115170000;MAXR;OE;20201008;20210115;;;
M5G1;93;MAXR  210115P52.00;EquityOption;MAXR;Put;52.0000;;20210115170000;MAXR;OE;20201008;20210115;;;
M6G1;93;MAXR  210115C54.00;EquityOption;MAXR;Call;54.0000;;20210115170000;MAXR;OE;20201008;20210115;;;
M7G1;93;MAXR  210115P54.00;EquityOption;MAXR;Put;54.0000;;20210115170000;MAXR;OE;20201008;20210115;;;
M8G1;93;MAXR  210115C56.00;EquityOption;MAXR;Call;56.0000;;20210115170000;MAXR;OE;20201008;20210115;;;
M9G1;93;MAXR  210115P56.00;EquityOption;MAXR;Put;56.0000;;20210115170000;MAXR;OE;20201008;20210115;;;
MAG1;93;MAXR  210416C50.00;EquityOption;MAXR;Call;50.0000;;20210416170000;MAXR;OE;20201008;20210416;;;
MBG1;93;MAXR  210416P50.00;EquityOption;MAXR;Put;50.0000;;20210416170000;MAXR;OE;20201008;20210416;;;
MCG1;93;MAXR  210416C52.00;EquityOption;MAXR;Call;52.0000;;20210416170000;MAXR;OE;20201008;20210416;;;
MDG1;93;MAXR  210416P52.00;EquityOption;MAXR;Put;52.0000;;20210416170000;MAXR;OE;20201008;20210416;;;
MEG1;93;MAXR  210416C54.00;EquityOption;MAXR;Call;54.0000;;20210416170000;MAXR;OE;20201008;20210416;;;
MFG1;93;MAXR  210416P54.00;EquityOption;MAXR;Put;54.0000;;20210416170000;MAXR;OE;20201008;20210416;;;
MGG1;93;MAXR  210416C56.00;EquityOption;MAXR;Call;56.0000;;20210416170000;MAXR;OE;20201008;20210416;;;
MHG1;93;MAXR  210416P56.00;EquityOption;MAXR;Put;56.0000;;20210416170000;MAXR;OE;20201008;20210416;;;
MIG1;93;MAXR  220121C44.00;EquityOption;MAXR;Call;44.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MJG1;93;MAXR  220121P44.00;EquityOption;MAXR;Put;44.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MKG1;93;MAXR  220121C46.00;EquityOption;MAXR;Call;46.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MLG1;93;MAXR  220121P46.00;EquityOption;MAXR;Put;46.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MMG1;93;MAXR  220121C48.00;EquityOption;MAXR;Call;48.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MNG1;93;MAXR  220121P48.00;EquityOption;MAXR;Put;48.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MOG1;93;MAXR  220121C50.00;EquityOption;MAXR;Call;50.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MPG1;93;MAXR  220121P50.00;EquityOption;MAXR;Put;50.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MQG1;93;MAXR  220121C52.00;EquityOption;MAXR;Call;52.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MRG1;93;MAXR  220121P52.00;EquityOption;MAXR;Put;52.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MSG1;93;MAXR  220121C54.00;EquityOption;MAXR;Call;54.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MTG1;93;MAXR  220121P54.00;EquityOption;MAXR;Put;54.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MUG1;93;MAXR  220121C56.00;EquityOption;MAXR;Call;56.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MVG1;93;MAXR  220121P56.00;EquityOption;MAXR;Put;56.0000;;20220121170000;MAXR;OE;20201008;20220121;;;
MQL0;LS;LSPD  201120C52.00;EquityOption;LSPD;Call;52.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
MRL0;LS;LSPD  201120P52.00;EquityOption;LSPD;Put;52.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
MSL0;LS;LSPD  201120C54.00;EquityOption;LSPD;Call;54.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
MTL0;LS;LSPD  201120P54.00;EquityOption;LSPD;Put;54.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
MUL0;LS;LSPD  201120C56.00;EquityOption;LSPD;Call;56.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
MVL0;LS;LSPD  201120P56.00;EquityOption;LSPD;Put;56.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
MWL0;LS;LSPD  201120C58.00;EquityOption;LSPD;Call;58.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
MXL0;LS;LSPD  201120P58.00;EquityOption;LSPD;Put;58.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
MYL0;LS;LSPD  201120C60.00;EquityOption;LSPD;Call;60.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
MZL0;LS;LSPD  201120P60.00;EquityOption;LSPD;Put;60.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
M0M0;LS;LSPD  210416C54.00;EquityOption;LSPD;Call;54.0000;;20210416170000;LSPD;OE;20201008;20210416;;;
M1M0;LS;LSPD  210416P54.00;EquityOption;LSPD;Put;54.0000;;20210416170000;LSPD;OE;20201008;20210416;;;
M2M0;LS;LSPD  210416C56.00;EquityOption;LSPD;Call;56.0000;;20210416170000;LSPD;OE;20201008;20210416;;;
M3M0;LS;LSPD  210416P56.00;EquityOption;LSPD;Put;56.0000;;20210416170000;LSPD;OE;20201008;20210416;;;
M4M0;LS;LSPD  210416C58.00;EquityOption;LSPD;Call;58.0000;;20210416170000;LSPD;OE;20201008;20210416;;;
M5M0;LS;LSPD  210416P58.00;EquityOption;LSPD;Put;58.0000;;20210416170000;LSPD;OE;20201008;20210416;;;
M6M0;LS;LSPD  210416C60.00;EquityOption;LSPD;Call;60.0000;;20210416170000;LSPD;OE;20201008;20210416;;;
M7M0;LS;LSPD  210416P60.00;EquityOption;LSPD;Put;60.0000;;20210416170000;LSPD;OE;20201008;20210416;;;
M841;KX;KXS   201120C215.00;EquityOption;KXS;Call;215.0000;;20201120170000;KXS;OE;20201007;20201120;;;
M941;KX;KXS   201120P215.00;EquityOption;KXS;Put;215.0000;;20201120170000;KXS;OE;20201007;20201120;;;
AMLK;S0;SXO   201218C982.50;EquityOption;SXO;Call;982.5000;;20201218064500;TX60;OX;20201007;20201218;;;
ANLK;S0;SXO   201218P982.50;EquityOption;SXO;Put;982.5000;;20201218064500;TX60;OX;20201007;20201218;;;
AOLK;S0;SXO   201218C929.00;EquityOption;SXO;Call;929.0000;;20201218064500;TX60;OX;20201007;20201218;;;
APLK;S0;SXO   201218P929.00;EquityOption;SXO;Put;929.0000;;20201218064500;TX60;OX;20201007;20201218;;;
AQLK;S0;SXO   201218C977.00;EquityOption;SXO;Call;977.0000;;20201218064500;TX60;OX;20201007;20201218;;;
ARLK;S0;SXO   201218P977.00;EquityOption;SXO;Put;977.0000;;20201218064500;TX60;OX;20201007;20201218;;;
ASLK;S0;SXO   221216C929.00;EquityOption;SXO;Call;929.0000;;20221216064500;TX60;OX;20201007;20221216;;;
ATLK;S0;SXO   221216P929.00;EquityOption;SXO;Put;929.0000;;20221216064500;TX60;OX;20201007;20221216;;;
M8M0;LS;LSPD  201016C54.00;EquityOption;LSPD;Call;54.0000;;20201016170000;LSPD;OE;20201008;20201016;;;
M9M0;LS;LSPD  201016P54.00;EquityOption;LSPD;Put;54.0000;;20201016170000;LSPD;OE;20201008;20201016;;;
MAM0;LS;LSPD  201016C56.00;EquityOption;LSPD;Call;56.0000;;20201016170000;LSPD;OE;20201008;20201016;;;
MBM0;LS;LSPD  201016P56.00;EquityOption;LSPD;Put;56.0000;;20201016170000;LSPD;OE;20201008;20201016;;;
MCM0;LS;LSPD  201016C58.00;EquityOption;LSPD;Call;58.0000;;20201016170000;LSPD;OE;20201008;20201016;;;
MDM0;LS;LSPD  201016P58.00;EquityOption;LSPD;Put;58.0000;;20201016170000;LSPD;OE;20201008;20201016;;;
MEM0;LS;LSPD  201016C60.00;EquityOption;LSPD;Call;60.0000;;20201016170000;LSPD;OE;20201008;20201016;;;
MFM0;LS;LSPD  201016P60.00;EquityOption;LSPD;Put;60.0000;;20201016170000;LSPD;OE;20201008;20201016;;;
MWG1;82;MFI   201120C23.00;EquityOption;MFI;Call;23.0000;;20201120170000;MFI;OE;20201008;20201120;;;
MXG1;82;MFI   201120P23.00;EquityOption;MFI;Put;23.0000;;20201120170000;MFI;OE;20201008;20201120;;;
MYG1;82;MFI   210416C23.00;EquityOption;MFI;Call;23.0000;;20210416170000;MFI;OE;20201008;20210416;;;
MZG1;82;MFI   210416P23.00;EquityOption;MFI;Put;23.0000;;20210416170000;MFI;OE;20201008;20210416;;;
M8S0;AC;ACQ   201120C22.00;EquityOption;ACQ;Call;22.0000;;20201120170000;ACQ;OE;20201008;20201120;;;
M9S0;AC;ACQ   201120P22.00;EquityOption;ACQ;Put;22.0000;;20201120170000;ACQ;OE;20201008;20201120;;;
MAS0;AC;ACQ   201120C23.00;EquityOption;ACQ;Call;23.0000;;20201120170000;ACQ;OE;20201008;20201120;;;
MBS0;AC;ACQ   201120P23.00;EquityOption;ACQ;Put;23.0000;;20201120170000;ACQ;OE;20201008;20201120;;;
MCS0;AC;ACQ   210115C22.00;EquityOption;ACQ;Call;22.0000;;20210115170000;ACQ;OE;20201008;20210115;;;
MDS0;AC;ACQ   210115P22.00;EquityOption;ACQ;Put;22.0000;;20210115170000;ACQ;OE;20201008;20210115;;;
MES0;AC;ACQ   210115C23.00;EquityOption;ACQ;Call;23.0000;;20210115170000;ACQ;OE;20201008;20210115;;;
MFS0;AC;ACQ   210115P23.00;EquityOption;ACQ;Put;23.0000;;20210115170000;ACQ;OE;20201008;20210115;;;
MGS0;AC;ACQ   210416C22.00;EquityOption;ACQ;Call;22.0000;;20210416170000;ACQ;OE;20201008;20210416;;;
MHS0;AC;ACQ   210416P22.00;EquityOption;ACQ;Put;22.0000;;20210416170000;ACQ;OE;20201008;20210416;;;
MIS0;AC;ACQ   210416C23.00;EquityOption;ACQ;Call;23.0000;;20210416170000;ACQ;OE;20201008;20210416;;;
MJS0;AC;ACQ   210416P23.00;EquityOption;ACQ;Put;23.0000;;20210416170000;ACQ;OE;20201008;20210416;;;
MSS0;HY;H     201120C34.00;EquityOption;H;Call;34.0000;;20201120170000;H;OE;20201008;20201120;;;
MTS0;HY;H     201120P34.00;EquityOption;H;Put;34.0000;;20201120170000;H;OE;20201008;20201120;;;
MUS0;HY;H     210115C34.00;EquityOption;H;Call;34.0000;;20210115170000;H;OE;20201008;20210115;;;
MVS0;HY;H     210115P34.00;EquityOption;H;Put;34.0000;;20210115170000;H;OE;20201008;20210115;;;
MWS0;HY;H     210416C34.00;EquityOption;H;Call;34.0000;;20210416170000;H;OE;20201008;20210416;;;
MXS0;HY;H     210416P34.00;EquityOption;H;Put;34.0000;;20210416170000;H;OE;20201008;20210416;;;
MYS0;HY;H     220121C34.00;EquityOption;H;Call;34.0000;;20220121170000;H;OE;20201008;20220121;;;
MZS0;HY;H     220121P34.00;EquityOption;H;Put;34.0000;;20220121170000;H;OE;20201008;20220121;;;
M0T0;HY;H     230120C34.00;EquityOption;H;Call;34.0000;;20230120170000;H;OE;20201008;20230120;;;
M1T0;HY;H     230120P34.00;EquityOption;H;Put;34.0000;;20230120170000;H;OE;20201008;20230120;;;
AURE;X0;XIU   201106C26.50;EquityOption;XIU;Call;26.5000;;20201106170000;XIU;OA;20201008;20201106;;;
AVRE;X0;XIU   201106P26.50;EquityOption;XIU;Put;26.5000;;20201106170000;XIU;OA;20201008;20201106;;;
AWRE;X0;XIU   201113C26.50;EquityOption;XIU;Call;26.5000;;20201113170000;XIU;OA;20201008;20201113;;;
AXRE;X0;XIU   201113P26.50;EquityOption;XIU;Put;26.5000;;20201113170000;XIU;OA;20201008;20201113;;;
AYRE;X0;XIU   201127C25.00;EquityOption;XIU;Call;25.0000;;20201127170000;XIU;OA;20201008;20201127;;;
AZRE;X0;XIU   201127P25.00;EquityOption;XIU;Put;25.0000;;20201127170000;XIU;OA;20201008;20201127;;;
A0SE;X0;XIU   201127C25.25;EquityOption;XIU;Call;25.2500;;20201127170000;XIU;OA;20201008;20201127;;;
A1SE;X0;XIU   201127P25.25;EquityOption;XIU;Put;25.2500;;20201127170000;XIU;OA;20201008;20201127;;;
A2SE;X0;XIU   201127C25.50;EquityOption;XIU;Call;25.5000;;20201127170000;XIU;OA;20201008;20201127;;;
A3SE;X0;XIU   201127P25.50;EquityOption;XIU;Put;25.5000;;20201127170000;XIU;OA;20201008;20201127;;;
A4SE;X0;XIU   201127C25.75;EquityOption;XIU;Call;25.7500;;20201127170000;XIU;OA;20201008;20201127;;;
A5SE;X0;XIU   201127P25.75;EquityOption;XIU;Put;25.7500;;20201127170000;XIU;OA;20201008;20201127;;;
A6SE;X0;XIU   201127C26.00;EquityOption;XIU;Call;26.0000;;20201127170000;XIU;OA;20201008;20201127;;;
A7SE;X0;XIU   201127P26.00;EquityOption;XIU;Put;26.0000;;20201127170000;XIU;OA;20201008;20201127;;;
A8SE;X0;XIU   201127C26.25;EquityOption;XIU;Call;26.2500;;20201127170000;XIU;OA;20201008;20201127;;;
A9SE;X0;XIU   201127P26.25;EquityOption;XIU;Put;26.2500;;20201127170000;XIU;OA;20201008;20201127;;;
AASE;X0;XIU   201127C26.50;EquityOption;XIU;Call;26.5000;;20201127170000;XIU;OA;20201008;20201127;;;
ABSE;X0;XIU   201127P26.50;EquityOption;XIU;Put;26.5000;;20201127170000;XIU;OA;20201008;20201127;;;
ACSE;X0;XIU   201127C24.75;EquityOption;XIU;Call;24.7500;;20201127170000;XIU;OA;20201008;20201127;;;
ADSE;X0;XIU   201127P24.75;EquityOption;XIU;Put;24.7500;;20201127170000;XIU;OA;20201008;20201127;;;
AESE;X0;XIU   201127C24.50;EquityOption;XIU;Call;24.5000;;20201127170000;XIU;OA;20201008;20201127;;;
AFSE;X0;XIU   201127P24.50;EquityOption;XIU;Put;24.5000;;20201127170000;XIU;OA;20201008;20201127;;;
AGSE;X0;XIU   201127C24.25;EquityOption;XIU;Call;24.2500;;20201127170000;XIU;OA;20201008;20201127;;;
AHSE;X0;XIU   201127P24.25;EquityOption;XIU;Put;24.2500;;20201127170000;XIU;OA;20201008;20201127;;;
AISE;X0;XIU   201127C24.00;EquityOption;XIU;Call;24.0000;;20201127170000;XIU;OA;20201008;20201127;;;
AJSE;X0;XIU   201127P24.00;EquityOption;XIU;Put;24.0000;;20201127170000;XIU;OA;20201008;20201127;;;
AKSE;X0;XIU   201127C23.75;EquityOption;XIU;Call;23.7500;;20201127170000;XIU;OA;20201008;20201127;;;
ALSE;X0;XIU   201127P23.75;EquityOption;XIU;Put;23.7500;;20201127170000;XIU;OA;20201008;20201127;;;
AMSE;X0;XIU   201127C23.50;EquityOption;XIU;Call;23.5000;;20201127170000;XIU;OA;20201008;20201127;;;
ANSE;X0;XIU   201127P23.50;EquityOption;XIU;Put;23.5000;;20201127170000;XIU;OA;20201008;20201127;;;
MO34;AP;APHA  201023C9.00;EquityOption;APHA;Call;9.0000;;20201023170000;APHA;OE;20201008;20201023;;;
MP34;AP;APHA  201023P9.00;EquityOption;APHA;Put;9.0000;;20201023170000;APHA;OE;20201008;20201023;;;
MQ34;AP;APHA  201030C9.00;EquityOption;APHA;Call;9.0000;;20201030170000;APHA;OE;20201008;20201030;;;
MR34;AP;APHA  201030P9.00;EquityOption;APHA;Put;9.0000;;20201030170000;APHA;OE;20201008;20201030;;;
MS34;AP;APHA  201106C7.00;EquityOption;APHA;Call;7.0000;;20201106170000;APHA;OE;20201008;20201106;;;
MT34;AP;APHA  201106P7.00;EquityOption;APHA;Put;7.0000;;20201106170000;APHA;OE;20201008;20201106;;;
MU34;AP;APHA  201106C7.50;EquityOption;APHA;Call;7.5000;;20201106170000;APHA;OE;20201008;20201106;;;
MV34;AP;APHA  201106P7.50;EquityOption;APHA;Put;7.5000;;20201106170000;APHA;OE;20201008;20201106;;;
MW34;AP;APHA  201106C8.00;EquityOption;APHA;Call;8.0000;;20201106170000;APHA;OE;20201008;20201106;;;
MX34;AP;APHA  201106P8.00;EquityOption;APHA;Put;8.0000;;20201106170000;APHA;OE;20201008;20201106;;;
MY34;AP;APHA  201106C8.50;EquityOption;APHA;Call;8.5000;;20201106170000;APHA;OE;20201008;20201106;;;
MZ34;AP;APHA  201106P8.50;EquityOption;APHA;Put;8.5000;;20201106170000;APHA;OE;20201008;20201106;;;
M044;AP;APHA  201106C9.00;EquityOption;APHA;Call;9.0000;;20201106170000;APHA;OE;20201008;20201106;;;
M144;AP;APHA  201106P9.00;EquityOption;APHA;Put;9.0000;;20201106170000;APHA;OE;20201008;20201106;;;
M244;AP;APHA  201106C6.50;EquityOption;APHA;Call;6.5000;;20201106170000;APHA;OE;20201008;20201106;;;
M344;AP;APHA  201106P6.50;EquityOption;APHA;Put;6.5000;;20201106170000;APHA;OE;20201008;20201106;;;
M444;AP;APHA  201106C6.00;EquityOption;APHA;Call;6.0000;;20201106170000;APHA;OE;20201008;20201106;;;
M544;AP;APHA  201106P6.00;EquityOption;APHA;Put;6.0000;;20201106170000;APHA;OE;20201008;20201106;;;
M644;AP;APHA  201106C5.50;EquityOption;APHA;Call;5.5000;;20201106170000;APHA;OE;20201008;20201106;;;
M744;AP;APHA  201106P5.50;EquityOption;APHA;Put;5.5000;;20201106170000;APHA;OE;20201008;20201106;;;
M844;AP;APHA  201106C5.00;EquityOption;APHA;Call;5.0000;;20201106170000;APHA;OE;20201008;20201106;;;
M944;AP;APHA  201106P5.00;EquityOption;APHA;Put;5.0000;;20201106170000;APHA;OE;20201008;20201106;;;
ABG4;B2;BBD   201106C1.00;EquityOption;BBD;Call;1.0000;;20201106170000;BBD.B;OE;20201008;20201106;;;
ACG4;B2;BBD   201106P1.00;EquityOption;BBD;Put;1.0000;;20201106170000;BBD.B;OE;20201008;20201106;;;
ADG4;B2;BBD   201106C1.50;EquityOption;BBD;Call;1.5000;;20201106170000;BBD.B;OE;20201008;20201106;;;
AEG4;B2;BBD   201106P1.50;EquityOption;BBD;Put;1.5000;;20201106170000;BBD.B;OE;20201008;20201106;;;
AFG4;B2;BBD   201106C2.00;EquityOption;BBD;Call;2.0000;;20201106170000;BBD.B;OE;20201008;20201106;;;
AGG4;B2;BBD   201106P2.00;EquityOption;BBD;Put;2.0000;;20201106170000;BBD.B;OE;20201008;20201106;;;
AHG4;B2;BBD   201106C2.50;EquityOption;BBD;Call;2.5000;;20201106170000;BBD.B;OE;20201008;20201106;;;
AIG4;B2;BBD   201106P2.50;EquityOption;BBD;Put;2.5000;;20201106170000;BBD.B;OE;20201008;20201106;;;
AJG4;B2;BBD   201106C3.00;EquityOption;BBD;Call;3.0000;;20201106170000;BBD.B;OE;20201008;20201106;;;
AKG4;B2;BBD   201106P3.00;EquityOption;BBD;Put;3.0000;;20201106170000;BBD.B;OE;20201008;20201106;;;
ALG4;B2;BBD   201106C0.50;EquityOption;BBD;Call;0.5000;;20201106170000;BBD.B;OE;20201008;20201106;;;
AMG4;B2;BBD   201106P0.50;EquityOption;BBD;Put;0.5000;;20201106170000;BBD.B;OE;20201008;20201106;;;
AKGE;C0;CM    201023C104.00;EquityOption;CM;Call;104.0000;;20201023170000;CM;OE;20201008;20201023;;;
ALGE;C0;CM    201023P104.00;EquityOption;CM;Put;104.0000;;20201023170000;CM;OE;20201008;20201023;;;
AMGE;C0;CM    201023C104.50;EquityOption;CM;Call;104.5000;;20201023170000;CM;OE;20201008;20201023;;;
ANGE;C0;CM    201023P104.50;EquityOption;CM;Put;104.5000;;20201023170000;CM;OE;20201008;20201023;;;
AOGE;C0;CM    201030C104.00;EquityOption;CM;Call;104.0000;;20201030170000;CM;OE;20201008;20201030;;;
APGE;C0;CM    201030P104.00;EquityOption;CM;Put;104.0000;;20201030170000;CM;OE;20201008;20201030;;;
AQGE;C0;CM    201030C104.50;EquityOption;CM;Call;104.5000;;20201030170000;CM;OE;20201008;20201030;;;
ARGE;C0;CM    201030P104.50;EquityOption;CM;Put;104.5000;;20201030170000;CM;OE;20201008;20201030;;;
ASGE;C0;CM    201106C102.50;EquityOption;CM;Call;102.5000;;20201106170000;CM;OE;20201008;20201106;;;
ATGE;C0;CM    201106P102.50;EquityOption;CM;Put;102.5000;;20201106170000;CM;OE;20201008;20201106;;;
AUGE;C0;CM    201106C103.00;EquityOption;CM;Call;103.0000;;20201106170000;CM;OE;20201008;20201106;;;
AVGE;C0;CM    201106P103.00;EquityOption;CM;Put;103.0000;;20201106170000;CM;OE;20201008;20201106;;;
AWGE;C0;CM    201106C103.50;EquityOption;CM;Call;103.5000;;20201106170000;CM;OE;20201008;20201106;;;
AXGE;C0;CM    201106P103.50;EquityOption;CM;Put;103.5000;;20201106170000;CM;OE;20201008;20201106;;;
AYGE;C0;CM    201106C104.00;EquityOption;CM;Call;104.0000;;20201106170000;CM;OE;20201008;20201106;;;
AZGE;C0;CM    201106P104.00;EquityOption;CM;Put;104.0000;;20201106170000;CM;OE;20201008;20201106;;;
A0HE;C0;CM    201106C104.50;EquityOption;CM;Call;104.5000;;20201106170000;CM;OE;20201008;20201106;;;
A1HE;C0;CM    201106P104.50;EquityOption;CM;Put;104.5000;;20201106170000;CM;OE;20201008;20201106;;;
A2HE;C0;CM    201106C102.00;EquityOption;CM;Call;102.0000;;20201106170000;CM;OE;20201008;20201106;;;
A3HE;C0;CM    201106P102.00;EquityOption;CM;Put;102.0000;;20201106170000;CM;OE;20201008;20201106;;;
A4HE;C0;CM    201106C101.50;EquityOption;CM;Call;101.5000;;20201106170000;CM;OE;20201008;20201106;;;
A5HE;C0;CM    201106P101.50;EquityOption;CM;Put;101.5000;;20201106170000;CM;OE;20201008;20201106;;;
A6HE;C0;CM    201106C101.00;EquityOption;CM;Call;101.0000;;20201106170000;CM;OE;20201008;20201106;;;
A7HE;C0;CM    201106P101.00;EquityOption;CM;Put;101.0000;;20201106170000;CM;OE;20201008;20201106;;;
A8HE;C0;CM    201106C100.50;EquityOption;CM;Call;100.5000;;20201106170000;CM;OE;20201008;20201106;;;
A9HE;C0;CM    201106P100.50;EquityOption;CM;Put;100.5000;;20201106170000;CM;OE;20201008;20201106;;;
A1K5;C4;CCO   201106C13.00;EquityOption;CCO;Call;13.0000;;20201106170000;CCO;OE;20201008;20201106;;;
A2K5;C4;CCO   201106P13.00;EquityOption;CCO;Put;13.0000;;20201106170000;CCO;OE;20201008;20201106;;;
A3K5;C4;CCO   201106C13.50;EquityOption;CCO;Call;13.5000;;20201106170000;CCO;OE;20201008;20201106;;;
A4K5;C4;CCO   201106P13.50;EquityOption;CCO;Put;13.5000;;20201106170000;CCO;OE;20201008;20201106;;;
A5K5;C4;CCO   201106C14.00;EquityOption;CCO;Call;14.0000;;20201106170000;CCO;OE;20201008;20201106;;;
A6K5;C4;CCO   201106P14.00;EquityOption;CCO;Put;14.0000;;20201106170000;CCO;OE;20201008;20201106;;;
A7K5;C4;CCO   201106C14.50;EquityOption;CCO;Call;14.5000;;20201106170000;CCO;OE;20201008;20201106;;;
A8K5;C4;CCO   201106P14.50;EquityOption;CCO;Put;14.5000;;20201106170000;CCO;OE;20201008;20201106;;;
A9K5;C4;CCO   201106C15.00;EquityOption;CCO;Call;15.0000;;20201106170000;CCO;OE;20201008;20201106;;;
AAK5;C4;CCO   201106P15.00;EquityOption;CCO;Put;15.0000;;20201106170000;CCO;OE;20201008;20201106;;;
ABK5;C4;CCO   201106C12.50;EquityOption;CCO;Call;12.5000;;20201106170000;CCO;OE;20201008;20201106;;;
ACK5;C4;CCO   201106P12.50;EquityOption;CCO;Put;12.5000;;20201106170000;CCO;OE;20201008;20201106;;;
ADK5;C4;CCO   201106C12.00;EquityOption;CCO;Call;12.0000;;20201106170000;CCO;OE;20201008;20201106;;;
