InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC22;C6;CP    221216C113.00;EquityOption;CP;Call;113.0000;;20221216;CP;OE;20221129;20221216;;;20221216160000;
MD22;C6;CP    221216P113.00;EquityOption;CP;Put;113.0000;;20221216;CP;OE;20221129;20221216;;;20221216160000;
M8J5;29;FR    230421C15.50;EquityOption;FR;Call;15.5000;;20230421;FR;OE;20221130;20230421;;;20230421160000;
M9J5;29;FR    230421P15.50;EquityOption;FR;Put;15.5000;;20230421;FR;OE;20221130;20230421;;;20230421160000;
MAJ5;29;FR    230421C16.00;EquityOption;FR;Call;16.0000;;20230421;FR;OE;20221130;20230421;;;20230421160000;
MBJ5;29;FR    230421P16.00;EquityOption;FR;Put;16.0000;;20230421;FR;OE;20221130;20230421;;;20230421160000;
MCJ5;29;FR    230519C15.50;EquityOption;FR;Call;15.5000;;20230519;FR;OE;20221130;20230519;;;20230519160000;
MDJ5;29;FR    230519P15.50;EquityOption;FR;Put;15.5000;;20230519;FR;OE;20221130;20230519;;;20230519160000;
MEJ5;29;FR    230519C16.00;EquityOption;FR;Call;16.0000;;20230519;FR;OE;20221130;20230519;;;20230519160000;
MFJ5;29;FR    230519P16.00;EquityOption;FR;Put;16.0000;;20230519;FR;OE;20221130;20230519;;;20230519160000;
M0J7;DZ;BHC   230421C6.50;EquityOption;BHC;Call;6.5000;;20230421;BHC;OE;20221130;20230421;;;20230421160000;
M1J7;DZ;BHC   230421P6.50;EquityOption;BHC;Put;6.5000;;20230421;BHC;OE;20221130;20230421;;;20230421160000;
M2J7;DZ;BHC   230421C7.00;EquityOption;BHC;Call;7.0000;;20230421;BHC;OE;20221130;20230421;;;20230421160000;
M3J7;DZ;BHC   230421P7.00;EquityOption;BHC;Put;7.0000;;20230421;BHC;OE;20221130;20230421;;;20230421160000;
M4J7;DZ;BHC   230421C7.50;EquityOption;BHC;Call;7.5000;;20230421;BHC;OE;20221130;20230421;;;20230421160000;
M5J7;DZ;BHC   230421P7.50;EquityOption;BHC;Put;7.5000;;20230421;BHC;OE;20221130;20230421;;;20230421160000;
M6J7;DZ;BHC   230519C6.50;EquityOption;BHC;Call;6.5000;;20230519;BHC;OE;20221130;20230519;;;20230519160000;
M7J7;DZ;BHC   230519P6.50;EquityOption;BHC;Put;6.5000;;20230519;BHC;OE;20221130;20230519;;;20230519160000;
M8J7;DZ;BHC   230519C7.00;EquityOption;BHC;Call;7.0000;;20230519;BHC;OE;20221130;20230519;;;20230519160000;
M9J7;DZ;BHC   230519P7.00;EquityOption;BHC;Put;7.0000;;20230519;BHC;OE;20221130;20230519;;;20230519160000;
MAJ7;DZ;BHC   230519C7.50;EquityOption;BHC;Call;7.5000;;20230519;BHC;OE;20221130;20230519;;;20230519160000;
MBJ7;DZ;BHC   230519P7.50;EquityOption;BHC;Put;7.5000;;20230519;BHC;OE;20221130;20230519;;;20230519160000;
MCJ7;DZ;BHC   230915C6.50;EquityOption;BHC;Call;6.5000;;20230915;BHC;OE;20221130;20230915;;;20230915160000;
MDJ7;DZ;BHC   230915P6.50;EquityOption;BHC;Put;6.5000;;20230915;BHC;OE;20221130;20230915;;;20230915160000;
MC61;CH;CHE   230616C11.00;EquityOption;CHE;Call;11.0000;;20230616;CHEu;OE;20221130;20230616;;;20230616160000;
MD61;CH;CHE   230616P11.00;EquityOption;CHE;Put;11.0000;;20230616;CHEu;OE;20221130;20230616;;;20230616160000;
ME61;CH;CHE   230915C11.00;EquityOption;CHE;Call;11.0000;;20230915;CHEu;OE;20221130;20230915;;;20230915160000;
MF61;CH;CHE   230915P11.00;EquityOption;CHE;Put;11.0000;;20230915;CHEu;OE;20221130;20230915;;;20230915160000;
M0M1;DS;DSG   230519C82.00;EquityOption;DSG;Call;82.0000;;20230519;DSG;OE;20221130;20230519;;;20230519160000;
M1M1;DS;DSG   230519P82.00;EquityOption;DSG;Put;82.0000;;20230519;DSG;OE;20221130;20230519;;;20230519160000;
A392;K3;CSH   221223C9.50;EquityOption;CSH;Call;9.5000;;20221223;CSHu;OE;20221130;20221223;;;20221223160000;
A492;K3;CSH   221223P9.50;EquityOption;CSH;Put;9.5000;;20221223;CSHu;OE;20221130;20221223;;;20221223160000;
A592;K3;CSH   230519C9.50;EquityOption;CSH;Call;9.5000;;20230519;CSHu;OE;20221130;20230519;;;20230519160000;
A692;K3;CSH   230519P9.50;EquityOption;CSH;Put;9.5000;;20230519;CSHu;OE;20221130;20230519;;;20230519160000;
A7W2;S6;SAP   230519C28.00;EquityOption;SAP;Call;28.0000;;20230519;SAP;OE;20221130;20230519;;;20230519160000;
A8W2;S6;SAP   230519P28.00;EquityOption;SAP;Put;28.0000;;20230519;SAP;OE;20221130;20230519;;;20230519160000;
MMH1;TY;TOY   230519C40.00;EquityOption;TOY;Call;40.0000;;20230519;TOY;OE;20221130;20230519;;;20230519160000;
MNH1;TY;TOY   230519P40.00;EquityOption;TOY;Put;40.0000;;20230519;TOY;OE;20221130;20230519;;;20230519160000;
MIJ2;ZP;ZPR   230519C9.70;EquityOption;ZPR;Call;9.7000;;20230519;ZPR;OA;20221130;20230519;;;20230519160000;
MJJ2;ZP;ZPR   230519P9.70;EquityOption;ZPR;Put;9.7000;;20230519;ZPR;OA;20221130;20230519;;;20230519160000;
MB4A;0R;BB    230519C8.00;EquityOption;BB;Call;8.0000;;20230519;BB;OE;20221130;20230519;;;20230519160000;
MC4A;0R;BB    230519P8.00;EquityOption;BB;Put;8.0000;;20230519;BB;OE;20221130;20230519;;;20230519160000;
AOOE;A5;AEM   221202C72.00;EquityOption;AEM;Call;72.0000;;20221202;AEM;OE;20221130;20221202;;;20221202160000;
APOE;A5;AEM   221202P72.00;EquityOption;AEM;Put;72.0000;;20221202;AEM;OE;20221130;20221202;;;20221202160000;
AQOE;A5;AEM   221209C72.00;EquityOption;AEM;Call;72.0000;;20221209;AEM;OE;20221130;20221209;;;20221209160000;
AROE;A5;AEM   221209P72.00;EquityOption;AEM;Put;72.0000;;20221209;AEM;OE;20221130;20221209;;;20221209160000;
ASOE;A5;AEM   221223C72.00;EquityOption;AEM;Call;72.0000;;20221223;AEM;OE;20221130;20221223;;;20221223160000;
ATOE;A5;AEM   221223P72.00;EquityOption;AEM;Put;72.0000;;20221223;AEM;OE;20221130;20221223;;;20221223160000;
AN0D;F3;FM    221223C33.50;EquityOption;FM;Call;33.5000;;20221223;FM;OE;20221130;20221223;;;20221223160000;
AO0D;F3;FM    221223P33.50;EquityOption;FM;Put;33.5000;;20221223;FM;OE;20221130;20221223;;;20221223160000;
A2UF;Q5;CNR   250117C220.00;EquityOption;CNR;Call;220.0000;;20250117;CNR;OE;20221130;20250117;;;20250117160000;
A3UF;Q5;CNR   250117P220.00;EquityOption;CNR;Put;220.0000;;20250117;CNR;OE;20221130;20250117;;;20250117160000;
ASRF;S2;SU    221202C43.50;EquityOption;SU;Call;43.5000;;20221202;SU;OE;20221130;20221202;;;20221202160000;
ATRF;S2;SU    221202P43.50;EquityOption;SU;Put;43.5000;;20221202;SU;OE;20221130;20221202;;;20221202160000;
AURF;S2;SU    221209C43.50;EquityOption;SU;Call;43.5000;;20221209;SU;OE;20221130;20221209;;;20221209160000;
AVRF;S2;SU    221209P43.50;EquityOption;SU;Put;43.5000;;20221209;SU;OE;20221130;20221209;;;20221209160000;
AWRF;S2;SU    221223C43.50;EquityOption;SU;Call;43.5000;;20221223;SU;OE;20221130;20221223;;;20221223160000;
AXRF;S2;SU    221223P43.50;EquityOption;SU;Put;43.5000;;20221223;SU;OE;20221130;20221223;;;20221223160000;
AYRF;S2;SU    230519C36.00;EquityOption;SU;Call;36.0000;;20230519;SU;OE;20221130;20230519;;;20230519160000;
AZRF;S2;SU    230519P36.00;EquityOption;SU;Put;36.0000;;20230519;SU;OE;20221130;20230519;;;20230519160000;
M0U0;4N;CIA   230120C7.00;EquityOption;CIA;Call;7.0000;;20230120;CIA;OE;20221130;20230120;;;20230120160000;
M1U0;4N;CIA   230120P7.00;EquityOption;CIA;Put;7.0000;;20230120;CIA;OE;20221130;20230120;;;20230120160000;
M2U0;4N;CIA   230217C7.00;EquityOption;CIA;Call;7.0000;;20230217;CIA;OE;20221130;20230217;;;20230217160000;
M3U0;4N;CIA   230217P7.00;EquityOption;CIA;Put;7.0000;;20230217;CIA;OE;20221130;20230217;;;20230217160000;
M4U0;4N;CIA   230421C7.00;EquityOption;CIA;Call;7.0000;;20230421;CIA;OE;20221130;20230421;;;20230421160000;
M5U0;4N;CIA   230421P7.00;EquityOption;CIA;Put;7.0000;;20230421;CIA;OE;20221130;20230421;;;20230421160000;
M6U0;4N;CIA   230519C7.00;EquityOption;CIA;Call;7.0000;;20230519;CIA;OE;20221130;20230519;;;20230519160000;
M7U0;4N;CIA   230519P7.00;EquityOption;CIA;Put;7.0000;;20230519;CIA;OE;20221130;20230519;;;20230519160000;
MCV1;DO;DOO   230421C120.00;EquityOption;DOO;Call;120.0000;;20230421;DOO;OE;20221130;20230421;;;20230421160000;
MDV1;DO;DOO   230421P120.00;EquityOption;DOO;Put;120.0000;;20230421;DOO;OE;20221130;20230421;;;20230421160000;
MEV1;DO;DOO   230519C120.00;EquityOption;DOO;Call;120.0000;;20230519;DOO;OE;20221130;20230519;;;20230519160000;
MFV1;DO;DOO   230519P120.00;EquityOption;DOO;Put;120.0000;;20230519;DOO;OE;20221130;20230519;;;20230519160000;
AGZ3;G4;GIB   230616C160.00;EquityOption;GIB;Call;160.0000;;20230616;GIB.A;OE;20221130;20230616;;;20230616160000;
AHZ3;G4;GIB   230616P160.00;EquityOption;GIB;Put;160.0000;;20230616;GIB.A;OE;20221130;20230616;;;20230616160000;
AIZ3;G4;GIB   230915C160.00;EquityOption;GIB;Call;160.0000;;20230915;GIB.A;OE;20221130;20230915;;;20230915160000;
AJZ3;G4;GIB   230915P160.00;EquityOption;GIB;Put;160.0000;;20230915;GIB.A;OE;20221130;20230915;;;20230915160000;
MAC1;I4;IVN   230616C16.00;EquityOption;IVN;Call;16.0000;;20230616;IVN;OE;20221130;20230616;;;20230616160000;
MBC1;I4;IVN   230616P16.00;EquityOption;IVN;Put;16.0000;;20230616;IVN;OE;20221130;20230616;;;20230616160000;
MCC1;I4;IVN   230915C16.00;EquityOption;IVN;Call;16.0000;;20230915;IVN;OE;20221130;20230915;;;20230915160000;
MDC1;I4;IVN   230915P16.00;EquityOption;IVN;Put;16.0000;;20230915;IVN;OE;20221130;20230915;;;20230915160000;
M682;QQ;PKI   230519C31.00;EquityOption;PKI;Call;31.0000;;20230519;PKI;OE;20221130;20230519;;;20230519160000;
M782;QQ;PKI   230519P31.00;EquityOption;PKI;Put;31.0000;;20230519;PKI;OE;20221130;20230519;;;20230519160000;
M8R3;1V;ARX   221209C21.50;EquityOption;ARX;Call;21.5000;;20221209;ARX;OE;20221130;20221209;;;20221209160000;
M9R3;1V;ARX   221209P21.50;EquityOption;ARX;Put;21.5000;;20221209;ARX;OE;20221130;20221209;;;20221209160000;
MAR3;1V;ARX   221223C21.50;EquityOption;ARX;Call;21.5000;;20221223;ARX;OE;20221130;20221223;;;20221223160000;
MBR3;1V;ARX   221223P21.50;EquityOption;ARX;Put;21.5000;;20221223;ARX;OE;20221130;20221223;;;20221223160000;
MCR3;1V;ARX   230519C23.50;EquityOption;ARX;Call;23.5000;;20230519;ARX;OE;20221130;20230519;;;20230519160000;
MDR3;1V;ARX   230519P23.50;EquityOption;ARX;Put;23.5000;;20230519;ARX;OE;20221130;20230519;;;20230519160000;
M0J8;72;TOU   221223C85.00;EquityOption;TOU;Call;85.0000;;20221223;TOU;OE;20221130;20221223;;;20221223160000;
M1J8;72;TOU   221223P85.00;EquityOption;TOU;Put;85.0000;;20221223;TOU;OE;20221130;20221223;;;20221223160000;
AZB9;E9;CVE   221223C29.50;EquityOption;CVE;Call;29.5000;;20221223;CVE;OE;20221130;20221223;;;20221223160000;
A0C9;E9;CVE   221223P29.50;EquityOption;CVE;Put;29.5000;;20221223;CVE;OE;20221130;20221223;;;20221223160000;
MMU6;NT;NTR   221209C120.00;EquityOption;NTR;Call;120.0000;;20221209;NTR;OE;20221130;20221209;;;20221209160000;
MNU6;NT;NTR   221209P120.00;EquityOption;NTR;Put;120.0000;;20221209;NTR;OE;20221130;20221209;;;20221209160000;
MOU6;NT;NTR   221223C120.00;EquityOption;NTR;Call;120.0000;;20221223;NTR;OE;20221130;20221223;;;20221223160000;
MPU6;NT;NTR   221223P120.00;EquityOption;NTR;Put;120.0000;;20221223;NTR;OE;20221130;20221223;;;20221223160000;
MQU6;NT;NTR   230519C135.00;EquityOption;NTR;Call;135.0000;;20230519;NTR;OE;20221130;20230519;;;20230519160000;
MRU6;NT;NTR   230519P135.00;EquityOption;NTR;Put;135.0000;;20230519;NTR;OE;20221130;20230519;;;20230519160000;
AFWA;S3;SLF   221202C67.00;EquityOption;SLF;Call;67.0000;;20221202;SLF;OE;20221130;20221202;;;20221202160000;
AGWA;S3;SLF   221202P67.00;EquityOption;SLF;Put;67.0000;;20221202;SLF;OE;20221130;20221202;;;20221202160000;
AHWA;S3;SLF   221209C67.00;EquityOption;SLF;Call;67.0000;;20221209;SLF;OE;20221130;20221209;;;20221209160000;
AIWA;S3;SLF   221209P67.00;EquityOption;SLF;Put;67.0000;;20221209;SLF;OE;20221130;20221209;;;20221209160000;
AJWA;S3;SLF   221223C67.00;EquityOption;SLF;Call;67.0000;;20221223;SLF;OE;20221130;20221223;;;20221223160000;
AKWA;S3;SLF   221223P67.00;EquityOption;SLF;Put;67.0000;;20221223;SLF;OE;20221130;20221223;;;20221223160000;
ASNC;T5;TRP   221223C60.00;EquityOption;TRP;Call;60.0000;;20221223;TRP;OE;20221130;20221223;;;20221223160000;
ATNC;T5;TRP   221223P60.00;EquityOption;TRP;Put;60.0000;;20221223;TRP;OE;20221130;20221223;;;20221223160000;
AUNC;T5;TRP   221223C59.00;EquityOption;TRP;Call;59.0000;;20221223;TRP;OE;20221130;20221223;;;20221223160000;
AVNC;T5;TRP   221223P59.00;EquityOption;TRP;Put;59.0000;;20221223;TRP;OE;20221130;20221223;;;20221223160000;
AWNC;T5;TRP   221223C58.00;EquityOption;TRP;Call;58.0000;;20221223;TRP;OE;20221130;20221223;;;20221223160000;
AXNC;T5;TRP   221223P58.00;EquityOption;TRP;Put;58.0000;;20221223;TRP;OE;20221130;20221223;;;20221223160000;
AYNC;T5;TRP   221223C57.00;EquityOption;TRP;Call;57.0000;;20221223;TRP;OE;20221130;20221223;;;20221223160000;
AZNC;T5;TRP   221223P57.00;EquityOption;TRP;Put;57.0000;;20221223;TRP;OE;20221130;20221223;;;20221223160000;
A0OC;T5;TRP   230519C49.00;EquityOption;TRP;Call;49.0000;;20230519;TRP;OE;20221130;20230519;;;20230519160000;
A1OC;T5;TRP   230519P49.00;EquityOption;TRP;Put;49.0000;;20230519;TRP;OE;20221130;20230519;;;20230519160000;
A2OC;T5;TRP   230519C48.00;EquityOption;TRP;Call;48.0000;;20230519;TRP;OE;20221130;20230519;;;20230519160000;
A3OC;T5;TRP   230519P48.00;EquityOption;TRP;Put;48.0000;;20230519;TRP;OE;20221130;20230519;;;20230519160000;
M2J2;98;SCL   221216C15.00;EquityOption;SCL;Call;15.0000;;20221216;SCL;OE;20221130;20221216;;;20221216160000;
M3J2;98;SCL   221216P15.00;EquityOption;SCL;Put;15.0000;;20221216;SCL;OE;20221130;20221216;;;20221216160000;
M4J2;98;SCL   230120C15.00;EquityOption;SCL;Call;15.0000;;20230120;SCL;OE;20221130;20230120;;;20230120160000;
M5J2;98;SCL   230120P15.00;EquityOption;SCL;Put;15.0000;;20230120;SCL;OE;20221130;20230120;;;20230120160000;
M6J2;98;SCL   230217C15.00;EquityOption;SCL;Call;15.0000;;20230217;SCL;OE;20221130;20230217;;;20230217160000;
M7J2;98;SCL   230217P15.00;EquityOption;SCL;Put;15.0000;;20230217;SCL;OE;20221130;20230217;;;20230217160000;
M8J2;98;SCL   230317C15.00;EquityOption;SCL;Call;15.0000;;20230317;SCL;OE;20221130;20230317;;;20230317160000;
M9J2;98;SCL   230317P15.00;EquityOption;SCL;Put;15.0000;;20230317;SCL;OE;20221130;20230317;;;20230317160000;
MAJ2;98;SCL   230421C15.00;EquityOption;SCL;Call;15.0000;;20230421;SCL;OE;20221130;20230421;;;20230421160000;
MBJ2;98;SCL   230421P15.00;EquityOption;SCL;Put;15.0000;;20230421;SCL;OE;20221130;20230421;;;20230421160000;
MCJ2;98;SCL   230519C15.00;EquityOption;SCL;Call;15.0000;;20230519;SCL;OE;20221130;20230519;;;20230519160000;
MDJ2;98;SCL   230519P15.00;EquityOption;SCL;Put;15.0000;;20230519;SCL;OE;20221130;20230519;;;20230519160000;
MNK1;I3;IAG   230519C82.00;EquityOption;IAG;Call;82.0000;;20230519;IAG;OE;20221130;20230519;;;20230519160000;
MOK1;I3;IAG   230519P82.00;EquityOption;IAG;Put;82.0000;;20230519;IAG;OE;20221130;20230519;;;20230519160000;
M4L0;KG;KRR   221216C5.25;EquityOption;KRR;Call;5.2500;;20221216;KRR;OE;20221130;20221216;;;20221216160000;
M5L0;KG;KRR   221216P5.25;EquityOption;KRR;Put;5.2500;;20221216;KRR;OE;20221130;20221216;;;20221216160000;
M6L0;KG;KRR   230120C5.25;EquityOption;KRR;Call;5.2500;;20230120;KRR;OE;20221130;20230120;;;20230120160000;
M7L0;KG;KRR   230120P5.25;EquityOption;KRR;Put;5.2500;;20230120;KRR;OE;20221130;20230120;;;20230120160000;
M8L0;KG;KRR   230217C5.25;EquityOption;KRR;Call;5.2500;;20230217;KRR;OE;20221130;20230217;;;20230217160000;
M9L0;KG;KRR   230217P5.25;EquityOption;KRR;Put;5.2500;;20230217;KRR;OE;20221130;20230217;;;20230217160000;
MAL0;KG;KRR   230317C5.25;EquityOption;KRR;Call;5.2500;;20230317;KRR;OE;20221130;20230317;;;20230317160000;
MBL0;KG;KRR   230317P5.25;EquityOption;KRR;Put;5.2500;;20230317;KRR;OE;20221130;20230317;;;20230317160000;
MCL0;KG;KRR   230421C5.25;EquityOption;KRR;Call;5.2500;;20230421;KRR;OE;20221130;20230421;;;20230421160000;
MDL0;KG;KRR   230421P5.25;EquityOption;KRR;Put;5.2500;;20230421;KRR;OE;20221130;20230421;;;20230421160000;
MEL0;KG;KRR   230519C5.25;EquityOption;KRR;Call;5.2500;;20230519;KRR;OE;20221130;20230519;;;20230519160000;
MFL0;KG;KRR   230519P5.25;EquityOption;KRR;Put;5.2500;;20230519;KRR;OE;20221130;20230519;;;20230519160000;
M2V1;YH;ETHH  221223C6.75;EquityOption;ETHH;Call;6.7500;;20221223;ETHH.B;OA;20221130;20221223;;;20221223160000;
M3V1;YH;ETHH  221223P6.75;EquityOption;ETHH;Put;6.7500;;20221223;ETHH.B;OA;20221130;20221223;;;20221223160000;
AJW4;I1;IMO   221209C82.00;EquityOption;IMO;Call;82.0000;;20221209;IMO;OE;20221130;20221209;;;20221209160000;
AKW4;I1;IMO   221209P82.00;EquityOption;IMO;Put;82.0000;;20221209;IMO;OE;20221130;20221209;;;20221209160000;
ALW4;I1;IMO   221223C82.00;EquityOption;IMO;Call;82.0000;;20221223;IMO;OE;20221130;20221223;;;20221223160000;
AMW4;I1;IMO   221223P82.00;EquityOption;IMO;Put;82.0000;;20221223;IMO;OE;20221130;20221223;;;20221223160000;
ANW4;I1;IMO   230519C86.00;EquityOption;IMO;Call;86.0000;;20230519;IMO;OE;20221130;20230519;;;20230519160000;
AOW4;I1;IMO   230519P86.00;EquityOption;IMO;Put;86.0000;;20230519;IMO;OE;20221130;20230519;;;20230519160000;
MVI1;F1;FTT   230616C38.00;EquityOption;FTT;Call;38.0000;;20230616;FTT;OE;20221130;20230616;;;20230616160000;
MWI1;F1;FTT   230616P38.00;EquityOption;FTT;Put;38.0000;;20230616;FTT;OE;20221130;20230616;;;20230616160000;
MXI1;F1;FTT   230915C38.00;EquityOption;FTT;Call;38.0000;;20230915;FTT;OE;20221130;20230915;;;20230915160000;
MYI1;F1;FTT   230915P38.00;EquityOption;FTT;Put;38.0000;;20230915;FTT;OE;20221130;20230915;;;20230915160000;
MY51;M8;MTL   230421C18.00;EquityOption;MTL;Call;18.0000;;20230421;MTL;OE;20221130;20230421;;;20230421160000;
MZ51;M8;MTL   230421P18.00;EquityOption;MTL;Put;18.0000;;20230421;MTL;OE;20221130;20230421;;;20230421160000;
M061;M8;MTL   230519C18.00;EquityOption;MTL;Call;18.0000;;20230519;MTL;OE;20221130;20230519;;;20230519160000;
M161;M8;MTL   230519P18.00;EquityOption;MTL;Put;18.0000;;20230519;MTL;OE;20221130;20230519;;;20230519160000;
MAS3;ZA;ZQQ   230519C81.50;EquityOption;ZQQ;Call;81.5000;;20230519;ZQQ;OA;20221130;20230519;;;20230519160000;
MBS3;ZA;ZQQ   230519P81.50;EquityOption;ZQQ;Put;81.5000;;20230519;ZQQ;OA;20221130;20230519;;;20230519160000;
MCS3;ZA;ZQQ   230519C81.25;EquityOption;ZQQ;Call;81.2500;;20230519;ZQQ;OA;20221130;20230519;;;20230519160000;
MDS3;ZA;ZQQ   230519P81.25;EquityOption;ZQQ;Put;81.2500;;20230519;ZQQ;OA;20221130;20230519;;;20230519160000;
MKV5;46;PPL   221202C50.00;EquityOption;PPL;Call;50.0000;;20221202;PPL;OE;20221130;20221202;;;20221202160000;
MLV5;46;PPL   221202P50.00;EquityOption;PPL;Put;50.0000;;20221202;PPL;OE;20221130;20221202;;;20221202160000;
MMV5;46;PPL   221202C51.00;EquityOption;PPL;Call;51.0000;;20221202;PPL;OE;20221130;20221202;;;20221202160000;
MNV5;46;PPL   221202P51.00;EquityOption;PPL;Put;51.0000;;20221202;PPL;OE;20221130;20221202;;;20221202160000;
MOV5;46;PPL   221209C50.00;EquityOption;PPL;Call;50.0000;;20221209;PPL;OE;20221130;20221209;;;20221209160000;
MPV5;46;PPL   221209P50.00;EquityOption;PPL;Put;50.0000;;20221209;PPL;OE;20221130;20221209;;;20221209160000;
MQV5;46;PPL   221209C51.00;EquityOption;PPL;Call;51.0000;;20221209;PPL;OE;20221130;20221209;;;20221209160000;
MRV5;46;PPL   221209P51.00;EquityOption;PPL;Put;51.0000;;20221209;PPL;OE;20221130;20221209;;;20221209160000;
MSV5;46;PPL   221223C50.00;EquityOption;PPL;Call;50.0000;;20221223;PPL;OE;20221130;20221223;;;20221223160000;
MTV5;46;PPL   221223P50.00;EquityOption;PPL;Put;50.0000;;20221223;PPL;OE;20221130;20221223;;;20221223160000;
MUV5;46;PPL   221223C51.00;EquityOption;PPL;Call;51.0000;;20221223;PPL;OE;20221130;20221223;;;20221223160000;
MVV5;46;PPL   221223P51.00;EquityOption;PPL;Put;51.0000;;20221223;PPL;OE;20221130;20221223;;;20221223160000;
MMJ4;69;BTE   221223C8.00;EquityOption;BTE;Call;8.0000;;20221223;BTE;OE;20221130;20221223;;;20221223160000;
MNJ4;69;BTE   221223P8.00;EquityOption;BTE;Put;8.0000;;20221223;BTE;OE;20221130;20221223;;;20221223160000;
M6C1;96;GEI   230421C30.00;EquityOption;GEI;Call;30.0000;;20230421;GEI;OE;20221130;20230421;;;20230421160000;
M7C1;96;GEI   230421P30.00;EquityOption;GEI;Put;30.0000;;20230421;GEI;OE;20221130;20230421;;;20230421160000;
M8C1;96;GEI   230519C30.00;EquityOption;GEI;Call;30.0000;;20230519;GEI;OE;20221130;20230519;;;20230519160000;
M9C1;96;GEI   230519P30.00;EquityOption;GEI;Put;30.0000;;20230519;GEI;OE;20221130;20230519;;;20230519160000;
A3AF;B5;BNS   221223C66.00;EquityOption;BNS;Call;66.0000;;20221223;BNS;OE;20221130;20221223;;;20221223160000;
A4AF;B5;BNS   221223P66.00;EquityOption;BNS;Put;66.0000;;20221223;BNS;OE;20221130;20221223;;;20221223160000;
M8Q1;CJ;CJ    221202C7.00;EquityOption;CJ;Call;7.0000;;20221202;CJ;OE;20221130;20221202;;;20221202160000;
M9Q1;CJ;CJ    221202P7.00;EquityOption;CJ;Put;7.0000;;20221202;CJ;OE;20221130;20221202;;;20221202160000;
MAQ1;CJ;CJ    221209C7.00;EquityOption;CJ;Call;7.0000;;20221209;CJ;OE;20221130;20221209;;;20221209160000;
MBQ1;CJ;CJ    221209P7.00;EquityOption;CJ;Put;7.0000;;20221209;CJ;OE;20221130;20221209;;;20221209160000;
MCQ1;CJ;CJ    221223C7.00;EquityOption;CJ;Call;7.0000;;20221223;CJ;OE;20221130;20221223;;;20221223160000;
MDQ1;CJ;CJ    221223P7.00;EquityOption;CJ;Put;7.0000;;20221223;CJ;OE;20221130;20221223;;;20221223160000;
MEQ1;CJ;CJ    230421C7.00;EquityOption;CJ;Call;7.0000;;20230421;CJ;OE;20221130;20230421;;;20230421160000;
MFQ1;CJ;CJ    230421P7.00;EquityOption;CJ;Put;7.0000;;20230421;CJ;OE;20221130;20230421;;;20230421160000;
MGQ1;CJ;CJ    230519C7.00;EquityOption;CJ;Call;7.0000;;20230519;CJ;OE;20221130;20230519;;;20230519160000;
MHQ1;CJ;CJ    230519P7.00;EquityOption;CJ;Put;7.0000;;20230519;CJ;OE;20221130;20230519;;;20230519160000;
M45A;T1;TECK  221223C48.00;EquityOption;TECK;Call;48.0000;;20221223;TECK.B;OE;20221130;20221223;;;20221223160000;
M55A;T1;TECK  221223P48.00;EquityOption;TECK;Put;48.0000;;20221223;TECK.B;OE;20221130;20221223;;;20221223160000;
M65A;T1;TECK  221223C48.50;EquityOption;TECK;Call;48.5000;;20221223;TECK.B;OE;20221130;20221223;;;20221223160000;
M75A;T1;TECK  221223P48.50;EquityOption;TECK;Put;48.5000;;20221223;TECK.B;OE;20221130;20221223;;;20221223160000;
M85A;T1;TECK  221223C49.00;EquityOption;TECK;Call;49.0000;;20221223;TECK.B;OE;20221130;20221223;;;20221223160000;
M95A;T1;TECK  221223P49.00;EquityOption;TECK;Put;49.0000;;20221223;TECK.B;OE;20221130;20221223;;;20221223160000;
MA5A;T1;TECK  221223C49.50;EquityOption;TECK;Call;49.5000;;20221223;TECK.B;OE;20221130;20221223;;;20221223160000;
MB5A;T1;TECK  221223P49.50;EquityOption;TECK;Put;49.5000;;20221223;TECK.B;OE;20221130;20221223;;;20221223160000;
MC5A;T1;TECK  221223C50.00;EquityOption;TECK;Call;50.0000;;20221223;TECK.B;OE;20221130;20221223;;;20221223160000;
MD5A;T1;TECK  221223P50.00;EquityOption;TECK;Put;50.0000;;20221223;TECK.B;OE;20221130;20221223;;;20221223160000;
ME5A;T1;TECK  230519C58.00;EquityOption;TECK;Call;58.0000;;20230519;TECK.B;OE;20221130;20230519;;;20230519160000;
MF5A;T1;TECK  230519P58.00;EquityOption;TECK;Put;58.0000;;20230519;TECK.B;OE;20221130;20230519;;;20230519160000;
