InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AH6F;B5;BNS   221202C70.00;EquityOption;BNS;Call;70.0000;;20221202;BNS;OE;20221028;20221202;;;20221202160000;
AI6F;B5;BNS   221202P70.00;EquityOption;BNS;Put;70.0000;;20221202;BNS;OE;20221028;20221202;;;20221202160000;
ALQ4;I1;IMO   221202C83.00;EquityOption;IMO;Call;83.0000;;20221202;IMO;OE;20221028;20221202;;;20221202160000;
AMQ4;I1;IMO   221202P83.00;EquityOption;IMO;Put;83.0000;;20221202;IMO;OE;20221028;20221202;;;20221202160000;
A0EH;B4;BMO   221202C133.00;EquityOption;BMO;Call;133.0000;;20221202;BMO;OE;20221028;20221202;;;20221202160000;
A1EH;B4;BMO   221202P133.00;EquityOption;BMO;Put;133.0000;;20221202;BMO;OE;20221028;20221202;;;20221202160000;
AJ6F;B5;BNS   221216C70.50;EquityOption;BNS;Call;70.5000;;20221216;BNS;OE;20221028;20221216;;;20221216160000;
AK6F;B5;BNS   221216P70.50;EquityOption;BNS;Put;70.5000;;20221216;BNS;OE;20221028;20221216;;;20221216160000;
MUC1;33;TIH   230421C130.00;EquityOption;TIH;Call;130.0000;;20230421;TIH;OE;20221029;20230421;;;20230421160000;
MVC1;33;TIH   230421P130.00;EquityOption;TIH;Put;130.0000;;20230421;TIH;OE;20221029;20230421;;;20230421160000;
MA31;5V;CTS   230421C4.50;EquityOption;CTS;Call;4.5000;;20230421;CTS;OE;20221029;20230421;;;20230421160000;
MB31;5V;CTS   230421P4.50;EquityOption;CTS;Put;4.5000;;20230421;CTS;OE;20221029;20230421;;;20230421160000;
MS02;90;NPI   230421C43.00;EquityOption;NPI;Call;43.0000;;20230421;NPI;OE;20221029;20230421;;;20230421160000;
MT02;90;NPI   230421P43.00;EquityOption;NPI;Put;43.0000;;20230421;NPI;OE;20221029;20230421;;;20230421160000;
MMU1;DO;DOO   230421C110.00;EquityOption;DOO;Call;110.0000;;20230421;DOO;OE;20221029;20230421;;;20230421160000;
MNU1;DO;DOO   230421P110.00;EquityOption;DOO;Put;110.0000;;20230421;DOO;OE;20221029;20230421;;;20230421160000;
MQO1;G5;GIL   221118C47.00;EquityOption;GIL;Call;47.0000;;20221118;GIL;OE;20221029;20221118;;;20221118160000;
MRO1;G5;GIL   221118P47.00;EquityOption;GIL;Put;47.0000;;20221118;GIL;OE;20221029;20221118;;;20221118160000;
MSO1;G5;GIL   221216C47.00;EquityOption;GIL;Call;47.0000;;20221216;GIL;OE;20221029;20221216;;;20221216160000;
MTO1;G5;GIL   221216P47.00;EquityOption;GIL;Put;47.0000;;20221216;GIL;OE;20221029;20221216;;;20221216160000;
MUO1;G5;GIL   230120C47.00;EquityOption;GIL;Call;47.0000;;20230120;GIL;OE;20221029;20230120;;;20230120160000;
MVO1;G5;GIL   230120P47.00;EquityOption;GIL;Put;47.0000;;20230120;GIL;OE;20221029;20230120;;;20230120160000;
MWO1;G5;GIL   230217C47.00;EquityOption;GIL;Call;47.0000;;20230217;GIL;OE;20221029;20230217;;;20230217160000;
MXO1;G5;GIL   230217P47.00;EquityOption;GIL;Put;47.0000;;20230217;GIL;OE;20221029;20230217;;;20230217160000;
MYO1;G5;GIL   230317C47.00;EquityOption;GIL;Call;47.0000;;20230317;GIL;OE;20221029;20230317;;;20230317160000;
MZO1;G5;GIL   230317P47.00;EquityOption;GIL;Put;47.0000;;20230317;GIL;OE;20221029;20230317;;;20230317160000;
M0P1;G5;GIL   230421C47.00;EquityOption;GIL;Call;47.0000;;20230421;GIL;OE;20221029;20230421;;;20230421160000;
M1P1;G5;GIL   230421P47.00;EquityOption;GIL;Put;47.0000;;20230421;GIL;OE;20221029;20230421;;;20230421160000;
M8V0;GQ;KNT   221118C5.00;EquityOption;KNT;Call;5.0000;;20221118;KNT;OE;20221029;20221118;;;20221118160000;
M9V0;GQ;KNT   221118P5.00;EquityOption;KNT;Put;5.0000;;20221118;KNT;OE;20221029;20221118;;;20221118160000;
MAV0;GQ;KNT   230120C5.00;EquityOption;KNT;Call;5.0000;;20230120;KNT;OE;20221029;20230120;;;20230120160000;
MBV0;GQ;KNT   230120P5.00;EquityOption;KNT;Put;5.0000;;20230120;KNT;OE;20221029;20230120;;;20230120160000;
MCV0;GQ;KNT   230217C5.00;EquityOption;KNT;Call;5.0000;;20230217;KNT;OE;20221029;20230217;;;20230217160000;
MDV0;GQ;KNT   230217P5.00;EquityOption;KNT;Put;5.0000;;20230217;KNT;OE;20221029;20230217;;;20230217160000;
MEV0;GQ;KNT   230421C5.00;EquityOption;KNT;Call;5.0000;;20230421;KNT;OE;20221029;20230421;;;20230421160000;
MFV0;GQ;KNT   230421P5.00;EquityOption;KNT;Put;5.0000;;20230421;KNT;OE;20221029;20230421;;;20230421160000;
MGV0;GQ;KNT   230616C4.00;EquityOption;KNT;Call;4.0000;;20230616;KNT;OE;20221029;20230616;;;20230616160000;
MHV0;GQ;KNT   230616P4.00;EquityOption;KNT;Put;4.0000;;20230616;KNT;OE;20221029;20230616;;;20230616160000;
MIV0;GQ;KNT   230915C4.00;EquityOption;KNT;Call;4.0000;;20230915;KNT;OE;20221029;20230915;;;20230915160000;
MJV0;GQ;KNT   230915P4.00;EquityOption;KNT;Put;4.0000;;20230915;KNT;OE;20221029;20230915;;;20230915160000;
M0B1;I0;IGM   230915C42.00;EquityOption;IGM;Call;42.0000;;20230915;IGM;OE;20221029;20230915;;;20230915160000;
M1B1;I0;IGM   230915P42.00;EquityOption;IGM;Put;42.0000;;20230915;IGM;OE;20221029;20230915;;;20230915160000;
AD53;J9;CFP   230421C22.50;EquityOption;CFP;Call;22.5000;;20230421;CFP;OE;20221029;20230421;;;20230421160000;
AE53;J9;CFP   230421P22.50;EquityOption;CFP;Put;22.5000;;20230421;CFP;OE;20221029;20230421;;;20230421160000;
AF53;J9;CFP   230421C23.00;EquityOption;CFP;Call;23.0000;;20230421;CFP;OE;20221029;20230421;;;20230421160000;
AG53;J9;CFP   230421P23.00;EquityOption;CFP;Put;23.0000;;20230421;CFP;OE;20221029;20230421;;;20230421160000;
AWI4;P3;PD    221216C105.00;EquityOption;PD;Call;105.0000;;20221216;PD;OE;20221029;20221216;;;20221216160000;
AXI4;P3;PD    221216P105.00;EquityOption;PD;Put;105.0000;;20221216;PD;OE;20221029;20221216;;;20221216160000;
AYI4;P3;PD    230120C105.00;EquityOption;PD;Call;105.0000;;20230120;PD;OE;20221029;20230120;;;20230120160000;
AZI4;P3;PD    230120P105.00;EquityOption;PD;Put;105.0000;;20230120;PD;OE;20221029;20230120;;;20230120160000;
A0J4;P3;PD    230217C105.00;EquityOption;PD;Call;105.0000;;20230217;PD;OE;20221029;20230217;;;20230217160000;
A1J4;P3;PD    230217P105.00;EquityOption;PD;Put;105.0000;;20230217;PD;OE;20221029;20230217;;;20230217160000;
A2J4;P3;PD    230317C105.00;EquityOption;PD;Call;105.0000;;20230317;PD;OE;20221029;20230317;;;20230317160000;
A3J4;P3;PD    230317P105.00;EquityOption;PD;Put;105.0000;;20230317;PD;OE;20221029;20230317;;;20230317160000;
A4J4;P3;PD    230421C105.00;EquityOption;PD;Call;105.0000;;20230421;PD;OE;20221029;20230421;;;20230421160000;
A5J4;P3;PD    230421P105.00;EquityOption;PD;Put;105.0000;;20230421;PD;OE;20221029;20230421;;;20230421160000;
M2N1;R8;RBA   230421C100.00;EquityOption;RBA;Call;100.0000;;20230421;RBA;OE;20221029;20230421;;;20230421160000;
M3N1;R8;RBA   230421P100.00;EquityOption;RBA;Put;100.0000;;20230421;RBA;OE;20221029;20230421;;;20230421160000;
MOP1;SD;STLC  230421C31.00;EquityOption;STLC;Call;31.0000;;20230421;STLC;OE;20221029;20230421;;;20230421160000;
MPP1;SD;STLC  230421P31.00;EquityOption;STLC;Put;31.0000;;20230421;STLC;OE;20221029;20230421;;;20230421160000;
MQP1;SD;STLC  230421C28.00;EquityOption;STLC;Call;28.0000;;20230421;STLC;OE;20221029;20230421;;;20230421160000;
MRP1;SD;STLC  230421P28.00;EquityOption;STLC;Put;28.0000;;20230421;STLC;OE;20221029;20230421;;;20230421160000;
MMF1;U5;TFII  230217C105.00;EquityOption;TFII;Call;105.0000;;20230217;TFII;OE;20221029;20230217;;;20230217160000;
MNF1;U5;TFII  230217P105.00;EquityOption;TFII;Put;105.0000;;20230217;TFII;OE;20221029;20230217;;;20230217160000;
MOF1;U5;TFII  230317C105.00;EquityOption;TFII;Call;105.0000;;20230317;TFII;OE;20221029;20230317;;;20230317160000;
MPF1;U5;TFII  230317P105.00;EquityOption;TFII;Put;105.0000;;20230317;TFII;OE;20221029;20230317;;;20230317160000;
MQF1;U5;TFII  230421C105.00;EquityOption;TFII;Call;105.0000;;20230421;TFII;OE;20221029;20230421;;;20230421160000;
MRF1;U5;TFII  230421P105.00;EquityOption;TFII;Put;105.0000;;20230421;TFII;OE;20221029;20230421;;;20230421160000;
M8E1;WS;WSP   221118C185.00;EquityOption;WSP;Call;185.0000;;20221118;WSP;OE;20221029;20221118;;;20221118160000;
M9E1;WS;WSP   221118P185.00;EquityOption;WSP;Put;185.0000;;20221118;WSP;OE;20221029;20221118;;;20221118160000;
MAE1;WS;WSP   221216C185.00;EquityOption;WSP;Call;185.0000;;20221216;WSP;OE;20221029;20221216;;;20221216160000;
MBE1;WS;WSP   221216P185.00;EquityOption;WSP;Put;185.0000;;20221216;WSP;OE;20221029;20221216;;;20221216160000;
MCE1;WS;WSP   230120C185.00;EquityOption;WSP;Call;185.0000;;20230120;WSP;OE;20221029;20230120;;;20230120160000;
MDE1;WS;WSP   230120P185.00;EquityOption;WSP;Put;185.0000;;20230120;WSP;OE;20221029;20230120;;;20230120160000;
MEE1;WS;WSP   230217C185.00;EquityOption;WSP;Call;185.0000;;20230217;WSP;OE;20221029;20230217;;;20230217160000;
MFE1;WS;WSP   230217P185.00;EquityOption;WSP;Put;185.0000;;20230217;WSP;OE;20221029;20230217;;;20230217160000;
MGE1;WS;WSP   230317C185.00;EquityOption;WSP;Call;185.0000;;20230317;WSP;OE;20221029;20230317;;;20230317160000;
MHE1;WS;WSP   230317P185.00;EquityOption;WSP;Put;185.0000;;20230317;WSP;OE;20221029;20230317;;;20230317160000;
MIE1;WS;WSP   230421C185.00;EquityOption;WSP;Call;185.0000;;20230421;WSP;OE;20221029;20230421;;;20230421160000;
MJE1;WS;WSP   230421P185.00;EquityOption;WSP;Put;185.0000;;20230421;WSP;OE;20221029;20230421;;;20230421160000;
A4X2;W2;XIN   230421C28.75;EquityOption;XIN;Call;28.7500;;20230421;XIN;OA;20221029;20230421;;;20230421160000;
A5X2;W2;XIN   230421P28.75;EquityOption;XIN;Put;28.7500;;20230421;XIN;OA;20221029;20230421;;;20230421160000;
ATO3;W3;XSP   230421C42.25;EquityOption;XSP;Call;42.2500;;20230421;XSP;OA;20221029;20230421;;;20230421160000;
AUO3;W3;XSP   230421P42.25;EquityOption;XSP;Put;42.2500;;20230421;XSP;OA;20221029;20230421;;;20230421160000;
AVO3;W3;XSP   230421C42.50;EquityOption;XSP;Call;42.5000;;20230421;XSP;OA;20221029;20230421;;;20230421160000;
AWO3;W3;XSP   230421P42.50;EquityOption;XSP;Put;42.5000;;20230421;XSP;OA;20221029;20230421;;;20230421160000;
M6E1;ZB;ZLB   230421C39.75;EquityOption;ZLB;Call;39.7500;;20230421;ZLB;OA;20221029;20230421;;;20230421160000;
M7E1;ZB;ZLB   230421P39.75;EquityOption;ZLB;Put;39.7500;;20230421;ZLB;OA;20221029;20230421;;;20230421160000;
MOC2;ZD;ZDM   230421C24.00;EquityOption;ZDM;Call;24.0000;;20230421;ZDM;OA;20221029;20230421;;;20230421160000;
MPC2;ZD;ZDM   230421P24.00;EquityOption;ZDM;Put;24.0000;;20230421;ZDM;OA;20221029;20230421;;;20230421160000;
M4M4;17;ALA   221125C23.00;EquityOption;ALA;Call;23.0000;;20221125;ALA;OE;20221029;20221125;;;20221125160000;
M5M4;17;ALA   221125P23.00;EquityOption;ALA;Put;23.0000;;20221125;ALA;OE;20221029;20221125;;;20221125160000;
MQN3;1V;ARX   221125C16.50;EquityOption;ARX;Call;16.5000;;20221125;ARX;OE;20221029;20221125;;;20221125160000;
MRN3;1V;ARX   221125P16.50;EquityOption;ARX;Put;16.5000;;20221125;ARX;OE;20221029;20221125;;;20221125160000;
M8E7;72;TOU   221125C72.00;EquityOption;TOU;Call;72.0000;;20221125;TOU;OE;20221029;20221125;;;20221125160000;
M9E7;72;TOU   221125P72.00;EquityOption;TOU;Put;72.0000;;20221125;TOU;OE;20221029;20221125;;;20221125160000;
MAE7;72;TOU   221125C71.00;EquityOption;TOU;Call;71.0000;;20221125;TOU;OE;20221029;20221125;;;20221125160000;
MBE7;72;TOU   221125P71.00;EquityOption;TOU;Put;71.0000;;20221125;TOU;OE;20221029;20221125;;;20221125160000;
AH6D;B0;BCE   221104C66.00;EquityOption;BCE;Call;66.0000;;20221104;BCE;OE;20221029;20221104;;;20221104160000;
AI6D;B0;BCE   221104P66.00;EquityOption;BCE;Put;66.0000;;20221104;BCE;OE;20221029;20221104;;;20221104160000;
AJ6D;B0;BCE   221111C66.00;EquityOption;BCE;Call;66.0000;;20221111;BCE;OE;20221029;20221111;;;20221111160000;
AK6D;B0;BCE   221111P66.00;EquityOption;BCE;Put;66.0000;;20221111;BCE;OE;20221029;20221111;;;20221111160000;
AL6D;B0;BCE   221125C66.00;EquityOption;BCE;Call;66.0000;;20221125;BCE;OE;20221029;20221125;;;20221125160000;
AM6D;B0;BCE   221125P66.00;EquityOption;BCE;Put;66.0000;;20221125;BCE;OE;20221029;20221125;;;20221125160000;
ACPG;R1;RY    221111C134.00;EquityOption;RY;Call;134.0000;;20221111;RY;OE;20221029;20221111;;;20221111160000;
ADPG;R1;RY    221111P134.00;EquityOption;RY;Put;134.0000;;20221111;RY;OE;20221029;20221111;;;20221111160000;
AEPG;R1;RY    221125C134.00;EquityOption;RY;Call;134.0000;;20221125;RY;OE;20221029;20221125;;;20221125160000;
AFPG;R1;RY    221125P134.00;EquityOption;RY;Put;134.0000;;20221125;RY;OE;20221029;20221125;;;20221125160000;
ALSA;S3;SLF   221104C62.00;EquityOption;SLF;Call;62.0000;;20221104;SLF;OE;20221029;20221104;;;20221104160000;
AMSA;S3;SLF   221104P62.00;EquityOption;SLF;Put;62.0000;;20221104;SLF;OE;20221029;20221104;;;20221104160000;
ANSA;S3;SLF   221111C62.00;EquityOption;SLF;Call;62.0000;;20221111;SLF;OE;20221029;20221111;;;20221111160000;
AOSA;S3;SLF   221111P62.00;EquityOption;SLF;Put;62.0000;;20221111;SLF;OE;20221029;20221111;;;20221111160000;
APSA;S3;SLF   221125C62.00;EquityOption;SLF;Call;62.0000;;20221125;SLF;OE;20221029;20221125;;;20221125160000;
AQSA;S3;SLF   221125P62.00;EquityOption;SLF;Put;62.0000;;20221125;SLF;OE;20221029;20221125;;;20221125160000;
A7TF;T0;TD    221111C92.00;EquityOption;TD;Call;92.0000;;20221111;TD;OE;20221029;20221111;;;20221111160000;
A8TF;T0;TD    221111P92.00;EquityOption;TD;Put;92.0000;;20221111;TD;OE;20221029;20221111;;;20221111160000;
A9TF;T0;TD    221125C92.00;EquityOption;TD;Call;92.0000;;20221125;TD;OE;20221029;20221125;;;20221125160000;
AATF;T0;TD    221125P92.00;EquityOption;TD;Put;92.0000;;20221125;TD;OE;20221029;20221125;;;20221125160000;
MW42;85;STN   230616C90.00;EquityOption;STN;Call;90.0000;;20230616;STN;OE;20221029;20230616;;;20230616160000;
MX42;85;STN   230616P90.00;EquityOption;STN;Put;90.0000;;20230616;STN;OE;20221029;20230616;;;20230616160000;
MY42;85;STN   230915C90.00;EquityOption;STN;Call;90.0000;;20230915;STN;OE;20221029;20230915;;;20230915160000;
MZ42;85;STN   230915P90.00;EquityOption;STN;Put;90.0000;;20230915;STN;OE;20221029;20230915;;;20230915160000;
MGS1;JR;LB    230421C36.00;EquityOption;LB;Call;36.0000;;20230421;LB;OE;20221029;20230421;;;20230421160000;
MHS1;JR;LB    230421P36.00;EquityOption;LB;Put;36.0000;;20230421;LB;OE;20221029;20230421;;;20230421160000;
M8I1;O0;OTEX  230421C43.00;EquityOption;OTEX;Call;43.0000;;20230421;OTEX;OE;20221029;20230421;;;20230421160000;
M9I1;O0;OTEX  230421P43.00;EquityOption;OTEX;Put;43.0000;;20230421;OTEX;OE;20221029;20230421;;;20230421160000;
MAI1;O0;OTEX  230421C46.00;EquityOption;OTEX;Call;46.0000;;20230421;OTEX;OE;20221029;20230421;;;20230421160000;
MBI1;O0;OTEX  230421P46.00;EquityOption;OTEX;Put;46.0000;;20230421;OTEX;OE;20221029;20230421;;;20230421160000;
MQJ1;IE;ZUQ   230317C51.50;EquityOption;ZUQ;Call;51.5000;;20230317;ZUQ;OA;20221029;20230317;;;20230317160000;
MRJ1;IE;ZUQ   230317P51.50;EquityOption;ZUQ;Put;51.5000;;20230317;ZUQ;OA;20221029;20230317;;;20230317160000;
MSJ1;IE;ZUQ   230317C51.75;EquityOption;ZUQ;Call;51.7500;;20230317;ZUQ;OA;20221029;20230317;;;20230317160000;
MTJ1;IE;ZUQ   230317P51.75;EquityOption;ZUQ;Put;51.7500;;20230317;ZUQ;OA;20221029;20230317;;;20230317160000;
MUJ1;IE;ZUQ   230421C51.50;EquityOption;ZUQ;Call;51.5000;;20230421;ZUQ;OA;20221029;20230421;;;20230421160000;
MVJ1;IE;ZUQ   230421P51.50;EquityOption;ZUQ;Put;51.5000;;20230421;ZUQ;OA;20221029;20230421;;;20230421160000;
MWJ1;IE;ZUQ   230421C51.75;EquityOption;ZUQ;Call;51.7500;;20230421;ZUQ;OA;20221029;20230421;;;20230421160000;
MXJ1;IE;ZUQ   230421P51.75;EquityOption;ZUQ;Put;51.7500;;20230421;ZUQ;OA;20221029;20230421;;;20230421160000;
MMR2;VK;VFV   230317C94.50;EquityOption;VFV;Call;94.5000;;20230317;VFV;OA;20221029;20230317;;;20230317160000;
MNR2;VK;VFV   230317P94.50;EquityOption;VFV;Put;94.5000;;20230317;VFV;OA;20221029;20230317;;;20230317160000;
MOR2;VK;VFV   230317C94.75;EquityOption;VFV;Call;94.7500;;20230317;VFV;OA;20221029;20230317;;;20230317160000;
MPR2;VK;VFV   230317P94.75;EquityOption;VFV;Put;94.7500;;20230317;VFV;OA;20221029;20230317;;;20230317160000;
MQR2;VK;VFV   230317C95.25;EquityOption;VFV;Call;95.2500;;20230317;VFV;OA;20221029;20230317;;;20230317160000;
MRR2;VK;VFV   230317P95.25;EquityOption;VFV;Put;95.2500;;20230317;VFV;OA;20221029;20230317;;;20230317160000;
MSR2;VK;VFV   230421C94.50;EquityOption;VFV;Call;94.5000;;20230421;VFV;OA;20221029;20230421;;;20230421160000;
MTR2;VK;VFV   230421P94.50;EquityOption;VFV;Put;94.5000;;20230421;VFV;OA;20221029;20230421;;;20230421160000;
MUR2;VK;VFV   230421C94.75;EquityOption;VFV;Call;94.7500;;20230421;VFV;OA;20221029;20230421;;;20230421160000;
MVR2;VK;VFV   230421P94.75;EquityOption;VFV;Put;94.7500;;20230421;VFV;OA;20221029;20230421;;;20230421160000;
MWR2;VK;VFV   230421C95.00;EquityOption;VFV;Call;95.0000;;20230421;VFV;OA;20221029;20230421;;;20230421160000;
MXR2;VK;VFV   230421P95.00;EquityOption;VFV;Put;95.0000;;20230421;VFV;OA;20221029;20230421;;;20230421160000;
MYR2;VK;VFV   230421C95.25;EquityOption;VFV;Call;95.2500;;20230421;VFV;OA;20221029;20230421;;;20230421160000;
MZR2;VK;VFV   230421P95.25;EquityOption;VFV;Put;95.2500;;20230421;VFV;OA;20221029;20230421;;;20230421160000;
MOU5;XR;ZSP   221125C62.00;EquityOption;ZSP;Call;62.0000;;20221125;ZSP;OA;20221029;20221125;;;20221125160000;
MPU5;XR;ZSP   221125P62.00;EquityOption;ZSP;Put;62.0000;;20221125;ZSP;OA;20221029;20221125;;;20221125160000;
MQU5;XR;ZSP   230317C58.75;EquityOption;ZSP;Call;58.7500;;20230317;ZSP;OA;20221029;20230317;;;20230317160000;
MRU5;XR;ZSP   230317P58.75;EquityOption;ZSP;Put;58.7500;;20230317;ZSP;OA;20221029;20230317;;;20230317160000;
MSU5;XR;ZSP   230317C59.00;EquityOption;ZSP;Call;59.0000;;20230317;ZSP;OA;20221029;20230317;;;20230317160000;
MTU5;XR;ZSP   230317P59.00;EquityOption;ZSP;Put;59.0000;;20230317;ZSP;OA;20221029;20230317;;;20230317160000;
MUU5;XR;ZSP   230421C58.75;EquityOption;ZSP;Call;58.7500;;20230421;ZSP;OA;20221029;20230421;;;20230421160000;
MVU5;XR;ZSP   230421P58.75;EquityOption;ZSP;Put;58.7500;;20230421;ZSP;OA;20221029;20230421;;;20230421160000;
MWU5;XR;ZSP   230421C59.00;EquityOption;ZSP;Call;59.0000;;20230421;ZSP;OA;20221029;20230421;;;20230421160000;
MXU5;XR;ZSP   230421P59.00;EquityOption;ZSP;Put;59.0000;;20230421;ZSP;OA;20221029;20230421;;;20230421160000;
M0A2;ZH;ZHY   230421C11.30;EquityOption;ZHY;Call;11.3000;;20230421;ZHY;OA;20221029;20230421;;;20230421160000;
M1A2;ZH;ZHY   230421P11.30;EquityOption;ZHY;Put;11.3000;;20230421;ZHY;OA;20221029;20230421;;;20230421160000;
MAG4;69;BTE   221125C6.00;EquityOption;BTE;Call;6.0000;;20221125;BTE;OE;20221029;20221125;;;20221125160000;
MBG4;69;BTE   221125P6.00;EquityOption;BTE;Put;6.0000;;20221125;BTE;OE;20221029;20221125;;;20221125160000;
M685;OV;OVV   221104C64.00;EquityOption;OVV;Call;64.0000;;20221104;OVV;OE;20221029;20221104;;;20221104160000;
M785;OV;OVV   221104P64.00;EquityOption;OVV;Put;64.0000;;20221104;OVV;OE;20221029;20221104;;;20221104160000;
M885;OV;OVV   221111C64.00;EquityOption;OVV;Call;64.0000;;20221111;OVV;OE;20221029;20221111;;;20221111160000;
M985;OV;OVV   221111P64.00;EquityOption;OVV;Put;64.0000;;20221111;OVV;OE;20221029;20221111;;;20221111160000;
MA85;OV;OVV   221125C64.00;EquityOption;OVV;Call;64.0000;;20221125;OVV;OE;20221029;20221125;;;20221125160000;
MB85;OV;OVV   221125P64.00;EquityOption;OVV;Put;64.0000;;20221125;OVV;OE;20221029;20221125;;;20221125160000;
MKY9;T1;TECK  221104C41.50;EquityOption;TECK;Call;41.5000;;20221104;TECK.B;OE;20221029;20221104;;;20221104160000;
MLY9;T1;TECK  221104P41.50;EquityOption;TECK;Put;41.5000;;20221104;TECK.B;OE;20221029;20221104;;;20221104160000;
MMY9;T1;TECK  221104C40.50;EquityOption;TECK;Call;40.5000;;20221104;TECK.B;OE;20221029;20221104;;;20221104160000;
MNY9;T1;TECK  221104P40.50;EquityOption;TECK;Put;40.5000;;20221104;TECK.B;OE;20221029;20221104;;;20221104160000;
MOY9;T1;TECK  221111C42.00;EquityOption;TECK;Call;42.0000;;20221111;TECK.B;OE;20221029;20221111;;;20221111160000;
MPY9;T1;TECK  221111P42.00;EquityOption;TECK;Put;42.0000;;20221111;TECK.B;OE;20221029;20221111;;;20221111160000;
MQY9;T1;TECK  221111C41.50;EquityOption;TECK;Call;41.5000;;20221111;TECK.B;OE;20221029;20221111;;;20221111160000;
MRY9;T1;TECK  221111P41.50;EquityOption;TECK;Put;41.5000;;20221111;TECK.B;OE;20221029;20221111;;;20221111160000;
MSY9;T1;TECK  221111C40.50;EquityOption;TECK;Call;40.5000;;20221111;TECK.B;OE;20221029;20221111;;;20221111160000;
MTY9;T1;TECK  221111P40.50;EquityOption;TECK;Put;40.5000;;20221111;TECK.B;OE;20221029;20221111;;;20221111160000;
MUY9;T1;TECK  221125C42.50;EquityOption;TECK;Call;42.5000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
MVY9;T1;TECK  221125P42.50;EquityOption;TECK;Put;42.5000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
MWY9;T1;TECK  221125C43.00;EquityOption;TECK;Call;43.0000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
MXY9;T1;TECK  221125P43.00;EquityOption;TECK;Put;43.0000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
MYY9;T1;TECK  221125C43.50;EquityOption;TECK;Call;43.5000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
MZY9;T1;TECK  221125P43.50;EquityOption;TECK;Put;43.5000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
M0Z9;T1;TECK  221125C42.00;EquityOption;TECK;Call;42.0000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
M1Z9;T1;TECK  221125P42.00;EquityOption;TECK;Put;42.0000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
M2Z9;T1;TECK  221125C41.50;EquityOption;TECK;Call;41.5000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
M3Z9;T1;TECK  221125P41.50;EquityOption;TECK;Put;41.5000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
M4Z9;T1;TECK  221125C41.00;EquityOption;TECK;Call;41.0000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
M5Z9;T1;TECK  221125P41.00;EquityOption;TECK;Put;41.0000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
M6Z9;T1;TECK  221125C40.50;EquityOption;TECK;Call;40.5000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
M7Z9;T1;TECK  221125P40.50;EquityOption;TECK;Put;40.5000;;20221125;TECK.B;OE;20221029;20221125;;;20221125160000;
M8Z9;T1;TECK  230421C34.00;EquityOption;TECK;Call;34.0000;;20230421;TECK.B;OE;20221029;20230421;;;20230421160000;
M9Z9;T1;TECK  230421P34.00;EquityOption;TECK;Put;34.0000;;20230421;TECK.B;OE;20221029;20230421;;;20230421160000;
MIJ1;V4;CWB   230421C28.00;EquityOption;CWB;Call;28.0000;;20230421;CWB;OE;20221029;20230421;;;20230421160000;
MJJ1;V4;CWB   230421P28.00;EquityOption;CWB;Put;28.0000;;20230421;CWB;OE;20221029;20230421;;;20230421160000;
A1K5;Y1;YRI   221125C5.00;EquityOption;YRI;Call;5.0000;;20221125;YRI;OE;20221029;20221125;;;20221125160000;
A2K5;Y1;YRI   221125P5.00;EquityOption;YRI;Put;5.0000;;20221125;YRI;OE;20221029;20221125;;;20221125160000;
MY31;84;AIM   230421C5.00;EquityOption;AIM;Call;5.0000;;20230421;AIM;OE;20221029;20230421;;;20230421160000;
MZ31;84;AIM   230421P5.00;EquityOption;AIM;Put;5.0000;;20230421;AIM;OE;20221029;20230421;;;20230421160000;
M4L2;93;MAXR  230421C33.00;EquityOption;MAXR;Call;33.0000;;20230421;MAXR;OE;20221029;20230421;;;20230421160000;
M5L2;93;MAXR  230421P33.00;EquityOption;MAXR;Put;33.0000;;20230421;MAXR;OE;20221029;20230421;;;20230421160000;
MEG2;98;SCL   221118C12.00;EquityOption;SCL;Call;12.0000;;20221118;SCL;OE;20221029;20221118;;;20221118160000;
MFG2;98;SCL   221118P12.00;EquityOption;SCL;Put;12.0000;;20221118;SCL;OE;20221029;20221118;;;20221118160000;
MGG2;98;SCL   221216C12.00;EquityOption;SCL;Call;12.0000;;20221216;SCL;OE;20221029;20221216;;;20221216160000;
MHG2;98;SCL   221216P12.00;EquityOption;SCL;Put;12.0000;;20221216;SCL;OE;20221029;20221216;;;20221216160000;
