InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW7C;WD;WEED  230210C5.25;EquityOption;WEED;Call;5.2500;;20230210;WEED;OE;20230202;20230210;;;20230210160000;
MX7C;WD;WEED  230210P5.25;EquityOption;WEED;Put;5.2500;;20230210;WEED;OE;20230202;20230210;;;20230210160000;
MY7C;WD;WEED  230210C5.50;EquityOption;WEED;Call;5.5000;;20230210;WEED;OE;20230202;20230210;;;20230210160000;
MZ7C;WD;WEED  230210P5.50;EquityOption;WEED;Put;5.5000;;20230210;WEED;OE;20230202;20230210;;;20230210160000;
M08C;WD;WEED  230224C5.25;EquityOption;WEED;Call;5.2500;;20230224;WEED;OE;20230202;20230224;;;20230224160000;
M18C;WD;WEED  230224P5.25;EquityOption;WEED;Put;5.2500;;20230224;WEED;OE;20230202;20230224;;;20230224160000;
M28C;WD;WEED  230224C5.50;EquityOption;WEED;Call;5.5000;;20230224;WEED;OE;20230202;20230224;;;20230224160000;
M38C;WD;WEED  230224P5.50;EquityOption;WEED;Put;5.5000;;20230224;WEED;OE;20230202;20230224;;;20230224160000;
MAB1;18;FCR   230915C21.00;EquityOption;FCR;Call;21.0000;;20230915;FCRu;OE;20230202;20230915;;;20230915160000;
MBB1;18;FCR   230915P21.00;EquityOption;FCR;Put;21.0000;;20230915;FCRu;OE;20230202;20230915;;;20230915160000;
MCB1;18;FCR   231215C21.00;EquityOption;FCR;Call;21.0000;;20231215;FCRu;OE;20230202;20231215;;;20231215160000;
MDB1;18;FCR   231215P21.00;EquityOption;FCR;Put;21.0000;;20231215;FCRu;OE;20230202;20231215;;;20231215160000;
M6B1;4F;ERO   230217C26.00;EquityOption;ERO;Call;26.0000;;20230217;ERO;OE;20230202;20230217;;;20230217160000;
M7B1;4F;ERO   230217P26.00;EquityOption;ERO;Put;26.0000;;20230217;ERO;OE;20230202;20230217;;;20230217160000;
M8B1;4F;ERO   230317C26.00;EquityOption;ERO;Call;26.0000;;20230317;ERO;OE;20230202;20230317;;;20230317160000;
M9B1;4F;ERO   230317P26.00;EquityOption;ERO;Put;26.0000;;20230317;ERO;OE;20230202;20230317;;;20230317160000;
MAB1;4F;ERO   230421C26.00;EquityOption;ERO;Call;26.0000;;20230421;ERO;OE;20230202;20230421;;;20230421160000;
MBB1;4F;ERO   230421P26.00;EquityOption;ERO;Put;26.0000;;20230421;ERO;OE;20230202;20230421;;;20230421160000;
MCB1;4F;ERO   230519C26.00;EquityOption;ERO;Call;26.0000;;20230519;ERO;OE;20230202;20230519;;;20230519160000;
MDB1;4F;ERO   230519P26.00;EquityOption;ERO;Put;26.0000;;20230519;ERO;OE;20230202;20230519;;;20230519160000;
MEB1;4F;ERO   230616C26.00;EquityOption;ERO;Call;26.0000;;20230616;ERO;OE;20230202;20230616;;;20230616160000;
MFB1;4F;ERO   230616P26.00;EquityOption;ERO;Put;26.0000;;20230616;ERO;OE;20230202;20230616;;;20230616160000;
MGB1;4F;ERO   230721C26.00;EquityOption;ERO;Call;26.0000;;20230721;ERO;OE;20230202;20230721;;;20230721160000;
MHB1;4F;ERO   230721P26.00;EquityOption;ERO;Put;26.0000;;20230721;ERO;OE;20230202;20230721;;;20230721160000;
MA11;9Q;LUG   230217C17.50;EquityOption;LUG;Call;17.5000;;20230217;LUG;OE;20230202;20230217;;;20230217160000;
MB11;9Q;LUG   230217P17.50;EquityOption;LUG;Put;17.5000;;20230217;LUG;OE;20230202;20230217;;;20230217160000;
MC11;9Q;LUG   230317C17.50;EquityOption;LUG;Call;17.5000;;20230317;LUG;OE;20230202;20230317;;;20230317160000;
MD11;9Q;LUG   230317P17.50;EquityOption;LUG;Put;17.5000;;20230317;LUG;OE;20230202;20230317;;;20230317160000;
ME11;9Q;LUG   230421C17.50;EquityOption;LUG;Call;17.5000;;20230421;LUG;OE;20230202;20230421;;;20230421160000;
MF11;9Q;LUG   230421P17.50;EquityOption;LUG;Put;17.5000;;20230421;LUG;OE;20230202;20230421;;;20230421160000;
MG11;9Q;LUG   230519C17.50;EquityOption;LUG;Call;17.5000;;20230519;LUG;OE;20230202;20230519;;;20230519160000;
MH11;9Q;LUG   230519P17.50;EquityOption;LUG;Put;17.5000;;20230519;LUG;OE;20230202;20230519;;;20230519160000;
MI11;9Q;LUG   230616C17.50;EquityOption;LUG;Call;17.5000;;20230616;LUG;OE;20230202;20230616;;;20230616160000;
MJ11;9Q;LUG   230616P17.50;EquityOption;LUG;Put;17.5000;;20230616;LUG;OE;20230202;20230616;;;20230616160000;
MK11;9Q;LUG   230721C17.50;EquityOption;LUG;Call;17.5000;;20230721;LUG;OE;20230202;20230721;;;20230721160000;
ML11;9Q;LUG   230721P17.50;EquityOption;LUG;Put;17.5000;;20230721;LUG;OE;20230202;20230721;;;20230721160000;
MM11;9Q;LUG   230915C20.00;EquityOption;LUG;Call;20.0000;;20230915;LUG;OE;20230202;20230915;;;20230915160000;
MN11;9Q;LUG   230915P20.00;EquityOption;LUG;Put;20.0000;;20230915;LUG;OE;20230202;20230915;;;20230915160000;
MO11;9Q;LUG   231215C20.00;EquityOption;LUG;Call;20.0000;;20231215;LUG;OE;20230202;20231215;;;20231215160000;
MP11;9Q;LUG   231215P20.00;EquityOption;LUG;Put;20.0000;;20231215;LUG;OE;20230202;20231215;;;20231215160000;
MYX1;AC;ACQ   230421C31.00;EquityOption;ACQ;Call;31.0000;;20230421;ACQ;OE;20230202;20230421;;;20230421160000;
MZX1;AC;ACQ   230421P31.00;EquityOption;ACQ;Put;31.0000;;20230421;ACQ;OE;20230202;20230421;;;20230421160000;
M0Y1;AC;ACQ   230519C31.00;EquityOption;ACQ;Call;31.0000;;20230519;ACQ;OE;20230202;20230519;;;20230519160000;
M1Y1;AC;ACQ   230519P31.00;EquityOption;ACQ;Put;31.0000;;20230519;ACQ;OE;20230202;20230519;;;20230519160000;
M2Y1;AC;ACQ   230616C31.00;EquityOption;ACQ;Call;31.0000;;20230616;ACQ;OE;20230202;20230616;;;20230616160000;
M3Y1;AC;ACQ   230616P31.00;EquityOption;ACQ;Put;31.0000;;20230616;ACQ;OE;20230202;20230616;;;20230616160000;
M4Y1;AC;ACQ   230721C31.00;EquityOption;ACQ;Call;31.0000;;20230721;ACQ;OE;20230202;20230721;;;20230721160000;
M5Y1;AC;ACQ   230721P31.00;EquityOption;ACQ;Put;31.0000;;20230721;ACQ;OE;20230202;20230721;;;20230721160000;
M6Y1;AC;ACQ   231215C32.00;EquityOption;ACQ;Call;32.0000;;20231215;ACQ;OE;20230202;20231215;;;20231215160000;
M7Y1;AC;ACQ   231215P32.00;EquityOption;ACQ;Put;32.0000;;20231215;ACQ;OE;20230202;20231215;;;20231215160000;
M0D2;BP;BEP   230721C35.00;EquityOption;BEP;Call;35.0000;;20230721;BEPu;OE;20230202;20230721;;;20230721160000;
M1D2;BP;BEP   230721P35.00;EquityOption;BEP;Put;35.0000;;20230721;BEPu;OE;20230202;20230721;;;20230721160000;
MGN1;DS;DSG   230217C115.00;EquityOption;DSG;Call;115.0000;;20230217;DSG;OE;20230202;20230217;;;20230217160000;
MHN1;DS;DSG   230217P115.00;EquityOption;DSG;Put;115.0000;;20230217;DSG;OE;20230202;20230217;;;20230217160000;
MIN1;DS;DSG   230317C115.00;EquityOption;DSG;Call;115.0000;;20230317;DSG;OE;20230202;20230317;;;20230317160000;
MJN1;DS;DSG   230317P115.00;EquityOption;DSG;Put;115.0000;;20230317;DSG;OE;20230202;20230317;;;20230317160000;
MKN1;DS;DSG   230421C115.00;EquityOption;DSG;Call;115.0000;;20230421;DSG;OE;20230202;20230421;;;20230421160000;
MLN1;DS;DSG   230421P115.00;EquityOption;DSG;Put;115.0000;;20230421;DSG;OE;20230202;20230421;;;20230421160000;
MMN1;DS;DSG   230519C115.00;EquityOption;DSG;Call;115.0000;;20230519;DSG;OE;20230202;20230519;;;20230519160000;
MNN1;DS;DSG   230519P115.00;EquityOption;DSG;Put;115.0000;;20230519;DSG;OE;20230202;20230519;;;20230519160000;
MON1;DS;DSG   230616C115.00;EquityOption;DSG;Call;115.0000;;20230616;DSG;OE;20230202;20230616;;;20230616160000;
MPN1;DS;DSG   230616P115.00;EquityOption;DSG;Put;115.0000;;20230616;DSG;OE;20230202;20230616;;;20230616160000;
MQN1;DS;DSG   230721C115.00;EquityOption;DSG;Call;115.0000;;20230721;DSG;OE;20230202;20230721;;;20230721160000;
MRN1;DS;DSG   230721P115.00;EquityOption;DSG;Put;115.0000;;20230721;DSG;OE;20230202;20230721;;;20230721160000;
MSN1;DS;DSG   230721C120.00;EquityOption;DSG;Call;120.0000;;20230721;DSG;OE;20230202;20230721;;;20230721160000;
MTN1;DS;DSG   230721P120.00;EquityOption;DSG;Put;120.0000;;20230721;DSG;OE;20230202;20230721;;;20230721160000;
MUN1;DS;DSG   231215C140.00;EquityOption;DSG;Call;140.0000;;20231215;DSG;OE;20230202;20231215;;;20231215160000;
MVN1;DS;DSG   231215P140.00;EquityOption;DSG;Put;140.0000;;20231215;DSG;OE;20230202;20231215;;;20231215160000;
ADT1;F0;NXE   230217C8.00;EquityOption;NXE;Call;8.0000;;20230217;NXE;OE;20230202;20230217;;;20230217160000;
AET1;F0;NXE   230217P8.00;EquityOption;NXE;Put;8.0000;;20230217;NXE;OE;20230202;20230217;;;20230217160000;
AFT1;F0;NXE   230421C8.00;EquityOption;NXE;Call;8.0000;;20230421;NXE;OE;20230202;20230421;;;20230421160000;
AGT1;F0;NXE   230421P8.00;EquityOption;NXE;Put;8.0000;;20230421;NXE;OE;20230202;20230421;;;20230421160000;
AHT1;F0;NXE   230519C8.00;EquityOption;NXE;Call;8.0000;;20230519;NXE;OE;20230202;20230519;;;20230519160000;
AIT1;F0;NXE   230519P8.00;EquityOption;NXE;Put;8.0000;;20230519;NXE;OE;20230202;20230519;;;20230519160000;
AJT1;F0;NXE   230721C8.00;EquityOption;NXE;Call;8.0000;;20230721;NXE;OE;20230202;20230721;;;20230721160000;
AKT1;F0;NXE   230721P8.00;EquityOption;NXE;Put;8.0000;;20230721;NXE;OE;20230202;20230721;;;20230721160000;
MK01;F8;AT    230721C3.25;EquityOption;AT;Call;3.2500;;20230721;AT;OE;20230202;20230721;;;20230721160000;
ML01;F8;AT    230721P3.25;EquityOption;AT;Put;3.2500;;20230721;AT;OE;20230202;20230721;;;20230721160000;
MKP0;G2;TIXT  230519C35.00;EquityOption;TIXT;Call;35.0000;;20230519;TIXT;OE;20230202;20230519;;;20230519160000;
MLP0;G2;TIXT  230519P35.00;EquityOption;TIXT;Put;35.0000;;20230519;TIXT;OE;20230202;20230519;;;20230519160000;
MMP0;G2;TIXT  230721C35.00;EquityOption;TIXT;Call;35.0000;;20230721;TIXT;OE;20230202;20230721;;;20230721160000;
MNP0;G2;TIXT  230721P35.00;EquityOption;TIXT;Put;35.0000;;20230721;TIXT;OE;20230202;20230721;;;20230721160000;
M2X1;IP;IFP   231215C32.00;EquityOption;IFP;Call;32.0000;;20231215;IFP;OE;20230202;20231215;;;20231215160000;
M3X1;IP;IFP   231215P32.00;EquityOption;IFP;Put;32.0000;;20231215;IFP;OE;20230202;20231215;;;20231215160000;
AJG2;K3;CSH   230303C9.75;EquityOption;CSH;Call;9.7500;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
AKG2;K3;CSH   230303P9.75;EquityOption;CSH;Put;9.7500;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
ALG2;K3;CSH   230303C10.00;EquityOption;CSH;Call;10.0000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
AMG2;K3;CSH   230303P10.00;EquityOption;CSH;Put;10.0000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
ANG2;K3;CSH   230303C10.50;EquityOption;CSH;Call;10.5000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
AOG2;K3;CSH   230303P10.50;EquityOption;CSH;Put;10.5000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
APG2;K3;CSH   230303C11.00;EquityOption;CSH;Call;11.0000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
AQG2;K3;CSH   230303P11.00;EquityOption;CSH;Put;11.0000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
ARG2;K3;CSH   230303C11.50;EquityOption;CSH;Call;11.5000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
ASG2;K3;CSH   230303P11.50;EquityOption;CSH;Put;11.5000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
ATG2;K3;CSH   230303C9.50;EquityOption;CSH;Call;9.5000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
AUG2;K3;CSH   230303P9.50;EquityOption;CSH;Put;9.5000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
AVG2;K3;CSH   230303C9.25;EquityOption;CSH;Call;9.2500;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
AWG2;K3;CSH   230303P9.25;EquityOption;CSH;Put;9.2500;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
AXG2;K3;CSH   230303C9.00;EquityOption;CSH;Call;9.0000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
AYG2;K3;CSH   230303P9.00;EquityOption;CSH;Put;9.0000;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
AZG2;K3;CSH   230303C8.75;EquityOption;CSH;Call;8.7500;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
A0H2;K3;CSH   230303P8.75;EquityOption;CSH;Put;8.7500;;20230303;CSHu;OE;20230202;20230303;;;20230303160000;
A443;M0;MRU   230519C60.00;EquityOption;MRU;Call;60.0000;;20230519;MRU;OE;20230202;20230519;;;20230519160000;
A543;M0;MRU   230519P60.00;EquityOption;MRU;Put;60.0000;;20230519;MRU;OE;20230202;20230519;;;20230519160000;
A643;M0;MRU   230721C60.00;EquityOption;MRU;Call;60.0000;;20230721;MRU;OE;20230202;20230721;;;20230721160000;
A743;M0;MRU   230721P60.00;EquityOption;MRU;Put;60.0000;;20230721;MRU;OE;20230202;20230721;;;20230721160000;
ME62;UQ;GRT   230217C90.00;EquityOption;GRT;Call;90.0000;;20230217;GRTu;OE;20230202;20230217;;;20230217160000;
MF62;UQ;GRT   230217P90.00;EquityOption;GRT;Put;90.0000;;20230217;GRTu;OE;20230202;20230217;;;20230217160000;
MG62;UQ;GRT   230217C96.00;EquityOption;GRT;Call;96.0000;;20230217;GRTu;OE;20230202;20230217;;;20230217160000;
MH62;UQ;GRT   230217P96.00;EquityOption;GRT;Put;96.0000;;20230217;GRTu;OE;20230202;20230217;;;20230217160000;
MI62;UQ;GRT   230317C96.00;EquityOption;GRT;Call;96.0000;;20230317;GRTu;OE;20230202;20230317;;;20230317160000;
MJ62;UQ;GRT   230317P96.00;EquityOption;GRT;Put;96.0000;;20230317;GRTu;OE;20230202;20230317;;;20230317160000;
MK62;UQ;GRT   230421C90.00;EquityOption;GRT;Call;90.0000;;20230421;GRTu;OE;20230202;20230421;;;20230421160000;
ML62;UQ;GRT   230421P90.00;EquityOption;GRT;Put;90.0000;;20230421;GRTu;OE;20230202;20230421;;;20230421160000;
MM62;UQ;GRT   230421C96.00;EquityOption;GRT;Call;96.0000;;20230421;GRTu;OE;20230202;20230421;;;20230421160000;
MN62;UQ;GRT   230421P96.00;EquityOption;GRT;Put;96.0000;;20230421;GRTu;OE;20230202;20230421;;;20230421160000;
MO62;UQ;GRT   230519C90.00;EquityOption;GRT;Call;90.0000;;20230519;GRTu;OE;20230202;20230519;;;20230519160000;
MP62;UQ;GRT   230519P90.00;EquityOption;GRT;Put;90.0000;;20230519;GRTu;OE;20230202;20230519;;;20230519160000;
MQ62;UQ;GRT   230519C96.00;EquityOption;GRT;Call;96.0000;;20230519;GRTu;OE;20230202;20230519;;;20230519160000;
MR62;UQ;GRT   230519P96.00;EquityOption;GRT;Put;96.0000;;20230519;GRTu;OE;20230202;20230519;;;20230519160000;
MS62;UQ;GRT   230616C96.00;EquityOption;GRT;Call;96.0000;;20230616;GRTu;OE;20230202;20230616;;;20230616160000;
MT62;UQ;GRT   230616P96.00;EquityOption;GRT;Put;96.0000;;20230616;GRTu;OE;20230202;20230616;;;20230616160000;
MU62;UQ;GRT   230721C90.00;EquityOption;GRT;Call;90.0000;;20230721;GRTu;OE;20230202;20230721;;;20230721160000;
MV62;UQ;GRT   230721P90.00;EquityOption;GRT;Put;90.0000;;20230721;GRTu;OE;20230202;20230721;;;20230721160000;
MW62;UQ;GRT   230721C96.00;EquityOption;GRT;Call;96.0000;;20230721;GRTu;OE;20230202;20230721;;;20230721160000;
MX62;UQ;GRT   230721P96.00;EquityOption;GRT;Put;96.0000;;20230721;GRTu;OE;20230202;20230721;;;20230721160000;
MY62;UQ;GRT   230915C95.00;EquityOption;GRT;Call;95.0000;;20230915;GRTu;OE;20230202;20230915;;;20230915160000;
MZ62;UQ;GRT   230915P95.00;EquityOption;GRT;Put;95.0000;;20230915;GRTu;OE;20230202;20230915;;;20230915160000;
M072;UQ;GRT   231215C95.00;EquityOption;GRT;Call;95.0000;;20231215;GRTu;OE;20230202;20231215;;;20231215160000;
M172;UQ;GRT   231215P95.00;EquityOption;GRT;Put;95.0000;;20231215;GRTu;OE;20230202;20231215;;;20231215160000;
MGC2;Z1;CAR   230217C60.00;EquityOption;CAR;Call;60.0000;;20230217;CARu;OE;20230202;20230217;;;20230217160000;
MHC2;Z1;CAR   230217P60.00;EquityOption;CAR;Put;60.0000;;20230217;CARu;OE;20230202;20230217;;;20230217160000;
MIC2;Z1;CAR   230421C60.00;EquityOption;CAR;Call;60.0000;;20230421;CARu;OE;20230202;20230421;;;20230421160000;
MJC2;Z1;CAR   230421P60.00;EquityOption;CAR;Put;60.0000;;20230421;CARu;OE;20230202;20230421;;;20230421160000;
MKC2;Z1;CAR   230519C60.00;EquityOption;CAR;Call;60.0000;;20230519;CARu;OE;20230202;20230519;;;20230519160000;
MLC2;Z1;CAR   230519P60.00;EquityOption;CAR;Put;60.0000;;20230519;CARu;OE;20230202;20230519;;;20230519160000;
MMC2;Z1;CAR   230721C60.00;EquityOption;CAR;Call;60.0000;;20230721;CARu;OE;20230202;20230721;;;20230721160000;
MNC2;Z1;CAR   230721P60.00;EquityOption;CAR;Put;60.0000;;20230721;CARu;OE;20230202;20230721;;;20230721160000;
MEQ1;8A;EBIT  230915C16.00;EquityOption;EBIT;Call;16.0000;;20230915;EBIT;OA;20230202;20230915;;;20230915160000;
MFQ1;8A;EBIT  230915P16.00;EquityOption;EBIT;Put;16.0000;;20230915;EBIT;OA;20230202;20230915;;;20230915160000;
MGQ1;8A;EBIT  231215C16.00;EquityOption;EBIT;Call;16.0000;;20231215;EBIT;OA;20230202;20231215;;;20231215160000;
MHQ1;8A;EBIT  231215P16.00;EquityOption;EBIT;Put;16.0000;;20231215;EBIT;OA;20230202;20231215;;;20231215160000;
MER3;Z7;ZCN   230303C28.00;EquityOption;ZCN;Call;28.0000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MFR3;Z7;ZCN   230303P28.00;EquityOption;ZCN;Put;28.0000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MGR3;Z7;ZCN   230303C28.50;EquityOption;ZCN;Call;28.5000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MHR3;Z7;ZCN   230303P28.50;EquityOption;ZCN;Put;28.5000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MIR3;Z7;ZCN   230303C29.00;EquityOption;ZCN;Call;29.0000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MJR3;Z7;ZCN   230303P29.00;EquityOption;ZCN;Put;29.0000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MKR3;Z7;ZCN   230303C29.50;EquityOption;ZCN;Call;29.5000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MLR3;Z7;ZCN   230303P29.50;EquityOption;ZCN;Put;29.5000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MMR3;Z7;ZCN   230303C30.00;EquityOption;ZCN;Call;30.0000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MNR3;Z7;ZCN   230303P30.00;EquityOption;ZCN;Put;30.0000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MOR3;Z7;ZCN   230303C27.50;EquityOption;ZCN;Call;27.5000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MPR3;Z7;ZCN   230303P27.50;EquityOption;ZCN;Put;27.5000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MQR3;Z7;ZCN   230303C27.00;EquityOption;ZCN;Call;27.0000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MRR3;Z7;ZCN   230303P27.00;EquityOption;ZCN;Put;27.0000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MSR3;Z7;ZCN   230303C26.50;EquityOption;ZCN;Call;26.5000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MTR3;Z7;ZCN   230303P26.50;EquityOption;ZCN;Put;26.5000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MUR3;Z7;ZCN   230303C26.00;EquityOption;ZCN;Call;26.0000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
MVR3;Z7;ZCN   230303P26.00;EquityOption;ZCN;Put;26.0000;;20230303;ZCN;OA;20230202;20230303;;;20230303160000;
AASJ;X0;XIU   230324C31.75;EquityOption;XIU;Call;31.7500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
ABSJ;X0;XIU   230324P31.75;EquityOption;XIU;Put;31.7500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
ACSJ;X0;XIU   230324C32.00;EquityOption;XIU;Call;32.0000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
ADSJ;X0;XIU   230324P32.00;EquityOption;XIU;Put;32.0000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AESJ;X0;XIU   230324C32.25;EquityOption;XIU;Call;32.2500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AFSJ;X0;XIU   230324P32.25;EquityOption;XIU;Put;32.2500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AGSJ;X0;XIU   230324C32.50;EquityOption;XIU;Call;32.5000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AHSJ;X0;XIU   230324P32.50;EquityOption;XIU;Put;32.5000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AISJ;X0;XIU   230324C32.75;EquityOption;XIU;Call;32.7500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AJSJ;X0;XIU   230324P32.75;EquityOption;XIU;Put;32.7500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AKSJ;X0;XIU   230324C33.00;EquityOption;XIU;Call;33.0000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
ALSJ;X0;XIU   230324P33.00;EquityOption;XIU;Put;33.0000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AMSJ;X0;XIU   230324C33.25;EquityOption;XIU;Call;33.2500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
ANSJ;X0;XIU   230324P33.25;EquityOption;XIU;Put;33.2500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AOSJ;X0;XIU   230324C31.50;EquityOption;XIU;Call;31.5000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
APSJ;X0;XIU   230324P31.50;EquityOption;XIU;Put;31.5000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AQSJ;X0;XIU   230324C31.25;EquityOption;XIU;Call;31.2500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
ARSJ;X0;XIU   230324P31.25;EquityOption;XIU;Put;31.2500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
ASSJ;X0;XIU   230324C31.00;EquityOption;XIU;Call;31.0000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
ATSJ;X0;XIU   230324P31.00;EquityOption;XIU;Put;31.0000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AUSJ;X0;XIU   230324C30.75;EquityOption;XIU;Call;30.7500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AVSJ;X0;XIU   230324P30.75;EquityOption;XIU;Put;30.7500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AWSJ;X0;XIU   230324C30.50;EquityOption;XIU;Call;30.5000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AXSJ;X0;XIU   230324P30.50;EquityOption;XIU;Put;30.5000;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AYSJ;X0;XIU   230324C30.25;EquityOption;XIU;Call;30.2500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
AZSJ;X0;XIU   230324P30.25;EquityOption;XIU;Put;30.2500;;20230324;XIU;OA;20230202;20230324;;;20230324160000;
A0TJ;X0;XIU   230915C37.00;EquityOption;XIU;Call;37.0000;;20230915;XIU;OA;20230202;20230915;;;20230915160000;
A1TJ;X0;XIU   230915P37.00;EquityOption;XIU;Put;37.0000;;20230915;XIU;OA;20230202;20230915;;;20230915160000;
M5EA;0R;BB    230224C7.00;EquityOption;BB;Call;7.0000;;20230224;BB;OE;20230202;20230224;;;20230224160000;
M6EA;0R;BB    230224P7.00;EquityOption;BB;Put;7.0000;;20230224;BB;OE;20230202;20230224;;;20230224160000;
M7EA;0R;BB    230303C6.00;EquityOption;BB;Call;6.0000;;20230303;BB;OE;20230202;20230303;;;20230303160000;
M8EA;0R;BB    230303P6.00;EquityOption;BB;Put;6.0000;;20230303;BB;OE;20230202;20230303;;;20230303160000;
M9EA;0R;BB    230303C6.25;EquityOption;BB;Call;6.2500;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MAEA;0R;BB    230303P6.25;EquityOption;BB;Put;6.2500;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MBEA;0R;BB    230303C6.50;EquityOption;BB;Call;6.5000;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MCEA;0R;BB    230303P6.50;EquityOption;BB;Put;6.5000;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MDEA;0R;BB    230303C6.75;EquityOption;BB;Call;6.7500;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MEEA;0R;BB    230303P6.75;EquityOption;BB;Put;6.7500;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MFEA;0R;BB    230303C7.00;EquityOption;BB;Call;7.0000;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MGEA;0R;BB    230303P7.00;EquityOption;BB;Put;7.0000;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MHEA;0R;BB    230303C5.75;EquityOption;BB;Call;5.7500;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MIEA;0R;BB    230303P5.75;EquityOption;BB;Put;5.7500;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MJEA;0R;BB    230303C5.50;EquityOption;BB;Call;5.5000;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MKEA;0R;BB    230303P5.50;EquityOption;BB;Put;5.5000;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MLEA;0R;BB    230303C5.25;EquityOption;BB;Call;5.2500;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MMEA;0R;BB    230303P5.25;EquityOption;BB;Put;5.2500;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MNEA;0R;BB    230303C5.00;EquityOption;BB;Call;5.0000;;20230303;BB;OE;20230202;20230303;;;20230303160000;
MOEA;0R;BB    230303P5.00;EquityOption;BB;Put;5.0000;;20230303;BB;OE;20230202;20230303;;;20230303160000;
