InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIJ4;D4;DOL   240621C65.00;EquityOption;DOL;Call;65.0000;;20240621;DOL;OE;20230718;20240621;;;20240621160000;
MJJ4;D4;DOL   240621P65.00;EquityOption;DOL;Put;65.0000;;20240621;DOL;OE;20230718;20240621;;;20240621160000;
AKEI;B4;BMO   230818C128.00;EquityOption;BMO;Call;128.0000;;20230818;BMO;OE;20230718;20230818;;;20230818160000;
ALEI;B4;BMO   230818P128.00;EquityOption;BMO;Put;128.0000;;20230818;BMO;OE;20230718;20230818;;;20230818160000;
AMEI;B4;BMO   230818C126.00;EquityOption;BMO;Call;126.0000;;20230818;BMO;OE;20230718;20230818;;;20230818160000;
ANEI;B4;BMO   230818P126.00;EquityOption;BMO;Put;126.0000;;20230818;BMO;OE;20230718;20230818;;;20230818160000;
MUG1;67;EDR   231117C6.00;EquityOption;EDR;Call;6.0000;;20231117;EDR;OE;20230718;20231117;;;20231117160000;
MVG1;67;EDR   231117P6.00;EquityOption;EDR;Put;6.0000;;20231117;EDR;OE;20230718;20231117;;;20231117160000;
MHR1;F1;FTT   230818C48.00;EquityOption;FTT;Call;48.0000;;20230818;FTT;OE;20230718;20230818;;;20230818160000;
MIR1;F1;FTT   230818P48.00;EquityOption;FTT;Put;48.0000;;20230818;FTT;OE;20230718;20230818;;;20230818160000;
MJR1;F1;FTT   230915C48.00;EquityOption;FTT;Call;48.0000;;20230915;FTT;OE;20230718;20230915;;;20230915160000;
MKR1;F1;FTT   230915P48.00;EquityOption;FTT;Put;48.0000;;20230915;FTT;OE;20230718;20230915;;;20230915160000;
MLR1;F1;FTT   231020C48.00;EquityOption;FTT;Call;48.0000;;20231020;FTT;OE;20230718;20231020;;;20231020160000;
MMR1;F1;FTT   231020P48.00;EquityOption;FTT;Put;48.0000;;20231020;FTT;OE;20230718;20231020;;;20231020160000;
MNR1;F1;FTT   231117C48.00;EquityOption;FTT;Call;48.0000;;20231117;FTT;OE;20230718;20231117;;;20231117160000;
MOR1;F1;FTT   231117P48.00;EquityOption;FTT;Put;48.0000;;20231117;FTT;OE;20230718;20231117;;;20231117160000;
MPR1;F1;FTT   231215C48.00;EquityOption;FTT;Call;48.0000;;20231215;FTT;OE;20230718;20231215;;;20231215160000;
MQR1;F1;FTT   231215P48.00;EquityOption;FTT;Put;48.0000;;20231215;FTT;OE;20230718;20231215;;;20231215160000;
MSF9;HG;GOOS  230811C21.00;EquityOption;GOOS;Call;21.0000;;20230811;GOOS;OE;20230718;20230811;;;20230811160000;
MTF9;HG;GOOS  230811P21.00;EquityOption;GOOS;Put;21.0000;;20230811;GOOS;OE;20230718;20230811;;;20230811160000;
MS22;PS;PSK   230818C29.00;EquityOption;PSK;Call;29.0000;;20230818;PSK;OE;20230718;20230818;;;20230818160000;
MT22;PS;PSK   230818P29.00;EquityOption;PSK;Put;29.0000;;20230818;PSK;OE;20230718;20230818;;;20230818160000;
MU22;PS;PSK   230915C29.00;EquityOption;PSK;Call;29.0000;;20230915;PSK;OE;20230718;20230915;;;20230915160000;
MV22;PS;PSK   230915P29.00;EquityOption;PSK;Put;29.0000;;20230915;PSK;OE;20230718;20230915;;;20230915160000;
MW22;PS;PSK   231020C29.00;EquityOption;PSK;Call;29.0000;;20231020;PSK;OE;20230718;20231020;;;20231020160000;
MX22;PS;PSK   231020P29.00;EquityOption;PSK;Put;29.0000;;20231020;PSK;OE;20230718;20231020;;;20231020160000;
MY22;PS;PSK   231117C29.00;EquityOption;PSK;Call;29.0000;;20231117;PSK;OE;20230718;20231117;;;20231117160000;
MZ22;PS;PSK   231117P29.00;EquityOption;PSK;Put;29.0000;;20231117;PSK;OE;20230718;20231117;;;20231117160000;
M032;PS;PSK   231215C29.00;EquityOption;PSK;Call;29.0000;;20231215;PSK;OE;20230718;20231215;;;20231215160000;
M132;PS;PSK   231215P29.00;EquityOption;PSK;Put;29.0000;;20231215;PSK;OE;20230718;20231215;;;20231215160000;
MQ32;IE;ZUQ   230818C62.75;EquityOption;ZUQ;Call;62.7500;;20230818;ZUQ;OA;20230718;20230818;;;20230818160000;
MR32;IE;ZUQ   230818P62.75;EquityOption;ZUQ;Put;62.7500;;20230818;ZUQ;OA;20230718;20230818;;;20230818160000;
MS32;IE;ZUQ   230915C62.75;EquityOption;ZUQ;Call;62.7500;;20230915;ZUQ;OA;20230718;20230915;;;20230915160000;
MT32;IE;ZUQ   230915P62.75;EquityOption;ZUQ;Put;62.7500;;20230915;ZUQ;OA;20230718;20230915;;;20230915160000;
MU32;IE;ZUQ   231020C62.75;EquityOption;ZUQ;Call;62.7500;;20231020;ZUQ;OA;20230718;20231020;;;20231020160000;
MV32;IE;ZUQ   231020P62.75;EquityOption;ZUQ;Put;62.7500;;20231020;ZUQ;OA;20230718;20231020;;;20231020160000;
MW32;IE;ZUQ   231117C62.75;EquityOption;ZUQ;Call;62.7500;;20231117;ZUQ;OA;20230718;20231117;;;20231117160000;
MX32;IE;ZUQ   231117P62.75;EquityOption;ZUQ;Put;62.7500;;20231117;ZUQ;OA;20230718;20231117;;;20231117160000;
MY32;IE;ZUQ   231215C62.75;EquityOption;ZUQ;Call;62.7500;;20231215;ZUQ;OA;20230718;20231215;;;20231215160000;
MZ32;IE;ZUQ   231215P62.75;EquityOption;ZUQ;Put;62.7500;;20231215;ZUQ;OA;20230718;20231215;;;20231215160000;
MAF3;VK;VFV   230818C106.75;EquityOption;VFV;Call;106.7500;;20230818;VFV;OA;20230718;20230818;;;20230818160000;
MBF3;VK;VFV   230818P106.75;EquityOption;VFV;Put;106.7500;;20230818;VFV;OA;20230718;20230818;;;20230818160000;
MCF3;VK;VFV   230818C107.00;EquityOption;VFV;Call;107.0000;;20230818;VFV;OA;20230718;20230818;;;20230818160000;
MDF3;VK;VFV   230818P107.00;EquityOption;VFV;Put;107.0000;;20230818;VFV;OA;20230718;20230818;;;20230818160000;
MEF3;VK;VFV   230915C106.75;EquityOption;VFV;Call;106.7500;;20230915;VFV;OA;20230718;20230915;;;20230915160000;
MFF3;VK;VFV   230915P106.75;EquityOption;VFV;Put;106.7500;;20230915;VFV;OA;20230718;20230915;;;20230915160000;
MGF3;VK;VFV   230915C107.00;EquityOption;VFV;Call;107.0000;;20230915;VFV;OA;20230718;20230915;;;20230915160000;
MHF3;VK;VFV   230915P107.00;EquityOption;VFV;Put;107.0000;;20230915;VFV;OA;20230718;20230915;;;20230915160000;
MIF3;VK;VFV   231020C106.75;EquityOption;VFV;Call;106.7500;;20231020;VFV;OA;20230718;20231020;;;20231020160000;
MJF3;VK;VFV   231020P106.75;EquityOption;VFV;Put;106.7500;;20231020;VFV;OA;20230718;20231020;;;20231020160000;
MKF3;VK;VFV   231020C107.00;EquityOption;VFV;Call;107.0000;;20231020;VFV;OA;20230718;20231020;;;20231020160000;
MLF3;VK;VFV   231020P107.00;EquityOption;VFV;Put;107.0000;;20231020;VFV;OA;20230718;20231020;;;20231020160000;
MMF3;VK;VFV   231117C106.75;EquityOption;VFV;Call;106.7500;;20231117;VFV;OA;20230718;20231117;;;20231117160000;
MNF3;VK;VFV   231117P106.75;EquityOption;VFV;Put;106.7500;;20231117;VFV;OA;20230718;20231117;;;20231117160000;
MOF3;VK;VFV   231117C107.00;EquityOption;VFV;Call;107.0000;;20231117;VFV;OA;20230718;20231117;;;20231117160000;
MPF3;VK;VFV   231117P107.00;EquityOption;VFV;Put;107.0000;;20231117;VFV;OA;20230718;20231117;;;20231117160000;
MQF3;VK;VFV   231215C106.75;EquityOption;VFV;Call;106.7500;;20231215;VFV;OA;20230718;20231215;;;20231215160000;
MRF3;VK;VFV   231215P106.75;EquityOption;VFV;Put;106.7500;;20231215;VFV;OA;20230718;20231215;;;20231215160000;
MSF3;VK;VFV   231215C107.00;EquityOption;VFV;Call;107.0000;;20231215;VFV;OA;20230718;20231215;;;20231215160000;
MTF3;VK;VFV   231215P107.00;EquityOption;VFV;Put;107.0000;;20231215;VFV;OA;20230718;20231215;;;20231215160000;
MIV1;WQ;ZBK   240621C28.00;EquityOption;ZBK;Call;28.0000;;20240621;ZBK;OA;20230718;20240621;;;20240621160000;
MJV1;WQ;ZBK   240621P28.00;EquityOption;ZBK;Put;28.0000;;20240621;ZBK;OA;20230718;20240621;;;20240621160000;
M605;ZA;ZQQ   230818C111.75;EquityOption;ZQQ;Call;111.7500;;20230818;ZQQ;OA;20230718;20230818;;;20230818160000;
M705;ZA;ZQQ   230818P111.75;EquityOption;ZQQ;Put;111.7500;;20230818;ZQQ;OA;20230718;20230818;;;20230818160000;
M805;ZA;ZQQ   230818C112.00;EquityOption;ZQQ;Call;112.0000;;20230818;ZQQ;OA;20230718;20230818;;;20230818160000;
M905;ZA;ZQQ   230818P112.00;EquityOption;ZQQ;Put;112.0000;;20230818;ZQQ;OA;20230718;20230818;;;20230818160000;
MA05;ZA;ZQQ   230818C112.25;EquityOption;ZQQ;Call;112.2500;;20230818;ZQQ;OA;20230718;20230818;;;20230818160000;
MB05;ZA;ZQQ   230818P112.25;EquityOption;ZQQ;Put;112.2500;;20230818;ZQQ;OA;20230718;20230818;;;20230818160000;
MC05;ZA;ZQQ   230818C112.50;EquityOption;ZQQ;Call;112.5000;;20230818;ZQQ;OA;20230718;20230818;;;20230818160000;
MD05;ZA;ZQQ   230818P112.50;EquityOption;ZQQ;Put;112.5000;;20230818;ZQQ;OA;20230718;20230818;;;20230818160000;
ME05;ZA;ZQQ   230915C111.75;EquityOption;ZQQ;Call;111.7500;;20230915;ZQQ;OA;20230718;20230915;;;20230915160000;
MF05;ZA;ZQQ   230915P111.75;EquityOption;ZQQ;Put;111.7500;;20230915;ZQQ;OA;20230718;20230915;;;20230915160000;
MG05;ZA;ZQQ   230915C112.00;EquityOption;ZQQ;Call;112.0000;;20230915;ZQQ;OA;20230718;20230915;;;20230915160000;
MH05;ZA;ZQQ   230915P112.00;EquityOption;ZQQ;Put;112.0000;;20230915;ZQQ;OA;20230718;20230915;;;20230915160000;
MI05;ZA;ZQQ   230915C112.25;EquityOption;ZQQ;Call;112.2500;;20230915;ZQQ;OA;20230718;20230915;;;20230915160000;
MJ05;ZA;ZQQ   230915P112.25;EquityOption;ZQQ;Put;112.2500;;20230915;ZQQ;OA;20230718;20230915;;;20230915160000;
MK05;ZA;ZQQ   230915C112.50;EquityOption;ZQQ;Call;112.5000;;20230915;ZQQ;OA;20230718;20230915;;;20230915160000;
ML05;ZA;ZQQ   230915P112.50;EquityOption;ZQQ;Put;112.5000;;20230915;ZQQ;OA;20230718;20230915;;;20230915160000;
MM05;ZA;ZQQ   231020C111.75;EquityOption;ZQQ;Call;111.7500;;20231020;ZQQ;OA;20230718;20231020;;;20231020160000;
MN05;ZA;ZQQ   231020P111.75;EquityOption;ZQQ;Put;111.7500;;20231020;ZQQ;OA;20230718;20231020;;;20231020160000;
MO05;ZA;ZQQ   231020C112.00;EquityOption;ZQQ;Call;112.0000;;20231020;ZQQ;OA;20230718;20231020;;;20231020160000;
MP05;ZA;ZQQ   231020P112.00;EquityOption;ZQQ;Put;112.0000;;20231020;ZQQ;OA;20230718;20231020;;;20231020160000;
MQ05;ZA;ZQQ   231020C112.25;EquityOption;ZQQ;Call;112.2500;;20231020;ZQQ;OA;20230718;20231020;;;20231020160000;
MR05;ZA;ZQQ   231020P112.25;EquityOption;ZQQ;Put;112.2500;;20231020;ZQQ;OA;20230718;20231020;;;20231020160000;
MS05;ZA;ZQQ   231020C112.50;EquityOption;ZQQ;Call;112.5000;;20231020;ZQQ;OA;20230718;20231020;;;20231020160000;
MT05;ZA;ZQQ   231020P112.50;EquityOption;ZQQ;Put;112.5000;;20231020;ZQQ;OA;20230718;20231020;;;20231020160000;
MU05;ZA;ZQQ   231117C111.75;EquityOption;ZQQ;Call;111.7500;;20231117;ZQQ;OA;20230718;20231117;;;20231117160000;
MV05;ZA;ZQQ   231117P111.75;EquityOption;ZQQ;Put;111.7500;;20231117;ZQQ;OA;20230718;20231117;;;20231117160000;
MW05;ZA;ZQQ   231117C112.00;EquityOption;ZQQ;Call;112.0000;;20231117;ZQQ;OA;20230718;20231117;;;20231117160000;
MX05;ZA;ZQQ   231117P112.00;EquityOption;ZQQ;Put;112.0000;;20231117;ZQQ;OA;20230718;20231117;;;20231117160000;
MY05;ZA;ZQQ   231117C112.25;EquityOption;ZQQ;Call;112.2500;;20231117;ZQQ;OA;20230718;20231117;;;20231117160000;
MZ05;ZA;ZQQ   231117P112.25;EquityOption;ZQQ;Put;112.2500;;20231117;ZQQ;OA;20230718;20231117;;;20231117160000;
M015;ZA;ZQQ   231117C112.50;EquityOption;ZQQ;Call;112.5000;;20231117;ZQQ;OA;20230718;20231117;;;20231117160000;
M115;ZA;ZQQ   231117P112.50;EquityOption;ZQQ;Put;112.5000;;20231117;ZQQ;OA;20230718;20231117;;;20231117160000;
M215;ZA;ZQQ   231215C111.75;EquityOption;ZQQ;Call;111.7500;;20231215;ZQQ;OA;20230718;20231215;;;20231215160000;
M315;ZA;ZQQ   231215P111.75;EquityOption;ZQQ;Put;111.7500;;20231215;ZQQ;OA;20230718;20231215;;;20231215160000;
M415;ZA;ZQQ   231215C112.00;EquityOption;ZQQ;Call;112.0000;;20231215;ZQQ;OA;20230718;20231215;;;20231215160000;
M515;ZA;ZQQ   231215P112.00;EquityOption;ZQQ;Put;112.0000;;20231215;ZQQ;OA;20230718;20231215;;;20231215160000;
M615;ZA;ZQQ   231215C112.25;EquityOption;ZQQ;Call;112.2500;;20231215;ZQQ;OA;20230718;20231215;;;20231215160000;
M715;ZA;ZQQ   231215P112.25;EquityOption;ZQQ;Put;112.2500;;20231215;ZQQ;OA;20230718;20231215;;;20231215160000;
M815;ZA;ZQQ   231215C112.50;EquityOption;ZQQ;Call;112.5000;;20231215;ZQQ;OA;20230718;20231215;;;20231215160000;
M915;ZA;ZQQ   231215P112.50;EquityOption;ZQQ;Put;112.5000;;20231215;ZQQ;OA;20230718;20231215;;;20231215160000;
MIU6;XR;ZSP   230818C66.25;EquityOption;ZSP;Call;66.2500;;20230818;ZSP;OA;20230718;20230818;;;20230818160000;
MJU6;XR;ZSP   230818P66.25;EquityOption;ZSP;Put;66.2500;;20230818;ZSP;OA;20230718;20230818;;;20230818160000;
MKU6;XR;ZSP   230915C66.25;EquityOption;ZSP;Call;66.2500;;20230915;ZSP;OA;20230718;20230915;;;20230915160000;
MLU6;XR;ZSP   230915P66.25;EquityOption;ZSP;Put;66.2500;;20230915;ZSP;OA;20230718;20230915;;;20230915160000;
MMU6;XR;ZSP   231020C66.25;EquityOption;ZSP;Call;66.2500;;20231020;ZSP;OA;20230718;20231020;;;20231020160000;
MNU6;XR;ZSP   231020P66.25;EquityOption;ZSP;Put;66.2500;;20231020;ZSP;OA;20230718;20231020;;;20231020160000;
MOU6;XR;ZSP   231117C66.25;EquityOption;ZSP;Call;66.2500;;20231117;ZSP;OA;20230718;20231117;;;20231117160000;
MPU6;XR;ZSP   231117P66.25;EquityOption;ZSP;Put;66.2500;;20231117;ZSP;OA;20230718;20231117;;;20231117160000;
MQU6;XR;ZSP   231215C66.25;EquityOption;ZSP;Call;66.2500;;20231215;ZSP;OA;20230718;20231215;;;20231215160000;
MRU6;XR;ZSP   231215P66.25;EquityOption;ZSP;Put;66.2500;;20231215;ZSP;OA;20230718;20231215;;;20231215160000;
MCQ6;46;PPL   230811C38.50;EquityOption;PPL;Call;38.5000;;20230811;PPL;OE;20230718;20230811;;;20230811160000;
MDQ6;46;PPL   230811P38.50;EquityOption;PPL;Put;38.5000;;20230811;PPL;OE;20230718;20230811;;;20230811160000;
MGF2;CJ;CJ    230811C5.75;EquityOption;CJ;Call;5.7500;;20230811;CJ;OE;20230718;20230811;;;20230811160000;
MHF2;CJ;CJ    230811P5.75;EquityOption;CJ;Put;5.7500;;20230811;CJ;OE;20230718;20230811;;;20230811160000;
M6F3;Q4;POU   230811C26.50;EquityOption;POU;Call;26.5000;;20230811;POU;OE;20230718;20230811;;;20230811160000;
M7F3;Q4;POU   230811P26.50;EquityOption;POU;Put;26.5000;;20230811;POU;OE;20230718;20230811;;;20230811160000;
A6PB;R2;RCI   230728C54.00;EquityOption;RCI;Call;54.0000;;20230728;RCI.B;OE;20230718;20230728;;;20230728160000;
A7PB;R2;RCI   230728P54.00;EquityOption;RCI;Put;54.0000;;20230728;RCI.B;OE;20230718;20230728;;;20230728160000;
A8PB;R2;RCI   230804C54.00;EquityOption;RCI;Call;54.0000;;20230804;RCI.B;OE;20230718;20230804;;;20230804160000;
A9PB;R2;RCI   230804P54.00;EquityOption;RCI;Put;54.0000;;20230804;RCI.B;OE;20230718;20230804;;;20230804160000;
AAPB;R2;RCI   230811C54.00;EquityOption;RCI;Call;54.0000;;20230811;RCI.B;OE;20230718;20230811;;;20230811160000;
ABPB;R2;RCI   230811P54.00;EquityOption;RCI;Put;54.0000;;20230811;RCI.B;OE;20230718;20230811;;;20230811160000;
MER1;V4;CWB   231020C32.00;EquityOption;CWB;Call;32.0000;;20231020;CWB;OE;20230718;20231020;;;20231020160000;
MFR1;V4;CWB   231020P32.00;EquityOption;CWB;Put;32.0000;;20231020;CWB;OE;20230718;20231020;;;20231020160000;
MGR1;V4;CWB   231117C32.00;EquityOption;CWB;Call;32.0000;;20231117;CWB;OE;20230718;20231117;;;20231117160000;
MHR1;V4;CWB   231117P32.00;EquityOption;CWB;Put;32.0000;;20231117;CWB;OE;20230718;20231117;;;20231117160000;
MA92;59;DPM   240621C14.00;EquityOption;DPM;Call;14.0000;;20240621;DPM;OE;20230718;20240621;;;20240621160000;
MB92;59;DPM   240621P14.00;EquityOption;DPM;Put;14.0000;;20240621;DPM;OE;20230718;20240621;;;20240621160000;
ARL3;E4;ELD   231215C16.50;EquityOption;ELD;Call;16.5000;;20231215;ELD;OE;20230718;20231215;;;20231215160000;
ASL3;E4;ELD   231215P16.50;EquityOption;ELD;Put;16.5000;;20231215;ELD;OE;20230718;20231215;;;20231215160000;
MY01;G2;TIXT  230818C11.50;EquityOption;TIXT;Call;11.5000;;20230818;TIXT;OE;20230718;20230818;;;20230818160000;
MZ01;G2;TIXT  230818P11.50;EquityOption;TIXT;Put;11.5000;;20230818;TIXT;OE;20230718;20230818;;;20230818160000;
M011;G2;TIXT  230915C11.50;EquityOption;TIXT;Call;11.5000;;20230915;TIXT;OE;20230718;20230915;;;20230915160000;
M111;G2;TIXT  230915P11.50;EquityOption;TIXT;Put;11.5000;;20230915;TIXT;OE;20230718;20230915;;;20230915160000;
M211;G2;TIXT  231020C11.50;EquityOption;TIXT;Call;11.5000;;20231020;TIXT;OE;20230718;20231020;;;20231020160000;
M311;G2;TIXT  231020P11.50;EquityOption;TIXT;Put;11.5000;;20231020;TIXT;OE;20230718;20231020;;;20231020160000;
M411;G2;TIXT  231117C11.50;EquityOption;TIXT;Call;11.5000;;20231117;TIXT;OE;20230718;20231117;;;20231117160000;
M511;G2;TIXT  231117P11.50;EquityOption;TIXT;Put;11.5000;;20231117;TIXT;OE;20230718;20231117;;;20231117160000;
M611;G2;TIXT  231215C11.50;EquityOption;TIXT;Call;11.5000;;20231215;TIXT;OE;20230718;20231215;;;20231215160000;
M711;G2;TIXT  231215P11.50;EquityOption;TIXT;Put;11.5000;;20231215;TIXT;OE;20230718;20231215;;;20231215160000;
M811;G2;TIXT  240315C11.00;EquityOption;TIXT;Call;11.0000;;20240315;TIXT;OE;20230718;20240315;;;20240315160000;
M911;G2;TIXT  240315P11.00;EquityOption;TIXT;Put;11.0000;;20240315;TIXT;OE;20230718;20240315;;;20240315160000;
MA11;G2;TIXT  240621C11.00;EquityOption;TIXT;Call;11.0000;;20240621;TIXT;OE;20230718;20240621;;;20240621160000;
MB11;G2;TIXT  240621P11.00;EquityOption;TIXT;Put;11.0000;;20240621;TIXT;OE;20230718;20240621;;;20240621160000;
MG21;MK;ECN   231020C1.75;EquityOption;ECN;Call;1.7500;;20231020;ECN;OE;20230718;20231020;;;20231020160000;
MH21;MK;ECN   231020P1.75;EquityOption;ECN;Put;1.7500;;20231020;ECN;OE;20230718;20231020;;;20231020160000;
MI21;MK;ECN   231117C1.75;EquityOption;ECN;Call;1.7500;;20231117;ECN;OE;20230718;20231117;;;20231117160000;
MJ21;MK;ECN   231117P1.75;EquityOption;ECN;Put;1.7500;;20231117;ECN;OE;20230718;20231117;;;20231117160000;
MK21;MK;ECN   231215C1.75;EquityOption;ECN;Call;1.7500;;20231215;ECN;OE;20230718;20231215;;;20231215160000;
ML21;MK;ECN   231215P1.75;EquityOption;ECN;Put;1.7500;;20231215;ECN;OE;20230718;20231215;;;20231215160000;
M0U0;PB;BDGI  240621C36.00;EquityOption;BDGI;Call;36.0000;;20240621;BDGI;OE;20230718;20240621;;;20240621160000;
M1U0;PB;BDGI  240621P36.00;EquityOption;BDGI;Put;36.0000;;20240621;BDGI;OE;20230718;20240621;;;20240621160000;
M2U0;PB;BDGI  240621C40.00;EquityOption;BDGI;Call;40.0000;;20240621;BDGI;OE;20230718;20240621;;;20240621160000;
M3U0;PB;BDGI  240621P40.00;EquityOption;BDGI;Put;40.0000;;20240621;BDGI;OE;20230718;20240621;;;20240621160000;
MWC5;40;MEG   230811C20.50;EquityOption;MEG;Call;20.5000;;20230811;MEG;OE;20230718;20230811;;;20230811160000;
MXC5;40;MEG   230811P20.50;EquityOption;MEG;Put;20.5000;;20230811;MEG;OE;20230718;20230811;;;20230811160000;
A8NF;A5;AEM   230811C65.00;EquityOption;AEM;Call;65.0000;;20230811;AEM;OE;20230718;20230811;;;20230811160000;
A9NF;A5;AEM   230811P65.00;EquityOption;AEM;Put;65.0000;;20230811;AEM;OE;20230718;20230811;;;20230811160000;
M2V2;BT;BTO   230811C3.75;EquityOption;BTO;Call;3.7500;;20230811;BTO;OE;20230718;20230811;;;20230811160000;
M3V2;BT;BTO   230811P3.75;EquityOption;BTO;Put;3.7500;;20230811;BTO;OE;20230718;20230811;;;20230811160000;
AH26;G0;GWO   240621C46.00;EquityOption;GWO;Call;46.0000;;20240621;GWO;OE;20230718;20240621;;;20240621160000;
AI26;G0;GWO   240621P46.00;EquityOption;GWO;Put;46.0000;;20240621;GWO;OE;20230718;20240621;;;20240621160000;
A5X2;K3;CSH   230728C12.00;EquityOption;CSH;Call;12.0000;;20230728;CSHu;OE;20230718;20230728;;;20230728160000;
A6X2;K3;CSH   230728P12.00;EquityOption;CSH;Put;12.0000;;20230728;CSHu;OE;20230718;20230728;;;20230728160000;
A7X2;K3;CSH   230804C12.00;EquityOption;CSH;Call;12.0000;;20230804;CSHu;OE;20230718;20230804;;;20230804160000;
A8X2;K3;CSH   230804P12.00;EquityOption;CSH;Put;12.0000;;20230804;CSHu;OE;20230718;20230804;;;20230804160000;
A9X2;K3;CSH   230811C12.00;EquityOption;CSH;Call;12.0000;;20230811;CSHu;OE;20230718;20230811;;;20230811160000;
AAX2;K3;CSH   230811P12.00;EquityOption;CSH;Put;12.0000;;20230811;CSHu;OE;20230718;20230811;;;20230811160000;
ABX2;K3;CSH   230818C12.00;EquityOption;CSH;Call;12.0000;;20230818;CSHu;OE;20230718;20230818;;;20230818160000;
ACX2;K3;CSH   230818P12.00;EquityOption;CSH;Put;12.0000;;20230818;CSHu;OE;20230718;20230818;;;20230818160000;
ADX2;K3;CSH   231020C12.00;EquityOption;CSH;Call;12.0000;;20231020;CSHu;OE;20230718;20231020;;;20231020160000;
AEX2;K3;CSH   231020P12.00;EquityOption;CSH;Put;12.0000;;20231020;CSHu;OE;20230718;20231020;;;20231020160000;
AFX2;K3;CSH   231117C12.00;EquityOption;CSH;Call;12.0000;;20231117;CSHu;OE;20230718;20231117;;;20231117160000;
AGX2;K3;CSH   231117P12.00;EquityOption;CSH;Put;12.0000;;20231117;CSHu;OE;20230718;20231117;;;20231117160000;
AHX2;K3;CSH   240315C14.00;EquityOption;CSH;Call;14.0000;;20240315;CSHu;OE;20230718;20240315;;;20240315160000;
AIX2;K3;CSH   240315P14.00;EquityOption;CSH;Put;14.0000;;20240315;CSHu;OE;20230718;20240315;;;20240315160000;
AJX2;K3;CSH   240621C14.00;EquityOption;CSH;Call;14.0000;;20240621;CSHu;OE;20230718;20240621;;;20240621160000;
AKX2;K3;CSH   240621P14.00;EquityOption;CSH;Put;14.0000;;20240621;CSHu;OE;20230718;20240621;;;20240621160000;
ABZA;M2;MFC   230728C27.50;EquityOption;MFC;Call;27.5000;;20230728;MFC;OE;20230718;20230728;;;20230728160000;
ACZA;M2;MFC   230728P27.50;EquityOption;MFC;Put;27.5000;;20230728;MFC;OE;20230718;20230728;;;20230728160000;
ADZA;M2;MFC   230804C27.50;EquityOption;MFC;Call;27.5000;;20230804;MFC;OE;20230718;20230804;;;20230804160000;
AEZA;M2;MFC   230804P27.50;EquityOption;MFC;Put;27.5000;;20230804;MFC;OE;20230718;20230804;;;20230804160000;
AFZA;M2;MFC   230811C27.50;EquityOption;MFC;Call;27.5000;;20230811;MFC;OE;20230718;20230811;;;20230811160000;
AGZA;M2;MFC   230811P27.50;EquityOption;MFC;Put;27.5000;;20230811;MFC;OE;20230718;20230811;;;20230811160000;
ASQG;S2;SU    230811C36.00;EquityOption;SU;Call;36.0000;;20230811;SU;OE;20230718;20230811;;;20230811160000;
ATQG;S2;SU    230811P36.00;EquityOption;SU;Put;36.0000;;20230811;SU;OE;20230718;20230811;;;20230811160000;
AVI7;T2;T     230728C22.00;EquityOption;T;Call;22.0000;;20230728;T;OE;20230718;20230728;;;20230728160000;
AWI7;T2;T     230728P22.00;EquityOption;T;Put;22.0000;;20230728;T;OE;20230718;20230728;;;20230728160000;
AXI7;T2;T     230804C22.00;EquityOption;T;Call;22.0000;;20230804;T;OE;20230718;20230804;;;20230804160000;
AYI7;T2;T     230804P22.00;EquityOption;T;Put;22.0000;;20230804;T;OE;20230718;20230804;;;20230804160000;
AZI7;T2;T     230811C22.00;EquityOption;T;Call;22.0000;;20230811;T;OE;20230718;20230811;;;20230811160000;
A0J7;T2;T     230811P22.00;EquityOption;T;Put;22.0000;;20230811;T;OE;20230718;20230811;;;20230811160000;
A1J7;T2;T     230818C19.00;EquityOption;T;Call;19.0000;;20230818;T;OE;20230718;20230818;;;20230818160000;
A2J7;T2;T     230818P19.00;EquityOption;T;Put;19.0000;;20230818;T;OE;20230718;20230818;;;20230818160000;
A3J7;T2;T     230915C19.00;EquityOption;T;Call;19.0000;;20230915;T;OE;20230718;20230915;;;20230915160000;
A4J7;T2;T     230915P19.00;EquityOption;T;Put;19.0000;;20230915;T;OE;20230718;20230915;;;20230915160000;
A5J7;T2;T     231020C19.00;EquityOption;T;Call;19.0000;;20231020;T;OE;20230718;20231020;;;20231020160000;
A6J7;T2;T     231020P19.00;EquityOption;T;Put;19.0000;;20231020;T;OE;20230718;20231020;;;20231020160000;
A7J7;T2;T     231117C19.00;EquityOption;T;Call;19.0000;;20231117;T;OE;20230718;20231117;;;20231117160000;
A8J7;T2;T     231117P19.00;EquityOption;T;Put;19.0000;;20231117;T;OE;20230718;20231117;;;20231117160000;
A9J7;T2;T     231215C19.00;EquityOption;T;Call;19.0000;;20231215;T;OE;20230718;20231215;;;20231215160000;
AAJ7;T2;T     231215P19.00;EquityOption;T;Put;19.0000;;20231215;T;OE;20230718;20231215;;;20231215160000;
M8I2;QW;XSU   230915C39.25;EquityOption;XSU;Call;39.2500;;20230915;XSU;OA;20230718;20230915;;;20230915160000;
M9I2;QW;XSU   230915P39.25;EquityOption;XSU;Put;39.2500;;20230915;XSU;OA;20230718;20230915;;;20230915160000;
