InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M700;TT;BT H24;Future;BT;;;;20240328;XBX;FX;20240308;20240328;;;20240328160000;
ARZG;B5;BNS   260116C51.00;EquityOption;BNS;Call;51.0000;;20260116;BNS;OE;20240307;20260116;;;20260116160000;
ASZG;B5;BNS   260116P51.00;EquityOption;BNS;Put;51.0000;;20260116;BNS;OE;20240307;20260116;;;20260116160000;
ATZG;B5;BNS   260116C52.00;EquityOption;BNS;Call;52.0000;;20260116;BNS;OE;20240307;20260116;;;20260116160000;
AUZG;B5;BNS   260116P52.00;EquityOption;BNS;Put;52.0000;;20260116;BNS;OE;20240307;20260116;;;20260116160000;
AVZG;B5;BNS   260116C61.00;EquityOption;BNS;Call;61.0000;;20260116;BNS;OE;20240307;20260116;;;20260116160000;
AWZG;B5;BNS   260116P61.00;EquityOption;BNS;Put;61.0000;;20260116;BNS;OE;20240307;20260116;;;20260116160000;
AXZG;B5;BNS   260116C62.00;EquityOption;BNS;Call;62.0000;;20260116;BNS;OE;20240307;20260116;;;20260116160000;
AYZG;B5;BNS   260116P62.00;EquityOption;BNS;Put;62.0000;;20260116;BNS;OE;20240307;20260116;;;20260116160000;
MTF4;H0;HBM   240419C10.00;EquityOption;HBM;Call;10.0000;;20240419;HBM;OE;20240308;20240419;;;20240419160000;
MUF4;H0;HBM   240419P10.00;EquityOption;HBM;Put;10.0000;;20240419;HBM;OE;20240308;20240419;;;20240419160000;
MVF4;H0;HBM   240419C9.75;EquityOption;HBM;Call;9.7500;;20240419;HBM;OE;20240308;20240419;;;20240419160000;
MWF4;H0;HBM   240419P9.75;EquityOption;HBM;Put;9.7500;;20240419;HBM;OE;20240308;20240419;;;20240419160000;
A3HD;E2;ENB   260116C35.00;EquityOption;ENB;Call;35.0000;;20260116;ENB;OE;20240307;20260116;;;20260116160000;
A4HD;E2;ENB   260116P35.00;EquityOption;ENB;Put;35.0000;;20260116;ENB;OE;20240307;20260116;;;20260116160000;
MST3;PN;BTCC  240419C15.50;EquityOption;BTCC;Call;15.5000;;20240419;BTCC.B;OA;20240308;20240419;;;20240419160000;
MTT3;PN;BTCC  240419P15.50;EquityOption;BTCC;Put;15.5000;;20240419;BTCC.B;OA;20240308;20240419;;;20240419160000;
MUT3;PN;BTCC  240419C16.00;EquityOption;BTCC;Call;16.0000;;20240419;BTCC.B;OA;20240308;20240419;;;20240419160000;
MVT3;PN;BTCC  240419P16.00;EquityOption;BTCC;Put;16.0000;;20240419;BTCC.B;OA;20240308;20240419;;;20240419160000;
MWT3;PN;BTCC  240419C16.50;EquityOption;BTCC;Call;16.5000;;20240419;BTCC.B;OA;20240308;20240419;;;20240419160000;
MXT3;PN;BTCC  240419P16.50;EquityOption;BTCC;Put;16.5000;;20240419;BTCC.B;OA;20240308;20240419;;;20240419160000;
MYT3;PN;BTCC  240419C17.00;EquityOption;BTCC;Call;17.0000;;20240419;BTCC.B;OA;20240308;20240419;;;20240419160000;
MZT3;PN;BTCC  240419P17.00;EquityOption;BTCC;Put;17.0000;;20240419;BTCC.B;OA;20240308;20240419;;;20240419160000;
M0U3;PN;BTCC  240517C15.50;EquityOption;BTCC;Call;15.5000;;20240517;BTCC.B;OA;20240308;20240517;;;20240517160000;
M1U3;PN;BTCC  240517P15.50;EquityOption;BTCC;Put;15.5000;;20240517;BTCC.B;OA;20240308;20240517;;;20240517160000;
M2U3;PN;BTCC  240517C16.00;EquityOption;BTCC;Call;16.0000;;20240517;BTCC.B;OA;20240308;20240517;;;20240517160000;
M3U3;PN;BTCC  240517P16.00;EquityOption;BTCC;Put;16.0000;;20240517;BTCC.B;OA;20240308;20240517;;;20240517160000;
M4U3;PN;BTCC  240517C16.50;EquityOption;BTCC;Call;16.5000;;20240517;BTCC.B;OA;20240308;20240517;;;20240517160000;
M5U3;PN;BTCC  240517P16.50;EquityOption;BTCC;Put;16.5000;;20240517;BTCC.B;OA;20240308;20240517;;;20240517160000;
M6U3;PN;BTCC  240517C17.00;EquityOption;BTCC;Call;17.0000;;20240517;BTCC.B;OA;20240308;20240517;;;20240517160000;
M7U3;PN;BTCC  240517P17.00;EquityOption;BTCC;Put;17.0000;;20240517;BTCC.B;OA;20240308;20240517;;;20240517160000;
M8U3;PN;BTCC  240621C15.50;EquityOption;BTCC;Call;15.5000;;20240621;BTCC.B;OA;20240308;20240621;;;20240621160000;
M9U3;PN;BTCC  240621P15.50;EquityOption;BTCC;Put;15.5000;;20240621;BTCC.B;OA;20240308;20240621;;;20240621160000;
MAU3;PN;BTCC  240621C16.00;EquityOption;BTCC;Call;16.0000;;20240621;BTCC.B;OA;20240308;20240621;;;20240621160000;
MBU3;PN;BTCC  240621P16.00;EquityOption;BTCC;Put;16.0000;;20240621;BTCC.B;OA;20240308;20240621;;;20240621160000;
MCU3;PN;BTCC  240621C16.50;EquityOption;BTCC;Call;16.5000;;20240621;BTCC.B;OA;20240308;20240621;;;20240621160000;
MDU3;PN;BTCC  240621P16.50;EquityOption;BTCC;Put;16.5000;;20240621;BTCC.B;OA;20240308;20240621;;;20240621160000;
MEU3;PN;BTCC  240621C17.00;EquityOption;BTCC;Call;17.0000;;20240621;BTCC.B;OA;20240308;20240621;;;20240621160000;
MFU3;PN;BTCC  240621P17.00;EquityOption;BTCC;Put;17.0000;;20240621;BTCC.B;OA;20240308;20240621;;;20240621160000;
MGU3;PN;BTCC  240719C15.50;EquityOption;BTCC;Call;15.5000;;20240719;BTCC.B;OA;20240308;20240719;;;20240719160000;
MHU3;PN;BTCC  240719P15.50;EquityOption;BTCC;Put;15.5000;;20240719;BTCC.B;OA;20240308;20240719;;;20240719160000;
MIU3;PN;BTCC  240719C16.00;EquityOption;BTCC;Call;16.0000;;20240719;BTCC.B;OA;20240308;20240719;;;20240719160000;
MJU3;PN;BTCC  240719P16.00;EquityOption;BTCC;Put;16.0000;;20240719;BTCC.B;OA;20240308;20240719;;;20240719160000;
MKU3;PN;BTCC  240719C16.50;EquityOption;BTCC;Call;16.5000;;20240719;BTCC.B;OA;20240308;20240719;;;20240719160000;
MLU3;PN;BTCC  240719P16.50;EquityOption;BTCC;Put;16.5000;;20240719;BTCC.B;OA;20240308;20240719;;;20240719160000;
MMU3;PN;BTCC  240719C17.00;EquityOption;BTCC;Call;17.0000;;20240719;BTCC.B;OA;20240308;20240719;;;20240719160000;
MNU3;PN;BTCC  240719P17.00;EquityOption;BTCC;Put;17.0000;;20240719;BTCC.B;OA;20240308;20240719;;;20240719160000;
MOU3;PN;BTCC  240816C15.50;EquityOption;BTCC;Call;15.5000;;20240816;BTCC.B;OA;20240308;20240816;;;20240816160000;
MPU3;PN;BTCC  240816P15.50;EquityOption;BTCC;Put;15.5000;;20240816;BTCC.B;OA;20240308;20240816;;;20240816160000;
MQU3;PN;BTCC  240816C16.00;EquityOption;BTCC;Call;16.0000;;20240816;BTCC.B;OA;20240308;20240816;;;20240816160000;
MRU3;PN;BTCC  240816P16.00;EquityOption;BTCC;Put;16.0000;;20240816;BTCC.B;OA;20240308;20240816;;;20240816160000;
MSU3;PN;BTCC  240816C16.50;EquityOption;BTCC;Call;16.5000;;20240816;BTCC.B;OA;20240308;20240816;;;20240816160000;
MTU3;PN;BTCC  240816P16.50;EquityOption;BTCC;Put;16.5000;;20240816;BTCC.B;OA;20240308;20240816;;;20240816160000;
MUU3;PN;BTCC  240816C17.00;EquityOption;BTCC;Call;17.0000;;20240816;BTCC.B;OA;20240308;20240816;;;20240816160000;
MVU3;PN;BTCC  240816P17.00;EquityOption;BTCC;Put;17.0000;;20240816;BTCC.B;OA;20240308;20240816;;;20240816160000;
MWU3;PN;BTCC  240920C17.00;EquityOption;BTCC;Call;17.0000;;20240920;BTCC.B;OA;20240308;20240920;;;20240920160000;
MXU3;PN;BTCC  240920P17.00;EquityOption;BTCC;Put;17.0000;;20240920;BTCC.B;OA;20240308;20240920;;;20240920160000;
MYU3;PN;BTCC  241220C17.00;EquityOption;BTCC;Call;17.0000;;20241220;BTCC.B;OA;20240308;20241220;;;20241220160000;
MZU3;PN;BTCC  241220P17.00;EquityOption;BTCC;Put;17.0000;;20241220;BTCC.B;OA;20240308;20241220;;;20241220160000;
M0V3;PN;BTCC  250321C17.00;EquityOption;BTCC;Call;17.0000;;20250321;BTCC.B;OA;20240308;20250321;;;20250321160000;
M1V3;PN;BTCC  250321P17.00;EquityOption;BTCC;Put;17.0000;;20250321;BTCC.B;OA;20240308;20250321;;;20250321160000;
MEO3;YH;ETHH  240419C21.00;EquityOption;ETHH;Call;21.0000;;20240419;ETHH.B;OA;20240308;20240419;;;20240419160000;
MFO3;YH;ETHH  240419P21.00;EquityOption;ETHH;Put;21.0000;;20240419;ETHH.B;OA;20240308;20240419;;;20240419160000;
MGO3;YH;ETHH  240419C22.00;EquityOption;ETHH;Call;22.0000;;20240419;ETHH.B;OA;20240308;20240419;;;20240419160000;
MHO3;YH;ETHH  240419P22.00;EquityOption;ETHH;Put;22.0000;;20240419;ETHH.B;OA;20240308;20240419;;;20240419160000;
MIO3;YH;ETHH  240419C23.00;EquityOption;ETHH;Call;23.0000;;20240419;ETHH.B;OA;20240308;20240419;;;20240419160000;
MJO3;YH;ETHH  240419P23.00;EquityOption;ETHH;Put;23.0000;;20240419;ETHH.B;OA;20240308;20240419;;;20240419160000;
MKO3;YH;ETHH  240517C21.00;EquityOption;ETHH;Call;21.0000;;20240517;ETHH.B;OA;20240308;20240517;;;20240517160000;
MLO3;YH;ETHH  240517P21.00;EquityOption;ETHH;Put;21.0000;;20240517;ETHH.B;OA;20240308;20240517;;;20240517160000;
MMO3;YH;ETHH  240517C22.00;EquityOption;ETHH;Call;22.0000;;20240517;ETHH.B;OA;20240308;20240517;;;20240517160000;
MNO3;YH;ETHH  240517P22.00;EquityOption;ETHH;Put;22.0000;;20240517;ETHH.B;OA;20240308;20240517;;;20240517160000;
MOO3;YH;ETHH  240517C23.00;EquityOption;ETHH;Call;23.0000;;20240517;ETHH.B;OA;20240308;20240517;;;20240517160000;
MPO3;YH;ETHH  240517P23.00;EquityOption;ETHH;Put;23.0000;;20240517;ETHH.B;OA;20240308;20240517;;;20240517160000;
MQO3;YH;ETHH  240621C21.00;EquityOption;ETHH;Call;21.0000;;20240621;ETHH.B;OA;20240308;20240621;;;20240621160000;
MRO3;YH;ETHH  240621P21.00;EquityOption;ETHH;Put;21.0000;;20240621;ETHH.B;OA;20240308;20240621;;;20240621160000;
MSO3;YH;ETHH  240621C22.00;EquityOption;ETHH;Call;22.0000;;20240621;ETHH.B;OA;20240308;20240621;;;20240621160000;
MTO3;YH;ETHH  240621P22.00;EquityOption;ETHH;Put;22.0000;;20240621;ETHH.B;OA;20240308;20240621;;;20240621160000;
MUO3;YH;ETHH  240621C23.00;EquityOption;ETHH;Call;23.0000;;20240621;ETHH.B;OA;20240308;20240621;;;20240621160000;
MVO3;YH;ETHH  240621P23.00;EquityOption;ETHH;Put;23.0000;;20240621;ETHH.B;OA;20240308;20240621;;;20240621160000;
MWO3;YH;ETHH  240719C21.00;EquityOption;ETHH;Call;21.0000;;20240719;ETHH.B;OA;20240308;20240719;;;20240719160000;
MXO3;YH;ETHH  240719P21.00;EquityOption;ETHH;Put;21.0000;;20240719;ETHH.B;OA;20240308;20240719;;;20240719160000;
MYO3;YH;ETHH  240719C22.00;EquityOption;ETHH;Call;22.0000;;20240719;ETHH.B;OA;20240308;20240719;;;20240719160000;
MZO3;YH;ETHH  240719P22.00;EquityOption;ETHH;Put;22.0000;;20240719;ETHH.B;OA;20240308;20240719;;;20240719160000;
M0P3;YH;ETHH  240719C23.00;EquityOption;ETHH;Call;23.0000;;20240719;ETHH.B;OA;20240308;20240719;;;20240719160000;
M1P3;YH;ETHH  240719P23.00;EquityOption;ETHH;Put;23.0000;;20240719;ETHH.B;OA;20240308;20240719;;;20240719160000;
M2P3;YH;ETHH  240816C21.00;EquityOption;ETHH;Call;21.0000;;20240816;ETHH.B;OA;20240308;20240816;;;20240816160000;
M3P3;YH;ETHH  240816P21.00;EquityOption;ETHH;Put;21.0000;;20240816;ETHH.B;OA;20240308;20240816;;;20240816160000;
M4P3;YH;ETHH  240816C22.00;EquityOption;ETHH;Call;22.0000;;20240816;ETHH.B;OA;20240308;20240816;;;20240816160000;
M5P3;YH;ETHH  240816P22.00;EquityOption;ETHH;Put;22.0000;;20240816;ETHH.B;OA;20240308;20240816;;;20240816160000;
M6P3;YH;ETHH  240816C23.00;EquityOption;ETHH;Call;23.0000;;20240816;ETHH.B;OA;20240308;20240816;;;20240816160000;
M7P3;YH;ETHH  240816P23.00;EquityOption;ETHH;Put;23.0000;;20240816;ETHH.B;OA;20240308;20240816;;;20240816160000;
M8P3;YH;ETHH  240920C23.00;EquityOption;ETHH;Call;23.0000;;20240920;ETHH.B;OA;20240308;20240920;;;20240920160000;
M9P3;YH;ETHH  240920P23.00;EquityOption;ETHH;Put;23.0000;;20240920;ETHH.B;OA;20240308;20240920;;;20240920160000;
MAP3;YH;ETHH  241220C23.00;EquityOption;ETHH;Call;23.0000;;20241220;ETHH.B;OA;20240308;20241220;;;20241220160000;
MBP3;YH;ETHH  241220P23.00;EquityOption;ETHH;Put;23.0000;;20241220;ETHH.B;OA;20240308;20241220;;;20241220160000;
MQX1;ZI;BTCQ  240419C17.50;EquityOption;BTCQ;Call;17.5000;;20240419;BTCQ;OA;20240308;20240419;;;20240419160000;
MRX1;ZI;BTCQ  240419P17.50;EquityOption;BTCQ;Put;17.5000;;20240419;BTCQ;OA;20240308;20240419;;;20240419160000;
MSX1;ZI;BTCQ  240419C18.00;EquityOption;BTCQ;Call;18.0000;;20240419;BTCQ;OA;20240308;20240419;;;20240419160000;
MTX1;ZI;BTCQ  240419P18.00;EquityOption;BTCQ;Put;18.0000;;20240419;BTCQ;OA;20240308;20240419;;;20240419160000;
MUX1;ZI;BTCQ  240419C18.50;EquityOption;BTCQ;Call;18.5000;;20240419;BTCQ;OA;20240308;20240419;;;20240419160000;
MVX1;ZI;BTCQ  240419P18.50;EquityOption;BTCQ;Put;18.5000;;20240419;BTCQ;OA;20240308;20240419;;;20240419160000;
MWX1;ZI;BTCQ  240419C19.00;EquityOption;BTCQ;Call;19.0000;;20240419;BTCQ;OA;20240308;20240419;;;20240419160000;
MXX1;ZI;BTCQ  240419P19.00;EquityOption;BTCQ;Put;19.0000;;20240419;BTCQ;OA;20240308;20240419;;;20240419160000;
MYX1;ZI;BTCQ  240517C17.50;EquityOption;BTCQ;Call;17.5000;;20240517;BTCQ;OA;20240308;20240517;;;20240517160000;
MZX1;ZI;BTCQ  240517P17.50;EquityOption;BTCQ;Put;17.5000;;20240517;BTCQ;OA;20240308;20240517;;;20240517160000;
M0Y1;ZI;BTCQ  240517C18.00;EquityOption;BTCQ;Call;18.0000;;20240517;BTCQ;OA;20240308;20240517;;;20240517160000;
M1Y1;ZI;BTCQ  240517P18.00;EquityOption;BTCQ;Put;18.0000;;20240517;BTCQ;OA;20240308;20240517;;;20240517160000;
M2Y1;ZI;BTCQ  240517C18.50;EquityOption;BTCQ;Call;18.5000;;20240517;BTCQ;OA;20240308;20240517;;;20240517160000;
M3Y1;ZI;BTCQ  240517P18.50;EquityOption;BTCQ;Put;18.5000;;20240517;BTCQ;OA;20240308;20240517;;;20240517160000;
M4Y1;ZI;BTCQ  240517C19.00;EquityOption;BTCQ;Call;19.0000;;20240517;BTCQ;OA;20240308;20240517;;;20240517160000;
M5Y1;ZI;BTCQ  240517P19.00;EquityOption;BTCQ;Put;19.0000;;20240517;BTCQ;OA;20240308;20240517;;;20240517160000;
M6Y1;ZI;BTCQ  240621C17.50;EquityOption;BTCQ;Call;17.5000;;20240621;BTCQ;OA;20240308;20240621;;;20240621160000;
M7Y1;ZI;BTCQ  240621P17.50;EquityOption;BTCQ;Put;17.5000;;20240621;BTCQ;OA;20240308;20240621;;;20240621160000;
M8Y1;ZI;BTCQ  240621C18.00;EquityOption;BTCQ;Call;18.0000;;20240621;BTCQ;OA;20240308;20240621;;;20240621160000;
M9Y1;ZI;BTCQ  240621P18.00;EquityOption;BTCQ;Put;18.0000;;20240621;BTCQ;OA;20240308;20240621;;;20240621160000;
MAY1;ZI;BTCQ  240621C18.50;EquityOption;BTCQ;Call;18.5000;;20240621;BTCQ;OA;20240308;20240621;;;20240621160000;
MBY1;ZI;BTCQ  240621P18.50;EquityOption;BTCQ;Put;18.5000;;20240621;BTCQ;OA;20240308;20240621;;;20240621160000;
MCY1;ZI;BTCQ  240621C19.00;EquityOption;BTCQ;Call;19.0000;;20240621;BTCQ;OA;20240308;20240621;;;20240621160000;
MDY1;ZI;BTCQ  240621P19.00;EquityOption;BTCQ;Put;19.0000;;20240621;BTCQ;OA;20240308;20240621;;;20240621160000;
MEY1;ZI;BTCQ  240719C17.50;EquityOption;BTCQ;Call;17.5000;;20240719;BTCQ;OA;20240308;20240719;;;20240719160000;
MFY1;ZI;BTCQ  240719P17.50;EquityOption;BTCQ;Put;17.5000;;20240719;BTCQ;OA;20240308;20240719;;;20240719160000;
MGY1;ZI;BTCQ  240719C18.00;EquityOption;BTCQ;Call;18.0000;;20240719;BTCQ;OA;20240308;20240719;;;20240719160000;
MHY1;ZI;BTCQ  240719P18.00;EquityOption;BTCQ;Put;18.0000;;20240719;BTCQ;OA;20240308;20240719;;;20240719160000;
MIY1;ZI;BTCQ  240719C18.50;EquityOption;BTCQ;Call;18.5000;;20240719;BTCQ;OA;20240308;20240719;;;20240719160000;
MJY1;ZI;BTCQ  240719P18.50;EquityOption;BTCQ;Put;18.5000;;20240719;BTCQ;OA;20240308;20240719;;;20240719160000;
MKY1;ZI;BTCQ  240719C19.00;EquityOption;BTCQ;Call;19.0000;;20240719;BTCQ;OA;20240308;20240719;;;20240719160000;
MLY1;ZI;BTCQ  240719P19.00;EquityOption;BTCQ;Put;19.0000;;20240719;BTCQ;OA;20240308;20240719;;;20240719160000;
MMY1;ZI;BTCQ  240816C17.50;EquityOption;BTCQ;Call;17.5000;;20240816;BTCQ;OA;20240308;20240816;;;20240816160000;
MNY1;ZI;BTCQ  240816P17.50;EquityOption;BTCQ;Put;17.5000;;20240816;BTCQ;OA;20240308;20240816;;;20240816160000;
MOY1;ZI;BTCQ  240816C18.00;EquityOption;BTCQ;Call;18.0000;;20240816;BTCQ;OA;20240308;20240816;;;20240816160000;
MPY1;ZI;BTCQ  240816P18.00;EquityOption;BTCQ;Put;18.0000;;20240816;BTCQ;OA;20240308;20240816;;;20240816160000;
MQY1;ZI;BTCQ  240816C18.50;EquityOption;BTCQ;Call;18.5000;;20240816;BTCQ;OA;20240308;20240816;;;20240816160000;
MRY1;ZI;BTCQ  240816P18.50;EquityOption;BTCQ;Put;18.5000;;20240816;BTCQ;OA;20240308;20240816;;;20240816160000;
MSY1;ZI;BTCQ  240816C19.00;EquityOption;BTCQ;Call;19.0000;;20240816;BTCQ;OA;20240308;20240816;;;20240816160000;
MTY1;ZI;BTCQ  240816P19.00;EquityOption;BTCQ;Put;19.0000;;20240816;BTCQ;OA;20240308;20240816;;;20240816160000;
MUY1;ZI;BTCQ  240920C19.00;EquityOption;BTCQ;Call;19.0000;;20240920;BTCQ;OA;20240308;20240920;;;20240920160000;
MVY1;ZI;BTCQ  240920P19.00;EquityOption;BTCQ;Put;19.0000;;20240920;BTCQ;OA;20240308;20240920;;;20240920160000;
MWY1;ZI;BTCQ  241220C19.00;EquityOption;BTCQ;Call;19.0000;;20241220;BTCQ;OA;20240308;20241220;;;20241220160000;
MXY1;ZI;BTCQ  241220P19.00;EquityOption;BTCQ;Put;19.0000;;20241220;BTCQ;OA;20240308;20241220;;;20241220160000;
MQP1;19;BTCX  240419C16.50;EquityOption;BTCX;Call;16.5000;;20240419;BTCX.B;OA;20240308;20240419;;;20240419160000;
MRP1;19;BTCX  240419P16.50;EquityOption;BTCX;Put;16.5000;;20240419;BTCX.B;OA;20240308;20240419;;;20240419160000;
MSP1;19;BTCX  240419C17.00;EquityOption;BTCX;Call;17.0000;;20240419;BTCX.B;OA;20240308;20240419;;;20240419160000;
MTP1;19;BTCX  240419P17.00;EquityOption;BTCX;Put;17.0000;;20240419;BTCX.B;OA;20240308;20240419;;;20240419160000;
MUP1;19;BTCX  240419C17.50;EquityOption;BTCX;Call;17.5000;;20240419;BTCX.B;OA;20240308;20240419;;;20240419160000;
MVP1;19;BTCX  240419P17.50;EquityOption;BTCX;Put;17.5000;;20240419;BTCX.B;OA;20240308;20240419;;;20240419160000;
MWP1;19;BTCX  240419C18.00;EquityOption;BTCX;Call;18.0000;;20240419;BTCX.B;OA;20240308;20240419;;;20240419160000;
MXP1;19;BTCX  240419P18.00;EquityOption;BTCX;Put;18.0000;;20240419;BTCX.B;OA;20240308;20240419;;;20240419160000;
MYP1;19;BTCX  240517C16.50;EquityOption;BTCX;Call;16.5000;;20240517;BTCX.B;OA;20240308;20240517;;;20240517160000;
MZP1;19;BTCX  240517P16.50;EquityOption;BTCX;Put;16.5000;;20240517;BTCX.B;OA;20240308;20240517;;;20240517160000;
M0Q1;19;BTCX  240517C17.00;EquityOption;BTCX;Call;17.0000;;20240517;BTCX.B;OA;20240308;20240517;;;20240517160000;
M1Q1;19;BTCX  240517P17.00;EquityOption;BTCX;Put;17.0000;;20240517;BTCX.B;OA;20240308;20240517;;;20240517160000;
M2Q1;19;BTCX  240517C17.50;EquityOption;BTCX;Call;17.5000;;20240517;BTCX.B;OA;20240308;20240517;;;20240517160000;
M3Q1;19;BTCX  240517P17.50;EquityOption;BTCX;Put;17.5000;;20240517;BTCX.B;OA;20240308;20240517;;;20240517160000;
M4Q1;19;BTCX  240517C18.00;EquityOption;BTCX;Call;18.0000;;20240517;BTCX.B;OA;20240308;20240517;;;20240517160000;
M5Q1;19;BTCX  240517P18.00;EquityOption;BTCX;Put;18.0000;;20240517;BTCX.B;OA;20240308;20240517;;;20240517160000;
M6Q1;19;BTCX  240621C16.50;EquityOption;BTCX;Call;16.5000;;20240621;BTCX.B;OA;20240308;20240621;;;20240621160000;
M7Q1;19;BTCX  240621P16.50;EquityOption;BTCX;Put;16.5000;;20240621;BTCX.B;OA;20240308;20240621;;;20240621160000;
M8Q1;19;BTCX  240621C17.00;EquityOption;BTCX;Call;17.0000;;20240621;BTCX.B;OA;20240308;20240621;;;20240621160000;
M9Q1;19;BTCX  240621P17.00;EquityOption;BTCX;Put;17.0000;;20240621;BTCX.B;OA;20240308;20240621;;;20240621160000;
MAQ1;19;BTCX  240621C17.50;EquityOption;BTCX;Call;17.5000;;20240621;BTCX.B;OA;20240308;20240621;;;20240621160000;
MBQ1;19;BTCX  240621P17.50;EquityOption;BTCX;Put;17.5000;;20240621;BTCX.B;OA;20240308;20240621;;;20240621160000;
MCQ1;19;BTCX  240621C18.00;EquityOption;BTCX;Call;18.0000;;20240621;BTCX.B;OA;20240308;20240621;;;20240621160000;
MDQ1;19;BTCX  240621P18.00;EquityOption;BTCX;Put;18.0000;;20240621;BTCX.B;OA;20240308;20240621;;;20240621160000;
MEQ1;19;BTCX  240719C16.50;EquityOption;BTCX;Call;16.5000;;20240719;BTCX.B;OA;20240308;20240719;;;20240719160000;
MFQ1;19;BTCX  240719P16.50;EquityOption;BTCX;Put;16.5000;;20240719;BTCX.B;OA;20240308;20240719;;;20240719160000;
MGQ1;19;BTCX  240719C17.00;EquityOption;BTCX;Call;17.0000;;20240719;BTCX.B;OA;20240308;20240719;;;20240719160000;
MHQ1;19;BTCX  240719P17.00;EquityOption;BTCX;Put;17.0000;;20240719;BTCX.B;OA;20240308;20240719;;;20240719160000;
MIQ1;19;BTCX  240719C17.50;EquityOption;BTCX;Call;17.5000;;20240719;BTCX.B;OA;20240308;20240719;;;20240719160000;
MJQ1;19;BTCX  240719P17.50;EquityOption;BTCX;Put;17.5000;;20240719;BTCX.B;OA;20240308;20240719;;;20240719160000;
MKQ1;19;BTCX  240719C18.00;EquityOption;BTCX;Call;18.0000;;20240719;BTCX.B;OA;20240308;20240719;;;20240719160000;
MLQ1;19;BTCX  240719P18.00;EquityOption;BTCX;Put;18.0000;;20240719;BTCX.B;OA;20240308;20240719;;;20240719160000;
MMQ1;19;BTCX  240816C16.50;EquityOption;BTCX;Call;16.5000;;20240816;BTCX.B;OA;20240308;20240816;;;20240816160000;
MNQ1;19;BTCX  240816P16.50;EquityOption;BTCX;Put;16.5000;;20240816;BTCX.B;OA;20240308;20240816;;;20240816160000;
MOQ1;19;BTCX  240816C17.00;EquityOption;BTCX;Call;17.0000;;20240816;BTCX.B;OA;20240308;20240816;;;20240816160000;
MPQ1;19;BTCX  240816P17.00;EquityOption;BTCX;Put;17.0000;;20240816;BTCX.B;OA;20240308;20240816;;;20240816160000;
MQQ1;19;BTCX  240816C17.50;EquityOption;BTCX;Call;17.5000;;20240816;BTCX.B;OA;20240308;20240816;;;20240816160000;
MRQ1;19;BTCX  240816P17.50;EquityOption;BTCX;Put;17.5000;;20240816;BTCX.B;OA;20240308;20240816;;;20240816160000;
MSQ1;19;BTCX  240816C18.00;EquityOption;BTCX;Call;18.0000;;20240816;BTCX.B;OA;20240308;20240816;;;20240816160000;
MTQ1;19;BTCX  240816P18.00;EquityOption;BTCX;Put;18.0000;;20240816;BTCX.B;OA;20240308;20240816;;;20240816160000;
MY82;2G;ETHQ  240419C24.00;EquityOption;ETHQ;Call;24.0000;;20240419;ETHQ;OA;20240308;20240419;;;20240419160000;
MZ82;2G;ETHQ  240419P24.00;EquityOption;ETHQ;Put;24.0000;;20240419;ETHQ;OA;20240308;20240419;;;20240419160000;
M092;2G;ETHQ  240419C25.00;EquityOption;ETHQ;Call;25.0000;;20240419;ETHQ;OA;20240308;20240419;;;20240419160000;
M192;2G;ETHQ  240419P25.00;EquityOption;ETHQ;Put;25.0000;;20240419;ETHQ;OA;20240308;20240419;;;20240419160000;
M292;2G;ETHQ  240419C26.00;EquityOption;ETHQ;Call;26.0000;;20240419;ETHQ;OA;20240308;20240419;;;20240419160000;
M392;2G;ETHQ  240419P26.00;EquityOption;ETHQ;Put;26.0000;;20240419;ETHQ;OA;20240308;20240419;;;20240419160000;
M492;2G;ETHQ  240419C27.00;EquityOption;ETHQ;Call;27.0000;;20240419;ETHQ;OA;20240308;20240419;;;20240419160000;
M592;2G;ETHQ  240419P27.00;EquityOption;ETHQ;Put;27.0000;;20240419;ETHQ;OA;20240308;20240419;;;20240419160000;
M692;2G;ETHQ  240517C24.00;EquityOption;ETHQ;Call;24.0000;;20240517;ETHQ;OA;20240308;20240517;;;20240517160000;
M792;2G;ETHQ  240517P24.00;EquityOption;ETHQ;Put;24.0000;;20240517;ETHQ;OA;20240308;20240517;;;20240517160000;
M892;2G;ETHQ  240517C25.00;EquityOption;ETHQ;Call;25.0000;;20240517;ETHQ;OA;20240308;20240517;;;20240517160000;
M992;2G;ETHQ  240517P25.00;EquityOption;ETHQ;Put;25.0000;;20240517;ETHQ;OA;20240308;20240517;;;20240517160000;
MA92;2G;ETHQ  240517C26.00;EquityOption;ETHQ;Call;26.0000;;20240517;ETHQ;OA;20240308;20240517;;;20240517160000;
MB92;2G;ETHQ  240517P26.00;EquityOption;ETHQ;Put;26.0000;;20240517;ETHQ;OA;20240308;20240517;;;20240517160000;
MC92;2G;ETHQ  240517C27.00;EquityOption;ETHQ;Call;27.0000;;20240517;ETHQ;OA;20240308;20240517;;;20240517160000;
MD92;2G;ETHQ  240517P27.00;EquityOption;ETHQ;Put;27.0000;;20240517;ETHQ;OA;20240308;20240517;;;20240517160000;
