InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWD2;BP;BEP   231215C46.00;EquityOption;BEP;Call;46.0000;;20231215;BEPu;OE;20230309;20231215;;;20231215160000;
MXD2;BP;BEP   231215P46.00;EquityOption;BEP;Put;46.0000;;20231215;BEPu;OE;20230309;20231215;;;20231215160000;
MYD2;BP;BEP   231215C48.00;EquityOption;BEP;Call;48.0000;;20231215;BEPu;OE;20230309;20231215;;;20231215160000;
MZD2;BP;BEP   231215P48.00;EquityOption;BEP;Put;48.0000;;20231215;BEPu;OE;20230309;20231215;;;20231215160000;
M0E2;BP;BEP   231215C50.00;EquityOption;BEP;Call;50.0000;;20231215;BEPu;OE;20230309;20231215;;;20231215160000;
M1E2;BP;BEP   231215P50.00;EquityOption;BEP;Put;50.0000;;20231215;BEPu;OE;20230309;20231215;;;20231215160000;
AY0D;T5;TRP   230317C57.00;EquityOption;TRP;Call;57.0000;;20230317;TRP;OE;20230309;20230317;;;20230317160000;
AZ0D;T5;TRP   230317P57.00;EquityOption;TRP;Put;57.0000;;20230317;TRP;OE;20230309;20230317;;;20230317160000;
M2E2;BP;BEP   230818C44.00;EquityOption;BEP;Call;44.0000;;20230818;BEPu;OE;20230309;20230818;;;20230818160000;
M3E2;BP;BEP   230818P44.00;EquityOption;BEP;Put;44.0000;;20230818;BEPu;OE;20230309;20230818;;;20230818160000;
MQO1;DS;DSG   230915C130.00;EquityOption;DSG;Call;130.0000;;20230915;DSG;OE;20230309;20230915;;;20230915160000;
MRO1;DS;DSG   230915P130.00;EquityOption;DSG;Put;130.0000;;20230915;DSG;OE;20230309;20230915;;;20230915160000;
MSO1;DS;DSG   231215C130.00;EquityOption;DSG;Call;130.0000;;20231215;DSG;OE;20230309;20231215;;;20231215160000;
MTO1;DS;DSG   231215P130.00;EquityOption;DSG;Put;130.0000;;20231215;DSG;OE;20230309;20231215;;;20231215160000;
M8Y1;IP;IFP   230818C27.00;EquityOption;IFP;Call;27.0000;;20230818;IFP;OE;20230309;20230818;;;20230818160000;
M9Y1;IP;IFP   230818P27.00;EquityOption;IFP;Put;27.0000;;20230818;IFP;OE;20230309;20230818;;;20230818160000;
M8Z0;MK;ECN   230519C4.25;EquityOption;ECN;Call;4.2500;;20230519;ECN;OE;20230309;20230519;;;20230519160000;
M9Z0;MK;ECN   230519P4.25;EquityOption;ECN;Put;4.2500;;20230519;ECN;OE;20230309;20230519;;;20230519160000;
MAZ0;MK;ECN   230616C4.25;EquityOption;ECN;Call;4.2500;;20230616;ECN;OE;20230309;20230616;;;20230616160000;
MBZ0;MK;ECN   230616P4.25;EquityOption;ECN;Put;4.2500;;20230616;ECN;OE;20230309;20230616;;;20230616160000;
MCZ0;MK;ECN   230721C4.25;EquityOption;ECN;Call;4.2500;;20230721;ECN;OE;20230309;20230721;;;20230721160000;
MDZ0;MK;ECN   230721P4.25;EquityOption;ECN;Put;4.2500;;20230721;ECN;OE;20230309;20230721;;;20230721160000;
MEZ0;MK;ECN   230818C4.25;EquityOption;ECN;Call;4.2500;;20230818;ECN;OE;20230309;20230818;;;20230818160000;
MFZ0;MK;ECN   230818P4.25;EquityOption;ECN;Put;4.2500;;20230818;ECN;OE;20230309;20230818;;;20230818160000;
MIW1;UY;GLXY  230721C3.25;EquityOption;GLXY;Call;3.2500;;20230721;GLXY;OE;20230309;20230721;;;20230721160000;
MJW1;UY;GLXY  230721P3.25;EquityOption;GLXY;Put;3.2500;;20230721;GLXY;OE;20230309;20230721;;;20230721160000;
MKW1;UY;GLXY  230818C3.25;EquityOption;GLXY;Call;3.2500;;20230818;GLXY;OE;20230309;20230818;;;20230818160000;
MLW1;UY;GLXY  230818P3.25;EquityOption;GLXY;Put;3.2500;;20230818;GLXY;OE;20230309;20230818;;;20230818160000;
A8YJ;X0;XIU   230428C30.75;EquityOption;XIU;Call;30.7500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
A9YJ;X0;XIU   230428P30.75;EquityOption;XIU;Put;30.7500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AAYJ;X0;XIU   230428C31.00;EquityOption;XIU;Call;31.0000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
ABYJ;X0;XIU   230428P31.00;EquityOption;XIU;Put;31.0000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
ACYJ;X0;XIU   230428C31.25;EquityOption;XIU;Call;31.2500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
ADYJ;X0;XIU   230428P31.25;EquityOption;XIU;Put;31.2500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AEYJ;X0;XIU   230428C31.50;EquityOption;XIU;Call;31.5000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AFYJ;X0;XIU   230428P31.50;EquityOption;XIU;Put;31.5000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AGYJ;X0;XIU   230428C31.75;EquityOption;XIU;Call;31.7500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AHYJ;X0;XIU   230428P31.75;EquityOption;XIU;Put;31.7500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AIYJ;X0;XIU   230428C32.00;EquityOption;XIU;Call;32.0000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AJYJ;X0;XIU   230428P32.00;EquityOption;XIU;Put;32.0000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AKYJ;X0;XIU   230428C32.25;EquityOption;XIU;Call;32.2500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
ALYJ;X0;XIU   230428P32.25;EquityOption;XIU;Put;32.2500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AMYJ;X0;XIU   230428C30.50;EquityOption;XIU;Call;30.5000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
ANYJ;X0;XIU   230428P30.50;EquityOption;XIU;Put;30.5000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AOYJ;X0;XIU   230428C30.25;EquityOption;XIU;Call;30.2500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
APYJ;X0;XIU   230428P30.25;EquityOption;XIU;Put;30.2500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AQYJ;X0;XIU   230428C30.00;EquityOption;XIU;Call;30.0000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
ARYJ;X0;XIU   230428P30.00;EquityOption;XIU;Put;30.0000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
ASYJ;X0;XIU   230428C29.75;EquityOption;XIU;Call;29.7500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
ATYJ;X0;XIU   230428P29.75;EquityOption;XIU;Put;29.7500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AUYJ;X0;XIU   230428C29.50;EquityOption;XIU;Call;29.5000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AVYJ;X0;XIU   230428P29.50;EquityOption;XIU;Put;29.5000;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AWYJ;X0;XIU   230428C29.25;EquityOption;XIU;Call;29.2500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
AXYJ;X0;XIU   230428P29.25;EquityOption;XIU;Put;29.2500;;20230428;XIU;OA;20230309;20230428;;;20230428160000;
MKU3;Z7;ZCN   230406C27.50;EquityOption;ZCN;Call;27.5000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MLU3;Z7;ZCN   230406P27.50;EquityOption;ZCN;Put;27.5000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MMU3;Z7;ZCN   230406C28.00;EquityOption;ZCN;Call;28.0000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MNU3;Z7;ZCN   230406P28.00;EquityOption;ZCN;Put;28.0000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MOU3;Z7;ZCN   230406C28.50;EquityOption;ZCN;Call;28.5000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MPU3;Z7;ZCN   230406P28.50;EquityOption;ZCN;Put;28.5000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MQU3;Z7;ZCN   230406C29.00;EquityOption;ZCN;Call;29.0000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MRU3;Z7;ZCN   230406P29.00;EquityOption;ZCN;Put;29.0000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MSU3;Z7;ZCN   230406C29.50;EquityOption;ZCN;Call;29.5000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MTU3;Z7;ZCN   230406P29.50;EquityOption;ZCN;Put;29.5000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MUU3;Z7;ZCN   230406C27.00;EquityOption;ZCN;Call;27.0000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MVU3;Z7;ZCN   230406P27.00;EquityOption;ZCN;Put;27.0000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MWU3;Z7;ZCN   230406C26.50;EquityOption;ZCN;Call;26.5000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MXU3;Z7;ZCN   230406P26.50;EquityOption;ZCN;Put;26.5000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MYU3;Z7;ZCN   230406C26.00;EquityOption;ZCN;Call;26.0000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
MZU3;Z7;ZCN   230406P26.00;EquityOption;ZCN;Put;26.0000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
M0V3;Z7;ZCN   230406C25.50;EquityOption;ZCN;Call;25.5000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
M1V3;Z7;ZCN   230406P25.50;EquityOption;ZCN;Put;25.5000;;20230406;ZCN;OA;20230309;20230406;;;20230406160000;
M7IA;0R;BB    230406C5.00;EquityOption;BB;Call;5.0000;;20230406;BB;OE;20230309;20230406;;;20230406160000;
M8IA;0R;BB    230406P5.00;EquityOption;BB;Put;5.0000;;20230406;BB;OE;20230309;20230406;;;20230406160000;
M9IA;0R;BB    230406C5.25;EquityOption;BB;Call;5.2500;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MAIA;0R;BB    230406P5.25;EquityOption;BB;Put;5.2500;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MBIA;0R;BB    230406C5.50;EquityOption;BB;Call;5.5000;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MCIA;0R;BB    230406P5.50;EquityOption;BB;Put;5.5000;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MDIA;0R;BB    230406C5.75;EquityOption;BB;Call;5.7500;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MEIA;0R;BB    230406P5.75;EquityOption;BB;Put;5.7500;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MFIA;0R;BB    230406C6.00;EquityOption;BB;Call;6.0000;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MGIA;0R;BB    230406P6.00;EquityOption;BB;Put;6.0000;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MHIA;0R;BB    230406C4.75;EquityOption;BB;Call;4.7500;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MIIA;0R;BB    230406P4.75;EquityOption;BB;Put;4.7500;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MJIA;0R;BB    230406C4.50;EquityOption;BB;Call;4.5000;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MKIA;0R;BB    230406P4.50;EquityOption;BB;Put;4.5000;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MLIA;0R;BB    230406C4.25;EquityOption;BB;Call;4.2500;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MMIA;0R;BB    230406P4.25;EquityOption;BB;Put;4.2500;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MNIA;0R;BB    230406C4.00;EquityOption;BB;Call;4.0000;;20230406;BB;OE;20230309;20230406;;;20230406160000;
MOIA;0R;BB    230406P4.00;EquityOption;BB;Put;4.0000;;20230406;BB;OE;20230309;20230406;;;20230406160000;
M2V4;40;MEG   230406C23.00;EquityOption;MEG;Call;23.0000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
M3V4;40;MEG   230406P23.00;EquityOption;MEG;Put;23.0000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
M4V4;40;MEG   230406C23.50;EquityOption;MEG;Call;23.5000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
M5V4;40;MEG   230406P23.50;EquityOption;MEG;Put;23.5000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
M6V4;40;MEG   230406C24.00;EquityOption;MEG;Call;24.0000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
M7V4;40;MEG   230406P24.00;EquityOption;MEG;Put;24.0000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
M8V4;40;MEG   230406C24.50;EquityOption;MEG;Call;24.5000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
M9V4;40;MEG   230406P24.50;EquityOption;MEG;Put;24.5000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MAV4;40;MEG   230406C25.00;EquityOption;MEG;Call;25.0000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MBV4;40;MEG   230406P25.00;EquityOption;MEG;Put;25.0000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MCV4;40;MEG   230406C22.50;EquityOption;MEG;Call;22.5000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MDV4;40;MEG   230406P22.50;EquityOption;MEG;Put;22.5000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MEV4;40;MEG   230406C22.00;EquityOption;MEG;Call;22.0000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MFV4;40;MEG   230406P22.00;EquityOption;MEG;Put;22.0000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MGV4;40;MEG   230406C21.50;EquityOption;MEG;Call;21.5000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MHV4;40;MEG   230406P21.50;EquityOption;MEG;Put;21.5000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MIV4;40;MEG   230406C21.00;EquityOption;MEG;Call;21.0000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MJV4;40;MEG   230406P21.00;EquityOption;MEG;Put;21.0000;;20230406;MEG;OE;20230309;20230406;;;20230406160000;
MG03;92;CGX   230406C8.25;EquityOption;CGX;Call;8.2500;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MH03;92;CGX   230406P8.25;EquityOption;CGX;Put;8.2500;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MI03;92;CGX   230406C8.50;EquityOption;CGX;Call;8.5000;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MJ03;92;CGX   230406P8.50;EquityOption;CGX;Put;8.5000;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MK03;92;CGX   230406C8.75;EquityOption;CGX;Call;8.7500;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
ML03;92;CGX   230406P8.75;EquityOption;CGX;Put;8.7500;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MM03;92;CGX   230406C9.00;EquityOption;CGX;Call;9.0000;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MN03;92;CGX   230406P9.00;EquityOption;CGX;Put;9.0000;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MO03;92;CGX   230406C9.25;EquityOption;CGX;Call;9.2500;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MP03;92;CGX   230406P9.25;EquityOption;CGX;Put;9.2500;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MQ03;92;CGX   230406C8.00;EquityOption;CGX;Call;8.0000;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MR03;92;CGX   230406P8.00;EquityOption;CGX;Put;8.0000;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MS03;92;CGX   230406C7.75;EquityOption;CGX;Call;7.7500;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MT03;92;CGX   230406P7.75;EquityOption;CGX;Put;7.7500;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MU03;92;CGX   230406C7.50;EquityOption;CGX;Call;7.5000;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MV03;92;CGX   230406P7.50;EquityOption;CGX;Put;7.5000;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MW03;92;CGX   230406C7.25;EquityOption;CGX;Call;7.2500;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
MX03;92;CGX   230406P7.25;EquityOption;CGX;Put;7.2500;;20230406;CGX;OE;20230309;20230406;;;20230406160000;
AO4F;A5;AEM   230331C58.00;EquityOption;AEM;Call;58.0000;;20230331;AEM;OE;20230309;20230331;;;20230331160000;
AP4F;A5;AEM   230331P58.00;EquityOption;AEM;Put;58.0000;;20230331;AEM;OE;20230309;20230331;;;20230331160000;
AQ4F;A5;AEM   230406C62.00;EquityOption;AEM;Call;62.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
AR4F;A5;AEM   230406P62.00;EquityOption;AEM;Put;62.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
AS4F;A5;AEM   230406C63.00;EquityOption;AEM;Call;63.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
AT4F;A5;AEM   230406P63.00;EquityOption;AEM;Put;63.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
AU4F;A5;AEM   230406C64.00;EquityOption;AEM;Call;64.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
AV4F;A5;AEM   230406P64.00;EquityOption;AEM;Put;64.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
AW4F;A5;AEM   230406C65.00;EquityOption;AEM;Call;65.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
AX4F;A5;AEM   230406P65.00;EquityOption;AEM;Put;65.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
AY4F;A5;AEM   230406C66.00;EquityOption;AEM;Call;66.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
AZ4F;A5;AEM   230406P66.00;EquityOption;AEM;Put;66.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
A05F;A5;AEM   230406C61.00;EquityOption;AEM;Call;61.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
A15F;A5;AEM   230406P61.00;EquityOption;AEM;Put;61.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
A25F;A5;AEM   230406C60.00;EquityOption;AEM;Call;60.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
A35F;A5;AEM   230406P60.00;EquityOption;AEM;Put;60.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
A45F;A5;AEM   230406C59.00;EquityOption;AEM;Call;59.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
A55F;A5;AEM   230406P59.00;EquityOption;AEM;Put;59.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
A65F;A5;AEM   230406C58.00;EquityOption;AEM;Call;58.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
A75F;A5;AEM   230406P58.00;EquityOption;AEM;Put;58.0000;;20230406;AEM;OE;20230309;20230406;;;20230406160000;
AVW7;B2;BBD   230406C69.00;EquityOption;BBD;Call;69.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
AWW7;B2;BBD   230406P69.00;EquityOption;BBD;Put;69.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
AXW7;B2;BBD   230406C70.00;EquityOption;BBD;Call;70.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
AYW7;B2;BBD   230406P70.00;EquityOption;BBD;Put;70.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
AZW7;B2;BBD   230406C71.00;EquityOption;BBD;Call;71.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
A0X7;B2;BBD   230406P71.00;EquityOption;BBD;Put;71.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
A1X7;B2;BBD   230406C72.00;EquityOption;BBD;Call;72.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
A2X7;B2;BBD   230406P72.00;EquityOption;BBD;Put;72.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
A3X7;B2;BBD   230406C73.00;EquityOption;BBD;Call;73.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
A4X7;B2;BBD   230406P73.00;EquityOption;BBD;Put;73.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
A5X7;B2;BBD   230406C68.00;EquityOption;BBD;Call;68.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
A6X7;B2;BBD   230406P68.00;EquityOption;BBD;Put;68.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
A7X7;B2;BBD   230406C67.00;EquityOption;BBD;Call;67.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
A8X7;B2;BBD   230406P67.00;EquityOption;BBD;Put;67.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
A9X7;B2;BBD   230406C66.00;EquityOption;BBD;Call;66.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
AAX7;B2;BBD   230406P66.00;EquityOption;BBD;Put;66.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
ABX7;B2;BBD   230406C65.00;EquityOption;BBD;Call;65.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
ACX7;B2;BBD   230406P65.00;EquityOption;BBD;Put;65.0000;;20230406;BBD.B;OE;20230309;20230406;;;20230406160000;
MYH2;BT;BTO   230406C4.50;EquityOption;BTO;Call;4.5000;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
MZH2;BT;BTO   230406P4.50;EquityOption;BTO;Put;4.5000;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
M0I2;BT;BTO   230406C4.75;EquityOption;BTO;Call;4.7500;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
M1I2;BT;BTO   230406P4.75;EquityOption;BTO;Put;4.7500;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
M2I2;BT;BTO   230406C5.00;EquityOption;BTO;Call;5.0000;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
M3I2;BT;BTO   230406P5.00;EquityOption;BTO;Put;5.0000;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
M4I2;BT;BTO   230406C5.25;EquityOption;BTO;Call;5.2500;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
M5I2;BT;BTO   230406P5.25;EquityOption;BTO;Put;5.2500;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
M6I2;BT;BTO   230406C5.50;EquityOption;BTO;Call;5.5000;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
M7I2;BT;BTO   230406P5.50;EquityOption;BTO;Put;5.5000;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
M8I2;BT;BTO   230406C4.25;EquityOption;BTO;Call;4.2500;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
M9I2;BT;BTO   230406P4.25;EquityOption;BTO;Put;4.2500;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
MAI2;BT;BTO   230406C4.00;EquityOption;BTO;Call;4.0000;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
MBI2;BT;BTO   230406P4.00;EquityOption;BTO;Put;4.0000;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
MCI2;BT;BTO   230406C3.75;EquityOption;BTO;Call;3.7500;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
MDI2;BT;BTO   230406P3.75;EquityOption;BTO;Put;3.7500;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
MEI2;BT;BTO   230406C3.50;EquityOption;BTO;Call;3.5000;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
MFI2;BT;BTO   230406P3.50;EquityOption;BTO;Put;3.5000;;20230406;BTO;OE;20230309;20230406;;;20230406160000;
AQZI;C0;CM    230331C57.00;EquityOption;CM;Call;57.0000;;20230331;CM;OE;20230309;20230331;;;20230331160000;
ARZI;C0;CM    230331P57.00;EquityOption;CM;Put;57.0000;;20230331;CM;OE;20230309;20230331;;;20230331160000;
ASZI;C0;CM    230406C61.00;EquityOption;CM;Call;61.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
ATZI;C0;CM    230406P61.00;EquityOption;CM;Put;61.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
AUZI;C0;CM    230406C62.00;EquityOption;CM;Call;62.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
AVZI;C0;CM    230406P62.00;EquityOption;CM;Put;62.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
AWZI;C0;CM    230406C63.00;EquityOption;CM;Call;63.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
AXZI;C0;CM    230406P63.00;EquityOption;CM;Put;63.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
AYZI;C0;CM    230406C64.00;EquityOption;CM;Call;64.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
AZZI;C0;CM    230406P64.00;EquityOption;CM;Put;64.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
A00J;C0;CM    230406C65.00;EquityOption;CM;Call;65.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
A10J;C0;CM    230406P65.00;EquityOption;CM;Put;65.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
A20J;C0;CM    230406C60.00;EquityOption;CM;Call;60.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
A30J;C0;CM    230406P60.00;EquityOption;CM;Put;60.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
A40J;C0;CM    230406C59.00;EquityOption;CM;Call;59.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
A50J;C0;CM    230406P59.00;EquityOption;CM;Put;59.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
A60J;C0;CM    230406C58.00;EquityOption;CM;Call;58.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
A70J;C0;CM    230406P58.00;EquityOption;CM;Put;58.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
A80J;C0;CM    230406C57.00;EquityOption;CM;Call;57.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
A90J;C0;CM    230406P57.00;EquityOption;CM;Put;57.0000;;20230406;CM;OE;20230309;20230406;;;20230406160000;
ALCA;C4;CCO   230406C36.00;EquityOption;CCO;Call;36.0000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
AMCA;C4;CCO   230406P36.00;EquityOption;CCO;Put;36.0000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
ANCA;C4;CCO   230406C36.50;EquityOption;CCO;Call;36.5000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
AOCA;C4;CCO   230406P36.50;EquityOption;CCO;Put;36.5000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
APCA;C4;CCO   230406C37.00;EquityOption;CCO;Call;37.0000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
AQCA;C4;CCO   230406P37.00;EquityOption;CCO;Put;37.0000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
ARCA;C4;CCO   230406C37.50;EquityOption;CCO;Call;37.5000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
ASCA;C4;CCO   230406P37.50;EquityOption;CCO;Put;37.5000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
