InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARJG;B5;BNS   231201C60.50;EquityOption;BNS;Call;60.5000;;20231201;BNS;OE;20231109;20231201;;;20231201160000;
ASJG;B5;BNS   231201P60.50;EquityOption;BNS;Put;60.5000;;20231201;BNS;OE;20231109;20231201;;;20231201160000;
AVDB;M2;MFC   231215C35.00;EquityOption;MFC;Call;35.0000;;20231215;MFC;OE;20231109;20231215;;;20231215160000;
AWDB;M2;MFC   231215P35.00;EquityOption;MFC;Put;35.0000;;20231215;MFC;OE;20231109;20231215;;;20231215160000;
AXDB;M2;MFC   231215C27.50;EquityOption;MFC;Call;27.5000;;20231215;MFC;OE;20231110;20231215;;;20231215160000;
AYDB;M2;MFC   231215P27.50;EquityOption;MFC;Put;27.5000;;20231215;MFC;OE;20231110;20231215;;;20231215160000;
ATJG;B5;BNS   231124C60.50;EquityOption;BNS;Call;60.5000;;20231124;BNS;OE;20231109;20231124;;;20231124160000;
AUJG;B5;BNS   231124P60.50;EquityOption;BNS;Put;60.5000;;20231124;BNS;OE;20231109;20231124;;;20231124160000;
MOS1;BI;BEI   231215C69.00;EquityOption;BEI;Call;69.0000;;20231215;BEIu;OE;20231109;20231215;;;20231215160000;
MPS1;BI;BEI   231215P69.00;EquityOption;BEI;Put;69.0000;;20231215;BEIu;OE;20231109;20231215;;;20231215160000;
MKV2;51;SOY   240315C6.75;EquityOption;SOY;Call;6.7500;;20240315;SOY;OE;20231110;20240315;;;20240315160000;
MLV2;51;SOY   240315P6.75;EquityOption;SOY;Put;6.7500;;20240315;SOY;OE;20231110;20240315;;;20240315160000;
MMV2;51;SOY   240419C6.75;EquityOption;SOY;Call;6.7500;;20240419;SOY;OE;20231110;20240419;;;20240419160000;
MNV2;51;SOY   240419P6.75;EquityOption;SOY;Put;6.7500;;20240419;SOY;OE;20231110;20240419;;;20240419160000;
MSG1;5V;CTS   240920C4.50;EquityOption;CTS;Call;4.5000;;20240920;CTS;OE;20231110;20240920;;;20240920160000;
MTG1;5V;CTS   240920P4.50;EquityOption;CTS;Put;4.5000;;20240920;CTS;OE;20231110;20240920;;;20240920160000;
M4U0;F4;FIL   240621C15.00;EquityOption;FIL;Call;15.0000;;20240621;FIL;OE;20231110;20240621;;;20240621160000;
M5U0;F4;FIL   240621P15.00;EquityOption;FIL;Put;15.0000;;20240621;FIL;OE;20231110;20240621;;;20240621160000;
M6U0;F4;FIL   240920C15.00;EquityOption;FIL;Call;15.0000;;20240920;FIL;OE;20231110;20240920;;;20240920160000;
M7U0;F4;FIL   240920P15.00;EquityOption;FIL;Put;15.0000;;20240920;FIL;OE;20231110;20240920;;;20240920160000;
M0K2;QQ;PKI   231215C47.00;EquityOption;PKI;Call;47.0000;;20231215;PKI;OE;20231110;20231215;;;20231215160000;
M1K2;QQ;PKI   231215P47.00;EquityOption;PKI;Put;47.0000;;20231215;PKI;OE;20231110;20231215;;;20231215160000;
M2K2;QQ;PKI   240119C47.00;EquityOption;PKI;Call;47.0000;;20240119;PKI;OE;20231110;20240119;;;20240119160000;
M3K2;QQ;PKI   240119P47.00;EquityOption;PKI;Put;47.0000;;20240119;PKI;OE;20231110;20240119;;;20240119160000;
M4K2;QQ;PKI   240216C47.00;EquityOption;PKI;Call;47.0000;;20240216;PKI;OE;20231110;20240216;;;20240216160000;
M5K2;QQ;PKI   240216P47.00;EquityOption;PKI;Put;47.0000;;20240216;PKI;OE;20231110;20240216;;;20240216160000;
M6K2;QQ;PKI   240315C47.00;EquityOption;PKI;Call;47.0000;;20240315;PKI;OE;20231110;20240315;;;20240315160000;
M7K2;QQ;PKI   240315P47.00;EquityOption;PKI;Put;47.0000;;20240315;PKI;OE;20231110;20240315;;;20240315160000;
M8K2;QQ;PKI   240419C47.00;EquityOption;PKI;Call;47.0000;;20240419;PKI;OE;20231110;20240419;;;20240419160000;
M9K2;QQ;PKI   240419P47.00;EquityOption;PKI;Put;47.0000;;20240419;PKI;OE;20231110;20240419;;;20240419160000;
MYF1;19;BTCX  231215C8.25;EquityOption;BTCX;Call;8.2500;;20231215;BTCX.B;OA;20231110;20231215;;;20231215160000;
MZF1;19;BTCX  231215P8.25;EquityOption;BTCX;Put;8.2500;;20231215;BTCX.B;OA;20231110;20231215;;;20231215160000;
M0G1;19;BTCX  240119C8.25;EquityOption;BTCX;Call;8.2500;;20240119;BTCX.B;OA;20231110;20240119;;;20240119160000;
M1G1;19;BTCX  240119P8.25;EquityOption;BTCX;Put;8.2500;;20240119;BTCX.B;OA;20231110;20240119;;;20240119160000;
M2G1;19;BTCX  240216C8.25;EquityOption;BTCX;Call;8.2500;;20240216;BTCX.B;OA;20231110;20240216;;;20240216160000;
M3G1;19;BTCX  240216P8.25;EquityOption;BTCX;Put;8.2500;;20240216;BTCX.B;OA;20231110;20240216;;;20240216160000;
M4G1;19;BTCX  240315C8.25;EquityOption;BTCX;Call;8.2500;;20240315;BTCX.B;OA;20231110;20240315;;;20240315160000;
M5G1;19;BTCX  240315P8.25;EquityOption;BTCX;Put;8.2500;;20240315;BTCX.B;OA;20231110;20240315;;;20240315160000;
M6G1;19;BTCX  240419C8.25;EquityOption;BTCX;Call;8.2500;;20240419;BTCX.B;OA;20231110;20240419;;;20240419160000;
M7G1;19;BTCX  240419P8.25;EquityOption;BTCX;Put;8.2500;;20240419;BTCX.B;OA;20231110;20240419;;;20240419160000;
APFD;X4;XEG   231208C18.50;EquityOption;XEG;Call;18.5000;;20231208;XEG;OA;20231110;20231208;;;20231208160000;
AQFD;X4;XEG   231208P18.50;EquityOption;XEG;Put;18.5000;;20231208;XEG;OA;20231110;20231208;;;20231208160000;
A7OA;E9;CVE   231208C26.50;EquityOption;CVE;Call;26.5000;;20231208;CVE;OE;20231110;20231208;;;20231208160000;
A8OA;E9;CVE   231208P26.50;EquityOption;CVE;Put;26.5000;;20231208;CVE;OE;20231110;20231208;;;20231208160000;
MR4N;JS;SHOP  231208C82.00;EquityOption;SHOP;Call;82.0000;;20231208;SHOP;OE;20231110;20231208;;;20231208160000;
MS4N;JS;SHOP  231208P82.00;EquityOption;SHOP;Put;82.0000;;20231208;SHOP;OE;20231110;20231208;;;20231208160000;
MT4N;JS;SHOP  231208C81.00;EquityOption;SHOP;Call;81.0000;;20231208;SHOP;OE;20231110;20231208;;;20231208160000;
MU4N;JS;SHOP  231208P81.00;EquityOption;SHOP;Put;81.0000;;20231208;SHOP;OE;20231110;20231208;;;20231208160000;
MV4N;JS;SHOP  231208C80.00;EquityOption;SHOP;Call;80.0000;;20231208;SHOP;OE;20231110;20231208;;;20231208160000;
MW4N;JS;SHOP  231208P80.00;EquityOption;SHOP;Put;80.0000;;20231208;SHOP;OE;20231110;20231208;;;20231208160000;
AP37;K0;K     231208C8.50;EquityOption;K;Call;8.5000;;20231208;K;OE;20231110;20231208;;;20231208160000;
AQ37;K0;K     231208P8.50;EquityOption;K;Put;8.5000;;20231208;K;OE;20231110;20231208;;;20231208160000;
MEB8;NT;NTR   231208C78.00;EquityOption;NTR;Call;78.0000;;20231208;NTR;OE;20231110;20231208;;;20231208160000;
MFB8;NT;NTR   231208P78.00;EquityOption;NTR;Put;78.0000;;20231208;NTR;OE;20231110;20231208;;;20231208160000;
MGB8;NT;NTR   231208C79.00;EquityOption;NTR;Call;79.0000;;20231208;NTR;OE;20231110;20231208;;;20231208160000;
MHB8;NT;NTR   231208P79.00;EquityOption;NTR;Put;79.0000;;20231208;NTR;OE;20231110;20231208;;;20231208160000;
AN1C;S3;SLF   231208C69.00;EquityOption;SLF;Call;69.0000;;20231208;SLF;OE;20231110;20231208;;;20231208160000;
AO1C;S3;SLF   231208P69.00;EquityOption;SLF;Put;69.0000;;20231208;SLF;OE;20231110;20231208;;;20231208160000;
MKB3;SD;STLC  231124C42.50;EquityOption;STLC;Call;42.5000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MLB3;SD;STLC  231124P42.50;EquityOption;STLC;Put;42.5000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MMB3;SD;STLC  231124C43.00;EquityOption;STLC;Call;43.0000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MNB3;SD;STLC  231124P43.00;EquityOption;STLC;Put;43.0000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MOB3;SD;STLC  231124C43.50;EquityOption;STLC;Call;43.5000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MPB3;SD;STLC  231124P43.50;EquityOption;STLC;Put;43.5000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MQB3;SD;STLC  231124C44.00;EquityOption;STLC;Call;44.0000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MRB3;SD;STLC  231124P44.00;EquityOption;STLC;Put;44.0000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MSB3;SD;STLC  231124C44.50;EquityOption;STLC;Call;44.5000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MTB3;SD;STLC  231124P44.50;EquityOption;STLC;Put;44.5000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MUB3;SD;STLC  231124C42.00;EquityOption;STLC;Call;42.0000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MVB3;SD;STLC  231124P42.00;EquityOption;STLC;Put;42.0000;;20231124;STLC;OE;20231110;20231124;;;20231124160000;
MWB3;SD;STLC  231201C42.50;EquityOption;STLC;Call;42.5000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
MXB3;SD;STLC  231201P42.50;EquityOption;STLC;Put;42.5000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
MYB3;SD;STLC  231201C43.00;EquityOption;STLC;Call;43.0000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
MZB3;SD;STLC  231201P43.00;EquityOption;STLC;Put;43.0000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
M0C3;SD;STLC  231201C43.50;EquityOption;STLC;Call;43.5000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
M1C3;SD;STLC  231201P43.50;EquityOption;STLC;Put;43.5000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
M2C3;SD;STLC  231201C44.00;EquityOption;STLC;Call;44.0000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
M3C3;SD;STLC  231201P44.00;EquityOption;STLC;Put;44.0000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
M4C3;SD;STLC  231201C44.50;EquityOption;STLC;Call;44.5000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
M5C3;SD;STLC  231201P44.50;EquityOption;STLC;Put;44.5000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
M6C3;SD;STLC  231201C42.00;EquityOption;STLC;Call;42.0000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
M7C3;SD;STLC  231201P42.00;EquityOption;STLC;Put;42.0000;;20231201;STLC;OE;20231110;20231201;;;20231201160000;
M8C3;SD;STLC  231208C42.50;EquityOption;STLC;Call;42.5000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
M9C3;SD;STLC  231208P42.50;EquityOption;STLC;Put;42.5000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MAC3;SD;STLC  231208C43.00;EquityOption;STLC;Call;43.0000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MBC3;SD;STLC  231208P43.00;EquityOption;STLC;Put;43.0000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MCC3;SD;STLC  231208C43.50;EquityOption;STLC;Call;43.5000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MDC3;SD;STLC  231208P43.50;EquityOption;STLC;Put;43.5000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MEC3;SD;STLC  231208C44.00;EquityOption;STLC;Call;44.0000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MFC3;SD;STLC  231208P44.00;EquityOption;STLC;Put;44.0000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MGC3;SD;STLC  231208C44.50;EquityOption;STLC;Call;44.5000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MHC3;SD;STLC  231208P44.50;EquityOption;STLC;Put;44.5000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MIC3;SD;STLC  231208C42.00;EquityOption;STLC;Call;42.0000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MJC3;SD;STLC  231208P42.00;EquityOption;STLC;Put;42.0000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MKC3;SD;STLC  231208C41.50;EquityOption;STLC;Call;41.5000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MLC3;SD;STLC  231208P41.50;EquityOption;STLC;Put;41.5000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MMC3;SD;STLC  231208C41.00;EquityOption;STLC;Call;41.0000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MNC3;SD;STLC  231208P41.00;EquityOption;STLC;Put;41.0000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MOC3;SD;STLC  231208C40.50;EquityOption;STLC;Call;40.5000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MPC3;SD;STLC  231208P40.50;EquityOption;STLC;Put;40.5000;;20231208;STLC;OE;20231110;20231208;;;20231208160000;
MQC3;SD;STLC  240216C46.00;EquityOption;STLC;Call;46.0000;;20240216;STLC;OE;20231110;20240216;;;20240216160000;
MRC3;SD;STLC  240216P46.00;EquityOption;STLC;Put;46.0000;;20240216;STLC;OE;20231110;20240216;;;20240216160000;
MSC3;SD;STLC  240419C44.00;EquityOption;STLC;Call;44.0000;;20240419;STLC;OE;20231110;20240419;;;20240419160000;
MTC3;SD;STLC  240419P44.00;EquityOption;STLC;Put;44.0000;;20240419;STLC;OE;20231110;20240419;;;20240419160000;
MUC3;SD;STLC  240419C45.00;EquityOption;STLC;Call;45.0000;;20240419;STLC;OE;20231110;20240419;;;20240419160000;
MVC3;SD;STLC  240419P45.00;EquityOption;STLC;Put;45.0000;;20240419;STLC;OE;20231110;20240419;;;20240419160000;
MWC3;SD;STLC  240419C46.00;EquityOption;STLC;Call;46.0000;;20240419;STLC;OE;20231110;20240419;;;20240419160000;
MXC3;SD;STLC  240419P46.00;EquityOption;STLC;Put;46.0000;;20240419;STLC;OE;20231110;20240419;;;20240419160000;
MYC3;SD;STLC  240920C46.00;EquityOption;STLC;Call;46.0000;;20240920;STLC;OE;20231110;20240920;;;20240920160000;
MZC3;SD;STLC  240920P46.00;EquityOption;STLC;Put;46.0000;;20240920;STLC;OE;20231110;20240920;;;20240920160000;
M0D3;SD;STLC  240920C50.00;EquityOption;STLC;Call;50.0000;;20240920;STLC;OE;20231110;20240920;;;20240920160000;
M1D3;SD;STLC  240920P50.00;EquityOption;STLC;Put;50.0000;;20240920;STLC;OE;20231110;20240920;;;20240920160000;
M2S1;4F;ERO   231215C14.50;EquityOption;ERO;Call;14.5000;;20231215;ERO;OE;20231110;20231215;;;20231215160000;
M3S1;4F;ERO   231215P14.50;EquityOption;ERO;Put;14.5000;;20231215;ERO;OE;20231110;20231215;;;20231215160000;
M4S1;4F;ERO   240119C14.50;EquityOption;ERO;Call;14.5000;;20240119;ERO;OE;20231110;20240119;;;20240119160000;
M5S1;4F;ERO   240119P14.50;EquityOption;ERO;Put;14.5000;;20240119;ERO;OE;20231110;20240119;;;20240119160000;
M6S1;4F;ERO   240216C14.50;EquityOption;ERO;Call;14.5000;;20240216;ERO;OE;20231110;20240216;;;20240216160000;
M7S1;4F;ERO   240216P14.50;EquityOption;ERO;Put;14.5000;;20240216;ERO;OE;20231110;20240216;;;20240216160000;
M8S1;4F;ERO   240315C14.50;EquityOption;ERO;Call;14.5000;;20240315;ERO;OE;20231110;20240315;;;20240315160000;
M9S1;4F;ERO   240315P14.50;EquityOption;ERO;Put;14.5000;;20240315;ERO;OE;20231110;20240315;;;20240315160000;
MAS1;4F;ERO   240419C14.50;EquityOption;ERO;Call;14.5000;;20240419;ERO;OE;20231110;20240419;;;20240419160000;
MBS1;4F;ERO   240419P14.50;EquityOption;ERO;Put;14.5000;;20240419;ERO;OE;20231110;20240419;;;20240419160000;
M0C1;9Q;LUG   240419C14.50;EquityOption;LUG;Call;14.5000;;20240419;LUG;OE;20231110;20240419;;;20240419160000;
M1C1;9Q;LUG   240419P14.50;EquityOption;LUG;Put;14.5000;;20240419;LUG;OE;20231110;20240419;;;20240419160000;
M2C1;9Q;LUG   240419C13.00;EquityOption;LUG;Call;13.0000;;20240419;LUG;OE;20231110;20240419;;;20240419160000;
M3C1;9Q;LUG   240419P13.00;EquityOption;LUG;Put;13.0000;;20240419;LUG;OE;20231110;20240419;;;20240419160000;
MAE2;AC;ACQ   240216C20.50;EquityOption;ACQ;Call;20.5000;;20240216;ACQ;OE;20231110;20240216;;;20240216160000;
MBE2;AC;ACQ   240216P20.50;EquityOption;ACQ;Put;20.5000;;20240216;ACQ;OE;20231110;20240216;;;20240216160000;
MCE2;AC;ACQ   240216C19.50;EquityOption;ACQ;Call;19.5000;;20240216;ACQ;OE;20231110;20240216;;;20240216160000;
MDE2;AC;ACQ   240216P19.50;EquityOption;ACQ;Put;19.5000;;20240216;ACQ;OE;20231110;20240216;;;20240216160000;
MEE2;AC;ACQ   240216C19.00;EquityOption;ACQ;Call;19.0000;;20240216;ACQ;OE;20231110;20240216;;;20240216160000;
MFE2;AC;ACQ   240216P19.00;EquityOption;ACQ;Put;19.0000;;20240216;ACQ;OE;20231110;20240216;;;20240216160000;
MGE2;AC;ACQ   240315C20.50;EquityOption;ACQ;Call;20.5000;;20240315;ACQ;OE;20231110;20240315;;;20240315160000;
MHE2;AC;ACQ   240315P20.50;EquityOption;ACQ;Put;20.5000;;20240315;ACQ;OE;20231110;20240315;;;20240315160000;
MIE2;AC;ACQ   240315C19.50;EquityOption;ACQ;Call;19.5000;;20240315;ACQ;OE;20231110;20240315;;;20240315160000;
MJE2;AC;ACQ   240315P19.50;EquityOption;ACQ;Put;19.5000;;20240315;ACQ;OE;20231110;20240315;;;20240315160000;
MKE2;AC;ACQ   240419C21.50;EquityOption;ACQ;Call;21.5000;;20240419;ACQ;OE;20231110;20240419;;;20240419160000;
MLE2;AC;ACQ   240419P21.50;EquityOption;ACQ;Put;21.5000;;20240419;ACQ;OE;20231110;20240419;;;20240419160000;
MME2;AC;ACQ   240419C20.50;EquityOption;ACQ;Call;20.5000;;20240419;ACQ;OE;20231110;20240419;;;20240419160000;
MNE2;AC;ACQ   240419P20.50;EquityOption;ACQ;Put;20.5000;;20240419;ACQ;OE;20231110;20240419;;;20240419160000;
MOE2;AC;ACQ   240419C20.00;EquityOption;ACQ;Call;20.0000;;20240419;ACQ;OE;20231110;20240419;;;20240419160000;
MPE2;AC;ACQ   240419P20.00;EquityOption;ACQ;Put;20.0000;;20240419;ACQ;OE;20231110;20240419;;;20240419160000;
MQE2;AC;ACQ   240419C19.50;EquityOption;ACQ;Call;19.5000;;20240419;ACQ;OE;20231110;20240419;;;20240419160000;
MRE2;AC;ACQ   240419P19.50;EquityOption;ACQ;Put;19.5000;;20240419;ACQ;OE;20231110;20240419;;;20240419160000;
MSE2;AC;ACQ   240419C19.00;EquityOption;ACQ;Call;19.0000;;20240419;ACQ;OE;20231110;20240419;;;20240419160000;
MTE2;AC;ACQ   240419P19.00;EquityOption;ACQ;Put;19.0000;;20240419;ACQ;OE;20231110;20240419;;;20240419160000;
MUE2;AC;ACQ   240920C19.00;EquityOption;ACQ;Call;19.0000;;20240920;ACQ;OE;20231110;20240920;;;20240920160000;
MVE2;AC;ACQ   240920P19.00;EquityOption;ACQ;Put;19.0000;;20240920;ACQ;OE;20231110;20240920;;;20240920160000;
MWE2;AC;ACQ   240920C18.00;EquityOption;ACQ;Call;18.0000;;20240920;ACQ;OE;20231110;20240920;;;20240920160000;
MXE2;AC;ACQ   240920P18.00;EquityOption;ACQ;Put;18.0000;;20240920;ACQ;OE;20231110;20240920;;;20240920160000;
M4V1;NG;NGT   231215C42.00;EquityOption;NGT;Call;42.0000;;20231215;NGT;OE;20231110;20231215;;;20231215160000;
M5V1;NG;NGT   231215P42.00;EquityOption;NGT;Put;42.0000;;20231215;NGT;OE;20231110;20231215;;;20231215160000;
M6V1;NG;NGT   240119C42.00;EquityOption;NGT;Call;42.0000;;20240119;NGT;OE;20231110;20240119;;;20240119160000;
M7V1;NG;NGT   240119P42.00;EquityOption;NGT;Put;42.0000;;20240119;NGT;OE;20231110;20240119;;;20240119160000;
M8V1;NG;NGT   240216C42.00;EquityOption;NGT;Call;42.0000;;20240216;NGT;OE;20231110;20240216;;;20240216160000;
M9V1;NG;NGT   240216P42.00;EquityOption;NGT;Put;42.0000;;20240216;NGT;OE;20231110;20240216;;;20240216160000;
MAV1;NG;NGT   240315C42.00;EquityOption;NGT;Call;42.0000;;20240315;NGT;OE;20231110;20240315;;;20240315160000;
MBV1;NG;NGT   240315P42.00;EquityOption;NGT;Put;42.0000;;20240315;NGT;OE;20231110;20240315;;;20240315160000;
MCV1;NG;NGT   240419C42.00;EquityOption;NGT;Call;42.0000;;20240419;NGT;OE;20231110;20240419;;;20240419160000;
MDV1;NG;NGT   240419P42.00;EquityOption;NGT;Put;42.0000;;20240419;NGT;OE;20231110;20240419;;;20240419160000;
M672;UY;GLXY  231215C8.75;EquityOption;GLXY;Call;8.7500;;20231215;GLXY;OE;20231110;20231215;;;20231215160000;
M772;UY;GLXY  231215P8.75;EquityOption;GLXY;Put;8.7500;;20231215;GLXY;OE;20231110;20231215;;;20231215160000;
M872;UY;GLXY  231215C9.00;EquityOption;GLXY;Call;9.0000;;20231215;GLXY;OE;20231110;20231215;;;20231215160000;
M972;UY;GLXY  231215P9.00;EquityOption;GLXY;Put;9.0000;;20231215;GLXY;OE;20231110;20231215;;;20231215160000;
MA72;UY;GLXY  240119C8.75;EquityOption;GLXY;Call;8.7500;;20240119;GLXY;OE;20231110;20240119;;;20240119160000;
MB72;UY;GLXY  240119P8.75;EquityOption;GLXY;Put;8.7500;;20240119;GLXY;OE;20231110;20240119;;;20240119160000;
MC72;UY;GLXY  240119C9.00;EquityOption;GLXY;Call;9.0000;;20240119;GLXY;OE;20231110;20240119;;;20240119160000;
MD72;UY;GLXY  240119P9.00;EquityOption;GLXY;Put;9.0000;;20240119;GLXY;OE;20231110;20240119;;;20240119160000;
ME72;UY;GLXY  240216C8.75;EquityOption;GLXY;Call;8.7500;;20240216;GLXY;OE;20231110;20240216;;;20240216160000;
MF72;UY;GLXY  240216P8.75;EquityOption;GLXY;Put;8.7500;;20240216;GLXY;OE;20231110;20240216;;;20240216160000;
MG72;UY;GLXY  240216C9.00;EquityOption;GLXY;Call;9.0000;;20240216;GLXY;OE;20231110;20240216;;;20240216160000;
MH72;UY;GLXY  240216P9.00;EquityOption;GLXY;Put;9.0000;;20240216;GLXY;OE;20231110;20240216;;;20240216160000;
MI72;UY;GLXY  240315C8.75;EquityOption;GLXY;Call;8.7500;;20240315;GLXY;OE;20231110;20240315;;;20240315160000;
MJ72;UY;GLXY  240315P8.75;EquityOption;GLXY;Put;8.7500;;20240315;GLXY;OE;20231110;20240315;;;20240315160000;
MK72;UY;GLXY  240419C8.75;EquityOption;GLXY;Call;8.7500;;20240419;GLXY;OE;20231110;20240419;;;20240419160000;
ML72;UY;GLXY  240419P8.75;EquityOption;GLXY;Put;8.7500;;20240419;GLXY;OE;20231110;20240419;;;20240419160000;
MM72;UY;GLXY  240419C9.00;EquityOption;GLXY;Call;9.0000;;20240419;GLXY;OE;20231110;20240419;;;20240419160000;
MN72;UY;GLXY  240419P9.00;EquityOption;GLXY;Put;9.0000;;20240419;GLXY;OE;20231110;20240419;;;20240419160000;
MO72;UY;GLXY  240621C10.00;EquityOption;GLXY;Call;10.0000;;20240621;GLXY;OE;20231110;20240621;;;20240621160000;
MP72;UY;GLXY  240621P10.00;EquityOption;GLXY;Put;10.0000;;20240621;GLXY;OE;20231110;20240621;;;20240621160000;
MQ72;UY;GLXY  240920C10.00;EquityOption;GLXY;Call;10.0000;;20240920;GLXY;OE;20231110;20240920;;;20240920160000;
MR72;UY;GLXY  240920P10.00;EquityOption;GLXY;Put;10.0000;;20240920;GLXY;OE;20231110;20240920;;;20240920160000;
MUU1;YJ;ETHR  231215C10.50;EquityOption;ETHR;Call;10.5000;;20231215;ETHR;OA;20231110;20231215;;;20231215160000;
MVU1;YJ;ETHR  231215P10.50;EquityOption;ETHR;Put;10.5000;;20231215;ETHR;OA;20231110;20231215;;;20231215160000;
MWU1;YJ;ETHR  240119C10.50;EquityOption;ETHR;Call;10.5000;;20240119;ETHR;OA;20231110;20240119;;;20240119160000;
MXU1;YJ;ETHR  240119P10.50;EquityOption;ETHR;Put;10.5000;;20240119;ETHR;OA;20231110;20240119;;;20240119160000;
MYU1;YJ;ETHR  240119C11.00;EquityOption;ETHR;Call;11.0000;;20240119;ETHR;OA;20231110;20240119;;;20240119160000;
MZU1;YJ;ETHR  240119P11.00;EquityOption;ETHR;Put;11.0000;;20240119;ETHR;OA;20231110;20240119;;;20240119160000;
M0V1;YJ;ETHR  240216C10.50;EquityOption;ETHR;Call;10.5000;;20240216;ETHR;OA;20231110;20240216;;;20240216160000;
M1V1;YJ;ETHR  240216P10.50;EquityOption;ETHR;Put;10.5000;;20240216;ETHR;OA;20231110;20240216;;;20240216160000;
M2V1;YJ;ETHR  240216C11.00;EquityOption;ETHR;Call;11.0000;;20240216;ETHR;OA;20231110;20240216;;;20240216160000;
M3V1;YJ;ETHR  240216P11.00;EquityOption;ETHR;Put;11.0000;;20240216;ETHR;OA;20231110;20240216;;;20240216160000;
M4V1;YJ;ETHR  240315C10.50;EquityOption;ETHR;Call;10.5000;;20240315;ETHR;OA;20231110;20240315;;;20240315160000;
M5V1;YJ;ETHR  240315P10.50;EquityOption;ETHR;Put;10.5000;;20240315;ETHR;OA;20231110;20240315;;;20240315160000;
M6V1;YJ;ETHR  240419C10.50;EquityOption;ETHR;Call;10.5000;;20240419;ETHR;OA;20231110;20240419;;;20240419160000;
M7V1;YJ;ETHR  240419P10.50;EquityOption;ETHR;Put;10.5000;;20240419;ETHR;OA;20231110;20240419;;;20240419160000;
M8V1;YJ;ETHR  240419C11.00;EquityOption;ETHR;Call;11.0000;;20240419;ETHR;OA;20231110;20240419;;;20240419160000;
M9V1;YJ;ETHR  240419P11.00;EquityOption;ETHR;Put;11.0000;;20240419;ETHR;OA;20231110;20240419;;;20240419160000;
MAV1;YJ;ETHR  240621C11.00;EquityOption;ETHR;Call;11.0000;;20240621;ETHR;OA;20231110;20240621;;;20240621160000;
MBV1;YJ;ETHR  240621P11.00;EquityOption;ETHR;Put;11.0000;;20240621;ETHR;OA;20231110;20240621;;;20240621160000;
MCV1;YJ;ETHR  240920C11.00;EquityOption;ETHR;Call;11.0000;;20240920;ETHR;OA;20231110;20240920;;;20240920160000;
MDV1;YJ;ETHR  240920P11.00;EquityOption;ETHR;Put;11.0000;;20240920;ETHR;OA;20231110;20240920;;;20240920160000;
ACAL;X0;XIU   231229C31.50;EquityOption;XIU;Call;31.5000;;20231229;XIU;OA;20231110;20231229;;;20231229160000;
ADAL;X0;XIU   231229P31.50;EquityOption;XIU;Put;31.5000;;20231229;XIU;OA;20231110;20231229;;;20231229160000;
MSL4;Z7;ZCN   231208C28.50;EquityOption;ZCN;Call;28.5000;;20231208;ZCN;OA;20231110;20231208;;;20231208160000;
MTL4;Z7;ZCN   231208P28.50;EquityOption;ZCN;Put;28.5000;;20231208;ZCN;OA;20231110;20231208;;;20231208160000;
