InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL2B;B5;BNS   210319C60.00;EquityOption;BNS;Call;60.000;;20210319170000;BNS;OE;20200319;20210319;;;
AM2B;B5;BNS   210319P60.00;EquityOption;BNS;Put;60.000;;20210319170000;BNS;OE;20200319;20210319;;;
ATPB;T0;TD    210319C62.00;EquityOption;TD;Call;62.000;;20210319170000;TD;OE;20200319;20210319;;;
AUPB;T0;TD    210319P62.00;EquityOption;TD;Put;62.000;;20210319170000;TD;OE;20200319;20210319;;;
MMW3;SJ;SXJ   201218C2365.00;EquityOption;SXJ;Call;2365.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MNW3;SJ;SXJ   201218P2365.00;EquityOption;SXJ;Put;2365.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MOW3;SJ;SXJ   201218C2370.00;EquityOption;SXJ;Call;2370.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MPW3;SJ;SXJ   201218P2370.00;EquityOption;SXJ;Put;2370.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MQW3;SJ;SXJ   201218C2375.00;EquityOption;SXJ;Call;2375.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MRW3;SJ;SXJ   201218P2375.00;EquityOption;SXJ;Put;2375.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MSW3;SJ;SXJ   201218C2380.00;EquityOption;SXJ;Call;2380.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MTW3;SJ;SXJ   201218P2380.00;EquityOption;SXJ;Put;2380.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MUW3;SJ;SXJ   201218C2360.00;EquityOption;SXJ;Call;2360.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MVW3;SJ;SXJ   201218P2360.00;EquityOption;SXJ;Put;2360.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MWW3;SJ;SXJ   201218C2355.00;EquityOption;SXJ;Call;2355.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MXW3;SJ;SXJ   201218P2355.00;EquityOption;SXJ;Put;2355.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MYW3;SJ;SXJ   201218C2350.00;EquityOption;SXJ;Call;2350.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MZW3;SJ;SXJ   201218P2350.00;EquityOption;SXJ;Put;2350.000;;20201218064500;TXBA;OX;20200320;20201218;;;
MA02;VS;SXV   201218C220.00;EquityOption;SXV;Call;220.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MB02;VS;SXV   201218P220.00;EquityOption;SXV;Put;220.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MC02;VS;SXV   201218C215.00;EquityOption;SXV;Call;215.000;;20201218064500;TTUT;OX;20200320;20201218;;;
MD02;VS;SXV   201218P215.00;EquityOption;SXV;Put;215.000;;20201218064500;TTUT;OX;20200320;20201218;;;
AWBK;S0;SXO   200821C660.00;EquityOption;SXO;Call;660.000;;20200821064500;TX60;OX;20200320;20200821;;;
AXBK;S0;SXO   200821P660.00;EquityOption;SXO;Put;660.000;;20200821064500;TX60;OX;20200320;20200821;;;
AYBK;S0;SXO   200821C670.00;EquityOption;SXO;Call;670.000;;20200821064500;TX60;OX;20200320;20200821;;;
AZBK;S0;SXO   200821P670.00;EquityOption;SXO;Put;670.000;;20200821064500;TX60;OX;20200320;20200821;;;
A0CK;S0;SXO   200821C680.00;EquityOption;SXO;Call;680.000;;20200821064500;TX60;OX;20200320;20200821;;;
A1CK;S0;SXO   200821P680.00;EquityOption;SXO;Put;680.000;;20200821064500;TX60;OX;20200320;20200821;;;
A2CK;S0;SXO   200821C690.00;EquityOption;SXO;Call;690.000;;20200821064500;TX60;OX;20200320;20200821;;;
A3CK;S0;SXO   200821P690.00;EquityOption;SXO;Put;690.000;;20200821064500;TX60;OX;20200320;20200821;;;
A4CK;S0;SXO   200821C700.00;EquityOption;SXO;Call;700.000;;20200821064500;TX60;OX;20200320;20200821;;;
A5CK;S0;SXO   200821P700.00;EquityOption;SXO;Put;700.000;;20200821064500;TX60;OX;20200320;20200821;;;
A6CK;S0;SXO   200821C710.00;EquityOption;SXO;Call;710.000;;20200821064500;TX60;OX;20200320;20200821;;;
A7CK;S0;SXO   200821P710.00;EquityOption;SXO;Put;710.000;;20200821064500;TX60;OX;20200320;20200821;;;
A8CK;S0;SXO   200821C720.00;EquityOption;SXO;Call;720.000;;20200821064500;TX60;OX;20200320;20200821;;;
A9CK;S0;SXO   200821P720.00;EquityOption;SXO;Put;720.000;;20200821064500;TX60;OX;20200320;20200821;;;
AACK;S0;SXO   200821C730.00;EquityOption;SXO;Call;730.000;;20200821064500;TX60;OX;20200320;20200821;;;
ABCK;S0;SXO   200821P730.00;EquityOption;SXO;Put;730.000;;20200821064500;TX60;OX;20200320;20200821;;;
ACCK;S0;SXO   200821C740.00;EquityOption;SXO;Call;740.000;;20200821064500;TX60;OX;20200320;20200821;;;
ADCK;S0;SXO   200821P740.00;EquityOption;SXO;Put;740.000;;20200821064500;TX60;OX;20200320;20200821;;;
AECK;S0;SXO   200821C750.00;EquityOption;SXO;Call;750.000;;20200821064500;TX60;OX;20200320;20200821;;;
AFCK;S0;SXO   200821P750.00;EquityOption;SXO;Put;750.000;;20200821064500;TX60;OX;20200320;20200821;;;
AGCK;S0;SXO   200821C760.00;EquityOption;SXO;Call;760.000;;20200821064500;TX60;OX;20200320;20200821;;;
AHCK;S0;SXO   200821P760.00;EquityOption;SXO;Put;760.000;;20200821064500;TX60;OX;20200320;20200821;;;
AICK;S0;SXO   200821C770.00;EquityOption;SXO;Call;770.000;;20200821064500;TX60;OX;20200320;20200821;;;
AJCK;S0;SXO   200821P770.00;EquityOption;SXO;Put;770.000;;20200821064500;TX60;OX;20200320;20200821;;;
AKCK;S0;SXO   200821C780.00;EquityOption;SXO;Call;780.000;;20200821064500;TX60;OX;20200320;20200821;;;
ALCK;S0;SXO   200821P780.00;EquityOption;SXO;Put;780.000;;20200821064500;TX60;OX;20200320;20200821;;;
AMCK;S0;SXO   200821C790.00;EquityOption;SXO;Call;790.000;;20200821064500;TX60;OX;20200320;20200821;;;
ANCK;S0;SXO   200821P790.00;EquityOption;SXO;Put;790.000;;20200821064500;TX60;OX;20200320;20200821;;;
AOCK;S0;SXO   200821C800.00;EquityOption;SXO;Call;800.000;;20200821064500;TX60;OX;20200320;20200821;;;
APCK;S0;SXO   200821P800.00;EquityOption;SXO;Put;800.000;;20200821064500;TX60;OX;20200320;20200821;;;
1E10;SM;SCFH21;Future;SCF;;;;20210319170000;SCF;FX;20200320;20210319;;;
M700;9W;BFOH21;Future;BFO;;;;20210319170000;SCF;FX;20200320;20210319;SM;1E10;
1720;SA;SXAH21;Future;SXA;;;;20210319170000;SXA;FX;20200320;20210319;;;
M700;1F;BZAH21;Future;BZA;;;;20210319170000;SXA;FX;20200320;20210319;SA;1720;
1620;SB;SXBH21;Future;SXB;;;;20210319170000;SXB;FX;20200320;20210319;;;
M700;1P;BZBH21;Future;BZB;;;;20210319170000;SXB;FX;20200320;20210319;SB;1620;
1822;SX;SXFH21;Future;SXF;;;;20210319170000;SXF;FX;20200320;20210319;;;
ML00;BF;BSFH21;Future;BSF;;;;20210319170000;SXF;FX;20200320;20210319;SX;1822;
1520;SH;SXHH21;Future;SXH;;;;20210319170000;SXH;FX;20200320;20210319;;;
M700;3V;BZHH21;Future;BZH;;;;20210319170000;SXH;FX;20200320;20210319;SH;1520;
MO00;SK;SXKH21;Future;SXK;;;;20210319170000;SXK;FX;20200320;20210319;;;
M700;4V;BZKH21;Future;BZK;;;;20210319170000;SXK;FX;20200320;20210319;SK;MO00;
M510;XM;SXMH21;Future;SXM;;;;20210319170000;SXM;FX;20200320;20210319;;;
M700;9V;BZQH21;Future;BZQ;;;;20210319170000;SXM;FX;20200320;20210319;XM;M510;
MO00;UT;SXUH21;Future;SXU;;;;20210319170000;SXU;FX;20200320;20210319;;;
M700;5T;BZUH21;Future;BZU;;;;20210319170000;SXU;FX;20200320;20210319;UT;MO00;
1420;SY;SXYH21;Future;SXY;;;;20210319170000;SXY;FX;20200320;20210319;;;
M700;5U;BZYH21;Future;BZY;;;;20210319170000;SXY;FX;20200320;20210319;SY;1420;
ME00;MM;SMJH21;Future;SMJ;;;;20210319170000;MCAN;FX;20200320;20210319;;;
AVB7;S3;SLF   200515C49.00;EquityOption;SLF;Call;49.000;;20200515170000;SLF;OE;20200319;20200515;;;
AWB7;S3;SLF   200515P49.00;EquityOption;SLF;Put;49.000;;20200515170000;SLF;OE;20200319;20200515;;;
M600;BZ;BMJH21;Future;BMJ;;;;20210319170000;MCAN;FX;20200320;20210319;MM;ME00;
ME12;46;PPL   200417C10.00;EquityOption;PPL;Call;10.000;;20200417170000;PPL;OE;20200320;20200417;;;
MF12;46;PPL   200417P10.00;EquityOption;PPL;Put;10.000;;20200417170000;PPL;OE;20200320;20200417;;;
MG12;46;PPL   200417C11.00;EquityOption;PPL;Call;11.000;;20200417170000;PPL;OE;20200320;20200417;;;
MH12;46;PPL   200417P11.00;EquityOption;PPL;Put;11.000;;20200417170000;PPL;OE;20200320;20200417;;;
MI12;46;PPL   200417C12.00;EquityOption;PPL;Call;12.000;;20200417170000;PPL;OE;20200320;20200417;;;
MJ12;46;PPL   200417P12.00;EquityOption;PPL;Put;12.000;;20200417170000;PPL;OE;20200320;20200417;;;
MK12;46;PPL   200417C13.00;EquityOption;PPL;Call;13.000;;20200417170000;PPL;OE;20200320;20200417;;;
ML12;46;PPL   200417P13.00;EquityOption;PPL;Put;13.000;;20200417170000;PPL;OE;20200320;20200417;;;
MM12;46;PPL   200417C14.00;EquityOption;PPL;Call;14.000;;20200417170000;PPL;OE;20200320;20200417;;;
MN12;46;PPL   200417P14.00;EquityOption;PPL;Put;14.000;;20200417170000;PPL;OE;20200320;20200417;;;
MO12;46;PPL   200515C10.00;EquityOption;PPL;Call;10.000;;20200515170000;PPL;OE;20200320;20200515;;;
MP12;46;PPL   200515P10.00;EquityOption;PPL;Put;10.000;;20200515170000;PPL;OE;20200320;20200515;;;
MQ12;46;PPL   200515C11.00;EquityOption;PPL;Call;11.000;;20200515170000;PPL;OE;20200320;20200515;;;
MR12;46;PPL   200515P11.00;EquityOption;PPL;Put;11.000;;20200515170000;PPL;OE;20200320;20200515;;;
MS12;46;PPL   200515C12.00;EquityOption;PPL;Call;12.000;;20200515170000;PPL;OE;20200320;20200515;;;
MT12;46;PPL   200515P12.00;EquityOption;PPL;Put;12.000;;20200515170000;PPL;OE;20200320;20200515;;;
MU12;46;PPL   200515C13.00;EquityOption;PPL;Call;13.000;;20200515170000;PPL;OE;20200320;20200515;;;
MV12;46;PPL   200515P13.00;EquityOption;PPL;Put;13.000;;20200515170000;PPL;OE;20200320;20200515;;;
MW12;46;PPL   200515C14.00;EquityOption;PPL;Call;14.000;;20200515170000;PPL;OE;20200320;20200515;;;
MX12;46;PPL   200515P14.00;EquityOption;PPL;Put;14.000;;20200515170000;PPL;OE;20200320;20200515;;;
MY12;46;PPL   200717C10.00;EquityOption;PPL;Call;10.000;;20200717170000;PPL;OE;20200320;20200717;;;
MZ12;46;PPL   200717P10.00;EquityOption;PPL;Put;10.000;;20200717170000;PPL;OE;20200320;20200717;;;
M022;46;PPL   200717C11.00;EquityOption;PPL;Call;11.000;;20200717170000;PPL;OE;20200320;20200717;;;
M122;46;PPL   200717P11.00;EquityOption;PPL;Put;11.000;;20200717170000;PPL;OE;20200320;20200717;;;
M222;46;PPL   200717C12.00;EquityOption;PPL;Call;12.000;;20200717170000;PPL;OE;20200320;20200717;;;
M322;46;PPL   200717P12.00;EquityOption;PPL;Put;12.000;;20200717170000;PPL;OE;20200320;20200717;;;
M422;46;PPL   200717C13.00;EquityOption;PPL;Call;13.000;;20200717170000;PPL;OE;20200320;20200717;;;
M522;46;PPL   200717P13.00;EquityOption;PPL;Put;13.000;;20200717170000;PPL;OE;20200320;20200717;;;
M622;46;PPL   200717C14.00;EquityOption;PPL;Call;14.000;;20200717170000;PPL;OE;20200320;20200717;;;
M722;46;PPL   200717P14.00;EquityOption;PPL;Put;14.000;;20200717170000;PPL;OE;20200320;20200717;;;
M822;46;PPL   201016C10.00;EquityOption;PPL;Call;10.000;;20201016170000;PPL;OE;20200320;20201016;;;
M922;46;PPL   201016P10.00;EquityOption;PPL;Put;10.000;;20201016170000;PPL;OE;20200320;20201016;;;
MA22;46;PPL   201016C11.00;EquityOption;PPL;Call;11.000;;20201016170000;PPL;OE;20200320;20201016;;;
MB22;46;PPL   201016P11.00;EquityOption;PPL;Put;11.000;;20201016170000;PPL;OE;20200320;20201016;;;
MC22;46;PPL   201016C12.00;EquityOption;PPL;Call;12.000;;20201016170000;PPL;OE;20200320;20201016;;;
MD22;46;PPL   201016P12.00;EquityOption;PPL;Put;12.000;;20201016170000;PPL;OE;20200320;20201016;;;
ME22;46;PPL   201016C13.00;EquityOption;PPL;Call;13.000;;20201016170000;PPL;OE;20200320;20201016;;;
MF22;46;PPL   201016P13.00;EquityOption;PPL;Put;13.000;;20201016170000;PPL;OE;20200320;20201016;;;
MG22;46;PPL   201016C14.00;EquityOption;PPL;Call;14.000;;20201016170000;PPL;OE;20200320;20201016;;;
MH22;46;PPL   201016P14.00;EquityOption;PPL;Put;14.000;;20201016170000;PPL;OE;20200320;20201016;;;
MI22;46;PPL   210115C10.00;EquityOption;PPL;Call;10.000;;20210115170000;PPL;OE;20200320;20210115;;;
MJ22;46;PPL   210115P10.00;EquityOption;PPL;Put;10.000;;20210115170000;PPL;OE;20200320;20210115;;;
MK22;46;PPL   210115C11.00;EquityOption;PPL;Call;11.000;;20210115170000;PPL;OE;20200320;20210115;;;
ML22;46;PPL   210115P11.00;EquityOption;PPL;Put;11.000;;20210115170000;PPL;OE;20200320;20210115;;;
MM22;46;PPL   210115C12.00;EquityOption;PPL;Call;12.000;;20210115170000;PPL;OE;20200320;20210115;;;
MN22;46;PPL   210115P12.00;EquityOption;PPL;Put;12.000;;20210115170000;PPL;OE;20200320;20210115;;;
MO22;46;PPL   210115C13.00;EquityOption;PPL;Call;13.000;;20210115170000;PPL;OE;20200320;20210115;;;
MP22;46;PPL   210115P13.00;EquityOption;PPL;Put;13.000;;20210115170000;PPL;OE;20200320;20210115;;;
MQ22;46;PPL   210115C14.00;EquityOption;PPL;Call;14.000;;20210115170000;PPL;OE;20200320;20210115;;;
MR22;46;PPL   210115P14.00;EquityOption;PPL;Put;14.000;;20210115170000;PPL;OE;20200320;20210115;;;
MS22;46;PPL   220121C10.00;EquityOption;PPL;Call;10.000;;20220121170000;PPL;OE;20200320;20220121;;;
MT22;46;PPL   220121P10.00;EquityOption;PPL;Put;10.000;;20220121170000;PPL;OE;20200320;20220121;;;
MU22;46;PPL   220121C11.00;EquityOption;PPL;Call;11.000;;20220121170000;PPL;OE;20200320;20220121;;;
MV22;46;PPL   220121P11.00;EquityOption;PPL;Put;11.000;;20220121170000;PPL;OE;20200320;20220121;;;
MW22;46;PPL   220121C12.00;EquityOption;PPL;Call;12.000;;20220121170000;PPL;OE;20200320;20220121;;;
MX22;46;PPL   220121P12.00;EquityOption;PPL;Put;12.000;;20220121170000;PPL;OE;20200320;20220121;;;
MY22;46;PPL   220121C13.00;EquityOption;PPL;Call;13.000;;20220121170000;PPL;OE;20200320;20220121;;;
MZ22;46;PPL   220121P13.00;EquityOption;PPL;Put;13.000;;20220121170000;PPL;OE;20200320;20220121;;;
M032;46;PPL   220121C14.00;EquityOption;PPL;Call;14.000;;20220121170000;PPL;OE;20200320;20220121;;;
M132;46;PPL   220121P14.00;EquityOption;PPL;Put;14.000;;20220121170000;PPL;OE;20200320;20220121;;;
MMU1;70;AQN   200515C19.00;EquityOption;AQN;Call;19.000;;20200515170000;AQN;OE;20200320;20200515;;;
MNU1;70;AQN   200515P19.00;EquityOption;AQN;Put;19.000;;20200515170000;AQN;OE;20200320;20200515;;;
MOK0;A8;ATA   200515C18.00;EquityOption;ATA;Call;18.000;;20200515170000;ATA;OE;20200320;20200515;;;
MPK0;A8;ATA   200515P18.00;EquityOption;ATA;Put;18.000;;20200515170000;ATA;OE;20200320;20200515;;;
M8M0;BI;BEI   200417C20.00;EquityOption;BEI;Call;20.000;;20200417170000;BEIu;OE;20200320;20200417;;;
M9M0;BI;BEI   200417P20.00;EquityOption;BEI;Put;20.000;;20200417170000;BEIu;OE;20200320;20200417;;;
MAM0;BI;BEI   200417C21.00;EquityOption;BEI;Call;21.000;;20200417170000;BEIu;OE;20200320;20200417;;;
MBM0;BI;BEI   200417P21.00;EquityOption;BEI;Put;21.000;;20200417170000;BEIu;OE;20200320;20200417;;;
MCM0;BI;BEI   200515C20.00;EquityOption;BEI;Call;20.000;;20200515170000;BEIu;OE;20200320;20200515;;;
MDM0;BI;BEI   200515P20.00;EquityOption;BEI;Put;20.000;;20200515170000;BEIu;OE;20200320;20200515;;;
MEM0;BI;BEI   200515C21.00;EquityOption;BEI;Call;21.000;;20200515170000;BEIu;OE;20200320;20200515;;;
MFM0;BI;BEI   200515P21.00;EquityOption;BEI;Put;21.000;;20200515170000;BEIu;OE;20200320;20200515;;;
MGM0;BI;BEI   200717C20.00;EquityOption;BEI;Call;20.000;;20200717170000;BEIu;OE;20200320;20200717;;;
MHM0;BI;BEI   200717P20.00;EquityOption;BEI;Put;20.000;;20200717170000;BEIu;OE;20200320;20200717;;;
MIM0;BI;BEI   200717C21.00;EquityOption;BEI;Call;21.000;;20200717170000;BEIu;OE;20200320;20200717;;;
MJM0;BI;BEI   200717P21.00;EquityOption;BEI;Put;21.000;;20200717170000;BEIu;OE;20200320;20200717;;;
MKM0;BI;BEI   201016C20.00;EquityOption;BEI;Call;20.000;;20201016170000;BEIu;OE;20200320;20201016;;;
MLM0;BI;BEI   201016P20.00;EquityOption;BEI;Put;20.000;;20201016170000;BEIu;OE;20200320;20201016;;;
MMM0;BI;BEI   201016C21.00;EquityOption;BEI;Call;21.000;;20201016170000;BEIu;OE;20200320;20201016;;;
MNM0;BI;BEI   201016P21.00;EquityOption;BEI;Put;21.000;;20201016170000;BEIu;OE;20200320;20201016;;;
MWY0;CI;CIGI  200417C64.00;EquityOption;CIGI;Call;64.000;;20200417170000;CIGI;OE;20200320;20200417;;;
MXY0;CI;CIGI  200417P64.00;EquityOption;CIGI;Put;64.000;;20200417170000;CIGI;OE;20200320;20200417;;;
MYY0;CI;CIGI  200417C66.00;EquityOption;CIGI;Call;66.000;;20200417170000;CIGI;OE;20200320;20200417;;;
MZY0;CI;CIGI  200417P66.00;EquityOption;CIGI;Put;66.000;;20200417170000;CIGI;OE;20200320;20200417;;;
M0Z0;CI;CIGI  200417C68.00;EquityOption;CIGI;Call;68.000;;20200417170000;CIGI;OE;20200320;20200417;;;
M1Z0;CI;CIGI  200417P68.00;EquityOption;CIGI;Put;68.000;;20200417170000;CIGI;OE;20200320;20200417;;;
M2Z0;CI;CIGI  200417C62.00;EquityOption;CIGI;Call;62.000;;20200417170000;CIGI;OE;20200320;20200417;;;
M3Z0;CI;CIGI  200417P62.00;EquityOption;CIGI;Put;62.000;;20200417170000;CIGI;OE;20200320;20200417;;;
M4Z0;CI;CIGI  200417C60.00;EquityOption;CIGI;Call;60.000;;20200417170000;CIGI;OE;20200320;20200417;;;
M5Z0;CI;CIGI  200417P60.00;EquityOption;CIGI;Put;60.000;;20200417170000;CIGI;OE;20200320;20200417;;;
M6Z0;CI;CIGI  200515C64.00;EquityOption;CIGI;Call;64.000;;20200515170000;CIGI;OE;20200320;20200515;;;
M7Z0;CI;CIGI  200515P64.00;EquityOption;CIGI;Put;64.000;;20200515170000;CIGI;OE;20200320;20200515;;;
M8Z0;CI;CIGI  200515C66.00;EquityOption;CIGI;Call;66.000;;20200515170000;CIGI;OE;20200320;20200515;;;
M9Z0;CI;CIGI  200515P66.00;EquityOption;CIGI;Put;66.000;;20200515170000;CIGI;OE;20200320;20200515;;;
MAZ0;CI;CIGI  200515C68.00;EquityOption;CIGI;Call;68.000;;20200515170000;CIGI;OE;20200320;20200515;;;
MBZ0;CI;CIGI  200515P68.00;EquityOption;CIGI;Put;68.000;;20200515170000;CIGI;OE;20200320;20200515;;;
MCZ0;CI;CIGI  200515C62.00;EquityOption;CIGI;Call;62.000;;20200515170000;CIGI;OE;20200320;20200515;;;
MDZ0;CI;CIGI  200515P62.00;EquityOption;CIGI;Put;62.000;;20200515170000;CIGI;OE;20200320;20200515;;;
MEZ0;CI;CIGI  200515C60.00;EquityOption;CIGI;Call;60.000;;20200515170000;CIGI;OE;20200320;20200515;;;
MFZ0;CI;CIGI  200515P60.00;EquityOption;CIGI;Put;60.000;;20200515170000;CIGI;OE;20200320;20200515;;;
MGZ0;CI;CIGI  200717C64.00;EquityOption;CIGI;Call;64.000;;20200717170000;CIGI;OE;20200320;20200717;;;
MHZ0;CI;CIGI  200717P64.00;EquityOption;CIGI;Put;64.000;;20200717170000;CIGI;OE;20200320;20200717;;;
MIZ0;CI;CIGI  200717C66.00;EquityOption;CIGI;Call;66.000;;20200717170000;CIGI;OE;20200320;20200717;;;
MJZ0;CI;CIGI  200717P66.00;EquityOption;CIGI;Put;66.000;;20200717170000;CIGI;OE;20200320;20200717;;;
MKZ0;CI;CIGI  200717C68.00;EquityOption;CIGI;Call;68.000;;20200717170000;CIGI;OE;20200320;20200717;;;
MLZ0;CI;CIGI  200717P68.00;EquityOption;CIGI;Put;68.000;;20200717170000;CIGI;OE;20200320;20200717;;;
MMZ0;CI;CIGI  200717C62.00;EquityOption;CIGI;Call;62.000;;20200717170000;CIGI;OE;20200320;20200717;;;
MNZ0;CI;CIGI  200717P62.00;EquityOption;CIGI;Put;62.000;;20200717170000;CIGI;OE;20200320;20200717;;;
MOZ0;CI;CIGI  200717C60.00;EquityOption;CIGI;Call;60.000;;20200717170000;CIGI;OE;20200320;20200717;;;
MPZ0;CI;CIGI  200717P60.00;EquityOption;CIGI;Put;60.000;;20200717170000;CIGI;OE;20200320;20200717;;;
MQZ0;CI;CIGI  201016C64.00;EquityOption;CIGI;Call;64.000;;20201016170000;CIGI;OE;20200320;20201016;;;
MRZ0;CI;CIGI  201016P64.00;EquityOption;CIGI;Put;64.000;;20201016170000;CIGI;OE;20200320;20201016;;;
MSZ0;CI;CIGI  201016C66.00;EquityOption;CIGI;Call;66.000;;20201016170000;CIGI;OE;20200320;20201016;;;
MTZ0;CI;CIGI  201016P66.00;EquityOption;CIGI;Put;66.000;;20201016170000;CIGI;OE;20200320;20201016;;;
MUZ0;CI;CIGI  201016C68.00;EquityOption;CIGI;Call;68.000;;20201016170000;CIGI;OE;20200320;20201016;;;
MVZ0;CI;CIGI  201016P68.00;EquityOption;CIGI;Put;68.000;;20201016170000;CIGI;OE;20200320;20201016;;;
MWZ0;CI;CIGI  201016C62.00;EquityOption;CIGI;Call;62.000;;20201016170000;CIGI;OE;20200320;20201016;;;
MXZ0;CI;CIGI  201016P62.00;EquityOption;CIGI;Put;62.000;;20201016170000;CIGI;OE;20200320;20201016;;;
MYZ0;CI;CIGI  201016C60.00;EquityOption;CIGI;Call;60.000;;20201016170000;CIGI;OE;20200320;20201016;;;
MZZ0;CI;CIGI  201016P60.00;EquityOption;CIGI;Put;60.000;;20201016170000;CIGI;OE;20200320;20201016;;;
MSV1;L4;SEA   200515C15.00;EquityOption;SEA;Call;15.000;;20200515170000;SEA;OE;20200320;20200515;;;
MTV1;L4;SEA   200515P15.00;EquityOption;SEA;Put;15.000;;20200515170000;SEA;OE;20200320;20200515;;;
MUA0;VL;VFF   200417C2.00;EquityOption;VFF;Call;2.000;;20200417170000;VFF;OE;20200320;20200417;;;
MVA0;VL;VFF   200417P2.00;EquityOption;VFF;Put;2.000;;20200417170000;VFF;OE;20200320;20200417;;;
MWA0;VL;VFF   200515C2.00;EquityOption;VFF;Call;2.000;;20200515170000;VFF;OE;20200320;20200515;;;
MXA0;VL;VFF   200515P2.00;EquityOption;VFF;Put;2.000;;20200515170000;VFF;OE;20200320;20200515;;;
MYA0;VL;VFF   200717C2.00;EquityOption;VFF;Call;2.000;;20200717170000;VFF;OE;20200320;20200717;;;
MZA0;VL;VFF   200717P2.00;EquityOption;VFF;Put;2.000;;20200717170000;VFF;OE;20200320;20200717;;;
M0B0;VL;VFF   201016C2.00;EquityOption;VFF;Call;2.000;;20201016170000;VFF;OE;20200320;20201016;;;
M1B0;VL;VFF   201016P2.00;EquityOption;VFF;Put;2.000;;20201016170000;VFF;OE;20200320;20201016;;;
M0Q0;C7;CTC   201120C86.00;EquityOption;CTC;Call;86.000;;20201120170000;CTC.A;OE;20200320;20201120;;;
M1Q0;C7;CTC   201120P86.00;EquityOption;CTC;Put;86.000;;20201120170000;CTC.A;OE;20200320;20201120;;;
M2Q0;C7;CTC   201120C88.00;EquityOption;CTC;Call;88.000;;20201120170000;CTC.A;OE;20200320;20201120;;;
M3Q0;C7;CTC   201120P88.00;EquityOption;CTC;Put;88.000;;20201120170000;CTC.A;OE;20200320;20201120;;;
M4Q0;C7;CTC   201120C90.00;EquityOption;CTC;Call;90.000;;20201120170000;CTC.A;OE;20200320;20201120;;;
M5Q0;C7;CTC   201120P90.00;EquityOption;CTC;Put;90.000;;20201120170000;CTC.A;OE;20200320;20201120;;;
MYJ0;QW;XSU   201218C23.00;EquityOption;XSU;Call;23.000;;20201218170000;XSU;OE;20200320;20201218;;;
MZJ0;QW;XSU   201218P23.00;EquityOption;XSU;Put;23.000;;20201218170000;XSU;OE;20200320;20201218;;;
M8W0;Y4;XSB   201218C26.80;EquityOption;XSB;Call;26.800;;20201218170000;XSB;OE;20200320;20201218;;;
M9W0;Y4;XSB   201218P26.80;EquityOption;XSB;Put;26.800;;20201218170000;XSB;OE;20200320;20201218;;;
MAW0;Y4;XSB   201218C26.90;EquityOption;XSB;Call;26.900;;20201218170000;XSB;OE;20200320;20201218;;;
MBW0;Y4;XSB   201218P26.90;EquityOption;XSB;Put;26.900;;20201218170000;XSB;OE;20200320;20201218;;;
MCW0;Y4;XSB   201218C27.00;EquityOption;XSB;Call;27.000;;20201218170000;XSB;OE;20200320;20201218;;;
MDW0;Y4;XSB   201218P27.00;EquityOption;XSB;Put;27.000;;20201218170000;XSB;OE;20200320;20201218;;;
MEW0;Y4;XSB   201218C27.10;EquityOption;XSB;Call;27.100;;20201218170000;XSB;OE;20200320;20201218;;;
MFW0;Y4;XSB   201218P27.10;EquityOption;XSB;Put;27.100;;20201218170000;XSB;OE;20200320;20201218;;;
MGW0;Y4;XSB   201218C27.20;EquityOption;XSB;Call;27.200;;20201218170000;XSB;OE;20200320;20201218;;;
MHW0;Y4;XSB   201218P27.20;EquityOption;XSB;Put;27.200;;20201218170000;XSB;OE;20200320;20201218;;;
MIW0;Y4;XSB   201218C27.30;EquityOption;XSB;Call;27.300;;20201218170000;XSB;OE;20200320;20201218;;;
MJW0;Y4;XSB   201218P27.30;EquityOption;XSB;Put;27.300;;20201218170000;XSB;OE;20200320;20201218;;;
MKW0;Y4;XSB   201218C26.70;EquityOption;XSB;Call;26.700;;20201218170000;XSB;OE;20200320;20201218;;;
MLW0;Y4;XSB   201218P26.70;EquityOption;XSB;Put;26.700;;20201218170000;XSB;OE;20200320;20201218;;;
MUF0;ZC;ZUE   201218C40.00;EquityOption;ZUE;Call;40.000;;20201218170000;ZUE;OE;20200320;20201218;;;
MVF0;ZC;ZUE   201218P40.00;EquityOption;ZUE;Put;40.000;;20201218170000;ZUE;OE;20200320;20201218;;;
