InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUB2;48;VET   211119C15.00;EquityOption;VET;Call;15.0000;;20211119;VET;OE;20211001;20211119;;;20211119160000;
MVB2;48;VET   211119P15.00;EquityOption;VET;Put;15.0000;;20211119;VET;OE;20211001;20211119;;;20211119160000;
MWB2;48;VET   211119C15.50;EquityOption;VET;Call;15.5000;;20211119;VET;OE;20211001;20211119;;;20211119160000;
MXB2;48;VET   211119P15.50;EquityOption;VET;Put;15.5000;;20211119;VET;OE;20211001;20211119;;;20211119160000;
MYB2;48;VET   211119C16.00;EquityOption;VET;Call;16.0000;;20211119;VET;OE;20211001;20211119;;;20211119160000;
MZB2;48;VET   211119P16.00;EquityOption;VET;Put;16.0000;;20211119;VET;OE;20211001;20211119;;;20211119160000;
M0C2;48;VET   211217C15.00;EquityOption;VET;Call;15.0000;;20211217;VET;OE;20211001;20211217;;;20211217160000;
M1C2;48;VET   211217P15.00;EquityOption;VET;Put;15.0000;;20211217;VET;OE;20211001;20211217;;;20211217160000;
M2C2;48;VET   211217C15.50;EquityOption;VET;Call;15.5000;;20211217;VET;OE;20211001;20211217;;;20211217160000;
M3C2;48;VET   211217P15.50;EquityOption;VET;Put;15.5000;;20211217;VET;OE;20211001;20211217;;;20211217160000;
M4C2;48;VET   211217C16.00;EquityOption;VET;Call;16.0000;;20211217;VET;OE;20211001;20211217;;;20211217160000;
M5C2;48;VET   211217P16.00;EquityOption;VET;Put;16.0000;;20211217;VET;OE;20211001;20211217;;;20211217160000;
M6C2;48;VET   220218C15.00;EquityOption;VET;Call;15.0000;;20220218;VET;OE;20211001;20220218;;;20220218160000;
M7C2;48;VET   220218P15.00;EquityOption;VET;Put;15.0000;;20220218;VET;OE;20211001;20220218;;;20220218160000;
M8C2;48;VET   220218C15.50;EquityOption;VET;Call;15.5000;;20220218;VET;OE;20211001;20220218;;;20220218160000;
M9C2;48;VET   220218P15.50;EquityOption;VET;Put;15.5000;;20220218;VET;OE;20211001;20220218;;;20220218160000;
MAC2;48;VET   220218C16.00;EquityOption;VET;Call;16.0000;;20220218;VET;OE;20211001;20220218;;;20220218160000;
MBC2;48;VET   220218P16.00;EquityOption;VET;Put;16.0000;;20220218;VET;OE;20211001;20220218;;;20220218160000;
MCC2;48;VET   220318C15.00;EquityOption;VET;Call;15.0000;;20220318;VET;OE;20211001;20220318;;;20220318160000;
MDC2;48;VET   220318P15.00;EquityOption;VET;Put;15.0000;;20220318;VET;OE;20211001;20220318;;;20220318160000;
MEC2;48;VET   220318C15.50;EquityOption;VET;Call;15.5000;;20220318;VET;OE;20211001;20220318;;;20220318160000;
MFC2;48;VET   220318P15.50;EquityOption;VET;Put;15.5000;;20220318;VET;OE;20211001;20220318;;;20220318160000;
MGC2;48;VET   220318C16.00;EquityOption;VET;Call;16.0000;;20220318;VET;OE;20211001;20220318;;;20220318160000;
MHC2;48;VET   220318P16.00;EquityOption;VET;Put;16.0000;;20220318;VET;OE;20211001;20220318;;;20220318160000;
MIC2;48;VET   220121C15.50;EquityOption;VET;Call;15.5000;;20220121;VET;OE;20211001;20220121;;;20220121170000;
MJC2;48;VET   220121P15.50;EquityOption;VET;Put;15.5000;;20220121;VET;OE;20211001;20220121;;;20220121170000;
A9ID;B5;BNS   211015C77.00;EquityOption;BNS;Call;77.0000;;20211015;BNS;OE;20211001;20211015;;;20211015160000;
AAID;B5;BNS   211015P77.00;EquityOption;BNS;Put;77.0000;;20211015;BNS;OE;20211001;20211015;;;20211015160000;
ABID;B5;BNS   211015C79.00;EquityOption;BNS;Call;79.0000;;20211015;BNS;OE;20211001;20211015;;;20211015160000;
ACID;B5;BNS   211015P79.00;EquityOption;BNS;Put;79.0000;;20211015;BNS;OE;20211001;20211015;;;20211015160000;
ADID;B5;BNS   211015C81.00;EquityOption;BNS;Call;81.0000;;20211015;BNS;OE;20211001;20211015;;;20211015160000;
AEID;B5;BNS   211015P81.00;EquityOption;BNS;Put;81.0000;;20211015;BNS;OE;20211001;20211015;;;20211015160000;
MQO0;3R;DND   211015C36.00;EquityOption;DND;Call;36.0000;;20211015;DND;OE;20211001;20211015;;;20211015160000;
MRO0;3R;DND   211015P36.00;EquityOption;DND;Put;36.0000;;20211015;DND;OE;20211001;20211015;;;20211015160000;
MSO0;3R;DND   211119C36.00;EquityOption;DND;Call;36.0000;;20211119;DND;OE;20211001;20211119;;;20211119160000;
MTO0;3R;DND   211119P36.00;EquityOption;DND;Put;36.0000;;20211119;DND;OE;20211001;20211119;;;20211119160000;
MUO0;3R;DND   220121C36.00;EquityOption;DND;Call;36.0000;;20220121;DND;OE;20211001;20220121;;;20220121160000;
MVO0;3R;DND   220121P36.00;EquityOption;DND;Put;36.0000;;20220121;DND;OE;20211001;20220121;;;20220121160000;
MWO0;3R;DND   220218C36.00;EquityOption;DND;Call;36.0000;;20220218;DND;OE;20211001;20220218;;;20220218160000;
MXO0;3R;DND   220218P36.00;EquityOption;DND;Put;36.0000;;20220218;DND;OE;20211001;20220218;;;20220218160000;
MYO0;3R;DND   220318C36.00;EquityOption;DND;Call;36.0000;;20220318;DND;OE;20211001;20220318;;;20220318160000;
MZO0;3R;DND   220318P36.00;EquityOption;DND;Put;36.0000;;20220318;DND;OE;20211001;20220318;;;20220318160000;
MW70;PB;BDGI  220318C31.00;EquityOption;BDGI;Call;31.0000;;20220318;BDGI;OE;20211001;20220318;;;20220318160000;
MX70;PB;BDGI  220318P31.00;EquityOption;BDGI;Put;31.0000;;20220318;BDGI;OE;20211001;20220318;;;20220318160000;
A5O2;W9;XCB   211015C21.10;EquityOption;XCB;Call;21.1000;;20211015;XCB;OA;20211001;20211015;;;20211015160000;
A6O2;W9;XCB   211015P21.10;EquityOption;XCB;Put;21.1000;;20211015;XCB;OA;20211001;20211015;;;20211015160000;
A7O2;W9;XCB   211119C21.10;EquityOption;XCB;Call;21.1000;;20211119;XCB;OA;20211001;20211119;;;20211119160000;
A8O2;W9;XCB   211119P21.10;EquityOption;XCB;Put;21.1000;;20211119;XCB;OA;20211001;20211119;;;20211119160000;
A9O2;W9;XCB   220121C21.10;EquityOption;XCB;Call;21.1000;;20220121;XCB;OA;20211001;20220121;;;20220121160000;
AAO2;W9;XCB   220121P21.10;EquityOption;XCB;Put;21.1000;;20220121;XCB;OA;20211001;20220121;;;20220121160000;
ABO2;W9;XCB   220218C21.10;EquityOption;XCB;Call;21.1000;;20220218;XCB;OA;20211001;20220218;;;20220218160000;
ACO2;W9;XCB   220218P21.10;EquityOption;XCB;Put;21.1000;;20220218;XCB;OA;20211001;20220218;;;20220218160000;
ADO2;W9;XCB   220318C21.10;EquityOption;XCB;Call;21.1000;;20220318;XCB;OA;20211001;20220318;;;20220318160000;
AEO2;W9;XCB   220318P21.10;EquityOption;XCB;Put;21.1000;;20220318;XCB;OA;20211001;20220318;;;20220318160000;
AFO2;W9;XCB   220617C21.10;EquityOption;XCB;Call;21.1000;;20220617;XCB;OA;20211001;20220617;;;20220617160000;
AGO2;W9;XCB   220617P21.10;EquityOption;XCB;Put;21.1000;;20220617;XCB;OA;20211001;20220617;;;20220617160000;
AHO2;W9;XCB   220916C21.10;EquityOption;XCB;Call;21.1000;;20220916;XCB;OA;20211001;20220916;;;20220916160000;
AIO2;W9;XCB   220916P21.10;EquityOption;XCB;Put;21.1000;;20220916;XCB;OA;20211001;20220916;;;20220916160000;
MXC8;0R;BB    211029C14.50;EquityOption;BB;Call;14.5000;;20211029;BB;OE;20211001;20211029;;;20211029160000;
MYC8;0R;BB    211029P14.50;EquityOption;BB;Put;14.5000;;20211029;BB;OE;20211001;20211029;;;20211029160000;
M2K2;40;MEG   211008C12.00;EquityOption;MEG;Call;12.0000;;20211008;MEG;OE;20211001;20211008;;;20211008160000;
M3K2;40;MEG   211008P12.00;EquityOption;MEG;Put;12.0000;;20211008;MEG;OE;20211001;20211008;;;20211008160000;
M4K2;40;MEG   211015C12.00;EquityOption;MEG;Call;12.0000;;20211015;MEG;OE;20211001;20211015;;;20211015160000;
M5K2;40;MEG   211015P12.00;EquityOption;MEG;Put;12.0000;;20211015;MEG;OE;20211001;20211015;;;20211015160000;
M6K2;40;MEG   211022C12.00;EquityOption;MEG;Call;12.0000;;20211022;MEG;OE;20211001;20211022;;;20211022160000;
M7K2;40;MEG   211022P12.00;EquityOption;MEG;Put;12.0000;;20211022;MEG;OE;20211001;20211022;;;20211022160000;
M8K2;40;MEG   211029C12.00;EquityOption;MEG;Call;12.0000;;20211029;MEG;OE;20211001;20211029;;;20211029160000;
M9K2;40;MEG   211029P12.00;EquityOption;MEG;Put;12.0000;;20211029;MEG;OE;20211001;20211029;;;20211029160000;
MAK2;40;MEG   211119C12.00;EquityOption;MEG;Call;12.0000;;20211119;MEG;OE;20211001;20211119;;;20211119160000;
MBK2;40;MEG   211119P12.00;EquityOption;MEG;Put;12.0000;;20211119;MEG;OE;20211001;20211119;;;20211119160000;
MCK2;40;MEG   220121C12.00;EquityOption;MEG;Call;12.0000;;20220121;MEG;OE;20211001;20220121;;;20220121160000;
MDK2;40;MEG   220121P12.00;EquityOption;MEG;Put;12.0000;;20220121;MEG;OE;20211001;20220121;;;20220121160000;
MEK2;40;MEG   220218C12.00;EquityOption;MEG;Call;12.0000;;20220218;MEG;OE;20211001;20220218;;;20220218160000;
MFK2;40;MEG   220218P12.00;EquityOption;MEG;Put;12.0000;;20220218;MEG;OE;20211001;20220218;;;20220218160000;
A8RC;A5;AEM   211029C70.00;EquityOption;AEM;Call;70.0000;;20211029;AEM;OE;20211001;20211029;;;20211029160000;
A9RC;A5;AEM   211029P70.00;EquityOption;AEM;Put;70.0000;;20211029;AEM;OE;20211001;20211029;;;20211029160000;
AL75;B2;BBD   211008C3.25;EquityOption;BBD;Call;3.2500;;20211008;BBD.B;OE;20211001;20211008;;;20211008160000;
AM75;B2;BBD   211008P3.25;EquityOption;BBD;Put;3.2500;;20211008;BBD.B;OE;20211001;20211008;;;20211008160000;
AN75;B2;BBD   211015C3.25;EquityOption;BBD;Call;3.2500;;20211015;BBD.B;OE;20211001;20211015;;;20211015160000;
AO75;B2;BBD   211015P3.25;EquityOption;BBD;Put;3.2500;;20211015;BBD.B;OE;20211001;20211015;;;20211015160000;
AP75;B2;BBD   211022C3.25;EquityOption;BBD;Call;3.2500;;20211022;BBD.B;OE;20211001;20211022;;;20211022160000;
AQ75;B2;BBD   211022P3.25;EquityOption;BBD;Put;3.2500;;20211022;BBD.B;OE;20211001;20211022;;;20211022160000;
AR75;B2;BBD   211029C3.25;EquityOption;BBD;Call;3.2500;;20211029;BBD.B;OE;20211001;20211029;;;20211029160000;
AS75;B2;BBD   211029P3.25;EquityOption;BBD;Put;3.2500;;20211029;BBD.B;OE;20211001;20211029;;;20211029160000;
AT75;B2;BBD   211119C3.25;EquityOption;BBD;Call;3.2500;;20211119;BBD.B;OE;20211001;20211119;;;20211119160000;
AU75;B2;BBD   211119P3.25;EquityOption;BBD;Put;3.2500;;20211119;BBD.B;OE;20211001;20211119;;;20211119160000;
AV75;B2;BBD   211217C3.25;EquityOption;BBD;Call;3.2500;;20211217;BBD.B;OE;20211001;20211217;;;20211217160000;
AW75;B2;BBD   211217P3.25;EquityOption;BBD;Put;3.2500;;20211217;BBD.B;OE;20211001;20211217;;;20211217160000;
AX75;B2;BBD   220121C3.25;EquityOption;BBD;Call;3.2500;;20220121;BBD.B;OE;20211001;20220121;;;20220121160000;
AY75;B2;BBD   220121P3.25;EquityOption;BBD;Put;3.2500;;20220121;BBD.B;OE;20211001;20220121;;;20220121160000;
AZ75;B2;BBD   220218C3.25;EquityOption;BBD;Call;3.2500;;20220218;BBD.B;OE;20211001;20220218;;;20220218160000;
A085;B2;BBD   220218P3.25;EquityOption;BBD;Put;3.2500;;20220218;BBD.B;OE;20211001;20220218;;;20220218160000;
A185;B2;BBD   220318C3.25;EquityOption;BBD;Call;3.2500;;20220318;BBD.B;OE;20211001;20220318;;;20220318160000;
A285;B2;BBD   220318P3.25;EquityOption;BBD;Put;3.2500;;20220318;BBD.B;OE;20211001;20220318;;;20220318160000;
A187;C4;CCO   211022C29.50;EquityOption;CCO;Call;29.5000;;20211022;CCO;OE;20211001;20211022;;;20211022160000;
A287;C4;CCO   211022P29.50;EquityOption;CCO;Put;29.5000;;20211022;CCO;OE;20211001;20211022;;;20211022160000;
A387;C4;CCO   211029C29.00;EquityOption;CCO;Call;29.0000;;20211029;CCO;OE;20211001;20211029;;;20211029160000;
A487;C4;CCO   211029P29.00;EquityOption;CCO;Put;29.0000;;20211029;CCO;OE;20211001;20211029;;;20211029160000;
A587;C4;CCO   211029C29.50;EquityOption;CCO;Call;29.5000;;20211029;CCO;OE;20211001;20211029;;;20211029160000;
A687;C4;CCO   211029P29.50;EquityOption;CCO;Put;29.5000;;20211029;CCO;OE;20211001;20211029;;;20211029160000;
A3KA;F3;FM    211029C25.50;EquityOption;FM;Call;25.5000;;20211029;FM;OE;20211001;20211029;;;20211029160000;
A4KA;F3;FM    211029P25.50;EquityOption;FM;Put;25.5000;;20211029;FM;OE;20211001;20211029;;;20211029160000;
ABQ8;M2;MFC   211029C22.50;EquityOption;MFC;Call;22.5000;;20211029;MFC;OE;20211001;20211029;;;20211029160000;
ACQ8;M2;MFC   211029P22.50;EquityOption;MFC;Put;22.5000;;20211029;MFC;OE;20211001;20211029;;;20211029160000;
AG16;T4;TA    211008C15.50;EquityOption;TA;Call;15.5000;;20211008;TA;OE;20211001;20211008;;;20211008160000;
AH16;T4;TA    211008P15.50;EquityOption;TA;Put;15.5000;;20211008;TA;OE;20211001;20211008;;;20211008160000;
AI16;T4;TA    211022C15.50;EquityOption;TA;Call;15.5000;;20211022;TA;OE;20211001;20211022;;;20211022160000;
AJ16;T4;TA    211022P15.50;EquityOption;TA;Put;15.5000;;20211022;TA;OE;20211001;20211022;;;20211022160000;
AK16;T4;TA    211029C15.50;EquityOption;TA;Call;15.5000;;20211029;TA;OE;20211001;20211029;;;20211029160000;
AL16;T4;TA    211029P15.50;EquityOption;TA;Put;15.5000;;20211029;TA;OE;20211001;20211029;;;20211029160000;
AM16;T4;TA    211217C15.50;EquityOption;TA;Call;15.5000;;20211217;TA;OE;20211001;20211217;;;20211217160000;
AN16;T4;TA    211217P15.50;EquityOption;TA;Put;15.5000;;20211217;TA;OE;20211001;20211217;;;20211217160000;
AO16;T4;TA    220121C15.50;EquityOption;TA;Call;15.5000;;20220121;TA;OE;20211001;20220121;;;20220121160000;
AP16;T4;TA    220121P15.50;EquityOption;TA;Put;15.5000;;20220121;TA;OE;20211001;20220121;;;20220121160000;
AQ16;T4;TA    220218C15.50;EquityOption;TA;Call;15.5000;;20220218;TA;OE;20211001;20220218;;;20220218160000;
AR16;T4;TA    220218P15.50;EquityOption;TA;Put;15.5000;;20220218;TA;OE;20211001;20220218;;;20220218160000;
AS16;T4;TA    220318C15.50;EquityOption;TA;Call;15.5000;;20220318;TA;OE;20211001;20220318;;;20220318160000;
AT16;T4;TA    220318P15.50;EquityOption;TA;Put;15.5000;;20220318;TA;OE;20211001;20220318;;;20220318160000;
M8T0;A4;ARE   211119C17.00;EquityOption;ARE;Call;17.0000;;20211119;ARE;OE;20211001;20211119;;;20211119160000;
M9T0;A4;ARE   211119P17.00;EquityOption;ARE;Put;17.0000;;20211119;ARE;OE;20211001;20211119;;;20211119160000;
MAT0;A4;ARE   211217C17.00;EquityOption;ARE;Call;17.0000;;20211217;ARE;OE;20211001;20211217;;;20211217160000;
MBT0;A4;ARE   211217P17.00;EquityOption;ARE;Put;17.0000;;20211217;ARE;OE;20211001;20211217;;;20211217160000;
MCT0;A4;ARE   220218C17.00;EquityOption;ARE;Call;17.0000;;20220218;ARE;OE;20211001;20220218;;;20220218160000;
MDT0;A4;ARE   220218P17.00;EquityOption;ARE;Put;17.0000;;20220218;ARE;OE;20211001;20220218;;;20220218160000;
MET0;A4;ARE   220318C17.00;EquityOption;ARE;Call;17.0000;;20220318;ARE;OE;20211001;20220318;;;20220318160000;
MFT0;A4;ARE   220318P17.00;EquityOption;ARE;Put;17.0000;;20220318;ARE;OE;20211001;20220318;;;20220318160000;
MGT0;A4;ARE   220617C17.00;EquityOption;ARE;Call;17.0000;;20220617;ARE;OE;20211001;20220617;;;20220617160000;
MHT0;A4;ARE   220617P17.00;EquityOption;ARE;Put;17.0000;;20220617;ARE;OE;20211001;20220617;;;20220617160000;
MIT0;A4;ARE   220916C17.00;EquityOption;ARE;Call;17.0000;;20220916;ARE;OE;20211001;20220916;;;20220916160000;
MJT0;A4;ARE   220916P17.00;EquityOption;ARE;Put;17.0000;;20220916;ARE;OE;20211001;20220916;;;20220916160000;
M2U0;AX;SIA   220617C10.00;EquityOption;SIA;Call;10.0000;;20220617;SIA;OE;20211001;20220617;;;20220617160000;
M3U0;AX;SIA   220617P10.00;EquityOption;SIA;Put;10.0000;;20220617;SIA;OE;20211001;20220617;;;20220617160000;
M4U0;AX;SIA   220916C10.00;EquityOption;SIA;Call;10.0000;;20220916;SIA;OE;20211001;20220916;;;20220916160000;
M5U0;AX;SIA   220916P10.00;EquityOption;SIA;Put;10.0000;;20220916;SIA;OE;20211001;20220916;;;20220916160000;
MA90;ID;VLNS  220121C1.00;EquityOption;VLNS;Call;1.0000;;20220121;VLNS;OE;20211001;20220121;;;20220121160000;
MB90;ID;VLNS  220121P1.00;EquityOption;VLNS;Put;1.0000;;20220121;VLNS;OE;20211001;20220121;;;20220121160000;
MC90;ID;VLNS  220218C1.00;EquityOption;VLNS;Call;1.0000;;20220218;VLNS;OE;20211001;20220218;;;20220218160000;
MD90;ID;VLNS  220218P1.00;EquityOption;VLNS;Put;1.0000;;20220218;VLNS;OE;20211001;20220218;;;20220218160000;
M080;LK;LWRK  211119C29.00;EquityOption;LWRK;Call;29.0000;;20211119;LWRK;OE;20211001;20211119;;;20211119160000;
M180;LK;LWRK  211119P29.00;EquityOption;LWRK;Put;29.0000;;20211119;LWRK;OE;20211001;20211119;;;20211119160000;
M280;LK;LWRK  211217C29.00;EquityOption;LWRK;Call;29.0000;;20211217;LWRK;OE;20211001;20211217;;;20211217160000;
M380;LK;LWRK  211217P29.00;EquityOption;LWRK;Put;29.0000;;20211217;LWRK;OE;20211001;20211217;;;20211217160000;
M480;LK;LWRK  220218C29.00;EquityOption;LWRK;Call;29.0000;;20220218;LWRK;OE;20211001;20220218;;;20220218160000;
M580;LK;LWRK  220218P29.00;EquityOption;LWRK;Put;29.0000;;20220218;LWRK;OE;20211001;20220218;;;20220218160000;
M680;LK;LWRK  220318C29.00;EquityOption;LWRK;Call;29.0000;;20220318;LWRK;OE;20211001;20220318;;;20220318160000;
M780;LK;LWRK  220318P29.00;EquityOption;LWRK;Put;29.0000;;20220318;LWRK;OE;20211001;20220318;;;20220318160000;
M880;LK;LWRK  220617C28.00;EquityOption;LWRK;Call;28.0000;;20220617;LWRK;OE;20211001;20220617;;;20220617160000;
M980;LK;LWRK  220617P28.00;EquityOption;LWRK;Put;28.0000;;20220617;LWRK;OE;20211001;20220617;;;20220617160000;
MA80;LK;LWRK  220916C28.00;EquityOption;LWRK;Call;28.0000;;20220916;LWRK;OE;20211001;20220916;;;20220916160000;
MB80;LK;LWRK  220916P28.00;EquityOption;LWRK;Put;28.0000;;20220916;LWRK;OE;20211001;20220916;;;20220916160000;
MGM0;NB;NVEI  220916C100.00;EquityOption;NVEI;Call;100.0000;;20220916;NVEI;OE;20211001;20220916;;;20220916160000;
MHM0;NB;NVEI  220916P100.00;EquityOption;NVEI;Put;100.0000;;20220916;NVEI;OE;20211001;20220916;;;20220916160000;
M0S0;RC;CRR   220617C15.00;EquityOption;CRR;Call;15.0000;;20220617;CRRu;OE;20211001;20220617;;;20220617160000;
M1S0;RC;CRR   220617P15.00;EquityOption;CRR;Put;15.0000;;20220617;CRRu;OE;20211001;20220617;;;20220617160000;
M2S0;RC;CRR   220916C15.00;EquityOption;CRR;Call;15.0000;;20220916;CRRu;OE;20211001;20220916;;;20220916160000;
M3S0;RC;CRR   220916P15.00;EquityOption;CRR;Put;15.0000;;20220916;CRRu;OE;20211001;20220916;;;20220916160000;
A7MA;X4;XEG   211008C11.00;EquityOption;XEG;Call;11.0000;;20211008;XEG;OA;20211001;20211008;;;20211008160000;
A8MA;X4;XEG   211008P11.00;EquityOption;XEG;Put;11.0000;;20211008;XEG;OA;20211001;20211008;;;20211008160000;
A9MA;X4;XEG   211015C10.50;EquityOption;XEG;Call;10.5000;;20211015;XEG;OA;20211001;20211015;;;20211015160000;
AAMA;X4;XEG   211015P10.50;EquityOption;XEG;Put;10.5000;;20211015;XEG;OA;20211001;20211015;;;20211015160000;
ABMA;X4;XEG   211022C11.00;EquityOption;XEG;Call;11.0000;;20211022;XEG;OA;20211001;20211022;;;20211022160000;
ACMA;X4;XEG   211022P11.00;EquityOption;XEG;Put;11.0000;;20211022;XEG;OA;20211001;20211022;;;20211022160000;
ADMA;X4;XEG   211029C11.00;EquityOption;XEG;Call;11.0000;;20211029;XEG;OA;20211001;20211029;;;20211029160000;
AEMA;X4;XEG   211029P11.00;EquityOption;XEG;Put;11.0000;;20211029;XEG;OA;20211001;20211029;;;20211029160000;
AFMA;X4;XEG   211119C10.50;EquityOption;XEG;Call;10.5000;;20211119;XEG;OA;20211001;20211119;;;20211119160000;
AGMA;X4;XEG   211119P10.50;EquityOption;XEG;Put;10.5000;;20211119;XEG;OA;20211001;20211119;;;20211119160000;
AHMA;X4;XEG   211217C10.50;EquityOption;XEG;Call;10.5000;;20211217;XEG;OA;20211001;20211217;;;20211217160000;
AIMA;X4;XEG   211217P10.50;EquityOption;XEG;Put;10.5000;;20211217;XEG;OA;20211001;20211217;;;20211217160000;
AJMA;X4;XEG   220121C10.50;EquityOption;XEG;Call;10.5000;;20220121;XEG;OA;20211001;20220121;;;20220121160000;
AKMA;X4;XEG   220121P10.50;EquityOption;XEG;Put;10.5000;;20220121;XEG;OA;20211001;20220121;;;20220121160000;
ALMA;X4;XEG   220218C10.50;EquityOption;XEG;Call;10.5000;;20220218;XEG;OA;20211001;20220218;;;20220218160000;
AMMA;X4;XEG   220218P10.50;EquityOption;XEG;Put;10.5000;;20220218;XEG;OA;20211001;20220218;;;20220218160000;
ANMA;X4;XEG   220318C10.50;EquityOption;XEG;Call;10.5000;;20220318;XEG;OA;20211001;20220318;;;20220318160000;
AOMA;X4;XEG   220318P10.50;EquityOption;XEG;Put;10.5000;;20220318;XEG;OA;20211001;20220318;;;20220318160000;
MIA2;1V;ARX   211015C14.00;EquityOption;ARX;Call;14.0000;;20211015;ARX;OE;20211001;20211015;;;20211015160000;
MJA2;1V;ARX   211015P14.00;EquityOption;ARX;Put;14.0000;;20211015;ARX;OE;20211001;20211015;;;20211015160000;
MKA2;1V;ARX   211119C14.00;EquityOption;ARX;Call;14.0000;;20211119;ARX;OE;20211001;20211119;;;20211119160000;
MLA2;1V;ARX   211119P14.00;EquityOption;ARX;Put;14.0000;;20211119;ARX;OE;20211001;20211119;;;20211119160000;
MMA2;1V;ARX   220121C14.00;EquityOption;ARX;Call;14.0000;;20220121;ARX;OE;20211001;20220121;;;20220121160000;
MNA2;1V;ARX   220121P14.00;EquityOption;ARX;Put;14.0000;;20220121;ARX;OE;20211001;20220121;;;20220121160000;
MOA2;1V;ARX   220218C14.00;EquityOption;ARX;Call;14.0000;;20220218;ARX;OE;20211001;20220218;;;20220218160000;
MPA2;1V;ARX   220218P14.00;EquityOption;ARX;Put;14.0000;;20220218;ARX;OE;20211001;20220218;;;20220218160000;
MSP3;29;FR    211029C16.50;EquityOption;FR;Call;16.5000;;20211029;FR;OE;20211001;20211029;;;20211029160000;
MTP3;29;FR    211029P16.50;EquityOption;FR;Put;16.5000;;20211029;FR;OE;20211001;20211029;;;20211029160000;
MEA3;72;TOU   211008C45.50;EquityOption;TOU;Call;45.5000;;20211008;TOU;OE;20211001;20211008;;;20211008160000;
MFA3;72;TOU   211008P45.50;EquityOption;TOU;Put;45.5000;;20211008;TOU;OE;20211001;20211008;;;20211008160000;
MGA3;72;TOU   211008C46.00;EquityOption;TOU;Call;46.0000;;20211008;TOU;OE;20211001;20211008;;;20211008160000;
MHA3;72;TOU   211008P46.00;EquityOption;TOU;Put;46.0000;;20211008;TOU;OE;20211001;20211008;;;20211008160000;
MIA3;72;TOU   211008C46.50;EquityOption;TOU;Call;46.5000;;20211008;TOU;OE;20211001;20211008;;;20211008160000;
MJA3;72;TOU   211008P46.50;EquityOption;TOU;Put;46.5000;;20211008;TOU;OE;20211001;20211008;;;20211008160000;
MKA3;72;TOU   211015C54.00;EquityOption;TOU;Call;54.0000;;20211015;TOU;OE;20211001;20211015;;;20211015160000;
MLA3;72;TOU   211015P54.00;EquityOption;TOU;Put;54.0000;;20211015;TOU;OE;20211001;20211015;;;20211015160000;
MMA3;72;TOU   211022C45.50;EquityOption;TOU;Call;45.5000;;20211022;TOU;OE;20211001;20211022;;;20211022160000;
MNA3;72;TOU   211022P45.50;EquityOption;TOU;Put;45.5000;;20211022;TOU;OE;20211001;20211022;;;20211022160000;
MOA3;72;TOU   211022C46.00;EquityOption;TOU;Call;46.0000;;20211022;TOU;OE;20211001;20211022;;;20211022160000;
MPA3;72;TOU   211022P46.00;EquityOption;TOU;Put;46.0000;;20211022;TOU;OE;20211001;20211022;;;20211022160000;
MQA3;72;TOU   211022C46.50;EquityOption;TOU;Call;46.5000;;20211022;TOU;OE;20211001;20211022;;;20211022160000;
MRA3;72;TOU   211022P46.50;EquityOption;TOU;Put;46.5000;;20211022;TOU;OE;20211001;20211022;;;20211022160000;
MSA3;72;TOU   211029C45.50;EquityOption;TOU;Call;45.5000;;20211029;TOU;OE;20211001;20211029;;;20211029160000;
MTA3;72;TOU   211029P45.50;EquityOption;TOU;Put;45.5000;;20211029;TOU;OE;20211001;20211029;;;20211029160000;
MUA3;72;TOU   211029C46.00;EquityOption;TOU;Call;46.0000;;20211029;TOU;OE;20211001;20211029;;;20211029160000;
MVA3;72;TOU   211029P46.00;EquityOption;TOU;Put;46.0000;;20211029;TOU;OE;20211001;20211029;;;20211029160000;
MWA3;72;TOU   211029C46.50;EquityOption;TOU;Call;46.5000;;20211029;TOU;OE;20211001;20211029;;;20211029160000;
MXA3;72;TOU   211029P46.50;EquityOption;TOU;Put;46.5000;;20211029;TOU;OE;20211001;20211029;;;20211029160000;
MYA3;72;TOU   211119C54.00;EquityOption;TOU;Call;54.0000;;20211119;TOU;OE;20211001;20211119;;;20211119160000;
MZA3;72;TOU   211119P54.00;EquityOption;TOU;Put;54.0000;;20211119;TOU;OE;20211001;20211119;;;20211119160000;
M0B3;72;TOU   211217C54.00;EquityOption;TOU;Call;54.0000;;20211217;TOU;OE;20211001;20211217;;;20211217160000;
M1B3;72;TOU   211217P54.00;EquityOption;TOU;Put;54.0000;;20211217;TOU;OE;20211001;20211217;;;20211217160000;
M2B3;72;TOU   220121C54.00;EquityOption;TOU;Call;54.0000;;20220121;TOU;OE;20211001;20220121;;;20220121160000;
M3B3;72;TOU   220121P54.00;EquityOption;TOU;Put;54.0000;;20220121;TOU;OE;20211001;20220121;;;20220121160000;
M4B3;72;TOU   220218C54.00;EquityOption;TOU;Call;54.0000;;20220218;TOU;OE;20211001;20220218;;;20220218160000;
M5B3;72;TOU   220218P54.00;EquityOption;TOU;Put;54.0000;;20220218;TOU;OE;20211001;20220218;;;20220218160000;
M6B3;72;TOU   220318C54.00;EquityOption;TOU;Call;54.0000;;20220318;TOU;OE;20211001;20220318;;;20220318160000;
