InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARL3;T2;T     190719C51.00;EquityOption;T;Call;51.000;;20190719170000;T;OE;20190606;20190719;;;
ASL3;T2;T     190719P51.00;EquityOption;T;Put;51.000;;20190719170000;T;OE;20190606;20190719;;;
MOC4;JS;SHOP  190621C415.00;EquityOption;SHOP;Call;415.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MPC4;JS;SHOP  190621P415.00;EquityOption;SHOP;Put;415.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MQC4;JS;SHOP  190621C420.00;EquityOption;SHOP;Call;420.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MRC4;JS;SHOP  190621P420.00;EquityOption;SHOP;Put;420.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MSC4;JS;SHOP  190621C425.00;EquityOption;SHOP;Call;425.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MTC4;JS;SHOP  190621P425.00;EquityOption;SHOP;Put;425.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MUC4;JS;SHOP  190621C430.00;EquityOption;SHOP;Call;430.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MVC4;JS;SHOP  190621P430.00;EquityOption;SHOP;Put;430.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MWC4;JS;SHOP  190621C435.00;EquityOption;SHOP;Call;435.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MXC4;JS;SHOP  190621P435.00;EquityOption;SHOP;Put;435.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MYC4;JS;SHOP  190621C440.00;EquityOption;SHOP;Call;440.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MZC4;JS;SHOP  190621P440.00;EquityOption;SHOP;Put;440.000;;20190621170000;SHOP;OE;20190607;20190621;;;
M4D4;JS;SHOP  190719C415.00;EquityOption;SHOP;Call;415.000;;20190719170000;SHOP;OE;20190607;20190719;;;
M5D4;JS;SHOP  190719P415.00;EquityOption;SHOP;Put;415.000;;20190719170000;SHOP;OE;20190607;20190719;;;
M6D4;JS;SHOP  190719C420.00;EquityOption;SHOP;Call;420.000;;20190719170000;SHOP;OE;20190607;20190719;;;
M7D4;JS;SHOP  190719P420.00;EquityOption;SHOP;Put;420.000;;20190719170000;SHOP;OE;20190607;20190719;;;
M8D4;JS;SHOP  190719C425.00;EquityOption;SHOP;Call;425.000;;20190719170000;SHOP;OE;20190607;20190719;;;
M9D4;JS;SHOP  190719P425.00;EquityOption;SHOP;Put;425.000;;20190719170000;SHOP;OE;20190607;20190719;;;
MAD4;JS;SHOP  190719C430.00;EquityOption;SHOP;Call;430.000;;20190719170000;SHOP;OE;20190607;20190719;;;
MBD4;JS;SHOP  190719P430.00;EquityOption;SHOP;Put;430.000;;20190719170000;SHOP;OE;20190607;20190719;;;
MCD4;JS;SHOP  190719C435.00;EquityOption;SHOP;Call;435.000;;20190719170000;SHOP;OE;20190607;20190719;;;
MDD4;JS;SHOP  190719P435.00;EquityOption;SHOP;Put;435.000;;20190719170000;SHOP;OE;20190607;20190719;;;
MED4;JS;SHOP  190719C440.00;EquityOption;SHOP;Call;440.000;;20190719170000;SHOP;OE;20190607;20190719;;;
MFD4;JS;SHOP  190719P440.00;EquityOption;SHOP;Put;440.000;;20190719170000;SHOP;OE;20190607;20190719;;;
ABP8;N0;NA    190719C63.00;EquityOption;NA;Call;63.000;;20190719170000;NA;OE;20190606;20190719;;;
ACP8;N0;NA    190719P63.00;EquityOption;NA;Put;63.000;;20190719170000;NA;OE;20190606;20190719;;;
MAH0;P7;POW   210115C40.00;EquityOption;POW;Call;40.000;;20210115170000;POW;OE;20190606;20210115;;;
MBH0;P7;POW   210115P40.00;EquityOption;POW;Put;40.000;;20210115170000;POW;OE;20190606;20210115;;;
M451;70;AQN   190614C18.50;EquityOption;AQN;Call;18.500;;20190614170000;AQN;OE;20190607;20190614;;;
M551;70;AQN   190614P18.50;EquityOption;AQN;Put;18.500;;20190614170000;AQN;OE;20190607;20190614;;;
M651;70;AQN   190628C18.50;EquityOption;AQN;Call;18.500;;20190628170000;AQN;OE;20190607;20190628;;;
M751;70;AQN   190628P18.50;EquityOption;AQN;Put;18.500;;20190628170000;AQN;OE;20190607;20190628;;;
M851;70;AQN   190705C18.50;EquityOption;AQN;Call;18.500;;20190705170000;AQN;OE;20190607;20190705;;;
M951;70;AQN   190705P18.50;EquityOption;AQN;Put;18.500;;20190705170000;AQN;OE;20190607;20190705;;;
M8V0;93;MAXR  200117C6.00;EquityOption;MAXR;Call;6.000;;20200117170000;MAXR;OE;20190607;20200117;;;
M9V0;93;MAXR  200117P6.00;EquityOption;MAXR;Put;6.000;;20200117170000;MAXR;OE;20190607;20200117;;;
MO31;D4;DOL   190614C46.00;EquityOption;DOL;Call;46.000;;20190614170000;DOL;OE;20190607;20190614;;;
MP31;D4;DOL   190614P46.00;EquityOption;DOL;Put;46.000;;20190614170000;DOL;OE;20190607;20190614;;;
MQ31;D4;DOL   190628C46.00;EquityOption;DOL;Call;46.000;;20190628170000;DOL;OE;20190607;20190628;;;
MR31;D4;DOL   190628P46.00;EquityOption;DOL;Put;46.000;;20190628170000;DOL;OE;20190607;20190628;;;
MS31;D4;DOL   190705C46.00;EquityOption;DOL;Call;46.000;;20190705170000;DOL;OE;20190607;20190705;;;
MT31;D4;DOL   190705P46.00;EquityOption;DOL;Put;46.000;;20190705170000;DOL;OE;20190607;20190705;;;
MG61;AI;AC    190705C37.00;EquityOption;AC;Call;37.000;;20190705170000;AC;OE;20190607;20190705;;;
MH61;AI;AC    190705P37.00;EquityOption;AC;Put;37.000;;20190705170000;AC;OE;20190607;20190705;;;
M623;D5;DGC   190621C16.00;EquityOption;DGC;Call;16.000;;20190621170000;DGC;OE;20190607;20190621;;;
M723;D5;DGC   190621P16.00;EquityOption;DGC;Put;16.000;;20190621170000;DGC;OE;20190607;20190621;;;
M823;D5;DGC   220121C16.00;EquityOption;DGC;Call;16.000;;20220121170000;DGC;OE;20190607;20220121;;;
M923;D5;DGC   220121P16.00;EquityOption;DGC;Put;16.000;;20220121170000;DGC;OE;20190607;20220121;;;
M6P2;F5;FTS   190614C54.00;EquityOption;FTS;Call;54.000;;20190614170000;FTS;OE;20190607;20190614;;;
M7P2;F5;FTS   190614P54.00;EquityOption;FTS;Put;54.000;;20190614170000;FTS;OE;20190607;20190614;;;
M8P2;F5;FTS   190628C54.00;EquityOption;FTS;Call;54.000;;20190628170000;FTS;OE;20190607;20190628;;;
M9P2;F5;FTS   190628P54.00;EquityOption;FTS;Put;54.000;;20190628170000;FTS;OE;20190607;20190628;;;
MAP2;F5;FTS   190705C54.00;EquityOption;FTS;Call;54.000;;20190705170000;FTS;OE;20190607;20190705;;;
MBP2;F5;FTS   190705P54.00;EquityOption;FTS;Put;54.000;;20190705170000;FTS;OE;20190607;20190705;;;
ADP8;N0;NA    190705C59.50;EquityOption;NA;Call;59.500;;20190705170000;NA;OE;20190607;20190705;;;
AEP8;N0;NA    190705P59.50;EquityOption;NA;Put;59.500;;20190705170000;NA;OE;20190607;20190705;;;
ACL8;Q0;ABX   190614C20.00;EquityOption;ABX;Call;20.000;;20190614170000;ABX;OE;20190607;20190614;;;
ADL8;Q0;ABX   190614P20.00;EquityOption;ABX;Put;20.000;;20190614170000;ABX;OE;20190607;20190614;;;
AEL8;Q0;ABX   190628C20.00;EquityOption;ABX;Call;20.000;;20190628170000;ABX;OE;20190607;20190628;;;
AFL8;Q0;ABX   190628P20.00;EquityOption;ABX;Put;20.000;;20190628170000;ABX;OE;20190607;20190628;;;
AGL8;Q0;ABX   190705C20.00;EquityOption;ABX;Call;20.000;;20190705170000;ABX;OE;20190607;20190705;;;
AHL8;Q0;ABX   190705P20.00;EquityOption;ABX;Put;20.000;;20190705170000;ABX;OE;20190607;20190705;;;
MGD4;JS;SHOP  190614C397.50;EquityOption;SHOP;Call;397.500;;20190614170000;SHOP;OE;20190607;20190614;;;
MHD4;JS;SHOP  190614P397.50;EquityOption;SHOP;Put;397.500;;20190614170000;SHOP;OE;20190607;20190614;;;
MID4;JS;SHOP  190614C398.00;EquityOption;SHOP;Call;398.000;;20190614170000;SHOP;OE;20190607;20190614;;;
MJD4;JS;SHOP  190614P398.00;EquityOption;SHOP;Put;398.000;;20190614170000;SHOP;OE;20190607;20190614;;;
MKD4;JS;SHOP  190614C398.50;EquityOption;SHOP;Call;398.500;;20190614170000;SHOP;OE;20190607;20190614;;;
MLD4;JS;SHOP  190614P398.50;EquityOption;SHOP;Put;398.500;;20190614170000;SHOP;OE;20190607;20190614;;;
MMD4;JS;SHOP  190614C399.00;EquityOption;SHOP;Call;399.000;;20190614170000;SHOP;OE;20190607;20190614;;;
MND4;JS;SHOP  190614P399.00;EquityOption;SHOP;Put;399.000;;20190614170000;SHOP;OE;20190607;20190614;;;
MOD4;JS;SHOP  190614C399.50;EquityOption;SHOP;Call;399.500;;20190614170000;SHOP;OE;20190607;20190614;;;
MPD4;JS;SHOP  190614P399.50;EquityOption;SHOP;Put;399.500;;20190614170000;SHOP;OE;20190607;20190614;;;
MQD4;JS;SHOP  190614C397.00;EquityOption;SHOP;Call;397.000;;20190614170000;SHOP;OE;20190607;20190614;;;
MRD4;JS;SHOP  190614P397.00;EquityOption;SHOP;Put;397.000;;20190614170000;SHOP;OE;20190607;20190614;;;
MSD4;JS;SHOP  190614C396.50;EquityOption;SHOP;Call;396.500;;20190614170000;SHOP;OE;20190607;20190614;;;
MTD4;JS;SHOP  190614P396.50;EquityOption;SHOP;Put;396.500;;20190614170000;SHOP;OE;20190607;20190614;;;
MUD4;JS;SHOP  190614C396.00;EquityOption;SHOP;Call;396.000;;20190614170000;SHOP;OE;20190607;20190614;;;
MVD4;JS;SHOP  190614P396.00;EquityOption;SHOP;Put;396.000;;20190614170000;SHOP;OE;20190607;20190614;;;
MWD4;JS;SHOP  190614C395.50;EquityOption;SHOP;Call;395.500;;20190614170000;SHOP;OE;20190607;20190614;;;
MXD4;JS;SHOP  190614P395.50;EquityOption;SHOP;Put;395.500;;20190614170000;SHOP;OE;20190607;20190614;;;
MYD4;JS;SHOP  190621C405.00;EquityOption;SHOP;Call;405.000;;20190621170000;SHOP;OE;20190607;20190621;;;
MZD4;JS;SHOP  190621P405.00;EquityOption;SHOP;Put;405.000;;20190621170000;SHOP;OE;20190607;20190621;;;
M0E4;JS;SHOP  190621C410.00;EquityOption;SHOP;Call;410.000;;20190621170000;SHOP;OE;20190607;20190621;;;
M1E4;JS;SHOP  190621P410.00;EquityOption;SHOP;Put;410.000;;20190621170000;SHOP;OE;20190607;20190621;;;
M2E4;JS;SHOP  190628C397.50;EquityOption;SHOP;Call;397.500;;20190628170000;SHOP;OE;20190607;20190628;;;
M3E4;JS;SHOP  190628P397.50;EquityOption;SHOP;Put;397.500;;20190628170000;SHOP;OE;20190607;20190628;;;
M4E4;JS;SHOP  190628C398.00;EquityOption;SHOP;Call;398.000;;20190628170000;SHOP;OE;20190607;20190628;;;
M5E4;JS;SHOP  190628P398.00;EquityOption;SHOP;Put;398.000;;20190628170000;SHOP;OE;20190607;20190628;;;
M6E4;JS;SHOP  190628C398.50;EquityOption;SHOP;Call;398.500;;20190628170000;SHOP;OE;20190607;20190628;;;
M7E4;JS;SHOP  190628P398.50;EquityOption;SHOP;Put;398.500;;20190628170000;SHOP;OE;20190607;20190628;;;
M8E4;JS;SHOP  190628C399.00;EquityOption;SHOP;Call;399.000;;20190628170000;SHOP;OE;20190607;20190628;;;
M9E4;JS;SHOP  190628P399.00;EquityOption;SHOP;Put;399.000;;20190628170000;SHOP;OE;20190607;20190628;;;
MAE4;JS;SHOP  190628C399.50;EquityOption;SHOP;Call;399.500;;20190628170000;SHOP;OE;20190607;20190628;;;
MBE4;JS;SHOP  190628P399.50;EquityOption;SHOP;Put;399.500;;20190628170000;SHOP;OE;20190607;20190628;;;
MCE4;JS;SHOP  190628C397.00;EquityOption;SHOP;Call;397.000;;20190628170000;SHOP;OE;20190607;20190628;;;
MDE4;JS;SHOP  190628P397.00;EquityOption;SHOP;Put;397.000;;20190628170000;SHOP;OE;20190607;20190628;;;
MEE4;JS;SHOP  190628C396.50;EquityOption;SHOP;Call;396.500;;20190628170000;SHOP;OE;20190607;20190628;;;
MFE4;JS;SHOP  190628P396.50;EquityOption;SHOP;Put;396.500;;20190628170000;SHOP;OE;20190607;20190628;;;
MGE4;JS;SHOP  190628C396.00;EquityOption;SHOP;Call;396.000;;20190628170000;SHOP;OE;20190607;20190628;;;
MHE4;JS;SHOP  190628P396.00;EquityOption;SHOP;Put;396.000;;20190628170000;SHOP;OE;20190607;20190628;;;
MIE4;JS;SHOP  190628C395.50;EquityOption;SHOP;Call;395.500;;20190628170000;SHOP;OE;20190607;20190628;;;
MJE4;JS;SHOP  190628P395.50;EquityOption;SHOP;Put;395.500;;20190628170000;SHOP;OE;20190607;20190628;;;
MKE4;JS;SHOP  190705C397.50;EquityOption;SHOP;Call;397.500;;20190705170000;SHOP;OE;20190607;20190705;;;
MLE4;JS;SHOP  190705P397.50;EquityOption;SHOP;Put;397.500;;20190705170000;SHOP;OE;20190607;20190705;;;
MME4;JS;SHOP  190705C398.00;EquityOption;SHOP;Call;398.000;;20190705170000;SHOP;OE;20190607;20190705;;;
MNE4;JS;SHOP  190705P398.00;EquityOption;SHOP;Put;398.000;;20190705170000;SHOP;OE;20190607;20190705;;;
MOE4;JS;SHOP  190705C398.50;EquityOption;SHOP;Call;398.500;;20190705170000;SHOP;OE;20190607;20190705;;;
MPE4;JS;SHOP  190705P398.50;EquityOption;SHOP;Put;398.500;;20190705170000;SHOP;OE;20190607;20190705;;;
MQE4;JS;SHOP  190705C399.00;EquityOption;SHOP;Call;399.000;;20190705170000;SHOP;OE;20190607;20190705;;;
MRE4;JS;SHOP  190705P399.00;EquityOption;SHOP;Put;399.000;;20190705170000;SHOP;OE;20190607;20190705;;;
MSE4;JS;SHOP  190705C399.50;EquityOption;SHOP;Call;399.500;;20190705170000;SHOP;OE;20190607;20190705;;;
MTE4;JS;SHOP  190705P399.50;EquityOption;SHOP;Put;399.500;;20190705170000;SHOP;OE;20190607;20190705;;;
MUE4;JS;SHOP  190705C397.00;EquityOption;SHOP;Call;397.000;;20190705170000;SHOP;OE;20190607;20190705;;;
MVE4;JS;SHOP  190705P397.00;EquityOption;SHOP;Put;397.000;;20190705170000;SHOP;OE;20190607;20190705;;;
MWE4;JS;SHOP  190705C396.50;EquityOption;SHOP;Call;396.500;;20190705170000;SHOP;OE;20190607;20190705;;;
MXE4;JS;SHOP  190705P396.50;EquityOption;SHOP;Put;396.500;;20190705170000;SHOP;OE;20190607;20190705;;;
MYE4;JS;SHOP  190705C396.00;EquityOption;SHOP;Call;396.000;;20190705170000;SHOP;OE;20190607;20190705;;;
MZE4;JS;SHOP  190705P396.00;EquityOption;SHOP;Put;396.000;;20190705170000;SHOP;OE;20190607;20190705;;;
M0F4;JS;SHOP  190705C395.50;EquityOption;SHOP;Call;395.500;;20190705170000;SHOP;OE;20190607;20190705;;;
M1F4;JS;SHOP  190705P395.50;EquityOption;SHOP;Put;395.500;;20190705170000;SHOP;OE;20190607;20190705;;;
M2F4;JS;SHOP  190719C405.00;EquityOption;SHOP;Call;405.000;;20190719170000;SHOP;OE;20190607;20190719;;;
M3F4;JS;SHOP  190719P405.00;EquityOption;SHOP;Put;405.000;;20190719170000;SHOP;OE;20190607;20190719;;;
M4F4;JS;SHOP  190719C410.00;EquityOption;SHOP;Call;410.000;;20190719170000;SHOP;OE;20190607;20190719;;;
M5F4;JS;SHOP  190719P410.00;EquityOption;SHOP;Put;410.000;;20190719170000;SHOP;OE;20190607;20190719;;;
M6F4;JS;SHOP  191018C405.00;EquityOption;SHOP;Call;405.000;;20191018170000;SHOP;OE;20190607;20191018;;;
M7F4;JS;SHOP  191018P405.00;EquityOption;SHOP;Put;405.000;;20191018170000;SHOP;OE;20190607;20191018;;;
M8F4;JS;SHOP  191018C410.00;EquityOption;SHOP;Call;410.000;;20191018170000;SHOP;OE;20190607;20191018;;;
M9F4;JS;SHOP  191018P410.00;EquityOption;SHOP;Put;410.000;;20191018170000;SHOP;OE;20190607;20191018;;;
MAF4;JS;SHOP  200117C405.00;EquityOption;SHOP;Call;405.000;;20200117170000;SHOP;OE;20190607;20200117;;;
MBF4;JS;SHOP  200117P405.00;EquityOption;SHOP;Put;405.000;;20200117170000;SHOP;OE;20190607;20200117;;;
MCF4;JS;SHOP  200117C410.00;EquityOption;SHOP;Call;410.000;;20200117170000;SHOP;OE;20190607;20200117;;;
MDF4;JS;SHOP  200117P410.00;EquityOption;SHOP;Put;410.000;;20200117170000;SHOP;OE;20190607;20200117;;;
MYY1;UR;ACB   190705C8.00;EquityOption;ACB;Call;8.000;;20190705170000;ACB;OE;20190607;20190705;;;
MZY1;UR;ACB   190705P8.00;EquityOption;ACB;Put;8.000;;20190705170000;ACB;OE;20190607;20190705;;;
MOX0;NT;NTR   190614C71.50;EquityOption;NTR;Call;71.500;;20190614170000;NTR;OE;20190607;20190614;;;
MPX0;NT;NTR   190614P71.50;EquityOption;NTR;Put;71.500;;20190614170000;NTR;OE;20190607;20190614;;;
MQX0;NT;NTR   190628C71.50;EquityOption;NTR;Call;71.500;;20190628170000;NTR;OE;20190607;20190628;;;
MRX0;NT;NTR   190628P71.50;EquityOption;NTR;Put;71.500;;20190628170000;NTR;OE;20190607;20190628;;;
MSX0;NT;NTR   190705C71.50;EquityOption;NTR;Call;71.500;;20190705170000;NTR;OE;20190607;20190705;;;
MTX0;NT;NTR   190705P71.50;EquityOption;NTR;Put;71.500;;20190705170000;NTR;OE;20190607;20190705;;;
MUX0;NT;NTR   220121C74.00;EquityOption;NTR;Call;74.000;;20220121170000;NTR;OE;20190607;20220121;;;
MVX0;NT;NTR   220121P74.00;EquityOption;NTR;Put;74.000;;20220121170000;NTR;OE;20190607;20220121;;;
AO1B;R1;RY    190705C101.00;EquityOption;RY;Call;101.000;;20190705170000;RY;OE;20190607;20190705;;;
AP1B;R1;RY    190705P101.00;EquityOption;RY;Put;101.000;;20190705170000;RY;OE;20190607;20190705;;;
AJDA;T0;TD    190628C77.50;EquityOption;TD;Call;77.500;;20190628170000;TD;OE;20190607;20190628;;;
AKDA;T0;TD    190628P77.50;EquityOption;TD;Put;77.500;;20190628170000;TD;OE;20190607;20190628;;;
ALDA;T0;TD    190705C77.50;EquityOption;TD;Call;77.500;;20190705170000;TD;OE;20190607;20190705;;;
AMDA;T0;TD    190705P77.50;EquityOption;TD;Put;77.500;;20190705170000;TD;OE;20190607;20190705;;;
A5L8;B0;BCE   190614C64.50;EquityOption;BCE;Call;64.500;;20190614170000;BCE;OE;20190607;20190614;;;
A6L8;B0;BCE   190614P64.50;EquityOption;BCE;Put;64.500;;20190614170000;BCE;OE;20190607;20190614;;;
A7L8;B0;BCE   190621C76.00;EquityOption;BCE;Call;76.000;;20190621170000;BCE;OE;20190607;20190621;;;
A8L8;B0;BCE   190621P76.00;EquityOption;BCE;Put;76.000;;20190621170000;BCE;OE;20190607;20190621;;;
A9L8;B0;BCE   190628C64.50;EquityOption;BCE;Call;64.500;;20190628170000;BCE;OE;20190607;20190628;;;
AAL8;B0;BCE   190628P64.50;EquityOption;BCE;Put;64.500;;20190628170000;BCE;OE;20190607;20190628;;;
ABL8;B0;BCE   190705C64.50;EquityOption;BCE;Call;64.500;;20190705170000;BCE;OE;20190607;20190705;;;
ACL8;B0;BCE   190705P64.50;EquityOption;BCE;Put;64.500;;20190705170000;BCE;OE;20190607;20190705;;;
ADL8;B0;BCE   190719C76.00;EquityOption;BCE;Call;76.000;;20190719170000;BCE;OE;20190607;20190719;;;
AEL8;B0;BCE   190719P76.00;EquityOption;BCE;Put;76.000;;20190719170000;BCE;OE;20190607;20190719;;;
AFL8;B0;BCE   190816C76.00;EquityOption;BCE;Call;76.000;;20190816170000;BCE;OE;20190607;20190816;;;
AGL8;B0;BCE   190816P76.00;EquityOption;BCE;Put;76.000;;20190816170000;BCE;OE;20190607;20190816;;;
AHL8;B0;BCE   191115C76.00;EquityOption;BCE;Call;76.000;;20191115170000;BCE;OE;20190607;20191115;;;
AIL8;B0;BCE   191115P76.00;EquityOption;BCE;Put;76.000;;20191115170000;BCE;OE;20190607;20191115;;;
M2M1;VS;SXV   190621C280.00;EquityOption;SXV;Call;280.000;;20190621064500;TTUT;OX;20190607;20190621;;;
M3M1;VS;SXV   190621P280.00;EquityOption;SXV;Put;280.000;;20190621064500;TTUT;OX;20190607;20190621;;;
M4M1;VS;SXV   190719C280.00;EquityOption;SXV;Call;280.000;;20190719064500;TTUT;OX;20190607;20190719;;;
M5M1;VS;SXV   190719P280.00;EquityOption;SXV;Put;280.000;;20190719064500;TTUT;OX;20190607;20190719;;;
M6M1;VS;SXV   190816C280.00;EquityOption;SXV;Call;280.000;;20190816064500;TTUT;OX;20190607;20190816;;;
M7M1;VS;SXV   190816P280.00;EquityOption;SXV;Put;280.000;;20190816064500;TTUT;OX;20190607;20190816;;;
M8M1;VS;SXV   190920C280.00;EquityOption;SXV;Call;280.000;;20190920064500;TTUT;OX;20190607;20190920;;;
M9M1;VS;SXV   190920P280.00;EquityOption;SXV;Put;280.000;;20190920064500;TTUT;OX;20190607;20190920;;;
MAM1;VS;SXV   191220C280.00;EquityOption;SXV;Call;280.000;;20191220064500;TTUT;OX;20190607;20191220;;;
MBM1;VS;SXV   191220P280.00;EquityOption;SXV;Put;280.000;;20191220064500;TTUT;OX;20190607;20191220;;;
M420;NG;NGT   190621C52.00;EquityOption;NGT;Call;52.000;;20190621170000;NGT;OE;20190607;20190621;;;
M520;NG;NGT   190621P52.00;EquityOption;NGT;Put;52.000;;20190621170000;NGT;OE;20190607;20190621;;;
M620;NG;NGT   190719C52.00;EquityOption;NGT;Call;52.000;;20190719170000;NGT;OE;20190607;20190719;;;
M720;NG;NGT   190719P52.00;EquityOption;NGT;Put;52.000;;20190719170000;NGT;OE;20190607;20190719;;;
M820;NG;NGT   191018C52.00;EquityOption;NGT;Call;52.000;;20191018170000;NGT;OE;20190607;20191018;;;
M920;NG;NGT   191018P52.00;EquityOption;NGT;Put;52.000;;20191018170000;NGT;OE;20190607;20191018;;;
MA20;NG;NGT   200117C52.00;EquityOption;NGT;Call;52.000;;20200117170000;NGT;OE;20190607;20200117;;;
MB20;NG;NGT   200117P52.00;EquityOption;NGT;Put;52.000;;20200117170000;NGT;OE;20190607;20200117;;;
MQW3;WD;WEED  190705C57.50;EquityOption;WEED;Call;57.500;;20190705170000;WEED;OE;20190607;20190705;;;
MRW3;WD;WEED  190705P57.50;EquityOption;WEED;Put;57.500;;20190705170000;WEED;OE;20190607;20190705;;;
AWJB;C0;CM    190705C101.50;EquityOption;CM;Call;101.500;;20190705170000;CM;OE;20190607;20190705;;;
AXJB;C0;CM    190705P101.50;EquityOption;CM;Put;101.500;;20190705170000;CM;OE;20190607;20190705;;;
AYJB;C0;CM    190705C101.00;EquityOption;CM;Call;101.000;;20190705170000;CM;OE;20190607;20190705;;;
AZJB;C0;CM    190705P101.00;EquityOption;CM;Put;101.000;;20190705170000;CM;OE;20190607;20190705;;;
MMD3;EA;HCG   190628C21.00;EquityOption;HCG;Call;21.000;;20190628170000;HCG;OE;20190607;20190628;;;
MND3;EA;HCG   190628P21.00;EquityOption;HCG;Put;21.000;;20190628170000;HCG;OE;20190607;20190628;;;
MOD3;EA;HCG   190705C21.00;EquityOption;HCG;Call;21.000;;20190705170000;HCG;OE;20190607;20190705;;;
MPD3;EA;HCG   190705P21.00;EquityOption;HCG;Put;21.000;;20190705170000;HCG;OE;20190607;20190705;;;
ATL3;T2;T     190621C56.00;EquityOption;T;Call;56.000;;20190621170000;T;OE;20190607;20190621;;;
AUL3;T2;T     190621P56.00;EquityOption;T;Put;56.000;;20190621170000;T;OE;20190607;20190621;;;
AVL3;T2;T     190719C56.00;EquityOption;T;Call;56.000;;20190719170000;T;OE;20190607;20190719;;;
AWL3;T2;T     190719P56.00;EquityOption;T;Put;56.000;;20190719170000;T;OE;20190607;20190719;;;
AXL3;T2;T     190816C56.00;EquityOption;T;Call;56.000;;20190816170000;T;OE;20190607;20190816;;;
AYL3;T2;T     190816P56.00;EquityOption;T;Put;56.000;;20190816170000;T;OE;20190607;20190816;;;
AZL3;T2;T     191115C56.00;EquityOption;T;Call;56.000;;20191115170000;T;OE;20190607;20191115;;;
A0M3;T2;T     191115P56.00;EquityOption;T;Put;56.000;;20191115170000;T;OE;20190607;20191115;;;
A1M3;T2;T     200117C56.00;EquityOption;T;Call;56.000;;20200117170000;T;OE;20190607;20200117;;;
A2M3;T2;T     200117P56.00;EquityOption;T;Put;56.000;;20200117170000;T;OE;20190607;20200117;;;
A3M3;T2;T     210115C56.00;EquityOption;T;Call;56.000;;20210115170000;T;OE;20190607;20210115;;;
A4M3;T2;T     210115P56.00;EquityOption;T;Put;56.000;;20210115170000;T;OE;20190607;20210115;;;
A657;A5;AEM   190614C64.00;EquityOption;AEM;Call;64.000;;20190614170000;AEM;OE;20190607;20190614;;;
A757;A5;AEM   190614P64.00;EquityOption;AEM;Put;64.000;;20190614170000;AEM;OE;20190607;20190614;;;
A857;A5;AEM   190628C64.00;EquityOption;AEM;Call;64.000;;20190628170000;AEM;OE;20190607;20190628;;;
A957;A5;AEM   190628P64.00;EquityOption;AEM;Put;64.000;;20190628170000;AEM;OE;20190607;20190628;;;
AA57;A5;AEM   190705C64.00;EquityOption;AEM;Call;64.000;;20190705170000;AEM;OE;20190607;20190705;;;
AB57;A5;AEM   190705P64.00;EquityOption;AEM;Put;64.000;;20190705170000;AEM;OE;20190607;20190705;;;
A4V9;Q5;CNR   190705C120.00;EquityOption;CNR;Call;120.000;;20190705170000;CNR;OE;20190607;20190705;;;
A5V9;Q5;CNR   190705P120.00;EquityOption;CNR;Put;120.000;;20190705170000;CNR;OE;20190607;20190705;;;
A6V9;Q5;CNR   190705C119.50;EquityOption;CNR;Call;119.500;;20190705170000;CNR;OE;20190607;20190705;;;
A7V9;Q5;CNR   190705P119.50;EquityOption;CNR;Put;119.500;;20190705170000;CNR;OE;20190607;20190705;;;
A2L9;S2;SU    190705C42.50;EquityOption;SU;Call;42.500;;20190705170000;SU;OE;20190607;20190705;;;
A3L9;S2;SU    190705P42.50;EquityOption;SU;Put;42.500;;20190705170000;SU;OE;20190607;20190705;;;
M091;88;BNP   190621C0.50;EquityOption;BNP;Call;0.500;;20190621170000;BNP;OE;20190607;20190621;;;
M191;88;BNP   190621P0.50;EquityOption;BNP;Put;0.500;;20190621170000;BNP;OE;20190607;20190621;;;
M291;88;BNP   190719C0.50;EquityOption;BNP;Call;0.500;;20190719170000;BNP;OE;20190607;20190719;;;
M391;88;BNP   190719P0.50;EquityOption;BNP;Put;0.500;;20190719170000;BNP;OE;20190607;20190719;;;
M491;88;BNP   190816C0.50;EquityOption;BNP;Call;0.500;;20190816170000;BNP;OE;20190607;20190816;;;
M591;88;BNP   190816P0.50;EquityOption;BNP;Put;0.500;;20190816170000;BNP;OE;20190607;20190816;;;
M691;88;BNP   190920C0.50;EquityOption;BNP;Call;0.500;;20190920170000;BNP;OE;20190607;20190920;;;
M791;88;BNP   190920P0.50;EquityOption;BNP;Put;0.500;;20190920170000;BNP;OE;20190607;20190920;;;
MCO1;HG;GOOS  190614C42.00;EquityOption;GOOS;Call;42.000;;20190614170000;GOOS;OE;20190607;20190614;;;
MDO1;HG;GOOS  190614P42.00;EquityOption;GOOS;Put;42.000;;20190614170000;GOOS;OE;20190607;20190614;;;
