InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AY7G;R1;RY    220722C131.00;EquityOption;RY;Call;131.0000;;20220722;RY;OE;20220624;20220722;;;20220722160000;
AZ7G;R1;RY    220722P131.00;EquityOption;RY;Put;131.0000;;20220722;RY;OE;20220624;20220722;;;20220722160000;
MQJ8;80;ZEB   220729C36.50;EquityOption;ZEB;Call;36.5000;;20220729;ZEB;OA;20220624;20220729;;;20220729160000;
MRJ8;80;ZEB   220729P36.50;EquityOption;ZEB;Put;36.5000;;20220729;ZEB;OA;20220624;20220729;;;20220729160000;
MAG1;DS;DSG   221021C90.00;EquityOption;DSG;Call;90.0000;;20221021;DSG;OE;20220625;20221021;;;20221021160000;
MBG1;DS;DSG   221021P90.00;EquityOption;DSG;Put;90.0000;;20221021;DSG;OE;20220625;20221021;;;20221021160000;
MCG1;DS;DSG   221118C90.00;EquityOption;DSG;Call;90.0000;;20221118;DSG;OE;20220625;20221118;;;20221118160000;
MDG1;DS;DSG   221118P90.00;EquityOption;DSG;Put;90.0000;;20221118;DSG;OE;20220625;20221118;;;20221118160000;
M2G0;G2;TIXT  221021C38.00;EquityOption;TIXT;Call;38.0000;;20221021;TIXT;OE;20220625;20221021;;;20221021160000;
M3G0;G2;TIXT  221021P38.00;EquityOption;TIXT;Put;38.0000;;20221021;TIXT;OE;20220625;20221021;;;20221021160000;
M4G0;G2;TIXT  221118C38.00;EquityOption;TIXT;Call;38.0000;;20221118;TIXT;OE;20220625;20221118;;;20221118160000;
M5G0;G2;TIXT  221118P38.00;EquityOption;TIXT;Put;38.0000;;20221118;TIXT;OE;20220625;20221118;;;20221118160000;
M6G0;G2;TIXT  230616C38.00;EquityOption;TIXT;Call;38.0000;;20230616;TIXT;OE;20220625;20230616;;;20230616160000;
M7G0;G2;TIXT  230616P38.00;EquityOption;TIXT;Put;38.0000;;20230616;TIXT;OE;20220625;20230616;;;20230616160000;
AZG2;N9;NG    221216C8.25;EquityOption;NG;Call;8.2500;;20221216;NG;OE;20220625;20221216;;;20221216160000;
A0H2;N9;NG    221216P8.25;EquityOption;NG;Put;8.2500;;20221216;NG;OE;20220625;20221216;;;20221216160000;
A1H2;N9;NG    230616C8.50;EquityOption;NG;Call;8.5000;;20230616;NG;OE;20220625;20230616;;;20230616160000;
A2H2;N9;NG    230616P8.50;EquityOption;NG;Put;8.5000;;20230616;NG;OE;20220625;20230616;;;20230616160000;
AVQ2;S6;SAP   221118C34.00;EquityOption;SAP;Call;34.0000;;20221118;SAP;OE;20220625;20221118;;;20221118160000;
AWQ2;S6;SAP   221118P34.00;EquityOption;SAP;Put;34.0000;;20221118;SAP;OE;20220625;20221118;;;20221118160000;
MIK1;UY;GLXY  230616C9.00;EquityOption;GLXY;Call;9.0000;;20230616;GLXY;OE;20220625;20230616;;;20230616160000;
MJK1;UY;GLXY  230616P9.00;EquityOption;GLXY;Put;9.0000;;20230616;GLXY;OE;20220625;20230616;;;20230616160000;
M1K9;0R;BB    220722C8.25;EquityOption;BB;Call;8.2500;;20220722;BB;OE;20220625;20220722;;;20220722160000;
M2K9;0R;BB    220722P8.25;EquityOption;BB;Put;8.2500;;20220722;BB;OE;20220625;20220722;;;20220722160000;
M3K9;0R;BB    221216C8.75;EquityOption;BB;Call;8.7500;;20221216;BB;OE;20220625;20221216;;;20221216160000;
M4K9;0R;BB    221216P8.75;EquityOption;BB;Put;8.7500;;20221216;BB;OE;20220625;20221216;;;20221216160000;
AD96;B2;BBD   220722C25.50;EquityOption;BBD;Call;25.5000;;20220722;BBD.B;OE;20220625;20220722;;;20220722160000;
AE96;B2;BBD   220722P25.50;EquityOption;BBD;Put;25.5000;;20220722;BBD.B;OE;20220625;20220722;;;20220722160000;
A7X8;C4;CCO   220722C30.00;EquityOption;CCO;Call;30.0000;;20220722;CCO;OE;20220625;20220722;;;20220722160000;
A8X8;C4;CCO   220722P30.00;EquityOption;CCO;Put;30.0000;;20220722;CCO;OE;20220625;20220722;;;20220722160000;
A9X8;C4;CCO   220722C30.50;EquityOption;CCO;Call;30.5000;;20220722;CCO;OE;20220625;20220722;;;20220722160000;
AAX8;C4;CCO   220722P30.50;EquityOption;CCO;Put;30.5000;;20220722;CCO;OE;20220625;20220722;;;20220722160000;
ABX8;C4;CCO   220722C31.00;EquityOption;CCO;Call;31.0000;;20220722;CCO;OE;20220625;20220722;;;20220722160000;
ACX8;C4;CCO   220722P31.00;EquityOption;CCO;Put;31.0000;;20220722;CCO;OE;20220625;20220722;;;20220722160000;
AH6C;F3;FM    230317C25.00;EquityOption;FM;Call;25.0000;;20230317;FM;OE;20220625;20230317;;;20230317160000;
AI6C;F3;FM    230317P25.00;EquityOption;FM;Put;25.0000;;20230317;FM;OE;20220625;20230317;;;20230317160000;
AJ6C;F3;FM    230616C25.00;EquityOption;FM;Call;25.0000;;20230616;FM;OE;20220625;20230616;;;20230616160000;
AK6C;F3;FM    230616P25.00;EquityOption;FM;Put;25.0000;;20230616;FM;OE;20220625;20230616;;;20230616160000;
MY41;HI;TLRY  221216C5.75;EquityOption;TLRY;Call;5.7500;;20221216;TLRY;OE;20220625;20221216;;;20221216160000;
MZ41;HI;TLRY  221216P5.75;EquityOption;TLRY;Put;5.7500;;20221216;TLRY;OE;20220625;20221216;;;20221216160000;
A2CF;Q5;CNR   220708C154.00;EquityOption;CNR;Call;154.0000;;20220708;CNR;OE;20220625;20220708;;;20220708160000;
A3CF;Q5;CNR   220708P154.00;EquityOption;CNR;Put;154.0000;;20220708;CNR;OE;20220625;20220708;;;20220708160000;
A4CF;Q5;CNR   220722C152.00;EquityOption;CNR;Call;152.0000;;20220722;CNR;OE;20220625;20220722;;;20220722160000;
A5CF;Q5;CNR   220722P152.00;EquityOption;CNR;Put;152.0000;;20220722;CNR;OE;20220625;20220722;;;20220722160000;
A6CF;Q5;CNR   220722C154.00;EquityOption;CNR;Call;154.0000;;20220722;CNR;OE;20220625;20220722;;;20220722160000;
A7CF;Q5;CNR   220722P154.00;EquityOption;CNR;Put;154.0000;;20220722;CNR;OE;20220625;20220722;;;20220722160000;
A8CF;Q5;CNR   230616C170.00;EquityOption;CNR;Call;170.0000;;20230616;CNR;OE;20220625;20230616;;;20230616160000;
A9CF;Q5;CNR   230616P170.00;EquityOption;CNR;Put;170.0000;;20230616;CNR;OE;20220625;20230616;;;20230616160000;
AZA6;T2;T     220722C31.00;EquityOption;T;Call;31.0000;;20220722;T;OE;20220625;20220722;;;20220722160000;
A0B6;T2;T     220722P31.00;EquityOption;T;Put;31.0000;;20220722;T;OE;20220625;20220722;;;20220722160000;
M4BB;WD;WEED  220722C5.75;EquityOption;WEED;Call;5.7500;;20220722;WEED;OE;20220625;20220722;;;20220722160000;
M5BB;WD;WEED  220722P5.75;EquityOption;WEED;Put;5.7500;;20220722;WEED;OE;20220625;20220722;;;20220722160000;
M6BB;WD;WEED  221216C5.75;EquityOption;WEED;Call;5.7500;;20221216;WEED;OE;20220625;20221216;;;20221216160000;
M7BB;WD;WEED  221216P5.75;EquityOption;WEED;Put;5.7500;;20221216;WEED;OE;20220625;20221216;;;20221216160000;
M8BB;WD;WEED  230616C6.50;EquityOption;WEED;Call;6.5000;;20230616;WEED;OE;20220625;20230616;;;20230616160000;
M9BB;WD;WEED  230616P6.50;EquityOption;WEED;Put;6.5000;;20230616;WEED;OE;20220625;20230616;;;20230616160000;
MQ01;84;AIM   221216C5.25;EquityOption;AIM;Call;5.2500;;20221216;AIM;OE;20220625;20221216;;;20221216160000;
MR01;84;AIM   221216P5.25;EquityOption;AIM;Put;5.2500;;20221216;AIM;OE;20220625;20221216;;;20221216160000;
MQE2;93;MAXR  230616C45.00;EquityOption;MAXR;Call;45.0000;;20230616;MAXR;OE;20220625;20230616;;;20230616160000;
MRE2;93;MAXR  230616P45.00;EquityOption;MAXR;Put;45.0000;;20230616;MAXR;OE;20220625;20230616;;;20230616160000;
M0Q6;DZ;BHC   220722C11.00;EquityOption;BHC;Call;11.0000;;20220722;BHC;OE;20220625;20220722;;;20220722160000;
M1Q6;DZ;BHC   220722P11.00;EquityOption;BHC;Put;11.0000;;20220722;BHC;OE;20220625;20220722;;;20220722160000;
M2Q6;DZ;BHC   220722C11.50;EquityOption;BHC;Call;11.5000;;20220722;BHC;OE;20220625;20220722;;;20220722160000;
M3Q6;DZ;BHC   220722P11.50;EquityOption;BHC;Put;11.5000;;20220722;BHC;OE;20220625;20220722;;;20220722160000;
M4Q6;DZ;BHC   220722C12.00;EquityOption;BHC;Call;12.0000;;20220722;BHC;OE;20220625;20220722;;;20220722160000;
M5Q6;DZ;BHC   220722P12.00;EquityOption;BHC;Put;12.0000;;20220722;BHC;OE;20220625;20220722;;;20220722160000;
M6Q6;DZ;BHC   220722C12.50;EquityOption;BHC;Call;12.5000;;20220722;BHC;OE;20220625;20220722;;;20220722160000;
M7Q6;DZ;BHC   220722P12.50;EquityOption;BHC;Put;12.5000;;20220722;BHC;OE;20220625;20220722;;;20220722160000;
M8Q6;DZ;BHC   220722C13.00;EquityOption;BHC;Call;13.0000;;20220722;BHC;OE;20220625;20220722;;;20220722160000;
M9Q6;DZ;BHC   220722P13.00;EquityOption;BHC;Put;13.0000;;20220722;BHC;OE;20220625;20220722;;;20220722160000;
MAQ6;DZ;BHC   221216C12.50;EquityOption;BHC;Call;12.5000;;20221216;BHC;OE;20220625;20221216;;;20221216160000;
MBQ6;DZ;BHC   221216P12.50;EquityOption;BHC;Put;12.5000;;20221216;BHC;OE;20220625;20221216;;;20221216160000;
MCQ6;DZ;BHC   230616C13.00;EquityOption;BHC;Call;13.0000;;20230616;BHC;OE;20220625;20230616;;;20230616160000;
MDQ6;DZ;BHC   230616P13.00;EquityOption;BHC;Put;13.0000;;20230616;BHC;OE;20220625;20230616;;;20230616160000;
MK90;E6;BITF  221216C2.75;EquityOption;BITF;Call;2.7500;;20221216;BITF;OE;20220625;20221216;;;20221216160000;
ML90;E6;BITF  221216P2.75;EquityOption;BITF;Put;2.7500;;20221216;BITF;OE;20220625;20221216;;;20221216160000;
MSW1;KX;KXS   221216C155.00;EquityOption;KXS;Call;155.0000;;20221216;KXS;OE;20220625;20221216;;;20221216160000;
MTW1;KX;KXS   221216P155.00;EquityOption;KXS;Put;155.0000;;20221216;KXS;OE;20220625;20221216;;;20221216160000;
ME31;RW;RNW   221216C18.50;EquityOption;RNW;Call;18.5000;;20221216;RNW;OE;20220625;20221216;;;20221216160000;
MF31;RW;RNW   221216P18.50;EquityOption;RNW;Put;18.5000;;20221216;RNW;OE;20220625;20221216;;;20221216160000;
MY01;SI;SIS   221216C15.50;EquityOption;SIS;Call;15.5000;;20221216;SIS;OE;20220625;20221216;;;20221216160000;
MZ01;SI;SIS   221216P15.50;EquityOption;SIS;Put;15.5000;;20221216;SIS;OE;20220625;20221216;;;20221216160000;
M4C0;T7;TSU   221216C37.00;EquityOption;TSU;Call;37.0000;;20221216;TSU;OE;20220625;20221216;;;20221216160000;
M5C0;T7;TSU   221216P37.00;EquityOption;TSU;Put;37.0000;;20221216;TSU;OE;20220625;20221216;;;20221216160000;
MS81;WA;WCN   221216C175.00;EquityOption;WCN;Call;175.0000;;20221216;WCN;OE;20220625;20221216;;;20221216160000;
MT81;WA;WCN   221216P175.00;EquityOption;WCN;Put;175.0000;;20221216;WCN;OE;20220625;20221216;;;20221216160000;
MEE1;2G;ETHQ  220715C7.25;EquityOption;ETHQ;Call;7.2500;;20220715;ETHQ;OA;20220625;20220715;;;20220715160000;
MFE1;2G;ETHQ  220715P7.25;EquityOption;ETHQ;Put;7.2500;;20220715;ETHQ;OA;20220625;20220715;;;20220715160000;
MGE1;2G;ETHQ  220819C7.25;EquityOption;ETHQ;Call;7.2500;;20220819;ETHQ;OA;20220625;20220819;;;20220819160000;
MHE1;2G;ETHQ  220819P7.25;EquityOption;ETHQ;Put;7.2500;;20220819;ETHQ;OA;20220625;20220819;;;20220819160000;
MIE1;2G;ETHQ  220916C7.25;EquityOption;ETHQ;Call;7.2500;;20220916;ETHQ;OA;20220625;20220916;;;20220916160000;
MJE1;2G;ETHQ  220916P7.25;EquityOption;ETHQ;Put;7.2500;;20220916;ETHQ;OA;20220625;20220916;;;20220916160000;
MKE1;2G;ETHQ  221021C7.25;EquityOption;ETHQ;Call;7.2500;;20221021;ETHQ;OA;20220625;20221021;;;20221021160000;
MLE1;2G;ETHQ  221021P7.25;EquityOption;ETHQ;Put;7.2500;;20221021;ETHQ;OA;20220625;20221021;;;20221021160000;
MME1;2G;ETHQ  221118C7.25;EquityOption;ETHQ;Call;7.2500;;20221118;ETHQ;OA;20220625;20221118;;;20221118160000;
MNE1;2G;ETHQ  221118P7.25;EquityOption;ETHQ;Put;7.2500;;20221118;ETHQ;OA;20220625;20221118;;;20221118160000;
MOE1;2G;ETHQ  221216C7.25;EquityOption;ETHQ;Call;7.2500;;20221216;ETHQ;OA;20220625;20221216;;;20221216160000;
MPE1;2G;ETHQ  221216P7.25;EquityOption;ETHQ;Put;7.2500;;20221216;ETHQ;OA;20220625;20221216;;;20221216160000;
MQJ0;EP;TECH  221216C8.25;EquityOption;TECH;Call;8.2500;;20221216;TECH;OA;20220625;20221216;;;20221216160000;
MRJ0;EP;TECH  221216P8.25;EquityOption;TECH;Put;8.2500;;20221216;TECH;OA;20220625;20221216;;;20221216160000;
MCU1;ZC;ZUE   221216C55.75;EquityOption;ZUE;Call;55.7500;;20221216;ZUE;OA;20220625;20221216;;;20221216160000;
MDU1;ZC;ZUE   221216P55.75;EquityOption;ZUE;Put;55.7500;;20221216;ZUE;OA;20220625;20221216;;;20221216160000;
MEU1;ZC;ZUE   221216C56.00;EquityOption;ZUE;Call;56.0000;;20221216;ZUE;OA;20220625;20221216;;;20221216160000;
MFU1;ZC;ZUE   221216P56.00;EquityOption;ZUE;Put;56.0000;;20221216;ZUE;OA;20220625;20221216;;;20221216160000;
MGU1;ZC;ZUE   221216C56.25;EquityOption;ZUE;Call;56.2500;;20221216;ZUE;OA;20220625;20221216;;;20221216160000;
MHU1;ZC;ZUE   221216P56.25;EquityOption;ZUE;Put;56.2500;;20221216;ZUE;OA;20220625;20221216;;;20221216160000;
MIU1;ZC;ZUE   221216C56.50;EquityOption;ZUE;Call;56.5000;;20221216;ZUE;OA;20220625;20221216;;;20221216160000;
MJU1;ZC;ZUE   221216P56.50;EquityOption;ZUE;Put;56.5000;;20221216;ZUE;OA;20220625;20221216;;;20221216160000;
MAX1;ZU;ZUB   221216C29.75;EquityOption;ZUB;Call;29.7500;;20221216;ZUB;OA;20220625;20221216;;;20221216160000;
MBX1;ZU;ZUB   221216P29.75;EquityOption;ZUB;Put;29.7500;;20221216;ZUB;OA;20220625;20221216;;;20221216160000;
M2S4;MJ;HMMJ  220722C5.00;EquityOption;HMMJ;Call;5.0000;;20220722;HMMJ;OA;20220625;20220722;;;20220722160000;
M3S4;MJ;HMMJ  220722P5.00;EquityOption;HMMJ;Put;5.0000;;20220722;HMMJ;OA;20220625;20220722;;;20220722160000;
M4S4;MJ;HMMJ  230616C5.50;EquityOption;HMMJ;Call;5.5000;;20230616;HMMJ;OA;20220625;20230616;;;20230616160000;
M5S4;MJ;HMMJ  230616P5.50;EquityOption;HMMJ;Put;5.5000;;20230616;HMMJ;OA;20220625;20230616;;;20230616160000;
MMD0;KL;HXQ   221216C47.00;EquityOption;HXQ;Call;47.0000;;20221216;HXQ;OA;20220625;20221216;;;20221216160000;
MND0;KL;HXQ   221216P47.00;EquityOption;HXQ;Put;47.0000;;20221216;HXQ;OA;20220625;20221216;;;20221216160000;
MOD0;KL;HXQ   230616C48.00;EquityOption;HXQ;Call;48.0000;;20230616;HXQ;OA;20220625;20230616;;;20230616160000;
MPD0;KL;HXQ   230616P48.00;EquityOption;HXQ;Put;48.0000;;20230616;HXQ;OA;20220625;20230616;;;20230616160000;
ME14;70;AQN   220722C20.00;EquityOption;AQN;Call;20.0000;;20220722;AQN;OE;20220625;20220722;;;20220722160000;
MF14;70;AQN   220722P20.00;EquityOption;AQN;Put;20.0000;;20220722;AQN;OE;20220625;20220722;;;20220722160000;
MG14;70;AQN   230616C22.00;EquityOption;AQN;Call;22.0000;;20230616;AQN;OE;20220625;20230616;;;20230616160000;
MH14;70;AQN   230616P22.00;EquityOption;AQN;Put;22.0000;;20230616;AQN;OE;20220625;20230616;;;20230616160000;
MS76;F5;FTS   220722C64.00;EquityOption;FTS;Call;64.0000;;20220722;FTS;OE;20220625;20220722;;;20220722160000;
MT76;F5;FTS   220722P64.00;EquityOption;FTS;Put;64.0000;;20220722;FTS;OE;20220625;20220722;;;20220722160000;
MAC1;AL;AIF   221216C49.00;EquityOption;AIF;Call;49.0000;;20221216;AIF;OE;20220625;20221216;;;20221216160000;
MBC1;AL;AIF   221216P49.00;EquityOption;AIF;Put;49.0000;;20221216;AIF;OE;20220625;20221216;;;20221216160000;
MCC1;AL;AIF   230616C60.00;EquityOption;AIF;Call;60.0000;;20230616;AIF;OE;20220625;20230616;;;20230616160000;
MDC1;AL;AIF   230616P60.00;EquityOption;AIF;Put;60.0000;;20230616;AIF;OE;20220625;20230616;;;20230616160000;
MQG1;AZ;ATZ   230616C45.00;EquityOption;ATZ;Call;45.0000;;20230616;ATZ;OE;20220625;20230616;;;20230616160000;
MRG1;AZ;ATZ   230616P45.00;EquityOption;ATZ;Put;45.0000;;20230616;ATZ;OE;20220625;20230616;;;20230616160000;
MEP1;BL;BLDP  221216C9.75;EquityOption;BLDP;Call;9.7500;;20221216;BLDP;OE;20220625;20221216;;;20221216160000;
MFP1;BL;BLDP  221216P9.75;EquityOption;BLDP;Put;9.7500;;20221216;BLDP;OE;20220625;20221216;;;20221216160000;
MGP1;BL;BLDP  230616C12.00;EquityOption;BLDP;Call;12.0000;;20230616;BLDP;OE;20220625;20230616;;;20230616160000;
MHP1;BL;BLDP  230616P12.00;EquityOption;BLDP;Put;12.0000;;20230616;BLDP;OE;20220625;20230616;;;20230616160000;
M4R0;CS;GFL   230616C45.00;EquityOption;GFL;Call;45.0000;;20230616;GFL;OE;20220625;20230616;;;20230616160000;
M5R0;CS;GFL   230616P45.00;EquityOption;GFL;Put;45.0000;;20230616;GFL;OE;20220625;20230616;;;20230616160000;
MIO7;HG;GOOS  220722C27.00;EquityOption;GOOS;Call;27.0000;;20220722;GOOS;OE;20220625;20220722;;;20220722160000;
MJO7;HG;GOOS  220722P27.00;EquityOption;GOOS;Put;27.0000;;20220722;GOOS;OE;20220625;20220722;;;20220722160000;
MKO7;HG;GOOS  220722C27.50;EquityOption;GOOS;Call;27.5000;;20220722;GOOS;OE;20220625;20220722;;;20220722160000;
MLO7;HG;GOOS  220722P27.50;EquityOption;GOOS;Put;27.5000;;20220722;GOOS;OE;20220625;20220722;;;20220722160000;
MMO7;HG;GOOS  221216C29.00;EquityOption;GOOS;Call;29.0000;;20221216;GOOS;OE;20220625;20221216;;;20221216160000;
MNO7;HG;GOOS  221216P29.00;EquityOption;GOOS;Put;29.0000;;20221216;GOOS;OE;20220625;20221216;;;20221216160000;
MOO7;HG;GOOS  230616C35.00;EquityOption;GOOS;Call;35.0000;;20230616;GOOS;OE;20220625;20230616;;;20230616160000;
MPO7;HG;GOOS  230616P35.00;EquityOption;GOOS;Put;35.0000;;20230616;GOOS;OE;20220625;20230616;;;20230616160000;
MQO7;HG;GOOS  230616C25.00;EquityOption;GOOS;Call;25.0000;;20230616;GOOS;OE;20220625;20230616;;;20230616160000;
MRO7;HG;GOOS  230616P25.00;EquityOption;GOOS;Put;25.0000;;20230616;GOOS;OE;20220625;20230616;;;20230616160000;
MSA1;O0;OTEX  221216C58.00;EquityOption;OTEX;Call;58.0000;;20221216;OTEX;OE;20220625;20221216;;;20221216160000;
MTA1;O0;OTEX  221216P58.00;EquityOption;OTEX;Put;58.0000;;20221216;OTEX;OE;20220625;20221216;;;20221216160000;
MEB1;IE;ZUQ   221216C49.75;EquityOption;ZUQ;Call;49.7500;;20221216;ZUQ;OA;20220625;20221216;;;20221216160000;
MFB1;IE;ZUQ   221216P49.75;EquityOption;ZUQ;Put;49.7500;;20221216;ZUQ;OA;20220625;20221216;;;20221216160000;
MGB1;IE;ZUQ   221216C50.25;EquityOption;ZUQ;Call;50.2500;;20221216;ZUQ;OA;20220625;20221216;;;20221216160000;
MHB1;IE;ZUQ   221216P50.25;EquityOption;ZUQ;Put;50.2500;;20221216;ZUQ;OA;20220625;20221216;;;20221216160000;
MIB1;IE;ZUQ   221216C50.50;EquityOption;ZUQ;Call;50.5000;;20221216;ZUQ;OA;20220625;20221216;;;20221216160000;
MJB1;IE;ZUQ   221216P50.50;EquityOption;ZUQ;Put;50.5000;;20221216;ZUQ;OA;20220625;20221216;;;20221216160000;
MKB1;IE;ZUQ   221216C50.75;EquityOption;ZUQ;Call;50.7500;;20221216;ZUQ;OA;20220625;20221216;;;20221216160000;
MLB1;IE;ZUQ   221216P50.75;EquityOption;ZUQ;Put;50.7500;;20221216;ZUQ;OA;20220625;20221216;;;20221216160000;
MMB1;IE;ZUQ   230616C65.00;EquityOption;ZUQ;Call;65.0000;;20230616;ZUQ;OA;20220625;20230616;;;20230616160000;
MNB1;IE;ZUQ   230616P65.00;EquityOption;ZUQ;Put;65.0000;;20230616;ZUQ;OA;20220625;20230616;;;20230616160000;
M0F2;VK;VFV   221216C89.50;EquityOption;VFV;Call;89.5000;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
M1F2;VK;VFV   221216P89.50;EquityOption;VFV;Put;89.5000;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
M2F2;VK;VFV   221216C89.75;EquityOption;VFV;Call;89.7500;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
M3F2;VK;VFV   221216P89.75;EquityOption;VFV;Put;89.7500;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
M4F2;VK;VFV   221216C90.25;EquityOption;VFV;Call;90.2500;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
M5F2;VK;VFV   221216P90.25;EquityOption;VFV;Put;90.2500;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
M6F2;VK;VFV   221216C90.50;EquityOption;VFV;Call;90.5000;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
M7F2;VK;VFV   221216P90.50;EquityOption;VFV;Put;90.5000;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
M8F2;VK;VFV   221216C89.25;EquityOption;VFV;Call;89.2500;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
M9F2;VK;VFV   221216P89.25;EquityOption;VFV;Put;89.2500;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
MAF2;VK;VFV   221216C89.00;EquityOption;VFV;Call;89.0000;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
MBF2;VK;VFV   221216P89.00;EquityOption;VFV;Put;89.0000;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
MCF2;VK;VFV   221216C88.75;EquityOption;VFV;Call;88.7500;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
MDF2;VK;VFV   221216P88.75;EquityOption;VFV;Put;88.7500;;20221216;VFV;OA;20220625;20221216;;;20221216160000;
M041;WQ;ZBK   221216C29.75;EquityOption;ZBK;Call;29.7500;;20221216;ZBK;OA;20220625;20221216;;;20221216160000;
M141;WQ;ZBK   221216P29.75;EquityOption;ZBK;Put;29.7500;;20221216;ZBK;OA;20220625;20221216;;;20221216160000;
M241;WQ;ZBK   230616C36.00;EquityOption;ZBK;Call;36.0000;;20230616;ZBK;OA;20220625;20230616;;;20230616160000;
M341;WQ;ZBK   230616P36.00;EquityOption;ZBK;Put;36.0000;;20230616;ZBK;OA;20220625;20230616;;;20230616160000;
MKB5;XR;ZSP   220722C59.00;EquityOption;ZSP;Call;59.0000;;20220722;ZSP;OA;20220625;20220722;;;20220722160000;
MLB5;XR;ZSP   220722P59.00;EquityOption;ZSP;Put;59.0000;;20220722;ZSP;OA;20220625;20220722;;;20220722160000;
MMB5;XR;ZSP   221216C55.25;EquityOption;ZSP;Call;55.2500;;20221216;ZSP;OA;20220625;20221216;;;20221216160000;
MNB5;XR;ZSP   221216P55.25;EquityOption;ZSP;Put;55.2500;;20221216;ZSP;OA;20220625;20221216;;;20221216160000;
MOB5;XR;ZSP   221216C55.50;EquityOption;ZSP;Call;55.5000;;20221216;ZSP;OA;20220625;20221216;;;20221216160000;
MPB5;XR;ZSP   221216P55.50;EquityOption;ZSP;Put;55.5000;;20221216;ZSP;OA;20220625;20221216;;;20221216160000;
MQB5;XR;ZSP   221216C55.75;EquityOption;ZSP;Call;55.7500;;20221216;ZSP;OA;20220625;20221216;;;20221216160000;
MRB5;XR;ZSP   221216P55.75;EquityOption;ZSP;Put;55.7500;;20221216;ZSP;OA;20220625;20221216;;;20221216160000;
MSB5;XR;ZSP   221216C56.00;EquityOption;ZSP;Call;56.0000;;20221216;ZSP;OA;20220625;20221216;;;20221216160000;
MTB5;XR;ZSP   221216P56.00;EquityOption;ZSP;Put;56.0000;;20221216;ZSP;OA;20220625;20221216;;;20221216160000;
MUB5;XR;ZSP   221216C56.25;EquityOption;ZSP;Call;56.2500;;20221216;ZSP;OA;20220625;20221216;;;20221216160000;
MVB5;XR;ZSP   221216P56.25;EquityOption;ZSP;Put;56.2500;;20221216;ZSP;OA;20220625;20221216;;;20221216160000;
MQ43;ZA;ZQQ   221216C86.50;EquityOption;ZQQ;Call;86.5000;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
MR43;ZA;ZQQ   221216P86.50;EquityOption;ZQQ;Put;86.5000;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
MS43;ZA;ZQQ   221216C86.75;EquityOption;ZQQ;Call;86.7500;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
MT43;ZA;ZQQ   221216P86.75;EquityOption;ZQQ;Put;86.7500;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
MU43;ZA;ZQQ   221216C87.00;EquityOption;ZQQ;Call;87.0000;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
MV43;ZA;ZQQ   221216P87.00;EquityOption;ZQQ;Put;87.0000;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
MW43;ZA;ZQQ   221216C87.25;EquityOption;ZQQ;Call;87.2500;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
MX43;ZA;ZQQ   221216P87.25;EquityOption;ZQQ;Put;87.2500;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
MY43;ZA;ZQQ   221216C87.50;EquityOption;ZQQ;Call;87.5000;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
MZ43;ZA;ZQQ   221216P87.50;EquityOption;ZQQ;Put;87.5000;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
M053;ZA;ZQQ   221216C86.25;EquityOption;ZQQ;Call;86.2500;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
M153;ZA;ZQQ   221216P86.25;EquityOption;ZQQ;Put;86.2500;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
M253;ZA;ZQQ   221216C86.00;EquityOption;ZQQ;Call;86.0000;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
M353;ZA;ZQQ   221216P86.00;EquityOption;ZQQ;Put;86.0000;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
M453;ZA;ZQQ   221216C85.75;EquityOption;ZQQ;Call;85.7500;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
