InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6G2;NT;NTR   200619C40.00;EquityOption;NTR;Call;40.0000;;20200619170000;NTR;OE;20200513;20200619;;;
M7G2;NT;NTR   200619P40.00;EquityOption;NTR;Put;40.0000;;20200619170000;NTR;OE;20200513;20200619;;;
M8G2;NT;NTR   200619C42.00;EquityOption;NTR;Call;42.0000;;20200619170000;NTR;OE;20200513;20200619;;;
M9G2;NT;NTR   200619P42.00;EquityOption;NTR;Put;42.0000;;20200619170000;NTR;OE;20200513;20200619;;;
MGK3;HG;GOOS  200619C24.00;EquityOption;GOOS;Call;24.0000;;20200619170000;GOOS;OE;20200514;20200619;;;
MHK3;HG;GOOS  200619P24.00;EquityOption;GOOS;Put;24.0000;;20200619170000;GOOS;OE;20200514;20200619;;;
MIK3;HG;GOOS  200619C25.00;EquityOption;GOOS;Call;25.0000;;20200619170000;GOOS;OE;20200514;20200619;;;
MJK3;HG;GOOS  200619P25.00;EquityOption;GOOS;Put;25.0000;;20200619170000;GOOS;OE;20200514;20200619;;;
MKK3;HG;GOOS  200619C26.00;EquityOption;GOOS;Call;26.0000;;20200619170000;GOOS;OE;20200514;20200619;;;
MLK3;HG;GOOS  200619P26.00;EquityOption;GOOS;Put;26.0000;;20200619170000;GOOS;OE;20200514;20200619;;;
MGU2;AI;AC    200619C8.00;EquityOption;AC;Call;8.0000;;20200619170000;AC;OE;20200514;20200619;;;
MHU2;AI;AC    200619P8.00;EquityOption;AC;Put;8.0000;;20200619170000;AC;OE;20200514;20200619;;;
MIU2;AI;AC    200619C9.00;EquityOption;AC;Call;9.0000;;20200619170000;AC;OE;20200514;20200619;;;
MJU2;AI;AC    200619P9.00;EquityOption;AC;Put;9.0000;;20200619170000;AC;OE;20200514;20200619;;;
MKU2;AI;AC    200717C8.00;EquityOption;AC;Call;8.0000;;20200717170000;AC;OE;20200514;20200717;;;
MLU2;AI;AC    200717P8.00;EquityOption;AC;Put;8.0000;;20200717170000;AC;OE;20200514;20200717;;;
MMU2;AI;AC    200717C9.00;EquityOption;AC;Call;9.0000;;20200717170000;AC;OE;20200514;20200717;;;
MNU2;AI;AC    200717P9.00;EquityOption;AC;Put;9.0000;;20200717170000;AC;OE;20200514;20200717;;;
MOU2;AI;AC    201016C8.00;EquityOption;AC;Call;8.0000;;20201016170000;AC;OE;20200514;20201016;;;
MPU2;AI;AC    201016P8.00;EquityOption;AC;Put;8.0000;;20201016170000;AC;OE;20200514;20201016;;;
MQU2;AI;AC    201016C9.00;EquityOption;AC;Call;9.0000;;20201016170000;AC;OE;20200514;20201016;;;
MRU2;AI;AC    201016P9.00;EquityOption;AC;Put;9.0000;;20201016170000;AC;OE;20200514;20201016;;;
MSU2;AI;AC    210115C8.00;EquityOption;AC;Call;8.0000;;20210115170000;AC;OE;20200514;20210115;;;
MTU2;AI;AC    210115P8.00;EquityOption;AC;Put;8.0000;;20210115170000;AC;OE;20200514;20210115;;;
MUU2;AI;AC    210115C9.00;EquityOption;AC;Call;9.0000;;20210115170000;AC;OE;20200514;20210115;;;
MVU2;AI;AC    210115P9.00;EquityOption;AC;Put;9.0000;;20210115170000;AC;OE;20200514;20210115;;;
MWU2;AI;AC    220121C8.00;EquityOption;AC;Call;8.0000;;20220121170000;AC;OE;20200514;20220121;;;
MXU2;AI;AC    220121P8.00;EquityOption;AC;Put;8.0000;;20220121170000;AC;OE;20200514;20220121;;;
MYU2;AI;AC    220121C9.00;EquityOption;AC;Call;9.0000;;20220121170000;AC;OE;20200514;20220121;;;
MZU2;AI;AC    220121P9.00;EquityOption;AC;Put;9.0000;;20220121170000;AC;OE;20200514;20220121;;;
M0V2;AI;AC    230120C8.00;EquityOption;AC;Call;8.0000;;20230120170000;AC;OE;20200514;20230120;;;
M1V2;AI;AC    230120P8.00;EquityOption;AC;Put;8.0000;;20230120170000;AC;OE;20200514;20230120;;;
M2V2;AI;AC    230120C9.00;EquityOption;AC;Call;9.0000;;20230120170000;AC;OE;20200514;20230120;;;
M3V2;AI;AC    230120P9.00;EquityOption;AC;Put;9.0000;;20230120170000;AC;OE;20200514;20230120;;;
M4V2;AI;AC    230120C10.00;EquityOption;AC;Call;10.0000;;20230120170000;AC;OE;20200514;20230120;;;
M5V2;AI;AC    230120P10.00;EquityOption;AC;Put;10.0000;;20230120170000;AC;OE;20200514;20230120;;;
M6V2;AI;AC    230120C11.00;EquityOption;AC;Call;11.0000;;20230120170000;AC;OE;20200514;20230120;;;
M7V2;AI;AC    230120P11.00;EquityOption;AC;Put;11.0000;;20230120170000;AC;OE;20200514;20230120;;;
AOLD;C0;CM    200918C64.00;EquityOption;CM;Call;64.0000;;20200918170000;CM;OE;20200514;20200918;;;
APLD;C0;CM    200918P64.00;EquityOption;CM;Put;64.0000;;20200918170000;CM;OE;20200514;20200918;;;
AQLD;C0;CM    200918C66.00;EquityOption;CM;Call;66.0000;;20200918170000;CM;OE;20200514;20200918;;;
ARLD;C0;CM    200918P66.00;EquityOption;CM;Put;66.0000;;20200918170000;CM;OE;20200514;20200918;;;
ASLD;C0;CM    200918C68.00;EquityOption;CM;Call;68.0000;;20200918170000;CM;OE;20200514;20200918;;;
ATLD;C0;CM    200918P68.00;EquityOption;CM;Put;68.0000;;20200918170000;CM;OE;20200514;20200918;;;
AULD;C0;CM    200918C70.00;EquityOption;CM;Call;70.0000;;20200918170000;CM;OE;20200514;20200918;;;
AVLD;C0;CM    200918P70.00;EquityOption;CM;Put;70.0000;;20200918170000;CM;OE;20200514;20200918;;;
AWLD;C0;CM    200918C72.00;EquityOption;CM;Call;72.0000;;20200918170000;CM;OE;20200514;20200918;;;
AXLD;C0;CM    200918P72.00;EquityOption;CM;Put;72.0000;;20200918170000;CM;OE;20200514;20200918;;;
AYLD;C0;CM    200918C74.00;EquityOption;CM;Call;74.0000;;20200918170000;CM;OE;20200514;20200918;;;
AZLD;C0;CM    200918P74.00;EquityOption;CM;Put;74.0000;;20200918170000;CM;OE;20200514;20200918;;;
A0MD;C0;CM    200918C76.00;EquityOption;CM;Call;76.0000;;20200918170000;CM;OE;20200514;20200918;;;
A1MD;C0;CM    200918P76.00;EquityOption;CM;Put;76.0000;;20200918170000;CM;OE;20200514;20200918;;;
A2MD;C0;CM    200918C78.00;EquityOption;CM;Call;78.0000;;20200918170000;CM;OE;20200514;20200918;;;
A3MD;C0;CM    200918P78.00;EquityOption;CM;Put;78.0000;;20200918170000;CM;OE;20200514;20200918;;;
A4MD;C0;CM    200918C80.00;EquityOption;CM;Call;80.0000;;20200918170000;CM;OE;20200514;20200918;;;
A5MD;C0;CM    200918P80.00;EquityOption;CM;Put;80.0000;;20200918170000;CM;OE;20200514;20200918;;;
A6MD;C0;CM    200918C82.00;EquityOption;CM;Call;82.0000;;20200918170000;CM;OE;20200514;20200918;;;
A7MD;C0;CM    200918P82.00;EquityOption;CM;Put;82.0000;;20200918170000;CM;OE;20200514;20200918;;;
A8MD;C0;CM    200918C84.00;EquityOption;CM;Call;84.0000;;20200918170000;CM;OE;20200514;20200918;;;
A9MD;C0;CM    200918P84.00;EquityOption;CM;Put;84.0000;;20200918170000;CM;OE;20200514;20200918;;;
AAMD;C0;CM    200918C86.00;EquityOption;CM;Call;86.0000;;20200918170000;CM;OE;20200514;20200918;;;
ABMD;C0;CM    200918P86.00;EquityOption;CM;Put;86.0000;;20200918170000;CM;OE;20200514;20200918;;;
ACMD;C0;CM    200918C88.00;EquityOption;CM;Call;88.0000;;20200918170000;CM;OE;20200514;20200918;;;
ADMD;C0;CM    200918P88.00;EquityOption;CM;Put;88.0000;;20200918170000;CM;OE;20200514;20200918;;;
AEMD;C0;CM    200918C90.00;EquityOption;CM;Call;90.0000;;20200918170000;CM;OE;20200514;20200918;;;
AFMD;C0;CM    200918P90.00;EquityOption;CM;Put;90.0000;;20200918170000;CM;OE;20200514;20200918;;;
M8E0;ZT;ZUT   200821C17.00;EquityOption;ZUT;Call;17.0000;;20200821170000;ZUT;OA;20200514;20200821;;;
M9E0;ZT;ZUT   200821P17.00;EquityOption;ZUT;Put;17.0000;;20200821170000;ZUT;OA;20200514;20200821;;;
MAE0;ZT;ZUT   200821C18.00;EquityOption;ZUT;Call;18.0000;;20200821170000;ZUT;OA;20200514;20200821;;;
MBE0;ZT;ZUT   200821P18.00;EquityOption;ZUT;Put;18.0000;;20200821170000;ZUT;OA;20200514;20200821;;;
MCE0;ZT;ZUT   200821C19.00;EquityOption;ZUT;Call;19.0000;;20200821170000;ZUT;OA;20200514;20200821;;;
MDE0;ZT;ZUT   200821P19.00;EquityOption;ZUT;Put;19.0000;;20200821170000;ZUT;OA;20200514;20200821;;;
MEE0;ZT;ZUT   200821C20.00;EquityOption;ZUT;Call;20.0000;;20200821170000;ZUT;OA;20200514;20200821;;;
MFE0;ZT;ZUT   200821P20.00;EquityOption;ZUT;Put;20.0000;;20200821170000;ZUT;OA;20200514;20200821;;;
MGE0;ZT;ZUT   200821C21.00;EquityOption;ZUT;Call;21.0000;;20200821170000;ZUT;OA;20200514;20200821;;;
MHE0;ZT;ZUT   200821P21.00;EquityOption;ZUT;Put;21.0000;;20200821170000;ZUT;OA;20200514;20200821;;;
M5N1;04;GC    200619C21.00;EquityOption;GC;Call;21.0000;;20200619170000;GC;OE;20200514;20200619;;;
M6N1;04;GC    200619P21.00;EquityOption;GC;Put;21.0000;;20200619170000;GC;OE;20200514;20200619;;;
M7N1;04;GC    210115C21.00;EquityOption;GC;Call;21.0000;;20210115170000;GC;OE;20200514;20210115;;;
M8N1;04;GC    210115P21.00;EquityOption;GC;Put;21.0000;;20210115170000;GC;OE;20200514;20210115;;;
MOF1;25;MIC   200619C27.00;EquityOption;MIC;Call;27.0000;;20200619170000;MIC;OE;20200514;20200619;;;
MPF1;25;MIC   200619P27.00;EquityOption;MIC;Put;27.0000;;20200619170000;MIC;OE;20200514;20200619;;;
M6O0;33;TIH   210115C60.00;EquityOption;TIH;Call;60.0000;;20210115170000;TIH;OE;20200514;20210115;;;
M7O0;33;TIH   210115P60.00;EquityOption;TIH;Put;60.0000;;20210115170000;TIH;OE;20200514;20210115;;;
M8O0;33;TIH   210115C58.00;EquityOption;TIH;Call;58.0000;;20210115170000;TIH;OE;20200514;20210115;;;
M9O0;33;TIH   210115P58.00;EquityOption;TIH;Put;58.0000;;20210115170000;TIH;OE;20200514;20210115;;;
M0N0;81;KEY   210115C18.00;EquityOption;KEY;Call;18.0000;;20210115170000;KEY;OE;20200514;20210115;;;
M1N0;81;KEY   210115P18.00;EquityOption;KEY;Put;18.0000;;20210115170000;KEY;OE;20200514;20210115;;;
M2N0;81;KEY   210115C17.00;EquityOption;KEY;Call;17.0000;;20210115170000;KEY;OE;20200514;20210115;;;
M3N0;81;KEY   210115P17.00;EquityOption;KEY;Put;17.0000;;20210115170000;KEY;OE;20200514;20210115;;;
MQ91;90;NPI   210115C28.00;EquityOption;NPI;Call;28.0000;;20210115170000;NPI;OE;20200514;20210115;;;
MR91;90;NPI   210115P28.00;EquityOption;NPI;Put;28.0000;;20210115170000;NPI;OE;20200514;20210115;;;
MS91;90;NPI   210115C27.00;EquityOption;NPI;Call;27.0000;;20210115170000;NPI;OE;20200514;20210115;;;
MT91;90;NPI   210115P27.00;EquityOption;NPI;Put;27.0000;;20210115170000;NPI;OE;20200514;20210115;;;
MMH0;A4;ARE   210115C12.00;EquityOption;ARE;Call;12.0000;;20210115170000;ARE;OE;20200514;20210115;;;
MNH0;A4;ARE   210115P12.00;EquityOption;ARE;Put;12.0000;;20210115170000;ARE;OE;20200514;20210115;;;
MIN0;AR;AD    210115C7.00;EquityOption;AD;Call;7.0000;;20210115170000;AD;OE;20200514;20210115;;;
MJN0;AR;AD    210115P7.00;EquityOption;AD;Put;7.0000;;20210115170000;AD;OE;20200514;20210115;;;
MAJ0;AX;SIA   200619C9.00;EquityOption;SIA;Call;9.0000;;20200619170000;SIA;OE;20200514;20200619;;;
MBJ0;AX;SIA   200619P9.00;EquityOption;SIA;Put;9.0000;;20200619170000;SIA;OE;20200514;20200619;;;
MCJ0;AX;SIA   210115C9.00;EquityOption;SIA;Call;9.0000;;20210115170000;SIA;OE;20200514;20210115;;;
MDJ0;AX;SIA   210115P9.00;EquityOption;SIA;Put;9.0000;;20210115170000;SIA;OE;20200514;20210115;;;
MO01;CL;CCL   210115C38.00;EquityOption;CCL;Call;38.0000;;20210115170000;CCL.B;OE;20200514;20210115;;;
MP01;CL;CCL   210115P38.00;EquityOption;CCL;Put;38.0000;;20210115170000;CCL.B;OE;20200514;20210115;;;
MQ01;CL;CCL   210115C36.00;EquityOption;CCL;Call;36.0000;;20210115170000;CCL.B;OE;20200514;20210115;;;
MR01;CL;CCL   210115P36.00;EquityOption;CCL;Put;36.0000;;20210115170000;CCL.B;OE;20200514;20210115;;;
M8Y1;CV;CRON  200522C5.00;EquityOption;CRON;Call;5.0000;;20200522170000;CRON;OE;20200514;20200522;;;
M9Y1;CV;CRON  200522P5.00;EquityOption;CRON;Put;5.0000;;20200522170000;CRON;OE;20200514;20200522;;;
MAY1;CV;CRON  200529C5.00;EquityOption;CRON;Call;5.0000;;20200529170000;CRON;OE;20200514;20200529;;;
MBY1;CV;CRON  200529P5.00;EquityOption;CRON;Put;5.0000;;20200529170000;CRON;OE;20200514;20200529;;;
MCY1;CV;CRON  200605C5.00;EquityOption;CRON;Call;5.0000;;20200605170000;CRON;OE;20200514;20200605;;;
MDY1;CV;CRON  200605P5.00;EquityOption;CRON;Put;5.0000;;20200605170000;CRON;OE;20200514;20200605;;;
MUU0;DO;DOO   210115C34.00;EquityOption;DOO;Call;34.0000;;20210115170000;DOO;OE;20200514;20210115;;;
MVU0;DO;DOO   210115P34.00;EquityOption;DOO;Put;34.0000;;20210115170000;DOO;OE;20200514;20210115;;;
MWU0;DO;DOO   210115C32.00;EquityOption;DOO;Call;32.0000;;20210115170000;DOO;OE;20200514;20210115;;;
MXU0;DO;DOO   210115P32.00;EquityOption;DOO;Put;32.0000;;20210115170000;DOO;OE;20200514;20210115;;;
M0S0;G5;GIL   210115C17.00;EquityOption;GIL;Call;17.0000;;20210115170000;GIL;OE;20200514;20210115;;;
M1S0;G5;GIL   210115P17.00;EquityOption;GIL;Put;17.0000;;20210115170000;GIL;OE;20200514;20210115;;;
MCK0;I0;IGM   210115C26.00;EquityOption;IGM;Call;26.0000;;20210115170000;IGM;OE;20200514;20210115;;;
MDK0;I0;IGM   210115P26.00;EquityOption;IGM;Put;26.0000;;20210115170000;IGM;OE;20200514;20210115;;;
MWE0;I4;IVN   200821C1.50;EquityOption;IVN;Call;1.5000;;20200821170000;IVN;OE;20200514;20200821;;;
MXE0;I4;IVN   200821P1.50;EquityOption;IVN;Put;1.5000;;20200821170000;IVN;OE;20200514;20200821;;;
A382;J9;CFP   210115C7.00;EquityOption;CFP;Call;7.0000;;20210115170000;CFP;OE;20200514;20210115;;;
A482;J9;CFP   210115P7.00;EquityOption;CFP;Put;7.0000;;20210115170000;CFP;OE;20200514;20210115;;;
AXM2;K5;CPX   200522C23.00;EquityOption;CPX;Call;23.0000;;20200522170000;CPX;OE;20200514;20200522;;;
AYM2;K5;CPX   200522P23.00;EquityOption;CPX;Put;23.0000;;20200522170000;CPX;OE;20200514;20200522;;;
AZM2;K5;CPX   200522C22.50;EquityOption;CPX;Call;22.5000;;20200522170000;CPX;OE;20200514;20200522;;;
A0N2;K5;CPX   200522P22.50;EquityOption;CPX;Put;22.5000;;20200522170000;CPX;OE;20200514;20200522;;;
A1N2;K5;CPX   200529C23.00;EquityOption;CPX;Call;23.0000;;20200529170000;CPX;OE;20200514;20200529;;;
A2N2;K5;CPX   200529P23.00;EquityOption;CPX;Put;23.0000;;20200529170000;CPX;OE;20200514;20200529;;;
A3N2;K5;CPX   200529C22.50;EquityOption;CPX;Call;22.5000;;20200529170000;CPX;OE;20200514;20200529;;;
A4N2;K5;CPX   200529P22.50;EquityOption;CPX;Put;22.5000;;20200529170000;CPX;OE;20200514;20200529;;;
A5N2;K5;CPX   200605C23.00;EquityOption;CPX;Call;23.0000;;20200605170000;CPX;OE;20200514;20200605;;;
A6N2;K5;CPX   200605P23.00;EquityOption;CPX;Put;23.0000;;20200605170000;CPX;OE;20200514;20200605;;;
A7N2;K5;CPX   200605C22.50;EquityOption;CPX;Call;22.5000;;20200605170000;CPX;OE;20200514;20200605;;;
A8N2;K5;CPX   200605P22.50;EquityOption;CPX;Put;22.5000;;20200605170000;CPX;OE;20200514;20200605;;;
A9N2;K5;CPX   200619C23.00;EquityOption;CPX;Call;23.0000;;20200619170000;CPX;OE;20200514;20200619;;;
AAN2;K5;CPX   200619P23.00;EquityOption;CPX;Put;23.0000;;20200619170000;CPX;OE;20200514;20200619;;;
ABN2;K5;CPX   200619C22.00;EquityOption;CPX;Call;22.0000;;20200619170000;CPX;OE;20200514;20200619;;;
ACN2;K5;CPX   200619P22.00;EquityOption;CPX;Put;22.0000;;20200619170000;CPX;OE;20200514;20200619;;;
ADN2;K5;CPX   210115C24.00;EquityOption;CPX;Call;24.0000;;20210115170000;CPX;OE;20200514;20210115;;;
AEN2;K5;CPX   210115P24.00;EquityOption;CPX;Put;24.0000;;20210115170000;CPX;OE;20200514;20210115;;;
AFN2;K5;CPX   210115C23.00;EquityOption;CPX;Call;23.0000;;20210115170000;CPX;OE;20200514;20210115;;;
AGN2;K5;CPX   210115P23.00;EquityOption;CPX;Put;23.0000;;20210115170000;CPX;OE;20200514;20210115;;;
AHN2;K5;CPX   210115C22.00;EquityOption;CPX;Call;22.0000;;20210115170000;CPX;OE;20200514;20210115;;;
AIN2;K5;CPX   210115P22.00;EquityOption;CPX;Put;22.0000;;20210115170000;CPX;OE;20200514;20210115;;;
M4G0;MY;MTY   200619C17.00;EquityOption;MTY;Call;17.0000;;20200619170000;MTY;OE;20200514;20200619;;;
M5G0;MY;MTY   200619P17.00;EquityOption;MTY;Put;17.0000;;20200619170000;MTY;OE;20200514;20200619;;;
M6G0;MY;MTY   200619C16.00;EquityOption;MTY;Call;16.0000;;20200619170000;MTY;OE;20200514;20200619;;;
M7G0;MY;MTY   200619P16.00;EquityOption;MTY;Put;16.0000;;20200619170000;MTY;OE;20200514;20200619;;;
M8G0;MY;MTY   210115C17.00;EquityOption;MTY;Call;17.0000;;20210115170000;MTY;OE;20200514;20210115;;;
M9G0;MY;MTY   210115P17.00;EquityOption;MTY;Put;17.0000;;20210115170000;MTY;OE;20200514;20210115;;;
MAG0;MY;MTY   210115C16.00;EquityOption;MTY;Call;16.0000;;20210115170000;MTY;OE;20200514;20210115;;;
MBG0;MY;MTY   210115P16.00;EquityOption;MTY;Put;16.0000;;20210115170000;MTY;OE;20200514;20210115;;;
MUN0;NF;NFI   210115C12.00;EquityOption;NFI;Call;12.0000;;20210115170000;NFI;OE;20200514;20210115;;;
MVN0;NF;NFI   210115P12.00;EquityOption;NFI;Put;12.0000;;20210115170000;NFI;OE;20200514;20210115;;;
MWG0;NH;NWH   210115C7.00;EquityOption;NWH;Call;7.0000;;20210115170000;NWHu;OE;20200514;20210115;;;
MXG0;NH;NWH   210115P7.00;EquityOption;NWH;Put;7.0000;;20210115170000;NWHu;OE;20200514;20210115;;;
M221;NX;ACO   210115C32.00;EquityOption;ACO;Call;32.0000;;20210115170000;ACO.X;OE;20200514;20210115;;;
M321;NX;ACO   210115P32.00;EquityOption;ACO;Put;32.0000;;20210115170000;ACO.X;OE;20200514;20210115;;;
MK40;PR;PRMW  210115C12.00;EquityOption;PRMW;Call;12.0000;;20210115170000;PRMW;OE;20200514;20210115;;;
ML40;PR;PRMW  210115P12.00;EquityOption;PRMW;Put;12.0000;;20210115170000;PRMW;OE;20200514;20210115;;;
MEQ0;QT;LNR   210115C29.00;EquityOption;LNR;Call;29.0000;;20210115170000;LNR;OE;20200514;20210115;;;
MFQ0;QT;LNR   210115P29.00;EquityOption;LNR;Put;29.0000;;20210115170000;LNR;OE;20200514;20210115;;;
MKM0;R8;RBA   210115C54.00;EquityOption;RBA;Call;54.0000;;20210115170000;RBA;OE;20200514;20210115;;;
MLM0;R8;RBA   210115P54.00;EquityOption;RBA;Put;54.0000;;20210115170000;RBA;OE;20200514;20210115;;;
MMH0;S8;SVM   210115C3.00;EquityOption;SVM;Call;3.0000;;20210115170000;SVM;OE;20200514;20210115;;;
MNH0;S8;SVM   210115P3.00;EquityOption;SVM;Put;3.0000;;20210115170000;SVM;OE;20200514;20210115;;;
MUL0;SD;STLC  210115C4.00;EquityOption;STLC;Call;4.0000;;20210115170000;STLC;OE;20200514;20210115;;;
MVL0;SD;STLC  210115P4.00;EquityOption;STLC;Put;4.0000;;20210115170000;STLC;OE;20200514;20210115;;;
MIK0;U5;TFII  210115C32.00;EquityOption;TFII;Call;32.0000;;20210115170000;TFII;OE;20200514;20210115;;;
MJK0;U5;TFII  210115P32.00;EquityOption;TFII;Put;32.0000;;20210115170000;TFII;OE;20200514;20210115;;;
M0T2;UR;ACB   200522C7.00;EquityOption;ACB;Call;7.0000;;20200522170000;ACB;OE;20200514;20200522;;;
M1T2;UR;ACB   200522P7.00;EquityOption;ACB;Put;7.0000;;20200522170000;ACB;OE;20200514;20200522;;;
M2T2;UR;ACB   200522C6.50;EquityOption;ACB;Call;6.5000;;20200522170000;ACB;OE;20200514;20200522;;;
M3T2;UR;ACB   200522P6.50;EquityOption;ACB;Put;6.5000;;20200522170000;ACB;OE;20200514;20200522;;;
M4T2;UR;ACB   200522C6.00;EquityOption;ACB;Call;6.0000;;20200522170000;ACB;OE;20200514;20200522;;;
M5T2;UR;ACB   200522P6.00;EquityOption;ACB;Put;6.0000;;20200522170000;ACB;OE;20200514;20200522;;;
M6T2;UR;ACB   200529C7.00;EquityOption;ACB;Call;7.0000;;20200529170000;ACB;OE;20200514;20200529;;;
M7T2;UR;ACB   200529P7.00;EquityOption;ACB;Put;7.0000;;20200529170000;ACB;OE;20200514;20200529;;;
M8T2;UR;ACB   200529C6.50;EquityOption;ACB;Call;6.5000;;20200529170000;ACB;OE;20200514;20200529;;;
M9T2;UR;ACB   200529P6.50;EquityOption;ACB;Put;6.5000;;20200529170000;ACB;OE;20200514;20200529;;;
MAT2;UR;ACB   200529C6.00;EquityOption;ACB;Call;6.0000;;20200529170000;ACB;OE;20200514;20200529;;;
MBT2;UR;ACB   200529P6.00;EquityOption;ACB;Put;6.0000;;20200529170000;ACB;OE;20200514;20200529;;;
MCT2;UR;ACB   200605C7.00;EquityOption;ACB;Call;7.0000;;20200605170000;ACB;OE;20200514;20200605;;;
MDT2;UR;ACB   200605P7.00;EquityOption;ACB;Put;7.0000;;20200605170000;ACB;OE;20200514;20200605;;;
MET2;UR;ACB   200605C6.50;EquityOption;ACB;Call;6.5000;;20200605170000;ACB;OE;20200514;20200605;;;
MFT2;UR;ACB   200605P6.50;EquityOption;ACB;Put;6.5000;;20200605170000;ACB;OE;20200514;20200605;;;
MGT2;UR;ACB   200605C6.00;EquityOption;ACB;Call;6.0000;;20200605170000;ACB;OE;20200514;20200605;;;
MHT2;UR;ACB   200605P6.00;EquityOption;ACB;Put;6.0000;;20200605170000;ACB;OE;20200514;20200605;;;
MIT2;UR;ACB   200619C6.00;EquityOption;ACB;Call;6.0000;;20200619170000;ACB;OE;20200514;20200619;;;
MJT2;UR;ACB   200619P6.00;EquityOption;ACB;Put;6.0000;;20200619170000;ACB;OE;20200514;20200619;;;
MKT2;UR;ACB   200717C6.00;EquityOption;ACB;Call;6.0000;;20200717170000;ACB;OE;20200514;20200717;;;
MLT2;UR;ACB   200717P6.00;EquityOption;ACB;Put;6.0000;;20200717170000;ACB;OE;20200514;20200717;;;
MMT2;UR;ACB   201016C6.00;EquityOption;ACB;Call;6.0000;;20201016170000;ACB;OE;20200514;20201016;;;
MNT2;UR;ACB   201016P6.00;EquityOption;ACB;Put;6.0000;;20201016170000;ACB;OE;20200514;20201016;;;
MOT2;UR;ACB   210115C6.00;EquityOption;ACB;Call;6.0000;;20210115170000;ACB;OE;20200514;20210115;;;
MPT2;UR;ACB   210115P6.00;EquityOption;ACB;Put;6.0000;;20210115170000;ACB;OE;20200514;20210115;;;
MQT2;UR;ACB   220121C6.00;EquityOption;ACB;Call;6.0000;;20220121170000;ACB;OE;20200514;20220121;;;
MRT2;UR;ACB   220121P6.00;EquityOption;ACB;Put;6.0000;;20220121170000;ACB;OE;20200514;20220121;;;
MST2;UR;ACB   230120C6.00;EquityOption;ACB;Call;6.0000;;20230120170000;ACB;OE;20200514;20230120;;;
MTT2;UR;ACB   230120P6.00;EquityOption;ACB;Put;6.0000;;20230120170000;ACB;OE;20200514;20230120;;;
M6F0;V8;SPB   210115C7.00;EquityOption;SPB;Call;7.0000;;20210115170000;SPB;OE;20200514;20210115;;;
M7F0;V8;SPB   210115P7.00;EquityOption;SPB;Put;7.0000;;20210115170000;SPB;OE;20200514;20210115;;;
MQN0;WS;WSP   210115C82.00;EquityOption;WSP;Call;82.0000;;20210115170000;WSP;OE;20200514;20210115;;;
MRN0;WS;WSP   210115P82.00;EquityOption;WSP;Put;82.0000;;20210115170000;WSP;OE;20200514;20210115;;;
MSN0;WS;WSP   210115C80.00;EquityOption;WSP;Call;80.0000;;20210115170000;WSP;OE;20200514;20210115;;;
MTN0;WS;WSP   210115P80.00;EquityOption;WSP;Put;80.0000;;20210115170000;WSP;OE;20200514;20210115;;;
MYO0;X6;X     210115C120.00;EquityOption;X;Call;120.0000;;20210115170000;X;OE;20200514;20210115;;;
MZO0;X6;X     210115P120.00;EquityOption;X;Put;120.0000;;20210115170000;X;OE;20200514;20210115;;;
M0P0;X6;X     210115C115.00;EquityOption;X;Call;115.0000;;20210115170000;X;OE;20200514;20210115;;;
M1P0;X6;X     210115P115.00;EquityOption;X;Put;115.0000;;20210115170000;X;OE;20200514;20210115;;;
MHO0;C2;CAE   200717C19.00;EquityOption;CAE;Call;19.0000;;20200717170000;CAE;OE;20200514;20200717;;;
MIO0;C2;CAE   200717P19.00;EquityOption;CAE;Put;19.0000;;20200717170000;CAE;OE;20200514;20200717;;;
MJO0;C2;CAE   200717C18.00;EquityOption;CAE;Call;18.0000;;20200717170000;CAE;OE;20200514;20200717;;;
MKO0;C2;CAE   200717P18.00;EquityOption;CAE;Put;18.0000;;20200717170000;CAE;OE;20200514;20200717;;;
MRP0;D0;UFS   200717C27.00;EquityOption;UFS;Call;27.0000;;20200717170000;UFS;OE;20200514;20200717;;;
MSP0;D0;UFS   200717P27.00;EquityOption;UFS;Put;27.0000;;20200717170000;UFS;OE;20200514;20200717;;;
MTP0;D0;UFS   200717C26.00;EquityOption;UFS;Call;26.0000;;20200717170000;UFS;OE;20200514;20200717;;;
MUP0;D0;UFS   200717P26.00;EquityOption;UFS;Put;26.0000;;20200717170000;UFS;OE;20200514;20200717;;;
MVP0;D0;UFS   201218C26.00;EquityOption;UFS;Call;26.0000;;20201218170000;UFS;OE;20200514;20201218;;;
MWP0;D0;UFS   201218P26.00;EquityOption;UFS;Put;26.0000;;20201218170000;UFS;OE;20200514;20201218;;;
AYY1;W2;XIN   200821C20.00;EquityOption;XIN;Call;20.0000;;20200821170000;XIN;OA;20200514;20200821;;;
AZY1;W2;XIN   200821P20.00;EquityOption;XIN;Put;20.0000;;20200821170000;XIN;OA;20200514;20200821;;;
ABY1;W3;XSP   200821C30.50;EquityOption;XSP;Call;30.5000;;20200821170000;XSP;OA;20200514;20200821;;;
ACY1;W3;XSP   200821P30.50;EquityOption;XSP;Put;30.5000;;20200821170000;XSP;OA;20200514;20200821;;;
