InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APTG;C5;CNQ   220916C71.00;EquityOption;CNQ;Call;71.0000;;20220916;CNQ;OE;20220909;20220916;;;20220916160000;
AQTG;C5;CNQ   220916P71.00;EquityOption;CNQ;Put;71.0000;;20220916;CNQ;OE;20220909;20220916;;;20220916160000;
ARTG;C5;CNQ   220916C71.50;EquityOption;CNQ;Call;71.5000;;20220916;CNQ;OE;20220909;20220916;;;20220916160000;
ASTG;C5;CNQ   220916P71.50;EquityOption;CNQ;Put;71.5000;;20220916;CNQ;OE;20220909;20220916;;;20220916160000;
ATTG;C5;CNQ   220916C72.00;EquityOption;CNQ;Call;72.0000;;20220916;CNQ;OE;20220909;20220916;;;20220916160000;
AUTG;C5;CNQ   220916P72.00;EquityOption;CNQ;Put;72.0000;;20220916;CNQ;OE;20220909;20220916;;;20220916160000;
ADYE;B5;BNS   220916C71.00;EquityOption;BNS;Call;71.0000;;20220916;BNS;OE;20220909;20220916;;;20220916160000;
AEYE;B5;BNS   220916P71.00;EquityOption;BNS;Put;71.0000;;20220916;BNS;OE;20220909;20220916;;;20220916160000;
AFYE;B5;BNS   220916C73.00;EquityOption;BNS;Call;73.0000;;20220916;BNS;OE;20220909;20220916;;;20220916160000;
AGYE;B5;BNS   220916P73.00;EquityOption;BNS;Put;73.0000;;20220916;BNS;OE;20220909;20220916;;;20220916160000;
AHYE;B5;BNS   221021C71.00;EquityOption;BNS;Call;71.0000;;20221021;BNS;OE;20220909;20221021;;;20221021160000;
AIYE;B5;BNS   221021P71.00;EquityOption;BNS;Put;71.0000;;20221021;BNS;OE;20220909;20221021;;;20221021160000;
AJYE;B5;BNS   221021C73.00;EquityOption;BNS;Call;73.0000;;20221021;BNS;OE;20220909;20221021;;;20221021160000;
AKYE;B5;BNS   221021P73.00;EquityOption;BNS;Put;73.0000;;20221021;BNS;OE;20220909;20221021;;;20221021160000;
ALYE;B5;BNS   221021C77.00;EquityOption;BNS;Call;77.0000;;20221021;BNS;OE;20220909;20221021;;;20221021160000;
AMYE;B5;BNS   221021P77.00;EquityOption;BNS;Put;77.0000;;20221021;BNS;OE;20220909;20221021;;;20221021160000;
AU3H;B4;BMO   221014C130.00;EquityOption;BMO;Call;130.0000;;20221014;BMO;OE;20220908;20221014;;;20221014160000;
AV3H;B4;BMO   221014P130.00;EquityOption;BMO;Put;130.0000;;20221014;BMO;OE;20220908;20221014;;;20221014160000;
A9TD;N0;NA    221014C92.00;EquityOption;NA;Call;92.0000;;20221014;NA;OE;20220908;20221014;;;20221014160000;
AATD;N0;NA    221014P92.00;EquityOption;NA;Put;92.0000;;20221014;NA;OE;20220908;20221014;;;20221014160000;
ABTD;N0;NA    221014C93.00;EquityOption;NA;Call;93.0000;;20221014;NA;OE;20220908;20221014;;;20221014160000;
ACTD;N0;NA    221014P93.00;EquityOption;NA;Put;93.0000;;20221014;NA;OE;20220908;20221014;;;20221014160000;
ANF9;C4;CCO   220923C46.00;EquityOption;CCO;Call;46.0000;;20220923;CCO;OE;20220909;20220923;;;20220923160000;
AOF9;C4;CCO   220923P46.00;EquityOption;CCO;Put;46.0000;;20220923;CCO;OE;20220909;20220923;;;20220923160000;
APF9;C4;CCO   220923C47.00;EquityOption;CCO;Call;47.0000;;20220923;CCO;OE;20220909;20220923;;;20220923160000;
AQF9;C4;CCO   220923P47.00;EquityOption;CCO;Put;47.0000;;20220923;CCO;OE;20220909;20220923;;;20220923160000;
ARF9;C4;CCO   220930C42.00;EquityOption;CCO;Call;42.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
ASF9;C4;CCO   220930P42.00;EquityOption;CCO;Put;42.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
ATF9;C4;CCO   220930C43.00;EquityOption;CCO;Call;43.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
AUF9;C4;CCO   220930P43.00;EquityOption;CCO;Put;43.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
AVF9;C4;CCO   220930C44.00;EquityOption;CCO;Call;44.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
AWF9;C4;CCO   220930P44.00;EquityOption;CCO;Put;44.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
AXF9;C4;CCO   220930C45.00;EquityOption;CCO;Call;45.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
AYF9;C4;CCO   220930P45.00;EquityOption;CCO;Put;45.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
AZF9;C4;CCO   220930C46.00;EquityOption;CCO;Call;46.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
A0G9;C4;CCO   220930P46.00;EquityOption;CCO;Put;46.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
A1G9;C4;CCO   220930C47.00;EquityOption;CCO;Call;47.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
A2G9;C4;CCO   220930P47.00;EquityOption;CCO;Put;47.0000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
A3G9;C4;CCO   221007C42.00;EquityOption;CCO;Call;42.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
A4G9;C4;CCO   221007P42.00;EquityOption;CCO;Put;42.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
A5G9;C4;CCO   221007C43.00;EquityOption;CCO;Call;43.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
A6G9;C4;CCO   221007P43.00;EquityOption;CCO;Put;43.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
A7G9;C4;CCO   221007C44.00;EquityOption;CCO;Call;44.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
A8G9;C4;CCO   221007P44.00;EquityOption;CCO;Put;44.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
A9G9;C4;CCO   221007C45.00;EquityOption;CCO;Call;45.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
AAG9;C4;CCO   221007P45.00;EquityOption;CCO;Put;45.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
ABG9;C4;CCO   221007C46.00;EquityOption;CCO;Call;46.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
ACG9;C4;CCO   221007P46.00;EquityOption;CCO;Put;46.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
ADG9;C4;CCO   221007C47.00;EquityOption;CCO;Call;47.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
AEG9;C4;CCO   221007P47.00;EquityOption;CCO;Put;47.0000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
AFG9;C4;CCO   221021C49.00;EquityOption;CCO;Call;49.0000;;20221021;CCO;OE;20220909;20221021;;;20221021160000;
AGG9;C4;CCO   221021P49.00;EquityOption;CCO;Put;49.0000;;20221021;CCO;OE;20220909;20221021;;;20221021160000;
AHG9;C4;CCO   221021C50.00;EquityOption;CCO;Call;50.0000;;20221021;CCO;OE;20220909;20221021;;;20221021160000;
AIG9;C4;CCO   221021P50.00;EquityOption;CCO;Put;50.0000;;20221021;CCO;OE;20220909;20221021;;;20221021160000;
AJG9;C4;CCO   221021C52.00;EquityOption;CCO;Call;52.0000;;20221021;CCO;OE;20220909;20221021;;;20221021160000;
AKG9;C4;CCO   221021P52.00;EquityOption;CCO;Put;52.0000;;20221021;CCO;OE;20220909;20221021;;;20221021160000;
ALG9;C4;CCO   221118C49.00;EquityOption;CCO;Call;49.0000;;20221118;CCO;OE;20220909;20221118;;;20221118160000;
AMG9;C4;CCO   221118P49.00;EquityOption;CCO;Put;49.0000;;20221118;CCO;OE;20220909;20221118;;;20221118160000;
ANG9;C4;CCO   221118C50.00;EquityOption;CCO;Call;50.0000;;20221118;CCO;OE;20220909;20221118;;;20221118160000;
AOG9;C4;CCO   221118P50.00;EquityOption;CCO;Put;50.0000;;20221118;CCO;OE;20220909;20221118;;;20221118160000;
APG9;C4;CCO   221118C52.00;EquityOption;CCO;Call;52.0000;;20221118;CCO;OE;20220909;20221118;;;20221118160000;
AQG9;C4;CCO   221118P52.00;EquityOption;CCO;Put;52.0000;;20221118;CCO;OE;20220909;20221118;;;20221118160000;
ARG9;C4;CCO   221216C49.00;EquityOption;CCO;Call;49.0000;;20221216;CCO;OE;20220909;20221216;;;20221216160000;
ASG9;C4;CCO   221216P49.00;EquityOption;CCO;Put;49.0000;;20221216;CCO;OE;20220909;20221216;;;20221216160000;
ATG9;C4;CCO   221216C50.00;EquityOption;CCO;Call;50.0000;;20221216;CCO;OE;20220909;20221216;;;20221216160000;
AUG9;C4;CCO   221216P50.00;EquityOption;CCO;Put;50.0000;;20221216;CCO;OE;20220909;20221216;;;20221216160000;
AVG9;C4;CCO   221216C52.00;EquityOption;CCO;Call;52.0000;;20221216;CCO;OE;20220909;20221216;;;20221216160000;
AWG9;C4;CCO   221216P52.00;EquityOption;CCO;Put;52.0000;;20221216;CCO;OE;20220909;20221216;;;20221216160000;
AXG9;C4;CCO   230217C49.00;EquityOption;CCO;Call;49.0000;;20230217;CCO;OE;20220909;20230217;;;20230217160000;
AYG9;C4;CCO   230217P49.00;EquityOption;CCO;Put;49.0000;;20230217;CCO;OE;20220909;20230217;;;20230217160000;
AZG9;C4;CCO   230217C50.00;EquityOption;CCO;Call;50.0000;;20230217;CCO;OE;20220909;20230217;;;20230217160000;
A0H9;C4;CCO   230217P50.00;EquityOption;CCO;Put;50.0000;;20230217;CCO;OE;20220909;20230217;;;20230217160000;
A1H9;C4;CCO   230217C52.00;EquityOption;CCO;Call;52.0000;;20230217;CCO;OE;20220909;20230217;;;20230217160000;
A2H9;C4;CCO   230217P52.00;EquityOption;CCO;Put;52.0000;;20230217;CCO;OE;20220909;20230217;;;20230217160000;
A5H9;C4;CCO   230120C52.00;EquityOption;CCO;Call;52.0000;;20230120;CCO;OE;20220909;20230120;;;20230120160000;
A6H9;C4;CCO   230120P52.00;EquityOption;CCO;Put;52.0000;;20230120;CCO;OE;20220909;20230120;;;20230120160000;
A7H9;C4;CCO   230317C48.00;EquityOption;CCO;Call;48.0000;;20230317;CCO;OE;20220909;20230317;;;20230317160000;
A8H9;C4;CCO   230317P48.00;EquityOption;CCO;Put;48.0000;;20230317;CCO;OE;20220909;20230317;;;20230317160000;
A9H9;C4;CCO   230317C50.00;EquityOption;CCO;Call;50.0000;;20230317;CCO;OE;20220909;20230317;;;20230317160000;
AAH9;C4;CCO   230317P50.00;EquityOption;CCO;Put;50.0000;;20230317;CCO;OE;20220909;20230317;;;20230317160000;
ABH9;C4;CCO   230317C52.00;EquityOption;CCO;Call;52.0000;;20230317;CCO;OE;20220909;20230317;;;20230317160000;
ACH9;C4;CCO   230317P52.00;EquityOption;CCO;Put;52.0000;;20230317;CCO;OE;20220909;20230317;;;20230317160000;
ADH9;C4;CCO   230616C48.00;EquityOption;CCO;Call;48.0000;;20230616;CCO;OE;20220909;20230616;;;20230616160000;
AEH9;C4;CCO   230616P48.00;EquityOption;CCO;Put;48.0000;;20230616;CCO;OE;20220909;20230616;;;20230616160000;
AFH9;C4;CCO   230616C50.00;EquityOption;CCO;Call;50.0000;;20230616;CCO;OE;20220909;20230616;;;20230616160000;
AGH9;C4;CCO   230616P50.00;EquityOption;CCO;Put;50.0000;;20230616;CCO;OE;20220909;20230616;;;20230616160000;
AHH9;C4;CCO   230616C52.00;EquityOption;CCO;Call;52.0000;;20230616;CCO;OE;20220909;20230616;;;20230616160000;
AIH9;C4;CCO   230616P52.00;EquityOption;CCO;Put;52.0000;;20230616;CCO;OE;20220909;20230616;;;20230616160000;
MWI1;L3;L     220916C117.50;EquityOption;L;Call;117.5000;;20220916;L;OE;20220909;20220916;;;20220916160000;
MXI1;L3;L     220916P117.50;EquityOption;L;Put;117.5000;;20220916;L;OE;20220909;20220916;;;20220916160000;
MQI1;DS;DSG   230217C82.00;EquityOption;DSG;Call;82.0000;;20230217;DSG;OE;20220909;20230217;;;20230217160000;
MRI1;DS;DSG   230217P82.00;EquityOption;DSG;Put;82.0000;;20230217;DSG;OE;20220909;20230217;;;20230217160000;
A1P1;F0;NXE   221216C6.75;EquityOption;NXE;Call;6.7500;;20221216;NXE;OE;20220909;20221216;;;20221216160000;
A2P1;F0;NXE   221216P6.75;EquityOption;NXE;Put;6.7500;;20221216;NXE;OE;20220909;20221216;;;20221216160000;
A3P1;F0;NXE   230120C6.75;EquityOption;NXE;Call;6.7500;;20230120;NXE;OE;20220909;20230120;;;20230120160000;
A4P1;F0;NXE   230120P6.75;EquityOption;NXE;Put;6.7500;;20230120;NXE;OE;20220909;20230120;;;20230120160000;
A5P1;F0;NXE   230217C6.75;EquityOption;NXE;Call;6.7500;;20230217;NXE;OE;20220909;20230217;;;20230217160000;
A6P1;F0;NXE   230217P6.75;EquityOption;NXE;Put;6.7500;;20230217;NXE;OE;20220909;20230217;;;20230217160000;
M6U1;IB;QBR   230217C24.50;EquityOption;QBR;Call;24.5000;;20230217;QBR.B;OE;20220909;20230217;;;20230217160000;
M7U1;IB;QBR   230217P24.50;EquityOption;QBR;Put;24.5000;;20230217;QBR.B;OE;20220909;20230217;;;20230217160000;
MQO1;IP;IFP   230217C27.00;EquityOption;IFP;Call;27.0000;;20230217;IFP;OE;20220909;20230217;;;20230217160000;
MRO1;IP;IFP   230217P27.00;EquityOption;IFP;Put;27.0000;;20230217;IFP;OE;20220909;20230217;;;20230217160000;
MO61;NY;EMP   230317C32.00;EquityOption;EMP;Call;32.0000;;20230317;EMP.A;OE;20220909;20230317;;;20230317160000;
MP61;NY;EMP   230317P32.00;EquityOption;EMP;Put;32.0000;;20230317;EMP.A;OE;20220909;20230317;;;20230317160000;
MQ61;NY;EMP   230616C32.00;EquityOption;EMP;Call;32.0000;;20230616;EMP.A;OE;20220909;20230616;;;20230616160000;
MR61;NY;EMP   230616P32.00;EquityOption;EMP;Put;32.0000;;20230616;EMP.A;OE;20220909;20230616;;;20230616160000;
MUJ0;PB;BDGI  230217C24.00;EquityOption;BDGI;Call;24.0000;;20230217;BDGI;OE;20220909;20230217;;;20230217160000;
MVJ0;PB;BDGI  230217P24.00;EquityOption;BDGI;Put;24.0000;;20230217;BDGI;OE;20220909;20230217;;;20230217160000;
ABS6;B2;BBD   220923C35.00;EquityOption;BBD;Call;35.0000;;20220923;BBD.B;OE;20220909;20220923;;;20220923160000;
ACS6;B2;BBD   220923P35.00;EquityOption;BBD;Put;35.0000;;20220923;BBD.B;OE;20220909;20220923;;;20220923160000;
ADS6;B2;BBD   220930C35.00;EquityOption;BBD;Call;35.0000;;20220930;BBD.B;OE;20220909;20220930;;;20220930160000;
AES6;B2;BBD   220930P35.00;EquityOption;BBD;Put;35.0000;;20220930;BBD.B;OE;20220909;20220930;;;20220930160000;
AFS6;B2;BBD   221007C34.50;EquityOption;BBD;Call;34.5000;;20221007;BBD.B;OE;20220909;20221007;;;20221007160000;
AGS6;B2;BBD   221007P34.50;EquityOption;BBD;Put;34.5000;;20221007;BBD.B;OE;20220909;20221007;;;20221007160000;
AHS6;B2;BBD   221007C35.00;EquityOption;BBD;Call;35.0000;;20221007;BBD.B;OE;20220909;20221007;;;20221007160000;
AIS6;B2;BBD   221007P35.00;EquityOption;BBD;Put;35.0000;;20221007;BBD.B;OE;20220909;20221007;;;20221007160000;
AS9I;C0;CM    220930C67.00;EquityOption;CM;Call;67.0000;;20220930;CM;OE;20220909;20220930;;;20220930160000;
AT9I;C0;CM    220930P67.00;EquityOption;CM;Put;67.0000;;20220930;CM;OE;20220909;20220930;;;20220930160000;
AU9I;C0;CM    221007C67.00;EquityOption;CM;Call;67.0000;;20221007;CM;OE;20220909;20221007;;;20221007160000;
AV9I;C0;CM    221007P67.00;EquityOption;CM;Put;67.0000;;20221007;CM;OE;20220909;20221007;;;20221007160000;
AJH9;C4;CCO   220923C41.50;EquityOption;CCO;Call;41.5000;;20220923;CCO;OE;20220909;20220923;;;20220923160000;
AKH9;C4;CCO   220923P41.50;EquityOption;CCO;Put;41.5000;;20220923;CCO;OE;20220909;20220923;;;20220923160000;
ALH9;C4;CCO   220930C41.50;EquityOption;CCO;Call;41.5000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
AMH9;C4;CCO   220930P41.50;EquityOption;CCO;Put;41.5000;;20220930;CCO;OE;20220909;20220930;;;20220930160000;
ANH9;C4;CCO   221007C41.50;EquityOption;CCO;Call;41.5000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
AOH9;C4;CCO   221007P41.50;EquityOption;CCO;Put;41.5000;;20221007;CCO;OE;20220909;20221007;;;20221007160000;
APH9;C4;CCO   230120C48.00;EquityOption;CCO;Call;48.0000;;20230120;CCO;OE;20220909;20230120;;;20230120160000;
AQH9;C4;CCO   230120P48.00;EquityOption;CCO;Put;48.0000;;20230120;CCO;OE;20220909;20230120;;;20230120160000;
ARH9;C4;CCO   230317C46.00;EquityOption;CCO;Call;46.0000;;20230317;CCO;OE;20220909;20230317;;;20230317160000;
ASH9;C4;CCO   230317P46.00;EquityOption;CCO;Put;46.0000;;20230317;CCO;OE;20220909;20230317;;;20230317160000;
ATH9;C4;CCO   230616C46.00;EquityOption;CCO;Call;46.0000;;20230616;CCO;OE;20220909;20230616;;;20230616160000;
AUH9;C4;CCO   230616P46.00;EquityOption;CCO;Put;46.0000;;20230616;CCO;OE;20220909;20230616;;;20230616160000;
AHLC;F3;FM    221007C23.50;EquityOption;FM;Call;23.5000;;20221007;FM;OE;20220909;20221007;;;20221007160000;
AILC;F3;FM    221007P23.50;EquityOption;FM;Put;23.5000;;20221007;FM;OE;20220909;20221007;;;20221007160000;
AJLC;F3;FM    221007C24.00;EquityOption;FM;Call;24.0000;;20221007;FM;OE;20220909;20221007;;;20221007160000;
AKLC;F3;FM    221007P24.00;EquityOption;FM;Put;24.0000;;20221007;FM;OE;20220909;20221007;;;20221007160000;
ALLC;F3;FM    221007C24.50;EquityOption;FM;Call;24.5000;;20221007;FM;OE;20220909;20221007;;;20221007160000;
AMLC;F3;FM    221007P24.50;EquityOption;FM;Put;24.5000;;20221007;FM;OE;20220909;20221007;;;20221007160000;
A505;G0;GWO   220930C33.50;EquityOption;GWO;Call;33.5000;;20220930;GWO;OE;20220909;20220930;;;20220930160000;
A605;G0;GWO   220930P33.50;EquityOption;GWO;Put;33.5000;;20220930;GWO;OE;20220909;20220930;;;20220930160000;
A705;G0;GWO   221007C33.50;EquityOption;GWO;Call;33.5000;;20221007;GWO;OE;20220909;20221007;;;20221007160000;
A805;G0;GWO   221007P33.50;EquityOption;GWO;Put;33.5000;;20221007;GWO;OE;20220909;20221007;;;20221007160000;
AFI6;T2;T     230217C22.50;EquityOption;T;Call;22.5000;;20230217;T;OE;20220909;20230217;;;20230217160000;
AGI6;T2;T     230217P22.50;EquityOption;T;Put;22.5000;;20230217;T;OE;20220909;20230217;;;20230217160000;
M2P1;QB;QSR   221021C86.00;EquityOption;QSR;Call;86.0000;;20221021;QSR;OE;20220909;20221021;;;20221021160000;
M3P1;QB;QSR   221021P86.00;EquityOption;QSR;Put;86.0000;;20221021;QSR;OE;20220909;20221021;;;20221021160000;
M4P1;QB;QSR   221118C86.00;EquityOption;QSR;Call;86.0000;;20221118;QSR;OE;20220909;20221118;;;20221118160000;
M5P1;QB;QSR   221118P86.00;EquityOption;QSR;Put;86.0000;;20221118;QSR;OE;20220909;20221118;;;20221118160000;
M6P1;QB;QSR   221216C86.00;EquityOption;QSR;Call;86.0000;;20221216;QSR;OE;20220909;20221216;;;20221216160000;
M7P1;QB;QSR   221216P86.00;EquityOption;QSR;Put;86.0000;;20221216;QSR;OE;20220909;20221216;;;20221216160000;
M8P1;QB;QSR   230120C86.00;EquityOption;QSR;Call;86.0000;;20230120;QSR;OE;20220909;20230120;;;20230120160000;
M9P1;QB;QSR   230120P86.00;EquityOption;QSR;Put;86.0000;;20230120;QSR;OE;20220909;20230120;;;20230120160000;
MAP1;QB;QSR   230217C86.00;EquityOption;QSR;Call;86.0000;;20230217;QSR;OE;20220909;20230217;;;20230217160000;
MBP1;QB;QSR   230217P86.00;EquityOption;QSR;Put;86.0000;;20230217;QSR;OE;20220909;20230217;;;20230217160000;
MYU8;80;ZEB   220930C36.50;EquityOption;ZEB;Call;36.5000;;20220930;ZEB;OA;20220909;20220930;;;20220930160000;
MZU8;80;ZEB   220930P36.50;EquityOption;ZEB;Put;36.5000;;20220930;ZEB;OA;20220909;20220930;;;20220930160000;
M0V8;80;ZEB   221007C36.50;EquityOption;ZEB;Call;36.5000;;20221007;ZEB;OA;20220909;20221007;;;20221007160000;
M1V8;80;ZEB   221007P36.50;EquityOption;ZEB;Put;36.5000;;20221007;ZEB;OA;20220909;20221007;;;20221007160000;
MKK1;YH;ETHH  220930C8.50;EquityOption;ETHH;Call;8.5000;;20220930;ETHH.B;OA;20220909;20220930;;;20220930160000;
MLK1;YH;ETHH  220930P8.50;EquityOption;ETHH;Put;8.5000;;20220930;ETHH.B;OA;20220909;20220930;;;20220930160000;
MMK1;YH;ETHH  221007C8.50;EquityOption;ETHH;Call;8.5000;;20221007;ETHH.B;OA;20220909;20221007;;;20221007160000;
MNK1;YH;ETHH  221007P8.50;EquityOption;ETHH;Put;8.5000;;20221007;ETHH.B;OA;20220909;20221007;;;20221007160000;
MOD4;48;VET   221007C33.00;EquityOption;VET;Call;33.0000;;20221007;VET;OE;20220909;20221007;;;20221007160000;
MPD4;48;VET   221007P33.00;EquityOption;VET;Put;33.0000;;20221007;VET;OE;20220909;20221007;;;20221007160000;
MQD4;48;VET   221007C33.50;EquityOption;VET;Call;33.5000;;20221007;VET;OE;20220909;20221007;;;20221007160000;
MRD4;48;VET   221007P33.50;EquityOption;VET;Put;33.5000;;20221007;VET;OE;20220909;20221007;;;20221007160000;
AW3H;B4;BMO   220930C132.00;EquityOption;BMO;Call;132.0000;;20220930;BMO;OE;20220909;20220930;;;20220930160000;
AX3H;B4;BMO   220930P132.00;EquityOption;BMO;Put;132.0000;;20220930;BMO;OE;20220909;20220930;;;20220930160000;
AY3H;B4;BMO   221007C132.00;EquityOption;BMO;Call;132.0000;;20221007;BMO;OE;20220909;20221007;;;20221007160000;
AZ3H;B4;BMO   221007P132.00;EquityOption;BMO;Put;132.0000;;20221007;BMO;OE;20220909;20221007;;;20221007160000;
MA87;DZ;BHC   221007C8.00;EquityOption;BHC;Call;8.0000;;20221007;BHC;OE;20220909;20221007;;;20221007160000;
MB87;DZ;BHC   221007P8.00;EquityOption;BHC;Put;8.0000;;20221007;BHC;OE;20220909;20221007;;;20221007160000;
MC87;DZ;BHC   221007C7.75;EquityOption;BHC;Call;7.7500;;20221007;BHC;OE;20220909;20221007;;;20221007160000;
MD87;DZ;BHC   221007P7.75;EquityOption;BHC;Put;7.7500;;20221007;BHC;OE;20220909;20221007;;;20221007160000;
ME87;DZ;BHC   221007C7.50;EquityOption;BHC;Call;7.5000;;20221007;BHC;OE;20220909;20221007;;;20221007160000;
MF87;DZ;BHC   221007P7.50;EquityOption;BHC;Put;7.5000;;20221007;BHC;OE;20220909;20221007;;;20221007160000;
M5N2;H0;HBM   221007C6.50;EquityOption;HBM;Call;6.5000;;20221007;HBM;OE;20220909;20221007;;;20221007160000;
M6N2;H0;HBM   221007P6.50;EquityOption;HBM;Put;6.5000;;20221007;HBM;OE;20220909;20221007;;;20221007160000;
M7N2;H0;HBM   221007C6.75;EquityOption;HBM;Call;6.7500;;20221007;HBM;OE;20220909;20221007;;;20221007160000;
M8N2;H0;HBM   221007P6.75;EquityOption;HBM;Put;6.7500;;20221007;HBM;OE;20220909;20221007;;;20221007160000;
MEI2;LS;LSPD  221007C26.00;EquityOption;LSPD;Call;26.0000;;20221007;LSPD;OE;20220909;20221007;;;20221007160000;
MFI2;LS;LSPD  221007P26.00;EquityOption;LSPD;Put;26.0000;;20221007;LSPD;OE;20220909;20221007;;;20221007160000;
ADTD;N0;NA    220930C92.00;EquityOption;NA;Call;92.0000;;20220930;NA;OE;20220909;20220930;;;20220930160000;
AETD;N0;NA    220930P92.00;EquityOption;NA;Put;92.0000;;20220930;NA;OE;20220909;20220930;;;20220930160000;
AFTD;N0;NA    220930C93.00;EquityOption;NA;Call;93.0000;;20220930;NA;OE;20220909;20220930;;;20220930160000;
AGTD;N0;NA    220930P93.00;EquityOption;NA;Put;93.0000;;20220930;NA;OE;20220909;20220930;;;20220930160000;
AHTD;N0;NA    221007C92.00;EquityOption;NA;Call;92.0000;;20221007;NA;OE;20220909;20221007;;;20221007160000;
AITD;N0;NA    221007P92.00;EquityOption;NA;Put;92.0000;;20221007;NA;OE;20220909;20221007;;;20221007160000;
AJTD;N0;NA    221007C93.00;EquityOption;NA;Call;93.0000;;20221007;NA;OE;20220909;20221007;;;20221007160000;
AKTD;N0;NA    221007P93.00;EquityOption;NA;Put;93.0000;;20221007;NA;OE;20220909;20221007;;;20221007160000;
MOO1;P7;POW   221007C36.00;EquityOption;POW;Call;36.0000;;20221007;POW;OE;20220909;20221007;;;20221007160000;
MPO1;P7;POW   221007P36.00;EquityOption;POW;Put;36.0000;;20221007;POW;OE;20220909;20221007;;;20221007160000;
AUPD;Q0;ABX   220930C22.50;EquityOption;ABX;Call;22.5000;;20220930;ABX;OE;20220909;20220930;;;20220930160000;
AVPD;Q0;ABX   220930P22.50;EquityOption;ABX;Put;22.5000;;20220930;ABX;OE;20220909;20220930;;;20220930160000;
AWPD;Q0;ABX   221007C22.50;EquityOption;ABX;Call;22.5000;;20221007;ABX;OE;20220909;20221007;;;20221007160000;
AXPD;Q0;ABX   221007P22.50;EquityOption;ABX;Put;22.5000;;20221007;ABX;OE;20220909;20221007;;;20221007160000;
MG18;HG;GOOS  221007C22.00;EquityOption;GOOS;Call;22.0000;;20221007;GOOS;OE;20220909;20221007;;;20221007160000;
MH18;HG;GOOS  221007P22.00;EquityOption;GOOS;Put;22.0000;;20221007;GOOS;OE;20220909;20221007;;;20221007160000;
M8P1;JR;LB    221021C28.00;EquityOption;LB;Call;28.0000;;20221021;LB;OE;20220909;20221021;;;20221021160000;
M9P1;JR;LB    221021P28.00;EquityOption;LB;Put;28.0000;;20221021;LB;OE;20220909;20221021;;;20221021160000;
MAP1;JR;LB    221118C28.00;EquityOption;LB;Call;28.0000;;20221118;LB;OE;20220909;20221118;;;20221118160000;
MBP1;JR;LB    221118P28.00;EquityOption;LB;Put;28.0000;;20221118;LB;OE;20220909;20221118;;;20221118160000;
MCP1;JR;LB    221216C28.00;EquityOption;LB;Call;28.0000;;20221216;LB;OE;20220909;20221216;;;20221216160000;
MDP1;JR;LB    221216P28.00;EquityOption;LB;Put;28.0000;;20221216;LB;OE;20220909;20221216;;;20221216160000;
MEP1;JR;LB    230120C28.00;EquityOption;LB;Call;28.0000;;20230120;LB;OE;20220909;20230120;;;20230120160000;
MFP1;JR;LB    230120P28.00;EquityOption;LB;Put;28.0000;;20230120;LB;OE;20220909;20230120;;;20230120160000;
MGP1;JR;LB    230217C28.00;EquityOption;LB;Call;28.0000;;20230217;LB;OE;20220909;20230217;;;20230217160000;
MHP1;JR;LB    230217P28.00;EquityOption;LB;Put;28.0000;;20230217;LB;OE;20220909;20230217;;;20230217160000;
MUT1;Z0;EXE   230217C6.25;EquityOption;EXE;Call;6.2500;;20230217;EXE;OE;20220909;20230217;;;20230217160000;
MVT1;Z0;EXE   230217P6.25;EquityOption;EXE;Put;6.2500;;20230217;EXE;OE;20220909;20230217;;;20230217160000;
