InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWF1;48;VET   210416C12.00;EquityOption;VET;Call;12.0000;;20210416170000;VET;OE;20210309;20210416;;;
MXF1;48;VET   210416P12.00;EquityOption;VET;Put;12.0000;;20210416170000;VET;OE;20210309;20210416;;;
MYF1;48;VET   211015C12.00;EquityOption;VET;Call;12.0000;;20211015170000;VET;OE;20210309;20211015;;;
MZF1;48;VET   211015P12.00;EquityOption;VET;Put;12.0000;;20211015170000;VET;OE;20210309;20211015;;;
AQ8C;S2;SU    210618C36.00;EquityOption;SU;Call;36.0000;;20210618170000;SU;OE;20210309;20210618;;;
AR8C;S2;SU    210618P36.00;EquityOption;SU;Put;36.0000;;20210618170000;SU;OE;20210309;20210618;;;
AS8C;S2;SU    210618C38.00;EquityOption;SU;Call;38.0000;;20210618170000;SU;OE;20210309;20210618;;;
AT8C;S2;SU    210618P38.00;EquityOption;SU;Put;38.0000;;20210618170000;SU;OE;20210309;20210618;;;
AU8C;S2;SU    210618C40.00;EquityOption;SU;Call;40.0000;;20210618170000;SU;OE;20210309;20210618;;;
AV8C;S2;SU    210618P40.00;EquityOption;SU;Put;40.0000;;20210618170000;SU;OE;20210309;20210618;;;
AW8C;S2;SU    210917C36.00;EquityOption;SU;Call;36.0000;;20210917170000;SU;OE;20210309;20210917;;;
AX8C;S2;SU    210917P36.00;EquityOption;SU;Put;36.0000;;20210917170000;SU;OE;20210309;20210917;;;
AY8C;S2;SU    210917C38.00;EquityOption;SU;Call;38.0000;;20210917170000;SU;OE;20210309;20210917;;;
AZ8C;S2;SU    210917P38.00;EquityOption;SU;Put;38.0000;;20210917170000;SU;OE;20210309;20210917;;;
A09C;S2;SU    210917C40.00;EquityOption;SU;Call;40.0000;;20210917170000;SU;OE;20210309;20210917;;;
A19C;S2;SU    210917P40.00;EquityOption;SU;Put;40.0000;;20210917170000;SU;OE;20210309;20210917;;;
AENE;B4;BMO   210416C114.00;EquityOption;BMO;Call;114.0000;;20210416170000;BMO;OE;20210308;20210416;;;
AFNE;B4;BMO   210416P114.00;EquityOption;BMO;Put;114.0000;;20210416170000;BMO;OE;20210308;20210416;;;
AGNE;B4;BMO   210416C116.00;EquityOption;BMO;Call;116.0000;;20210416170000;BMO;OE;20210308;20210416;;;
AHNE;B4;BMO   210416P116.00;EquityOption;BMO;Put;116.0000;;20210416170000;BMO;OE;20210308;20210416;;;
AAG3;G4;GIB   210319C102.00;EquityOption;GIB;Call;102.0000;;20210319170000;GIB.A;OE;20210309;20210319;;;
ABG3;G4;GIB   210319P102.00;EquityOption;GIB;Put;102.0000;;20210319170000;GIB.A;OE;20210309;20210319;;;
ACG3;G4;GIB   210319C104.00;EquityOption;GIB;Call;104.0000;;20210319170000;GIB.A;OE;20210309;20210319;;;
ADG3;G4;GIB   210319P104.00;EquityOption;GIB;Put;104.0000;;20210319170000;GIB.A;OE;20210309;20210319;;;
AEG3;G4;GIB   210416C102.00;EquityOption;GIB;Call;102.0000;;20210416170000;GIB.A;OE;20210309;20210416;;;
AFG3;G4;GIB   210416P102.00;EquityOption;GIB;Put;102.0000;;20210416170000;GIB.A;OE;20210309;20210416;;;
AGG3;G4;GIB   210416C104.00;EquityOption;GIB;Call;104.0000;;20210416170000;GIB.A;OE;20210309;20210416;;;
AHG3;G4;GIB   210416P104.00;EquityOption;GIB;Put;104.0000;;20210416170000;GIB.A;OE;20210309;20210416;;;
MEP0;18;FCR   210416C19.00;EquityOption;FCR;Call;19.0000;;20210416170000;FCRu;OE;20210309;20210416;;;
MFP0;18;FCR   210416P19.00;EquityOption;FCR;Put;19.0000;;20210416170000;FCRu;OE;20210309;20210416;;;
MGP0;18;FCR   210716C19.00;EquityOption;FCR;Call;19.0000;;20210716170000;FCRu;OE;20210309;20210716;;;
MHP0;18;FCR   210716P19.00;EquityOption;FCR;Put;19.0000;;20210716170000;FCRu;OE;20210309;20210716;;;
MIP0;18;FCR   211015C19.00;EquityOption;FCR;Call;19.0000;;20211015170000;FCRu;OE;20210309;20211015;;;
MJP0;18;FCR   211015P19.00;EquityOption;FCR;Put;19.0000;;20211015170000;FCRu;OE;20210309;20211015;;;
MOI1;BP;BEP   210716C46.00;EquityOption;BEP;Call;46.0000;;20210716170000;BEPu;OE;20210309;20210716;;;
MPI1;BP;BEP   210716P46.00;EquityOption;BEP;Put;46.0000;;20210716170000;BEPu;OE;20210309;20210716;;;
MQI1;BP;BEP   211015C46.00;EquityOption;BEP;Call;46.0000;;20211015170000;BEPu;OE;20210309;20211015;;;
MRI1;BP;BEP   211015P46.00;EquityOption;BEP;Put;46.0000;;20211015170000;BEPu;OE;20210309;20211015;;;
AFO1;R7;REI   210416C22.00;EquityOption;REI;Call;22.0000;;20210416170000;REIu;OE;20210309;20210416;;;
AGO1;R7;REI   210416P22.00;EquityOption;REI;Put;22.0000;;20210416170000;REIu;OE;20210309;20210416;;;
AHO1;R7;REI   211015C22.00;EquityOption;REI;Call;22.0000;;20211015170000;REIu;OE;20210309;20211015;;;
AIO1;R7;REI   211015P22.00;EquityOption;REI;Put;22.0000;;20211015170000;REIu;OE;20210309;20211015;;;
MOM1;Z1;CAR   210416C58.00;EquityOption;CAR;Call;58.0000;;20210416170000;CARu;OE;20210309;20210416;;;
MPM1;Z1;CAR   210416P58.00;EquityOption;CAR;Put;58.0000;;20210416170000;CARu;OE;20210309;20210416;;;
MQM1;Z1;CAR   210716C58.00;EquityOption;CAR;Call;58.0000;;20210716170000;CARu;OE;20210309;20210716;;;
MRM1;Z1;CAR   210716P58.00;EquityOption;CAR;Put;58.0000;;20210716170000;CARu;OE;20210309;20210716;;;
MSM1;Z1;CAR   211015C58.00;EquityOption;CAR;Call;58.0000;;20211015170000;CARu;OE;20210309;20211015;;;
MTM1;Z1;CAR   211015P58.00;EquityOption;CAR;Put;58.0000;;20211015170000;CARu;OE;20210309;20211015;;;
ME60;8A;EBIT  210917C35.00;EquityOption;EBIT;Call;35.0000;;20210917170000;EBIT;OA;20210309;20210917;;;
MF60;8A;EBIT  210917P35.00;EquityOption;EBIT;Put;35.0000;;20210917170000;EBIT;OA;20210309;20210917;;;
MG60;8A;EBIT  210917C25.00;EquityOption;EBIT;Call;25.0000;;20210917170000;EBIT;OA;20210309;20210917;;;
MH60;8A;EBIT  210917P25.00;EquityOption;EBIT;Put;25.0000;;20210917170000;EBIT;OA;20210309;20210917;;;
MI60;8A;EBIT  211217C35.00;EquityOption;EBIT;Call;35.0000;;20211217170000;EBIT;OA;20210309;20211217;;;
MJ60;8A;EBIT  211217P35.00;EquityOption;EBIT;Put;35.0000;;20211217170000;EBIT;OA;20210309;20211217;;;
MK60;8A;EBIT  211217C25.00;EquityOption;EBIT;Call;25.0000;;20211217170000;EBIT;OA;20210309;20211217;;;
ML60;8A;EBIT  211217P25.00;EquityOption;EBIT;Put;25.0000;;20211217170000;EBIT;OA;20210309;20211217;;;
AMLF;X0;XIU   210423C29.25;EquityOption;XIU;Call;29.2500;;20210423170000;XIU;OA;20210309;20210423;;;
ANLF;X0;XIU   210423P29.25;EquityOption;XIU;Put;29.2500;;20210423170000;XIU;OA;20210309;20210423;;;
AK7F;C0;CM    210312C125.50;EquityOption;CM;Call;125.5000;;20210312170000;CM;OE;20210309;20210312;;;
AL7F;C0;CM    210312P125.50;EquityOption;CM;Put;125.5000;;20210312170000;CM;OE;20210309;20210312;;;
AM7F;C0;CM    210326C125.50;EquityOption;CM;Call;125.5000;;20210326170000;CM;OE;20210309;20210326;;;
AN7F;C0;CM    210326P125.50;EquityOption;CM;Put;125.5000;;20210326170000;CM;OE;20210309;20210326;;;
AO7F;C0;CM    210401C125.50;EquityOption;CM;Call;125.5000;;20210401170000;CM;OE;20210309;20210401;;;
AP7F;C0;CM    210401P125.50;EquityOption;CM;Put;125.5000;;20210401170000;CM;OE;20210309;20210401;;;
AQ7F;C0;CM    210416C150.00;EquityOption;CM;Call;150.0000;;20210416170000;CM;OE;20210309;20210416;;;
AR7F;C0;CM    210416P150.00;EquityOption;CM;Put;150.0000;;20210416170000;CM;OE;20210309;20210416;;;
AS7F;C0;CM    210716C150.00;EquityOption;CM;Call;150.0000;;20210716170000;CM;OE;20210309;20210716;;;
AT7F;C0;CM    210716P150.00;EquityOption;CM;Put;150.0000;;20210716170000;CM;OE;20210309;20210716;;;
AU7F;C0;CM    211015C150.00;EquityOption;CM;Call;150.0000;;20211015170000;CM;OE;20210309;20211015;;;
AV7F;C0;CM    211015P150.00;EquityOption;CM;Put;150.0000;;20211015170000;CM;OE;20210309;20211015;;;
A936;C4;CCO   210312C17.50;EquityOption;CCO;Call;17.5000;;20210312170000;CCO;OE;20210309;20210312;;;
AA36;C4;CCO   210312P17.50;EquityOption;CCO;Put;17.5000;;20210312170000;CCO;OE;20210309;20210312;;;
AB36;C4;CCO   210326C17.50;EquityOption;CCO;Call;17.5000;;20210326170000;CCO;OE;20210309;20210326;;;
AC36;C4;CCO   210326P17.50;EquityOption;CCO;Put;17.5000;;20210326170000;CCO;OE;20210309;20210326;;;
AD36;C4;CCO   210401C17.50;EquityOption;CCO;Call;17.5000;;20210401170000;CCO;OE;20210309;20210401;;;
AE36;C4;CCO   210401P17.50;EquityOption;CCO;Put;17.5000;;20210401170000;CCO;OE;20210309;20210401;;;
AJY7;M2;MFC   210312C29.00;EquityOption;MFC;Call;29.0000;;20210312170000;MFC;OE;20210309;20210312;;;
AKY7;M2;MFC   210312P29.00;EquityOption;MFC;Put;29.0000;;20210312170000;MFC;OE;20210309;20210312;;;
ALY7;M2;MFC   210326C29.00;EquityOption;MFC;Call;29.0000;;20210326170000;MFC;OE;20210309;20210326;;;
AMY7;M2;MFC   210326P29.00;EquityOption;MFC;Put;29.0000;;20210326170000;MFC;OE;20210309;20210326;;;
ANY7;M2;MFC   210401C29.00;EquityOption;MFC;Call;29.0000;;20210401170000;MFC;OE;20210309;20210401;;;
AOY7;M2;MFC   210401P29.00;EquityOption;MFC;Put;29.0000;;20210401170000;MFC;OE;20210309;20210401;;;
AHL4;T2;T     210326C29.00;EquityOption;T;Call;29.0000;;20210326170000;T;OE;20210309;20210326;;;
AIL4;T2;T     210326P29.00;EquityOption;T;Put;29.0000;;20210326170000;T;OE;20210309;20210326;;;
AJL4;T2;T     210401C29.00;EquityOption;T;Call;29.0000;;20210401170000;T;OE;20210309;20210401;;;
AKL4;T2;T     210401P29.00;EquityOption;T;Put;29.0000;;20210401170000;T;OE;20210309;20210401;;;
AWDD;Q5;CNR   210312C145.00;EquityOption;CNR;Call;145.0000;;20210312170000;CNR;OE;20210309;20210312;;;
AXDD;Q5;CNR   210312P145.00;EquityOption;CNR;Put;145.0000;;20210312170000;CNR;OE;20210309;20210312;;;
AYDD;Q5;CNR   210312C145.50;EquityOption;CNR;Call;145.5000;;20210312170000;CNR;OE;20210309;20210312;;;
AZDD;Q5;CNR   210312P145.50;EquityOption;CNR;Put;145.5000;;20210312170000;CNR;OE;20210309;20210312;;;
A0ED;Q5;CNR   210326C145.00;EquityOption;CNR;Call;145.0000;;20210326170000;CNR;OE;20210309;20210326;;;
A1ED;Q5;CNR   210326P145.00;EquityOption;CNR;Put;145.0000;;20210326170000;CNR;OE;20210309;20210326;;;
A2ED;Q5;CNR   210326C145.50;EquityOption;CNR;Call;145.5000;;20210326170000;CNR;OE;20210309;20210326;;;
A3ED;Q5;CNR   210326P145.50;EquityOption;CNR;Put;145.5000;;20210326170000;CNR;OE;20210309;20210326;;;
A4ED;Q5;CNR   210401C144.50;EquityOption;CNR;Call;144.5000;;20210401170000;CNR;OE;20210309;20210401;;;
A5ED;Q5;CNR   210401P144.50;EquityOption;CNR;Put;144.5000;;20210401170000;CNR;OE;20210309;20210401;;;
A6ED;Q5;CNR   210401C145.00;EquityOption;CNR;Call;145.0000;;20210401170000;CNR;OE;20210309;20210401;;;
A7ED;Q5;CNR   210401P145.00;EquityOption;CNR;Put;145.0000;;20210401170000;CNR;OE;20210309;20210401;;;
A8ED;Q5;CNR   210401C145.50;EquityOption;CNR;Call;145.5000;;20210401170000;CNR;OE;20210309;20210401;;;
A9ED;Q5;CNR   210401P145.50;EquityOption;CNR;Put;145.5000;;20210401170000;CNR;OE;20210309;20210401;;;
AAED;Q5;CNR   210416C175.00;EquityOption;CNR;Call;175.0000;;20210416170000;CNR;OE;20210309;20210416;;;
ABED;Q5;CNR   210416P175.00;EquityOption;CNR;Put;175.0000;;20210416170000;CNR;OE;20210309;20210416;;;
ACED;Q5;CNR   240119C155.00;EquityOption;CNR;Call;155.0000;;20240119170000;CNR;OE;20210309;20240119;;;
ADED;Q5;CNR   240119P155.00;EquityOption;CNR;Put;155.0000;;20240119170000;CNR;OE;20210309;20240119;;;
MYR0;24;TCL   210416C25.00;EquityOption;TCL;Call;25.0000;;20210416170000;TCL.A;OE;20210309;20210416;;;
MZR0;24;TCL   210416P25.00;EquityOption;TCL;Put;25.0000;;20210416170000;TCL.A;OE;20210309;20210416;;;
M0S0;24;TCL   210716C25.00;EquityOption;TCL;Call;25.0000;;20210716170000;TCL.A;OE;20210309;20210716;;;
M1S0;24;TCL   210716P25.00;EquityOption;TCL;Put;25.0000;;20210716170000;TCL.A;OE;20210309;20210716;;;
M2S0;24;TCL   211015C25.00;EquityOption;TCL;Call;25.0000;;20211015170000;TCL.A;OE;20210309;20211015;;;
M3S0;24;TCL   211015P25.00;EquityOption;TCL;Put;25.0000;;20211015170000;TCL.A;OE;20210309;20211015;;;
MYU0;BL;BLDP  211015C25.00;EquityOption;BLDP;Call;25.0000;;20211015170000;BLDP;OE;20210309;20211015;;;
MZU0;BL;BLDP  211015P25.00;EquityOption;BLDP;Put;25.0000;;20211015170000;BLDP;OE;20210309;20211015;;;
AXW1;I7;IFC   211015C165.00;EquityOption;IFC;Call;165.0000;;20211015170000;IFC;OE;20210309;20211015;;;
AYW1;I7;IFC   211015P165.00;EquityOption;IFC;Put;165.0000;;20211015170000;IFC;OE;20210309;20211015;;;
M8Y0;JI;SJ    210416C54.00;EquityOption;SJ;Call;54.0000;;20210416170000;SJ;OE;20210309;20210416;;;
M9Y0;JI;SJ    210416P54.00;EquityOption;SJ;Put;54.0000;;20210416170000;SJ;OE;20210309;20210416;;;
MAY0;JI;SJ    210716C54.00;EquityOption;SJ;Call;54.0000;;20210716170000;SJ;OE;20210309;20210716;;;
MBY0;JI;SJ    210716P54.00;EquityOption;SJ;Put;54.0000;;20210716170000;SJ;OE;20210309;20210716;;;
MCY0;JI;SJ    211015C54.00;EquityOption;SJ;Call;54.0000;;20211015170000;SJ;OE;20210309;20211015;;;
MDY0;JI;SJ    211015P54.00;EquityOption;SJ;Put;54.0000;;20211015170000;SJ;OE;20210309;20211015;;;
MIT0;LT;LAC   211015C16.00;EquityOption;LAC;Call;16.0000;;20211015170000;LAC;OE;20210309;20211015;;;
MJT0;LT;LAC   211015P16.00;EquityOption;LAC;Put;16.0000;;20211015170000;LAC;OE;20210309;20211015;;;
MCP0;LX;BLX   211015C34.00;EquityOption;BLX;Call;34.0000;;20211015170000;BLX;OE;20210309;20211015;;;
MDP0;LX;BLX   211015P34.00;EquityOption;BLX;Put;34.0000;;20211015170000;BLX;OE;20210309;20211015;;;
MWK0;M8;MTL   211015C14.00;EquityOption;MTL;Call;14.0000;;20211015170000;MTL;OE;20210309;20211015;;;
MXK0;M8;MTL   211015P14.00;EquityOption;MTL;Put;14.0000;;20211015170000;MTL;OE;20210309;20211015;;;
MUY0;PX;PBH   211015C120.00;EquityOption;PBH;Call;120.0000;;20211015170000;PBH;OE;20210309;20211015;;;
MVY0;PX;PBH   211015P120.00;EquityOption;PBH;Put;120.0000;;20211015170000;PBH;OE;20210309;20211015;;;
MK51;S4;SW    211015C17.00;EquityOption;SW;Call;17.0000;;20211015170000;SW;OE;20210309;20211015;;;
ML51;S4;SW    211015P17.00;EquityOption;SW;Put;17.0000;;20211015170000;SW;OE;20210309;20211015;;;
MGF0;W7;SIL   210416C8.75;EquityOption;SIL;Call;8.7500;;20210416170000;SIL;OE;20210309;20210416;;;
MHF0;W7;SIL   210416P8.75;EquityOption;SIL;Put;8.7500;;20210416170000;SIL;OE;20210309;20210416;;;
M2C3;46;PPL   210312C38.50;EquityOption;PPL;Call;38.5000;;20210312170000;PPL;OE;20210309;20210312;;;
M3C3;46;PPL   210312P38.50;EquityOption;PPL;Put;38.5000;;20210312170000;PPL;OE;20210309;20210312;;;
M4C3;46;PPL   210312C39.00;EquityOption;PPL;Call;39.0000;;20210312170000;PPL;OE;20210309;20210312;;;
M5C3;46;PPL   210312P39.00;EquityOption;PPL;Put;39.0000;;20210312170000;PPL;OE;20210309;20210312;;;
M6C3;46;PPL   210326C38.50;EquityOption;PPL;Call;38.5000;;20210326170000;PPL;OE;20210309;20210326;;;
M7C3;46;PPL   210326P38.50;EquityOption;PPL;Put;38.5000;;20210326170000;PPL;OE;20210309;20210326;;;
M8C3;46;PPL   210326C39.00;EquityOption;PPL;Call;39.0000;;20210326170000;PPL;OE;20210309;20210326;;;
M9C3;46;PPL   210326P39.00;EquityOption;PPL;Put;39.0000;;20210326170000;PPL;OE;20210309;20210326;;;
MAC3;46;PPL   210401C38.50;EquityOption;PPL;Call;38.5000;;20210401170000;PPL;OE;20210309;20210401;;;
MBC3;46;PPL   210401P38.50;EquityOption;PPL;Put;38.5000;;20210401170000;PPL;OE;20210309;20210401;;;
MCC3;46;PPL   210401C39.00;EquityOption;PPL;Call;39.0000;;20210401170000;PPL;OE;20210309;20210401;;;
MDC3;46;PPL   210401P39.00;EquityOption;PPL;Put;39.0000;;20210401170000;PPL;OE;20210309;20210401;;;
AZKC;B5;BNS   210312C80.00;EquityOption;BNS;Call;80.0000;;20210312170000;BNS;OE;20210309;20210312;;;
A0LC;B5;BNS   210312P80.00;EquityOption;BNS;Put;80.0000;;20210312170000;BNS;OE;20210309;20210312;;;
A1LC;B5;BNS   210312C80.50;EquityOption;BNS;Call;80.5000;;20210312170000;BNS;OE;20210309;20210312;;;
A2LC;B5;BNS   210312P80.50;EquityOption;BNS;Put;80.5000;;20210312170000;BNS;OE;20210309;20210312;;;
A3LC;B5;BNS   210326C80.00;EquityOption;BNS;Call;80.0000;;20210326170000;BNS;OE;20210309;20210326;;;
A4LC;B5;BNS   210326P80.00;EquityOption;BNS;Put;80.0000;;20210326170000;BNS;OE;20210309;20210326;;;
A5LC;B5;BNS   210326C80.50;EquityOption;BNS;Call;80.5000;;20210326170000;BNS;OE;20210309;20210326;;;
A6LC;B5;BNS   210326P80.50;EquityOption;BNS;Put;80.5000;;20210326170000;BNS;OE;20210309;20210326;;;
A7LC;B5;BNS   210401C80.00;EquityOption;BNS;Call;80.0000;;20210401170000;BNS;OE;20210309;20210401;;;
A8LC;B5;BNS   210401P80.00;EquityOption;BNS;Put;80.0000;;20210401170000;BNS;OE;20210309;20210401;;;
A9LC;B5;BNS   210401C80.50;EquityOption;BNS;Call;80.5000;;20210401170000;BNS;OE;20210309;20210401;;;
AALC;B5;BNS   210401P80.50;EquityOption;BNS;Put;80.5000;;20210401170000;BNS;OE;20210309;20210401;;;
A2L8;R2;RCI   210312C62.50;EquityOption;RCI;Call;62.5000;;20210312170000;RCI.B;OE;20210309;20210312;;;
A3L8;R2;RCI   210312P62.50;EquityOption;RCI;Put;62.5000;;20210312170000;RCI.B;OE;20210309;20210312;;;
A4L8;R2;RCI   210326C62.50;EquityOption;RCI;Call;62.5000;;20210326170000;RCI.B;OE;20210309;20210326;;;
A5L8;R2;RCI   210326P62.50;EquityOption;RCI;Put;62.5000;;20210326170000;RCI.B;OE;20210309;20210326;;;
A6L8;R2;RCI   210401C62.50;EquityOption;RCI;Call;62.5000;;20210401170000;RCI.B;OE;20210309;20210401;;;
A7L8;R2;RCI   210401P62.50;EquityOption;RCI;Put;62.5000;;20210401170000;RCI.B;OE;20210309;20210401;;;
MG24;VA;EFN   210312C15.50;EquityOption;EFN;Call;15.5000;;20210312170000;EFN;OE;20210309;20210312;;;
MH24;VA;EFN   210312P15.50;EquityOption;EFN;Put;15.5000;;20210312170000;EFN;OE;20210309;20210312;;;
MI24;VA;EFN   210326C15.50;EquityOption;EFN;Call;15.5000;;20210326170000;EFN;OE;20210309;20210326;;;
MJ24;VA;EFN   210326P15.50;EquityOption;EFN;Put;15.5000;;20210326170000;EFN;OE;20210309;20210326;;;
MK24;VA;EFN   210401C15.50;EquityOption;EFN;Call;15.5000;;20210401170000;EFN;OE;20210309;20210401;;;
ML24;VA;EFN   210401P15.50;EquityOption;EFN;Put;15.5000;;20210401170000;EFN;OE;20210309;20210401;;;
MM24;VA;EFN   211015C16.00;EquityOption;EFN;Call;16.0000;;20211015170000;EFN;OE;20210309;20211015;;;
MN24;VA;EFN   211015P16.00;EquityOption;EFN;Put;16.0000;;20211015170000;EFN;OE;20210309;20211015;;;
MO14;DZ;BHC   210312C44.00;EquityOption;BHC;Call;44.0000;;20210312170000;BHC;OE;20210309;20210312;;;
MP14;DZ;BHC   210312P44.00;EquityOption;BHC;Put;44.0000;;20210312170000;BHC;OE;20210309;20210312;;;
MQ14;DZ;BHC   210326C44.00;EquityOption;BHC;Call;44.0000;;20210326170000;BHC;OE;20210309;20210326;;;
MR14;DZ;BHC   210326P44.00;EquityOption;BHC;Put;44.0000;;20210326170000;BHC;OE;20210309;20210326;;;
MS14;DZ;BHC   210401C44.00;EquityOption;BHC;Call;44.0000;;20210401170000;BHC;OE;20210309;20210401;;;
MT14;DZ;BHC   210401P44.00;EquityOption;BHC;Put;44.0000;;20210401170000;BHC;OE;20210309;20210401;;;
MQ91;KX;KXS   210416C120.00;EquityOption;KXS;Call;120.0000;;20210416170000;KXS;OE;20210309;20210416;;;
MR91;KX;KXS   210416P120.00;EquityOption;KXS;Put;120.0000;;20210416170000;KXS;OE;20210309;20210416;;;
MS91;KX;KXS   210716C120.00;EquityOption;KXS;Call;120.0000;;20210716170000;KXS;OE;20210309;20210716;;;
MT91;KX;KXS   210716P120.00;EquityOption;KXS;Put;120.0000;;20210716170000;KXS;OE;20210309;20210716;;;
MU91;KX;KXS   211015C120.00;EquityOption;KXS;Call;120.0000;;20211015170000;KXS;OE;20210309;20211015;;;
MV91;KX;KXS   211015P120.00;EquityOption;KXS;Put;120.0000;;20211015170000;KXS;OE;20210309;20211015;;;
MM32;L4;SEA   210416C18.00;EquityOption;SEA;Call;18.0000;;20210416170000;SEA;OE;20210309;20210416;;;
MN32;L4;SEA   210416P18.00;EquityOption;SEA;Put;18.0000;;20210416170000;SEA;OE;20210309;20210416;;;
MO32;L4;SEA   210716C18.00;EquityOption;SEA;Call;18.0000;;20210716170000;SEA;OE;20210309;20210716;;;
MP32;L4;SEA   210716P18.00;EquityOption;SEA;Put;18.0000;;20210716170000;SEA;OE;20210309;20210716;;;
MQ32;L4;SEA   211015C18.00;EquityOption;SEA;Call;18.0000;;20211015170000;SEA;OE;20210309;20211015;;;
MR32;L4;SEA   211015P18.00;EquityOption;SEA;Put;18.0000;;20211015170000;SEA;OE;20210309;20211015;;;
MMX0;LS;LSPD  211015C68.00;EquityOption;LSPD;Call;68.0000;;20211015170000;LSPD;OE;20210309;20211015;;;
MNX0;LS;LSPD  211015P68.00;EquityOption;LSPD;Put;68.0000;;20211015170000;LSPD;OE;20210309;20211015;;;
MOX0;LS;LSPD  211015C66.00;EquityOption;LSPD;Call;66.0000;;20211015170000;LSPD;OE;20210309;20211015;;;
MPX0;LS;LSPD  211015P66.00;EquityOption;LSPD;Put;66.0000;;20211015170000;LSPD;OE;20210309;20211015;;;
MQX0;LS;LSPD  211015C64.00;EquityOption;LSPD;Call;64.0000;;20211015170000;LSPD;OE;20210309;20211015;;;
MRX0;LS;LSPD  211015P64.00;EquityOption;LSPD;Put;64.0000;;20211015170000;LSPD;OE;20210309;20211015;;;
MID1;M9;MX    211015C58.00;EquityOption;MX;Call;58.0000;;20211015170000;MX;OE;20210309;20211015;;;
MJD1;M9;MX    211015P58.00;EquityOption;MX;Put;58.0000;;20211015170000;MX;OE;20210309;20211015;;;
MKP0;R3;RUS   211015C28.00;EquityOption;RUS;Call;28.0000;;20211015170000;RUS;OE;20210309;20211015;;;
MLP0;R3;RUS   211015P28.00;EquityOption;RUS;Put;28.0000;;20211015170000;RUS;OE;20210309;20211015;;;
M5X0;I3;IAG   210416C72.00;EquityOption;IAG;Call;72.0000;;20210416170000;IAG;OE;20210309;20210416;;;
M6X0;I3;IAG   210416P72.00;EquityOption;IAG;Put;72.0000;;20210416170000;IAG;OE;20210309;20210416;;;
M7X0;I3;IAG   210618C72.00;EquityOption;IAG;Call;72.0000;;20210618170000;IAG;OE;20210309;20210618;;;
M8X0;I3;IAG   210618P72.00;EquityOption;IAG;Put;72.0000;;20210618170000;IAG;OE;20210309;20210618;;;
M9X0;I3;IAG   210917C72.00;EquityOption;IAG;Call;72.0000;;20210917170000;IAG;OE;20210309;20210917;;;
MAX0;I3;IAG   210917P72.00;EquityOption;IAG;Put;72.0000;;20210917170000;IAG;OE;20210309;20210917;;;
MMI5;80;ZEB   210312C35.00;EquityOption;ZEB;Call;35.0000;;20210312170000;ZEB;OA;20210309;20210312;;;
MNI5;80;ZEB   210312P35.00;EquityOption;ZEB;Put;35.0000;;20210312170000;ZEB;OA;20210309;20210312;;;
MOI5;80;ZEB   210326C35.00;EquityOption;ZEB;Call;35.0000;;20210326170000;ZEB;OA;20210309;20210326;;;
MPI5;80;ZEB   210326P35.00;EquityOption;ZEB;Put;35.0000;;20210326170000;ZEB;OA;20210309;20210326;;;
MQI5;80;ZEB   210401C35.00;EquityOption;ZEB;Call;35.0000;;20210401170000;ZEB;OA;20210309;20210401;;;
MRI5;80;ZEB   210401P35.00;EquityOption;ZEB;Put;35.0000;;20210401170000;ZEB;OA;20210309;20210401;;;
MSI5;80;ZEB   210416C40.00;EquityOption;ZEB;Call;40.0000;;20210416170000;ZEB;OA;20210309;20210416;;;
MTI5;80;ZEB   210416P40.00;EquityOption;ZEB;Put;40.0000;;20210416170000;ZEB;OA;20210309;20210416;;;
MUI5;80;ZEB   210521C40.00;EquityOption;ZEB;Call;40.0000;;20210521170000;ZEB;OA;20210309;20210521;;;
MVI5;80;ZEB   210521P40.00;EquityOption;ZEB;Put;40.0000;;20210521170000;ZEB;OA;20210309;20210521;;;
MWI5;80;ZEB   210618C40.00;EquityOption;ZEB;Call;40.0000;;20210618170000;ZEB;OA;20210309;20210618;;;
MXI5;80;ZEB   210618P40.00;EquityOption;ZEB;Put;40.0000;;20210618170000;ZEB;OA;20210309;20210618;;;
MYI5;80;ZEB   210917C40.00;EquityOption;ZEB;Call;40.0000;;20210917170000;ZEB;OA;20210309;20210917;;;
MZI5;80;ZEB   210917P40.00;EquityOption;ZEB;Put;40.0000;;20210917170000;ZEB;OA;20210309;20210917;;;
AHP1;X9;XDV   210416C29.00;EquityOption;XDV;Call;29.0000;;20210416170000;XDV;OA;20210309;20210416;;;
AIP1;X9;XDV   210416P29.00;EquityOption;XDV;Put;29.0000;;20210416170000;XDV;OA;20210309;20210416;;;
AJP1;X9;XDV   210521C29.00;EquityOption;XDV;Call;29.0000;;20210521170000;XDV;OA;20210309;20210521;;;
AKP1;X9;XDV   210521P29.00;EquityOption;XDV;Put;29.0000;;20210521170000;XDV;OA;20210309;20210521;;;
ALP1;X9;XDV   210618C29.00;EquityOption;XDV;Call;29.0000;;20210618170000;XDV;OA;20210309;20210618;;;
AMP1;X9;XDV   210618P29.00;EquityOption;XDV;Put;29.0000;;20210618170000;XDV;OA;20210309;20210618;;;
