InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6T7;HG;GOOS  220729C28.00;EquityOption;GOOS;Call;28.0000;;20220729;GOOS;OE;20220722;20220729;;;20220729160000;
M7T7;HG;GOOS  220729P28.00;EquityOption;GOOS;Put;28.0000;;20220729;GOOS;OE;20220722;20220729;;;20220729160000;
M8T7;HG;GOOS  220729C29.00;EquityOption;GOOS;Call;29.0000;;20220729;GOOS;OE;20220722;20220729;;;20220729160000;
M9T7;HG;GOOS  220729P29.00;EquityOption;GOOS;Put;29.0000;;20220729;GOOS;OE;20220722;20220729;;;20220729160000;
MAT7;HG;GOOS  220729C30.00;EquityOption;GOOS;Call;30.0000;;20220729;GOOS;OE;20220722;20220729;;;20220729160000;
MBT7;HG;GOOS  220729P30.00;EquityOption;GOOS;Put;30.0000;;20220729;GOOS;OE;20220722;20220729;;;20220729160000;
MCT7;HG;GOOS  220729C31.00;EquityOption;GOOS;Call;31.0000;;20220729;GOOS;OE;20220722;20220729;;;20220729160000;
MDT7;HG;GOOS  220729P31.00;EquityOption;GOOS;Put;31.0000;;20220729;GOOS;OE;20220722;20220729;;;20220729160000;
MET7;HG;GOOS  220805C28.00;EquityOption;GOOS;Call;28.0000;;20220805;GOOS;OE;20220722;20220805;;;20220805160000;
MFT7;HG;GOOS  220805P28.00;EquityOption;GOOS;Put;28.0000;;20220805;GOOS;OE;20220722;20220805;;;20220805160000;
MGT7;HG;GOOS  220805C29.00;EquityOption;GOOS;Call;29.0000;;20220805;GOOS;OE;20220722;20220805;;;20220805160000;
MHT7;HG;GOOS  220805P29.00;EquityOption;GOOS;Put;29.0000;;20220805;GOOS;OE;20220722;20220805;;;20220805160000;
MIT7;HG;GOOS  220805C30.00;EquityOption;GOOS;Call;30.0000;;20220805;GOOS;OE;20220722;20220805;;;20220805160000;
MJT7;HG;GOOS  220805P30.00;EquityOption;GOOS;Put;30.0000;;20220805;GOOS;OE;20220722;20220805;;;20220805160000;
MKT7;HG;GOOS  220805C31.00;EquityOption;GOOS;Call;31.0000;;20220805;GOOS;OE;20220722;20220805;;;20220805160000;
MLT7;HG;GOOS  220805P31.00;EquityOption;GOOS;Put;31.0000;;20220805;GOOS;OE;20220722;20220805;;;20220805160000;
MMT7;HG;GOOS  220812C28.00;EquityOption;GOOS;Call;28.0000;;20220812;GOOS;OE;20220722;20220812;;;20220812160000;
MNT7;HG;GOOS  220812P28.00;EquityOption;GOOS;Put;28.0000;;20220812;GOOS;OE;20220722;20220812;;;20220812160000;
MOT7;HG;GOOS  220812C29.00;EquityOption;GOOS;Call;29.0000;;20220812;GOOS;OE;20220722;20220812;;;20220812160000;
MPT7;HG;GOOS  220812P29.00;EquityOption;GOOS;Put;29.0000;;20220812;GOOS;OE;20220722;20220812;;;20220812160000;
MQT7;HG;GOOS  220812C30.00;EquityOption;GOOS;Call;30.0000;;20220812;GOOS;OE;20220722;20220812;;;20220812160000;
MRT7;HG;GOOS  220812P30.00;EquityOption;GOOS;Put;30.0000;;20220812;GOOS;OE;20220722;20220812;;;20220812160000;
MST7;HG;GOOS  220812C31.00;EquityOption;GOOS;Call;31.0000;;20220812;GOOS;OE;20220722;20220812;;;20220812160000;
MTT7;HG;GOOS  220812P31.00;EquityOption;GOOS;Put;31.0000;;20220812;GOOS;OE;20220722;20220812;;;20220812160000;
M011;M8;MTL   230317C12.50;EquityOption;MTL;Call;12.5000;;20230317;MTL;OE;20220722;20230317;;;20230317160000;
M111;M8;MTL   230317P12.50;EquityOption;MTL;Put;12.5000;;20230317;MTL;OE;20220722;20230317;;;20230317160000;
AEJD;Q0;ABX   220826C23.00;EquityOption;ABX;Call;23.0000;;20220826;ABX;OE;20220721;20220826;;;20220826160000;
AFJD;Q0;ABX   220826P23.00;EquityOption;ABX;Put;23.0000;;20220826;ABX;OE;20220721;20220826;;;20220826160000;
AC4E;A5;AEM   220826C63.00;EquityOption;AEM;Call;63.0000;;20220826;AEM;OE;20220721;20220826;;;20220826160000;
AD4E;A5;AEM   220826P63.00;EquityOption;AEM;Put;63.0000;;20220826;AEM;OE;20220721;20220826;;;20220826160000;
ABFF;T0;TD    240119C94.00;EquityOption;TD;Call;94.0000;;20240119;TD;OE;20220722;20240119;;;20240119160000;
ACFF;T0;TD    240119P94.00;EquityOption;TD;Put;94.0000;;20240119;TD;OE;20220722;20240119;;;20240119160000;
AQBG;R1;RY    220819C128.00;EquityOption;RY;Call;128.0000;;20220819;RY;OE;20220721;20220819;;;20220819160000;
ARBG;R1;RY    220819P128.00;EquityOption;RY;Put;128.0000;;20220819;RY;OE;20220721;20220819;;;20220819160000;
MYN8;80;ZEB   230120C30.00;EquityOption;ZEB;Call;30.0000;;20230120;ZEB;OA;20220721;20230120;;;20230120160000;
MZN8;80;ZEB   230120P30.00;EquityOption;ZEB;Put;30.0000;;20230120;ZEB;OA;20220721;20230120;;;20230120160000;
MIH1;DS;DSG   221021C100.00;EquityOption;DSG;Call;100.0000;;20221021;DSG;OE;20220722;20221021;;;20221021160000;
MJH1;DS;DSG   221021P100.00;EquityOption;DSG;Put;100.0000;;20221021;DSG;OE;20220722;20221021;;;20221021160000;
MKH1;DS;DSG   221118C100.00;EquityOption;DSG;Call;100.0000;;20221118;DSG;OE;20220722;20221118;;;20221118160000;
MLH1;DS;DSG   221118P100.00;EquityOption;DSG;Put;100.0000;;20221118;DSG;OE;20220722;20221118;;;20221118160000;
MMH1;DS;DSG   230120C100.00;EquityOption;DSG;Call;100.0000;;20230120;DSG;OE;20220722;20230120;;;20230120160000;
MNH1;DS;DSG   230120P100.00;EquityOption;DSG;Put;100.0000;;20230120;DSG;OE;20220722;20230120;;;20230120160000;
MAT1;IB;QBR   230120C34.00;EquityOption;QBR;Call;34.0000;;20230120;QBR.B;OE;20220722;20230120;;;20230120160000;
MBT1;IB;QBR   230120P34.00;EquityOption;QBR;Put;34.0000;;20230120;QBR.B;OE;20220722;20230120;;;20230120160000;
M6B1;NG;NGT   230317C55.00;EquityOption;NGT;Call;55.0000;;20230317;NGT;OE;20220722;20230317;;;20230317160000;
M7B1;NG;NGT   230317P55.00;EquityOption;NGT;Put;55.0000;;20230317;NGT;OE;20220722;20230317;;;20230317160000;
M8B1;NG;NGT   230616C55.00;EquityOption;NGT;Call;55.0000;;20230616;NGT;OE;20220722;20230616;;;20230616160000;
M9B1;NG;NGT   230616P55.00;EquityOption;NGT;Put;55.0000;;20230616;NGT;OE;20220722;20230616;;;20230616160000;
ARR2;S6;SAP   230616C36.00;EquityOption;SAP;Call;36.0000;;20230616;SAP;OE;20220722;20230616;;;20230616160000;
ASR2;S6;SAP   230616P36.00;EquityOption;SAP;Put;36.0000;;20230616;SAP;OE;20220722;20230616;;;20230616160000;
ATR2;S6;SAP   230616C40.00;EquityOption;SAP;Call;40.0000;;20230616;SAP;OE;20220722;20230616;;;20230616160000;
AUR2;S6;SAP   230616P40.00;EquityOption;SAP;Put;40.0000;;20230616;SAP;OE;20220722;20230616;;;20230616160000;
M4I1;TN;TCN   221216C15.50;EquityOption;TCN;Call;15.5000;;20221216;TCN;OE;20220722;20221216;;;20221216160000;
M5I1;TN;TCN   221216P15.50;EquityOption;TCN;Put;15.5000;;20221216;TCN;OE;20220722;20221216;;;20221216160000;
M6I1;TN;TCN   230120C15.50;EquityOption;TCN;Call;15.5000;;20230120;TCN;OE;20220722;20230120;;;20230120160000;
M7I1;TN;TCN   230120P15.50;EquityOption;TCN;Put;15.5000;;20230120;TCN;OE;20220722;20230120;;;20230120160000;
MI91;TY;TOY   220819C54.00;EquityOption;TOY;Call;54.0000;;20220819;TOY;OE;20220722;20220819;;;20220819160000;
MJ91;TY;TOY   220819P54.00;EquityOption;TOY;Put;54.0000;;20220819;TOY;OE;20220722;20220819;;;20220819160000;
MK91;TY;TOY   220916C54.00;EquityOption;TOY;Call;54.0000;;20220916;TOY;OE;20220722;20220916;;;20220916160000;
ML91;TY;TOY   220916P54.00;EquityOption;TOY;Put;54.0000;;20220916;TOY;OE;20220722;20220916;;;20220916160000;
MM91;TY;TOY   221021C54.00;EquityOption;TOY;Call;54.0000;;20221021;TOY;OE;20220722;20221021;;;20221021160000;
MN91;TY;TOY   221021P54.00;EquityOption;TOY;Put;54.0000;;20221021;TOY;OE;20220722;20221021;;;20221021160000;
MO91;TY;TOY   221118C50.00;EquityOption;TOY;Call;50.0000;;20221118;TOY;OE;20220722;20221118;;;20221118160000;
MP91;TY;TOY   221118P50.00;EquityOption;TOY;Put;50.0000;;20221118;TOY;OE;20220722;20221118;;;20221118160000;
MQ91;TY;TOY   221118C54.00;EquityOption;TOY;Call;54.0000;;20221118;TOY;OE;20220722;20221118;;;20221118160000;
MR91;TY;TOY   221118P54.00;EquityOption;TOY;Put;54.0000;;20221118;TOY;OE;20220722;20221118;;;20221118160000;
MS91;TY;TOY   221118C56.00;EquityOption;TOY;Call;56.0000;;20221118;TOY;OE;20220722;20221118;;;20221118160000;
MT91;TY;TOY   221118P56.00;EquityOption;TOY;Put;56.0000;;20221118;TOY;OE;20220722;20221118;;;20221118160000;
MU91;TY;TOY   221216C54.00;EquityOption;TOY;Call;54.0000;;20221216;TOY;OE;20220722;20221216;;;20221216160000;
MV91;TY;TOY   221216P54.00;EquityOption;TOY;Put;54.0000;;20221216;TOY;OE;20220722;20221216;;;20221216160000;
MW91;TY;TOY   221216C56.00;EquityOption;TOY;Call;56.0000;;20221216;TOY;OE;20220722;20221216;;;20221216160000;
MX91;TY;TOY   221216P56.00;EquityOption;TOY;Put;56.0000;;20221216;TOY;OE;20220722;20221216;;;20221216160000;
MY91;TY;TOY   230120C50.00;EquityOption;TOY;Call;50.0000;;20230120;TOY;OE;20220722;20230120;;;20230120160000;
MZ91;TY;TOY   230120P50.00;EquityOption;TOY;Put;50.0000;;20230120;TOY;OE;20220722;20230120;;;20230120160000;
M0A1;TY;TOY   230120C54.00;EquityOption;TOY;Call;54.0000;;20230120;TOY;OE;20220722;20230120;;;20230120160000;
M1A1;TY;TOY   230120P54.00;EquityOption;TOY;Put;54.0000;;20230120;TOY;OE;20220722;20230120;;;20230120160000;
M2A1;TY;TOY   230120C56.00;EquityOption;TOY;Call;56.0000;;20230120;TOY;OE;20220722;20230120;;;20230120160000;
M3A1;TY;TOY   230120P56.00;EquityOption;TOY;Put;56.0000;;20230120;TOY;OE;20220722;20230120;;;20230120160000;
M4A1;TY;TOY   230616C55.00;EquityOption;TOY;Call;55.0000;;20230616;TOY;OE;20220722;20230616;;;20230616160000;
M5A1;TY;TOY   230616P55.00;EquityOption;TOY;Put;55.0000;;20230616;TOY;OE;20220722;20230616;;;20230616160000;
MSY1;UQ;GRT   230120C88.00;EquityOption;GRT;Call;88.0000;;20230120;GRTu;OE;20220722;20230120;;;20230120160000;
MTY1;UQ;GRT   230120P88.00;EquityOption;GRT;Put;88.0000;;20230120;GRTu;OE;20220722;20230120;;;20230120160000;
MU42;Z1;CAR   230616C60.00;EquityOption;CAR;Call;60.0000;;20230616;CARu;OE;20220722;20230616;;;20230616160000;
MV42;Z1;CAR   230616P60.00;EquityOption;CAR;Put;60.0000;;20230616;CARu;OE;20220722;20230616;;;20230616160000;
MUF2;HP;HPR   220819C7.60;EquityOption;HPR;Call;7.6000;;20220819;HPR;OA;20220722;20220819;;;20220819160000;
MVF2;HP;HPR   220819P7.60;EquityOption;HPR;Put;7.6000;;20220819;HPR;OA;20220722;20220819;;;20220819160000;
MWF2;HP;HPR   220819C7.50;EquityOption;HPR;Call;7.5000;;20220819;HPR;OA;20220722;20220819;;;20220819160000;
MXF2;HP;HPR   220819P7.50;EquityOption;HPR;Put;7.5000;;20220819;HPR;OA;20220722;20220819;;;20220819160000;
MYF2;HP;HPR   220916C7.60;EquityOption;HPR;Call;7.6000;;20220916;HPR;OA;20220722;20220916;;;20220916160000;
MZF2;HP;HPR   220916P7.60;EquityOption;HPR;Put;7.6000;;20220916;HPR;OA;20220722;20220916;;;20220916160000;
M0G2;HP;HPR   220916C7.50;EquityOption;HPR;Call;7.5000;;20220916;HPR;OA;20220722;20220916;;;20220916160000;
M1G2;HP;HPR   220916P7.50;EquityOption;HPR;Put;7.5000;;20220916;HPR;OA;20220722;20220916;;;20220916160000;
M2G2;HP;HPR   221021C7.60;EquityOption;HPR;Call;7.6000;;20221021;HPR;OA;20220722;20221021;;;20221021160000;
M3G2;HP;HPR   221021P7.60;EquityOption;HPR;Put;7.6000;;20221021;HPR;OA;20220722;20221021;;;20221021160000;
M4G2;HP;HPR   221021C7.50;EquityOption;HPR;Call;7.5000;;20221021;HPR;OA;20220722;20221021;;;20221021160000;
M5G2;HP;HPR   221021P7.50;EquityOption;HPR;Put;7.5000;;20221021;HPR;OA;20220722;20221021;;;20221021160000;
M6G2;HP;HPR   221118C7.60;EquityOption;HPR;Call;7.6000;;20221118;HPR;OA;20220722;20221118;;;20221118160000;
M7G2;HP;HPR   221118P7.60;EquityOption;HPR;Put;7.6000;;20221118;HPR;OA;20220722;20221118;;;20221118160000;
M8G2;HP;HPR   221118C7.50;EquityOption;HPR;Call;7.5000;;20221118;HPR;OA;20220722;20221118;;;20221118160000;
M9G2;HP;HPR   221118P7.50;EquityOption;HPR;Put;7.5000;;20221118;HPR;OA;20220722;20221118;;;20221118160000;
MAG2;HP;HPR   221216C7.60;EquityOption;HPR;Call;7.6000;;20221216;HPR;OA;20220722;20221216;;;20221216160000;
MBG2;HP;HPR   221216P7.60;EquityOption;HPR;Put;7.6000;;20221216;HPR;OA;20220722;20221216;;;20221216160000;
MCG2;HP;HPR   221216C7.50;EquityOption;HPR;Call;7.5000;;20221216;HPR;OA;20220722;20221216;;;20221216160000;
MDG2;HP;HPR   221216P7.50;EquityOption;HPR;Put;7.5000;;20221216;HPR;OA;20220722;20221216;;;20221216160000;
MEG2;HP;HPR   230120C7.60;EquityOption;HPR;Call;7.6000;;20230120;HPR;OA;20220722;20230120;;;20230120160000;
MFG2;HP;HPR   230120P7.60;EquityOption;HPR;Put;7.6000;;20230120;HPR;OA;20220722;20230120;;;20230120160000;
MGG2;HP;HPR   230120C7.50;EquityOption;HPR;Call;7.5000;;20230120;HPR;OA;20220722;20230120;;;20230120160000;
MHG2;HP;HPR   230120P7.50;EquityOption;HPR;Put;7.5000;;20230120;HPR;OA;20220722;20230120;;;20230120160000;
MIG2;HP;HPR   230317C7.60;EquityOption;HPR;Call;7.6000;;20230317;HPR;OA;20220722;20230317;;;20230317160000;
MJG2;HP;HPR   230317P7.60;EquityOption;HPR;Put;7.6000;;20230317;HPR;OA;20220722;20230317;;;20230317160000;
MKG2;HP;HPR   230317C7.50;EquityOption;HPR;Call;7.5000;;20230317;HPR;OA;20220722;20230317;;;20230317160000;
MLG2;HP;HPR   230317P7.50;EquityOption;HPR;Put;7.5000;;20230317;HPR;OA;20220722;20230317;;;20230317160000;
MMG2;HP;HPR   230616C7.60;EquityOption;HPR;Call;7.6000;;20230616;HPR;OA;20220722;20230616;;;20230616160000;
MNG2;HP;HPR   230616P7.60;EquityOption;HPR;Put;7.6000;;20230616;HPR;OA;20220722;20230616;;;20230616160000;
MOG2;HP;HPR   230616C7.50;EquityOption;HPR;Call;7.5000;;20230616;HPR;OA;20220722;20230616;;;20230616160000;
MPG2;HP;HPR   230616P7.50;EquityOption;HPR;Put;7.5000;;20230616;HPR;OA;20220722;20230616;;;20230616160000;
MGY1;VP;VSC   230120C23.30;EquityOption;VSC;Call;23.3000;;20230120;VSC;OA;20220722;20230120;;;20230120160000;
MHY1;VP;VSC   230120P23.30;EquityOption;VSC;Put;23.3000;;20230120;VSC;OA;20220722;20230120;;;20230120160000;
A993;W9;XCB   230120C19.70;EquityOption;XCB;Call;19.7000;;20230120;XCB;OA;20220722;20230120;;;20230120160000;
AA93;W9;XCB   230120P19.70;EquityOption;XCB;Put;19.7000;;20230120;XCB;OA;20220722;20230120;;;20230120160000;
AB93;W9;XCB   230120C19.80;EquityOption;XCB;Call;19.8000;;20230120;XCB;OA;20220722;20230120;;;20230120160000;
AC93;W9;XCB   230120P19.80;EquityOption;XCB;Put;19.8000;;20230120;XCB;OA;20220722;20230120;;;20230120160000;
AD93;W9;XCB   230616C19.70;EquityOption;XCB;Call;19.7000;;20230616;XCB;OA;20220722;20230616;;;20230616160000;
AE93;W9;XCB   230616P19.70;EquityOption;XCB;Put;19.7000;;20230616;XCB;OA;20220722;20230616;;;20230616160000;
AF93;W9;XCB   230616C19.80;EquityOption;XCB;Call;19.8000;;20230616;XCB;OA;20220722;20230616;;;20230616160000;
AG93;W9;XCB   230616P19.80;EquityOption;XCB;Put;19.8000;;20230616;XCB;OA;20220722;20230616;;;20230616160000;
MCC2;ZP;ZPR   220819C9.40;EquityOption;ZPR;Call;9.4000;;20220819;ZPR;OA;20220722;20220819;;;20220819160000;
MDC2;ZP;ZPR   220819P9.40;EquityOption;ZPR;Put;9.4000;;20220819;ZPR;OA;20220722;20220819;;;20220819160000;
MEC2;ZP;ZPR   220819C9.30;EquityOption;ZPR;Call;9.3000;;20220819;ZPR;OA;20220722;20220819;;;20220819160000;
MFC2;ZP;ZPR   220819P9.30;EquityOption;ZPR;Put;9.3000;;20220819;ZPR;OA;20220722;20220819;;;20220819160000;
MGC2;ZP;ZPR   220916C9.40;EquityOption;ZPR;Call;9.4000;;20220916;ZPR;OA;20220722;20220916;;;20220916160000;
MHC2;ZP;ZPR   220916P9.40;EquityOption;ZPR;Put;9.4000;;20220916;ZPR;OA;20220722;20220916;;;20220916160000;
MIC2;ZP;ZPR   220916C9.30;EquityOption;ZPR;Call;9.3000;;20220916;ZPR;OA;20220722;20220916;;;20220916160000;
MJC2;ZP;ZPR   220916P9.30;EquityOption;ZPR;Put;9.3000;;20220916;ZPR;OA;20220722;20220916;;;20220916160000;
MKC2;ZP;ZPR   221021C9.40;EquityOption;ZPR;Call;9.4000;;20221021;ZPR;OA;20220722;20221021;;;20221021160000;
MLC2;ZP;ZPR   221021P9.40;EquityOption;ZPR;Put;9.4000;;20221021;ZPR;OA;20220722;20221021;;;20221021160000;
MMC2;ZP;ZPR   221021C9.30;EquityOption;ZPR;Call;9.3000;;20221021;ZPR;OA;20220722;20221021;;;20221021160000;
MNC2;ZP;ZPR   221021P9.30;EquityOption;ZPR;Put;9.3000;;20221021;ZPR;OA;20220722;20221021;;;20221021160000;
MOC2;ZP;ZPR   221118C9.40;EquityOption;ZPR;Call;9.4000;;20221118;ZPR;OA;20220722;20221118;;;20221118160000;
MPC2;ZP;ZPR   221118P9.40;EquityOption;ZPR;Put;9.4000;;20221118;ZPR;OA;20220722;20221118;;;20221118160000;
MQC2;ZP;ZPR   221118C9.30;EquityOption;ZPR;Call;9.3000;;20221118;ZPR;OA;20220722;20221118;;;20221118160000;
MRC2;ZP;ZPR   221118P9.30;EquityOption;ZPR;Put;9.3000;;20221118;ZPR;OA;20220722;20221118;;;20221118160000;
MSC2;ZP;ZPR   221216C9.40;EquityOption;ZPR;Call;9.4000;;20221216;ZPR;OA;20220722;20221216;;;20221216160000;
MTC2;ZP;ZPR   221216P9.40;EquityOption;ZPR;Put;9.4000;;20221216;ZPR;OA;20220722;20221216;;;20221216160000;
MUC2;ZP;ZPR   221216C9.30;EquityOption;ZPR;Call;9.3000;;20221216;ZPR;OA;20220722;20221216;;;20221216160000;
MVC2;ZP;ZPR   221216P9.30;EquityOption;ZPR;Put;9.3000;;20221216;ZPR;OA;20220722;20221216;;;20221216160000;
MWC2;ZP;ZPR   230120C9.40;EquityOption;ZPR;Call;9.4000;;20230120;ZPR;OA;20220722;20230120;;;20230120160000;
MXC2;ZP;ZPR   230120P9.40;EquityOption;ZPR;Put;9.4000;;20230120;ZPR;OA;20220722;20230120;;;20230120160000;
MYC2;ZP;ZPR   230120C9.30;EquityOption;ZPR;Call;9.3000;;20230120;ZPR;OA;20220722;20230120;;;20230120160000;
MZC2;ZP;ZPR   230120P9.30;EquityOption;ZPR;Put;9.3000;;20230120;ZPR;OA;20220722;20230120;;;20230120160000;
M0D2;ZP;ZPR   230317C9.40;EquityOption;ZPR;Call;9.4000;;20230317;ZPR;OA;20220722;20230317;;;20230317160000;
M1D2;ZP;ZPR   230317P9.40;EquityOption;ZPR;Put;9.4000;;20230317;ZPR;OA;20220722;20230317;;;20230317160000;
M2D2;ZP;ZPR   230317C9.30;EquityOption;ZPR;Call;9.3000;;20230317;ZPR;OA;20220722;20230317;;;20230317160000;
M3D2;ZP;ZPR   230317P9.30;EquityOption;ZPR;Put;9.3000;;20230317;ZPR;OA;20220722;20230317;;;20230317160000;
M4D2;ZP;ZPR   230616C9.40;EquityOption;ZPR;Call;9.4000;;20230616;ZPR;OA;20220722;20230616;;;20230616160000;
M5D2;ZP;ZPR   230616P9.40;EquityOption;ZPR;Put;9.4000;;20230616;ZPR;OA;20220722;20230616;;;20230616160000;
M6D2;ZP;ZPR   230616C9.30;EquityOption;ZPR;Call;9.3000;;20230616;ZPR;OA;20220722;20230616;;;20230616160000;
M7D2;ZP;ZPR   230616P9.30;EquityOption;ZPR;Put;9.3000;;20230616;ZPR;OA;20220722;20230616;;;20230616160000;
MBN9;0R;BB    221216C9.75;EquityOption;BB;Call;9.7500;;20221216;BB;OE;20220722;20221216;;;20221216160000;
MCN9;0R;BB    221216P9.75;EquityOption;BB;Put;9.7500;;20221216;BB;OE;20220722;20221216;;;20221216160000;
MDN9;0R;BB    230120C9.75;EquityOption;BB;Call;9.7500;;20230120;BB;OE;20220722;20230120;;;20230120160000;
MEN9;0R;BB    230120P9.75;EquityOption;BB;Put;9.7500;;20230120;BB;OE;20220722;20230120;;;20230120160000;
MYX3;40;MEG   220812C14.50;EquityOption;MEG;Call;14.5000;;20220812;MEG;OE;20220722;20220812;;;20220812160000;
MZX3;40;MEG   220812P14.50;EquityOption;MEG;Put;14.5000;;20220812;MEG;OE;20220722;20220812;;;20220812160000;
AI3I;C0;CM    220812C67.00;EquityOption;CM;Call;67.0000;;20220812;CM;OE;20220722;20220812;;;20220812160000;
AJ3I;C0;CM    220812P67.00;EquityOption;CM;Put;67.0000;;20220812;CM;OE;20220722;20220812;;;20220812160000;
AD19;C4;CCO   220812C28.00;EquityOption;CCO;Call;28.0000;;20220812;CCO;OE;20220722;20220812;;;20220812160000;
AE19;C4;CCO   220812P28.00;EquityOption;CCO;Put;28.0000;;20220812;CCO;OE;20220722;20220812;;;20220812160000;
AF19;C4;CCO   220812C27.50;EquityOption;CCO;Call;27.5000;;20220812;CCO;OE;20220722;20220812;;;20220812160000;
AG19;C4;CCO   220812P27.50;EquityOption;CCO;Put;27.5000;;20220812;CCO;OE;20220722;20220812;;;20220812160000;
A5DC;F3;FM    220812C18.00;EquityOption;FM;Call;18.0000;;20220812;FM;OE;20220722;20220812;;;20220812160000;
A6DC;F3;FM    220812P18.00;EquityOption;FM;Put;18.0000;;20220812;FM;OE;20220722;20220812;;;20220812160000;
A7DC;F3;FM    220812C17.50;EquityOption;FM;Call;17.5000;;20220812;FM;OE;20220722;20220812;;;20220812160000;
A8DC;F3;FM    220812P17.50;EquityOption;FM;Put;17.5000;;20220812;FM;OE;20220722;20220812;;;20220812160000;
AA3F;S2;SU    220812C38.50;EquityOption;SU;Call;38.5000;;20220812;SU;OE;20220722;20220812;;;20220812160000;
AB3F;S2;SU    220812P38.50;EquityOption;SU;Put;38.5000;;20220812;SU;OE;20220722;20220812;;;20220812160000;
AC3F;S2;SU    220812C38.00;EquityOption;SU;Call;38.0000;;20220812;SU;OE;20220722;20220812;;;20220812160000;
AD3F;S2;SU    220812P38.00;EquityOption;SU;Put;38.0000;;20220812;SU;OE;20220722;20220812;;;20220812160000;
AKW6;T4;TA    220805C12.50;EquityOption;TA;Call;12.5000;;20220805;TA;OE;20220722;20220805;;;20220805160000;
ALW6;T4;TA    220805P12.50;EquityOption;TA;Put;12.5000;;20220805;TA;OE;20220722;20220805;;;20220805160000;
AMW6;T4;TA    220812C12.50;EquityOption;TA;Call;12.5000;;20220812;TA;OE;20220722;20220812;;;20220812160000;
ANW6;T4;TA    220812P12.50;EquityOption;TA;Put;12.5000;;20220812;TA;OE;20220722;20220812;;;20220812160000;
AOW6;T4;TA    230120C11.50;EquityOption;TA;Call;11.5000;;20230120;TA;OE;20220722;20230120;;;20230120160000;
APW6;T4;TA    230120P11.50;EquityOption;TA;Put;11.5000;;20230120;TA;OE;20220722;20230120;;;20230120160000;
MIGB;WD;WEED  220812C2.75;EquityOption;WEED;Call;2.7500;;20220812;WEED;OE;20220722;20220812;;;20220812160000;
MJGB;WD;WEED  220812P2.75;EquityOption;WEED;Put;2.7500;;20220812;WEED;OE;20220722;20220812;;;20220812160000;
MKGB;WD;WEED  220812C2.50;EquityOption;WEED;Call;2.5000;;20220812;WEED;OE;20220722;20220812;;;20220812160000;
MLGB;WD;WEED  220812P2.50;EquityOption;WEED;Put;2.5000;;20220812;WEED;OE;20220722;20220812;;;20220812160000;
M4D1;24;TCL   230120C17.50;EquityOption;TCL;Call;17.5000;;20230120;TCL.A;OE;20220722;20230120;;;20230120160000;
M5D1;24;TCL   230120P17.50;EquityOption;TCL;Put;17.5000;;20230120;TCL.A;OE;20220722;20230120;;;20230120160000;
MUP1;32;MAG   230120C16.50;EquityOption;MAG;Call;16.5000;;20230120;MAG;OE;20220722;20230120;;;20230120160000;
MVP1;32;MAG   230120P16.50;EquityOption;MAG;Put;16.5000;;20230120;MAG;OE;20220722;20230120;;;20230120160000;
M021;91;CF    230120C11.00;EquityOption;CF;Call;11.0000;;20230120;CF;OE;20220722;20230120;;;20230120160000;
M121;91;CF    230120P11.00;EquityOption;CF;Put;11.0000;;20230120;CF;OE;20220722;20230120;;;20230120160000;
M8D1;AL;AIF   221118C60.00;EquityOption;AIF;Call;60.0000;;20221118;AIF;OE;20220722;20221118;;;20221118160000;
M9D1;AL;AIF   221118P60.00;EquityOption;AIF;Put;60.0000;;20221118;AIF;OE;20220722;20221118;;;20221118160000;
MAD1;AL;AIF   230120C60.00;EquityOption;AIF;Call;60.0000;;20230120;AIF;OE;20220722;20230120;;;20230120160000;
MBD1;AL;AIF   230120P60.00;EquityOption;AIF;Put;60.0000;;20230120;AIF;OE;20220722;20230120;;;20230120160000;
MCD1;AL;AIF   230616C70.00;EquityOption;AIF;Call;70.0000;;20230616;AIF;OE;20220722;20230616;;;20230616160000;
MDD1;AL;AIF   230616P70.00;EquityOption;AIF;Put;70.0000;;20230616;AIF;OE;20220722;20230616;;;20230616160000;
MED1;AL;AIF   230616C45.00;EquityOption;AIF;Call;45.0000;;20230616;AIF;OE;20220722;20230616;;;20230616160000;
MFD1;AL;AIF   230616P45.00;EquityOption;AIF;Put;45.0000;;20230616;AIF;OE;20220722;20230616;;;20230616160000;
MQH1;AZ;ATZ   221118C43.00;EquityOption;ATZ;Call;43.0000;;20221118;ATZ;OE;20220722;20221118;;;20221118160000;
MRH1;AZ;ATZ   221118P43.00;EquityOption;ATZ;Put;43.0000;;20221118;ATZ;OE;20220722;20221118;;;20221118160000;
MSH1;AZ;ATZ   221216C43.00;EquityOption;ATZ;Call;43.0000;;20221216;ATZ;OE;20220722;20221216;;;20221216160000;
MTH1;AZ;ATZ   221216P43.00;EquityOption;ATZ;Put;43.0000;;20221216;ATZ;OE;20220722;20221216;;;20221216160000;
MUH1;AZ;ATZ   230120C43.00;EquityOption;ATZ;Call;43.0000;;20230120;ATZ;OE;20220722;20230120;;;20230120160000;
MVH1;AZ;ATZ   230120P43.00;EquityOption;ATZ;Put;43.0000;;20230120;ATZ;OE;20220722;20230120;;;20230120160000;
