InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0U2;OX;OBWN19C9650;FutureOption;OBW;Call;96.500;;20190719163000;BAXU20;PU;20190413;20190510;;;
M0V2;OX;OBWN19C9875;FutureOption;OBW;Call;98.750;;20190719163000;BAXU20;PU;20190413;20190510;;;
M1U2;OX;OBWN19P9650;FutureOption;OBW;Put;96.500;;20190719163000;BAXU20;PU;20190413;20190510;;;
M1V2;OX;OBWN19P9875;FutureOption;OBW;Put;98.750;;20190719163000;BAXU20;PU;20190413;20190510;;;
M2U2;OX;OBWN19C96625;FutureOption;OBW;Call;96.625;;20190719163000;BAXU20;PU;20190413;20190510;;;
M2V2;OX;OBWN19C98875;FutureOption;OBW;Call;98.875;;20190719163000;BAXU20;PU;20190413;20190510;;;
M3U2;OX;OBWN19P96625;FutureOption;OBW;Put;96.625;;20190719163000;BAXU20;PU;20190413;20190510;;;
M3V2;OX;OBWN19P98875;FutureOption;OBW;Put;98.875;;20190719163000;BAXU20;PU;20190413;20190510;;;
M4U2;OX;OBWN19C9675;FutureOption;OBW;Call;96.750;;20190719163000;BAXU20;PU;20190413;20190510;;;
M4V2;OX;OBWN19C9900;FutureOption;OBW;Call;99.000;;20190719163000;BAXU20;PU;20190413;20190510;;;
M5U2;OX;OBWN19P9675;FutureOption;OBW;Put;96.750;;20190719163000;BAXU20;PU;20190413;20190510;;;
M5V2;OX;OBWN19P9900;FutureOption;OBW;Put;99.000;;20190719163000;BAXU20;PU;20190413;20190510;;;
M6U2;OX;OBWN19C96875;FutureOption;OBW;Call;96.875;;20190719163000;BAXU20;PU;20190413;20190510;;;
M6V2;OX;OBWN19C99125;FutureOption;OBW;Call;99.125;;20190719163000;BAXU20;PU;20190413;20190510;;;
M7U2;OX;OBWN19P96875;FutureOption;OBW;Put;96.875;;20190719163000;BAXU20;PU;20190413;20190510;;;
M7V2;OX;OBWN19P99125;FutureOption;OBW;Put;99.125;;20190719163000;BAXU20;PU;20190413;20190510;;;
M8U2;OX;OBWN19C9700;FutureOption;OBW;Call;97.000;;20190719163000;BAXU20;PU;20190413;20190510;;;
M8V2;OX;OBWN19C9925;FutureOption;OBW;Call;99.250;;20190719163000;BAXU20;PU;20190413;20190510;;;
M9U2;OX;OBWN19P9700;FutureOption;OBW;Put;97.000;;20190719163000;BAXU20;PU;20190413;20190510;;;
M9V2;OX;OBWN19P9925;FutureOption;OBW;Put;99.250;;20190719163000;BAXU20;PU;20190413;20190510;;;
MAU2;OX;OBWN19C97125;FutureOption;OBW;Call;97.125;;20190719163000;BAXU20;PU;20190413;20190510;;;
MAV2;OX;OBWN19C99375;FutureOption;OBW;Call;99.375;;20190719163000;BAXU20;PU;20190413;20190510;;;
MBU2;OX;OBWN19P97125;FutureOption;OBW;Put;97.125;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MBV2;OX;OBWN19P99375;FutureOption;OBW;Put;99.375;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MCU2;OX;OBWN19C9725;FutureOption;OBW;Call;97.250;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MCV2;OX;OBWN19C9950;FutureOption;OBW;Call;99.500;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MDU2;OX;OBWN19P9725;FutureOption;OBW;Put;97.250;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MDV2;OX;OBWN19P9950;FutureOption;OBW;Put;99.500;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MEU2;OX;OBWN19C97375;FutureOption;OBW;Call;97.375;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MFU2;OX;OBWN19P97375;FutureOption;OBW;Put;97.375;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MGU2;OX;OBWN19C9750;FutureOption;OBW;Call;97.500;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MHU2;OX;OBWN19P9750;FutureOption;OBW;Put;97.500;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MIU2;OX;OBWN19C97625;FutureOption;OBW;Call;97.625;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MJU2;OX;OBWN19P97625;FutureOption;OBW;Put;97.625;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MKU2;OX;OBWN19C9775;FutureOption;OBW;Call;97.750;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MLU2;OX;OBWN19P9775;FutureOption;OBW;Put;97.750;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MMU2;OX;OBWN19C97875;FutureOption;OBW;Call;97.875;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MNU2;OX;OBWN19P97875;FutureOption;OBW;Put;97.875;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MOU2;OX;OBWN19C9800;FutureOption;OBW;Call;98.000;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MPU2;OX;OBWN19P9800;FutureOption;OBW;Put;98.000;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MQU2;OX;OBWN19C98125;FutureOption;OBW;Call;98.125;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MRU2;OX;OBWN19P98125;FutureOption;OBW;Put;98.125;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MST2;OX;OBWN19C9600;FutureOption;OBW;Call;96.000;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MSU2;OX;OBWN19C9825;FutureOption;OBW;Call;98.250;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MTT2;OX;OBWN19P9600;FutureOption;OBW;Put;96.000;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MTU2;OX;OBWN19P9825;FutureOption;OBW;Put;98.250;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MUT2;OX;OBWN19C96125;FutureOption;OBW;Call;96.125;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MUU2;OX;OBWN19C98375;FutureOption;OBW;Call;98.375;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MVT2;OX;OBWN19P96125;FutureOption;OBW;Put;96.125;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MVU2;OX;OBWN19P98375;FutureOption;OBW;Put;98.375;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MWT2;OX;OBWN19C9625;FutureOption;OBW;Call;96.250;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MWU2;OX;OBWN19C9850;FutureOption;OBW;Call;98.500;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MXT2;OX;OBWN19P9625;FutureOption;OBW;Put;96.250;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MXU2;OX;OBWN19P9850;FutureOption;OBW;Put;98.500;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MYT2;OX;OBWN19C96375;FutureOption;OBW;Call;96.375;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MYU2;OX;OBWN19C98625;FutureOption;OBW;Call;98.625;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MZT2;OX;OBWN19P96375;FutureOption;OBW;Put;96.375;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
MZU2;OX;OBWN19P98625;FutureOption;OBW;Put;98.625;20200914;20190719163000;BAXU20;PU;20190413;20190510;;;
AJU6;E2;ENB   190621C47.00;EquityOption;ENB;Call;47.000;;20190621170000;ENB;OE;20190510;20190621;;;
AKU6;E2;ENB   190621P47.00;EquityOption;ENB;Put;47.000;;20190621170000;ENB;OE;20190510;20190621;;;
ALU6;E2;ENB   190719C47.00;EquityOption;ENB;Call;47.000;;20190719170000;ENB;OE;20190510;20190719;;;
AMU6;E2;ENB   190719P47.00;EquityOption;ENB;Put;47.000;;20190719170000;ENB;OE;20190510;20190719;;;
ANU6;E2;ENB   190719C49.00;EquityOption;ENB;Call;49.000;;20190719170000;ENB;OE;20190510;20190719;;;
AOU6;E2;ENB   190719P49.00;EquityOption;ENB;Put;49.000;;20190719170000;ENB;OE;20190510;20190719;;;
APU6;E2;ENB   190719C51.00;EquityOption;ENB;Call;51.000;;20190719170000;ENB;OE;20190510;20190719;;;
AQU6;E2;ENB   190719P51.00;EquityOption;ENB;Put;51.000;;20190719170000;ENB;OE;20190510;20190719;;;
MEV2;OX;OBWQ19C9600;FutureOption;OBW;Call;96.000;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MFV2;OX;OBWQ19P9600;FutureOption;OBW;Put;96.000;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MGV2;OX;OBWQ19C96125;FutureOption;OBW;Call;96.125;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MHV2;OX;OBWQ19P96125;FutureOption;OBW;Put;96.125;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MIV2;OX;OBWQ19C9625;FutureOption;OBW;Call;96.250;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MJV2;OX;OBWQ19P9625;FutureOption;OBW;Put;96.250;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MKV2;OX;OBWQ19C96375;FutureOption;OBW;Call;96.375;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MLV2;OX;OBWQ19P96375;FutureOption;OBW;Put;96.375;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MMV2;OX;OBWQ19C9650;FutureOption;OBW;Call;96.500;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MNV2;OX;OBWQ19P9650;FutureOption;OBW;Put;96.500;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MOV2;OX;OBWQ19C96625;FutureOption;OBW;Call;96.625;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MPV2;OX;OBWQ19P96625;FutureOption;OBW;Put;96.625;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MQV2;OX;OBWQ19C9675;FutureOption;OBW;Call;96.750;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MRV2;OX;OBWQ19P9675;FutureOption;OBW;Put;96.750;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MSV2;OX;OBWQ19C96875;FutureOption;OBW;Call;96.875;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MTV2;OX;OBWQ19P96875;FutureOption;OBW;Put;96.875;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MUV2;OX;OBWQ19C9700;FutureOption;OBW;Call;97.000;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MVV2;OX;OBWQ19P9700;FutureOption;OBW;Put;97.000;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MWV2;OX;OBWQ19C97125;FutureOption;OBW;Call;97.125;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MXV2;OX;OBWQ19P97125;FutureOption;OBW;Put;97.125;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MYV2;OX;OBWQ19C9725;FutureOption;OBW;Call;97.250;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MZV2;OX;OBWQ19P9725;FutureOption;OBW;Put;97.250;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
M0W2;OX;OBWQ19C97375;FutureOption;OBW;Call;97.375;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
M1W2;OX;OBWQ19P97375;FutureOption;OBW;Put;97.375;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
M2W2;OX;OBWQ19C9750;FutureOption;OBW;Call;97.500;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
M3W2;OX;OBWQ19P9750;FutureOption;OBW;Put;97.500;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
M4W2;OX;OBWQ19C97625;FutureOption;OBW;Call;97.625;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
M5W2;OX;OBWQ19P97625;FutureOption;OBW;Put;97.625;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
M6W2;OX;OBWQ19C9775;FutureOption;OBW;Call;97.750;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
M7W2;OX;OBWQ19P9775;FutureOption;OBW;Put;97.750;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
M8W2;OX;OBWQ19C97875;FutureOption;OBW;Call;97.875;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
M9W2;OX;OBWQ19P97875;FutureOption;OBW;Put;97.875;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MAW2;OX;OBWQ19C9800;FutureOption;OBW;Call;98.000;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MBW2;OX;OBWQ19P9800;FutureOption;OBW;Put;98.000;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MCW2;OX;OBWQ19C98125;FutureOption;OBW;Call;98.125;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MDW2;OX;OBWQ19P98125;FutureOption;OBW;Put;98.125;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MEW2;OX;OBWQ19C9825;FutureOption;OBW;Call;98.250;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MFW2;OX;OBWQ19P9825;FutureOption;OBW;Put;98.250;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MGW2;OX;OBWQ19C98375;FutureOption;OBW;Call;98.375;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MHW2;OX;OBWQ19P98375;FutureOption;OBW;Put;98.375;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MIW2;OX;OBWQ19C9850;FutureOption;OBW;Call;98.500;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MJW2;OX;OBWQ19P9850;FutureOption;OBW;Put;98.500;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MKW2;OX;OBWQ19C98625;FutureOption;OBW;Call;98.625;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MLW2;OX;OBWQ19P98625;FutureOption;OBW;Put;98.625;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MMW2;OX;OBWQ19C9875;FutureOption;OBW;Call;98.750;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MNW2;OX;OBWQ19P9875;FutureOption;OBW;Put;98.750;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MOW2;OX;OBWQ19C98875;FutureOption;OBW;Call;98.875;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MPW2;OX;OBWQ19P98875;FutureOption;OBW;Put;98.875;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MQW2;OX;OBWQ19C9900;FutureOption;OBW;Call;99.000;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MRW2;OX;OBWQ19P9900;FutureOption;OBW;Put;99.000;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MSW2;OX;OBWQ19C99125;FutureOption;OBW;Call;99.125;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MTW2;OX;OBWQ19P99125;FutureOption;OBW;Put;99.125;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MUW2;OX;OBWQ19C9925;FutureOption;OBW;Call;99.250;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MVW2;OX;OBWQ19P9925;FutureOption;OBW;Put;99.250;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MWW2;OX;OBWQ19C99375;FutureOption;OBW;Call;99.375;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MXW2;OX;OBWQ19P99375;FutureOption;OBW;Put;99.375;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MYW2;OX;OBWQ19C9950;FutureOption;OBW;Call;99.500;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
MZW2;OX;OBWQ19P9950;FutureOption;OBW;Put;99.500;20200914;20190816163000;BAXU20;PU;20190511;20190816;;;
A7R2;S1;SJR   200117C38.00;EquityOption;SJR;Call;38.000;;20200117170000;SJR.B;OE;20190510;20200117;;;
A8R2;S1;SJR   200117P38.00;EquityOption;SJR;Put;38.000;;20200117170000;SJR.B;OE;20190510;20200117;;;
A9R2;S1;SJR   210115C38.00;EquityOption;SJR;Call;38.000;;20210115170000;SJR.B;OE;20190510;20210115;;;
AAR2;S1;SJR   210115P38.00;EquityOption;SJR;Put;38.000;;20210115170000;SJR.B;OE;20190510;20210115;;;
M601;D4;DOL   190524C38.00;EquityOption;DOL;Call;38.000;;20190524170000;DOL;OE;20190511;20190524;;;
M701;D4;DOL   190524P38.00;EquityOption;DOL;Put;38.000;;20190524170000;DOL;OE;20190511;20190524;;;
M801;D4;DOL   190531C38.00;EquityOption;DOL;Call;38.000;;20190531170000;DOL;OE;20190511;20190531;;;
M901;D4;DOL   190531P38.00;EquityOption;DOL;Put;38.000;;20190531170000;DOL;OE;20190511;20190531;;;
MA01;D4;DOL   190607C38.00;EquityOption;DOL;Call;38.000;;20190607170000;DOL;OE;20190511;20190607;;;
MB01;D4;DOL   190607P38.00;EquityOption;DOL;Put;38.000;;20190607170000;DOL;OE;20190511;20190607;;;
MEE1;DZ;BHC   190607C32.50;EquityOption;BHC;Call;32.500;;20190607170000;BHC;OE;20190511;20190607;;;
MFE1;DZ;BHC   190607P32.50;EquityOption;BHC;Put;32.500;;20190607170000;BHC;OE;20190511;20190607;;;
MGE1;DZ;BHC   190607C32.00;EquityOption;BHC;Call;32.000;;20190607170000;BHC;OE;20190511;20190607;;;
MHE1;DZ;BHC   190607P32.00;EquityOption;BHC;Put;32.000;;20190607170000;BHC;OE;20190511;20190607;;;
MUI0;EB;WTE   190621C25.00;EquityOption;WTE;Call;25.000;;20190621170000;WTE;OE;20190511;20190621;;;
MVI0;EB;WTE   190621P25.00;EquityOption;WTE;Put;25.000;;20190621170000;WTE;OE;20190511;20190621;;;
MUH0;HX;HEXO  190531C7.50;EquityOption;HEXO;Call;7.500;;20190531170000;HEXO;OE;20190511;20190531;;;
MVH0;HX;HEXO  190531P7.50;EquityOption;HEXO;Put;7.500;;20190531170000;HEXO;OE;20190511;20190531;;;
MWH0;HX;HEXO  190607C7.50;EquityOption;HEXO;Call;7.500;;20190607170000;HEXO;OE;20190511;20190607;;;
MXH0;HX;HEXO  190607P7.50;EquityOption;HEXO;Put;7.500;;20190607170000;HEXO;OE;20190511;20190607;;;
AUI8;Q0;ABX   190524C14.00;EquityOption;ABX;Call;14.000;;20190524170000;ABX;OE;20190511;20190524;;;
AVI8;Q0;ABX   190524P14.00;EquityOption;ABX;Put;14.000;;20190524170000;ABX;OE;20190511;20190524;;;
AWI8;Q0;ABX   190531C14.00;EquityOption;ABX;Call;14.000;;20190531170000;ABX;OE;20190511;20190531;;;
AXI8;Q0;ABX   190531P14.00;EquityOption;ABX;Put;14.000;;20190531170000;ABX;OE;20190511;20190531;;;
AYI8;Q0;ABX   190607C14.00;EquityOption;ABX;Call;14.000;;20190607170000;ABX;OE;20190511;20190607;;;
AZI8;Q0;ABX   190607P14.00;EquityOption;ABX;Put;14.000;;20190607170000;ABX;OE;20190511;20190607;;;
A0J8;Q0;ABX   190621C13.00;EquityOption;ABX;Call;13.000;;20190621170000;ABX;OE;20190511;20190621;;;
A1J8;Q0;ABX   190621P13.00;EquityOption;ABX;Put;13.000;;20190621170000;ABX;OE;20190511;20190621;;;
MW73;M1;MG    190524C62.00;EquityOption;MG;Call;62.000;;20190524170000;MG;OE;20190511;20190524;;;
MX73;M1;MG    190524P62.00;EquityOption;MG;Put;62.000;;20190524170000;MG;OE;20190511;20190524;;;
MY73;M1;MG    190531C62.00;EquityOption;MG;Call;62.000;;20190531170000;MG;OE;20190511;20190531;;;
MZ73;M1;MG    190531P62.00;EquityOption;MG;Put;62.000;;20190531170000;MG;OE;20190511;20190531;;;
M083;M1;MG    190607C62.00;EquityOption;MG;Call;62.000;;20190607170000;MG;OE;20190511;20190607;;;
M183;M1;MG    190607P62.00;EquityOption;MG;Put;62.000;;20190607170000;MG;OE;20190511;20190607;;;
A742;Q3;CIX   190621C23.00;EquityOption;CIX;Call;23.000;;20190621170000;CIX;OE;20190511;20190621;;;
A842;Q3;CIX   190621P23.00;EquityOption;CIX;Put;23.000;;20190621170000;CIX;OE;20190511;20190621;;;
A942;Q3;CIX   190719C23.00;EquityOption;CIX;Call;23.000;;20190719170000;CIX;OE;20190511;20190719;;;
AA42;Q3;CIX   190719P23.00;EquityOption;CIX;Put;23.000;;20190719170000;CIX;OE;20190511;20190719;;;
AB42;Q3;CIX   191018C23.00;EquityOption;CIX;Call;23.000;;20191018170000;CIX;OE;20190511;20191018;;;
AC42;Q3;CIX   191018P23.00;EquityOption;CIX;Put;23.000;;20191018170000;CIX;OE;20190511;20191018;;;
A8DB;C0;CM    190531C109.00;EquityOption;CM;Call;109.000;;20190531170000;CM;OE;20190511;20190531;;;
A9DB;C0;CM    190531P109.00;EquityOption;CM;Put;109.000;;20190531170000;CM;OE;20190511;20190531;;;
AADB;C0;CM    190607C109.00;EquityOption;CM;Call;109.000;;20190607170000;CM;OE;20190511;20190607;;;
ABDB;C0;CM    190607P109.00;EquityOption;CM;Put;109.000;;20190607170000;CM;OE;20190511;20190607;;;
APV5;M2;MFC   190607C22.00;EquityOption;MFC;Call;22.000;;20190607170000;MFC;OE;20190511;20190607;;;
AQV5;M2;MFC   190607P22.00;EquityOption;MFC;Put;22.000;;20190607170000;MFC;OE;20190511;20190607;;;
A207;A5;AEM   190607C52.50;EquityOption;AEM;Call;52.500;;20190607170000;AEM;OE;20190511;20190607;;;
A307;A5;AEM   190607P52.50;EquityOption;AEM;Put;52.500;;20190607170000;AEM;OE;20190511;20190607;;;
A8Q9;Q5;CNR   190607C123.00;EquityOption;CNR;Call;123.000;;20190607170000;CNR;OE;20190511;20190607;;;
A9Q9;Q5;CNR   190607P123.00;EquityOption;CNR;Put;123.000;;20190607170000;CNR;OE;20190511;20190607;;;
AAQ9;Q5;CNR   190607C122.50;EquityOption;CNR;Call;122.500;;20190607170000;CNR;OE;20190511;20190607;;;
ABQ9;Q5;CNR   190607P122.50;EquityOption;CNR;Put;122.500;;20190607170000;CNR;OE;20190511;20190607;;;
AQH9;S2;SU    190607C41.00;EquityOption;SU;Call;41.000;;20190607170000;SU;OE;20190511;20190607;;;
ARH9;S2;SU    190607P41.00;EquityOption;SU;Put;41.000;;20190607170000;SU;OE;20190511;20190607;;;
MAC1;75;CFW   190621C1.50;EquityOption;CFW;Call;1.500;;20190621170000;CFW;OE;20190511;20190621;;;
MBC1;75;CFW   190621P1.50;EquityOption;CFW;Put;1.500;;20190621170000;CFW;OE;20190511;20190621;;;
MCC1;75;CFW   191018C1.50;EquityOption;CFW;Call;1.500;;20191018170000;CFW;OE;20190511;20191018;;;
MDC1;75;CFW   191018P1.50;EquityOption;CFW;Put;1.500;;20191018170000;CFW;OE;20190511;20191018;;;
M2E0;AL;AIF   190621C34.00;EquityOption;AIF;Call;34.000;;20190621170000;AIF;OE;20190511;20190621;;;
M3E0;AL;AIF   190621P34.00;EquityOption;AIF;Put;34.000;;20190621170000;AIF;OE;20190511;20190621;;;
M4E0;AL;AIF   190719C34.00;EquityOption;AIF;Call;34.000;;20190719170000;AIF;OE;20190511;20190719;;;
M5E0;AL;AIF   190719P34.00;EquityOption;AIF;Put;34.000;;20190719170000;AIF;OE;20190511;20190719;;;
M6E0;AL;AIF   191018C34.00;EquityOption;AIF;Call;34.000;;20191018170000;AIF;OE;20190511;20191018;;;
M7E0;AL;AIF   191018P34.00;EquityOption;AIF;Put;34.000;;20191018170000;AIF;OE;20190511;20191018;;;
MCM1;ET;WFT   190621C56.00;EquityOption;WFT;Call;56.000;;20190621170000;WFT;OE;20190511;20190621;;;
MDM1;ET;WFT   190621P56.00;EquityOption;WFT;Put;56.000;;20190621170000;WFT;OE;20190511;20190621;;;
MEM1;ET;WFT   190719C56.00;EquityOption;WFT;Call;56.000;;20190719170000;WFT;OE;20190511;20190719;;;
MFM1;ET;WFT   190719P56.00;EquityOption;WFT;Put;56.000;;20190719170000;WFT;OE;20190511;20190719;;;
MGM1;ET;WFT   191018C56.00;EquityOption;WFT;Call;56.000;;20191018170000;WFT;OE;20190511;20191018;;;
MHM1;ET;WFT   191018P56.00;EquityOption;WFT;Put;56.000;;20191018170000;WFT;OE;20190511;20191018;;;
ALL1;I7;IFC   190621C125.00;EquityOption;IFC;Call;125.000;;20190621170000;IFC;OE;20190511;20190621;;;
AML1;I7;IFC   190621P125.00;EquityOption;IFC;Put;125.000;;20190621170000;IFC;OE;20190511;20190621;;;
AJZ1;K9;CG    190621C10.00;EquityOption;CG;Call;10.000;;20190621170000;CG;OE;20190511;20190621;;;
AKZ1;K9;CG    190621P10.00;EquityOption;CG;Put;10.000;;20190621170000;CG;OE;20190511;20190621;;;
ALZ1;K9;CG    190719C10.00;EquityOption;CG;Call;10.000;;20190719170000;CG;OE;20190511;20190719;;;
AMZ1;K9;CG    190719P10.00;EquityOption;CG;Put;10.000;;20190719170000;CG;OE;20190511;20190719;;;
ANZ1;K9;CG    191018C10.00;EquityOption;CG;Call;10.000;;20191018170000;CG;OE;20190511;20191018;;;
AOZ1;K9;CG    191018P10.00;EquityOption;CG;Put;10.000;;20191018170000;CG;OE;20190511;20191018;;;
MMC0;NU;NVU   190621C25.00;EquityOption;NVU;Call;25.000;;20190621170000;NVUu;OE;20190511;20190621;;;
MNC0;NU;NVU   190621P25.00;EquityOption;NVU;Put;25.000;;20190621170000;NVUu;OE;20190511;20190621;;;
M6Q0;S4;SW    190621C21.00;EquityOption;SW;Call;21.000;;20190621170000;SW;OE;20190511;20190621;;;
M7Q0;S4;SW    190621P21.00;EquityOption;SW;Put;21.000;;20190621170000;SW;OE;20190511;20190621;;;
MWB0;W8;WPRT  190621C5.00;EquityOption;WPRT;Call;5.000;;20190621170000;WPRT;OE;20190511;20190621;;;
MXB0;W8;WPRT  190621P5.00;EquityOption;WPRT;Put;5.000;;20190621170000;WPRT;OE;20190511;20190621;;;
MYB0;W8;WPRT  191018C5.00;EquityOption;WPRT;Call;5.000;;20191018170000;WPRT;OE;20190511;20191018;;;
MZB0;W8;WPRT  191018P5.00;EquityOption;WPRT;Put;5.000;;20191018170000;WPRT;OE;20190511;20191018;;;
M8Q0;46;PPL   190607C50.00;EquityOption;PPL;Call;50.000;;20190607170000;PPL;OE;20190511;20190607;;;
M9Q0;46;PPL   190607P50.00;EquityOption;PPL;Put;50.000;;20190607170000;PPL;OE;20190511;20190607;;;
M4H0;33;TIH   190621C56.00;EquityOption;TIH;Call;56.000;;20190621170000;TIH;OE;20190511;20190621;;;
M5H0;33;TIH   190621P56.00;EquityOption;TIH;Put;56.000;;20190621170000;TIH;OE;20190511;20190621;;;
MMZ3;JS;SHOP  190607C348.00;EquityOption;SHOP;Call;348.000;;20190607170000;SHOP;OE;20190511;20190607;;;
MNZ3;JS;SHOP  190607P348.00;EquityOption;SHOP;Put;348.000;;20190607170000;SHOP;OE;20190511;20190607;;;
MOZ3;JS;SHOP  190607C347.50;EquityOption;SHOP;Call;347.500;;20190607170000;SHOP;OE;20190511;20190607;;;
MPZ3;JS;SHOP  190607P347.50;EquityOption;SHOP;Put;347.500;;20190607170000;SHOP;OE;20190511;20190607;;;
MQZ3;JS;SHOP  190607C347.00;EquityOption;SHOP;Call;347.000;;20190607170000;SHOP;OE;20190511;20190607;;;
MRZ3;JS;SHOP  190607P347.00;EquityOption;SHOP;Put;347.000;;20190607170000;SHOP;OE;20190511;20190607;;;
MSZ3;JS;SHOP  190607C346.50;EquityOption;SHOP;Call;346.500;;20190607170000;SHOP;OE;20190511;20190607;;;
