InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKF9;80;ZEB   250321C37.00;EquityOption;ZEB;Call;37.0000;;20250321;ZEB;OA;20230203;20250321;;;20250321160000;
MLF9;80;ZEB   250321P37.00;EquityOption;ZEB;Put;37.0000;;20250321;ZEB;OA;20230203;20250321;;;20250321160000;
MMF9;80;ZEB   250321C38.00;EquityOption;ZEB;Call;38.0000;;20250321;ZEB;OA;20230203;20250321;;;20250321160000;
MNF9;80;ZEB   250321P38.00;EquityOption;ZEB;Put;38.0000;;20250321;ZEB;OA;20230203;20250321;;;20250321160000;
MOF9;80;ZEB   241220C36.00;EquityOption;ZEB;Call;36.0000;;20241220;ZEB;OA;20230203;20241220;;;20241220160000;
MPF9;80;ZEB   241220P36.00;EquityOption;ZEB;Put;36.0000;;20241220;ZEB;OA;20230203;20241220;;;20241220160000;
MQF9;80;ZEB   241220C37.00;EquityOption;ZEB;Call;37.0000;;20241220;ZEB;OA;20230203;20241220;;;20241220160000;
MRF9;80;ZEB   241220P37.00;EquityOption;ZEB;Put;37.0000;;20241220;ZEB;OA;20230203;20241220;;;20241220160000;
MSF9;80;ZEB   241220C38.00;EquityOption;ZEB;Call;38.0000;;20241220;ZEB;OA;20230203;20241220;;;20241220160000;
MTF9;80;ZEB   241220P38.00;EquityOption;ZEB;Put;38.0000;;20241220;ZEB;OA;20230203;20241220;;;20241220160000;
MUF9;80;ZEB   241220C39.00;EquityOption;ZEB;Call;39.0000;;20241220;ZEB;OA;20230203;20241220;;;20241220160000;
MVF9;80;ZEB   241220P39.00;EquityOption;ZEB;Put;39.0000;;20241220;ZEB;OA;20230203;20241220;;;20241220160000;
AYVI;C0;CM    230310C64.00;EquityOption;CM;Call;64.0000;;20230310;CM;OE;20230203;20230310;;;20230310160000;
AZVI;C0;CM    230310P64.00;EquityOption;CM;Put;64.0000;;20230310;CM;OE;20230203;20230310;;;20230310160000;
M2M2;98;SCL   230721C17.00;EquityOption;SCL;Call;17.0000;;20230721;SCL;OE;20230204;20230721;;;20230721160000;
M3M2;98;SCL   230721P17.00;EquityOption;SCL;Put;17.0000;;20230721;SCL;OE;20230204;20230721;;;20230721160000;
MIL1;C7;CTC   230915C190.00;EquityOption;CTC;Call;190.0000;;20230915;CTC.A;OE;20230204;20230915;;;20230915160000;
MJL1;C7;CTC   230915P190.00;EquityOption;CTC;Put;190.0000;;20230915;CTC.A;OE;20230204;20230915;;;20230915160000;
MKL1;C7;CTC   231215C190.00;EquityOption;CTC;Call;190.0000;;20231215;CTC.A;OE;20230204;20231215;;;20231215160000;
MLL1;C7;CTC   231215P190.00;EquityOption;CTC;Put;190.0000;;20231215;CTC.A;OE;20230204;20231215;;;20231215160000;
MGE4;D4;DOL   230616C68.00;EquityOption;DOL;Call;68.0000;;20230616;DOL;OE;20230204;20230616;;;20230616160000;
MHE4;D4;DOL   230616P68.00;EquityOption;DOL;Put;68.0000;;20230616;DOL;OE;20230204;20230616;;;20230616160000;
MIE4;D4;DOL   230721C68.00;EquityOption;DOL;Call;68.0000;;20230721;DOL;OE;20230204;20230721;;;20230721160000;
MJE4;D4;DOL   230721P68.00;EquityOption;DOL;Put;68.0000;;20230721;DOL;OE;20230204;20230721;;;20230721160000;
M6O0;KG;KRR   230721C3.50;EquityOption;KRR;Call;3.5000;;20230721;KRR;OE;20230204;20230721;;;20230721160000;
M7O0;KG;KRR   230721P3.50;EquityOption;KRR;Put;3.5000;;20230721;KRR;OE;20230204;20230721;;;20230721160000;
MWY2;L4;SEA   230721C15.50;EquityOption;SEA;Call;15.5000;;20230721;SEA;OE;20230204;20230721;;;20230721160000;
MXY2;L4;SEA   230721P15.50;EquityOption;SEA;Put;15.5000;;20230721;SEA;OE;20230204;20230721;;;20230721160000;
MYU0;LJ;BEPC  230721C37.00;EquityOption;BEPC;Call;37.0000;;20230721;BEPC;OE;20230204;20230721;;;20230721160000;
MZU0;LJ;BEPC  230721P37.00;EquityOption;BEPC;Put;37.0000;;20230721;BEPC;OE;20230204;20230721;;;20230721160000;
M0V0;LJ;BEPC  230721C36.00;EquityOption;BEPC;Call;36.0000;;20230721;BEPC;OE;20230204;20230721;;;20230721160000;
M1V0;LJ;BEPC  230721P36.00;EquityOption;BEPC;Put;36.0000;;20230721;BEPC;OE;20230204;20230721;;;20230721160000;
MQC2;M9;MX    230217C74.00;EquityOption;MX;Call;74.0000;;20230217;MX;OE;20230204;20230217;;;20230217160000;
MRC2;M9;MX    230217P74.00;EquityOption;MX;Put;74.0000;;20230217;MX;OE;20230204;20230217;;;20230217160000;
MSC2;M9;MX    230317C74.00;EquityOption;MX;Call;74.0000;;20230317;MX;OE;20230204;20230317;;;20230317160000;
MTC2;M9;MX    230317P74.00;EquityOption;MX;Put;74.0000;;20230317;MX;OE;20230204;20230317;;;20230317160000;
MUC2;M9;MX    230421C74.00;EquityOption;MX;Call;74.0000;;20230421;MX;OE;20230204;20230421;;;20230421160000;
MVC2;M9;MX    230421P74.00;EquityOption;MX;Put;74.0000;;20230421;MX;OE;20230204;20230421;;;20230421160000;
MWC2;M9;MX    230519C74.00;EquityOption;MX;Call;74.0000;;20230519;MX;OE;20230204;20230519;;;20230519160000;
MXC2;M9;MX    230519P74.00;EquityOption;MX;Put;74.0000;;20230519;MX;OE;20230204;20230519;;;20230519160000;
MYC2;M9;MX    230616C74.00;EquityOption;MX;Call;74.0000;;20230616;MX;OE;20230204;20230616;;;20230616160000;
MZC2;M9;MX    230616P74.00;EquityOption;MX;Put;74.0000;;20230616;MX;OE;20230204;20230616;;;20230616160000;
M0D2;M9;MX    230721C74.00;EquityOption;MX;Call;74.0000;;20230721;MX;OE;20230204;20230721;;;20230721160000;
M1D2;M9;MX    230721P74.00;EquityOption;MX;Put;74.0000;;20230721;MX;OE;20230204;20230721;;;20230721160000;
M2D2;M9;MX    230915C90.00;EquityOption;MX;Call;90.0000;;20230915;MX;OE;20230204;20230915;;;20230915160000;
M3D2;M9;MX    230915P90.00;EquityOption;MX;Put;90.0000;;20230915;MX;OE;20230204;20230915;;;20230915160000;
M4D2;M9;MX    231215C90.00;EquityOption;MX;Call;90.0000;;20231215;MX;OE;20230204;20231215;;;20231215160000;
M5D2;M9;MX    231215P90.00;EquityOption;MX;Put;90.0000;;20231215;MX;OE;20230204;20231215;;;20231215160000;
MML1;RE;REAL  230421C7.00;EquityOption;REAL;Call;7.0000;;20230421;REAL;OE;20230204;20230421;;;20230421160000;
MNL1;RE;REAL  230421P7.00;EquityOption;REAL;Put;7.0000;;20230421;REAL;OE;20230204;20230421;;;20230421160000;
MOL1;RE;REAL  230519C7.00;EquityOption;REAL;Call;7.0000;;20230519;REAL;OE;20230204;20230519;;;20230519160000;
MPL1;RE;REAL  230519P7.00;EquityOption;REAL;Put;7.0000;;20230519;REAL;OE;20230204;20230519;;;20230519160000;
MQL1;RE;REAL  230721C7.00;EquityOption;REAL;Call;7.0000;;20230721;REAL;OE;20230204;20230721;;;20230721160000;
MRL1;RE;REAL  230721P7.00;EquityOption;REAL;Put;7.0000;;20230721;REAL;OE;20230204;20230721;;;20230721160000;
MWF9;80;ZEB   230210C39.00;EquityOption;ZEB;Call;39.0000;;20230210;ZEB;OA;20230204;20230210;;;20230210160000;
MXF9;80;ZEB   230210P39.00;EquityOption;ZEB;Put;39.0000;;20230210;ZEB;OA;20230204;20230210;;;20230210160000;
MYF9;80;ZEB   230224C39.00;EquityOption;ZEB;Call;39.0000;;20230224;ZEB;OA;20230204;20230224;;;20230224160000;
MZF9;80;ZEB   230224P39.00;EquityOption;ZEB;Put;39.0000;;20230224;ZEB;OA;20230204;20230224;;;20230224160000;
M0G9;80;ZEB   230303C39.00;EquityOption;ZEB;Call;39.0000;;20230303;ZEB;OA;20230204;20230303;;;20230303160000;
M1G9;80;ZEB   230303P39.00;EquityOption;ZEB;Put;39.0000;;20230303;ZEB;OA;20230204;20230303;;;20230303160000;
M0A2;QW;XSU   230915C46.00;EquityOption;XSU;Call;46.0000;;20230915;XSU;OA;20230204;20230915;;;20230915160000;
M1A2;QW;XSU   230915P46.00;EquityOption;XSU;Put;46.0000;;20230915;XSU;OA;20230204;20230915;;;20230915160000;
M2A2;QW;XSU   231215C46.00;EquityOption;XSU;Call;46.0000;;20231215;XSU;OA;20230204;20231215;;;20231215160000;
M3A2;QW;XSU   231215P46.00;EquityOption;XSU;Put;46.0000;;20231215;XSU;OA;20230204;20231215;;;20231215160000;
MQF3;X2;XFN   230217C49.25;EquityOption;XFN;Call;49.2500;;20230217;XFN;OA;20230204;20230217;;;20230217160000;
MRF3;X2;XFN   230217P49.25;EquityOption;XFN;Put;49.2500;;20230217;XFN;OA;20230204;20230217;;;20230217160000;
MSF3;X2;XFN   230317C49.25;EquityOption;XFN;Call;49.2500;;20230317;XFN;OA;20230204;20230317;;;20230317160000;
MTF3;X2;XFN   230317P49.25;EquityOption;XFN;Put;49.2500;;20230317;XFN;OA;20230204;20230317;;;20230317160000;
MUF3;X2;XFN   230421C49.25;EquityOption;XFN;Call;49.2500;;20230421;XFN;OA;20230204;20230421;;;20230421160000;
MVF3;X2;XFN   230421P49.25;EquityOption;XFN;Put;49.2500;;20230421;XFN;OA;20230204;20230421;;;20230421160000;
MWF3;X2;XFN   230519C49.25;EquityOption;XFN;Call;49.2500;;20230519;XFN;OA;20230204;20230519;;;20230519160000;
MXF3;X2;XFN   230519P49.25;EquityOption;XFN;Put;49.2500;;20230519;XFN;OA;20230204;20230519;;;20230519160000;
MYF3;X2;XFN   230616C49.25;EquityOption;XFN;Call;49.2500;;20230616;XFN;OA;20230204;20230616;;;20230616160000;
MZF3;X2;XFN   230616P49.25;EquityOption;XFN;Put;49.2500;;20230616;XFN;OA;20230204;20230616;;;20230616160000;
M0G3;X2;XFN   230721C49.25;EquityOption;XFN;Call;49.2500;;20230721;XFN;OA;20230204;20230721;;;20230721160000;
M1G3;X2;XFN   230721P49.25;EquityOption;XFN;Put;49.2500;;20230721;XFN;OA;20230204;20230721;;;20230721160000;
MM93;J4;HNU   230217C0.50;EquityOption;HNU;Call;0.5000;;20230217;HNU;OA;20230204;20230217;;;20230217160000;
MN93;J4;HNU   230217P0.50;EquityOption;HNU;Put;0.5000;;20230217;HNU;OA;20230204;20230217;;;20230217160000;
MO93;J4;HNU   230317C0.50;EquityOption;HNU;Call;0.5000;;20230317;HNU;OA;20230204;20230317;;;20230317160000;
MP93;J4;HNU   230317P0.50;EquityOption;HNU;Put;0.5000;;20230317;HNU;OA;20230204;20230317;;;20230317160000;
MQ93;J4;HNU   230421C0.50;EquityOption;HNU;Call;0.5000;;20230421;HNU;OA;20230204;20230421;;;20230421160000;
MR93;J4;HNU   230421P0.50;EquityOption;HNU;Put;0.5000;;20230421;HNU;OA;20230204;20230421;;;20230421160000;
MS93;J4;HNU   230519C0.50;EquityOption;HNU;Call;0.5000;;20230519;HNU;OA;20230204;20230519;;;20230519160000;
MT93;J4;HNU   230519P0.50;EquityOption;HNU;Put;0.5000;;20230519;HNU;OA;20230204;20230519;;;20230519160000;
MU93;J4;HNU   230616C0.50;EquityOption;HNU;Call;0.5000;;20230616;HNU;OA;20230204;20230616;;;20230616160000;
MV93;J4;HNU   230616P0.50;EquityOption;HNU;Put;0.5000;;20230616;HNU;OA;20230204;20230616;;;20230616160000;
MW93;J4;HNU   230721C0.50;EquityOption;HNU;Call;0.5000;;20230721;HNU;OA;20230204;20230721;;;20230721160000;
MX93;J4;HNU   230721P0.50;EquityOption;HNU;Put;0.5000;;20230721;HNU;OA;20230204;20230721;;;20230721160000;
MY03;J5;HND   230217C76.00;EquityOption;HND;Call;76.0000;;20230217;HND;OA;20230204;20230217;;;20230217160000;
MZ03;J5;HND   230217P76.00;EquityOption;HND;Put;76.0000;;20230217;HND;OA;20230204;20230217;;;20230217160000;
M013;J5;HND   230217C78.00;EquityOption;HND;Call;78.0000;;20230217;HND;OA;20230204;20230217;;;20230217160000;
M113;J5;HND   230217P78.00;EquityOption;HND;Put;78.0000;;20230217;HND;OA;20230204;20230217;;;20230217160000;
M213;J5;HND   230317C76.00;EquityOption;HND;Call;76.0000;;20230317;HND;OA;20230204;20230317;;;20230317160000;
M313;J5;HND   230317P76.00;EquityOption;HND;Put;76.0000;;20230317;HND;OA;20230204;20230317;;;20230317160000;
M413;J5;HND   230317C78.00;EquityOption;HND;Call;78.0000;;20230317;HND;OA;20230204;20230317;;;20230317160000;
M513;J5;HND   230317P78.00;EquityOption;HND;Put;78.0000;;20230317;HND;OA;20230204;20230317;;;20230317160000;
M613;J5;HND   230421C76.00;EquityOption;HND;Call;76.0000;;20230421;HND;OA;20230204;20230421;;;20230421160000;
M713;J5;HND   230421P76.00;EquityOption;HND;Put;76.0000;;20230421;HND;OA;20230204;20230421;;;20230421160000;
M813;J5;HND   230421C78.00;EquityOption;HND;Call;78.0000;;20230421;HND;OA;20230204;20230421;;;20230421160000;
M913;J5;HND   230421P78.00;EquityOption;HND;Put;78.0000;;20230421;HND;OA;20230204;20230421;;;20230421160000;
A2Y3;B6;BIR   230303C9.50;EquityOption;BIR;Call;9.5000;;20230303;BIR;OE;20230204;20230303;;;20230303160000;
A3Y3;B6;BIR   230303P9.50;EquityOption;BIR;Put;9.5000;;20230303;BIR;OE;20230204;20230303;;;20230303160000;
MIA3;LS;LSPD  230224C20.50;EquityOption;LSPD;Call;20.5000;;20230224;LSPD;OE;20230204;20230224;;;20230224160000;
MJA3;LS;LSPD  230224P20.50;EquityOption;LSPD;Put;20.5000;;20230224;LSPD;OE;20230204;20230224;;;20230224160000;
MKA3;LS;LSPD  230224C20.00;EquityOption;LSPD;Call;20.0000;;20230224;LSPD;OE;20230204;20230224;;;20230224160000;
MLA3;LS;LSPD  230224P20.00;EquityOption;LSPD;Put;20.0000;;20230224;LSPD;OE;20230204;20230224;;;20230224160000;
MMA3;LS;LSPD  230303C21.00;EquityOption;LSPD;Call;21.0000;;20230303;LSPD;OE;20230204;20230303;;;20230303160000;
MNA3;LS;LSPD  230303P21.00;EquityOption;LSPD;Put;21.0000;;20230303;LSPD;OE;20230204;20230303;;;20230303160000;
MOA3;LS;LSPD  230303C20.50;EquityOption;LSPD;Call;20.5000;;20230303;LSPD;OE;20230204;20230303;;;20230303160000;
MPA3;LS;LSPD  230303P20.50;EquityOption;LSPD;Put;20.5000;;20230303;LSPD;OE;20230204;20230303;;;20230303160000;
MQA3;LS;LSPD  230303C20.00;EquityOption;LSPD;Call;20.0000;;20230303;LSPD;OE;20230204;20230303;;;20230303160000;
MRA3;LS;LSPD  230303P20.00;EquityOption;LSPD;Put;20.0000;;20230303;LSPD;OE;20230204;20230303;;;20230303160000;
MO52;P7;POW   230210C38.50;EquityOption;POW;Call;38.5000;;20230210;POW;OE;20230204;20230210;;;20230210160000;
MP52;P7;POW   230210P38.50;EquityOption;POW;Put;38.5000;;20230210;POW;OE;20230204;20230210;;;20230210160000;
MQ52;P7;POW   230224C38.50;EquityOption;POW;Call;38.5000;;20230224;POW;OE;20230204;20230224;;;20230224160000;
MR52;P7;POW   230224P38.50;EquityOption;POW;Put;38.5000;;20230224;POW;OE;20230204;20230224;;;20230224160000;
MS52;P7;POW   230303C38.50;EquityOption;POW;Call;38.5000;;20230303;POW;OE;20230204;20230303;;;20230303160000;
MT52;P7;POW   230303P38.50;EquityOption;POW;Put;38.5000;;20230303;POW;OE;20230204;20230303;;;20230303160000;
A0CE;Q0;ABX   230210C22.50;EquityOption;ABX;Call;22.5000;;20230210;ABX;OE;20230204;20230210;;;20230210160000;
A1CE;Q0;ABX   230210P22.50;EquityOption;ABX;Put;22.5000;;20230210;ABX;OE;20230204;20230210;;;20230210160000;
A2CE;Q0;ABX   230224C23.00;EquityOption;ABX;Call;23.0000;;20230224;ABX;OE;20230204;20230224;;;20230224160000;
A3CE;Q0;ABX   230224P23.00;EquityOption;ABX;Put;23.0000;;20230224;ABX;OE;20230204;20230224;;;20230224160000;
A4CE;Q0;ABX   230224C22.50;EquityOption;ABX;Call;22.5000;;20230224;ABX;OE;20230204;20230224;;;20230224160000;
A5CE;Q0;ABX   230224P22.50;EquityOption;ABX;Put;22.5000;;20230224;ABX;OE;20230204;20230224;;;20230224160000;
A6CE;Q0;ABX   230303C23.00;EquityOption;ABX;Call;23.0000;;20230303;ABX;OE;20230204;20230303;;;20230303160000;
A7CE;Q0;ABX   230303P23.00;EquityOption;ABX;Put;23.0000;;20230303;ABX;OE;20230204;20230303;;;20230303160000;
A8CE;Q0;ABX   230303C22.50;EquityOption;ABX;Call;22.5000;;20230303;ABX;OE;20230204;20230303;;;20230303160000;
A9CE;Q0;ABX   230303P22.50;EquityOption;ABX;Put;22.5000;;20230303;ABX;OE;20230204;20230303;;;20230303160000;
MM32;90;NPI   230915C25.00;EquityOption;NPI;Call;25.0000;;20230915;NPI;OE;20230204;20230915;;;20230915160000;
MN32;90;NPI   230915P25.00;EquityOption;NPI;Put;25.0000;;20230915;NPI;OE;20230204;20230915;;;20230915160000;
MO32;90;NPI   231215C25.00;EquityOption;NPI;Call;25.0000;;20231215;NPI;OE;20230204;20231215;;;20231215160000;
MP32;90;NPI   231215P25.00;EquityOption;NPI;Put;25.0000;;20231215;NPI;OE;20230204;20231215;;;20231215160000;
MNF1;C9;CLS   230217C21.00;EquityOption;CLS;Call;21.0000;;20230217;CLS;OE;20230204;20230217;;;20230217160000;
MOF1;C9;CLS   230217P21.00;EquityOption;CLS;Put;21.0000;;20230217;CLS;OE;20230204;20230217;;;20230217160000;
MPF1;C9;CLS   230317C21.00;EquityOption;CLS;Call;21.0000;;20230317;CLS;OE;20230204;20230317;;;20230317160000;
MQF1;C9;CLS   230317P21.00;EquityOption;CLS;Put;21.0000;;20230317;CLS;OE;20230204;20230317;;;20230317160000;
MRF1;C9;CLS   230421C21.00;EquityOption;CLS;Call;21.0000;;20230421;CLS;OE;20230204;20230421;;;20230421160000;
MSF1;C9;CLS   230421P21.00;EquityOption;CLS;Put;21.0000;;20230421;CLS;OE;20230204;20230421;;;20230421160000;
MTF1;C9;CLS   230519C21.00;EquityOption;CLS;Call;21.0000;;20230519;CLS;OE;20230204;20230519;;;20230519160000;
MUF1;C9;CLS   230519P21.00;EquityOption;CLS;Put;21.0000;;20230519;CLS;OE;20230204;20230519;;;20230519160000;
MVF1;C9;CLS   230616C21.00;EquityOption;CLS;Call;21.0000;;20230616;CLS;OE;20230204;20230616;;;20230616160000;
MWF1;C9;CLS   230616P21.00;EquityOption;CLS;Put;21.0000;;20230616;CLS;OE;20230204;20230616;;;20230616160000;
MXF1;C9;CLS   230721C21.00;EquityOption;CLS;Call;21.0000;;20230721;CLS;OE;20230204;20230721;;;20230721160000;
MYF1;C9;CLS   230721P21.00;EquityOption;CLS;Put;21.0000;;20230721;CLS;OE;20230204;20230721;;;20230721160000;
MQC1;EL;SSL   230721C6.00;EquityOption;SSL;Call;6.0000;;20230721;SSL;OE;20230204;20230721;;;20230721160000;
MRC1;EL;SSL   230721P6.00;EquityOption;SSL;Put;6.0000;;20230721;SSL;OE;20230204;20230721;;;20230721160000;
MKY0;GQ;KNT   230616C6.25;EquityOption;KNT;Call;6.2500;;20230616;KNT;OE;20230204;20230616;;;20230616160000;
MLY0;GQ;KNT   230616P6.25;EquityOption;KNT;Put;6.2500;;20230616;KNT;OE;20230204;20230616;;;20230616160000;
MMY0;GQ;KNT   230721C6.25;EquityOption;KNT;Call;6.2500;;20230721;KNT;OE;20230204;20230721;;;20230721160000;
MNY0;GQ;KNT   230721P6.25;EquityOption;KNT;Put;6.2500;;20230721;KNT;OE;20230204;20230721;;;20230721160000;
MWB0;H3;BAM   230217C52.00;EquityOption;BAM;Call;52.0000;;20230217;BAM;OE;20230204;20230217;;;20230217160000;
MXB0;H3;BAM   230217P52.00;EquityOption;BAM;Put;52.0000;;20230217;BAM;OE;20230204;20230217;;;20230217160000;
MYB0;H3;BAM   230317C52.00;EquityOption;BAM;Call;52.0000;;20230317;BAM;OE;20230204;20230317;;;20230317160000;
MZB0;H3;BAM   230317P52.00;EquityOption;BAM;Put;52.0000;;20230317;BAM;OE;20230204;20230317;;;20230317160000;
M0C0;H3;BAM   230421C52.00;EquityOption;BAM;Call;52.0000;;20230421;BAM;OE;20230204;20230421;;;20230421160000;
M1C0;H3;BAM   230421P52.00;EquityOption;BAM;Put;52.0000;;20230421;BAM;OE;20230204;20230421;;;20230421160000;
M2C0;H3;BAM   230519C52.00;EquityOption;BAM;Call;52.0000;;20230519;BAM;OE;20230204;20230519;;;20230519160000;
M3C0;H3;BAM   230519P52.00;EquityOption;BAM;Put;52.0000;;20230519;BAM;OE;20230204;20230519;;;20230519160000;
M4C0;H3;BAM   230616C52.00;EquityOption;BAM;Call;52.0000;;20230616;BAM;OE;20230204;20230616;;;20230616160000;
M5C0;H3;BAM   230616P52.00;EquityOption;BAM;Put;52.0000;;20230616;BAM;OE;20230204;20230616;;;20230616160000;
M6C0;H3;BAM   230721C52.00;EquityOption;BAM;Call;52.0000;;20230721;BAM;OE;20230204;20230721;;;20230721160000;
M7C0;H3;BAM   230721P52.00;EquityOption;BAM;Put;52.0000;;20230721;BAM;OE;20230204;20230721;;;20230721160000;
M8C0;H3;BAM   230915C60.00;EquityOption;BAM;Call;60.0000;;20230915;BAM;OE;20230204;20230915;;;20230915160000;
M9C0;H3;BAM   230915P60.00;EquityOption;BAM;Put;60.0000;;20230915;BAM;OE;20230204;20230915;;;20230915160000;
MAC0;H3;BAM   231215C60.00;EquityOption;BAM;Call;60.0000;;20231215;BAM;OE;20230204;20231215;;;20231215160000;
MBC0;H3;BAM   231215P60.00;EquityOption;BAM;Put;60.0000;;20231215;BAM;OE;20230204;20231215;;;20231215160000;
MO41;KS;OSK   230721C2.00;EquityOption;OSK;Call;2.0000;;20230721;OSK;OE;20230204;20230721;;;20230721160000;
MP41;KS;OSK   230721P2.00;EquityOption;OSK;Put;2.0000;;20230721;OSK;OE;20230204;20230721;;;20230721160000;
MST1;NF;NFI   230519C13.50;EquityOption;NFI;Call;13.5000;;20230519;NFI;OE;20230204;20230519;;;20230519160000;
MTT1;NF;NFI   230519P13.50;EquityOption;NFI;Put;13.5000;;20230519;NFI;OE;20230204;20230519;;;20230519160000;
MUT1;NF;NFI   230616C13.50;EquityOption;NFI;Call;13.5000;;20230616;NFI;OE;20230204;20230616;;;20230616160000;
MVT1;NF;NFI   230616P13.50;EquityOption;NFI;Put;13.5000;;20230616;NFI;OE;20230204;20230616;;;20230616160000;
MWT1;NF;NFI   230721C13.50;EquityOption;NFI;Call;13.5000;;20230721;NFI;OE;20230204;20230721;;;20230721160000;
MXT1;NF;NFI   230721P13.50;EquityOption;NFI;Put;13.5000;;20230721;NFI;OE;20230204;20230721;;;20230721160000;
MIR1;R8;RBA   230519C90.00;EquityOption;RBA;Call;90.0000;;20230519;RBA;OE;20230204;20230519;;;20230519160000;
MJR1;R8;RBA   230519P90.00;EquityOption;RBA;Put;90.0000;;20230519;RBA;OE;20230204;20230519;;;20230519160000;
MKR1;R8;RBA   230721C90.00;EquityOption;RBA;Call;90.0000;;20230721;RBA;OE;20230204;20230721;;;20230721160000;
MLR1;R8;RBA   230721P90.00;EquityOption;RBA;Put;90.0000;;20230721;RBA;OE;20230204;20230721;;;20230721160000;
A623;W2;XIN   230217C32.00;EquityOption;XIN;Call;32.0000;;20230217;XIN;OA;20230204;20230217;;;20230217160000;
A723;W2;XIN   230217P32.00;EquityOption;XIN;Put;32.0000;;20230217;XIN;OA;20230204;20230217;;;20230217160000;
A823;W2;XIN   230421C32.00;EquityOption;XIN;Call;32.0000;;20230421;XIN;OA;20230204;20230421;;;20230421160000;
A923;W2;XIN   230421P32.00;EquityOption;XIN;Put;32.0000;;20230421;XIN;OA;20230204;20230421;;;20230421160000;
AA23;W2;XIN   230519C32.00;EquityOption;XIN;Call;32.0000;;20230519;XIN;OA;20230204;20230519;;;20230519160000;
AB23;W2;XIN   230519P32.00;EquityOption;XIN;Put;32.0000;;20230519;XIN;OA;20230204;20230519;;;20230519160000;
AC23;W2;XIN   230721C32.00;EquityOption;XIN;Call;32.0000;;20230721;XIN;OA;20230204;20230721;;;20230721160000;
AD23;W2;XIN   230721P32.00;EquityOption;XIN;Put;32.0000;;20230721;XIN;OA;20230204;20230721;;;20230721160000;
MQN2;ZD;ZDM   230210C27.50;EquityOption;ZDM;Call;27.5000;;20230210;ZDM;OA;20230204;20230210;;;20230210160000;
MRN2;ZD;ZDM   230210P27.50;EquityOption;ZDM;Put;27.5000;;20230210;ZDM;OA;20230204;20230210;;;20230210160000;
MSN2;ZD;ZDM   230224C27.50;EquityOption;ZDM;Call;27.5000;;20230224;ZDM;OA;20230204;20230224;;;20230224160000;
MTN2;ZD;ZDM   230224P27.50;EquityOption;ZDM;Put;27.5000;;20230224;ZDM;OA;20230204;20230224;;;20230224160000;
MUN2;ZD;ZDM   230303C27.50;EquityOption;ZDM;Call;27.5000;;20230303;ZDM;OA;20230204;20230303;;;20230303160000;
MVN2;ZD;ZDM   230303P27.50;EquityOption;ZDM;Put;27.5000;;20230303;ZDM;OA;20230204;20230303;;;20230303160000;
ATHA;X1;XGD   230721C17.50;EquityOption;XGD;Call;17.5000;;20230721;XGD;OA;20230204;20230721;;;20230721160000;
AUHA;X1;XGD   230721P17.50;EquityOption;XGD;Put;17.5000;;20230721;XGD;OA;20230204;20230721;;;20230721160000;
AVHA;X1;XGD   230721C17.25;EquityOption;XGD;Call;17.2500;;20230721;XGD;OA;20230204;20230721;;;20230721160000;
AWHA;X1;XGD   230721P17.25;EquityOption;XGD;Put;17.2500;;20230721;XGD;OA;20230204;20230721;;;20230721160000;
M8X1;H7;HGD   230721C6.75;EquityOption;HGD;Call;6.7500;;20230721;HGD;OA;20230204;20230721;;;20230721160000;
M9X1;H7;HGD   230721P6.75;EquityOption;HGD;Put;6.7500;;20230721;HGD;OA;20230204;20230721;;;20230721160000;
MO82;H8;HGU   230721C13.50;EquityOption;HGU;Call;13.5000;;20230721;HGU;OA;20230204;20230721;;;20230721160000;
MP82;H8;HGU   230721P13.50;EquityOption;HGU;Put;13.5000;;20230721;HGU;OA;20230204;20230721;;;20230721160000;
MQ82;H8;HGU   230721C12.00;EquityOption;HGU;Call;12.0000;;20230721;HGU;OA;20230204;20230721;;;20230721160000;
MR82;H8;HGU   230721P12.00;EquityOption;HGU;Put;12.0000;;20230721;HGU;OA;20230204;20230721;;;20230721160000;
M8Q5;29;FR    231215C8.00;EquityOption;FR;Call;8.0000;;20231215;FR;OE;20230204;20231215;;;20231215160000;
M9Q5;29;FR    231215P8.00;EquityOption;FR;Put;8.0000;;20231215;FR;OE;20230204;20231215;;;20231215160000;
AB86;K0;K     230210C4.75;EquityOption;K;Call;4.7500;;20230210;K;OE;20230204;20230210;;;20230210160000;
AC86;K0;K     230210P4.75;EquityOption;K;Put;4.7500;;20230210;K;OE;20230204;20230210;;;20230210160000;
AD86;K0;K     230224C4.75;EquityOption;K;Call;4.7500;;20230224;K;OE;20230204;20230224;;;20230224160000;
AE86;K0;K     230224P4.75;EquityOption;K;Put;4.7500;;20230224;K;OE;20230204;20230224;;;20230224160000;
AF86;K0;K     230303C4.75;EquityOption;K;Call;4.7500;;20230303;K;OE;20230204;20230303;;;20230303160000;
AG86;K0;K     230303P4.75;EquityOption;K;Put;4.7500;;20230303;K;OE;20230204;20230303;;;20230303160000;
AH86;K0;K     230721C4.75;EquityOption;K;Call;4.7500;;20230721;K;OE;20230204;20230721;;;20230721160000;
